sep=;
Aberdeen Standard (Swiss) Funds Tiger Equity Fund A - CH0002771613 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-11;USD;1'766.33;USD;1'766.33;USD;2'013.785;1'766.33;;;
2019-07-12;USD;1'763.14;USD;1'763.14;USD;2'010.148;1'763.14;;;
2019-07-15;USD;1'772.4;USD;1'772.4;USD;2'020.705;1'772.4;;;
2019-07-16;USD;1'775.24;USD;1'775.24;USD;2'023.943;1'775.24;;;
2019-07-17;USD;1'768.43;USD;1'768.43;USD;2'016.179;1'768.43;;;
2019-07-18;USD;1'764.83;USD;1'764.83;USD;2'012.075;1'764.83;;;
2019-07-19;USD;1'784.26;USD;1'784.26;USD;2'034.227;1'784.26;;;
2019-07-22;USD;1'774.51;USD;1'774.51;USD;2'023.111;1'774.51;;;
2019-07-23;USD;1'776.7;USD;1'776.7;USD;2'025.608;1'776.7;;;
2019-07-24;USD;1'778.84;USD;1'778.84;USD;2'028.047;1'778.84;;;
2019-07-25;USD;1'786.69;USD;1'786.69;USD;2'036.997;1'786.69;;;
2019-07-26;USD;1'775.01;USD;1'775.01;USD;2'023.681;1'775.01;;;
2019-07-29;USD;1'767.26;USD;1'767.26;USD;2'014.845;1'767.26;;;
2019-07-30;USD;1'767.02;USD;1'767.02;USD;2'014.571;1'767.02;;;
2019-07-31;USD;1'747.71;USD;1'747.71;USD;1'992.556;1'747.71;;;
2019-08-05;USD;1'660.93;USD;1'660.93;USD;1'893.619;1'660.93;;;
2019-08-06;USD;1'642.11;USD;1'642.11;USD;1'872.162;1'642.11;;;
2019-08-07;USD;1'644.81;USD;1'644.81;USD;1'875.24;1'644.81;;;
2019-08-08;USD;1'653.15;USD;1'653.15;USD;1'884.749;1'653.15;;;
2019-08-09;USD;1'650.35;USD;1'650.35;USD;1'881.556;1'650.35;;;
2019-08-12;USD;1'642.82;USD;1'642.82;USD;1'872.972;1'642.82;;;
2019-08-13;USD;1'620.87;USD;1'620.87;USD;1'847.946;1'620.87;;;
2019-08-14;USD;1'635.93;USD;1'635.93;USD;1'865.116;1'635.93;;;
2019-08-15;USD;1'630.62;USD;1'630.62;USD;1'859.062;1'630.62;;;
2019-08-16;USD;1'640.95;USD;1'640.95;USD;1'870.84;1'640.95;;;
2019-08-19;USD;1'660.61;USD;1'660.61;USD;1'893.254;1'660.61;;;
2019-08-20;USD;1'668.75;USD;1'668.75;USD;1'902.534;1'668.75;;;
2019-08-21;USD;1'669.65;USD;1'669.65;USD;1'903.56;1'669.65;;;
2019-08-22;USD;1'658.38;USD;1'658.38;USD;1'890.711;1'658.38;;;
2019-08-23;USD;1'664.29;USD;1'664.29;USD;1'897.449;1'664.29;;;
2019-08-26;USD;1'638.5;USD;1'638.5;USD;1'868.046;1'638.5;;;
2019-08-27;USD;1'635.44;USD;1'635.44;USD;1'864.558;1'635.44;;;
2019-08-28;USD;1'635.97;USD;1'635.97;USD;1'865.162;1'635.97;;;
2019-08-29;USD;1'642.47;USD;1'642.47;USD;1'872.573;1'642.47;;;
2019-08-30;USD;1'657.89;USD;1'657.89;USD;1'890.153;1'657.89;;;
2019-09-02;USD;1'655.1;USD;1'655.1;USD;1'886.972;1'655.1;;;
2019-09-03;USD;1'646.87;USD;1'646.87;USD;1'877.589;1'646.87;;;
2019-09-04;USD;1'676.29;USD;1'676.29;USD;1'911.131;1'676.29;;;
2019-09-05;USD;1'698.15;USD;1'698.15;USD;1'936.053;1'698.15;;;
2019-09-06;USD;1'711.22;USD;1'711.22;USD;1'950.954;1'711.22;;;
2019-09-09;USD;1'716.84;USD;1'716.84;USD;1'957.361;1'716.84;;;
2019-09-10;USD;1'713.56;USD;1'713.56;USD;1'953.622;1'713.56;;;
2019-09-11;USD;1'727.15;USD;1'727.15;USD;1'969.116;1'727.15;;;
2019-09-12;USD;1'732.1;USD;1'732.1;USD;1'974.759;1'732.1;;;
2019-09-13;USD;1'743.19;USD;1'743.19;USD;1'987.403;1'743.19;;;
2019-09-16;USD;1'738.85;USD;1'738.85;USD;1'982.455;1'738.85;;;
2019-09-17;USD;1'722.31;USD;1'722.31;USD;1'963.598;1'722.31;;;
2019-09-18;USD;1'722.64;USD;1'722.64;USD;1'963.974;1'722.64;;;
2019-09-19;USD;1'719.45;USD;1'719.45;USD;1'960.337;1'719.45;;;
2019-09-20;USD;1'717.14;USD;1'717.14;USD;1'957.703;1'717.14;;;
2019-09-23;USD;1'704.52;USD;1'704.52;USD;1'943.315;1'704.52;;;
2019-09-24;USD;1'701.97;USD;1'701.97;USD;1'940.408;1'701.97;;;
2019-09-25;USD;1'684.22;USD;1'684.22;USD;1'920.171;1'684.22;;;
2019-09-26;USD;1'692.35;USD;1'692.35;USD;1'929.44;1'692.35;;;
2019-09-27;USD;1'686.98;USD;1'686.98;USD;1'923.318;1'686.98;;;
2019-09-30;USD;1'688.16;USD;1'688.16;USD;1'924.663;1'688.16;;;
2019-10-01;USD;1'690.55;USD;1'690.55;USD;1'927.388;1'690.55;;;
2019-10-02;USD;1'677.79;USD;1'677.79;USD;1'912.841;1'677.79;;;
2019-10-03;USD;1'672.2;USD;1'672.2;USD;1'906.468;1'672.2;;;
2019-10-04;USD;1'673.63;USD;1'673.63;USD;1'908.098;1'673.63;;;
2019-10-07;USD;1'672.18;USD;1'672.18;USD;1'906.445;1'672.18;;;
2019-10-08;USD;1'680.72;USD;1'680.72;USD;1'916.181;1'680.72;;;
2019-10-09;USD;1'671.13;USD;1'671.13;USD;1'905.248;1'671.13;;;
2019-10-10;USD;1'675.63;USD;1'675.63;USD;1'910.378;1'675.63;;;
2019-10-11;USD;1'702.2;USD;1'702.2;USD;1'940.67;1'702.2;;;
2019-10-14;USD;1'718.66;USD;1'718.66;USD;1'959.436;1'718.66;;;
2019-10-15;USD;1'718.61;USD;1'718.61;USD;1'959.379;1'718.61;;;
2019-10-16;USD;1'727.04;USD;1'727.04;USD;1'968.99;1'727.04;;;
2019-10-17;USD;1'732.03;USD;1'732.03;USD;1'974.679;1'732.03;;;
2019-10-18;USD;1'728.43;USD;1'728.43;USD;1'970.575;1'728.43;;;
2019-10-21;USD;1'725.58;USD;1'725.58;USD;1'967.326;1'725.58;;;
2019-10-22;USD;1'734.68;USD;1'734.68;USD;1'977.701;1'734.68;;;
2019-10-23;USD;1'728.89;USD;1'728.89;USD;1'971.1;1'728.89;;;
2019-10-24;USD;1'735.73;USD;1'735.73;USD;1'978.898;1'735.73;;;
2019-10-25;USD;1'731.52;USD;1'731.52;USD;1'974.098;1'731.52;;;
2019-10-28;USD;1'740.42;USD;1'740.42;USD;1'984.245;1'740.42;;;
2019-10-29;USD;1'743.84;USD;1'743.84;USD;1'988.144;1'743.84;;;
2019-10-30;USD;1'744.24;USD;1'744.24;USD;1'988.6;1'744.24;;;
2019-10-31;USD;1'754.01;USD;1'754.01;USD;1'999.739;1'754.01;;;
2019-11-01;USD;1'758.37;USD;1'758.37;USD;2'004.71;1'758.37;;;
2019-11-04;USD;1'777.41;USD;1'777.41;USD;2'026.417;1'777.41;;;
2019-11-05;USD;1'801.06;USD;1'801.06;USD;2'053.38;1'801.06;;;
2019-11-06;USD;1'798.52;USD;1'798.52;USD;2'050.484;1'798.52;;;
2019-11-07;USD;1'799.22;USD;1'799.22;USD;2'051.282;1'799.22;;;
2019-11-08;USD;1'790.39;USD;1'790.39;USD;2'041.215;1'790.39;;;
2019-11-11;USD;1'763.96;USD;1'763.96;USD;2'011.083;1'763.96;;;
2019-11-12;USD;1'772.51;USD;1'772.51;USD;2'020.831;1'772.51;;;
2019-11-13;USD;1'754.56;USD;1'754.56;USD;2'000.366;1'754.56;;;
2019-11-14;USD;1'745.59;USD;1'745.59;USD;1'990.139;1'745.59;;;
2019-11-15;USD;1'748.79;USD;1'748.79;USD;1'993.787;1'748.79;;;
2019-11-18;USD;1'763.17;USD;1'763.17;USD;2'010.182;1'763.17;;;
2019-11-19;USD;1'774.98;USD;1'774.98;USD;2'023.647;1'774.98;;;
2019-11-20;USD;1'767.45;USD;1'767.45;USD;2'015.062;1'767.45;;;
2019-11-21;USD;1'745.54;USD;1'745.54;USD;1'990.082;1'745.54;;;
2019-11-22;USD;1'750.01;USD;1'750.01;USD;1'995.178;1'750.01;;;
2019-11-25;USD;1'755.27;USD;1'755.27;USD;2'001.175;1'755.27;;;
2019-11-26;USD;1'750.8;USD;1'750.8;USD;1'996.079;1'750.8;;;
2019-11-27;USD;1'741.82;USD;1'741.82;USD;1'985.841;1'741.82;;;
2019-11-28;USD;1'737.32;USD;1'737.32;USD;1'980.711;1'737.32;;;
2019-11-29;USD;1'717.52;USD;1'717.52;USD;1'958.137;1'717.52;;;
2019-12-02;USD;1'723.95;USD;1'723.95;USD;1'965.467;1'723.95;;;
2019-12-03;USD;1'721.64;USD;1'721.64;USD;1'962.834;1'721.64;;;
2019-12-04;USD;1'708.31;USD;1'708.31;USD;1'947.636;1'708.31;;;
2019-12-05;USD;1'716.62;USD;1'716.62;USD;1'957.111;1'716.62;;;
2019-12-06;USD;1'732.75;USD;1'732.75;USD;1'975.5;1'732.75;;;
2019-12-09;USD;1'734.51;USD;1'734.51;USD;1'977.507;1'734.51;;;
2019-12-10;USD;1'729.9;USD;1'729.9;USD;1'972.251;1'729.9;;;
2019-12-11;USD;1'741.81;USD;1'741.81;USD;1'985.83;1'741.81;;;
2019-12-12;USD;1'767.75;USD;1'767.75;USD;2'015.404;1'767.75;;;
2019-12-13;USD;1'805.22;USD;1'805.22;USD;2'058.123;1'805.22;;;
2019-12-16;USD;1'806.07;USD;1'806.07;USD;2'059.092;1'806.07;;;
2019-12-17;USD;1'822.28;USD;1'822.28;USD;2'077.573;1'822.28;;;
2019-12-18;USD;1'834.55;USD;1'834.55;USD;2'091.562;1'834.55;;;
2019-12-19;USD;1'822.27;USD;1'822.27;USD;2'077.562;1'822.27;;;
2019-12-20;USD;1'824.76;USD;1'824.76;USD;2'080.401;1'824.76;;;
2019-12-23;USD;1'828.73;USD;1'828.73;USD;2'084.927;1'828.73;;;
2019-12-24;USD;1'826.6;USD;1'826.6;USD;2'082.498;1'826.6;;;
2019-12-30;USD;1'847.11;USD;1'847.11;USD;2'105.882;1'847.11;;;
2020-01-06;USD;1'844.71;USD;1'844.71;USD;2'103.145;1'844.71;;;
2020-01-07;USD;1'854.24;USD;1'854.24;USD;2'114.011;1'854.24;;;
2020-01-08;USD;1'843.62;USD;1'843.62;USD;2'101.903;1'843.62;;;
2020-01-09;USD;1'872.36;USD;1'872.36;USD;2'134.669;1'872.36;;;
2020-01-10;USD;1'879.84;USD;1'879.84;USD;2'143.197;1'879.84;;;
2020-01-13;USD;1'896.1;USD;1'896.1;USD;2'161.735;1'896.1;;;
2020-01-14;USD;1'904.36;USD;1'904.36;USD;2'171.152;1'904.36;;;
2020-01-15;USD;1'890.47;USD;1'890.47;USD;2'155.316;1'890.47;;;
2020-01-16;USD;1'897.55;USD;1'897.55;USD;2'163.388;1'897.55;;;
2020-01-17;USD;1'907.56;USD;1'907.56;USD;2'174.8;1'907.56;;;
2020-01-20;USD;1'905.13;USD;1'905.13;USD;2'172.03;1'905.13;;;
2020-01-21;USD;1'871.85;USD;1'871.85;USD;2'134.088;1'871.85;;;
2020-01-22;USD;1'872.55;USD;1'872.55;USD;2'134.886;1'872.55;;;
2020-01-23;USD;1'858.31;USD;1'858.31;USD;2'118.651;1'858.31;;;
2020-01-24;USD;1'852.73;USD;1'852.73;USD;2'112.289;1'852.73;;;
2020-01-28;USD;1'828.92;USD;1'828.92;USD;2'085.143;1'828.92;;;
2020-01-29;USD;1'818.35;USD;1'818.35;USD;2'073.092;1'818.35;;;
2020-01-30;USD;1'782.12;USD;1'782.12;USD;2'031.787;1'782.12;;;
2020-01-31;USD;1'767.52;USD;1'767.52;USD;2'015.141;1'767.52;;;
2020-02-03;USD;1'758.98;USD;1'758.98;USD;2'005.405;1'758.98;;;
2020-02-04;USD;1'780.46;USD;1'780.46;USD;2'029.894;1'780.46;;;
2020-02-05;USD;1'805.39;USD;1'805.39;USD;2'058.317;1'805.39;;;
2020-02-06;USD;1'831.04;USD;1'831.04;USD;2'087.56;1'831.04;;;
2020-02-07;USD;1'825.16;USD;1'825.16;USD;2'080.857;1'825.16;;;
2020-02-10;USD;1'815.17;USD;1'815.17;USD;2'069.467;1'815.17;;;
2020-02-11;USD;1'828.37;USD;1'828.37;USD;2'084.516;1'828.37;;;
2020-02-12;USD;1'842.67;USD;1'842.67;USD;2'100.82;1'842.67;;;
2020-02-13;USD;1'846.13;USD;1'846.13;USD;2'104.764;1'846.13;;;
2020-02-14;USD;1'846.71;USD;1'846.71;USD;2'105.426;1'846.71;;;
2020-02-17;USD;1'845.63;USD;1'845.63;USD;2'104.194;1'845.63;;;
2020-02-18;USD;1'822.91;USD;1'822.91;USD;2'078.291;1'822.91;;;
2020-02-19;USD;1'828.13;USD;1'828.13;USD;2'084.243;1'828.13;;;
2020-02-20;USD;1'824.69;USD;1'824.69;USD;2'080.321;1'824.69;;;
2020-02-21;USD;1'807.25;USD;1'807.25;USD;2'060.437;1'807.25;;;
2020-02-24;USD;1'765.98;USD;1'765.98;USD;2'013.386;1'765.98;;;
2020-02-25;USD;1'774.3;USD;1'774.3;USD;2'022.871;1'774.3;;;
2020-02-26;USD;1'747.66;USD;1'747.66;USD;1'992.499;1'747.66;;;
2020-02-27;USD;1'747.03;USD;1'747.03;USD;1'991.781;1'747.03;;;
2020-02-28;USD;1'709.09;USD;1'709.09;USD;1'948.526;1'709.09;;;
2020-03-02;USD;1'714.54;USD;1'714.54;USD;1'954.739;1'714.54;;;
2020-03-03;USD;1'734.14;USD;1'734.14;USD;1'977.085;1'734.14;;;
2020-03-04;USD;1'753.3;USD;1'753.3;USD;1'998.929;1'753.3;;;
2020-03-05;USD;1'775.17;USD;1'775.17;USD;2'023.863;1'775.17;;;
2020-03-06;USD;1'740.4;USD;1'740.4;USD;1'984.222;1'740.4;;;
2020-03-09;USD;1'658.56;USD;1'658.56;USD;1'890.917;1'658.56;;;
2020-03-10;USD;1'665.69;USD;1'665.69;USD;1'899.046;1'665.69;;;
2020-03-11;USD;1'656.73;USD;1'656.73;USD;1'888.83;1'656.73;;;
2020-03-12;USD;1'590.19;USD;1'590.19;USD;1'812.968;1'590.19;;;
2020-03-13;USD;1'560.03;USD;1'560.03;USD;1'778.583;1'560.03;;;
2020-03-16;USD;1'494.15;USD;1'494.15;USD;1'703.474;1'494.15;;;
2020-03-17;USD;1'454.49;USD;1'454.49;USD;1'658.257;1'454.49;;;
2020-03-18;USD;1'412.31;USD;1'412.31;USD;1'610.168;1'412.31;;;
2020-03-19;USD;1'354.34;USD;1'354.34;USD;1'544.077;1'354.34;;;
2020-03-20;USD;1'427.41;USD;1'427.41;USD;1'627.384;1'427.41;;;
2020-03-23;USD;1'362.76;USD;1'362.76;USD;1'553.676;1'362.76;;;
2020-03-24;USD;1'410.46;USD;1'410.46;USD;1'608.059;1'410.46;;;
2020-03-25;USD;1'480.67;USD;1'480.67;USD;1'688.105;1'480.67;;;
2020-03-26;USD;1'496.63;USD;1'496.63;USD;1'706.301;1'496.63;;;
2020-03-27;USD;1'513.79;USD;1'513.79;USD;1'725.865;1'513.79;;;
2020-03-30;USD;1'478.13;USD;1'478.13;USD;1'685.209;1'478.13;;;
2020-03-31;USD;1'496.53;USD;1'496.53;USD;1'706.187;1'496.53;;;
2020-04-01;USD;1'478.85;USD;1'478.85;USD;1'686.03;1'478.85;;;
2020-04-02;USD;1'484.73;USD;1'484.73;USD;1'692.734;1'484.73;;;
2020-04-03;USD;1'488.37;USD;1'488.37;USD;1'696.884;1'488.37;;;
2020-04-06;USD;1'511.38;USD;1'511.38;USD;1'723.117;1'511.38;;;
2020-04-07;USD;1'547.04;USD;1'547.04;USD;1'763.773;1'547.04;;;
2020-04-08;USD;1'542.83;USD;1'542.83;USD;1'758.973;1'542.83;;;
2020-04-09;USD;1'555.01;USD;1'555.01;USD;1'772.86;1'555.01;;;
2020-04-14;USD;1'571.32;USD;1'571.32;USD;1'791.455;1'571.32;;;
2020-04-15;USD;1'566.48;USD;1'566.48;USD;1'785.937;1'566.48;;;
2020-04-16;USD;1'552.93;USD;1'552.93;USD;1'770.488;1'552.93;;;
2020-04-17;USD;1'590.71;USD;1'590.71;USD;1'813.561;1'590.71;;;
2020-04-20;USD;1'593.09;USD;1'593.09;USD;1'816.275;1'593.09;;;
2020-04-21;USD;1'568.13;USD;1'568.13;USD;1'787.818;1'568.13;;;
2020-04-22;USD;1'568.43;USD;1'568.43;USD;1'788.16;1'568.43;;;
2020-04-23;USD;1'575.63;USD;1'575.63;USD;1'796.369;1'575.63;;;
2020-04-24;USD;1'560.36;USD;1'560.36;USD;1'778.959;1'560.36;;;
2020-04-27;USD;1'577.39;USD;1'577.39;USD;1'798.375;1'577.39;;;
2020-04-28;USD;1'585.99;USD;1'585.99;USD;1'808.18;1'585.99;;;
2020-04-29;USD;1'597.74;USD;1'597.74;USD;1'821.576;1'597.74;;;
2020-04-30;USD;1'619.42;USD;1'619.42;USD;1'846.293;1'619.42;;;
2020-05-04;USD;1'576.94;USD;1'576.94;USD;1'797.862;1'576.94;;;
2020-05-05;USD;1'581.42;USD;1'581.42;USD;1'802.97;1'581.42;;;
2020-05-06;USD;1'593.78;USD;1'593.78;USD;1'817.061;1'593.78;;;
2020-05-07;USD;1'589.38;USD;1'589.38;USD;1'812.045;1'589.38;;;
2020-05-08;USD;1'601.71;USD;1'601.71;USD;1'826.102;1'601.71;;;
2020-05-11;USD;1'626.89;USD;1'626.89;USD;1'854.81;1'626.89;;;
2020-05-12;USD;1'606.69;USD;1'606.69;USD;1'831.78;1'606.69;;;
2020-05-13;USD;1'610.41;USD;1'610.41;USD;1'836.021;1'610.41;;;
2020-05-14;USD;1'589.58;USD;1'589.58;USD;1'812.273;1'589.58;;;
2020-05-15;USD;1'585.93;USD;1'585.93;USD;1'808.112;1'585.93;;;
2020-05-18;USD;1'587.08;USD;1'587.08;USD;1'809.423;1'587.08;;;
2020-05-19;USD;1'615.21;USD;1'615.21;USD;1'841.494;1'615.21;;;
2020-05-20;USD;1'625.53;USD;1'625.53;USD;1'853.259;1'625.53;;;
2020-05-22;USD;1'578.59;USD;1'578.59;USD;1'799.743;1'578.59;;;
2020-05-25;USD;1'572.38;USD;1'572.38;USD;1'792.663;1'572.38;;;
2020-05-26;USD;1'593.98;USD;1'593.98;USD;1'817.289;1'593.98;;;
2020-05-27;USD;1'596.02;USD;1'596.02;USD;1'819.615;1'596.02;;;
2020-05-28;USD;1'595.34;USD;1'595.34;USD;1'818.84;1'595.34;;;
2020-05-29;USD;1'601.3;USD;1'601.3;USD;1'825.635;1'601.3;;;
2020-06-02;USD;1'655.17;USD;1'655.17;USD;1'887.052;1'655.17;;;
2020-06-03;USD;1'706.12;USD;1'706.12;USD;1'945.14;1'706.12;;;
2020-06-04;USD;1'720.86;USD;1'720.86;USD;1'961.945;1'720.86;;;
2020-06-05;USD;1'740.59;USD;1'740.59;USD;1'984.439;1'740.59;;;
2020-06-08;USD;1'751.99;USD;1'751.99;USD;1'997.436;1'751.99;;;
2020-06-09;USD;1'756.3;USD;1'756.3;USD;2'002.35;1'756.3;;;
2020-06-10;USD;1'764.15;USD;1'764.15;USD;2'011.299;1'764.15;;;
2020-06-11;USD;1'740.74;USD;1'740.74;USD;1'984.61;1'740.74;;;
2020-06-12;USD;1'720.18;USD;1'720.18;USD;1'961.169;1'720.18;;;
2020-06-15;USD;1'683.39;USD;1'683.39;USD;1'919.225;1'683.39;;;
2020-06-16;USD;1'722.65;USD;1'722.65;USD;1'963.985;1'722.65;;;
2020-06-17;USD;1'729.42;USD;1'729.42;USD;1'971.704;1'729.42;;;
2020-06-18;USD;1'735.86;USD;1'735.86;USD;1'979.046;1'735.86;;;
2020-06-19;USD;1'744.79;USD;1'744.79;USD;1'989.227;1'744.79;;;
2020-06-22;USD;1'747.89;USD;1'747.89;USD;1'992.761;1'747.89;;;
2020-06-23;USD;1'762.79;USD;1'762.79;USD;2'009.749;1'762.79;;;
2020-06-24;USD;1'769.26;USD;1'769.26;USD;2'017.125;1'769.26;;;
2020-06-26;USD;1'757.96;USD;1'757.96;USD;2'004.242;1'757.96;;;
2020-06-29;USD;1'746.2;USD;1'746.2;USD;1'990.835;1'746.2;;;
2020-06-30;USD;1'756.04;USD;1'756.04;USD;2'002.053;1'756.04;;;
2020-07-01;USD;1'761.07;USD;1'761.07;USD;2'007.788;1'761.07;;;
2020-07-02;USD;1'800.5;USD;1'800.5;USD;2'052.742;1'800.5;;;
2020-07-03;USD;1'818.56;USD;1'818.56;USD;2'073.332;1'818.56;;;
2020-07-06;USD;1'852.01;USD;1'852.01;USD;2'111.468;1'852.01;;;
2020-07-07;USD;1'858.67;USD;1'858.67;USD;2'119.061;1'858.67;;;
2020-07-08;USD;1'876.18;USD;1'876.18;USD;2'139.024;1'876.18;;;
2020-07-09;USD;1'894.58;USD;1'894.58;USD;2'160.002;1'894.58;;;
2020-07-10;USD;1'883.58;USD;1'883.58;USD;2'147.461;1'883.58;;;
2020-07-13;USD;1'888.46;USD;1'888.46;USD;2'153.025;1'888.46;;;
2020-07-14;USD;1'874.73;USD;1'874.73;USD;2'137.371;1'874.73;;;
2020-07-15;USD;1'877.27;USD;1'877.27;USD;2'140.267;1'877.27;;;
2020-07-16;USD;1'846.76;USD;1'846.76;USD;2'105.483;1'846.76;;;
2020-07-17;USD;1'845.46;USD;1'845.46;USD;2'104;1'845.46;;;
2020-07-20;USD;1'852.06;USD;1'852.06;USD;2'111.525;1'852.06;;;
2020-07-21;USD;1'903.75;USD;1'903.75;USD;2'170.457;1'903.75;;;
2020-07-22;USD;1'880.92;USD;1'880.92;USD;2'144.428;1'880.92;;;
2020-07-23;USD;1'891.34;USD;1'891.34;USD;2'156.308;1'891.34;;;
2020-07-24;USD;1'858.64;USD;1'858.64;USD;2'119.027;1'858.64;;;
2020-07-27;USD;1'863.62;USD;1'863.62;USD;2'124.705;1'863.62;;;
2020-07-28;USD;1'897.36;USD;1'897.36;USD;2'163.171;1'897.36;;;
2020-07-29;USD;1'898.02;USD;1'898.02;USD;2'163.924;1'898.02;;;
2020-07-30;USD;1'900.23;USD;1'900.23;USD;2'166.444;1'900.23;;;
2020-07-31;USD;1'893.68;USD;1'893.68;USD;2'158.976;1'893.68;;;
2020-08-03;USD;1'886.98;USD;1'886.98;USD;2'151.337;1'886.98;;;
2020-08-04;USD;1'917.95;USD;1'917.95;USD;2'186.646;1'917.95;;;
2020-08-05;USD;1'938.09;USD;1'938.09;USD;2'209.608;1'938.09;;;
2020-08-06;USD;1'945.86;USD;1'945.86;USD;2'218.466;1'945.86;;;
2020-08-07;USD;1'928.39;USD;1'928.39;USD;2'198.549;1'928.39;;;
2020-08-10;USD;1'909.33;USD;1'909.33;USD;2'176.818;1'909.33;;;
2020-08-11;USD;1'924.21;USD;1'924.21;USD;2'193.783;1'924.21;;;
2020-08-12;USD;1'931.06;USD;1'931.06;USD;2'201.593;1'931.06;;;
2020-08-13;USD;1'938.09;USD;1'938.09;USD;2'209.608;1'938.09;;;
2020-08-14;USD;1'934.9;USD;1'934.9;USD;2'205.971;1'934.9;;;
2020-08-17;USD;1'943.29;USD;1'943.29;USD;2'215.536;1'943.29;;;
2020-08-18;USD;1'952.29;USD;1'952.29;USD;2'225.797;1'952.29;;;
2020-08-19;USD;1'943.27;USD;1'943.27;USD;2'215.513;1'943.27;;;
2020-08-20;USD;1'913.7;USD;1'913.7;USD;2'181.801;1'913.7;;;
2020-08-21;USD;1'929.78;USD;1'929.78;USD;2'200.133;1'929.78;;;
2020-08-24;USD;1'956.84;USD;1'956.84;USD;2'230.984;1'956.84;;;
2020-08-25;USD;1'962.47;USD;1'962.47;USD;2'237.403;1'962.47;;;
2020-08-26;USD;1'974.89;USD;1'974.89;USD;2'251.563;1'974.89;;;
2020-08-27;USD;1'979.17;USD;1'979.17;USD;2'256.443;1'979.17;;;
2020-08-28;USD;1'974.84;USD;1'974.84;USD;2'251.506;1'974.84;;;
2020-08-31;USD;1'957.87;USD;1'957.87;USD;2'232.159;1'957.87;;;
2020-09-01;USD;1'966.16;USD;1'966.16;USD;2'241.61;1'966.16;;;
2020-09-02;USD;1'974.3;USD;1'974.3;USD;2'250.89;1'974.3;;;
2020-09-03;USD;1'971.37;USD;1'971.37;USD;2'247.55;1'971.37;;;
2020-09-04;USD;1'943.2;USD;1'943.2;USD;2'215.433;1'943.2;;;
2020-09-07;USD;1'932.11;USD;1'932.11;USD;2'202.79;1'932.11;;;
2020-09-08;USD;1'934.65;USD;1'934.65;USD;2'205.686;1'934.65;;;
2020-09-09;USD;1'918.27;USD;1'918.27;USD;2'187.011;1'918.27;;;
2020-09-10;USD;1'917.23;USD;1'917.23;USD;2'185.825;1'917.23;;;
2020-09-11;USD;1'926.32;USD;1'926.32;USD;2'196.189;1'926.32;;;
2020-09-14;USD;1'946.01;USD;1'946.01;USD;2'218.637;1'946.01;;;
2020-09-15;USD;1'960.73;USD;1'960.73;USD;2'235.419;1'960.73;;;
2020-09-16;USD;1'974.66;USD;1'974.66;USD;2'251.301;1'974.66;;;
2020-09-17;USD;1'952.83;USD;1'952.83;USD;2'226.413;1'952.83;;;
2020-09-18;USD;1'959.74;USD;1'959.74;USD;2'234.291;1'959.74;;;
2020-09-21;USD;1'945.54;USD;1'945.54;USD;2'218.101;1'945.54;;;
2020-09-22;USD;1'923.62;USD;1'923.62;USD;2'193.11;1'923.62;;;
2020-09-23;USD;1'919.84;USD;1'919.84;USD;2'188.801;1'919.84;;;
2020-09-24;USD;1'889.54;USD;1'889.54;USD;2'154.256;1'889.54;;;
2020-09-25;USD;1'887.99;USD;1'887.99;USD;2'152.489;1'887.99;;;
2020-09-28;USD;1'896.38;USD;1'896.38;USD;2'162.054;1'896.38;;;
2020-09-29;USD;1'895.93;USD;1'895.93;USD;2'161.541;1'895.93;;;
2020-09-30;USD;1'903.25;USD;1'903.25;USD;2'169.887;1'903.25;;;
2020-10-05;USD;1'927.44;USD;1'927.44;USD;2'197.466;1'927.44;;;
2020-10-06;USD;1'952.65;USD;1'952.65;USD;2'226.207;1'952.65;;;
2020-10-07;USD;1'966.93;USD;1'966.93;USD;2'242.488;1'966.93;;;
2020-10-08;USD;1'980;USD;1'980;USD;2'257.389;1'980;;;
2020-10-09;USD;1'981.11;USD;1'981.11;USD;2'258.654;1'981.11;;;
2020-10-12;USD;2'005.94;USD;2'005.94;USD;2'286.963;2'005.94;;;
2020-10-13;USD;2'016.01;USD;2'016.01;USD;2'298.444;2'016.01;;;
2020-10-14;USD;2'016.07;USD;2'016.07;USD;2'298.512;2'016.07;;;
2020-10-15;USD;1'989.31;USD;1'989.31;USD;2'268.003;1'989.31;;;
2020-10-16;USD;1'986.97;USD;1'986.97;USD;2'265.335;1'986.97;;;
2020-10-19;USD;1'999;USD;1'999;USD;2'279.051;1'999;;;
2020-10-20;USD;2'001.86;USD;2'001.86;USD;2'282.311;2'001.86;;;
2020-10-21;USD;2'016.77;USD;2'016.77;USD;2'299.31;2'016.77;;;
2020-10-22;USD;2'018.48;USD;2'018.48;USD;2'301.26;2'018.48;;;
2020-10-23;USD;2'013.84;USD;2'013.84;USD;2'295.97;2'013.84;;;
2020-10-26;USD;2'010.39;USD;2'010.39;USD;2'292.036;2'010.39;;;
2020-10-27;USD;2'007.85;USD;2'007.85;USD;2'289.141;2'007.85;;;
2020-10-28;USD;2'006.08;USD;2'006.08;USD;2'287.123;2'006.08;;;
