sep=;
LUKB Expert-Aktien Ausland -P- - CH0352060492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-04;CHF;121.8;CHF;118.058;CHF;125.989;121.8;;;
2022-02-07;CHF;121.9;CHF;118.155;CHF;126.092;121.9;;;
2022-02-08;CHF;122.3;CHF;118.542;CHF;126.506;122.3;;;
2022-02-09;CHF;123.9;CHF;120.093;CHF;128.161;123.9;;;
2022-02-10;CHF;123.9;CHF;120.093;CHF;128.161;123.9;;;
2022-02-11;CHF;122.7;CHF;118.93;CHF;126.92;122.7;;;
2022-02-14;CHF;120.5;CHF;116.798;CHF;124.644;120.5;;;
2022-02-15;CHF;122.1;CHF;118.349;CHF;126.299;122.1;;;
2022-02-16;CHF;122;CHF;118.252;CHF;126.196;122;;;
2022-02-17;CHF;120.7;CHF;116.992;CHF;124.851;120.7;;;
2022-02-18;CHF;119.7;CHF;116.022;CHF;123.817;119.7;;;
2022-02-21;CHF;117.8;CHF;114.181;CHF;121.851;117.8;;;
2022-02-22;CHF;117.6;CHF;113.987;CHF;121.644;117.6;;;
2022-02-23;CHF;116.5;CHF;112.921;CHF;120.507;116.5;;;
2022-02-24;CHF;114;CHF;110.497;CHF;117.921;114;;;
2022-02-25;CHF;117.8;CHF;114.181;CHF;121.851;117.8;;;
2022-02-28;CHF;115.9;CHF;112.339;CHF;119.886;115.9;;;
2022-03-01;CHF;113.6;CHF;110.11;CHF;117.507;113.6;;;
2022-03-02;CHF;114.7;CHF;111.176;CHF;118.645;114.7;;;
2022-03-03;CHF;113.1;CHF;109.625;CHF;116.99;113.1;;;
2022-03-04;CHF;109.3;CHF;105.942;CHF;113.059;109.3;;;
2022-03-07;CHF;107.6;CHF;104.294;CHF;111.301;107.6;;;
2022-03-08;CHF;107.5;CHF;104.197;CHF;111.197;107.5;;;
2022-03-09;CHF;111.6;CHF;108.171;CHF;115.438;111.6;;;
2022-03-10;CHF;110.9;CHF;107.493;CHF;114.714;110.9;;;
2022-03-11;CHF;110.6;CHF;107.202;CHF;114.404;110.6;;;
2022-03-14;CHF;111;CHF;107.59;CHF;114.817;111;;;
2022-03-15;CHF;111.7;CHF;108.268;CHF;115.542;111.7;;;
2022-03-16;CHF;115.4;CHF;111.854;CHF;119.369;115.4;;;
2022-03-17;CHF;116.6;CHF;113.018;CHF;120.61;116.6;;;
2022-03-18;CHF;116.7;CHF;113.115;CHF;120.713;116.7;;;
2022-03-21;CHF;116;CHF;112.436;CHF;119.989;116;;;
2022-03-22;CHF;117.1;CHF;113.502;CHF;121.127;117.1;;;
2022-03-23;CHF;116.4;CHF;112.824;CHF;120.403;116.4;;;
2022-03-24;CHF;116.5;CHF;112.921;CHF;120.507;116.5;;;
2022-03-25;CHF;116.3;CHF;112.727;CHF;120.3;116.3;;;
2022-03-28;CHF;116.7;CHF;113.115;CHF;120.713;116.7;;;
2022-03-29;CHF;118.9;CHF;115.247;CHF;122.989;118.9;;;
2022-03-30;CHF;117.9;CHF;114.278;CHF;121.955;117.9;;;
2022-03-31;CHF;116;CHF;112.436;CHF;119.989;116;;;
2022-04-01;CHF;116.7;CHF;113.115;CHF;120.713;116.7;;;
2022-04-04;CHF;117.3;CHF;113.696;CHF;121.334;117.3;;;
2022-04-05;CHF;116.7;CHF;113.115;CHF;120.713;116.7;;;
2022-04-06;CHF;115.4;CHF;111.854;CHF;119.369;115.4;;;
2022-04-07;CHF;114.7;CHF;111.176;CHF;118.645;114.7;;;
2022-04-08;CHF;115.7;CHF;112.145;CHF;119.679;115.7;;;
2022-04-11;CHF;114;CHF;110.497;CHF;117.921;114;;;
2022-04-12;CHF;113.4;CHF;109.916;CHF;117.3;113.4;;;
2022-04-13;CHF;114.5;CHF;110.982;CHF;118.438;114.5;;;
2022-04-14;CHF;115.2;CHF;111.661;CHF;119.162;115.2;;;
2022-04-19;CHF;115.6;CHF;112.048;CHF;119.576;115.6;;;
2022-04-20;CHF;116.7;CHF;113.115;CHF;120.713;116.7;;;
2022-04-21;CHF;116.9;CHF;113.308;CHF;120.92;116.9;;;
2022-04-22;CHF;115;CHF;111.467;CHF;118.955;115;;;
2022-04-25;CHF;112.1;CHF;109.819;CHF;117.197;112.1;;;
2022-04-26;CHF;111;CHF;108.741;CHF;116.047;111;;;
2022-04-27;CHF;111.6;CHF;109.329;CHF;116.674;111.6;;;
2022-04-28;CHF;113;CHF;110.701;CHF;118.137;113;;;
2022-04-29;CHF;113.5;CHF;111.191;CHF;118.66;113.5;;;
2022-05-02;CHF;113.3;CHF;110.995;CHF;118.451;113.3;;;
2022-05-03;CHF;113.8;CHF;111.484;CHF;118.974;113.8;;;
2022-05-04;CHF;114.6;CHF;112.268;CHF;119.81;114.6;;;
2022-05-05;CHF;113.3;CHF;110.995;CHF;118.451;113.3;;;
2022-05-06;CHF;111.9;CHF;109.623;CHF;116.987;111.9;;;
2022-05-09;CHF;110.4;CHF;108.154;CHF;115.419;110.4;;;
2022-05-10;CHF;110.4;CHF;108.154;CHF;115.419;110.4;;;
2022-05-11;CHF;111;CHF;108.741;CHF;116.047;111;;;
2022-05-12;CHF;110.3;CHF;108.056;CHF;115.315;110.3;;;
2022-05-13;CHF;113;CHF;110.701;CHF;118.137;113;;;
2022-05-16;CHF;113.2;CHF;110.897;CHF;118.347;113.2;;;
2022-05-17;CHF;114.3;CHF;111.974;CHF;119.497;114.3;;;
2022-05-18;CHF;111.9;CHF;109.623;CHF;116.987;111.9;;;
2022-05-19;CHF;109.4;CHF;107.174;CHF;114.374;109.4;;;
2022-05-20;CHF;110.3;CHF;108.056;CHF;115.315;110.3;;;
2022-05-23;CHF;111.3;CHF;109.035;CHF;116.36;111.3;;;
2022-05-24;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2022-05-25;CHF;110.5;CHF;108.252;CHF;115.524;110.5;;;
2022-05-26;CHF;111.7;CHF;109.427;CHF;116.778;111.7;;;
2022-05-27;CHF;112.8;CHF;110.505;CHF;117.928;112.8;;;
2022-05-30;CHF;114.2;CHF;111.876;CHF;119.392;114.2;;;
2022-05-31;CHF;113.2;CHF;110.897;CHF;118.347;113.2;;;
2022-06-01;CHF;113;CHF;110.701;CHF;118.137;113;;;
2022-06-02;CHF;113.3;CHF;110.995;CHF;118.451;113.3;;;
2022-06-03;CHF;113.1;CHF;110.799;CHF;118.242;113.1;;;
2022-06-06;CHF;114.5;CHF;112.17;CHF;119.706;114.5;;;
2022-06-07;CHF;114.9;CHF;112.562;CHF;120.124;114.9;;;
2022-06-08;CHF;115;CHF;112.66;CHF;120.228;115;;;
2022-06-09;CHF;113.5;CHF;111.191;CHF;118.66;113.5;;;
2022-06-10;CHF;111.2;CHF;108.937;CHF;116.256;111.2;;;
2022-06-13;CHF;108.6;CHF;106.39;CHF;113.537;108.6;;;
2022-06-14;CHF;108.1;CHF;105.9;CHF;113.015;108.1;;;
2022-06-15;CHF;109.1;CHF;106.88;CHF;114.06;109.1;;;
2022-06-16;CHF;104.1;CHF;101.982;CHF;108.833;104.1;;;
2022-06-17;CHF;103.5;CHF;101.394;CHF;108.206;103.5;;;
2022-06-20;CHF;103.6;CHF;101.492;CHF;108.31;103.6;;;
2022-06-21;CHF;104.9;CHF;102.766;CHF;109.669;104.9;;;
2022-06-22;CHF;103.7;CHF;101.59;CHF;108.415;103.7;;;
2022-06-23;CHF;103.4;CHF;101.296;CHF;108.101;103.4;;;
2022-06-24;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2022-06-27;CHF;106.1;CHF;103.941;CHF;110.924;106.1;;;
2022-06-28;CHF;105.6;CHF;103.451;CHF;110.401;105.6;;;
2022-06-29;CHF;104.4;CHF;102.276;CHF;109.147;104.4;;;
2022-06-30;CHF;103.2;CHF;101.1;CHF;107.892;103.2;;;
2022-07-01;CHF;103.8;CHF;101.688;CHF;108.519;103.8;;;
2022-07-04;CHF;104.1;CHF;101.982;CHF;108.833;104.1;;;
2022-07-05;CHF;102.8;CHF;100.708;CHF;107.474;102.8;;;
2022-07-06;CHF;103.5;CHF;101.394;CHF;108.206;103.5;;;
2022-07-07;CHF;105.4;CHF;103.255;CHF;110.192;105.4;;;
2022-07-08;CHF;106.3;CHF;104.137;CHF;111.133;106.3;;;
2022-07-11;CHF;104.9;CHF;102.766;CHF;109.669;104.9;;;
2022-07-12;CHF;104.3;CHF;102.178;CHF;109.042;104.3;;;
2022-07-13;CHF;103.6;CHF;101.492;CHF;108.31;103.6;;;
2022-07-14;CHF;103;CHF;100.904;CHF;107.683;103;;;
2022-07-15;CHF;104.1;CHF;101.982;CHF;108.833;104.1;;;
2022-07-18;CHF;104.7;CHF;102.57;CHF;109.46;104.7;;;
2022-07-19;CHF;105.6;CHF;103.451;CHF;110.401;105.6;;;
2022-07-20;CHF;106.7;CHF;104.529;CHF;111.551;106.7;;;
2022-07-21;CHF;106.9;CHF;104.725;CHF;111.76;106.9;;;
2022-07-22;CHF;106.2;CHF;104.039;CHF;111.028;106.2;;;
2022-07-25;CHF;106.4;CHF;104.235;CHF;111.237;106.4;;;
2022-07-26;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2022-07-27;CHF;106.9;CHF;104.725;CHF;111.76;106.9;;;
2022-07-28;CHF;107.5;CHF;105.313;CHF;112.387;107.5;;;
2022-07-29;CHF;108.1;CHF;105.9;CHF;113.015;108.1;;;
2022-08-02;CHF;107.9;CHF;105.704;CHF;112.806;107.9;;;
2022-08-03;CHF;109.4;CHF;107.174;CHF;114.374;109.4;;;
2022-08-04;CHF;109.4;CHF;107.174;CHF;114.374;109.4;;;
2022-08-05;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2022-08-08;CHF;109.2;CHF;106.978;CHF;114.165;109.2;;;
2022-08-09;CHF;108.3;CHF;106.096;CHF;113.224;108.3;;;
2022-08-10;CHF;108.7;CHF;106.488;CHF;113.642;108.7;;;
2022-08-11;CHF;108.7;CHF;106.488;CHF;113.642;108.7;;;
2022-08-12;CHF;110;CHF;107.762;CHF;115.001;110;;;
2022-08-15;CHF;110.4;CHF;108.154;CHF;115.419;110.4;;;
2022-08-16;CHF;111;CHF;108.741;CHF;116.047;111;;;
2022-08-17;CHF;110.7;CHF;108.447;CHF;115.733;110.7;;;
2022-08-18;CHF;110.6;CHF;108.35;CHF;115.628;110.6;;;
2022-08-19;CHF;109.7;CHF;107.468;CHF;114.687;109.7;;;
2022-08-22;CHF;108.7;CHF;106.488;CHF;113.642;108.7;;;
2022-08-23;CHF;108.3;CHF;106.096;CHF;113.224;108.3;;;
2022-08-24;CHF;108.6;CHF;106.39;CHF;113.537;108.6;;;
2022-08-25;CHF;109.4;CHF;107.174;CHF;114.374;109.4;;;
2022-08-26;CHF;107.6;CHF;105.411;CHF;112.492;107.6;;;
2022-08-29;CHF;106.8;CHF;104.627;CHF;111.656;106.8;;;
2022-08-30;CHF;106.7;CHF;104.529;CHF;111.551;106.7;;;
2022-08-31;CHF;106.3;CHF;104.137;CHF;111.133;106.3;;;
2022-09-01;CHF;105.7;CHF;103.549;CHF;110.506;105.7;;;
2022-09-02;CHF;105.7;CHF;103.549;CHF;110.506;105.7;;;
2022-09-05;CHF;105.2;CHF;103.059;CHF;109.983;105.2;;;
2022-09-06;CHF;105;CHF;102.863;CHF;109.774;105;;;
2022-09-07;CHF;104.8;CHF;102.668;CHF;109.565;104.8;;;
2022-09-08;CHF;104.8;CHF;102.668;CHF;109.565;104.8;;;
2022-09-09;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2022-09-12;CHF;106;CHF;103.843;CHF;110.819;106;;;
2022-09-13;CHF;104.2;CHF;102.08;CHF;108.937;104.2;;;
2022-09-14;CHF;103.6;CHF;101.492;CHF;108.31;103.6;;;
2022-09-15;CHF;102.7;CHF;100.61;CHF;107.369;102.7;;;
2022-09-16;CHF;102.1;CHF;100.022;CHF;106.742;102.1;;;
2022-09-19;CHF;102.5;CHF;100.414;CHF;107.16;102.5;;;
2022-09-20;CHF;101.8;CHF;99.729;CHF;106.428;101.8;;;
2022-09-21;CHF;100.6;CHF;98.553;CHF;105.174;100.6;;;
2022-09-22;CHF;101.2;CHF;99.141;CHF;105.801;101.2;;;
2022-09-23;CHF;98.8;CHF;96.79;CHF;103.292;98.8;;;
2022-09-26;CHF;98.4;CHF;96.398;CHF;102.874;98.4;;;
2022-09-27;CHF;98;CHF;96.006;CHF;102.456;98;;;
2022-09-28;CHF;97.2;CHF;95.222;CHF;101.619;97.2;;;
2022-09-29;CHF;96.7;CHF;94.732;CHF;101.096;96.7;;;
2022-09-30;CHF;96.5;CHF;94.536;CHF;100.887;96.5;;;
2022-10-03;CHF;99;CHF;96.986;CHF;103.501;99;;;
2022-10-04;CHF;101.2;CHF;99.141;CHF;105.801;101.2;;;
2022-10-05;CHF;101.2;CHF;99.141;CHF;105.801;101.2;;;
2022-10-06;CHF;101.2;CHF;99.141;CHF;105.801;101.2;;;
2022-10-07;CHF;99.5;CHF;97.475;CHF;104.024;99.5;;;
2022-10-10;CHF;99.3;CHF;97.279;CHF;103.815;99.3;;;
2022-10-11;CHF;98;CHF;96.006;CHF;102.456;98;;;
2022-10-12;CHF;97.5;CHF;95.516;CHF;101.933;97.5;;;
2022-10-13;CHF;98.6;CHF;96.594;CHF;103.083;98.6;;;
2022-10-14;CHF;98.7;CHF;96.692;CHF;103.187;98.7;;;
2022-10-17;CHF;99.5;CHF;97.475;CHF;104.024;99.5;;;
2022-10-18;CHF;100.3;CHF;98.259;CHF;104.86;100.3;;;
2022-10-19;CHF;100.3;CHF;98.259;CHF;104.86;100.3;;;
2022-10-20;CHF;100;CHF;97.965;CHF;104.546;100;;;
2022-10-21;CHF;100.8;CHF;98.749;CHF;105.383;100.8;;;
2022-10-24;CHF;101.2;CHF;99.141;CHF;105.801;101.2;;;
2022-10-25;CHF;102.2;CHF;100.12;CHF;106.846;102.2;;;
2022-10-26;CHF;102.1;CHF;100.022;CHF;106.742;102.1;;;
2022-10-27;CHF;102.2;CHF;100.12;CHF;106.846;102.2;;;
2022-10-28;CHF;103;CHF;100.904;CHF;107.683;103;;;
2022-10-31;CHF;103.5;CHF;101.394;CHF;108.206;103.5;;;
2022-11-01;CHF;104;CHF;101.884;CHF;108.728;104;;;
2022-11-02;CHF;103.1;CHF;101.002;CHF;107.787;103.1;;;
2022-11-03;CHF;103.2;CHF;101.1;CHF;107.892;103.2;;;
2022-11-04;CHF;103.6;CHF;101.492;CHF;108.31;103.6;;;
2022-11-07;CHF;104;CHF;101.884;CHF;108.728;104;;;
2022-11-08;CHF;104.8;CHF;102.668;CHF;109.565;104.8;;;
2022-11-09;CHF;103.2;CHF;101.1;CHF;107.892;103.2;;;
2022-11-10;CHF;105.3;CHF;103.157;CHF;110.087;105.3;;;
2022-11-11;CHF;105.2;CHF;103.059;CHF;109.983;105.2;;;
2022-11-14;CHF;104.8;CHF;102.668;CHF;109.565;104.8;;;
2022-11-15;CHF;106.1;CHF;103.941;CHF;110.924;106.1;;;
2022-11-16;CHF;105.2;CHF;103.059;CHF;109.983;105.2;;;
2022-11-17;CHF;105.7;CHF;103.549;CHF;110.506;105.7;;;
2022-11-18;CHF;106;CHF;103.843;CHF;110.819;106;;;
2022-11-21;CHF;105.7;CHF;103.549;CHF;110.506;105.7;;;
2022-11-22;CHF;106.3;CHF;104.137;CHF;111.133;106.3;;;
2022-11-23;CHF;106.2;CHF;104.039;CHF;111.028;106.2;;;
2022-11-24;CHF;107.2;CHF;105.019;CHF;112.074;107.2;;;
2022-11-25;CHF;107.2;CHF;105.019;CHF;112.074;107.2;;;
2022-11-28;CHF;106.3;CHF;104.137;CHF;111.133;106.3;;;
2022-11-29;CHF;106.9;CHF;104.725;CHF;111.76;106.9;;;
2022-11-30;CHF;107.9;CHF;105.704;CHF;112.806;107.9;;;
2022-12-01;CHF;108.3;CHF;106.096;CHF;113.224;108.3;;;
2022-12-02;CHF;107.8;CHF;105.606;CHF;112.701;107.8;;;
2022-12-05;CHF;107.2;CHF;105.019;CHF;112.074;107.2;;;
2022-12-06;CHF;106.2;CHF;104.039;CHF;111.028;106.2;;;
2022-12-07;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2022-12-08;CHF;105.6;CHF;103.451;CHF;110.401;105.6;;;
2022-12-09;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2022-12-12;CHF;105.6;CHF;103.451;CHF;110.401;105.6;;;
2022-12-13;CHF;106;CHF;103.843;CHF;110.819;106;;;
2022-12-14;CHF;105.8;CHF;103.647;CHF;110.61;105.8;;;
2022-12-15;CHF;103.6;CHF;101.492;CHF;108.31;103.6;;;
2022-12-16;CHF;103.1;CHF;101.002;CHF;107.787;103.1;;;
2022-12-19;CHF;102.5;CHF;100.414;CHF;107.16;102.5;;;
2022-12-20;CHF;102.4;CHF;100.316;CHF;107.056;102.4;;;
2022-12-21;CHF;103.2;CHF;101.1;CHF;107.892;103.2;;;
2022-12-22;CHF;102.9;CHF;100.806;CHF;107.578;102.9;;;
2022-12-23;CHF;103.1;CHF;101.002;CHF;107.787;103.1;;;
2022-12-27;CHF;102.6;CHF;100.512;CHF;107.265;102.6;;;
2022-12-28;CHF;102;CHF;99.925;CHF;106.637;102;;;
2022-12-29;CHF;102.5;CHF;100.414;CHF;107.16;102.5;;;
2022-12-30;CHF;102.3;CHF;100.218;CHF;106.951;102.3;;;
2023-01-03;CHF;104.1;CHF;101.982;CHF;108.833;104.1;;;
2023-01-04;CHF;103.8;CHF;101.688;CHF;108.519;103.8;;;
2023-01-05;CHF;103.9;CHF;101.786;CHF;108.624;103.9;;;
2023-01-06;CHF;105.3;CHF;103.157;CHF;110.087;105.3;;;
2023-01-09;CHF;105.1;CHF;102.961;CHF;109.878;105.1;;;
2023-01-10;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2023-01-11;CHF;107.5;CHF;105.313;CHF;112.387;107.5;;;
2023-01-12;CHF;108.8;CHF;106.586;CHF;113.747;108.8;;;
2023-01-13;CHF;109.1;CHF;106.88;CHF;114.06;109.1;;;
2023-01-16;CHF;108.8;CHF;106.586;CHF;113.747;108.8;;;
2023-01-17;CHF;108.5;CHF;106.292;CHF;113.433;108.5;;;
2023-01-18;CHF;107.8;CHF;105.606;CHF;112.701;107.8;;;
2023-01-19;CHF;106.8;CHF;104.627;CHF;111.656;106.8;;;
2023-01-20;CHF;108.2;CHF;105.998;CHF;113.119;108.2;;;
2023-01-23;CHF;109.5;CHF;107.272;CHF;114.478;109.5;;;
2023-01-24;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2023-01-25;CHF;109.3;CHF;107.076;CHF;114.269;109.3;;;
2023-01-26;CHF;110.2;CHF;107.958;CHF;115.21;110.2;;;
2023-01-27;CHF;110.5;CHF;108.252;CHF;115.524;110.5;;;
2023-01-30;CHF;110;CHF;107.762;CHF;115.001;110;;;
2023-01-31;CHF;109.1;CHF;106.88;CHF;114.06;109.1;;;
2023-02-01;CHF;109.7;CHF;107.468;CHF;114.687;109.7;;;
2023-02-02;CHF;110.5;CHF;108.252;CHF;115.524;110.5;;;
2023-02-03;CHF;111.1;CHF;108.839;CHF;116.151;111.1;;;
2023-02-06;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2023-02-07;CHF;110.2;CHF;107.958;CHF;115.21;110.2;;;
2023-02-08;CHF;109.8;CHF;107.566;CHF;114.792;109.8;;;
2023-02-09;CHF;110;CHF;107.762;CHF;115.001;110;;;
2023-02-10;CHF;109.7;CHF;107.468;CHF;114.687;109.7;;;
2023-02-13;CHF;109.8;CHF;107.566;CHF;114.792;109.8;;;
2023-02-14;CHF;110.1;CHF;107.86;CHF;115.106;110.1;;;
2023-02-15;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2023-02-16;CHF;109.7;CHF;107.468;CHF;114.687;109.7;;;
2023-02-17;CHF;109.4;CHF;107.174;CHF;114.374;109.4;;;
2023-02-20;CHF;109.1;CHF;106.88;CHF;114.06;109.1;;;
2023-02-21;CHF;108.2;CHF;105.998;CHF;113.119;108.2;;;
2023-02-22;CHF;107.8;CHF;105.606;CHF;112.701;107.8;;;
2023-02-23;CHF;108.5;CHF;106.292;CHF;113.433;108.5;;;
2023-02-24;CHF;107.8;CHF;105.606;CHF;112.701;107.8;;;
2023-02-27;CHF;108.3;CHF;106.096;CHF;113.224;108.3;;;
2023-02-28;CHF;108;CHF;105.802;CHF;112.91;108;;;
2023-03-01;CHF;108.6;CHF;106.39;CHF;113.537;108.6;;;
2023-03-02;CHF;108.9;CHF;106.684;CHF;113.851;108.9;;;
2023-03-03;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2023-03-06;CHF;109.9;CHF;107.664;CHF;114.897;109.9;;;
2023-03-07;CHF;109.5;CHF;107.272;CHF;114.478;109.5;;;
2023-03-08;CHF;109.3;CHF;107.076;CHF;114.269;109.3;;;
2023-03-09;CHF;108.4;CHF;106.194;CHF;113.328;108.4;;;
2023-03-10;CHF;105.4;CHF;103.255;CHF;110.192;105.4;;;
2023-03-13;CHF;103.5;CHF;101.394;CHF;108.206;103.5;;;
2023-03-14;CHF;104.2;CHF;102.08;CHF;108.937;104.2;;;
2023-03-15;CHF;103.4;CHF;101.296;CHF;108.101;103.4;;;
2023-03-16;CHF;105;CHF;102.863;CHF;109.774;105;;;
2023-03-17;CHF;105;CHF;102.863;CHF;109.774;105;;;
2023-03-20;CHF;105.2;CHF;103.059;CHF;109.983;105.2;;;
2023-03-21;CHF;105.8;CHF;103.647;CHF;110.61;105.8;;;
2023-03-22;CHF;106.3;CHF;104.137;CHF;111.133;106.3;;;
2023-03-23;CHF;106;CHF;103.843;CHF;110.819;106;;;
2023-03-24;CHF;105.5;CHF;103.353;CHF;110.297;105.5;;;
2023-03-27;CHF;105.6;CHF;103.451;CHF;110.401;105.6;;;
2023-03-28;CHF;106.5;CHF;104.333;CHF;111.342;106.5;;;
2023-03-29;CHF;107.5;CHF;105.313;CHF;112.387;107.5;;;
2023-03-30;CHF;107.8;CHF;105.606;CHF;112.701;107.8;;;
2023-03-31;CHF;108.6;CHF;106.39;CHF;113.537;108.6;;;
2023-04-03;CHF;109;CHF;106.782;CHF;113.956;109;;;
2023-04-04;CHF;108.3;CHF;106.096;CHF;113.224;108.3;;;
2023-04-05;CHF;107.3;CHF;105.117;CHF;112.178;107.3;;;
2023-04-06;CHF;107.1;CHF;104.921;CHF;111.969;107.1;;;
2023-04-11;CHF;107.5;CHF;105.313;CHF;112.387;107.5;;;
2023-04-12;CHF;106.9;CHF;104.725;CHF;111.76;106.9;;;
2023-04-13;CHF;106.7;CHF;104.529;CHF;111.551;106.7;;;
2023-04-14;CHF;107.5;CHF;105.313;CHF;112.387;107.5;;;
2023-04-17;CHF;107.9;CHF;105.704;CHF;112.806;107.9;;;
2023-04-18;CHF;108.2;CHF;105.998;CHF;113.119;108.2;;;
2023-04-19;CHF;107.8;CHF;105.606;CHF;112.701;107.8;;;
2023-04-20;CHF;107.4;CHF;105.215;CHF;112.283;107.4;;;
2023-04-21;CHF;106.9;CHF;104.725;CHF;111.76;106.9;;;
2023-04-24;CHF;105.1;CHF;104.284;CHF;111.29;105.1;;;
2023-04-25;CHF;104.4;CHF;103.589;CHF;110.548;104.4;;;
2023-04-26;CHF;104;CHF;103.193;CHF;110.125;104;;;
2023-04-27;CHF;105.3;CHF;104.482;CHF;111.501;105.3;;;
2023-04-28;CHF;105.3;CHF;104.482;CHF;111.501;105.3;;;
2023-05-02;CHF;104.7;CHF;103.887;CHF;110.866;104.7;;;
2023-05-03;CHF;104.2;CHF;103.391;CHF;110.337;104.2;;;
2023-05-04;CHF;103.9;CHF;103.093;CHF;110.019;103.9;;;
2023-05-05;CHF;105.6;CHF;104.78;CHF;111.819;105.6;;;
2023-05-08;CHF;105.4;CHF;104.582;CHF;111.607;105.4;;;
2023-05-09;CHF;105.3;CHF;104.482;CHF;111.501;105.3;;;
2023-05-10;CHF;105.3;CHF;104.482;CHF;111.501;105.3;;;
2023-05-11;CHF;105.5;CHF;104.681;CHF;111.713;105.5;;;
2023-05-12;CHF;105.7;CHF;104.879;CHF;111.925;105.7;;;
2023-05-15;CHF;106;CHF;105.177;CHF;112.243;106;;;
2023-05-16;CHF;105.9;CHF;105.078;CHF;112.137;105.9;;;
2023-05-17;CHF;106.4;CHF;105.574;CHF;112.666;106.4;;;
2023-05-18;CHF;107.8;CHF;106.963;CHF;114.149;107.8;;;
2023-05-19;CHF;107.3;CHF;106.467;CHF;113.619;107.3;;;
2023-05-22;CHF;107.4;CHF;106.566;CHF;113.725;107.4;;;
2023-05-23;CHF;106.9;CHF;106.07;CHF;113.196;106.9;;;
2023-05-24;CHF;106.2;CHF;105.375;CHF;112.454;106.2;;;
2023-05-25;CHF;106.6;CHF;105.772;CHF;112.878;106.6;;;
2023-05-26;CHF;107.6;CHF;106.765;CHF;113.937;107.6;;;
2023-05-29;CHF;107.3;CHF;106.467;CHF;113.619;107.3;;;
2023-05-30;CHF;107.2;CHF;106.368;CHF;113.513;107.2;;;
2023-05-31;CHF;107;CHF;106.169;CHF;113.302;107;;;
2023-06-01;CHF;107.7;CHF;106.864;CHF;114.043;107.7;;;
2023-06-02;CHF;109.1;CHF;108.253;CHF;115.525;109.1;;;
2023-06-05;CHF;109.2;CHF;108.352;CHF;115.631;109.2;;;
2023-06-06;CHF;109.7;CHF;108.848;CHF;116.161;109.7;;;
2023-06-07;CHF;109.4;CHF;108.551;CHF;115.843;109.4;;;
2023-06-08;CHF;108.8;CHF;107.955;CHF;115.208;108.8;;;
2023-06-09;CHF;109.5;CHF;108.65;CHF;115.949;109.5;;;
2023-06-12;CHF;110.9;CHF;110.039;CHF;117.431;110.9;;;
2023-06-13;CHF;111.6;CHF;110.734;CHF;118.173;111.6;;;
2023-06-14;CHF;111.3;CHF;110.436;CHF;117.855;111.3;;;
2023-06-15;CHF;111.4;CHF;110.535;CHF;117.961;111.4;;;
2023-06-16;CHF;111.4;CHF;110.535;CHF;117.961;111.4;;;
2023-06-19;CHF;111.2;CHF;110.337;CHF;117.749;111.2;;;
2023-06-20;CHF;110.9;CHF;110.039;CHF;117.431;110.9;;;
2023-06-21;CHF;109.9;CHF;109.047;CHF;116.372;109.9;;;
2023-06-22;CHF;110;CHF;109.146;CHF;116.478;110;;;
2023-06-23;CHF;108.7;CHF;107.856;CHF;115.102;108.7;;;
2023-06-26;CHF;108.1;CHF;107.261;CHF;114.466;108.1;;;
2023-06-27;CHF;108.8;CHF;107.955;CHF;115.208;108.8;;;
2023-06-28;CHF;109.4;CHF;108.551;CHF;115.843;109.4;;;
2023-06-29;CHF;109.6;CHF;108.749;CHF;116.055;109.6;;;
2023-06-30;CHF;110.1;CHF;109.245;CHF;116.584;110.1;;;
2023-07-03;CHF;110.8;CHF;109.94;CHF;117.325;110.8;;;
2023-07-04;CHF;110.8;CHF;109.94;CHF;117.325;110.8;;;
2023-07-05;CHF;110.3;CHF;109.444;CHF;116.796;110.3;;;
2023-07-06;CHF;108.4;CHF;107.558;CHF;114.784;108.4;;;
2023-07-07;CHF;107.8;CHF;106.963;CHF;114.149;107.8;;;
2023-07-10;CHF;107.8;CHF;106.963;CHF;114.149;107.8;;;
2023-07-11;CHF;107.8;CHF;106.963;CHF;114.149;107.8;;;
2023-07-12;CHF;107.8;CHF;106.963;CHF;114.149;107.8;;;
2023-07-13;CHF;108;CHF;107.161;CHF;114.361;108;;;
2023-07-14;CHF;108.4;CHF;107.558;CHF;114.784;108.4;;;
2023-07-17;CHF;108.2;CHF;107.36;CHF;114.572;108.2;;;
