sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-05;USD;81.89;USD;81.89;USD;81.89;81.89;;;
2023-09-06;USD;82.07;USD;82.07;USD;82.07;82.07;;;
2023-09-07;USD;80.98;USD;80.98;USD;80.98;80.98;;;
2023-09-08;USD;80.57;USD;80.57;USD;80.57;80.57;;;
2023-09-11;USD;79.96;USD;79.96;USD;79.96;79.96;;;
2023-09-12;USD;80.75;USD;80.75;USD;80.75;80.75;;;
2023-09-13;USD;79.86;USD;79.86;USD;79.86;79.86;;;
2023-09-14;USD;78.4;USD;78.4;USD;78.4;78.4;;;
2023-09-15;USD;78.37;USD;78.37;USD;78.37;78.37;;;
2023-09-18;USD;77.22;USD;77.22;USD;77.22;77.22;;;
2023-09-19;USD;76.11;USD;76.11;USD;76.11;76.11;;;
2023-09-20;USD;76.12;USD;76.12;USD;76.12;76.12;;;
2023-09-21;USD;74.7;USD;74.7;USD;74.7;74.7;;;
2023-09-22;USD;73.25;USD;73.25;USD;73.25;73.25;;;
2023-09-25;USD;72.89;USD;72.89;USD;72.89;72.89;;;
2023-09-26;USD;73.27;USD;73.27;USD;73.27;73.27;;;
2023-09-27;USD;72.69;USD;72.69;USD;72.69;72.69;;;
2023-09-28;USD;73.99;USD;73.99;USD;73.99;73.99;;;
2023-09-29;USD;74.48;USD;74.48;USD;74.48;74.48;;;
2023-10-02;USD;75.06;USD;75.06;USD;75.06;75.06;;;
2023-10-04;USD;72.61;USD;72.61;USD;72.61;72.61;;;
2023-10-05;USD;73.58;USD;73.58;USD;73.58;73.58;;;
2023-10-06;USD;72.6;USD;72.6;USD;72.6;72.6;;;
2023-10-09;USD;74.44;USD;74.44;USD;74.44;74.44;;;
2023-10-10;USD;72.98;USD;72.98;USD;72.98;72.98;;;
2023-10-11;USD;74.52;USD;74.52;USD;74.52;74.52;;;
2023-10-12;USD;74.09;USD;74.09;USD;74.09;74.09;;;
2023-10-13;USD;72.13;USD;72.13;USD;72.13;72.13;;;
2023-10-16;USD;71.28;USD;71.28;USD;71.28;71.28;;;
2023-10-17;USD;72.12;USD;72.12;USD;72.12;72.12;;;
2023-10-18;USD;72.68;USD;72.68;USD;72.68;72.68;;;
2023-10-19;USD;70.58;USD;70.58;USD;70.58;70.58;;;
2023-10-20;USD;69.99;USD;69.99;USD;69.99;69.99;;;
2023-10-23;USD;68.74;USD;68.74;USD;68.74;68.74;;;
2023-10-24;USD;68.19;USD;68.19;USD;68.19;68.19;;;
2023-10-25;USD;69.26;USD;69.26;USD;69.26;69.26;;;
2023-10-26;USD;66.68;USD;66.68;USD;66.68;66.68;;;
2023-10-27;USD;66.81;USD;66.81;USD;66.81;66.81;;;
2023-10-30;USD;65.72;USD;65.72;USD;65.72;65.72;;;
2023-10-31;USD;66.01;USD;66.01;USD;66.01;66.01;;;
2023-11-02;USD;65.66;USD;65.66;USD;65.66;65.66;;;
2023-11-03;USD;66.54;USD;66.54;USD;66.54;66.54;;;
2023-11-06;USD;67.96;USD;67.96;USD;67.96;67.96;;;
2023-11-07;USD;66.62;USD;66.62;USD;66.62;66.62;;;
2023-11-08;USD;67.87;USD;67.87;USD;67.87;67.87;;;
2023-11-09;USD;69.2;USD;69.2;USD;69.2;69.2;;;
2023-11-10;USD;65.31;USD;65.31;USD;65.31;65.31;;;
2023-11-13;USD;64.99;USD;64.99;USD;64.99;64.99;;;
2023-11-14;USD;65.61;USD;65.61;USD;65.61;65.61;;;
2023-11-15;USD;66.85;USD;66.85;USD;66.85;66.85;;;
2023-11-16;USD;68.43;USD;68.43;USD;68.43;68.43;;;
2023-11-17;USD;65.94;USD;65.94;USD;65.94;65.94;;;
2023-11-20;USD;66.56;USD;66.56;USD;66.56;66.56;;;
2023-11-21;USD;66.71;USD;66.71;USD;66.71;66.71;;;
2023-11-22;USD;64.96;USD;64.96;USD;64.96;64.96;;;
2023-11-23;USD;65.31;USD;65.31;USD;65.31;65.31;;;
2023-11-24;USD;65.27;USD;65.27;USD;65.27;65.27;;;
2023-11-27;USD;65.92;USD;65.92;USD;65.92;65.92;;;
2023-11-28;USD;65.07;USD;65.07;USD;65.07;65.07;;;
2023-11-29;USD;65.29;USD;65.29;USD;65.29;65.29;;;
2023-11-30;USD;65.86;USD;65.86;USD;65.86;65.86;;;
2023-12-01;USD;65.71;USD;65.71;USD;65.71;65.71;;;
2023-12-04;USD;68.08;USD;68.08;USD;68.08;68.08;;;
2023-12-05;USD;70.18;USD;70.18;USD;70.18;70.18;;;
2023-12-06;USD;68.6;USD;68.6;USD;68.6;68.6;;;
2023-12-07;USD;68.93;USD;68.93;USD;68.93;68.93;;;
2023-12-08;USD;68.61;USD;68.61;USD;68.61;68.61;;;
2023-12-11;USD;68.29;USD;68.29;USD;68.29;68.29;;;
2023-12-12;USD;67.03;USD;67.03;USD;67.03;67.03;;;
2023-12-13;USD;66.28;USD;66.28;USD;66.28;66.28;;;
2023-12-14;USD;70.37;USD;70.37;USD;70.37;70.37;;;
2023-12-15;USD;72.67;USD;72.67;USD;72.67;72.67;;;
2023-12-18;USD;71.94;USD;71.94;USD;71.94;71.94;;;
2023-12-19;USD;71.75;USD;71.75;USD;71.75;71.75;;;
2023-12-20;USD;73.19;USD;73.19;USD;73.19;73.19;;;
2023-12-21;USD;70.64;USD;70.64;USD;70.64;70.64;;;
2023-12-22;USD;72.67;USD;72.67;USD;72.67;72.67;;;
2023-12-27;USD;74.37;USD;74.37;USD;74.37;74.37;;;
2023-12-28;USD;74.3;USD;74.3;USD;74.3;74.3;;;
2023-12-29;USD;74.47;USD;74.47;USD;74.47;74.47;;;
2024-01-02;USD;72.8;USD;72.8;USD;72.8;72.8;;;
2024-01-03;USD;70.92;USD;70.92;USD;70.92;70.92;;;
2024-01-04;USD;69.13;USD;69.13;USD;69.13;69.13;;;
2024-01-05;USD;69.2;USD;69.2;USD;69.2;69.2;;;
2024-01-08;USD;68.99;USD;68.99;USD;68.99;68.99;;;
2024-01-09;USD;70.32;USD;70.32;USD;70.32;70.32;;;
2024-01-10;USD;70.14;USD;70.14;USD;70.14;70.14;;;
2024-01-11;USD;68.72;USD;68.72;USD;68.72;68.72;;;
2024-01-12;USD;67.91;USD;67.91;USD;67.91;67.91;;;
2024-01-15;USD;66.19;USD;66.19;USD;66.19;66.19;;;
2024-01-16;USD;66.32;USD;66.32;USD;66.32;66.32;;;
2024-01-17;USD;65.52;USD;65.52;USD;65.52;65.52;;;
2024-01-18;USD;65.67;USD;65.67;USD;65.67;65.67;;;
2024-01-19;USD;64.95;USD;64.95;USD;64.95;64.95;;;
2024-01-22;USD;64.52;USD;64.52;USD;64.52;64.52;;;
2024-01-23;USD;66.42;USD;66.42;USD;66.42;66.42;;;
2024-01-24;USD;68.26;USD;68.26;USD;68.26;68.26;;;
2024-01-25;USD;66.82;USD;66.82;USD;66.82;66.82;;;
2024-01-26;USD;66.78;USD;66.78;USD;66.78;66.78;;;
2024-01-29;USD;66.03;USD;66.03;USD;66.03;66.03;;;
2024-01-30;USD;69.09;USD;69.09;USD;69.09;69.09;;;
2024-01-31;USD;66.77;USD;66.77;USD;66.77;66.77;;;
2024-02-01;USD;66.1;USD;66.1;USD;66.1;66.1;;;
2024-02-02;USD;67.86;USD;67.86;USD;67.86;67.86;;;
2024-02-05;USD;67.71;USD;67.71;USD;67.71;67.71;;;
2024-02-06;USD;66.84;USD;66.84;USD;66.84;66.84;;;
2024-02-07;USD;69.92;USD;69.92;USD;69.92;69.92;;;
2024-02-08;USD;70.12;USD;70.12;USD;70.12;70.12;;;
2024-02-09;USD;72.87;USD;72.87;USD;72.87;72.87;;;
2024-02-12;USD;73.41;USD;73.41;USD;73.41;73.41;;;
2024-02-13;USD;73.53;USD;73.53;USD;73.53;73.53;;;
2024-02-14;USD;71.41;USD;71.41;USD;71.41;71.41;;;
2024-02-15;USD;74.13;USD;74.13;USD;74.13;74.13;;;
2024-02-16;USD;74.42;USD;74.42;USD;74.42;74.42;;;
2024-02-19;USD;74.66;USD;74.66;USD;74.66;74.66;;;
2024-02-20;USD;74.65;USD;74.65;USD;74.65;74.65;;;
2024-02-21;USD;73.83;USD;73.83;USD;73.83;73.83;;;
2024-02-22;USD;72.85;USD;72.85;USD;72.85;72.85;;;
2024-02-23;USD;72.38;USD;72.38;USD;72.38;72.38;;;
2024-02-26;USD;72.49;USD;72.49;USD;72.49;72.49;;;
2024-02-27;USD;74.89;USD;74.89;USD;74.89;74.89;;;
2024-02-28;USD;80.19;USD;80.19;USD;80.19;80.19;;;
2024-02-29;USD;79.94;USD;79.94;USD;79.94;79.94;;;
2024-03-01;USD;78.83;USD;78.83;USD;78.83;78.83;;;
2024-03-04;USD;80.66;USD;80.66;USD;80.66;80.66;;;
2024-03-05;USD;80.92;USD;80.92;USD;80.92;80.92;;;
2024-03-06;USD;77.7;USD;77.7;USD;77.7;77.7;;;
2024-03-07;USD;79.71;USD;79.71;USD;79.71;79.71;;;
2024-03-08;USD;79.16;USD;79.16;USD;79.16;79.16;;;
2024-03-11;USD;79.48;USD;79.48;USD;79.48;79.48;;;
2024-03-12;USD;77.18;USD;77.18;USD;77.18;77.18;;;
2024-03-13;USD;74.88;USD;74.88;USD;74.88;74.88;;;
2024-03-14;USD;75.49;USD;75.49;USD;75.49;75.49;;;
2024-03-15;USD;72.22;USD;72.22;USD;72.22;72.22;;;
2024-03-18;USD;71.81;USD;71.81;USD;71.81;71.81;;;
2024-03-19;USD;71.95;USD;71.95;USD;71.95;71.95;;;
2024-03-20;USD;71.4;USD;71.4;USD;71.4;71.4;;;
2024-03-21;USD;73.57;USD;73.57;USD;73.57;73.57;;;
2024-03-22;USD;73.33;USD;73.33;USD;73.33;73.33;;;
2024-03-25;USD;71.79;USD;71.79;USD;71.79;71.79;;;
2024-03-26;USD;71.39;USD;71.39;USD;71.39;71.39;;;
2024-03-27;USD;71.44;USD;71.44;USD;71.44;71.44;;;
2024-03-28;USD;72.3;USD;72.3;USD;72.3;72.3;;;
2024-04-02;USD;73.75;USD;73.75;USD;73.75;73.75;;;
2024-04-03;USD;72.9;USD;72.9;USD;72.9;72.9;;;
2024-04-04;USD;73.32;USD;73.32;USD;73.32;73.32;;;
2024-04-05;USD;72.59;USD;72.59;USD;72.59;72.59;;;
2024-04-08;USD;73.73;USD;73.73;USD;73.73;73.73;;;
2024-04-09;USD;73.92;USD;73.92;USD;73.92;73.92;;;
2024-04-10;USD;73.81;USD;73.81;USD;73.81;73.81;;;
2024-04-11;USD;72.67;USD;72.67;USD;72.67;72.67;;;
2024-04-12;USD;72.31;USD;72.31;USD;72.31;72.31;;;
2024-04-15;USD;70.33;USD;70.33;USD;70.33;70.33;;;
2024-04-16;USD;68.65;USD;68.65;USD;68.65;68.65;;;
2024-04-17;USD;69.26;USD;69.26;USD;69.26;69.26;;;
2024-04-18;USD;68.6;USD;68.6;USD;68.6;68.6;;;
2024-04-19;USD;67.37;USD;67.37;USD;67.37;67.37;;;
2024-04-22;USD;65.85;USD;65.85;USD;65.85;65.85;;;
2024-04-23;USD;65.59;USD;65.59;USD;65.59;65.59;;;
2024-04-24;USD;66.76;USD;66.76;USD;66.76;66.76;;;
2024-04-25;USD;67.14;USD;67.14;USD;67.14;67.14;;;
2024-04-26;USD;67.3;USD;67.3;USD;67.3;67.3;;;
2024-04-29;USD;69.35;USD;69.35;USD;69.35;69.35;;;
2024-04-30;USD;69.84;USD;69.84;USD;69.84;69.84;;;
2024-05-02;USD;69.21;USD;69.21;USD;69.21;69.21;;;
2024-05-03;USD;69.94;USD;69.94;USD;69.94;69.94;;;
2024-05-06;USD;69.82;USD;69.82;USD;69.82;69.82;;;
2024-05-07;USD;70.96;USD;70.96;USD;70.96;70.96;;;
2024-05-08;USD;68.83;USD;68.83;USD;68.83;68.83;;;
2024-05-10;USD;69.16;USD;69.16;USD;69.16;69.16;;;
2024-05-13;USD;68.17;USD;68.17;USD;68.17;68.17;;;
2024-05-14;USD;68.41;USD;68.41;USD;68.41;68.41;;;
2024-05-15;USD;69.83;USD;69.83;USD;69.83;69.83;;;
2024-05-16;USD;70.26;USD;70.26;USD;70.26;70.26;;;
2024-05-17;USD;69.49;USD;69.49;USD;69.49;69.49;;;
2024-05-21;USD;70.86;USD;70.86;USD;70.86;70.86;;;
2024-05-22;USD;70.13;USD;70.13;USD;70.13;70.13;;;
2024-05-23;USD;70.88;USD;70.88;USD;70.88;70.88;;;
2024-05-24;USD;69.86;USD;69.86;USD;69.86;69.86;;;
2024-05-27;USD;70.93;USD;70.93;USD;70.93;70.93;;;
2024-05-28;USD;70.85;USD;70.85;USD;70.85;70.85;;;
2024-05-29;USD;71.37;USD;71.37;USD;71.37;71.37;;;
2024-05-31;USD;70.52;USD;70.52;USD;70.52;70.52;;;
2024-06-03;USD;69.21;USD;69.21;USD;69.21;69.21;;;
2024-06-04;USD;68.82;USD;68.82;USD;68.82;68.82;;;
2024-06-05;USD;68.63;USD;68.63;USD;68.63;68.63;;;
2024-06-06;USD;70.04;USD;70.04;USD;70.04;70.04;;;
2024-06-07;USD;69.51;USD;69.51;USD;69.51;69.51;;;
2024-06-10;USD;69.66;USD;69.66;USD;69.66;69.66;;;
2024-06-11;USD;70.52;USD;70.52;USD;70.52;70.52;;;
2024-06-12;USD;71.37;USD;71.37;USD;71.37;71.37;;;
2024-06-13;USD;71.57;USD;71.57;USD;71.57;71.57;;;
2024-06-14;USD;71.54;USD;71.54;USD;71.54;71.54;;;
2024-06-17;USD;71.29;USD;71.29;USD;71.29;71.29;;;
2024-06-18;USD;71.39;USD;71.39;USD;71.39;71.39;;;
2024-06-19;USD;71.29;USD;71.29;USD;71.29;71.29;;;
2024-06-20;USD;71.39;USD;71.39;USD;71.39;71.39;;;
2024-06-21;USD;70.22;USD;70.22;USD;70.22;70.22;;;
2024-06-24;USD;70.72;USD;70.72;USD;70.72;70.72;;;
2024-06-25;USD;70.38;USD;70.38;USD;70.38;70.38;;;
2024-06-26;USD;72.25;USD;72.25;USD;72.25;72.25;;;
2024-06-27;USD;72.62;USD;72.62;USD;72.62;72.62;;;
2024-06-28;USD;75.33;USD;75.33;USD;75.33;75.33;;;
2024-07-01;USD;74.37;USD;74.37;USD;74.37;74.37;;;
2024-07-02;USD;74.91;USD;74.91;USD;74.91;74.91;;;
2024-07-03;USD;74.58;USD;74.58;USD;74.58;74.58;;;
2024-07-04;USD;75.55;USD;75.55;USD;75.55;75.55;;;
2024-07-05;USD;75.43;USD;75.43;USD;75.43;75.43;;;
