sep=;
PARSUMO - PARstrategie nachhaltig 25 ESG Fonds - CH0205879213 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-27;CHF;1'134.19;CHF;1'126.231;CHF;1'176.544;1'134.19;;;
2021-09-28;CHF;1'131.04;CHF;1'123.103;CHF;1'173.276;1'131.04;;;
2021-09-29;CHF;1'125.72;CHF;1'117.821;CHF;1'167.757;1'125.72;;;
2021-09-30;CHF;1'126.91;CHF;1'119.002;CHF;1'168.992;1'126.91;;;
2021-10-01;CHF;1'124.14;CHF;1'116.252;CHF;1'166.118;1'124.14;;;
2021-10-04;CHF;1'125.14;CHF;1'117.245;CHF;1'167.156;1'125.14;;;
2021-10-05;CHF;1'125.17;CHF;1'117.274;CHF;1'167.187;1'125.17;;;
2021-10-06;CHF;1'125.31;CHF;1'117.413;CHF;1'167.332;1'125.31;;;
2021-10-07;CHF;1'126.33;CHF;1'118.426;CHF;1'168.39;1'126.33;;;
2021-10-08;CHF;1'128.3;CHF;1'120.382;CHF;1'170.434;1'128.3;;;
2021-10-11;CHF;1'127.06;CHF;1'119.151;CHF;1'169.147;1'127.06;;;
2021-10-12;CHF;1'125.94;CHF;1'118.039;CHF;1'167.985;1'125.94;;;
2021-10-13;CHF;1'123.9;CHF;1'116.013;CHF;1'165.869;1'123.9;;;
2021-10-14;CHF;1'123.21;CHF;1'119.107;CHF;1'169.101;1'123.21;;;
2021-10-15;CHF;1'130.45;CHF;1'126.32;CHF;1'176.637;1'130.45;;;
2021-10-18;CHF;1'129.79;CHF;1'125.663;CHF;1'175.95;1'129.79;;;
2021-10-19;CHF;1'129.18;CHF;1'125.055;CHF;1'175.315;1'129.18;;;
2021-10-20;CHF;1'128.85;CHF;1'124.726;CHF;1'174.972;1'128.85;;;
2021-10-21;CHF;1'129.95;CHF;1'125.822;CHF;1'176.116;1'129.95;;;
2021-10-22;CHF;1'131.3;CHF;1'127.167;CHF;1'177.522;1'131.3;;;
2021-10-25;CHF;1'132.48;CHF;1'128.343;CHF;1'178.75;1'132.48;;;
2021-10-26;CHF;1'133.14;CHF;1'129.001;CHF;1'179.437;1'133.14;;;
2021-10-27;CHF;1'133.1;CHF;1'128.961;CHF;1'179.395;1'133.1;;;
2021-10-28;CHF;1'133.22;CHF;1'129.08;CHF;1'179.52;1'133.22;;;
2021-10-29;CHF;1'134.06;CHF;1'129.917;CHF;1'180.394;1'134.06;;;
2021-11-01;CHF;1'130.58;CHF;1'126.45;CHF;1'176.772;1'130.58;;;
2021-11-02;CHF;1'133.2;CHF;1'129.06;CHF;1'179.499;1'133.2;;;
2021-11-03;CHF;1'136.68;CHF;1'132.528;CHF;1'183.121;1'136.68;;;
2021-11-04;CHF;1'138.76;CHF;1'134.6;CHF;1'185.286;1'138.76;;;
2021-11-05;CHF;1'143.59;CHF;1'139.412;CHF;1'190.314;1'143.59;;;
2021-11-08;CHF;1'144.67;CHF;1'140.489;CHF;1'191.438;1'144.67;;;
2021-11-09;CHF;1'144.53;CHF;1'140.349;CHF;1'191.292;1'144.53;;;
2021-11-10;CHF;1'144.47;CHF;1'140.289;CHF;1'191.23;1'144.47;;;
2021-11-11;CHF;1'143.42;CHF;1'139.243;CHF;1'190.137;1'143.42;;;
2021-11-12;CHF;1'143.23;CHF;1'139.054;CHF;1'189.939;1'143.23;;;
2021-11-15;CHF;1'145.76;CHF;1'141.575;CHF;1'192.572;1'145.76;;;
2021-11-16;CHF;1'145.29;CHF;1'141.106;CHF;1'192.083;1'145.29;;;
2021-11-17;CHF;1'145.84;CHF;1'141.654;CHF;1'192.656;1'145.84;;;
2021-11-18;CHF;1'145.68;CHF;1'141.495;CHF;1'192.489;1'145.68;;;
2021-11-19;CHF;1'144.74;CHF;1'140.558;CHF;1'191.511;1'144.74;;;
2021-11-22;CHF;1'145.75;CHF;1'141.565;CHF;1'192.562;1'145.75;;;
2021-11-23;CHF;1'140.75;CHF;1'136.583;CHF;1'187.358;1'140.75;;;
2021-11-24;CHF;1'136.61;CHF;1'132.458;CHF;1'183.049;1'136.61;;;
2021-11-25;CHF;1'138;CHF;1'133.843;CHF;1'184.495;1'138;;;
2021-11-26;CHF;1'135.14;CHF;1'130.993;CHF;1'181.519;1'135.14;;;
2021-11-29;CHF;1'134.35;CHF;1'130.206;CHF;1'180.696;1'134.35;;;
2021-11-30;CHF;1'133.65;CHF;1'129.509;CHF;1'179.968;1'133.65;;;
2021-12-01;CHF;1'134.62;CHF;1'130.475;CHF;1'180.977;1'134.62;;;
2021-12-02;CHF;1'133.08;CHF;1'128.941;CHF;1'179.374;1'133.08;;;
2021-12-03;CHF;1'132.6;CHF;1'128.463;CHF;1'178.875;1'132.6;;;
2021-12-06;CHF;1'132.42;CHF;1'128.283;CHF;1'178.687;1'132.42;;;
2021-12-07;CHF;1'137.27;CHF;1'133.116;CHF;1'183.736;1'137.27;;;
2021-12-08;CHF;1'140.26;CHF;1'136.095;CHF;1'186.848;1'140.26;;;
2021-12-09;CHF;1'139.92;CHF;1'135.756;CHF;1'186.494;1'139.92;;;
2021-12-10;CHF;1'139.63;CHF;1'135.467;CHF;1'186.192;1'139.63;;;
2021-12-13;CHF;1'140.7;CHF;1'136.533;CHF;1'187.306;1'140.7;;;
2021-12-14;CHF;1'139.17;CHF;1'135.009;CHF;1'185.713;1'139.17;;;
2021-12-15;CHF;1'136.26;CHF;1'132.109;CHF;1'182.684;1'136.26;;;
2021-12-16;CHF;1'139.25;CHF;1'135.088;CHF;1'185.796;1'139.25;;;
2021-12-17;CHF;1'141.1;CHF;1'136.932;CHF;1'187.722;1'141.1;;;
2021-12-20;CHF;1'137.58;CHF;1'133.424;CHF;1'184.058;1'137.58;;;
2021-12-21;CHF;1'136.37;CHF;1'132.219;CHF;1'182.799;1'136.37;;;
2021-12-22;CHF;1'137.79;CHF;1'133.634;CHF;1'184.277;1'137.79;;;
2021-12-23;CHF;1'139.21;CHF;1'135.048;CHF;1'185.755;1'139.21;;;
2021-12-24;CHF;1'139.54;CHF;1'135.377;CHF;1'186.098;1'139.54;;;
2021-12-27;CHF;1'140.24;CHF;1'136.075;CHF;1'186.827;1'140.24;;;
2021-12-28;CHF;1'143.03;CHF;1'138.855;CHF;1'189.731;1'143.03;;;
2021-12-29;CHF;1'144.58;CHF;1'140.399;CHF;1'191.344;1'144.58;;;
2021-12-30;CHF;1'143.04;CHF;1'138.864;CHF;1'189.741;1'143.04;;;
2021-12-31;CHF;1'142.96;CHF;1'138.785;CHF;1'189.658;1'142.96;;;
2022-01-03;CHF;1'143.89;CHF;1'139.711;CHF;1'190.626;1'143.89;;;
2022-01-04;CHF;1'145.25;CHF;1'141.066;CHF;1'192.042;1'145.25;;;
2022-01-05;CHF;1'143.02;CHF;1'138.845;CHF;1'189.72;1'143.02;;;
2022-01-06;CHF;1'139.32;CHF;1'135.158;CHF;1'185.869;1'139.32;;;
2022-01-07;CHF;1'134.44;CHF;1'130.296;CHF;1'180.79;1'134.44;;;
2022-01-10;CHF;1'131.67;CHF;1'127.536;CHF;1'177.907;1'131.67;;;
2022-01-11;CHF;1'130.49;CHF;1'126.36;CHF;1'176.679;1'130.49;;;
2022-01-12;CHF;1'133.11;CHF;1'128.971;CHF;1'179.406;1'133.11;;;
2022-01-13;CHF;1'133.52;CHF;1'129.379;CHF;1'179.832;1'133.52;;;
2022-01-14;CHF;1'131.74;CHF;1'127.606;CHF;1'177.98;1'131.74;;;
2022-01-17;CHF;1'129.35;CHF;1'125.224;CHF;1'175.492;1'129.35;;;
2022-01-18;CHF;1'128.56;CHF;1'124.437;CHF;1'174.67;1'128.56;;;
2022-01-19;CHF;1'124.69;CHF;1'120.582;CHF;1'170.642;1'124.69;;;
2022-01-20;CHF;1'123.82;CHF;1'119.715;CHF;1'169.736;1'123.82;;;
2022-01-21;CHF;1'122.74;CHF;1'118.639;CHF;1'168.612;1'122.74;;;
2022-01-24;CHF;1'116.86;CHF;1'112.78;CHF;1'162.492;1'116.86;;;
2022-01-25;CHF;1'112.2;CHF;1'108.137;CHF;1'157.641;1'112.2;;;
2022-01-26;CHF;1'115.22;CHF;1'111.146;CHF;1'160.785;1'115.22;;;
2022-01-27;CHF;1'114.91;CHF;1'110.837;CHF;1'160.462;1'114.91;;;
2022-01-28;CHF;1'112.04;CHF;1'107.978;CHF;1'157.475;1'112.04;;;
2022-01-31;CHF;1'114.15;CHF;1'110.08;CHF;1'159.671;1'114.15;;;
2022-02-01;CHF;1'116.24;CHF;1'112.162;CHF;1'161.846;1'116.24;;;
2022-02-02;CHF;1'118.14;CHF;1'114.055;CHF;1'163.824;1'118.14;;;
2022-02-03;CHF;1'118.39;CHF;1'114.305;CHF;1'164.084;1'118.39;;;
2022-02-04;CHF;1'111.63;CHF;1'107.569;CHF;1'157.048;1'111.63;;;
2022-02-07;CHF;1'107.98;CHF;1'103.933;CHF;1'153.249;1'107.98;;;
2022-02-08;CHF;1'107.6;CHF;1'103.554;CHF;1'152.853;1'107.6;;;
2022-02-09;CHF;1'108.19;CHF;1'104.142;CHF;1'153.467;1'108.19;;;
2022-02-10;CHF;1'113.07;CHF;1'109.004;CHF;1'158.547;1'113.07;;;
2022-02-11;CHF;1'108.42;CHF;1'104.371;CHF;1'153.707;1'108.42;;;
2022-02-14;CHF;1'105.7;CHF;1'101.661;CHF;1'150.876;1'105.7;;;
2022-02-15;CHF;1'104.66;CHF;1'100.625;CHF;1'149.793;1'104.66;;;
2022-02-16;CHF;1'105.07;CHF;1'101.033;CHF;1'150.22;1'105.07;;;
2022-02-17;CHF;1'105.31;CHF;1'101.272;CHF;1'150.47;1'105.31;;;
2022-02-18;CHF;1'105.62;CHF;1'101.581;CHF;1'150.792;1'105.62;;;
2022-02-21;CHF;1'102.45;CHF;1'098.423;CHF;1'147.493;1'102.45;;;
2022-02-22;CHF;1'100.95;CHF;1'096.928;CHF;1'145.932;1'100.95;;;
2022-02-23;CHF;1'099.36;CHF;1'095.344;CHF;1'144.277;1'099.36;;;
2022-02-24;CHF;1'093.28;CHF;1'089.286;CHF;1'137.948;1'093.28;;;
2022-02-25;CHF;1'094.5;CHF;1'090.502;CHF;1'139.218;1'094.5;;;
2022-02-28;CHF;1'097.99;CHF;1'093.979;CHF;1'142.851;1'097.99;;;
2022-03-01;CHF;1'098.91;CHF;1'094.896;CHF;1'143.808;1'098.91;;;
2022-03-02;CHF;1'101.19;CHF;1'097.167;CHF;1'146.181;1'101.19;;;
2022-03-03;CHF;1'100.81;CHF;1'096.789;CHF;1'145.786;1'100.81;;;
2022-03-04;CHF;1'094.27;CHF;1'090.273;CHF;1'138.979;1'094.27;;;
2022-03-07;CHF;1'090.87;CHF;1'086.885;CHF;1'135.44;1'090.87;;;
2022-03-08;CHF;1'086.8;CHF;1'082.83;CHF;1'131.203;1'086.8;;;
2022-03-09;CHF;1'087.72;CHF;1'083.747;CHF;1'132.161;1'087.72;;;
2022-03-10;CHF;1'090.62;CHF;1'086.636;CHF;1'135.18;1'090.62;;;
2022-03-11;CHF;1'089.25;CHF;1'085.271;CHF;1'133.754;1'089.25;;;
2022-03-14;CHF;1'088.79;CHF;1'084.813;CHF;1'133.275;1'088.79;;;
2022-03-15;CHF;1'086.26;CHF;1'082.292;CHF;1'130.641;1'086.26;;;
2022-03-16;CHF;1'089.1;CHF;1'085.122;CHF;1'133.597;1'089.1;;;
2022-03-17;CHF;1'093.35;CHF;1'089.356;CHF;1'138.021;1'093.35;;;
2022-03-18;CHF;1'097.89;CHF;1'093.879;CHF;1'142.747;1'097.89;;;
2022-03-21;CHF;1'101.18;CHF;1'097.157;CHF;1'146.171;1'101.18;;;
2022-03-22;CHF;1'098.85;CHF;1'094.836;CHF;1'143.746;1'098.85;;;
2022-03-23;CHF;1'097.26;CHF;1'093.252;CHF;1'142.091;1'097.26;;;
2022-03-24;CHF;1'096.91;CHF;1'092.903;CHF;1'141.727;1'096.91;;;
2022-03-25;CHF;1'097.33;CHF;1'093.321;CHF;1'142.164;1'097.33;;;
2022-03-28;CHF;1'096.12;CHF;1'092.116;CHF;1'140.904;1'096.12;;;
2022-03-29;CHF;1'098.81;CHF;1'094.796;CHF;1'143.704;1'098.81;;;
2022-03-30;CHF;1'099.34;CHF;1'095.324;CHF;1'144.256;1'099.34;;;
2022-03-31;CHF;1'098.69;CHF;1'094.676;CHF;1'143.579;1'098.69;;;
2022-04-01;CHF;1'097.38;CHF;1'093.371;CHF;1'142.216;1'097.38;;;
2022-04-04;CHF;1'099.27;CHF;1'095.254;CHF;1'144.183;1'099.27;;;
2022-04-05;CHF;1'101.57;CHF;1'097.546;CHF;1'146.577;1'101.57;;;
2022-04-06;CHF;1'096.83;CHF;1'092.823;CHF;1'141.643;1'096.83;;;
2022-04-07;CHF;1'093.87;CHF;1'089.874;CHF;1'138.562;1'093.87;;;
2022-04-08;CHF;1'093.07;CHF;1'089.077;CHF;1'137.73;1'093.07;;;
2022-04-11;CHF;1'092.96;CHF;1'088.967;CHF;1'137.615;1'092.96;;;
2022-04-12;CHF;1'091.29;CHF;1'087.304;CHF;1'135.877;1'091.29;;;
2022-04-13;CHF;1'090.46;CHF;1'086.477;CHF;1'135.013;1'090.46;;;
2022-04-14;CHF;1'093.4;CHF;1'089.406;CHF;1'138.073;1'093.4;;;
2022-04-19;CHF;1'089.97;CHF;1'085.988;CHF;1'134.503;1'089.97;;;
2022-04-20;CHF;1'089.88;CHF;1'085.899;CHF;1'134.409;1'089.88;;;
2022-04-21;CHF;1'092.46;CHF;1'088.469;CHF;1'137.095;1'092.46;;;
2022-04-22;CHF;1'088.35;CHF;1'084.374;CHF;1'132.817;1'088.35;;;
2022-04-25;CHF;1'083.98;CHF;1'080.02;CHF;1'128.268;1'083.98;;;
2022-04-26;CHF;1'081.8;CHF;1'077.848;CHF;1'125.999;1'081.8;;;
2022-04-27;CHF;1'079.4;CHF;1'075.457;CHF;1'123.501;1'079.4;;;
2022-04-28;CHF;1'079.02;CHF;1'075.078;CHF;1'123.106;1'079.02;;;
2022-04-29;CHF;1'079.39;CHF;1'075.447;CHF;1'123.491;1'079.39;;;
2022-05-02;CHF;1'077.64;CHF;1'073.703;CHF;1'121.669;1'077.64;;;
2022-05-03;CHF;1'074.56;CHF;1'070.635;CHF;1'118.463;1'074.56;;;
2022-05-04;CHF;1'074.02;CHF;1'070.097;CHF;1'117.901;1'074.02;;;
2022-05-05;CHF;1'072.65;CHF;1'068.732;CHF;1'116.475;1'072.65;;;
2022-05-06;CHF;1'069.49;CHF;1'065.583;CHF;1'113.186;1'069.49;;;
2022-05-09;CHF;1'062.78;CHF;1'058.898;CHF;1'106.202;1'062.78;;;
2022-05-10;CHF;1'056.31;CHF;1'052.451;CHF;1'099.468;1'056.31;;;
2022-05-11;CHF;1'057.53;CHF;1'053.667;CHF;1'100.738;1'057.53;;;
2022-05-12;CHF;1'059.49;CHF;1'055.62;CHF;1'102.778;1'059.49;;;
2022-05-13;CHF;1'061.88;CHF;1'058.001;CHF;1'105.265;1'061.88;;;
2022-05-16;CHF;1'064.25;CHF;1'060.362;CHF;1'107.732;1'064.25;;;
2022-05-17;CHF;1'064.58;CHF;1'060.691;CHF;1'108.076;1'064.58;;;
2022-05-18;CHF;1'064.39;CHF;1'060.502;CHF;1'107.878;1'064.39;;;
2022-05-19;CHF;1'057.85;CHF;1'053.986;CHF;1'101.071;1'057.85;;;
2022-05-20;CHF;1'054.77;CHF;1'050.917;CHF;1'097.865;1'054.77;;;
2022-05-23;CHF;1'054.96;CHF;1'051.106;CHF;1'098.063;1'054.96;;;
2022-05-24;CHF;1'056.03;CHF;1'052.172;CHF;1'099.176;1'056.03;;;
2022-05-25;CHF;1'057.84;CHF;1'053.976;CHF;1'101.06;1'057.84;;;
2022-05-27;CHF;1'061.59;CHF;1'057.712;CHF;1'104.963;1'061.59;;;
2022-05-30;CHF;1'065.54;CHF;1'061.648;CHF;1'109.075;1'065.54;;;
2022-05-31;CHF;1'065.39;CHF;1'061.498;CHF;1'108.919;1'065.39;;;
2022-06-01;CHF;1'059.86;CHF;1'055.988;CHF;1'103.163;1'059.86;;;
2022-06-02;CHF;1'057.11;CHF;1'053.248;CHF;1'100.3;1'057.11;;;
2022-06-03;CHF;1'056.66;CHF;1'052.8;CHF;1'099.832;1'056.66;;;
2022-06-07;CHF;1'054.77;CHF;1'050.917;CHF;1'097.865;1'054.77;;;
2022-06-08;CHF;1'057.62;CHF;1'053.757;CHF;1'100.831;1'057.62;;;
2022-06-09;CHF;1'054.47;CHF;1'050.618;CHF;1'097.553;1'054.47;;;
2022-06-10;CHF;1'046.42;CHF;1'042.597;CHF;1'089.174;1'046.42;;;
2022-06-13;CHF;1'036.62;CHF;1'032.833;CHF;1'078.973;1'036.62;;;
2022-06-14;CHF;1'026.57;CHF;1'022.82;CHF;1'068.513;1'026.57;;;
2022-06-15;CHF;1'022.86;CHF;1'019.123;CHF;1'064.651;1'022.86;;;
2022-06-16;CHF;1'022.07;CHF;1'018.336;CHF;1'063.829;1'022.07;;;
2022-06-17;CHF;1'013.36;CHF;1'009.658;CHF;1'054.763;1'013.36;;;
2022-06-20;CHF;1'014.44;CHF;1'010.734;CHF;1'055.887;1'014.44;;;
2022-06-21;CHF;1'014.54;CHF;1'010.834;CHF;1'055.991;1'014.54;;;
2022-06-22;CHF;1'016.21;CHF;1'012.498;CHF;1'057.729;1'016.21;;;
2022-06-23;CHF;1'018.3;CHF;1'014.58;CHF;1'059.905;1'018.3;;;
2022-06-24;CHF;1'022.43;CHF;1'018.695;CHF;1'064.204;1'022.43;;;
2022-06-27;CHF;1'029.16;CHF;1'025.4;CHF;1'071.208;1'029.16;;;
2022-06-28;CHF;1'028.31;CHF;1'024.554;CHF;1'070.324;1'028.31;;;
2022-06-29;CHF;1'024.44;CHF;1'020.698;CHF;1'066.296;1'024.44;;;
2022-06-30;CHF;1'024.18;CHF;1'020.439;CHF;1'066.025;1'024.18;;;
2022-07-01;CHF;1'026.28;CHF;1'022.531;CHF;1'068.211;1'026.28;;;
2022-07-04;CHF;1'030.07;CHF;1'026.307;CHF;1'072.156;1'030.07;;;
2022-07-05;CHF;1'029.87;CHF;1'026.108;CHF;1'071.947;1'029.87;;;
2022-07-06;CHF;1'031.4;CHF;1'027.632;CHF;1'073.54;1'031.4;;;
2022-07-07;CHF;1'032.23;CHF;1'028.459;CHF;1'074.404;1'032.23;;;
2022-07-08;CHF;1'033.78;CHF;1'030.004;CHF;1'076.017;1'033.78;;;
2022-07-11;CHF;1'033.07;CHF;1'029.296;CHF;1'075.278;1'033.07;;;
2022-07-12;CHF;1'033.21;CHF;1'029.436;CHF;1'075.424;1'033.21;;;
2022-07-13;CHF;1'030.07;CHF;1'026.307;CHF;1'072.156;1'030.07;;;
2022-07-14;CHF;1'028.46;CHF;1'024.703;CHF;1'070.48;1'028.46;;;
2022-07-15;CHF;1'026.32;CHF;1'022.571;CHF;1'068.252;1'026.32;;;
2022-07-18;CHF;1'031.34;CHF;1'027.573;CHF;1'073.478;1'031.34;;;
2022-07-19;CHF;1'030.11;CHF;1'026.347;CHF;1'072.197;1'030.11;;;
2022-07-20;CHF;1'032.71;CHF;1'028.938;CHF;1'074.904;1'032.71;;;
2022-07-21;CHF;1'031.34;CHF;1'027.573;CHF;1'073.478;1'031.34;;;
2022-07-22;CHF;1'036.11;CHF;1'032.325;CHF;1'078.442;1'036.11;;;
2022-07-25;CHF;1'039.17;CHF;1'035.374;CHF;1'081.627;1'039.17;;;
2022-07-26;CHF;1'038.75;CHF;1'034.955;CHF;1'081.19;1'038.75;;;
2022-07-27;CHF;1'039.82;CHF;1'036.022;CHF;1'082.304;1'039.82;;;
2022-07-28;CHF;1'042.69;CHF;1'038.881;CHF;1'085.291;1'042.69;;;
2022-07-29;CHF;1'047.42;CHF;1'043.594;CHF;1'090.215;1'047.42;;;
2022-08-02;CHF;1'049.19;CHF;1'045.357;CHF;1'092.057;1'049.19;;;
2022-08-03;CHF;1'048.75;CHF;1'044.919;CHF;1'091.599;1'048.75;;;
2022-08-04;CHF;1'049.86;CHF;1'046.025;CHF;1'092.754;1'049.86;;;
2022-08-05;CHF;1'052.1;CHF;1'048.257;CHF;1'095.086;1'052.1;;;
2022-08-08;CHF;1'048.99;CHF;1'045.158;CHF;1'091.849;1'048.99;;;
2022-08-09;CHF;1'048.9;CHF;1'045.068;CHF;1'091.755;1'048.9;;;
2022-08-10;CHF;1'048.83;CHF;1'044.999;CHF;1'091.682;1'048.83;;;
2022-08-11;CHF;1'050.9;CHF;1'047.061;CHF;1'093.837;1'050.9;;;
2022-08-12;CHF;1'050.15;CHF;1'046.314;CHF;1'093.056;1'050.15;;;
2022-08-15;CHF;1'051.16;CHF;1'047.32;CHF;1'094.107;1'051.16;;;
2022-08-16;CHF;1'053.17;CHF;1'049.323;CHF;1'096.199;1'053.17;;;
2022-08-17;CHF;1'051.15;CHF;1'047.31;CHF;1'094.097;1'051.15;;;
2022-08-18;CHF;1'049.19;CHF;1'045.357;CHF;1'092.057;1'049.19;;;
2022-08-19;CHF;1'048.21;CHF;1'044.381;CHF;1'091.037;1'048.21;;;
2022-08-22;CHF;1'042.61;CHF;1'038.801;CHF;1'085.208;1'042.61;;;
2022-08-23;CHF;1'038.85;CHF;1'035.055;CHF;1'081.294;1'038.85;;;
2022-08-24;CHF;1'035.29;CHF;1'031.508;CHF;1'077.589;1'035.29;;;
2022-08-25;CHF;1'036.63;CHF;1'032.843;CHF;1'078.984;1'036.63;;;
2022-08-26;CHF;1'038.89;CHF;1'035.095;CHF;1'081.336;1'038.89;;;
2022-08-29;CHF;1'031.41;CHF;1'027.642;CHF;1'073.55;1'031.41;;;
2022-08-30;CHF;1'029.6;CHF;1'025.839;CHF;1'071.666;1'029.6;;;
2022-08-31;CHF;1'026.66;CHF;1'022.91;CHF;1'068.606;1'026.66;;;
2022-09-01;CHF;1'023.3;CHF;1'019.562;CHF;1'065.109;1'023.3;;;
2022-09-02;CHF;1'020.42;CHF;1'016.692;CHF;1'062.111;1'020.42;;;
2022-09-05;CHF;1'021.91;CHF;1'018.177;CHF;1'063.662;1'021.91;;;
2022-09-06;CHF;1'019.24;CHF;1'015.517;CHF;1'060.883;1'019.24;;;
2022-09-07;CHF;1'018.34;CHF;1'014.62;CHF;1'059.946;1'018.34;;;
2022-09-08;CHF;1'019.88;CHF;1'016.154;CHF;1'061.549;1'019.88;;;
2022-09-09;CHF;1'019.57;CHF;1'015.846;CHF;1'061.227;1'019.57;;;
2022-09-12;CHF;1'020.64;CHF;1'016.912;CHF;1'062.34;1'020.64;;;
2022-09-13;CHF;1'019.78;CHF;1'016.055;CHF;1'061.445;1'019.78;;;
2022-09-14;CHF;1'013.12;CHF;1'009.419;CHF;1'054.513;1'013.12;;;
2022-09-15;CHF;1'009.6;CHF;1'005.912;CHF;1'050.849;1'009.6;;;
2022-09-16;CHF;1'004.77;CHF;1'001.1;CHF;1'045.822;1'004.77;;;
2022-09-19;CHF;1'000.93;CHF;997.274;CHF;1'041.825;1'000.93;;;
2022-09-20;CHF;999.9;CHF;996.247;CHF;1'040.753;999.9;;;
2022-09-21;CHF;995.64;CHF;992.003;CHF;1'036.319;995.64;;;
2022-09-22;CHF;991.9;CHF;988.277;CHF;1'032.426;991.9;;;
2022-09-23;CHF;988.41;CHF;984.799;CHF;1'028.794;988.41;;;
2022-09-26;CHF;984.46;CHF;980.864;CHF;1'024.682;984.46;;;
2022-09-27;CHF;979.96;CHF;976.38;CHF;1'019.998;979.96;;;
2022-09-28;CHF;978.02;CHF;974.447;CHF;1'017.979;978.02;;;
2022-09-29;CHF;981.97;CHF;978.383;CHF;1'022.09;981.97;;;
2022-09-30;CHF;982.22;CHF;978.632;CHF;1'022.351;982.22;;;
2022-10-03;CHF;988.4;CHF;984.789;CHF;1'028.783;988.4;;;
2022-10-04;CHF;993.58;CHF;989.95;CHF;1'034.175;993.58;;;
2022-10-05;CHF;997.72;CHF;994.075;CHF;1'038.484;997.72;;;
2022-10-06;CHF;992.95;CHF;989.323;CHF;1'033.519;992.95;;;
2022-10-07;CHF;989.11;CHF;985.497;CHF;1'029.522;989.11;;;
2022-10-10;CHF;981.71;CHF;978.124;CHF;1'021.82;981.71;;;
2022-10-11;CHF;978.5;CHF;974.926;CHF;1'018.479;978.5;;;
2022-10-12;CHF;976.66;CHF;973.092;CHF;1'016.563;976.66;;;
2022-10-13;CHF;974.97;CHF;972.235;CHF;1'015.668;974.97;;;
2022-10-14;CHF;977.3;CHF;974.559;CHF;1'018.095;977.3;;;
2022-10-17;CHF;979.63;CHF;976.882;CHF;1'020.523;979.63;;;
2022-10-18;CHF;984.43;CHF;981.669;CHF;1'025.523;984.43;;;
2022-10-19;CHF;986.63;CHF;983.862;CHF;1'027.815;986.63;;;
2022-10-20;CHF;984.94;CHF;982.177;CHF;1'026.054;984.94;;;
2022-10-21;CHF;982.04;CHF;979.285;CHF;1'023.033;982.04;;;
2022-10-24;CHF;984.11;CHF;981.349;CHF;1'025.19;984.11;;;
2022-10-25;CHF;989.63;CHF;986.854;CHF;1'030.94;989.63;;;
2022-10-26;CHF;994.35;CHF;991.561;CHF;1'035.857;994.35;;;
2022-10-27;CHF;995.61;CHF;992.817;CHF;1'037.17;995.61;;;
2022-10-28;CHF;996.68;CHF;993.884;CHF;1'038.284;996.68;;;
2022-10-31;CHF;999.15;CHF;996.347;CHF;1'040.857;999.15;;;
2022-11-01;CHF;998.65;CHF;995.849;CHF;1'040.337;998.65;;;
2022-11-02;CHF;998.77;CHF;995.968;CHF;1'040.462;998.77;;;
2022-11-03;CHF;995.29;CHF;992.498;CHF;1'036.836;995.29;;;
2022-11-04;CHF;993.54;CHF;990.753;CHF;1'035.013;993.54;;;
2022-11-07;CHF;995.38;CHF;992.588;CHF;1'036.93;995.38;;;
2022-11-08;CHF;996.32;CHF;993.525;CHF;1'037.909;996.32;;;
2022-11-09;CHF;999.79;CHF;996.985;CHF;1'041.524;999.79;;;
2022-11-10;CHF;1'007.02;CHF;1'004.195;CHF;1'049.056;1'007.02;;;
2022-11-11;CHF;1'013.3;CHF;1'010.458;CHF;1'055.598;1'013.3;;;
2022-11-14;CHF;1'012.6;CHF;1'009.76;CHF;1'054.869;1'012.6;;;
2022-11-15;CHF;1'010.77;CHF;1'007.935;CHF;1'052.962;1'010.77;;;
2022-11-16;CHF;1'013.45;CHF;1'010.607;CHF;1'055.754;1'013.45;;;
2022-11-17;CHF;1'010.2;CHF;1'007.366;CHF;1'052.369;1'010.2;;;
2022-11-18;CHF;1'010.07;CHF;1'007.237;CHF;1'052.233;1'010.07;;;
2022-11-21;CHF;1'011.09;CHF;1'008.254;CHF;1'053.296;1'011.09;;;
2022-11-22;CHF;1'012.1;CHF;1'009.261;CHF;1'054.348;1'012.1;;;
2022-11-23;CHF;1'013.79;CHF;1'010.946;CHF;1'056.108;1'013.79;;;
2022-11-24;CHF;1'016.28;CHF;1'013.429;CHF;1'058.702;1'016.28;;;
2022-11-25;CHF;1'017.28;CHF;1'014.426;CHF;1'059.744;1'017.28;;;
2022-11-28;CHF;1'015.57;CHF;1'012.721;CHF;1'057.963;1'015.57;;;
2022-11-29;CHF;1'014.49;CHF;1'011.644;CHF;1'056.838;1'014.49;;;
2022-11-30;CHF;1'013.18;CHF;1'010.338;CHF;1'055.473;1'013.18;;;
2022-12-01;CHF;1'017.38;CHF;1'014.526;CHF;1'059.848;1'017.38;;;
2022-12-02;CHF;1'020.79;CHF;1'017.927;CHF;1'063.401;1'020.79;;;
2022-12-05;CHF;1'019;CHF;1'016.142;CHF;1'061.536;1'019;;;
