sep=;
ARVEST GLOBAL STARS FUND - CH0011250575 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-06;CHF;1'191.94;CHF;1'046.883;CHF;1'274.992;1'191.94;;;
2012-08-07;CHF;1'199.57;CHF;1'053.585;CHF;1'283.154;1'199.57;;;
2012-08-09;CHF;1'208.64;CHF;1'061.551;CHF;1'292.856;1'208.64;;;
2012-08-10;CHF;1'205.38;CHF;1'058.688;CHF;1'289.369;1'205.38;;;
2012-08-13;CHF;1'203.98;CHF;1'057.458;CHF;1'287.871;1'203.98;;;
2012-08-15;CHF;1'204.02;CHF;1'057.493;CHF;1'287.914;1'204.02;;;
2012-08-16;CHF;1'207.36;CHF;1'060.427;CHF;1'291.487;1'207.36;;;
2012-08-17;CHF;1'210.35;CHF;1'063.053;CHF;1'294.685;1'210.35;;;
2012-08-20;CHF;1'208.69;CHF;1'061.595;CHF;1'292.909;1'208.69;;;
2012-08-21;CHF;1'204.6;CHF;1'058.003;CHF;1'288.534;1'204.6;;;
2012-08-27;CHF;1'201.14;CHF;1'054.964;CHF;1'284.833;1'201.14;;;
2012-08-28;CHF;1'191.81;CHF;1'046.769;CHF;1'274.853;1'191.81;;;
2012-08-29;CHF;1'187.66;CHF;1'043.124;CHF;1'270.414;1'187.66;;;
2012-08-31;CHF;1'181.5;CHF;1'037.714;CHF;1'263.825;1'181.5;;;
2012-09-03;CHF;1'186.2;CHF;1'041.842;CHF;1'268.852;1'186.2;;;
2012-09-06;CHF;1'193.93;CHF;1'048.631;CHF;1'277.121;1'193.93;;;
2012-09-07;CHF;1'201.28;CHF;1'055.087;CHF;1'284.983;1'201.28;;;
2012-09-10;CHF;1'198.71;CHF;1'052.83;CHF;1'282.234;1'198.71;;;
2012-09-11;CHF;1'194.86;CHF;1'049.448;CHF;1'278.116;1'194.86;;;
2012-09-12;CHF;1'195.8;CHF;1'050.274;CHF;1'279.121;1'195.8;;;
2012-09-17;CHF;1'212.72;CHF;1'065.135;CHF;1'297.22;1'212.72;;;
2012-09-18;CHF;1'206.8;CHF;1'059.935;CHF;1'290.888;1'206.8;;;
2012-09-24;CHF;1'202.67;CHF;1'056.308;CHF;1'286.47;1'202.67;;;
2012-09-25;CHF;1'203.07;CHF;1'056.659;CHF;1'286.898;1'203.07;;;
2012-09-26;CHF;1'189.46;CHF;1'044.705;CHF;1'272.34;1'189.46;;;
2012-09-27;CHF;1'197.45;CHF;1'051.723;CHF;1'280.886;1'197.45;;;
2012-09-28;CHF;1'192.34;CHF;1'047.235;CHF;1'275.42;1'192.34;;;
2012-10-01;CHF;1'197.33;CHF;1'051.618;CHF;1'280.758;1'197.33;;;
2012-10-03;CHF;1'194.26;CHF;1'048.921;CHF;1'277.474;1'194.26;;;
2012-10-04;CHF;1'188.47;CHF;1'043.836;CHF;1'271.281;1'188.47;;;
2012-10-08;CHF;1'192.33;CHF;1'047.226;CHF;1'275.409;1'192.33;;;
2012-10-09;CHF;1'196.01;CHF;1'050.458;CHF;1'279.346;1'196.01;;;
2012-10-10;CHF;1'184.68;CHF;1'040.507;CHF;1'267.226;1'184.68;;;
2012-10-12;CHF;1'185.99;CHF;1'041.658;CHF;1'268.628;1'185.99;;;
2012-10-15;CHF;1'189.65;CHF;1'044.872;CHF;1'272.543;1'189.65;;;
2012-10-16;CHF;1'196.18;CHF;1'050.607;CHF;1'279.528;1'196.18;;;
2012-10-17;CHF;1'200.8;CHF;1'054.665;CHF;1'284.47;1'200.8;;;
2012-10-22;CHF;1'207.92;CHF;1'060.919;CHF;1'292.086;1'207.92;;;
2012-10-26;CHF;1'191.24;CHF;1'046.269;CHF;1'274.244;1'191.24;;;
2012-10-29;CHF;1'189.09;CHF;1'044.38;CHF;1'271.944;1'189.09;;;
2012-10-31;CHF;1'187.53;CHF;1'043.01;CHF;1'270.275;1'187.53;;;
2012-11-05;CHF;1'203.11;CHF;1'056.694;CHF;1'286.941;1'203.11;;;
2012-11-06;CHF;1'210.01;CHF;1'062.754;CHF;1'294.321;1'210.01;;;
2012-11-09;CHF;1'202.47;CHF;1'056.132;CHF;1'286.256;1'202.47;;;
2012-11-12;CHF;1'197.98;CHF;1'052.188;CHF;1'281.453;1'197.98;;;
2012-11-13;CHF;1'193.14;CHF;1'047.937;CHF;1'276.276;1'193.14;;;
2012-11-14;CHF;1'188.56;CHF;1'043.915;CHF;1'271.377;1'188.56;;;
2012-11-16;CHF;1'183.65;CHF;1'039.602;CHF;1'266.125;1'183.65;;;
2012-11-19;CHF;1'198.1;CHF;1'052.294;CHF;1'281.582;1'198.1;;;
2012-11-20;CHF;1'196.93;CHF;1'051.266;CHF;1'280.33;1'196.93;;;
2012-11-22;CHF;1'204.93;CHF;1'058.293;CHF;1'288.887;1'204.93;;;
2012-11-26;CHF;1'208.97;CHF;1'061.841;CHF;1'293.209;1'208.97;;;
2012-11-27;CHF;1'205.99;CHF;1'059.224;CHF;1'290.021;1'205.99;;;
2012-11-28;CHF;1'206.44;CHF;1'059.619;CHF;1'290.503;1'206.44;;;
2012-11-29;CHF;1'215.96;CHF;1'067.98;CHF;1'300.686;1'215.96;;;
2012-11-30;CHF;1'217.62;CHF;1'069.438;CHF;1'302.462;1'217.62;;;
2012-12-03;CHF;1'216.79;CHF;1'068.709;CHF;1'301.574;1'216.79;;;
2012-12-04;CHF;1'220.48;CHF;1'071.95;CHF;1'305.521;1'220.48;;;
2012-12-05;CHF;1'226.8;CHF;1'077.501;CHF;1'312.281;1'226.8;;;
2012-12-06;CHF;1'232.97;CHF;1'082.92;CHF;1'318.881;1'232.97;;;
2012-12-07;CHF;1'235.97;CHF;1'085.555;CHF;1'322.09;1'235.97;;;
2012-12-10;CHF;1'241.95;CHF;1'090.807;CHF;1'328.487;1'241.95;;;
2012-12-11;CHF;1'246.73;CHF;1'095.006;CHF;1'333.6;1'246.73;;;
2012-12-13;CHF;1'243.97;CHF;1'092.582;CHF;1'330.648;1'243.97;;;
2012-12-14;CHF;1'244.46;CHF;1'093.012;CHF;1'331.172;1'244.46;;;
2012-12-19;CHF;1'253.29;CHF;1'100.767;CHF;1'340.617;1'253.29;;;
2012-12-24;CHF;1'247.04;CHF;1'095.278;CHF;1'333.932;1'247.04;;;
2012-12-27;CHF;1'252.61;CHF;1'100.17;CHF;1'339.89;1'252.61;;;
2012-12-31;CHF;1'256.85;CHF;1'103.894;CHF;1'344.425;1'256.85;;;
2013-01-07;CHF;1'286.75;CHF;1'130.155;CHF;1'376.409;1'286.75;;;
2013-01-11;CHF;1'288.69;CHF;1'131.859;CHF;1'378.484;1'288.69;;;
2013-01-14;CHF;1'290.94;CHF;1'133.835;CHF;1'380.89;1'290.94;;;
2013-01-18;CHF;1'319.4;CHF;1'158.832;CHF;1'411.333;1'319.4;;;
2013-01-21;CHF;1'318.76;CHF;1'158.27;CHF;1'410.649;1'318.76;;;
2013-01-23;CHF;1'316.78;CHF;1'156.531;CHF;1'408.531;1'316.78;;;
2013-01-25;CHF;1'320.9;CHF;1'160.149;CHF;1'412.938;1'320.9;;;
2013-01-28;CHF;1'323.04;CHF;1'162.029;CHF;1'415.227;1'323.04;;;
2013-01-29;CHF;1'324.22;CHF;1'163.065;CHF;1'416.489;1'324.22;;;
2013-01-30;CHF;1'316.84;CHF;1'156.583;CHF;1'408.595;1'316.84;;;
2013-01-31;CHF;1'307.17;CHF;1'148.09;CHF;1'398.251;1'307.17;;;
2013-02-04;CHF;1'304.5;CHF;1'145.745;CHF;1'395.395;1'304.5;;;
2013-02-11;CHF;1'317.41;CHF;1'157.084;CHF;1'409.205;1'317.41;;;
2013-02-12;CHF;1'318.2;CHF;1'157.778;CHF;1'410.05;1'318.2;;;
2013-02-13;CHF;1'320.28;CHF;1'159.605;CHF;1'412.275;1'320.28;;;
2013-02-14;CHF;1'320.15;CHF;1'159.491;CHF;1'412.136;1'320.15;;;
2013-02-18;CHF;1'317.11;CHF;1'156.821;CHF;1'408.884;1'317.11;;;
2013-02-20;CHF;1'320.45;CHF;1'159.754;CHF;1'412.457;1'320.45;;;
2013-02-25;CHF;1'313.12;CHF;1'153.316;CHF;1'404.616;1'313.12;;;
2013-02-26;CHF;1'304.54;CHF;1'145.78;CHF;1'395.438;1'304.54;;;
2013-02-28;CHF;1'321.07;CHF;1'160.299;CHF;1'413.12;1'321.07;;;
2013-03-01;CHF;1'320.75;CHF;1'160.018;CHF;1'412.778;1'320.75;;;
2013-03-04;CHF;1'309.68;CHF;1'150.295;CHF;1'400.936;1'309.68;;;
2013-03-11;CHF;1'333.89;CHF;1'171.558;CHF;1'426.833;1'333.89;;;
2013-03-12;CHF;1'332.47;CHF;1'170.311;CHF;1'425.314;1'332.47;;;
2013-03-19;CHF;1'323.99;CHF;1'162.863;CHF;1'416.243;1'323.99;;;
2013-03-20;CHF;1'333.08;CHF;1'170.847;CHF;1'425.967;1'333.08;;;
2013-03-25;CHF;1'326.8;CHF;1'165.331;CHF;1'419.249;1'326.8;;;
2013-03-26;CHF;1'325.73;CHF;1'164.392;CHF;1'418.105;1'325.73;;;
2013-03-27;CHF;1'330.06;CHF;1'168.195;CHF;1'422.736;1'330.06;;;
2013-03-29;CHF;1'321.89;CHF;1'161.019;CHF;1'413.997;1'321.89;;;
2013-04-03;CHF;1'301.97;CHF;1'143.523;CHF;1'392.689;1'301.97;;;
2013-04-08;CHF;1'293.71;CHF;1'136.268;CHF;1'383.853;1'293.71;;;
2013-04-10;CHF;1'309.04;CHF;1'149.733;CHF;1'400.252;1'309.04;;;
2013-04-11;CHF;1'311.39;CHF;1'151.797;CHF;1'402.765;1'311.39;;;
2013-04-15;CHF;1'282.52;CHF;1'126.44;CHF;1'371.884;1'282.52;;;
2013-04-19;CHF;1'260.34;CHF;1'116.621;CHF;1'359.925;1'260.34;;;
2013-04-23;CHF;1'280.79;CHF;1'134.739;CHF;1'381.991;1'280.79;;;
2013-04-24;CHF;1'305.9;CHF;1'156.986;CHF;1'409.085;1'305.9;;;
2013-04-26;CHF;1'301.31;CHF;1'152.919;CHF;1'404.132;1'301.31;;;
2013-04-30;CHF;1'298.66;CHF;1'150.571;CHF;1'401.273;1'298.66;;;
2013-05-06;CHF;1'312.71;CHF;1'163.019;CHF;1'416.433;1'312.71;;;
2013-05-07;CHF;1'327.74;CHF;1'176.335;CHF;1'432.651;1'327.74;;;
2013-05-08;CHF;1'336.77;CHF;1'184.335;CHF;1'442.394;1'336.77;;;
2013-05-13;CHF;1'348.33;CHF;1'194.577;CHF;1'454.868;1'348.33;;;
2013-05-14;CHF;1'345.02;CHF;1'191.645;CHF;1'451.296;1'345.02;;;
2013-05-17;CHF;1'366.52;CHF;1'210.693;CHF;1'474.495;1'366.52;;;
2013-05-21;CHF;1'379.88;CHF;1'222.529;CHF;1'488.91;1'379.88;;;
2013-05-24;CHF;1'344.77;CHF;1'191.423;CHF;1'451.026;1'344.77;;;
2013-05-27;CHF;1'342.43;CHF;1'189.35;CHF;1'448.501;1'342.43;;;
2013-05-28;CHF;1'363.04;CHF;1'207.61;CHF;1'470.74;1'363.04;;;
2013-05-29;CHF;1'346.58;CHF;1'193.027;CHF;1'452.979;1'346.58;;;
2013-05-31;CHF;1'330.46;CHF;1'178.745;CHF;1'435.586;1'330.46;;;
2013-06-03;CHF;1'314.14;CHF;1'164.286;CHF;1'417.976;1'314.14;;;
2013-06-06;CHF;1'287.85;CHF;1'140.994;CHF;1'389.609;1'287.85;;;
2013-06-10;CHF;1'288.67;CHF;1'141.72;CHF;1'390.494;1'288.67;;;
2013-06-11;CHF;1'269.14;CHF;1'124.417;CHF;1'369.42;1'269.14;;;
2013-06-13;CHF;1'258.23;CHF;1'114.751;CHF;1'357.648;1'258.23;;;
2013-06-14;CHF;1'259.42;CHF;1'115.806;CHF;1'358.932;1'259.42;;;
2013-06-17;CHF;1'273.47;CHF;1'128.254;CHF;1'374.092;1'273.47;;;
2013-06-24;CHF;1'221.29;CHF;1'082.024;CHF;1'317.79;1'221.29;;;
2013-06-28;CHF;1'263.82;CHF;1'119.704;CHF;1'363.68;1'263.82;;;
2013-07-05;CHF;1'280.7;CHF;1'134.659;CHF;1'381.894;1'280.7;;;
2013-07-09;CHF;1'300.43;CHF;1'152.139;CHF;1'403.183;1'300.43;;;
2013-07-10;CHF;1'299.65;CHF;1'151.448;CHF;1'402.341;1'299.65;;;
2013-07-11;CHF;1'306.96;CHF;1'157.925;CHF;1'410.229;1'306.96;;;
2013-07-12;CHF;1'303.5;CHF;1'154.859;CHF;1'406.495;1'303.5;;;
2013-07-15;CHF;1'309.61;CHF;1'160.273;CHF;1'413.088;1'309.61;;;
2013-07-16;CHF;1'306;CHF;1'157.074;CHF;1'409.193;1'306;;;
2013-07-19;CHF;1'309.78;CHF;1'160.423;CHF;1'413.271;1'309.78;;;
2013-07-22;CHF;1'313;CHF;1'163.276;CHF;1'416.746;1'313;;;
2013-07-26;CHF;1'306.42;CHF;1'157.446;CHF;1'409.646;1'306.42;;;
2013-07-29;CHF;1'300.4;CHF;1'152.113;CHF;1'403.15;1'300.4;;;
2013-07-31;CHF;1'296.67;CHF;1'148.808;CHF;1'399.126;1'296.67;;;
2013-08-02;CHF;1'308.69;CHF;1'159.457;CHF;1'412.095;1'308.69;;;
2013-08-05;CHF;1'312.38;CHF;1'162.727;CHF;1'416.077;1'312.38;;;
2013-08-06;CHF;1'302.05;CHF;1'153.575;CHF;1'404.931;1'302.05;;;
2013-08-07;CHF;1'296.68;CHF;1'148.817;CHF;1'399.136;1'296.68;;;
2013-08-08;CHF;1'302.01;CHF;1'153.539;CHF;1'404.888;1'302.01;;;
2013-08-09;CHF;1'309.91;CHF;1'160.538;CHF;1'413.412;1'309.91;;;
2013-08-12;CHF;1'322.07;CHF;1'171.312;CHF;1'426.533;1'322.07;;;
2013-08-13;CHF;1'331.2;CHF;1'179.401;CHF;1'436.384;1'331.2;;;
2013-08-15;CHF;1'330.33;CHF;1'178.63;CHF;1'435.445;1'330.33;;;
2013-08-19;CHF;1'319.17;CHF;1'168.742;CHF;1'423.403;1'319.17;;;
2013-08-20;CHF;1'305.27;CHF;1'156.427;CHF;1'408.405;1'305.27;;;
2013-08-22;CHF;1'310.26;CHF;1'160.848;CHF;1'413.789;1'310.26;;;
2013-08-26;CHF;1'319.83;CHF;1'169.327;CHF;1'424.116;1'319.83;;;
2013-08-27;CHF;1'306.57;CHF;1'157.579;CHF;1'409.808;1'306.57;;;
2013-08-28;CHF;1'305.26;CHF;1'156.419;CHF;1'408.394;1'305.26;;;
2013-08-30;CHF;1'307.53;CHF;1'158.43;CHF;1'410.844;1'307.53;;;
2013-09-02;CHF;1'315.74;CHF;1'165.704;CHF;1'419.702;1'315.74;;;
2013-09-04;CHF;1'328.46;CHF;1'176.973;CHF;1'433.427;1'328.46;;;
2013-09-05;CHF;1'342.6;CHF;1'189.501;CHF;1'448.685;1'342.6;;;
2013-09-09;CHF;1'347.12;CHF;1'193.505;CHF;1'453.562;1'347.12;;;
2013-09-11;CHF;1'361.99;CHF;1'206.68;CHF;1'469.607;1'361.99;;;
2013-09-12;CHF;1'356.65;CHF;1'201.948;CHF;1'463.845;1'356.65;;;
2013-09-13;CHF;1'358.99;CHF;1'204.022;CHF;1'466.37;1'358.99;;;
2013-09-16;CHF;1'361.62;CHF;1'206.352;CHF;1'469.208;1'361.62;;;
2013-09-17;CHF;1'359.98;CHF;1'204.899;CHF;1'467.438;1'359.98;;;
2013-09-23;CHF;1'359.21;CHF;1'204.217;CHF;1'466.607;1'359.21;;;
2013-09-26;CHF;1'353.68;CHF;1'199.317;CHF;1'460.64;1'353.68;;;
2013-09-30;CHF;1'330.43;CHF;1'178.718;CHF;1'435.553;1'330.43;;;
2013-10-07;CHF;1'324.33;CHF;1'173.314;CHF;1'428.971;1'324.33;;;
2013-10-08;CHF;1'326.87;CHF;1'175.564;CHF;1'431.712;1'326.87;;;
2013-10-14;CHF;1'348.63;CHF;1'194.843;CHF;1'455.191;1'348.63;;;
2013-10-18;CHF;1'363.88;CHF;1'208.354;CHF;1'471.646;1'363.88;;;
2013-10-21;CHF;1'365.58;CHF;1'209.86;CHF;1'473.481;1'365.58;;;
2013-10-24;CHF;1'351.21;CHF;1'197.129;CHF;1'457.975;1'351.21;;;
2013-10-28;CHF;1'356.84;CHF;1'202.117;CHF;1'464.05;1'356.84;;;
2013-10-31;CHF;1'361.07;CHF;1'205.864;CHF;1'468.614;1'361.07;;;
2013-11-06;CHF;1'364.37;CHF;1'208.788;CHF;1'472.175;1'364.37;;;
2013-11-11;CHF;1'359.92;CHF;1'204.846;CHF;1'467.373;1'359.92;;;
2013-11-12;CHF;1'351.54;CHF;1'197.421;CHF;1'458.331;1'351.54;;;
2013-11-14;CHF;1'346.11;CHF;1'192.61;CHF;1'452.472;1'346.11;;;
2013-11-15;CHF;1'354.4;CHF;1'199.955;CHF;1'461.417;1'354.4;;;
2013-11-18;CHF;1'358.1;CHF;1'203.233;CHF;1'465.409;1'358.1;;;
2013-11-21;CHF;1'345.85;CHF;1'192.38;CHF;1'452.192;1'345.85;;;
2013-11-22;CHF;1'344.13;CHF;1'190.856;CHF;1'450.336;1'344.13;;;
2013-11-25;CHF;1'350.55;CHF;1'196.544;CHF;1'457.263;1'350.55;;;
2013-11-28;CHF;1'339.68;CHF;1'186.914;CHF;1'445.534;1'339.68;;;
2013-11-29;CHF;1'341.81;CHF;1'188.801;CHF;1'447.832;1'341.81;;;
2013-12-03;CHF;1'335.08;CHF;1'182.838;CHF;1'440.571;1'335.08;;;
2013-12-05;CHF;1'314.43;CHF;1'164.543;CHF;1'418.289;1'314.43;;;
2013-12-09;CHF;1'321.54;CHF;1'170.842;CHF;1'425.961;1'321.54;;;
2013-12-16;CHF;1'294.71;CHF;1'147.072;CHF;1'397.011;1'294.71;;;
2013-12-20;CHF;1'311.54;CHF;1'161.982;CHF;1'415.171;1'311.54;;;
2013-12-27;CHF;1'322.55;CHF;1'171.737;CHF;1'427.051;1'322.55;;;
2013-12-31;CHF;1'327.92;CHF;1'176.495;CHF;1'432.845;1'327.92;;;
2014-01-06;CHF;1'333.1;CHF;1'181.084;CHF;1'438.434;1'333.1;;;
2014-01-13;CHF;1'325.92;CHF;1'174.723;CHF;1'430.687;1'325.92;;;
2014-01-20;CHF;1'339.72;CHF;1'186.949;CHF;1'445.577;1'339.72;;;
2014-01-31;CHF;1'303.23;CHF;1'154.62;CHF;1'406.204;1'303.23;;;
2014-02-03;CHF;1'281.35;CHF;1'135.235;CHF;1'382.595;1'281.35;;;
2014-02-10;CHF;1'303.31;CHF;1'154.691;CHF;1'406.29;1'303.31;;;
2014-02-17;CHF;1'323.69;CHF;1'172.747;CHF;1'428.281;1'323.69;;;
2014-02-28;CHF;1'312.81;CHF;1'163.108;CHF;1'416.541;1'312.81;;;
2014-03-03;CHF;1'283.01;CHF;1'136.706;CHF;1'384.386;1'283.01;;;
2014-03-10;CHF;1'296.33;CHF;1'148.507;CHF;1'398.759;1'296.33;;;
2014-03-17;CHF;1'272.01;CHF;1'126.96;CHF;1'372.517;1'272.01;;;
2014-03-24;CHF;1'275.33;CHF;1'129.902;CHF;1'376.099;1'275.33;;;
2014-03-31;CHF;1'322.08;CHF;1'171.321;CHF;1'426.543;1'322.08;;;
2014-04-07;CHF;1'330.59;CHF;1'178.86;CHF;1'435.726;1'330.59;;;
2014-04-14;CHF;1'322.25;CHF;1'171.471;CHF;1'426.727;1'322.25;;;
2014-04-22;CHF;1'325.24;CHF;1'187.693;CHF;1'446.483;1'325.24;;;
2014-04-30;CHF;1'320.68;CHF;1'183.606;CHF;1'441.506;1'320.68;;;
2014-05-05;CHF;1'312.8;CHF;1'176.544;CHF;1'432.905;1'312.8;;;
2014-05-12;CHF;1'331.1;CHF;1'192.945;CHF;1'452.879;1'331.1;;;
2014-05-19;CHF;1'335.7;CHF;1'197.067;CHF;1'457.9;1'335.7;;;
2014-05-30;CHF;1'337.65;CHF;1'198.815;CHF;1'460.029;1'337.65;;;
2014-06-02;CHF;1'346.62;CHF;1'206.854;CHF;1'469.819;1'346.62;;;
2014-06-10;CHF;1'357.3;CHF;1'216.426;CHF;1'481.476;1'357.3;;;
2014-06-16;CHF;1'353.36;CHF;1'212.894;CHF;1'477.176;1'353.36;;;
2014-06-23;CHF;1'362.62;CHF;1'221.193;CHF;1'487.283;1'362.62;;;
2014-06-30;CHF;1'357.84;CHF;1'216.909;CHF;1'482.066;1'357.84;;;
2014-07-07;CHF;1'378.47;CHF;1'235.398;CHF;1'504.583;1'378.47;;;
2014-07-14;CHF;1'374.42;CHF;1'231.769;CHF;1'500.163;1'374.42;;;
2014-07-21;CHF;1'376.52;CHF;1'233.651;CHF;1'502.455;1'376.52;;;
2014-07-31;CHF;1'386.59;CHF;1'242.675;CHF;1'513.446;1'386.59;;;
2014-08-04;CHF;1'377.74;CHF;1'234.744;CHF;1'503.786;1'377.74;;;
2014-08-11;CHF;1'367.09;CHF;1'225.199;CHF;1'492.162;1'367.09;;;
2014-08-18;CHF;1'378.99;CHF;1'235.864;CHF;1'505.151;1'378.99;;;
2014-08-29;CHF;1'393;CHF;1'248.42;CHF;1'520.443;1'393;;;
2014-09-01;CHF;1'395.86;CHF;1'250.983;CHF;1'523.564;1'395.86;;;
2014-09-08;CHF;1'419.87;CHF;1'272.501;CHF;1'549.771;1'419.87;;;
2014-09-15;CHF;1'410.66;CHF;1'264.247;CHF;1'539.718;1'410.66;;;
2014-09-22;CHF;1'395.34;CHF;1'250.517;CHF;1'522.997;1'395.34;;;
2014-09-30;CHF;1'402.32;CHF;1'256.773;CHF;1'530.615;1'402.32;;;
2014-10-06;CHF;1'393.9;CHF;1'249.227;CHF;1'521.425;1'393.9;;;
2014-10-13;CHF;1'346.65;CHF;1'206.881;CHF;1'469.852;1'346.65;;;
2014-10-20;CHF;1'323.34;CHF;1'185.99;CHF;1'444.409;1'323.34;;;
2014-10-31;CHF;1'355.46;CHF;1'214.776;CHF;1'479.468;1'355.46;;;
2014-11-03;CHF;1'346.88;CHF;1'207.087;CHF;1'470.103;1'346.88;;;
2014-11-10;CHF;1'353.72;CHF;1'213.217;CHF;1'477.569;1'353.72;;;
2014-11-17;CHF;1'353.35;CHF;1'212.885;CHF;1'477.165;1'353.35;;;
2014-11-28;CHF;1'361.16;CHF;1'219.885;CHF;1'485.69;1'361.16;;;
2014-12-01;CHF;1'349.55;CHF;1'209.48;CHF;1'473.017;1'349.55;;;
2014-12-08;CHF;1'351.77;CHF;1'211.469;CHF;1'475.44;1'351.77;;;
2014-12-15;CHF;1'264.45;CHF;1'133.212;CHF;1'380.132;1'264.45;;;
2014-12-22;CHF;1'328;CHF;1'190.167;CHF;1'449.496;1'328;;;
2014-12-31;CHF;1'337.01;CHF;1'198.241;CHF;1'459.33;1'337.01;;;
2015-01-05;CHF;1'328.93;CHF;1'191;CHF;1'450.511;1'328.93;;;
2015-01-12;CHF;1'353.48;CHF;1'213.002;CHF;1'477.307;1'353.48;;;
2015-01-19;CHF;1'195.45;CHF;1'071.374;CHF;1'304.819;1'195.45;;;
2015-01-30;CHF;1'257.96;CHF;1'127.396;CHF;1'373.048;1'257.96;;;
2015-02-02;CHF;1'266.59;CHF;1'135.13;CHF;1'382.468;1'266.59;;;
2015-02-09;CHF;1'275.72;CHF;1'143.313;CHF;1'392.433;1'275.72;;;
2015-02-16;CHF;1'315.51;CHF;1'178.973;CHF;1'435.863;1'315.51;;;
2015-02-27;CHF;1'354.15;CHF;1'213.602;CHF;1'478.038;1'354.15;;;
2015-03-02;CHF;1'358.91;CHF;1'217.868;CHF;1'483.234;1'358.91;;;
2015-03-09;CHF;1'358.3;CHF;1'217.322;CHF;1'482.568;1'358.3;;;
2015-03-16;CHF;1'355.68;CHF;1'214.974;CHF;1'479.708;1'355.68;;;
2015-03-23;CHF;1'354.91;CHF;1'214.284;CHF;1'478.868;1'354.91;;;
2015-03-31;CHF;1'354.04;CHF;1'213.504;CHF;1'477.918;1'354.04;;;
2015-04-07;CHF;1'387.72;CHF;1'243.688;CHF;1'514.679;1'387.72;;;
2015-04-13;CHF;1'424.02;CHF;1'276.221;CHF;1'554.3;1'424.02;;;
2015-04-20;CHF;1'404.26;CHF;1'271.74;CHF;1'548.843;1'404.26;;;
2015-04-30;CHF;1'391.98;CHF;1'260.619;CHF;1'535.299;1'391.98;;;
2015-05-04;CHF;1'390.49;CHF;1'259.269;CHF;1'533.655;1'390.49;;;
2015-05-11;CHF;1'382.87;CHF;1'252.368;CHF;1'525.251;1'382.87;;;
2015-05-18;CHF;1'383.91;CHF;1'253.31;CHF;1'526.398;1'383.91;;;
2015-05-29;CHF;1'363.29;CHF;1'234.636;CHF;1'503.655;1'363.29;;;
2015-06-01;CHF;1'366.24;CHF;1'237.308;CHF;1'506.909;1'366.24;;;
2015-06-08;CHF;1'325.8;CHF;1'200.684;CHF;1'462.305;1'325.8;;;
2015-06-15;CHF;1'317.95;CHF;1'193.575;CHF;1'453.647;1'317.95;;;
2015-06-22;CHF;1'319.12;CHF;1'194.634;CHF;1'454.937;1'319.12;;;
2015-06-30;CHF;1'293.66;CHF;1'171.577;CHF;1'426.856;1'293.66;;;
2015-07-06;CHF;1'274.68;CHF;1'154.388;CHF;1'405.922;1'274.68;;;
2015-07-13;CHF;1'296.83;CHF;1'174.448;CHF;1'430.352;1'296.83;;;
2015-07-20;CHF;1'301.91;CHF;1'179.049;CHF;1'435.955;1'301.91;;;
2015-07-31;CHF;1'284.34;CHF;1'163.137;CHF;1'416.576;1'284.34;;;
2015-08-03;CHF;1'277.3;CHF;1'156.761;CHF;1'408.811;1'277.3;;;
2015-08-10;CHF;1'313.39;CHF;1'189.445;CHF;1'448.617;1'313.39;;;
2015-08-17;CHF;1'288.32;CHF;1'166.741;CHF;1'420.966;1'288.32;;;
2015-08-24;CHF;1'140.16;CHF;1'032.563;CHF;1'257.551;1'140.16;;;
2015-08-31;CHF;1'212.88;CHF;1'098.42;CHF;1'337.759;1'212.88;;;
2015-09-07;CHF;1'185.99;CHF;1'074.068;CHF;1'308.1;1'185.99;;;
2015-09-14;CHF;1'190.49;CHF;1'078.143;CHF;1'313.063;1'190.49;;;
2015-09-21;CHF;1'201.63;CHF;1'088.232;CHF;1'325.35;1'201.63;;;
2015-09-30;CHF;1'175.94;CHF;1'064.966;CHF;1'297.015;1'175.94;;;
2015-10-05;CHF;1'217.83;CHF;1'102.903;CHF;1'343.218;1'217.83;;;
2015-10-12;CHF;1'262.5;CHF;1'143.358;CHF;1'392.488;1'262.5;;;
2015-10-19;CHF;1'244.84;CHF;1'127.364;CHF;1'373.009;1'244.84;;;
2015-10-30;CHF;1'266.78;CHF;1'147.234;CHF;1'397.208;1'266.78;;;
2015-11-02;CHF;1'268.46;CHF;1'148.755;CHF;1'399.061;1'268.46;;;
2015-11-09;CHF;1'271.63;CHF;1'151.626;CHF;1'402.558;1'271.63;;;
2015-11-16;CHF;1'241.91;CHF;1'124.711;CHF;1'369.778;1'241.91;;;
2015-11-23;CHF;1'281.68;CHF;1'160.728;CHF;1'413.642;1'281.68;;;
2015-11-30;CHF;1'278.64;CHF;1'157.975;CHF;1'410.289;1'278.64;;;
2015-12-07;CHF;1'236.39;CHF;1'119.712;CHF;1'363.689;1'236.39;;;
2015-12-14;CHF;1'175.08;CHF;1'064.187;CHF;1'296.067;1'175.08;;;
2015-12-21;CHF;1'187.99;CHF;1'075.879;CHF;1'310.306;1'187.99;;;
2015-12-31;CHF;1'214.26;CHF;1'099.67;CHF;1'339.281;1'214.26;;;
