sep=;
American Century Emerging Markets Equity (USD) ND - LU1605734901 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-24;USD;8.818;USD;8.818;USD;8.897;8.818;;;
2023-03-27;USD;8.735;USD;8.735;USD;8.813;8.735;;;
2023-03-28;USD;8.861;USD;8.861;USD;8.94;8.861;;;
2023-03-29;USD;8.936;USD;8.936;USD;9.016;8.936;;;
2023-03-30;USD;8.973;USD;8.973;USD;9.053;8.973;;;
2023-03-31;USD;9.004;USD;9.004;USD;9.085;9.004;;;
2023-04-03;USD;8.978;USD;8.978;USD;9.059;8.978;;;
2023-04-04;USD;8.983;USD;8.983;USD;9.063;8.983;;;
2023-04-05;USD;8.962;USD;8.962;USD;9.042;8.962;;;
2023-04-06;USD;8.952;USD;8.952;USD;9.032;8.952;;;
2023-04-11;USD;9.04;USD;9.04;USD;9.121;9.04;;;
2023-04-12;USD;8.96;USD;8.96;USD;9.041;8.96;;;
2023-04-13;USD;9.003;USD;9.003;USD;9.083;9.003;;;
2023-04-14;USD;9.038;USD;9.038;USD;9.119;9.038;;;
2023-04-17;USD;9.077;USD;9.077;USD;9.158;9.077;;;
2023-04-18;USD;9.036;USD;9.036;USD;9.117;9.036;;;
2023-04-19;USD;8.955;USD;8.955;USD;9.035;8.955;;;
2023-04-20;USD;8.939;USD;8.939;USD;9.019;8.939;;;
2023-04-21;USD;8.867;USD;8.867;USD;8.946;8.867;;;
2023-04-24;USD;8.828;USD;8.828;USD;8.907;8.828;;;
2023-04-25;USD;8.696;USD;8.696;USD;8.774;8.696;;;
2023-04-26;USD;8.731;USD;8.731;USD;8.809;8.731;;;
2023-04-27;USD;8.774;USD;8.774;USD;8.853;8.774;;;
2023-04-28;USD;8.83;USD;8.83;USD;8.909;8.83;;;
2023-05-02;USD;8.795;USD;8.795;USD;8.874;8.795;;;
2023-05-03;USD;8.753;USD;8.753;USD;8.831;8.753;;;
2023-05-04;USD;8.77;USD;8.77;USD;8.848;8.77;;;
2023-05-05;USD;8.825;USD;8.825;USD;8.904;8.825;;;
2023-05-08;USD;8.87;USD;8.87;USD;8.949;8.87;;;
2023-05-10;USD;8.792;USD;8.792;USD;8.87;8.792;;;
2023-05-11;USD;8.786;USD;8.786;USD;8.865;8.786;;;
2023-05-12;USD;8.72;USD;8.72;USD;8.798;8.72;;;
2023-05-15;USD;8.79;USD;8.79;USD;8.868;8.79;;;
2023-05-16;USD;8.802;USD;8.802;USD;8.88;8.802;;;
2023-05-17;USD;8.792;USD;8.792;USD;8.871;8.792;;;
2023-05-19;USD;8.798;USD;8.798;USD;8.876;8.798;;;
2023-05-22;USD;8.837;USD;8.837;USD;8.916;8.837;;;
2023-05-23;USD;8.752;USD;8.752;USD;8.831;8.752;;;
2023-05-24;USD;8.69;USD;8.69;USD;8.768;8.69;;;
2023-05-25;USD;8.64;USD;8.64;USD;8.717;8.64;;;
2023-05-26;USD;8.737;USD;8.737;USD;8.816;8.737;;;
2023-05-30;USD;8.681;USD;8.681;USD;8.759;8.681;;;
2023-05-31;USD;8.581;USD;8.581;USD;8.658;8.581;;;
2023-06-01;USD;8.617;USD;8.617;USD;8.694;8.617;;;
2023-06-02;USD;8.821;USD;8.821;USD;8.9;8.821;;;
2023-06-05;USD;8.835;USD;8.835;USD;8.914;8.835;;;
2023-06-06;USD;8.866;USD;8.866;USD;8.945;8.866;;;
2023-06-07;USD;8.908;USD;8.908;USD;8.988;8.908;;;
2023-06-08;USD;8.91;USD;8.91;USD;8.99;8.91;;;
2023-06-09;USD;8.974;USD;8.974;USD;9.054;8.974;;;
2023-06-12;USD;8.997;USD;8.997;USD;9.077;8.997;;;
2023-06-13;USD;9.116;USD;9.116;USD;9.198;9.116;;;
2023-06-14;USD;9.134;USD;9.134;USD;9.216;9.134;;;
2023-06-15;USD;9.229;USD;9.229;USD;9.311;9.229;;;
2023-06-16;USD;9.277;USD;9.277;USD;9.36;9.277;;;
2023-06-19;USD;9.204;USD;9.204;USD;9.287;9.204;;;
2023-06-20;USD;9.097;USD;9.097;USD;9.179;9.097;;;
2023-06-21;USD;9.01;USD;9.01;USD;9.091;9.01;;;
2023-06-22;USD;8.986;USD;8.986;USD;9.067;8.986;;;
2023-06-26;USD;8.866;USD;8.866;USD;8.946;8.866;;;
2023-06-27;USD;8.936;USD;8.936;USD;9.016;8.936;;;
2023-06-28;USD;8.928;USD;8.928;USD;9.008;8.928;;;
2023-06-29;USD;8.897;USD;8.897;USD;8.976;8.897;;;
2023-06-30;USD;8.935;USD;8.935;USD;9.015;8.935;;;
2023-07-03;USD;9.07;USD;9.07;USD;9.151;9.07;;;
2023-07-04;USD;9.111;USD;9.111;USD;9.192;9.111;;;
2023-07-05;USD;9.056;USD;9.056;USD;9.138;9.056;;;
2023-07-06;USD;8.882;USD;8.882;USD;8.961;8.882;;;
2023-07-07;USD;8.852;USD;8.852;USD;8.932;8.852;;;
2023-07-10;USD;8.876;USD;8.876;USD;8.956;8.876;;;
2023-07-11;USD;9.028;USD;9.028;USD;9.109;9.028;;;
2023-07-12;USD;9.126;USD;9.126;USD;9.208;9.126;;;
2023-07-13;USD;9.267;USD;9.267;USD;9.35;9.267;;;
2023-07-14;USD;9.317;USD;9.317;USD;9.401;9.317;;;
2023-07-17;USD;9.318;USD;9.318;USD;9.401;9.318;;;
2023-07-18;USD;9.257;USD;9.257;USD;9.34;9.257;;;
2023-07-19;USD;9.238;USD;9.238;USD;9.32;9.238;;;
2023-07-20;USD;9.219;USD;9.219;USD;9.301;9.219;;;
2023-07-21;USD;9.17;USD;9.17;USD;9.252;9.17;;;
2023-07-24;USD;9.159;USD;9.159;USD;9.241;9.159;;;
2023-07-25;USD;9.287;USD;9.287;USD;9.37;9.287;;;
2023-07-26;USD;9.315;USD;9.315;USD;9.398;9.315;;;
2023-07-27;USD;9.37;USD;9.37;USD;9.454;9.37;;;
2023-07-28;USD;9.463;USD;9.463;USD;9.548;9.463;;;
2023-07-31;USD;9.477;USD;9.477;USD;9.562;9.477;;;
2023-08-01;USD;9.45;USD;9.45;USD;9.535;9.45;;;
2023-08-02;USD;9.241;USD;9.241;USD;9.324;9.241;;;
2023-08-03;USD;9.225;USD;9.225;USD;9.307;9.225;;;
2023-08-04;USD;9.238;USD;9.238;USD;9.32;9.238;;;
2023-08-07;USD;9.243;USD;9.243;USD;9.325;9.243;;;
2023-08-08;USD;9.137;USD;9.137;USD;9.219;9.137;;;
2023-08-09;USD;9.2;USD;9.2;USD;9.282;9.2;;;
2023-08-10;USD;9.234;USD;9.234;USD;9.317;9.234;;;
2023-08-11;USD;9.123;USD;9.123;USD;9.204;9.123;;;
2023-08-14;USD;9.026;USD;9.026;USD;9.107;9.026;;;
2023-08-16;USD;8.914;USD;8.914;USD;8.994;8.914;;;
2023-08-17;USD;8.878;USD;8.878;USD;8.957;8.878;;;
2023-08-18;USD;8.794;USD;8.794;USD;8.872;8.794;;;
2023-08-21;USD;8.747;USD;8.747;USD;8.825;8.747;;;
2023-08-22;USD;8.812;USD;8.812;USD;8.891;8.812;;;
2023-08-23;USD;8.878;USD;8.878;USD;8.957;8.878;;;
2023-08-24;USD;8.972;USD;8.972;USD;9.053;8.972;;;
2023-08-25;USD;8.844;USD;8.844;USD;8.923;8.844;;;
2023-08-28;USD;8.9;USD;8.9;USD;8.98;8.9;;;
2023-08-29;USD;8.974;USD;8.974;USD;9.055;8.974;;;
2023-08-30;USD;8.978;USD;8.978;USD;9.058;8.978;;;
2023-08-31;USD;8.908;USD;8.908;USD;8.988;8.908;;;
2023-09-01;USD;8.982;USD;8.982;USD;9.062;8.982;;;
2023-09-04;USD;9.052;USD;9.052;USD;9.134;9.052;;;
2023-09-05;USD;8.95;USD;8.95;USD;9.03;8.95;;;
2023-09-06;USD;8.892;USD;8.892;USD;8.972;8.892;;;
2023-09-07;USD;8.804;USD;8.804;USD;8.883;8.804;;;
2023-09-08;USD;8.796;USD;8.796;USD;8.875;8.796;;;
2023-09-11;USD;8.828;USD;8.828;USD;8.907;8.828;;;
2023-09-12;USD;8.832;USD;8.832;USD;8.911;8.832;;;
2023-09-13;USD;8.835;USD;8.835;USD;8.914;8.835;;;
2023-09-14;USD;8.898;USD;8.898;USD;8.978;8.898;;;
2023-09-15;USD;8.905;USD;8.905;USD;8.985;8.905;;;
2023-09-18;USD;8.807;USD;8.807;USD;8.885;8.807;;;
2023-09-19;USD;8.798;USD;8.798;USD;8.877;8.798;;;
2023-09-20;USD;8.744;USD;8.744;USD;8.823;8.744;;;
2023-09-21;USD;8.598;USD;8.598;USD;8.675;8.598;;;
2023-09-22;USD;8.658;USD;8.658;USD;8.735;8.658;;;
2023-09-25;USD;8.606;USD;8.606;USD;8.683;8.606;;;
2023-09-26;USD;8.502;USD;8.502;USD;8.578;8.502;;;
2023-09-27;USD;8.525;USD;8.525;USD;8.602;8.525;;;
2023-09-28;USD;8.502;USD;8.502;USD;8.578;8.502;;;
2023-09-29;USD;8.584;USD;8.584;USD;8.661;8.584;;;
2023-10-02;USD;8.578;USD;8.578;USD;8.655;8.578;;;
2023-10-03;USD;8.437;USD;8.437;USD;8.512;8.437;;;
2023-10-04;USD;8.354;USD;8.354;USD;8.428;8.354;;;
2023-10-05;USD;8.367;USD;8.367;USD;8.442;8.367;;;
2023-10-06;USD;8.427;USD;8.427;USD;8.503;8.427;;;
2023-10-09;USD;8.418;USD;8.418;USD;8.493;8.418;;;
2023-10-10;USD;8.507;USD;8.507;USD;8.583;8.507;;;
2023-10-11;USD;8.614;USD;8.614;USD;8.691;8.614;;;
2023-10-12;USD;8.635;USD;8.635;USD;8.712;8.635;;;
2023-10-13;USD;8.546;USD;8.546;USD;8.623;8.546;;;
2023-10-16;USD;8.5;USD;8.5;USD;8.576;8.5;;;
2023-10-17;USD;8.538;USD;8.538;USD;8.614;8.538;;;
2023-10-19;USD;8.351;USD;8.351;USD;8.426;8.351;;;
2023-10-20;USD;8.31;USD;8.31;USD;8.384;8.31;;;
2023-10-23;USD;8.269;USD;8.269;USD;8.343;8.269;;;
2023-10-24;USD;8.328;USD;8.328;USD;8.402;8.328;;;
2023-10-25;USD;8.316;USD;8.316;USD;8.39;8.316;;;
2023-10-26;USD;8.231;USD;8.231;USD;8.305;8.231;;;
2023-10-27;USD;8.283;USD;8.283;USD;8.357;8.283;;;
2023-10-30;USD;8.307;USD;8.307;USD;8.382;8.307;;;
2023-10-31;USD;8.247;USD;8.247;USD;8.321;8.247;;;
2023-11-02;USD;8.434;USD;8.434;USD;8.51;8.434;;;
2023-11-03;USD;8.611;USD;8.611;USD;8.688;8.611;;;
2023-11-06;USD;8.723;USD;8.723;USD;8.801;8.723;;;
2023-11-07;USD;8.679;USD;8.679;USD;8.757;8.679;;;
2023-11-08;USD;8.662;USD;8.662;USD;8.739;8.662;;;
2023-11-09;USD;8.624;USD;8.624;USD;8.701;8.624;;;
2023-11-10;USD;8.618;USD;8.618;USD;8.695;8.618;;;
2023-11-13;USD;8.631;USD;8.631;USD;8.709;8.631;;;
2023-11-14;USD;8.711;USD;8.711;USD;8.789;8.711;;;
2023-11-15;USD;8.92;USD;8.92;USD;9;8.92;;;
2023-11-16;USD;8.886;USD;8.886;USD;8.966;8.886;;;
2023-11-17;USD;8.856;USD;8.856;USD;8.936;8.856;;;
2023-11-20;USD;8.928;USD;8.928;USD;9.008;8.928;;;
2023-11-21;USD;8.95;USD;8.95;USD;9.03;8.95;;;
2023-11-22;USD;8.908;USD;8.908;USD;8.988;8.908;;;
2023-11-23;USD;8.934;USD;8.934;USD;9.014;8.934;;;
2023-11-24;USD;8.868;USD;8.868;USD;8.947;8.868;;;
2023-11-27;USD;8.799;USD;8.799;USD;8.878;8.799;;;
2023-11-28;USD;8.85;USD;8.85;USD;8.929;8.85;;;
2023-11-29;USD;8.816;USD;8.816;USD;8.895;8.816;;;
2023-11-30;USD;8.86;USD;8.86;USD;8.939;8.86;;;
2023-12-01;USD;8.83;USD;8.83;USD;8.909;8.83;;;
2023-12-04;USD;8.812;USD;8.812;USD;8.891;8.812;;;
2023-12-05;USD;8.711;USD;8.711;USD;8.789;8.711;;;
2023-12-06;USD;8.73;USD;8.73;USD;8.808;8.73;;;
2023-12-07;USD;8.716;USD;8.716;USD;8.794;8.716;;;
2023-12-08;USD;8.76;USD;8.76;USD;8.839;8.76;;;
2023-12-11;USD;8.752;USD;8.752;USD;8.831;8.752;;;
2023-12-12;USD;8.756;USD;8.756;USD;8.835;8.756;;;
2023-12-13;USD;8.773;USD;8.773;USD;8.851;8.773;;;
2023-12-14;USD;8.952;USD;8.952;USD;9.032;8.952;;;
2023-12-15;USD;9.007;USD;9.007;USD;9.087;9.007;;;
2023-12-18;USD;8.989;USD;8.989;USD;9.069;8.989;;;
2023-12-19;USD;9.007;USD;9.007;USD;9.088;9.007;;;
2023-12-20;USD;8.994;USD;8.994;USD;9.075;8.994;;;
2023-12-21;USD;9.028;USD;9.028;USD;9.109;9.028;;;
2023-12-22;USD;8.935;USD;8.935;USD;9.015;8.935;;;
2023-12-27;USD;9.11;USD;9.11;USD;9.192;9.11;;;
2023-12-28;USD;9.218;USD;9.218;USD;9.301;9.218;;;
2023-12-29;USD;9.21;USD;9.21;USD;9.292;9.21;;;
2024-01-02;USD;9.151;USD;9.151;USD;9.233;9.151;;;
2024-01-03;USD;9.04;USD;9.04;USD;9.121;9.04;;;
2024-01-04;USD;9.046;USD;9.046;USD;9.127;9.046;;;
2024-01-05;USD;9.043;USD;9.043;USD;9.124;9.043;;;
2024-01-08;USD;9.025;USD;9.025;USD;9.105;9.025;;;
2024-01-09;USD;8.995;USD;8.995;USD;9.076;8.995;;;
2024-01-10;USD;8.968;USD;8.968;USD;9.048;8.968;;;
2024-01-11;USD;9.039;USD;9.039;USD;9.12;9.039;;;
2024-01-12;USD;9.067;USD;9.067;USD;9.148;9.067;;;
2024-01-15;USD;9.061;USD;9.061;USD;9.142;9.061;;;
2024-01-16;USD;8.904;USD;8.904;USD;8.984;8.904;;;
2024-01-17;USD;8.727;USD;8.727;USD;8.805;8.727;;;
2024-01-18;USD;8.768;USD;8.768;USD;8.846;8.768;;;
2024-01-19;USD;8.911;USD;8.911;USD;8.991;8.911;;;
2024-01-22;USD;8.859;USD;8.859;USD;8.939;8.859;;;
2024-01-23;USD;8.937;USD;8.937;USD;9.017;8.937;;;
2024-01-24;USD;9.021;USD;9.021;USD;9.102;9.021;;;
2024-01-25;USD;9.099;USD;9.099;USD;9.18;9.099;;;
2024-01-26;USD;9.08;USD;9.08;USD;9.162;9.08;;;
2024-01-29;USD;9.127;USD;9.127;USD;9.209;9.127;;;
2024-01-30;USD;9.053;USD;9.053;USD;9.134;9.053;;;
2024-01-31;USD;8.999;USD;8.999;USD;9.08;8.999;;;
2024-02-01;USD;9.077;USD;9.077;USD;9.159;9.077;;;
2024-02-02;USD;9.138;USD;9.138;USD;9.22;9.138;;;
2024-02-05;USD;9.117;USD;9.117;USD;9.199;9.117;;;
2024-02-06;USD;9.248;USD;9.248;USD;9.33;9.248;;;
2024-02-07;USD;9.262;USD;9.262;USD;9.345;9.262;;;
2024-02-08;USD;9.202;USD;9.202;USD;9.285;9.202;;;
2024-02-09;USD;9.232;USD;9.232;USD;9.315;9.232;;;
2024-02-12;USD;9.252;USD;9.252;USD;9.335;9.252;;;
2024-02-13;USD;9.262;USD;9.262;USD;9.345;9.262;;;
2024-02-14;USD;9.285;USD;9.285;USD;9.369;9.285;;;
2024-02-15;USD;9.387;USD;9.387;USD;9.471;9.387;;;
2024-02-16;USD;9.429;USD;9.429;USD;9.513;9.429;;;
2024-02-19;USD;9.427;USD;9.427;USD;9.512;9.427;;;
2024-02-20;USD;9.444;USD;9.444;USD;9.529;9.444;;;
2024-02-21;USD;9.48;USD;9.48;USD;9.565;9.48;;;
2024-02-22;USD;9.582;USD;9.582;USD;9.668;9.582;;;
2024-02-23;USD;9.55;USD;9.55;USD;9.636;9.55;;;
2024-02-26;USD;9.512;USD;9.512;USD;9.597;9.512;;;
2024-02-27;USD;9.51;USD;9.51;USD;9.595;9.51;;;
2024-02-28;USD;9.44;USD;9.44;USD;9.525;9.44;;;
2024-02-29;USD;9.443;USD;9.443;USD;9.528;9.443;;;
2024-03-01;USD;9.477;USD;9.477;USD;9.562;9.477;;;
2024-03-04;USD;9.524;USD;9.524;USD;9.609;9.524;;;
2024-03-05;USD;9.454;USD;9.454;USD;9.539;9.454;;;
2024-03-06;USD;9.509;USD;9.509;USD;9.594;9.509;;;
2024-03-07;USD;9.526;USD;9.526;USD;9.611;9.526;;;
2024-03-08;USD;9.615;USD;9.615;USD;9.701;9.615;;;
2024-03-11;USD;9.586;USD;9.586;USD;9.672;9.586;;;
2024-03-12;USD;9.672;USD;9.672;USD;9.758;9.672;;;
2024-03-13;USD;9.685;USD;9.685;USD;9.772;9.685;;;
2024-03-14;USD;9.679;USD;9.679;USD;9.766;9.679;;;
2024-03-15;USD;9.528;USD;9.528;USD;9.613;9.528;;;
2024-03-18;USD;9.572;USD;9.572;USD;9.658;9.572;;;
2024-03-19;USD;9.516;USD;9.516;USD;9.602;9.516;;;
2024-03-20;USD;9.577;USD;9.577;USD;9.662;9.577;;;
2024-03-21;USD;9.734;USD;9.734;USD;9.821;9.734;;;
2024-03-22;USD;9.681;USD;9.681;USD;9.768;9.681;;;
2024-03-25;USD;9.637;USD;9.637;USD;9.724;9.637;;;
2024-03-26;USD;9.697;USD;9.697;USD;9.784;9.697;;;
2024-03-27;USD;9.672;USD;9.672;USD;9.759;9.672;;;
2024-03-28;USD;9.684;USD;9.684;USD;9.77;9.684;;;
2024-04-02;USD;9.774;USD;9.774;USD;9.861;9.774;;;
2024-04-03;USD;9.732;USD;9.732;USD;9.819;9.732;;;
2024-04-04;USD;9.795;USD;9.795;USD;9.883;9.795;;;
2024-04-05;USD;9.793;USD;9.793;USD;9.88;9.793;;;
2024-04-08;USD;9.774;USD;9.774;USD;9.862;9.774;;;
2024-04-09;USD;9.834;USD;9.834;USD;9.922;9.834;;;
2024-04-10;USD;9.843;USD;9.843;USD;9.931;9.843;;;
2024-04-11;USD;9.836;USD;9.836;USD;9.924;9.836;;;
2024-04-12;USD;9.7;USD;9.7;USD;9.787;9.7;;;
2024-04-15;USD;9.576;USD;9.576;USD;9.662;9.576;;;
2024-04-16;USD;9.366;USD;9.366;USD;9.45;9.366;;;
2024-04-17;USD;9.362;USD;9.362;USD;9.445;9.362;;;
2024-04-18;USD;9.399;USD;9.399;USD;9.483;9.399;;;
2024-04-19;USD;9.245;USD;9.245;USD;9.328;9.245;;;
2024-04-22;USD;9.32;USD;9.32;USD;9.403;9.32;;;
2024-04-23;USD;9.399;USD;9.399;USD;9.484;9.399;;;
2024-04-24;USD;9.515;USD;9.515;USD;9.6;9.515;;;
2024-04-25;USD;9.457;USD;9.457;USD;9.542;9.457;;;
2024-04-26;USD;9.587;USD;9.587;USD;9.673;9.587;;;
2024-04-29;USD;9.63;USD;9.63;USD;9.716;9.63;;;
2024-04-30;USD;9.568;USD;9.568;USD;9.653;9.568;;;
2024-05-02;USD;9.658;USD;9.658;USD;9.744;9.658;;;
2024-05-03;USD;9.779;USD;9.779;USD;9.866;9.779;;;
2024-05-06;USD;9.836;USD;9.836;USD;9.925;9.836;;;
2024-05-07;USD;9.851;USD;9.851;USD;9.94;9.851;;;
2024-05-08;USD;9.836;USD;9.836;USD;9.924;9.836;;;
2024-05-10;USD;9.895;USD;9.895;USD;9.984;9.895;;;
2024-05-13;USD;9.956;USD;9.956;USD;10.045;9.956;;;
2024-05-14;USD;10.002;USD;10.002;USD;10.092;10.002;;;
2024-05-15;USD;10.089;USD;10.089;USD;10.179;10.089;;;
2024-05-16;USD;10.221;USD;10.221;USD;10.313;10.221;;;
2024-05-17;USD;10.213;USD;10.213;USD;10.304;10.213;;;
2024-05-21;USD;10.146;USD;10.146;USD;10.237;10.146;;;
2024-05-22;USD;10.136;USD;10.136;USD;10.227;10.136;;;
2024-05-23;USD;10.085;USD;10.085;USD;10.175;10.085;;;
2024-05-24;USD;9.997;USD;9.997;USD;10.087;9.997;;;
2024-05-27;USD;10.041;USD;10.041;USD;10.131;10.041;;;
2024-05-28;USD;10.023;USD;10.023;USD;10.113;10.023;;;
2024-05-29;USD;9.884;USD;9.884;USD;9.972;9.884;;;
2024-05-30;USD;9.775;USD;9.775;USD;9.863;9.775;;;
2024-05-31;USD;9.671;USD;9.671;USD;9.758;9.671;;;
2024-06-03;USD;9.876;USD;9.876;USD;9.964;9.876;;;
2024-06-04;USD;9.766;USD;9.766;USD;9.853;9.766;;;
2024-06-05;USD;9.884;USD;9.884;USD;9.972;9.884;;;
2024-06-06;USD;9.963;USD;9.963;USD;10.052;9.963;;;
2024-06-07;USD;9.941;USD;9.941;USD;10.03;9.941;;;
2024-06-10;USD;9.924;USD;9.924;USD;10.013;9.924;;;
2024-06-11;USD;9.889;USD;9.889;USD;9.978;9.889;;;
2024-06-12;USD;9.93;USD;9.93;USD;10.019;9.93;;;
2024-06-13;USD;10.03;USD;10.03;USD;10.12;10.03;;;
2024-06-14;USD;10.034;USD;10.034;USD;10.123;10.034;;;
2024-06-17;USD;10.014;USD;10.014;USD;10.104;10.014;;;
2024-06-18;USD;10.106;USD;10.106;USD;10.196;10.106;;;
2024-06-19;USD;10.262;USD;10.262;USD;10.354;10.262;;;
2024-06-20;USD;10.259;USD;10.259;USD;10.351;10.259;;;
2024-06-21;USD;10.168;USD;10.168;USD;10.259;10.168;;;
2024-06-24;USD;10.129;USD;10.129;USD;10.22;10.129;;;
2024-06-25;USD;10.172;USD;10.172;USD;10.263;10.172;;;
2024-06-26;USD;10.208;USD;10.208;USD;10.299;10.208;;;
2024-06-27;USD;10.162;USD;10.162;USD;10.253;10.162;;;
2024-06-28;USD;10.194;USD;10.194;USD;10.285;10.194;;;
2024-07-01;USD;10.187;USD;10.187;USD;10.278;10.187;;;
2024-07-02;USD;10.133;USD;10.133;USD;10.224;10.133;;;
2024-07-03;USD;10.238;USD;10.238;USD;10.329;10.238;;;
2024-07-04;USD;10.356;USD;10.356;USD;10.448;10.356;;;
2024-07-05;USD;10.362;USD;10.362;USD;10.455;10.362;;;
2024-07-08;USD;10.388;USD;10.388;USD;10.481;10.388;;;
2024-07-09;USD;10.444;USD;10.444;USD;10.538;10.444;;;
2024-07-10;USD;10.442;USD;10.442;USD;10.535;10.442;;;
2024-07-11;USD;10.555;USD;10.555;USD;10.65;10.555;;;
2024-07-12;USD;10.538;USD;10.538;USD;10.633;10.538;;;
2024-07-15;USD;10.513;USD;10.513;USD;10.608;10.513;;;
2024-07-16;USD;10.481;USD;10.481;USD;10.575;10.481;;;
2024-07-17;USD;10.388;USD;10.388;USD;10.481;10.388;;;
2024-07-18;USD;10.34;USD;10.34;USD;10.433;10.34;;;
2024-07-19;USD;10.193;USD;10.193;USD;10.284;10.193;;;
2024-07-22;USD;10.152;USD;10.152;USD;10.243;10.152;;;
2024-07-23;USD;10.204;USD;10.204;USD;10.296;10.204;;;
2024-07-24;USD;10.146;USD;10.146;USD;10.237;10.146;;;
2024-07-25;USD;10.054;USD;10.054;USD;10.144;10.054;;;
2024-07-26;USD;10.045;USD;10.045;USD;10.135;10.045;;;
2024-07-29;USD;10.066;USD;10.066;USD;10.156;10.066;;;
2024-07-30;USD;10.022;USD;10.022;USD;10.112;10.022;;;
2024-07-31;USD;10.13;USD;10.13;USD;10.221;10.13;;;
2024-08-01;USD;10.131;USD;10.131;USD;10.222;10.131;;;
