sep=;
AZ FUND 1 - AZ ALTERNATIVE - SMART RISK PREMIA B-AZ FUND (ACC) - LU1867653468 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-04;EUR;4.176;EUR;4.176;EUR;4.176;4.176;;;
2023-09-05;EUR;4.177;EUR;4.177;EUR;4.177;4.177;;;
2023-09-06;EUR;4.165;EUR;4.165;EUR;4.165;4.165;;;
2023-09-07;EUR;4.164;EUR;4.164;EUR;4.164;4.164;;;
2023-09-08;EUR;4.165;EUR;4.165;EUR;4.165;4.165;;;
2023-09-11;EUR;4.17;EUR;4.17;EUR;4.17;4.17;;;
2023-09-12;EUR;4.173;EUR;4.173;EUR;4.173;4.173;;;
2023-09-13;EUR;4.167;EUR;4.167;EUR;4.167;4.167;;;
2023-09-14;EUR;4.169;EUR;4.169;EUR;4.169;4.169;;;
2023-09-15;EUR;4.176;EUR;4.176;EUR;4.176;4.176;;;
2023-09-18;EUR;4.17;EUR;4.17;EUR;4.17;4.17;;;
2023-09-19;EUR;4.171;EUR;4.171;EUR;4.171;4.171;;;
2023-09-20;EUR;4.171;EUR;4.171;EUR;4.171;4.171;;;
2023-09-21;EUR;4.168;EUR;4.168;EUR;4.168;4.168;;;
2023-09-22;EUR;4.164;EUR;4.164;EUR;4.164;4.164;;;
2023-09-25;EUR;4.16;EUR;4.16;EUR;4.16;4.16;;;
2023-09-26;EUR;4.155;EUR;4.155;EUR;4.155;4.155;;;
2023-09-27;EUR;4.156;EUR;4.156;EUR;4.156;4.156;;;
2023-09-28;EUR;4.152;EUR;4.152;EUR;4.152;4.152;;;
2023-09-29;EUR;4.149;EUR;4.149;EUR;4.149;4.149;;;
2023-10-02;EUR;4.136;EUR;4.136;EUR;4.136;4.136;;;
2023-10-03;EUR;4.119;EUR;4.119;EUR;4.119;4.119;;;
2023-10-04;EUR;4.125;EUR;4.125;EUR;4.125;4.125;;;
2023-10-05;EUR;4.129;EUR;4.129;EUR;4.129;4.129;;;
2023-10-06;EUR;4.134;EUR;4.134;EUR;4.134;4.134;;;
2023-10-09;EUR;4.13;EUR;4.13;EUR;4.13;4.13;;;
2023-10-10;EUR;4.141;EUR;4.141;EUR;4.141;4.141;;;
2023-10-11;EUR;4.14;EUR;4.14;EUR;4.14;4.14;;;
2023-10-12;EUR;4.145;EUR;4.145;EUR;4.145;4.145;;;
2023-10-13;EUR;4.137;EUR;4.137;EUR;4.137;4.137;;;
2023-10-16;EUR;4.141;EUR;4.141;EUR;4.141;4.141;;;
2023-10-17;EUR;4.141;EUR;4.141;EUR;4.141;4.141;;;
2023-10-18;EUR;4.136;EUR;4.136;EUR;4.136;4.136;;;
2023-10-19;EUR;4.135;EUR;4.135;EUR;4.135;4.135;;;
2023-10-20;EUR;4.125;EUR;4.125;EUR;4.125;4.125;;;
2023-10-23;EUR;4.122;EUR;4.122;EUR;4.122;4.122;;;
2023-10-24;EUR;4.125;EUR;4.125;EUR;4.125;4.125;;;
2023-10-25;EUR;4.117;EUR;4.117;EUR;4.117;4.117;;;
2023-10-26;EUR;4.115;EUR;4.115;EUR;4.115;4.115;;;
2023-10-27;EUR;4.108;EUR;4.108;EUR;4.108;4.108;;;
2023-10-30;EUR;4.115;EUR;4.115;EUR;4.115;4.115;;;
2023-10-31;EUR;4.117;EUR;4.117;EUR;4.117;4.117;;;
2023-11-02;EUR;4.116;EUR;4.116;EUR;4.116;4.116;;;
2023-11-03;EUR;4.119;EUR;4.119;EUR;4.119;4.119;;;
2023-11-06;EUR;4.116;EUR;4.116;EUR;4.116;4.116;;;
2023-11-07;EUR;4.116;EUR;4.116;EUR;4.116;4.116;;;
2023-11-08;EUR;4.116;EUR;4.116;EUR;4.116;4.116;;;
2023-11-09;EUR;4.131;EUR;4.131;EUR;4.131;4.131;;;
2023-11-10;EUR;4.127;EUR;4.127;EUR;4.127;4.127;;;
2023-11-13;EUR;4.134;EUR;4.134;EUR;4.134;4.134;;;
2023-11-14;EUR;4.148;EUR;4.148;EUR;4.148;4.148;;;
2023-11-15;EUR;4.148;EUR;4.148;EUR;4.148;4.148;;;
2023-11-16;EUR;4.144;EUR;4.144;EUR;4.144;4.144;;;
2023-11-17;EUR;4.147;EUR;4.147;EUR;4.147;4.147;;;
2023-11-20;EUR;4.147;EUR;4.147;EUR;4.147;4.147;;;
2023-11-22;EUR;4.15;EUR;4.15;EUR;4.15;4.15;;;
2023-11-23;EUR;4.152;EUR;4.152;EUR;4.152;4.152;;;
2023-11-24;EUR;4.151;EUR;4.151;EUR;4.151;4.151;;;
2023-11-27;EUR;4.152;EUR;4.152;EUR;4.152;4.152;;;
2023-11-28;EUR;4.153;EUR;4.153;EUR;4.153;4.153;;;
2023-11-29;EUR;4.148;EUR;4.148;EUR;4.148;4.148;;;
2023-11-30;EUR;4.147;EUR;4.147;EUR;4.147;4.147;;;
2023-12-01;EUR;4.15;EUR;4.15;EUR;4.15;4.15;;;
2023-12-04;EUR;4.147;EUR;4.147;EUR;4.147;4.147;;;
2023-12-05;EUR;4.145;EUR;4.145;EUR;4.145;4.145;;;
2023-12-06;EUR;4.15;EUR;4.15;EUR;4.15;4.15;;;
2023-12-07;EUR;4.15;EUR;4.15;EUR;4.15;4.15;;;
2023-12-08;EUR;4.15;EUR;4.15;EUR;4.15;4.15;;;
2023-12-11;EUR;4.148;EUR;4.148;EUR;4.148;4.148;;;
2023-12-12;EUR;4.157;EUR;4.157;EUR;4.157;4.157;;;
2023-12-13;EUR;4.165;EUR;4.165;EUR;4.165;4.165;;;
2023-12-14;EUR;4.178;EUR;4.178;EUR;4.178;4.178;;;
2023-12-15;EUR;4.182;EUR;4.182;EUR;4.182;4.182;;;
2023-12-18;EUR;4.178;EUR;4.178;EUR;4.178;4.178;;;
2023-12-19;EUR;4.183;EUR;4.183;EUR;4.183;4.183;;;
2023-12-20;EUR;4.182;EUR;4.182;EUR;4.182;4.182;;;
2023-12-21;EUR;4.188;EUR;4.188;EUR;4.188;4.188;;;
2023-12-22;EUR;4.186;EUR;4.186;EUR;4.186;4.186;;;
2023-12-27;EUR;4.192;EUR;4.192;EUR;4.192;4.192;;;
2023-12-28;EUR;4.193;EUR;4.193;EUR;4.193;4.193;;;
2023-12-29;EUR;4.192;EUR;4.192;EUR;4.192;4.192;;;
2024-01-02;EUR;4.181;EUR;4.181;EUR;4.181;4.181;;;
2024-01-03;EUR;4.173;EUR;4.173;EUR;4.173;4.173;;;
2024-01-04;EUR;4.163;EUR;4.163;EUR;4.163;4.163;;;
2024-01-05;EUR;4.162;EUR;4.162;EUR;4.162;4.162;;;
2024-01-08;EUR;4.168;EUR;4.168;EUR;4.168;4.168;;;
2024-01-09;EUR;4.165;EUR;4.165;EUR;4.165;4.165;;;
2024-01-10;EUR;4.163;EUR;4.163;EUR;4.163;4.163;;;
2024-01-11;EUR;4.16;EUR;4.16;EUR;4.16;4.16;;;
2024-01-12;EUR;4.167;EUR;4.167;EUR;4.167;4.167;;;
2024-01-15;EUR;4.162;EUR;4.162;EUR;4.162;4.162;;;
2024-01-16;EUR;4.162;EUR;4.162;EUR;4.162;4.162;;;
2024-01-17;EUR;4.148;EUR;4.148;EUR;4.148;4.148;;;
2024-01-18;EUR;4.159;EUR;4.159;EUR;4.159;4.159;;;
2024-01-19;EUR;4.16;EUR;4.16;EUR;4.16;4.16;;;
2024-01-22;EUR;4.166;EUR;4.166;EUR;4.166;4.166;;;
2024-01-23;EUR;4.16;EUR;4.16;EUR;4.16;4.16;;;
2024-01-24;EUR;4.172;EUR;4.172;EUR;4.172;4.172;;;
2024-01-25;EUR;4.176;EUR;4.176;EUR;4.176;4.176;;;
2024-01-26;EUR;4.179;EUR;4.179;EUR;4.179;4.179;;;
2024-01-29;EUR;4.186;EUR;4.186;EUR;4.186;4.186;;;
2024-01-30;EUR;4.188;EUR;4.188;EUR;4.188;4.188;;;
2024-01-31;EUR;4.189;EUR;4.189;EUR;4.189;4.189;;;
2024-02-01;EUR;4.198;EUR;4.198;EUR;4.198;4.198;;;
2024-02-02;EUR;4.187;EUR;4.187;EUR;4.187;4.187;;;
2024-02-05;EUR;4.188;EUR;4.188;EUR;4.188;4.188;;;
2024-02-06;EUR;4.189;EUR;4.189;EUR;4.189;4.189;;;
2024-02-07;EUR;4.186;EUR;4.186;EUR;4.186;4.186;;;
2024-02-08;EUR;4.196;EUR;4.196;EUR;4.196;4.196;;;
2024-02-12;EUR;4.206;EUR;4.206;EUR;4.206;4.206;;;
2024-02-13;EUR;4.195;EUR;4.195;EUR;4.195;4.195;;;
2024-02-14;EUR;4.202;EUR;4.202;EUR;4.202;4.202;;;
2024-02-15;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2024-02-16;EUR;4.209;EUR;4.209;EUR;4.209;4.209;;;
2024-02-19;EUR;4.202;EUR;4.202;EUR;4.202;4.202;;;
2024-02-20;EUR;4.198;EUR;4.198;EUR;4.198;4.198;;;
2024-02-21;EUR;4.199;EUR;4.199;EUR;4.199;4.199;;;
2024-02-22;EUR;4.206;EUR;4.206;EUR;4.206;4.206;;;
2024-02-23;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2024-02-26;EUR;4.205;EUR;4.205;EUR;4.205;4.205;;;
2024-02-27;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2024-02-28;EUR;4.204;EUR;4.204;EUR;4.204;4.204;;;
2024-02-29;EUR;4.205;EUR;4.205;EUR;4.205;4.205;;;
2024-03-01;EUR;4.215;EUR;4.215;EUR;4.215;4.215;;;
2024-03-04;EUR;4.214;EUR;4.214;EUR;4.214;4.214;;;
2024-03-05;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2024-03-06;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2024-03-07;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2024-03-08;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2024-03-11;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2024-03-12;EUR;4.229;EUR;4.229;EUR;4.229;4.229;;;
2024-03-13;EUR;4.227;EUR;4.227;EUR;4.227;4.227;;;
2024-03-14;EUR;4.226;EUR;4.226;EUR;4.226;4.226;;;
2024-03-15;EUR;4.217;EUR;4.217;EUR;4.217;4.217;;;
2024-03-18;EUR;4.223;EUR;4.223;EUR;4.223;4.223;;;
2024-03-19;EUR;4.223;EUR;4.223;EUR;4.223;4.223;;;
2024-03-20;EUR;4.22;EUR;4.22;EUR;4.22;4.22;;;
2024-03-21;EUR;4.225;EUR;4.225;EUR;4.225;4.225;;;
2024-03-22;EUR;4.22;EUR;4.22;EUR;4.22;4.22;;;
2024-03-25;EUR;4.217;EUR;4.217;EUR;4.217;4.217;;;
2024-03-26;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2024-03-27;EUR;4.217;EUR;4.217;EUR;4.217;4.217;;;
2024-03-28;EUR;4.223;EUR;4.223;EUR;4.223;4.223;;;
2024-04-02;EUR;4.216;EUR;4.216;EUR;4.216;4.216;;;
2024-04-03;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2024-04-04;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2024-04-05;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2024-04-08;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2024-04-09;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2024-04-10;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2024-04-11;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2024-04-12;EUR;4.212;EUR;4.212;EUR;4.212;4.212;;;
2024-04-15;EUR;4.209;EUR;4.209;EUR;4.209;4.209;;;
2024-04-16;EUR;4.197;EUR;4.197;EUR;4.197;4.197;;;
2024-04-17;EUR;4.193;EUR;4.193;EUR;4.193;4.193;;;
2024-04-18;EUR;4.195;EUR;4.195;EUR;4.195;4.195;;;
2024-04-19;EUR;4.188;EUR;4.188;EUR;4.188;4.188;;;
2024-04-22;EUR;4.194;EUR;4.194;EUR;4.194;4.194;;;
2024-04-23;EUR;4.206;EUR;4.206;EUR;4.206;4.206;;;
2024-04-24;EUR;4.222;EUR;4.222;EUR;4.222;4.222;;;
2024-04-25;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2024-04-26;EUR;4.22;EUR;4.22;EUR;4.22;4.22;;;
2024-04-29;EUR;4.217;EUR;4.217;EUR;4.217;4.217;;;
2024-04-30;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2024-05-02;EUR;4.216;EUR;4.216;EUR;4.216;4.216;;;
2024-05-03;EUR;4.226;EUR;4.226;EUR;4.226;4.226;;;
2024-05-06;EUR;4.235;EUR;4.235;EUR;4.235;4.235;;;
2024-05-07;EUR;4.234;EUR;4.234;EUR;4.234;4.234;;;
2024-05-08;EUR;4.236;EUR;4.236;EUR;4.236;4.236;;;
2024-05-10;EUR;4.254;EUR;4.254;EUR;4.254;4.254;;;
2024-05-13;EUR;4.256;EUR;4.256;EUR;4.256;4.256;;;
2024-05-14;EUR;4.259;EUR;4.259;EUR;4.259;4.259;;;
2024-05-15;EUR;4.267;EUR;4.267;EUR;4.267;4.267;;;
2024-05-16;EUR;4.272;EUR;4.272;EUR;4.272;4.272;;;
2024-05-17;EUR;4.279;EUR;4.279;EUR;4.279;4.279;;;
2024-05-21;EUR;4.27;EUR;4.27;EUR;4.27;4.27;;;
2024-05-22;EUR;4.273;EUR;4.273;EUR;4.273;4.273;;;
2024-05-23;EUR;4.27;EUR;4.27;EUR;4.27;4.27;;;
2024-05-24;EUR;4.263;EUR;4.263;EUR;4.263;4.263;;;
2024-05-27;EUR;4.27;EUR;4.27;EUR;4.27;4.27;;;
2024-05-28;EUR;4.269;EUR;4.269;EUR;4.269;4.269;;;
2024-05-29;EUR;4.267;EUR;4.267;EUR;4.267;4.267;;;
2024-05-30;EUR;4.263;EUR;4.263;EUR;4.263;4.263;;;
2024-05-31;EUR;4.256;EUR;4.256;EUR;4.256;4.256;;;
2024-06-03;EUR;4.25;EUR;4.25;EUR;4.25;4.25;;;
2024-06-04;EUR;4.244;EUR;4.244;EUR;4.244;4.244;;;
2024-06-05;EUR;4.253;EUR;4.253;EUR;4.253;4.253;;;
2024-06-06;EUR;4.258;EUR;4.258;EUR;4.258;4.258;;;
2024-06-07;EUR;4.253;EUR;4.253;EUR;4.253;4.253;;;
2024-06-10;EUR;4.261;EUR;4.261;EUR;4.261;4.261;;;
2024-06-11;EUR;4.254;EUR;4.254;EUR;4.254;4.254;;;
2024-06-12;EUR;4.251;EUR;4.251;EUR;4.251;4.251;;;
2024-06-13;EUR;4.246;EUR;4.246;EUR;4.246;4.246;;;
2024-06-14;EUR;4.235;EUR;4.235;EUR;4.235;4.235;;;
2024-06-17;EUR;4.233;EUR;4.233;EUR;4.233;4.233;;;
2024-06-18;EUR;4.234;EUR;4.234;EUR;4.234;4.234;;;
2024-06-19;EUR;4.237;EUR;4.237;EUR;4.237;4.237;;;
2024-06-20;EUR;4.25;EUR;4.25;EUR;4.25;4.25;;;
2024-06-21;EUR;4.243;EUR;4.243;EUR;4.243;4.243;;;
2024-06-24;EUR;4.241;EUR;4.241;EUR;4.241;4.241;;;
2024-06-25;EUR;4.241;EUR;4.241;EUR;4.241;4.241;;;
2024-06-26;EUR;4.242;EUR;4.242;EUR;4.242;4.242;;;
2024-06-27;EUR;4.24;EUR;4.24;EUR;4.24;4.24;;;
2024-06-28;EUR;4.239;EUR;4.239;EUR;4.239;4.239;;;
2024-07-01;EUR;4.244;EUR;4.244;EUR;4.244;4.244;;;
2024-07-02;EUR;4.238;EUR;4.238;EUR;4.238;4.238;;;
2024-07-03;EUR;4.252;EUR;4.252;EUR;4.252;4.252;;;
2024-07-04;EUR;4.254;EUR;4.254;EUR;4.254;4.254;;;
2024-07-05;EUR;4.257;EUR;4.257;EUR;4.257;4.257;;;
2024-07-08;EUR;4.253;EUR;4.253;EUR;4.253;4.253;;;
2024-07-09;EUR;4.252;EUR;4.252;EUR;4.252;4.252;;;
2024-07-10;EUR;4.263;EUR;4.263;EUR;4.263;4.263;;;
