sep=;
Migros Bank (CH) Fonds - 45 V - CH0023406561 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-01;CHF;117.84;CHF;117.84;CHF;117.84;117.84;117.84;117.84;
2021-04-06;CHF;118.09;CHF;118.09;CHF;118.09;118.09;118.09;118.09;
2021-04-07;CHF;117.88;CHF;117.88;CHF;117.88;117.88;117.88;117.88;
2021-04-08;CHF;118.16;CHF;118.16;CHF;118.16;118.16;118.16;118.16;
2021-04-09;CHF;118.27;CHF;118.27;CHF;118.27;118.27;118.27;118.27;
2021-04-12;CHF;117.97;CHF;117.97;CHF;117.97;117.97;117.97;117.97;
2021-04-13;CHF;118.06;CHF;118.06;CHF;118.06;118.06;118.06;118.06;
2021-04-14;CHF;118.28;CHF;118.28;CHF;118.28;118.28;118.28;118.28;
2021-04-15;CHF;118.57;CHF;118.57;CHF;118.57;118.57;118.57;118.57;
2021-04-16;CHF;118.8;CHF;118.8;CHF;118.8;118.8;118.8;118.8;
2021-04-19;CHF;118.66;CHF;118.66;CHF;118.66;118.66;118.66;118.66;
2021-04-20;CHF;118.05;CHF;118.05;CHF;118.05;118.05;118.05;118.05;
2021-04-21;CHF;118.57;CHF;118.57;CHF;118.57;118.57;118.57;118.57;
2021-04-22;CHF;118.68;CHF;118.68;CHF;118.68;118.68;118.68;118.68;
2021-04-23;CHF;118.76;CHF;118.76;CHF;118.76;118.76;118.76;118.76;
2021-04-26;CHF;118.73;CHF;118.73;CHF;118.73;118.73;118.73;118.73;
2021-04-27;CHF;118.59;CHF;118.59;CHF;118.59;118.59;118.59;118.59;
2021-04-28;CHF;118.54;CHF;118.54;CHF;118.54;118.54;118.54;118.54;
2021-04-29;CHF;118.31;CHF;118.31;CHF;118.31;118.31;118.31;118.31;
2021-04-30;CHF;117.94;CHF;117.94;CHF;117.94;117.94;117.94;117.94;
2021-05-03;CHF;118.29;CHF;118.29;CHF;118.29;118.29;118.29;118.29;
2021-05-04;CHF;117.71;CHF;117.71;CHF;117.71;117.71;117.71;117.71;
2021-05-05;CHF;118.28;CHF;118.28;CHF;118.28;118.28;118.28;118.28;
2021-05-06;CHF;118.31;CHF;118.31;CHF;118.31;118.31;118.31;118.31;
2021-05-07;CHF;118.68;CHF;118.68;CHF;118.68;118.68;118.68;118.68;
2021-05-10;CHF;118.34;CHF;118.34;CHF;118.34;118.34;118.34;118.34;
2021-05-11;CHF;117.56;CHF;117.56;CHF;117.56;117.56;117.56;117.56;
2021-05-12;CHF;117.44;CHF;117.44;CHF;117.44;117.44;117.44;117.44;
2021-05-14;CHF;117.85;CHF;117.85;CHF;117.85;117.85;117.85;117.85;
2021-05-17;CHF;117.85;CHF;117.85;CHF;117.85;117.85;117.85;117.85;
2021-05-18;CHF;117.93;CHF;117.93;CHF;117.93;117.93;117.93;117.93;
2021-05-19;CHF;117.46;CHF;117.46;CHF;117.46;117.46;117.46;117.46;
2021-05-20;CHF;117.95;CHF;117.95;CHF;117.95;117.95;117.95;117.95;
2021-05-21;CHF;118.16;CHF;118.16;CHF;118.16;118.16;118.16;118.16;
2021-05-25;CHF;118.59;CHF;118.59;CHF;118.59;118.59;118.59;118.59;
2021-05-26;CHF;118.74;CHF;118.74;CHF;118.74;118.74;118.74;118.74;
2021-05-27;CHF;118.74;CHF;118.74;CHF;118.74;118.74;118.74;118.74;
2021-05-28;CHF;119.13;CHF;119.13;CHF;119.13;119.13;119.13;119.13;
2021-05-31;CHF;119.04;CHF;119.04;CHF;119.04;119.04;119.04;119.04;
2021-06-01;CHF;119.26;CHF;119.26;CHF;119.26;119.26;119.26;119.26;
2021-06-02;CHF;119.45;CHF;119.45;CHF;119.45;119.45;119.45;119.45;
2021-06-03;CHF;119.41;CHF;119.41;CHF;119.41;119.41;119.41;119.41;
2021-06-04;CHF;119.65;CHF;119.65;CHF;119.65;119.65;119.65;119.65;
2021-06-07;CHF;119.77;CHF;119.77;CHF;119.77;119.77;119.77;119.77;
2021-06-08;CHF;119.81;CHF;119.81;CHF;119.81;119.81;119.81;119.81;
2021-06-09;CHF;120.16;CHF;120.16;CHF;120.16;120.16;120.16;120.16;
2021-06-10;CHF;120.21;CHF;120.21;CHF;120.21;120.21;120.21;120.21;
2021-06-11;CHF;120.51;CHF;120.51;CHF;120.51;120.51;120.51;120.51;
2021-06-14;CHF;120.69;CHF;120.69;CHF;120.69;120.69;120.69;120.69;
2021-06-15;CHF;120.69;CHF;120.69;CHF;120.69;120.69;120.69;120.69;
2021-06-16;CHF;120.77;CHF;120.77;CHF;120.77;120.77;120.77;120.77;
2021-06-17;CHF;120.98;CHF;120.98;CHF;120.98;120.98;120.98;120.98;
2021-06-18;CHF;120.65;CHF;120.65;CHF;120.65;120.65;120.65;120.65;
2021-06-21;CHF;120.84;CHF;120.84;CHF;120.84;120.84;120.84;120.84;
2021-06-22;CHF;120.99;CHF;120.99;CHF;120.99;120.99;120.99;120.99;
2021-06-23;CHF;120.77;CHF;120.77;CHF;120.77;120.77;120.77;120.77;
2021-06-24;CHF;121.22;CHF;121.22;CHF;121.22;121.22;121.22;121.22;
2021-06-25;CHF;121.27;CHF;121.27;CHF;121.27;121.27;121.27;121.27;
2021-06-28;CHF;121.34;CHF;121.34;CHF;121.34;121.34;121.34;121.34;
2021-06-29;CHF;121.43;CHF;121.43;CHF;121.43;121.43;121.43;121.43;
2021-06-30;CHF;121.32;CHF;121.32;CHF;121.32;121.32;121.32;121.32;
2021-07-01;CHF;121.52;CHF;121.52;CHF;121.52;121.52;121.52;121.52;
2021-07-02;CHF;121.6;CHF;121.6;CHF;121.6;121.6;121.6;121.6;
2021-07-05;CHF;121.66;CHF;121.66;CHF;121.66;121.66;121.66;121.66;
2021-07-06;CHF;121.64;CHF;121.64;CHF;121.64;121.64;121.64;121.64;
2021-07-07;CHF;122.15;CHF;122.15;CHF;122.15;122.15;122.15;122.15;
2021-07-08;CHF;121.18;CHF;121.18;CHF;121.18;121.18;121.18;121.18;
2021-07-09;CHF;121.64;CHF;121.64;CHF;121.64;121.64;121.64;121.64;
2021-07-12;CHF;122.04;CHF;122.04;CHF;122.04;122.04;122.04;122.04;
2021-07-13;CHF;121.98;CHF;121.98;CHF;121.98;121.98;121.98;121.98;
2021-07-14;CHF;121.92;CHF;121.92;CHF;121.92;121.92;121.92;121.92;
2021-07-15;CHF;121.71;CHF;121.71;CHF;121.71;121.71;121.71;121.71;
2021-07-16;CHF;121.76;CHF;121.76;CHF;121.76;121.76;121.76;121.76;
2021-07-19;CHF;120.86;CHF;120.86;CHF;120.86;120.86;120.86;120.86;
2021-07-20;CHF;121.35;CHF;121.35;CHF;121.35;121.35;121.35;121.35;
2021-07-21;CHF;121.77;CHF;121.77;CHF;121.77;121.77;121.77;121.77;
2021-07-22;CHF;121.86;CHF;121.86;CHF;121.86;121.86;121.86;121.86;
2021-07-23;CHF;122.45;CHF;122.45;CHF;122.45;122.45;122.45;122.45;
2021-07-26;CHF;122.18;CHF;122.18;CHF;122.18;122.18;122.18;122.18;
2021-07-27;CHF;121.9;CHF;121.9;CHF;121.9;121.9;121.9;121.9;
2021-07-28;CHF;122.05;CHF;122.05;CHF;122.05;122.05;122.05;122.05;
2021-07-29;CHF;122.14;CHF;122.14;CHF;122.14;122.14;122.14;122.14;
2021-07-30;CHF;122.06;CHF;122.06;CHF;122.06;122.06;122.06;122.06;
2021-08-02;CHF;122.33;CHF;122.33;CHF;122.33;122.33;122.33;122.33;
2021-08-03;CHF;122.37;CHF;122.37;CHF;122.37;122.37;122.37;122.37;
2021-08-04;CHF;122.59;CHF;122.59;CHF;122.59;122.59;122.59;122.59;
2021-08-05;CHF;122.77;CHF;122.77;CHF;122.77;122.77;122.77;122.77;
2021-08-06;CHF;122.74;CHF;122.74;CHF;122.74;122.74;122.74;122.74;
2021-08-09;CHF;123.07;CHF;123.07;CHF;123.07;123.07;123.07;123.07;
2021-08-10;CHF;123.33;CHF;123.33;CHF;123.33;123.33;123.33;123.33;
2021-08-11;CHF;123.45;CHF;123.45;CHF;123.45;123.45;123.45;123.45;
2021-08-12;CHF;123.65;CHF;123.65;CHF;123.65;123.65;123.65;123.65;
2021-08-13;CHF;123.59;CHF;123.59;CHF;123.59;123.59;123.59;123.59;
2021-08-16;CHF;123.26;CHF;123.26;CHF;123.26;123.26;123.26;123.26;
2021-08-17;CHF;123.22;CHF;123.22;CHF;123.22;123.22;123.22;123.22;
2021-08-18;CHF;123.41;CHF;123.41;CHF;123.41;123.41;123.41;123.41;
2021-08-19;CHF;122.72;CHF;122.72;CHF;122.72;122.72;122.72;122.72;
2021-08-20;CHF;122.9;CHF;122.9;CHF;122.9;122.9;122.9;122.9;
2021-08-23;CHF;123.15;CHF;123.15;CHF;123.15;123.15;123.15;123.15;
2021-08-24;CHF;123.23;CHF;123.23;CHF;123.23;123.23;123.23;123.23;
2021-08-25;CHF;123.11;CHF;123.11;CHF;123.11;123.11;123.11;123.11;
2021-08-26;CHF;123.14;CHF;123.14;CHF;123.14;123.14;123.14;123.14;
2021-08-27;CHF;123.3;CHF;123.3;CHF;123.3;123.3;123.3;123.3;
2021-08-30;CHF;123.54;CHF;123.54;CHF;123.54;123.54;123.54;123.54;
2021-08-31;CHF;123.41;CHF;123.41;CHF;123.41;123.41;123.41;123.41;
2021-09-01;CHF;123.57;CHF;123.57;CHF;123.57;123.57;123.57;123.57;
2021-09-02;CHF;123.75;CHF;123.75;CHF;123.75;123.75;123.75;123.75;
2021-09-03;CHF;123.51;CHF;123.51;CHF;123.51;123.51;123.51;123.51;
2021-09-06;CHF;123.78;CHF;123.78;CHF;123.78;123.78;123.78;123.78;
2021-09-07;CHF;123.49;CHF;123.49;CHF;123.49;123.49;123.49;123.49;
2021-09-08;CHF;123.06;CHF;123.06;CHF;123.06;123.06;123.06;123.06;
2021-09-09;CHF;122.79;CHF;122.79;CHF;122.79;122.79;122.79;122.79;
2021-09-10;CHF;122.47;CHF;122.47;CHF;122.47;122.47;122.47;122.47;
2021-09-13;CHF;122.69;CHF;122.69;CHF;122.69;122.69;122.69;122.69;
2021-09-14;CHF;122.66;CHF;122.66;CHF;122.66;122.66;122.66;122.66;
2021-09-15;CHF;122.35;CHF;122.35;CHF;122.35;122.35;122.35;122.35;
2021-09-16;CHF;122.47;CHF;122.47;CHF;122.47;122.47;122.47;122.47;
2021-09-17;CHF;122.21;CHF;122.21;CHF;122.21;122.21;122.21;122.21;
2021-09-20;CHF;121.24;CHF;121.24;CHF;121.24;121.24;121.24;121.24;
2021-09-21;CHF;121.25;CHF;121.25;CHF;121.25;121.25;121.25;121.25;
2021-09-22;CHF;121.75;CHF;121.75;CHF;121.75;121.75;121.75;121.75;
2021-09-23;CHF;122.12;CHF;122.12;CHF;122.12;122.12;122.12;122.12;
2021-09-24;CHF;121.74;CHF;121.74;CHF;121.74;121.74;121.74;121.74;
2021-09-27;CHF;121.45;CHF;121.45;CHF;121.45;121.45;121.45;121.45;
2021-09-28;CHF;120.36;CHF;120.36;CHF;120.36;120.36;120.36;120.36;
2021-09-29;CHF;120.74;CHF;120.74;CHF;120.74;120.74;120.74;120.74;
2021-09-30;CHF;120.56;CHF;120.56;CHF;120.56;120.56;120.56;120.56;
2021-10-01;CHF;120.31;CHF;120.31;CHF;120.31;120.31;120.31;120.31;
2021-10-04;CHF;119.84;CHF;119.84;CHF;119.84;119.84;119.84;119.84;
2021-10-05;CHF;120.21;CHF;120.21;CHF;120.21;120.21;120.21;120.21;
2021-10-06;CHF;119.9;CHF;119.9;CHF;119.9;119.9;119.9;119.9;
2021-10-07;CHF;120.79;CHF;120.79;CHF;120.79;120.79;120.79;120.79;
2021-10-08;CHF;120.7;CHF;120.7;CHF;120.7;120.7;120.7;120.7;
2021-10-11;CHF;120.56;CHF;120.56;CHF;120.56;120.56;120.56;120.56;
2021-10-12;CHF;120.43;CHF;120.43;CHF;120.43;120.43;120.43;120.43;
2021-10-13;CHF;120.6;CHF;120.6;CHF;120.6;120.6;120.6;120.6;
2021-10-14;CHF;121.38;CHF;121.38;CHF;121.38;121.38;121.38;121.38;
2021-10-15;CHF;121.8;CHF;121.8;CHF;121.8;121.8;121.8;121.8;
2021-10-18;CHF;121.71;CHF;121.71;CHF;121.71;121.71;121.71;121.71;
2021-10-19;CHF;121.69;CHF;121.69;CHF;121.69;121.69;121.69;121.69;
2021-10-20;CHF;121.84;CHF;121.84;CHF;121.84;121.84;121.84;121.84;
2021-10-21;CHF;121.69;CHF;121.69;CHF;121.69;121.69;121.69;121.69;
2021-10-22;CHF;121.83;CHF;121.83;CHF;121.83;121.83;121.83;121.83;
2021-10-25;CHF;121.99;CHF;121.99;CHF;121.99;121.99;121.99;121.99;
2021-10-26;CHF;122.23;CHF;122.23;CHF;122.23;122.23;122.23;122.23;
2021-10-27;CHF;122.02;CHF;122.02;CHF;122.02;122.02;122.02;122.02;
2021-10-28;CHF;122.13;CHF;122.13;CHF;122.13;122.13;122.13;122.13;
2021-10-29;CHF;121.6;CHF;121.6;CHF;121.6;121.6;121.6;121.6;
2021-11-01;CHF;121.93;CHF;121.93;CHF;121.93;121.93;121.93;121.93;
2021-11-02;CHF;122.54;CHF;122.54;CHF;122.54;122.54;122.54;122.54;
2021-11-03;CHF;122.71;CHF;122.71;CHF;122.71;122.71;122.71;122.71;
2021-11-04;CHF;123.22;CHF;123.22;CHF;123.22;123.22;123.22;123.22;
2021-11-05;CHF;123.32;CHF;123.32;CHF;123.32;123.32;123.32;123.32;
2021-11-08;CHF;123.49;CHF;123.49;CHF;123.49;123.49;123.49;123.49;
2021-11-09;CHF;123.52;CHF;123.52;CHF;123.52;123.52;123.52;123.52;
2021-11-10;CHF;123.34;CHF;123.34;CHF;123.34;123.34;123.34;123.34;
2021-11-11;CHF;123.32;CHF;123.32;CHF;123.32;123.32;123.32;123.32;
2021-11-12;CHF;123.78;CHF;123.78;CHF;123.78;123.78;123.78;123.78;
2021-11-15;CHF;123.84;CHF;123.84;CHF;123.84;123.84;123.84;123.84;
2021-11-16;CHF;124.06;CHF;124.06;CHF;124.06;124.06;124.06;124.06;
2021-11-17;CHF;124.09;CHF;124.09;CHF;124.09;124.09;124.09;124.09;
2021-11-18;CHF;123.78;CHF;123.78;CHF;123.78;123.78;123.78;123.78;
2021-11-19;CHF;123.77;CHF;123.77;CHF;123.77;123.77;123.77;123.77;
2021-11-22;CHF;123.55;CHF;123.55;CHF;123.55;123.55;123.55;123.55;
2021-11-23;CHF;122.9;CHF;122.9;CHF;122.9;122.9;122.9;122.9;
2021-11-24;CHF;122.92;CHF;122.92;CHF;122.92;122.92;122.92;122.92;
2021-11-25;CHF;123.07;CHF;123.07;CHF;123.07;123.07;123.07;123.07;
2021-11-26;CHF;121.32;CHF;121.32;CHF;121.32;121.32;121.32;121.32;
2021-11-29;CHF;121.5;CHF;121.5;CHF;121.5;121.5;121.5;121.5;
2021-11-30;CHF;121;CHF;121;CHF;121;121;121;121;
2021-12-01;CHF;121.45;CHF;121.45;CHF;121.45;121.45;121.45;121.45;
2021-12-02;CHF;121.3;CHF;121.3;CHF;121.3;121.3;121.3;121.3;
2021-12-03;CHF;120.99;CHF;120.99;CHF;120.99;120.99;120.99;120.99;
2021-12-06;CHF;121.96;CHF;121.96;CHF;121.96;121.96;121.96;121.96;
2021-12-07;CHF;122.94;CHF;122.94;CHF;122.94;122.94;122.94;122.94;
2021-12-08;CHF;123;CHF;123;CHF;123;123;123;123;
2021-12-09;CHF;123.02;CHF;123.02;CHF;123.02;123.02;123.02;123.02;
2021-12-10;CHF;122.95;CHF;122.95;CHF;122.95;122.95;122.95;122.95;
2021-12-13;CHF;122.77;CHF;122.77;CHF;122.77;122.77;122.77;122.77;
2021-12-14;CHF;122.22;CHF;122.22;CHF;122.22;122.22;122.22;122.22;
2021-12-15;CHF;122.64;CHF;122.64;CHF;122.64;122.64;122.64;122.64;
2021-12-16;CHF;123.17;CHF;123.17;CHF;123.17;123.17;123.17;123.17;
2021-12-17;CHF;122.86;CHF;122.86;CHF;122.86;122.86;122.86;122.86;
2021-12-20;CHF;122.07;CHF;122.07;CHF;122.07;122.07;122.07;122.07;
2021-12-21;CHF;122.66;CHF;122.66;CHF;122.66;122.66;122.66;122.66;
2021-12-22;CHF;122.96;CHF;122.96;CHF;122.96;122.96;122.96;122.96;
2021-12-23;CHF;123.29;CHF;123.29;CHF;123.29;123.29;123.29;123.29;
2021-12-27;CHF;123.71;CHF;123.71;CHF;123.71;123.71;123.71;123.71;
2021-12-28;CHF;124.04;CHF;124.04;CHF;124.04;124.04;124.04;124.04;
2021-12-29;CHF;123.76;CHF;123.76;CHF;123.76;123.76;123.76;123.76;
2021-12-30;CHF;123.68;CHF;123.68;CHF;123.68;123.68;123.68;123.68;
2021-12-31;CHF;123.6;CHF;123.6;CHF;123.6;123.6;123.6;123.6;
2022-01-03;CHF;124;CHF;124;CHF;124;124;124;124;
2022-01-04;CHF;123.95;CHF;123.95;CHF;123.95;123.95;123.95;123.95;
2022-01-05;CHF;123.74;CHF;123.74;CHF;123.74;123.74;123.74;123.74;
2022-01-06;CHF;123.11;CHF;123.11;CHF;123.11;123.11;123.11;123.11;
2022-01-07;CHF;122.97;CHF;122.97;CHF;122.97;122.97;122.97;122.97;
2022-01-10;CHF;122.36;CHF;122.36;CHF;122.36;122.36;122.36;122.36;
2022-01-11;CHF;122.88;CHF;122.88;CHF;122.88;122.88;122.88;122.88;
2022-01-12;CHF;123.07;CHF;123.07;CHF;123.07;123.07;123.07;123.07;
2022-01-13;CHF;122.71;CHF;122.71;CHF;122.71;122.71;122.71;122.71;
2022-01-14;CHF;122.27;CHF;122.27;CHF;122.27;122.27;122.27;122.27;
2022-01-17;CHF;122.46;CHF;122.46;CHF;122.46;122.46;122.46;122.46;
2022-01-18;CHF;121.85;CHF;121.85;CHF;121.85;121.85;121.85;121.85;
2022-01-19;CHF;121.7;CHF;121.7;CHF;121.7;121.7;121.7;121.7;
2022-01-20;CHF;121.93;CHF;121.93;CHF;121.93;121.93;121.93;121.93;
2022-01-21;CHF;120.91;CHF;120.91;CHF;120.91;120.91;120.91;120.91;
2022-01-24;CHF;119.45;CHF;119.45;CHF;119.45;119.45;119.45;119.45;
2022-01-25;CHF;119.53;CHF;119.53;CHF;119.53;119.53;119.53;119.53;
2022-01-26;CHF;120.17;CHF;120.17;CHF;120.17;120.17;120.17;120.17;
2022-01-27;CHF;120.34;CHF;120.34;CHF;120.34;120.34;120.34;120.34;
2022-01-28;CHF;120.16;CHF;120.16;CHF;120.16;120.16;120.16;120.16;
2022-01-31;CHF;120.85;CHF;120.85;CHF;120.85;120.85;120.85;120.85;
2022-02-01;CHF;121.08;CHF;121.08;CHF;121.08;121.08;121.08;121.08;
2022-02-02;CHF;121.26;CHF;121.26;CHF;121.26;121.26;121.26;121.26;
2022-02-03;CHF;120.29;CHF;120.29;CHF;120.29;120.29;120.29;120.29;
2022-02-04;CHF;120.06;CHF;120.06;CHF;120.06;120.06;120.06;120.06;
2022-02-07;CHF;119.97;CHF;119.97;CHF;119.97;119.97;119.97;119.97;
2022-02-08;CHF;119.78;CHF;119.78;CHF;119.78;119.78;119.78;119.78;
2022-02-09;CHF;120.93;CHF;120.93;CHF;120.93;120.93;120.93;120.93;
2022-02-10;CHF;120.71;CHF;120.71;CHF;120.71;120.71;120.71;120.71;
2022-02-11;CHF;120.17;CHF;120.17;CHF;120.17;120.17;120.17;120.17;
2022-02-14;CHF;119.27;CHF;119.27;CHF;119.27;119.27;119.27;119.27;
2022-02-15;CHF;119.89;CHF;119.89;CHF;119.89;119.89;119.89;119.89;
2022-02-16;CHF;120;CHF;120;CHF;120;120;120;120;
2022-02-17;CHF;119.35;CHF;119.35;CHF;119.35;119.35;119.35;119.35;
2022-02-18;CHF;118.99;CHF;118.99;CHF;118.99;118.99;118.99;118.99;
2022-02-21;CHF;118.43;CHF;118.43;CHF;118.43;118.43;118.43;118.43;
2022-02-22;CHF;118.38;CHF;118.38;CHF;118.38;118.38;118.38;118.38;
2022-02-23;CHF;117.89;CHF;117.89;CHF;117.89;117.89;117.89;117.89;
2022-02-24;CHF;116.95;CHF;116.95;CHF;116.95;116.95;116.95;116.95;
2022-02-25;CHF;118.36;CHF;118.36;CHF;118.36;118.36;118.36;118.36;
2022-02-28;CHF;118.31;CHF;118.31;CHF;118.31;118.31;118.31;118.31;
2022-03-01;CHF;118.11;CHF;118.11;CHF;118.11;118.11;118.11;118.11;
2022-03-02;CHF;118.33;CHF;118.33;CHF;118.33;118.33;118.33;118.33;
2022-03-03;CHF;117.52;CHF;117.52;CHF;117.52;117.52;117.52;117.52;
2022-03-04;CHF;115.97;CHF;115.97;CHF;115.97;115.97;115.97;115.97;
2022-03-07;CHF;115.28;CHF;115.28;CHF;115.28;115.28;115.28;115.28;
2022-03-08;CHF;114.97;CHF;114.97;CHF;114.97;114.97;114.97;114.97;
2022-03-09;CHF;116.49;CHF;116.49;CHF;116.49;116.49;116.49;116.49;
2022-03-10;CHF;116.07;CHF;116.07;CHF;116.07;116.07;116.07;116.07;
2022-03-11;CHF;116.28;CHF;116.28;CHF;116.28;116.28;116.28;116.28;
2022-03-14;CHF;116.48;CHF;116.48;CHF;116.48;116.48;116.48;116.48;
2022-03-15;CHF;116.59;CHF;116.59;CHF;116.59;116.59;116.59;116.59;
2022-03-16;CHF;118;CHF;118;CHF;118;118;118;118;
2022-03-17;CHF;118.85;CHF;118.85;CHF;118.85;118.85;118.85;118.85;
2022-03-18;CHF;119.21;CHF;119.21;CHF;119.21;119.21;119.21;119.21;
2022-03-21;CHF;119.02;CHF;119.02;CHF;119.02;119.02;119.02;119.02;
2022-03-22;CHF;119.22;CHF;119.22;CHF;119.22;119.22;119.22;119.22;
2022-03-23;CHF;118.87;CHF;118.87;CHF;118.87;118.87;118.87;118.87;
2022-03-24;CHF;118.86;CHF;118.86;CHF;118.86;118.86;118.86;118.86;
2022-03-25;CHF;118.64;CHF;118.64;CHF;118.64;118.64;118.64;118.64;
2022-03-28;CHF;118.87;CHF;118.87;CHF;118.87;118.87;118.87;118.87;
2022-03-29;CHF;119.49;CHF;119.49;CHF;119.49;119.49;119.49;119.49;
2022-03-30;CHF;119.09;CHF;119.09;CHF;119.09;119.09;119.09;119.09;
2022-03-31;CHF;118.66;CHF;118.66;CHF;118.66;118.66;118.66;118.66;
2022-04-01;CHF;118.97;CHF;118.97;CHF;118.97;118.97;118.97;118.97;
2022-04-04;CHF;119.7;CHF;119.7;CHF;119.7;119.7;119.7;119.7;
2022-04-05;CHF;119.45;CHF;119.45;CHF;119.45;119.45;119.45;119.45;
2022-04-06;CHF;118.87;CHF;118.87;CHF;118.87;118.87;118.87;118.87;
2022-04-07;CHF;118.76;CHF;118.76;CHF;118.76;118.76;118.76;118.76;
2022-04-08;CHF;119.24;CHF;119.24;CHF;119.24;119.24;119.24;119.24;
2022-04-11;CHF;118.66;CHF;118.66;CHF;118.66;118.66;118.66;118.66;
2022-04-12;CHF;118.36;CHF;118.36;CHF;118.36;118.36;118.36;118.36;
2022-04-13;CHF;118.71;CHF;118.71;CHF;118.71;118.71;118.71;118.71;
2022-04-14;CHF;118.83;CHF;118.83;CHF;118.83;118.83;118.83;118.83;
2022-04-19;CHF;118.46;CHF;118.46;CHF;118.46;118.46;118.46;118.46;
2022-04-20;CHF;118.91;CHF;118.91;CHF;118.91;118.91;118.91;118.91;
2022-04-21;CHF;118.94;CHF;118.94;CHF;118.94;118.94;118.94;118.94;
2022-04-22;CHF;118.13;CHF;118.13;CHF;118.13;118.13;118.13;118.13;
2022-04-25;CHF;117.43;CHF;117.43;CHF;117.43;117.43;117.43;117.43;
2022-04-26;CHF;116.81;CHF;116.81;CHF;116.81;116.81;116.81;116.81;
2022-04-27;CHF;117.12;CHF;117.12;CHF;117.12;117.12;117.12;117.12;
2022-04-28;CHF;117.44;CHF;117.44;CHF;117.44;117.44;117.44;117.44;
2022-04-29;CHF;117.41;CHF;117.41;CHF;117.41;117.41;117.41;117.41;
2022-05-02;CHF;116.84;CHF;116.84;CHF;116.84;116.84;116.84;116.84;
2022-05-03;CHF;117.14;CHF;117.14;CHF;117.14;117.14;117.14;117.14;
2022-05-04;CHF;117.2;CHF;117.2;CHF;117.2;117.2;117.2;117.2;
2022-05-05;CHF;116.74;CHF;116.74;CHF;116.74;116.74;116.74;116.74;
2022-05-06;CHF;115.74;CHF;115.74;CHF;115.74;115.74;115.74;115.74;
2022-05-09;CHF;114.31;CHF;114.31;CHF;114.31;114.31;114.31;114.31;
2022-05-10;CHF;114.7;CHF;114.7;CHF;114.7;114.7;114.7;114.7;
2022-05-11;CHF;114.95;CHF;114.95;CHF;114.95;114.95;114.95;114.95;
2022-05-12;CHF;115.02;CHF;115.02;CHF;115.02;115.02;115.02;115.02;
2022-05-13;CHF;115.98;CHF;115.98;CHF;115.98;115.98;115.98;115.98;
2022-05-16;CHF;116.12;CHF;116.12;CHF;116.12;116.12;116.12;116.12;
2022-05-17;CHF;116.37;CHF;116.37;CHF;116.37;116.37;116.37;116.37;
2022-05-18;CHF;115.39;CHF;115.39;CHF;115.39;115.39;115.39;115.39;
2022-05-19;CHF;114.17;CHF;114.17;CHF;114.17;114.17;114.17;114.17;
2022-05-20;CHF;114.52;CHF;114.52;CHF;114.52;114.52;114.52;114.52;
2022-05-23;CHF;115;CHF;115;CHF;115;115;115;115;
2022-05-24;CHF;114.61;CHF;114.61;CHF;114.61;114.61;114.61;114.61;
2022-05-25;CHF;114.89;CHF;114.89;CHF;114.89;114.89;114.89;114.89;
2022-05-27;CHF;116.05;CHF;116.05;CHF;116.05;116.05;116.05;116.05;
2022-05-30;CHF;116.37;CHF;116.37;CHF;116.37;116.37;116.37;116.37;
2022-05-31;CHF;115.5;CHF;115.5;CHF;115.5;115.5;115.5;115.5;
2022-06-01;CHF;114.9;CHF;114.9;CHF;114.9;114.9;114.9;114.9;
2022-06-02;CHF;114.94;CHF;114.94;CHF;114.94;114.94;114.94;114.94;
2022-06-03;CHF;114.75;CHF;114.75;CHF;114.75;114.75;114.75;114.75;
2022-06-07;CHF;115.35;CHF;115.35;CHF;115.35;115.35;115.35;115.35;
2022-06-08;CHF;115.13;CHF;115.13;CHF;115.13;115.13;115.13;115.13;
2022-06-09;CHF;114.17;CHF;114.17;CHF;114.17;114.17;114.17;114.17;
2022-06-10;CHF;112.82;CHF;112.82;CHF;112.82;112.82;112.82;112.82;
2022-06-13;CHF;111;CHF;111;CHF;111;111;111;111;
2022-06-14;CHF;110.14;CHF;110.14;CHF;110.14;110.14;110.14;110.14;
2022-06-15;CHF;110.7;CHF;110.7;CHF;110.7;110.7;110.7;110.7;
2022-06-16;CHF;107.85;CHF;107.85;CHF;107.85;107.85;107.85;107.85;
2022-06-17;CHF;107.95;CHF;107.95;CHF;107.95;107.95;107.95;107.95;
2022-06-20;CHF;107.98;CHF;107.98;CHF;107.98;107.98;107.98;107.98;
2022-06-21;CHF;108.34;CHF;108.34;CHF;108.34;108.34;108.34;108.34;
2022-06-22;CHF;108.3;CHF;108.3;CHF;108.3;108.3;108.3;108.3;
2022-06-23;CHF;108.4;CHF;108.4;CHF;108.4;108.4;108.4;108.4;
2022-06-24;CHF;109.8;CHF;109.8;CHF;109.8;109.8;109.8;109.8;
2022-06-27;CHF;110.05;CHF;110.05;CHF;110.05;110.05;110.05;110.05;
2022-06-28;CHF;109.69;CHF;109.69;CHF;109.69;109.69;109.69;109.69;
2022-06-29;CHF;109.53;CHF;109.53;CHF;109.53;109.53;109.53;109.53;
2022-06-30;CHF;109.46;CHF;109.46;CHF;109.46;109.46;109.46;109.46;
