sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-07;USD;104.73;USD;104.73;USD;104.73;104.73;104.73;104.73;
2023-03-08;USD;104.65;USD;104.65;USD;104.65;104.65;104.65;104.65;
2023-03-09;USD;103.65;USD;103.65;USD;103.65;103.65;103.65;103.65;
2023-03-10;USD;102.34;USD;102.34;USD;102.34;102.34;102.34;102.34;
2023-03-13;USD;101.4;USD;101.4;USD;101.4;101.4;101.4;101.4;
2023-03-14;USD;102.91;USD;102.91;USD;102.91;102.91;102.91;102.91;
2023-03-15;USD;101.42;USD;101.42;USD;101.42;101.42;101.42;101.42;
2023-03-16;USD;103.43;USD;103.43;USD;103.43;103.43;103.43;103.43;
2023-03-17;USD;102.45;USD;102.45;USD;102.45;102.45;102.45;102.45;
2023-03-20;USD;103.12;USD;103.12;USD;103.12;103.12;103.12;103.12;
2023-03-21;USD;104.26;USD;104.26;USD;104.26;104.26;104.26;104.26;
2023-03-22;USD;103.77;USD;103.77;USD;103.77;103.77;103.77;103.77;
2023-03-23;USD;104.52;USD;104.52;USD;104.52;104.52;104.52;104.52;
2023-03-24;USD;104.64;USD;104.64;USD;104.64;104.64;104.64;104.64;
2023-03-27;USD;104.73;USD;104.73;USD;104.73;104.73;104.73;104.73;
2023-03-28;USD;104.74;USD;104.74;USD;104.74;104.74;104.74;104.74;
2023-03-29;USD;105.83;USD;105.83;USD;105.83;105.83;105.83;105.83;
2023-03-30;USD;106.71;USD;106.71;USD;106.71;106.71;106.71;106.71;
2023-03-31;USD;107.95;USD;107.95;USD;107.95;107.95;107.95;107.95;
2023-04-03;USD;108.28;USD;108.28;USD;108.28;108.28;108.28;108.28;
2023-04-04;USD;107.94;USD;107.94;USD;107.94;107.94;107.94;107.94;
2023-04-05;USD;107.44;USD;107.44;USD;107.44;107.44;107.44;107.44;
2023-04-06;USD;108.26;USD;108.26;USD;108.26;108.26;108.26;108.26;
2023-04-11;USD;108.11;USD;108.11;USD;108.11;108.11;108.11;108.11;
2023-04-12;USD;108.13;USD;108.13;USD;108.13;108.13;108.13;108.13;
2023-04-13;USD;109.74;USD;109.74;USD;109.74;109.74;109.74;109.74;
2023-04-14;USD;110.13;USD;110.13;USD;110.13;110.13;110.13;110.13;
2023-04-17;USD;110.53;USD;110.53;USD;110.53;110.53;110.53;110.53;
2023-04-18;USD;110.74;USD;110.74;USD;110.74;110.74;110.74;110.74;
2023-04-19;USD;110.87;USD;110.87;USD;110.87;110.87;110.87;110.87;
2023-04-20;USD;110.41;USD;110.41;USD;110.41;110.41;110.41;110.41;
2023-04-21;USD;110.66;USD;110.66;USD;110.66;110.66;110.66;110.66;
2023-04-24;USD;110.55;USD;110.55;USD;110.55;110.55;110.55;110.55;
2023-04-25;USD;109.17;USD;109.17;USD;109.17;109.17;109.17;109.17;
2023-04-26;USD;108.78;USD;108.78;USD;108.78;108.78;108.78;108.78;
2023-04-27;USD;111.32;USD;111.32;USD;111.32;111.32;111.32;111.32;
2023-04-28;USD;111.47;USD;111.47;USD;111.47;111.47;111.47;111.47;
2023-05-02;USD;111.06;USD;111.06;USD;111.06;111.06;111.06;111.06;
2023-05-03;USD;111.42;USD;111.42;USD;111.42;111.42;111.42;111.42;
2023-05-04;USD;110.52;USD;110.52;USD;110.52;110.52;110.52;110.52;
2023-05-05;USD;112.1;USD;112.1;USD;112.1;112.1;112.1;112.1;
2023-05-08;USD;112.65;USD;112.65;USD;112.65;112.65;112.65;112.65;
2023-05-10;USD;112.49;USD;112.49;USD;112.49;112.49;112.49;112.49;
2023-05-11;USD;112.65;USD;112.65;USD;112.65;112.65;112.65;112.65;
2023-05-12;USD;112.55;USD;112.55;USD;112.55;112.55;112.55;112.55;
2023-05-15;USD;112.69;USD;112.69;USD;112.69;112.69;112.69;112.69;
2023-05-16;USD;112.87;USD;112.87;USD;112.87;112.87;112.87;112.87;
2023-05-17;USD;113.39;USD;113.39;USD;113.39;113.39;113.39;113.39;
2023-05-19;USD;114.63;USD;114.63;USD;114.63;114.63;114.63;114.63;
2023-05-22;USD;114.68;USD;114.68;USD;114.68;114.68;114.68;114.68;
2023-05-23;USD;112.65;USD;112.65;USD;112.65;112.65;112.65;112.65;
2023-05-24;USD;111.96;USD;111.96;USD;111.96;111.96;111.96;111.96;
2023-05-25;USD;113.93;USD;113.93;USD;113.93;113.93;113.93;113.93;
2023-05-26;USD;115.16;USD;115.16;USD;115.16;115.16;115.16;115.16;
2023-05-30;USD;115.29;USD;115.29;USD;115.29;115.29;115.29;115.29;
2023-05-31;USD;114.34;USD;114.34;USD;114.34;114.34;114.34;114.34;
2023-06-01;USD;116.08;USD;116.08;USD;116.08;116.08;116.08;116.08;
2023-06-02;USD;117.15;USD;117.15;USD;117.15;117.15;117.15;117.15;
2023-06-05;USD;117.37;USD;117.37;USD;117.37;117.37;117.37;117.37;
2023-06-06;USD;117.4;USD;117.4;USD;117.4;117.4;117.4;117.4;
2023-06-07;USD;115.64;USD;115.64;USD;115.64;115.64;115.64;115.64;
2023-06-08;USD;116.85;USD;116.85;USD;116.85;116.85;116.85;116.85;
2023-06-09;USD;117.42;USD;117.42;USD;117.42;117.42;117.42;117.42;
2023-06-12;USD;118.76;USD;118.76;USD;118.76;118.76;118.76;118.76;
2023-06-13;USD;119.76;USD;119.76;USD;119.76;119.76;119.76;119.76;
2023-06-14;USD;120.18;USD;120.18;USD;120.18;120.18;120.18;120.18;
2023-06-15;USD;121.17;USD;121.17;USD;121.17;121.17;121.17;121.17;
2023-06-16;USD;120.95;USD;120.95;USD;120.95;120.95;120.95;120.95;
2023-06-19;USD;120.55;USD;120.55;USD;120.55;120.55;120.55;120.55;
2023-06-20;USD;120.83;USD;120.83;USD;120.83;120.83;120.83;120.83;
2023-06-21;USD;120.1;USD;120.1;USD;120.1;120.1;120.1;120.1;
2023-06-22;USD;120.84;USD;120.84;USD;120.84;120.84;120.84;120.84;
2023-06-26;USD;118.37;USD;118.37;USD;118.37;118.37;118.37;118.37;
2023-06-27;USD;120;USD;120;USD;120;120;120;120;
2023-06-28;USD;120.33;USD;120.33;USD;120.33;120.33;120.33;120.33;
2023-06-29;USD;120.48;USD;120.48;USD;120.48;120.48;120.48;120.48;
2023-06-30;USD;122.02;USD;122.02;USD;122.02;122.02;122.02;122.02;
2023-07-03;USD;122.17;USD;122.17;USD;122.17;122.17;122.17;122.17;
2023-07-04;USD;121.94;USD;121.94;USD;121.94;121.94;121.94;121.94;
2023-07-05;USD;121.93;USD;121.93;USD;121.93;121.93;121.93;121.93;
2023-07-06;USD;120.5;USD;120.5;USD;120.5;120.5;120.5;120.5;
2023-07-07;USD;120.06;USD;120.06;USD;120.06;120.06;120.06;120.06;
2023-07-10;USD;120.06;USD;120.06;USD;120.06;120.06;120.06;120.06;
2023-07-11;USD;120.12;USD;120.12;USD;120.12;120.12;120.12;120.12;
2023-07-12;USD;121.66;USD;121.66;USD;121.66;121.66;121.66;121.66;
2023-07-13;USD;123.3;USD;123.3;USD;123.3;123.3;123.3;123.3;
2023-07-14;USD;123.92;USD;123.92;USD;123.92;123.92;123.92;123.92;
2023-07-17;USD;124.43;USD;124.43;USD;124.43;124.43;124.43;124.43;
2023-07-18;USD;125.46;USD;125.46;USD;125.46;125.46;125.46;125.46;
2023-07-19;USD;125.06;USD;125.06;USD;125.06;125.06;125.06;125.06;
2023-07-20;USD;122.65;USD;122.65;USD;122.65;122.65;122.65;122.65;
2023-07-21;USD;122.23;USD;122.23;USD;122.23;122.23;122.23;122.23;
2023-07-24;USD;122.64;USD;122.64;USD;122.64;122.64;122.64;122.64;
2023-07-25;USD;123.59;USD;123.59;USD;123.59;123.59;123.59;123.59;
2023-07-26;USD;122.72;USD;122.72;USD;122.72;122.72;122.72;122.72;
2023-07-27;USD;122.42;USD;122.42;USD;122.42;122.42;122.42;122.42;
2023-07-28;USD;124.37;USD;124.37;USD;124.37;124.37;124.37;124.37;
2023-07-31;USD;124.45;USD;124.45;USD;124.45;124.45;124.45;124.45;
2023-08-01;USD;124.11;USD;124.11;USD;124.11;124.11;124.11;124.11;
2023-08-02;USD;121.14;USD;121.14;USD;121.14;121.14;121.14;121.14;
2023-08-03;USD;120.8;USD;120.8;USD;120.8;120.8;120.8;120.8;
2023-08-04;USD;120.15;USD;120.15;USD;120.15;120.15;120.15;120.15;
2023-08-07;USD;120.61;USD;120.61;USD;120.61;120.61;120.61;120.61;
2023-08-08;USD;119.77;USD;119.77;USD;119.77;119.77;119.77;119.77;
2023-08-09;USD;118.62;USD;118.62;USD;118.62;118.62;118.62;118.62;
2023-08-10;USD;118.8;USD;118.8;USD;118.8;118.8;118.8;118.8;
2023-08-11;USD;118.19;USD;118.19;USD;118.19;118.19;118.19;118.19;
2023-08-14;USD;119.5;USD;119.5;USD;119.5;119.5;119.5;119.5;
2023-08-16;USD;117.47;USD;117.47;USD;117.47;117.47;117.47;117.47;
2023-08-17;USD;116.04;USD;116.04;USD;116.04;116.04;116.04;116.04;
2023-08-18;USD;115.89;USD;115.89;USD;115.89;115.89;115.89;115.89;
2023-08-21;USD;117.58;USD;117.58;USD;117.58;117.58;117.58;117.58;
2023-08-22;USD;117.44;USD;117.44;USD;117.44;117.44;117.44;117.44;
2023-08-23;USD;118.74;USD;118.74;USD;118.74;118.74;118.74;118.74;
2023-08-24;USD;117.24;USD;117.24;USD;117.24;117.24;117.24;117.24;
2023-08-25;USD;117.68;USD;117.68;USD;117.68;117.68;117.68;117.68;
2023-08-28;USD;118.53;USD;118.53;USD;118.53;118.53;118.53;118.53;
2023-08-29;USD;120.44;USD;120.44;USD;120.44;120.44;120.44;120.44;
2023-08-30;USD;120.95;USD;120.95;USD;120.95;120.95;120.95;120.95;
2023-08-31;USD;121.17;USD;121.17;USD;121.17;121.17;121.17;121.17;
2023-09-01;USD;120.91;USD;120.91;USD;120.91;120.91;120.91;120.91;
2023-09-04;USD;120.82;USD;120.82;USD;120.82;120.82;120.82;120.82;
2023-09-05;USD;120.63;USD;120.63;USD;120.63;120.63;120.63;120.63;
2023-09-06;USD;119.67;USD;119.67;USD;119.67;119.67;119.67;119.67;
2023-09-07;USD;119.71;USD;119.71;USD;119.71;119.71;119.71;119.71;
2023-09-08;USD;120.12;USD;120.12;USD;120.12;120.12;120.12;120.12;
2023-09-11;USD;121.39;USD;121.39;USD;121.39;121.39;121.39;121.39;
2023-09-12;USD;120.17;USD;120.17;USD;120.17;120.17;120.17;120.17;
2023-09-13;USD;120.44;USD;120.44;USD;120.44;120.44;120.44;120.44;
2023-09-14;USD;121.27;USD;121.27;USD;121.27;121.27;121.27;121.27;
2023-09-15;USD;119.16;USD;119.16;USD;119.16;119.16;119.16;119.16;
2023-09-18;USD;118.74;USD;118.74;USD;118.74;118.74;118.74;118.74;
2023-09-19;USD;118.77;USD;118.77;USD;118.77;118.77;118.77;118.77;
2023-09-20;USD;117.77;USD;117.77;USD;117.77;117.77;117.77;117.77;
2023-09-21;USD;114.96;USD;114.96;USD;114.96;114.96;114.96;114.96;
2023-09-22;USD;114.82;USD;114.82;USD;114.82;114.82;114.82;114.82;
2023-09-25;USD;115.13;USD;115.13;USD;115.13;115.13;115.13;115.13;
2023-09-26;USD;113.84;USD;113.84;USD;113.84;113.84;113.84;113.84;
2023-09-27;USD;113.92;USD;113.92;USD;113.92;113.92;113.92;113.92;
2023-09-28;USD;114.7;USD;114.7;USD;114.7;114.7;114.7;114.7;
2023-09-29;USD;114.36;USD;114.36;USD;114.36;114.36;114.36;114.36;
2023-10-02;USD;114.74;USD;114.74;USD;114.74;114.74;114.74;114.74;
2023-10-03;USD;112.78;USD;112.78;USD;112.78;112.78;112.78;112.78;
2023-10-04;USD;113.94;USD;113.94;USD;113.94;113.94;113.94;113.94;
2023-10-05;USD;114.11;USD;114.11;USD;114.11;114.11;114.11;114.11;
2023-10-06;USD;115.95;USD;115.95;USD;115.95;115.95;115.95;115.95;
2023-10-09;USD;116.52;USD;116.52;USD;116.52;116.52;116.52;116.52;
2023-10-10;USD;117.69;USD;117.69;USD;117.69;117.69;117.69;117.69;
2023-10-11;USD;119.08;USD;119.08;USD;119.08;119.08;119.08;119.08;
2023-10-12;USD;119.39;USD;119.39;USD;119.39;119.39;119.39;119.39;
2023-10-13;USD;118.62;USD;118.62;USD;118.62;118.62;118.62;118.62;
2023-10-16;USD;119.45;USD;119.45;USD;119.45;119.45;119.45;119.45;
2023-10-17;USD;119.42;USD;119.42;USD;119.42;119.42;119.42;119.42;
2023-10-18;USD;118.1;USD;118.1;USD;118.1;118.1;118.1;118.1;
2023-10-19;USD;116.4;USD;116.4;USD;116.4;116.4;116.4;116.4;
2023-10-20;USD;114.91;USD;114.91;USD;114.91;114.91;114.91;114.91;
2023-10-23;USD;115.12;USD;115.12;USD;115.12;115.12;115.12;115.12;
2023-10-24;USD;115.88;USD;115.88;USD;115.88;115.88;115.88;115.88;
2023-10-25;USD;114.26;USD;114.26;USD;114.26;114.26;114.26;114.26;
2023-10-26;USD;111.88;USD;111.88;USD;111.88;111.88;111.88;111.88;
2023-10-27;USD;111.59;USD;111.59;USD;111.59;111.59;111.59;111.59;
2023-10-30;USD;113.33;USD;113.33;USD;113.33;113.33;113.33;113.33;
2023-10-31;USD;113.45;USD;113.45;USD;113.45;113.45;113.45;113.45;
2023-11-02;USD;117.89;USD;117.89;USD;117.89;117.89;117.89;117.89;
2023-11-03;USD;118.23;USD;118.23;USD;118.23;118.23;118.23;118.23;
2023-11-06;USD;119.74;USD;119.74;USD;119.74;119.74;119.74;119.74;
2023-11-07;USD;120.12;USD;120.12;USD;120.12;120.12;120.12;120.12;
2023-11-08;USD;121.06;USD;121.06;USD;121.06;121.06;121.06;121.06;
2023-11-09;USD;119.89;USD;119.89;USD;119.89;119.89;119.89;119.89;
2023-11-10;USD;121.81;USD;121.81;USD;121.81;121.81;121.81;121.81;
2023-11-13;USD;122.18;USD;122.18;USD;122.18;122.18;122.18;122.18;
2023-11-14;USD;123.67;USD;123.67;USD;123.67;123.67;123.67;123.67;
2023-11-15;USD;122.84;USD;122.84;USD;122.84;122.84;122.84;122.84;
2023-11-16;USD;123.32;USD;123.32;USD;123.32;123.32;123.32;123.32;
2023-11-17;USD;123.63;USD;123.63;USD;123.63;123.63;123.63;123.63;
2023-11-20;USD;125.14;USD;125.14;USD;125.14;125.14;125.14;125.14;
2023-11-21;USD;124.41;USD;124.41;USD;124.41;124.41;124.41;124.41;
2023-11-22;USD;124.83;USD;124.83;USD;124.83;124.83;124.83;124.83;
2023-11-23;USD;124.94;USD;124.94;USD;124.94;124.94;124.94;124.94;
2023-11-24;USD;125.02;USD;125.02;USD;125.02;125.02;125.02;125.02;
2023-11-27;USD;124.68;USD;124.68;USD;124.68;124.68;124.68;124.68;
2023-11-28;USD;124.52;USD;124.52;USD;124.52;124.52;124.52;124.52;
2023-11-29;USD;123.96;USD;123.96;USD;123.96;123.96;123.96;123.96;
2023-11-30;USD;123.61;USD;123.61;USD;123.61;123.61;123.61;123.61;
2023-12-01;USD;123.53;USD;123.53;USD;123.53;123.53;123.53;123.53;
2023-12-04;USD;122.05;USD;122.05;USD;122.05;122.05;122.05;122.05;
2023-12-05;USD;122.33;USD;122.33;USD;122.33;122.33;122.33;122.33;
2023-12-06;USD;121.73;USD;121.73;USD;121.73;121.73;121.73;121.73;
2023-12-07;USD;122.62;USD;122.62;USD;122.62;122.62;122.62;122.62;
2023-12-08;USD;123.47;USD;123.47;USD;123.47;123.47;123.47;123.47;
2023-12-11;USD;123.83;USD;123.83;USD;123.83;123.83;123.83;123.83;
2023-12-12;USD;124.82;USD;124.82;USD;124.82;124.82;124.82;124.82;
2023-12-13;USD;125.87;USD;125.87;USD;125.87;125.87;125.87;125.87;
2023-12-14;USD;126.22;USD;126.22;USD;126.22;126.22;126.22;126.22;
2023-12-15;USD;126.24;USD;126.24;USD;126.24;126.24;126.24;126.24;
2023-12-18;USD;127.04;USD;127.04;USD;127.04;127.04;127.04;127.04;
2023-12-19;USD;127.71;USD;127.71;USD;127.71;127.71;127.71;127.71;
2023-12-20;USD;126.21;USD;126.21;USD;126.21;126.21;126.21;126.21;
2023-12-21;USD;127.52;USD;127.52;USD;127.52;127.52;127.52;127.52;
2023-12-22;USD;127.32;USD;127.32;USD;127.32;127.32;127.32;127.32;
2023-12-27;USD;128.01;USD;128.01;USD;128.01;128.01;128.01;128.01;
2023-12-28;USD;128.05;USD;128.05;USD;128.05;128.05;128.05;128.05;
2023-12-29;USD;127.66;USD;127.66;USD;127.66;127.66;127.66;127.66;
2024-01-02;USD;125.59;USD;125.59;USD;125.59;125.59;125.59;125.59;
2024-01-03;USD;124.59;USD;124.59;USD;124.59;124.59;124.59;124.59;
2024-01-04;USD;124.18;USD;124.18;USD;124.18;124.18;124.18;124.18;
2024-01-05;USD;124.56;USD;124.56;USD;124.56;124.56;124.56;124.56;
2024-01-08;USD;127.02;USD;127.02;USD;127.02;127.02;127.02;127.02;
2024-01-09;USD;127.17;USD;127.17;USD;127.17;127.17;127.17;127.17;
2024-01-10;USD;128.24;USD;128.24;USD;128.24;128.24;128.24;128.24;
2024-01-11;USD;128.74;USD;128.74;USD;128.74;128.74;128.74;128.74;
2024-01-12;USD;129.05;USD;129.05;USD;129.05;129.05;129.05;129.05;
2024-01-15;USD;128.92;USD;128.92;USD;128.92;128.92;128.92;128.92;
2024-01-16;USD;128.66;USD;128.66;USD;128.66;128.66;128.66;128.66;
2024-01-17;USD;127.58;USD;127.58;USD;127.58;127.58;127.58;127.58;
2024-01-18;USD;129.62;USD;129.62;USD;129.62;129.62;129.62;129.62;
2024-01-19;USD;131.96;USD;131.96;USD;131.96;131.96;131.96;131.96;
2024-01-22;USD;132.54;USD;132.54;USD;132.54;132.54;132.54;132.54;
2024-01-23;USD;132.32;USD;132.32;USD;132.32;132.32;132.32;132.32;
2024-01-24;USD;133.64;USD;133.64;USD;133.64;133.64;133.64;133.64;
2024-01-25;USD;134.01;USD;134.01;USD;134.01;134.01;134.01;134.01;
2024-01-26;USD;133.56;USD;133.56;USD;133.56;133.56;133.56;133.56;
2024-01-29;USD;134.62;USD;134.62;USD;134.62;134.62;134.62;134.62;
2024-01-30;USD;134.44;USD;134.44;USD;134.44;134.44;134.44;134.44;
2024-01-31;USD;132.44;USD;132.44;USD;132.44;132.44;132.44;132.44;
2024-02-01;USD;133.85;USD;133.85;USD;133.85;133.85;;;
2024-02-02;USD;136.77;USD;136.77;USD;136.77;136.77;;;
2024-02-05;USD;137.15;USD;137.15;USD;137.15;137.15;;;
2024-02-06;USD;136.73;USD;136.73;USD;136.73;136.73;;;
2024-02-07;USD;138.51;USD;138.51;USD;138.51;138.51;;;
2024-02-08;USD;138.72;USD;138.72;USD;138.72;138.72;;;
2024-02-09;USD;140.58;USD;140.58;USD;140.58;140.58;;;
2024-02-12;USD;140.31;USD;140.31;USD;140.31;140.31;;;
2024-02-13;USD;138.14;USD;138.14;USD;138.14;138.14;;;
2024-02-14;USD;139.93;USD;139.93;USD;139.93;139.93;;;
2024-02-15;USD;140.12;USD;140.12;USD;140.12;140.12;;;
2024-02-16;USD;139.52;USD;139.52;USD;139.52;139.52;;;
2024-02-19;USD;139.49;USD;139.49;USD;139.49;139.49;;139.49;
2024-02-20;USD;138.38;USD;138.38;USD;138.38;138.38;;138.38;
2024-02-21;USD;137.73;USD;137.73;USD;137.73;137.73;;137.73;
2024-02-22;USD;141.92;USD;141.92;USD;141.92;141.92;;141.92;
2024-02-23;USD;142.26;USD;142.26;USD;142.26;142.26;;;
2024-02-26;USD;142.4;USD;142.4;USD;142.4;142.4;;;
2024-02-27;USD;142.47;USD;142.47;USD;142.47;142.47;;;
2024-02-28;USD;141.73;USD;141.73;USD;141.73;141.73;;;
2024-02-29;USD;142.62;USD;142.62;USD;142.62;142.62;;;
2024-03-01;USD;144.6;USD;144.6;USD;144.6;144.6;;;
2024-03-04;USD;144.63;USD;144.63;USD;144.63;144.63;;;
2024-03-05;USD;142.94;USD;142.94;USD;142.94;142.94;;;
2024-03-06;USD;143.78;USD;143.78;USD;143.78;143.78;;;
2024-03-07;USD;145.71;USD;145.71;USD;145.71;145.71;;;
2024-03-08;USD;144.13;USD;144.13;USD;144.13;144.13;;;
2024-03-11;USD;142.56;USD;142.56;USD;142.56;142.56;;;
2024-03-12;USD;145.43;USD;145.43;USD;145.43;145.43;;;
2024-03-13;USD;145;USD;145;USD;145;145;;;
2024-03-14;USD;144.67;USD;144.67;USD;144.67;144.67;;;
2024-03-15;USD;142.36;USD;142.36;USD;142.36;142.36;;;
2024-03-18;USD;143.65;USD;143.65;USD;143.65;143.65;;;
2024-03-19;USD;144.44;USD;144.44;USD;144.44;144.44;;;
2024-03-20;USD;145.76;USD;145.76;USD;145.76;145.76;;;
2024-03-21;USD;147.28;USD;147.28;USD;147.28;147.28;;;
2024-03-22;USD;147.13;USD;147.13;USD;147.13;147.13;;;
2024-03-25;USD;147.4;USD;147.4;USD;147.4;147.4;;;
2024-03-26;USD;147.1;USD;147.1;USD;147.1;147.1;;;
2024-03-27;USD;147.36;USD;147.36;USD;147.36;147.36;;;
2024-03-28;USD;147.11;USD;147.11;USD;147.11;147.11;;;
2024-04-02;USD;146.37;USD;146.37;USD;146.37;146.37;;;
2024-04-03;USD;147.63;USD;147.63;USD;147.63;147.63;;;
2024-04-04;USD;145.84;USD;145.84;USD;145.84;145.84;;;
2024-04-05;USD;147.21;USD;147.21;USD;147.21;147.21;;;
2024-04-08;USD;147.11;USD;147.11;USD;147.11;147.11;;;
2024-04-09;USD;146.56;USD;146.56;USD;146.56;146.56;;;
2024-04-10;USD;145.9;USD;145.9;USD;145.9;145.9;;;
2024-04-11;USD;147.54;USD;147.54;USD;147.54;147.54;;;
2024-04-12;USD;145.39;USD;145.39;USD;145.39;145.39;;;
2024-04-15;USD;143.65;USD;143.65;USD;143.65;143.65;;;
2024-04-16;USD;143.37;USD;143.37;USD;143.37;143.37;;;
2024-04-17;USD;141.8;USD;141.8;USD;141.8;141.8;;;
2024-04-18;USD;141.33;USD;141.33;USD;141.33;141.33;;;
2024-04-19;USD;138.23;USD;138.23;USD;138.23;138.23;;;
2024-04-22;USD;139.48;USD;139.48;USD;139.48;139.48;;;
2024-04-23;USD;142.28;USD;142.28;USD;142.28;142.28;;;
2024-04-24;USD;142.14;USD;142.14;USD;142.14;142.14;;;
2024-04-25;USD;140.71;USD;140.71;USD;140.71;140.71;;;
2024-04-26;USD;143.79;USD;143.79;USD;143.79;143.79;;;
2024-04-29;USD;143.76;USD;143.76;USD;143.76;143.76;;;
2024-04-30;USD;142.33;USD;142.33;USD;142.33;142.33;;;
2024-05-02;USD;142.59;USD;142.59;USD;142.59;142.59;;;
2024-05-03;USD;144.62;USD;144.62;USD;144.62;144.62;;;
2024-05-06;USD;147.1;USD;147.1;USD;147.1;147.1;;;
2024-05-07;USD;147.34;USD;147.34;USD;147.34;147.34;;;
2024-05-08;USD;147.33;USD;147.33;USD;147.33;147.33;;;
2024-05-10;USD;147.72;USD;147.72;USD;147.72;147.72;;;
2024-05-13;USD;147.83;USD;147.83;USD;147.83;147.83;;;
2024-05-14;USD;148.68;USD;148.68;USD;148.68;148.68;;;
2024-05-15;USD;150.58;USD;150.58;USD;150.58;150.58;;;
2024-05-16;USD;150.02;USD;150.02;USD;150.02;150.02;;;
2024-05-17;USD;149.85;USD;149.85;USD;149.85;149.85;;;
2024-05-21;USD;150.97;USD;150.97;USD;150.97;150.97;;;
2024-05-22;USD;150.64;USD;150.64;USD;150.64;150.64;;;
2024-05-23;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2024-05-24;USD;151.93;USD;151.93;USD;151.93;151.93;;;
2024-05-27;USD;152.09;USD;152.09;USD;152.09;152.09;;;
2024-05-28;USD;152.66;USD;152.66;USD;152.66;152.66;;;
2024-05-29;USD;152.04;USD;152.04;USD;152.04;152.04;;;
2024-05-30;USD;150.95;USD;150.95;USD;150.95;150.95;;;
2024-05-31;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2024-06-03;USD;151.74;USD;151.74;USD;151.74;151.74;;;
2024-06-04;USD;151.55;USD;151.55;USD;151.55;151.55;;;
2024-06-05;USD;153.85;USD;153.85;USD;153.85;153.85;;;
2024-06-06;USD;153.85;USD;153.85;USD;153.85;153.85;;;
2024-06-07;USD;153.84;USD;153.84;USD;153.84;153.84;;;
2024-06-10;USD;154.73;USD;154.73;USD;154.73;154.73;;;
2024-06-11;USD;155.05;USD;155.05;USD;155.05;155.05;;;
2024-06-12;USD;157.13;USD;157.13;USD;157.13;157.13;;;
2024-06-13;USD;157.24;USD;157.24;USD;157.24;157.24;;;
2024-06-14;USD;157.26;USD;157.26;USD;157.26;157.26;;;
2024-06-17;USD;158.6;USD;158.6;USD;158.6;158.6;;;
2024-06-18;USD;159.39;USD;159.39;USD;159.39;159.39;;;
2024-06-19;USD;159.42;USD;159.42;USD;159.42;159.42;;;
2024-06-20;USD;158.18;USD;158.18;USD;158.18;158.18;;;
2024-06-21;USD;157.32;USD;157.32;USD;157.32;157.32;;;
2024-06-24;USD;156.51;USD;156.51;USD;156.51;156.51;;;
2024-06-25;USD;157.98;USD;157.98;USD;157.98;157.98;;;
2024-06-26;USD;158.05;USD;158.05;USD;158.05;158.05;;;
2024-06-27;USD;158.01;USD;158.01;USD;158.01;158.01;;;
2024-06-28;USD;157.09;USD;157.09;USD;157.09;157.09;;;
2024-07-01;USD;157.96;USD;157.96;USD;157.96;157.96;;;
2024-07-02;USD;158.5;USD;158.5;USD;158.5;158.5;;;
2024-07-03;USD;159.64;USD;159.64;USD;159.64;159.64;;;
2024-07-04;USD;159.77;USD;159.77;USD;159.77;159.77;;;
2024-07-05;USD;160.38;USD;160.38;USD;160.38;160.38;;;
2024-07-08;USD;160.56;USD;160.56;USD;160.56;160.56;;;
2024-07-09;USD;160.75;USD;160.75;USD;160.75;160.75;;;
2024-07-10;USD;162.31;USD;162.31;USD;162.31;162.31;;;
2024-07-11;USD;159.96;USD;159.96;USD;159.96;159.96;;;
2024-07-12;USD;160.7;USD;160.7;USD;160.7;160.7;;;
2024-07-15;USD;160.7;USD;160.7;USD;160.7;160.7;;;
2024-07-16;USD;160.35;USD;160.35;USD;160.35;160.35;;;
2024-07-17;USD;156.25;USD;156.25;USD;156.25;156.25;;;
2024-07-18;USD;155.09;USD;155.09;USD;155.09;155.09;;;
2024-07-19;USD;153.87;USD;153.87;USD;153.87;153.87;;;
2024-07-22;USD;156.4;USD;156.4;USD;156.4;156.4;;;
2024-07-23;USD;156.87;USD;156.87;USD;156.87;156.87;;;
2024-07-24;USD;151.98;USD;151.98;USD;151.98;151.98;;;
2024-07-25;USD;150.06;USD;150.06;USD;150.06;150.06;;;
2024-07-26;USD;151.42;USD;151.42;USD;151.42;151.42;;;
2024-07-29;USD;151.05;USD;151.05;USD;151.05;151.05;;;
2024-07-30;USD;149.36;USD;149.36;USD;149.36;149.36;;;
2024-07-31;USD;153.81;USD;153.81;USD;153.81;153.81;;;
2024-08-01;USD;150.77;USD;150.77;USD;150.77;150.77;;;
