sep=;
BBGI FUND - Natural Resources Opportunity Equity Fund (USD) - CH0026103074 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-18;USD;158.4;USD;153.28;USD;158.67;158.4;;;
2021-03-19;USD;158.6;USD;153.474;USD;158.87;158.6;;;
2021-03-22;USD;157.4;USD;152.313;USD;157.668;157.4;;;
2021-03-23;USD;152.9;USD;147.958;USD;153.161;152.9;;;
2021-03-24;USD;152.5;USD;147.571;USD;152.76;152.5;;;
2021-03-25;USD;151.6;USD;146.7;USD;151.859;151.6;;;
2021-03-26;USD;155;USD;149.99;USD;155.264;155;;;
2021-03-29;USD;154.2;USD;149.216;USD;154.463;154.2;;;
2021-03-30;USD;151.4;USD;146.507;USD;151.658;151.4;;;
2021-03-31;USD;153;USD;148.055;USD;153.261;153;;;
2021-04-01;USD;157.5;USD;152.409;USD;157.769;157.5;;;
2021-04-07;USD;157.1;USD;152.022;USD;157.368;157.1;;;
2021-04-08;USD;158.4;USD;153.28;USD;158.67;158.4;;;
2021-04-09;USD;157.4;USD;152.313;USD;157.668;157.4;;;
2021-04-12;USD;155;USD;149.99;USD;155.264;155;;;
2021-04-13;USD;156.3;USD;151.248;USD;156.567;156.3;;;
2021-04-14;USD;156.7;USD;151.635;USD;156.967;156.7;;;
2021-04-15;USD;159.9;USD;154.732;USD;160.173;159.9;;;
2021-04-16;USD;160.8;USD;155.603;USD;161.074;160.8;;;
2021-04-19;USD;159.7;USD;154.538;USD;159.972;159.7;;;
2021-04-20;USD;158.7;USD;153.571;USD;158.971;158.7;;;
2021-04-21;USD;161.6;USD;156.377;USD;161.876;161.6;;;
2021-04-23;USD;159.7;USD;154.538;USD;159.972;159.7;;;
2021-04-26;USD;160.4;USD;155.216;USD;160.674;160.4;;;
2021-04-27;USD;158.8;USD;153.667;USD;159.071;158.8;;;
2021-04-28;USD;160.9;USD;155.7;USD;161.174;160.9;;;
2021-04-29;USD;158.4;USD;153.28;USD;158.67;158.4;;;
2021-04-30;USD;155.7;USD;150.668;USD;155.966;155.7;;;
2021-05-03;USD;160.5;USD;155.313;USD;160.774;160.5;;;
2021-05-04;USD;158.3;USD;153.184;USD;158.57;158.3;;;
2021-05-05;USD;160.6;USD;155.409;USD;160.874;160.6;;;
2021-05-06;USD;163.7;USD;158.409;USD;163.979;163.7;;;
2021-05-07;USD;165.3;USD;159.957;USD;165.582;165.3;;;
2021-05-10;USD;164.6;USD;159.28;USD;164.881;164.6;;;
2021-05-11;USD;164.1;USD;158.796;USD;164.38;164.1;;;
2021-05-12;USD;162.6;USD;157.345;USD;162.877;162.6;;;
2021-05-14;USD;166.3;USD;160.925;USD;166.584;166.3;;;
2021-05-17;USD;172.4;USD;166.828;USD;172.694;172.4;;;
2021-05-18;USD;172.5;USD;166.925;USD;172.794;172.5;;;
2021-05-19;USD;169.5;USD;164.022;USD;169.789;169.5;;;
2021-05-20;USD;170.7;USD;165.183;USD;170.991;170.7;;;
2021-05-21;USD;170.7;USD;165.183;USD;170.991;170.7;;;
2021-05-25;USD;170.1;USD;164.602;USD;170.39;170.1;;;
2021-05-26;USD;170.8;USD;165.28;USD;171.091;170.8;;;
2021-05-27;USD;170.5;USD;164.989;USD;170.791;170.5;;;
2021-05-28;USD;171.1;USD;165.57;USD;171.392;171.1;;;
2021-06-01;USD;174;USD;168.376;USD;174.297;174;;;
2021-06-02;USD;175.5;USD;169.828;USD;175.799;175.5;;;
2021-06-03;USD;172.2;USD;166.634;USD;172.494;172.2;;;
2021-06-04;USD;173.6;USD;167.989;USD;173.896;173.6;;;
2021-06-07;USD;173.1;USD;167.505;USD;173.395;173.1;;;
2021-06-08;USD;172.2;USD;166.634;USD;172.494;172.2;;;
2021-06-09;USD;172.2;USD;166.634;USD;172.494;172.2;;;
2021-06-10;USD;174.8;USD;169.15;USD;175.098;174.8;;;
2021-06-11;USD;173.2;USD;167.602;USD;173.495;173.2;;;
2021-06-14;USD;173;USD;167.409;USD;173.295;173;;;
2021-06-15;USD;172.4;USD;166.828;USD;172.694;172.4;;;
2021-06-16;USD;170.3;USD;164.796;USD;170.59;170.3;;;
2021-06-17;USD;164;USD;158.699;USD;164.28;164;;;
2021-06-18;USD;159.5;USD;154.345;USD;159.772;159.5;;;
2021-06-21;USD;162.5;USD;157.248;USD;162.777;162.5;;;
2021-06-22;USD;162.6;USD;157.345;USD;162.877;162.6;;;
2021-06-23;USD;162.4;USD;157.151;USD;162.677;162.4;;;
2021-06-24;USD;163.1;USD;157.828;USD;163.378;163.1;;;
2021-06-25;USD;162.9;USD;157.635;USD;163.178;162.9;;;
2021-06-28;USD;159.8;USD;154.635;USD;160.073;159.8;;;
2021-06-29;USD;158.9;USD;153.764;USD;159.171;158.9;;;
2021-07-01;USD;161.2;USD;155.99;USD;161.475;161.2;;;
2021-07-02;USD;161.8;USD;156.571;USD;162.076;161.8;;;
2021-07-06;USD;160.5;USD;155.313;USD;160.774;160.5;;;
2021-07-07;USD;159.6;USD;154.442;USD;159.872;159.6;;;
2021-07-08;USD;156.8;USD;151.732;USD;157.067;156.8;;;
2021-07-09;USD;159.6;USD;154.442;USD;159.872;159.6;;;
2021-07-12;USD;158.2;USD;153.087;USD;158.47;158.2;;;
2021-07-13;USD;158.5;USD;153.377;USD;158.77;158.5;;;
2021-07-14;USD;158.3;USD;153.184;USD;158.57;158.3;;;
2021-07-15;USD;157.5;USD;152.409;USD;157.769;157.5;;;
2021-07-16;USD;153.5;USD;148.539;USD;153.762;153.5;;;
2021-07-20;USD;149.7;USD;144.862;USD;149.955;149.7;;;
2021-07-21;USD;153.3;USD;148.345;USD;153.561;153.3;;;
2021-07-22;USD;151.8;USD;146.894;USD;152.059;151.8;;;
2021-07-23;USD;150.9;USD;146.023;USD;151.157;150.9;;;
2021-07-26;USD;153.5;USD;148.539;USD;153.762;153.5;;;
2021-07-27;USD;153.4;USD;148.442;USD;153.662;153.4;;;
2021-07-28;USD;155.1;USD;150.087;USD;155.365;155.1;;;
2021-07-29;USD;159.1;USD;153.958;USD;159.371;159.1;;;
2021-07-30;USD;158;USD;152.893;USD;158.269;158;;;
2021-08-02;USD;157.1;USD;152.022;USD;157.368;157.1;;;
2021-08-03;USD;159.2;USD;154.055;USD;159.472;159.2;;;
2021-08-04;USD;157.2;USD;152.119;USD;157.468;157.2;;;
2021-08-05;USD;156.2;USD;151.151;USD;156.466;156.2;;;
2021-08-06;USD;153.9;USD;148.926;USD;154.162;153.9;;;
2021-08-09;USD;150.7;USD;145.829;USD;150.957;150.7;;;
2021-08-10;USD;150.5;USD;145.636;USD;150.757;150.5;;;
2021-08-11;USD;153.2;USD;148.248;USD;153.461;153.2;;;
2021-08-12;USD;151.4;USD;146.507;USD;151.658;151.4;;;
2021-08-13;USD;152.5;USD;147.571;USD;152.76;152.5;;;
2021-08-16;USD;150.7;USD;145.829;USD;150.957;150.7;;;
2021-08-17;USD;149.4;USD;144.571;USD;149.655;149.4;;;
2021-08-19;USD;143;USD;138.378;USD;143.244;143;;;
2021-08-20;USD;142.9;USD;138.281;USD;143.144;142.9;;;
2021-08-23;USD;148.4;USD;143.604;USD;148.653;148.4;;;
2021-08-24;USD;149.8;USD;144.958;USD;150.055;149.8;;;
2021-08-26;USD;148.3;USD;143.507;USD;148.553;148.3;;;
2021-08-27;USD;152.7;USD;147.765;USD;152.96;152.7;;;
2021-08-30;USD;151.2;USD;146.313;USD;151.458;151.2;;;
2021-08-31;USD;151.8;USD;146.894;USD;152.059;151.8;;;
2021-09-01;USD;150.3;USD;145.442;USD;150.556;150.3;;;
2021-09-02;USD;151.6;USD;146.7;USD;151.859;151.6;;;
2021-09-03;USD;153.5;USD;148.539;USD;153.762;153.5;;;
2021-09-07;USD;150.8;USD;145.926;USD;151.057;150.8;;;
2021-09-08;USD;149.6;USD;144.765;USD;149.855;149.6;;;
2021-09-09;USD;149;USD;144.184;USD;149.254;149;;;
2021-09-10;USD;147.7;USD;142.926;USD;147.952;147.7;;;
2021-09-13;USD;150.9;USD;146.023;USD;151.157;150.9;;;
2021-09-14;USD;150.9;USD;146.023;USD;151.157;150.9;;;
2021-09-15;USD;152.5;USD;147.571;USD;152.76;152.5;;;
2021-09-16;USD;148.2;USD;143.41;USD;148.453;148.2;;;
2021-09-17;USD;147;USD;142.249;USD;147.251;147;;;
2021-09-21;USD;145.7;USD;140.991;USD;145.948;145.7;;;
2021-09-22;USD;147.5;USD;142.733;USD;147.752;147.5;;;
2021-09-23;USD;147.5;USD;142.733;USD;147.752;147.5;;;
2021-09-27;USD;150.1;USD;145.249;USD;150.356;150.1;;;
2021-09-29;USD;148;USD;143.217;USD;148.252;148;;;
2021-09-30;USD;148.9;USD;144.087;USD;149.154;148.9;;;
2021-10-01;USD;149.7;USD;144.862;USD;149.955;149.7;;;
2021-10-05;USD;152.2;USD;147.281;USD;152.46;152.2;;;
2021-10-06;USD;152.5;USD;147.571;USD;152.76;152.5;;;
2021-10-07;USD;153.8;USD;148.829;USD;154.062;153.8;;;
2021-10-08;USD;156;USD;150.958;USD;156.266;156;;;
2021-10-11;USD;156.1;USD;151.055;USD;156.366;156.1;;;
2021-10-12;USD;157.6;USD;152.506;USD;157.869;157.6;;;
2021-10-13;USD;160.4;USD;155.216;USD;160.674;160.4;;;
2021-10-14;USD;162.9;USD;157.635;USD;163.178;162.9;;;
2021-10-15;USD;162.9;USD;157.635;USD;163.178;162.9;;;
2021-10-18;USD;162;USD;156.764;USD;162.276;162;;;
2021-10-19;USD;163.8;USD;158.506;USD;164.079;163.8;;;
2021-10-20;USD;165.3;USD;159.957;USD;165.582;165.3;;;
2021-10-21;USD;163.7;USD;158.409;USD;163.979;163.7;;;
2021-10-22;USD;164.5;USD;159.183;USD;164.781;164.5;;;
2021-10-25;USD;164.4;USD;161.419;USD;167.094;164.4;;;
2021-10-26;USD;164.3;USD;161.32;USD;166.993;164.3;;;
2021-10-27;USD;162.7;USD;159.749;USD;165.367;162.7;;;
2021-10-29;USD;159.9;USD;157;USD;162.521;159.9;;;
2021-11-01;USD;162.1;USD;159.16;USD;164.757;162.1;;;
2021-11-02;USD;160.7;USD;157.786;USD;163.334;160.7;;;
2021-11-03;USD;161;USD;158.08;USD;163.639;161;;;
2021-11-04;USD;160.3;USD;157.393;USD;162.927;160.3;;;
2021-11-05;USD;163.1;USD;160.142;USD;165.773;163.1;;;
2021-11-08;USD;164;USD;161.026;USD;166.688;164;;;
2021-11-09;USD;164.8;USD;161.811;USD;167.501;164.8;;;
2021-11-10;USD;165.3;USD;162.302;USD;168.009;165.3;;;
2021-11-11;USD;167.4;USD;164.364;USD;170.144;167.4;;;
2021-11-15;USD;168.2;USD;165.15;USD;170.957;168.2;;;
2021-11-16;USD;167.1;USD;164.07;USD;169.839;167.1;;;
2021-11-17;USD;167.2;USD;164.168;USD;169.94;167.2;;;
2021-11-18;USD;165.4;USD;162.4;USD;168.111;165.4;;;
2021-11-19;USD;162;USD;159.062;USD;164.655;162;;;
2021-11-22;USD;161.6;USD;158.669;USD;164.249;161.6;;;
2021-11-23;USD;161.6;USD;158.669;USD;164.249;161.6;;;
2021-11-24;USD;161.6;USD;158.669;USD;164.249;161.6;;;
2021-11-26;USD;157.1;USD;154.251;USD;159.675;157.1;;;
2021-11-29;USD;157.5;USD;154.644;USD;160.081;157.5;;;
2021-11-30;USD;155.8;USD;152.974;USD;158.353;155.8;;;
2021-12-01;USD;154.2;USD;151.404;USD;156.727;154.2;;;
2021-12-02;USD;154.6;USD;151.796;USD;157.134;154.6;;;
2021-12-03;USD;154.4;USD;151.6;USD;156.931;154.4;;;
2021-12-06;USD;156.2;USD;153.367;USD;158.76;156.2;;;
2021-12-07;USD;158.7;USD;155.822;USD;161.301;158.7;;;
2021-12-08;USD;159.1;USD;156.215;USD;161.708;159.1;;;
2021-12-09;USD;156.1;USD;153.269;USD;158.658;156.1;;;
2021-12-10;USD;155.4;USD;152.582;USD;157.947;155.4;;;
2021-12-13;USD;153.8;USD;151.011;USD;156.321;153.8;;;
2021-12-14;USD;153;USD;150.225;USD;155.508;153;;;
2021-12-15;USD;151.2;USD;148.458;USD;153.678;151.2;;;
2021-12-16;USD;156.2;USD;153.367;USD;158.76;156.2;;;
2021-12-17;USD;154.8;USD;151.993;USD;157.337;154.8;;;
2021-12-20;USD;153.7;USD;150.913;USD;156.219;153.7;;;
2021-12-21;USD;156.2;USD;153.367;USD;158.76;156.2;;;
2021-12-22;USD;157.7;USD;154.84;USD;160.285;157.7;;;
2021-12-23;USD;158.4;USD;155.527;USD;160.996;158.4;;;
2021-12-27;USD;159.5;USD;156.607;USD;162.114;159.5;;;
2021-12-28;USD;159.2;USD;156.313;USD;161.809;159.2;;;
2021-12-29;USD;158.6;USD;155.724;USD;161.199;158.6;;;
2021-12-30;USD;159.4;USD;156.509;USD;162.012;159.4;;;
2022-01-03;USD;159.3;USD;156.411;USD;161.911;159.3;;;
2022-01-04;USD;161.9;USD;158.964;USD;164.553;161.9;;;
2022-01-05;USD;161.3;USD;158.375;USD;163.944;161.3;;;
2022-01-06;USD;159.3;USD;156.411;USD;161.911;159.3;;;
2022-01-07;USD;161.1;USD;158.178;USD;163.74;161.1;;;
2022-01-10;USD;161.9;USD;158.964;USD;164.553;161.9;;;
2022-01-11;USD;164.8;USD;161.811;USD;167.501;164.8;;;
2022-01-12;USD;167.9;USD;164.855;USD;170.652;167.9;;;
2022-01-13;USD;167.2;USD;164.168;USD;169.94;167.2;;;
2022-01-14;USD;167.3;USD;164.266;USD;170.042;167.3;;;
2022-01-18;USD;166.8;USD;163.775;USD;169.534;166.8;;;
2022-01-19;USD;172;USD;168.881;USD;174.819;172;;;
2022-01-20;USD;169.8;USD;166.721;USD;172.583;169.8;;;
2022-01-21;USD;165.6;USD;162.597;USD;168.314;165.6;;;
2022-01-24;USD;163.3;USD;160.338;USD;165.976;163.3;;;
2022-01-25;USD;166.5;USD;163.48;USD;169.229;166.5;;;
2022-01-26;USD;165.6;USD;162.597;USD;168.314;165.6;;;
2022-01-27;USD;164;USD;161.026;USD;166.688;164;;;
2022-01-28;USD;162;USD;159.062;USD;164.655;162;;;
2022-02-01;USD;167.7;USD;164.659;USD;170.449;167.7;;;
2022-02-02;USD;167.5;USD;164.462;USD;170.245;167.5;;;
2022-02-03;USD;166.1;USD;163.088;USD;168.822;166.1;;;
2022-02-04;USD;167.8;USD;164.757;USD;170.55;167.8;;;
2022-02-07;USD;170.9;USD;167.801;USD;173.701;170.9;;;
2022-02-08;USD;170.4;USD;167.31;USD;173.193;170.4;;;
2022-02-09;USD;171.6;USD;168.488;USD;174.412;171.6;;;
2022-02-10;USD;169.5;USD;166.426;USD;172.278;169.5;;;
2022-02-14;USD;173.7;USD;170.55;USD;176.547;173.7;;;
2022-02-15;USD;172;USD;168.881;USD;174.819;172;;;
2022-02-17;USD;176.6;USD;173.397;USD;179.494;176.6;;;
2022-02-18;USD;174.5;USD;171.335;USD;177.36;174.5;;;
2022-02-22;USD;172.6;USD;169.47;USD;175.429;172.6;;;
2022-02-23;USD;175.8;USD;172.612;USD;178.681;175.8;;;
2022-02-24;USD;171.8;USD;168.684;USD;174.616;171.8;;;
2022-02-25;USD;175.9;USD;172.71;USD;178.783;175.9;;;
2022-02-28;USD;176.6;USD;173.397;USD;179.494;176.6;;;
2022-03-01;USD;181.8;USD;178.503;USD;184.78;181.8;;;
2022-03-02;USD;183.4;USD;180.074;USD;186.406;183.4;;;
2022-03-03;USD;182.6;USD;179.288;USD;185.593;182.6;;;
2022-03-04;USD;184.1;USD;180.761;USD;187.117;184.1;;;
2022-03-07;USD;187.3;USD;183.903;USD;190.37;187.3;;;
2022-03-09;USD;188.7;USD;185.278;USD;191.793;188.7;;;
2022-03-10;USD;192.1;USD;188.616;USD;195.248;192.1;;;
2022-03-11;USD;190.6;USD;187.143;USD;193.724;190.6;;;
2022-03-14;USD;184.4;USD;181.056;USD;187.422;184.4;;;
2022-03-15;USD;183.9;USD;180.565;USD;186.914;183.9;;;
2022-03-16;USD;182.9;USD;179.583;USD;185.898;182.9;;;
2022-03-17;USD;188.2;USD;184.787;USD;191.285;188.2;;;
2022-03-18;USD;187.4;USD;184.001;USD;190.471;187.4;;;
2022-03-21;USD;191.9;USD;188.42;USD;195.045;191.9;;;
2022-03-22;USD;190.3;USD;186.849;USD;193.419;190.3;;;
2022-03-23;USD;193.9;USD;190.384;USD;197.078;193.9;;;
2022-03-24;USD;193.9;USD;190.384;USD;197.078;193.9;;;
2022-03-25;USD;195.8;USD;192.249;USD;199.009;195.8;;;
2022-03-28;USD;190.2;USD;186.751;USD;193.317;190.2;;;
2022-03-29;USD;190.5;USD;187.045;USD;193.622;190.5;;;
2022-03-30;USD;193.4;USD;189.893;USD;196.57;193.4;;;
2022-03-31;USD;191.5;USD;188.027;USD;194.639;191.5;;;
2022-04-01;USD;194.4;USD;190.874;USD;197.586;194.4;;;
2022-04-04;USD;194.5;USD;190.973;USD;197.688;194.5;;;
2022-04-05;USD;191.4;USD;187.929;USD;194.537;191.4;;;
2022-04-06;USD;190.7;USD;187.242;USD;193.825;190.7;;;
2022-04-08;USD;196.3;USD;192.74;USD;199.517;196.3;;;
2022-04-11;USD;194.5;USD;190.973;USD;197.688;194.5;;;
2022-04-12;USD;197.4;USD;193.82;USD;200.635;197.4;;;
2022-04-13;USD;201.1;USD;197.453;USD;204.396;201.1;;;
2022-04-14;USD;201.7;USD;198.042;USD;205.006;201.7;;;
2022-04-19;USD;199.6;USD;195.98;USD;202.871;199.6;;;
2022-04-20;USD;201.2;USD;197.551;USD;204.498;201.2;;;
2022-04-21;USD;194.8;USD;191.267;USD;197.993;194.8;;;
2022-04-22;USD;188.5;USD;185.081;USD;191.589;188.5;;;
2022-04-25;USD;180.5;USD;177.227;USD;183.458;180.5;;;
2022-04-26;USD;178.1;USD;174.87;USD;181.019;178.1;;;
2022-04-27;USD;177.6;USD;174.379;USD;180.511;177.6;;;
2022-04-28;USD;181.7;USD;178.405;USD;184.678;181.7;;;
2022-04-29;USD;180.3;USD;177.03;USD;183.255;180.3;;;
2022-05-02;USD;178.7;USD;175.459;USD;181.629;178.7;;;
2022-05-03;USD;183.6;USD;180.27;USD;186.609;183.6;;;
2022-05-04;USD;188;USD;184.591;USD;191.081;188;;;
2022-05-05;USD;185;USD;181.645;USD;188.032;185;;;
2022-05-06;USD;185.8;USD;182.43;USD;188.845;185.8;;185.8;
2022-05-09;USD;173.5;USD;170.353;USD;176.344;173.5;;173.5;
2022-05-10;USD;171.7;USD;168.586;USD;174.514;171.7;;171.7;
2022-05-11;USD;174.2;USD;171.041;USD;177.055;174.2;;;
2022-05-12;USD;169.2;USD;166.131;USD;171.973;169.2;;169.2;
2022-05-13;USD;174.2;USD;171.041;USD;177.055;174.2;;174.2;
2022-05-16;USD;177.2;USD;173.986;USD;180.104;177.2;;177.2;
2022-05-17;USD;179.6;USD;176.343;USD;182.544;179.6;;179.6;
2022-05-18;USD;176;USD;172.808;USD;178.885;176;;176;
2022-05-19;USD;180.5;USD;177.227;USD;183.458;180.5;;180.5;
2022-05-20;USD;180.8;USD;177.521;USD;183.763;180.8;;180.8;
2022-05-23;USD;183.9;USD;180.565;USD;186.914;183.9;;183.9;
2022-05-24;USD;185.5;USD;182.136;USD;188.54;185.5;;185.5;
2022-05-25;USD;186.1;USD;182.725;USD;189.15;186.1;;186.1;
2022-05-27;USD;189.1;USD;185.671;USD;192.199;189.1;;189.1;
2022-05-31;USD;187.6;USD;184.198;USD;190.675;187.6;;187.6;
2022-06-01;USD;188.7;USD;185.278;USD;191.793;188.7;;188.7;
2022-06-02;USD;193.5;USD;189.991;USD;196.671;193.5;;193.5;
2022-06-03;USD;192.9;USD;189.402;USD;196.062;192.9;;192.9;
2022-06-07;USD;194.9;USD;191.365;USD;198.094;194.9;;194.9;
2022-06-08;USD;194.6;USD;191.071;USD;197.789;194.6;;194.6;
2022-06-09;USD;189.2;USD;185.769;USD;192.301;189.2;;189.2;
2022-06-10;USD;190.3;USD;186.849;USD;193.419;190.3;;190.3;
2022-06-13;USD;179.4;USD;176.146;USD;182.34;179.4;;179.4;
2022-06-14;USD;176.5;USD;173.299;USD;179.393;176.5;;176.5;
2022-06-15;USD;175.9;USD;172.71;USD;178.783;175.9;;175.9;
2022-06-16;USD;172.7;USD;169.568;USD;175.53;172.7;;172.7;
2022-06-17;USD;166.3;USD;163.284;USD;169.026;166.3;;166.3;
2022-06-22;USD;167;USD;163.971;USD;169.737;167;;167;
2022-06-23;USD;161.1;USD;158.178;USD;163.74;161.1;;161.1;
2022-06-24;USD;165;USD;162.008;USD;167.704;165;;165;
2022-06-27;USD;167.3;USD;164.266;USD;170.042;167.3;;167.3;
2022-06-28;USD;167.1;USD;164.07;USD;169.839;167.1;;167.1;
2022-06-29;USD;163.8;USD;160.829;USD;166.485;163.8;;163.8;
2022-06-30;USD;158.7;USD;155.822;USD;161.301;158.7;;158.7;
2022-07-01;USD;160.4;USD;157.491;USD;163.029;160.4;;160.4;
2022-07-05;USD;152.5;USD;149.734;USD;154.999;152.5;;152.5;
2022-07-06;USD;150.3;USD;147.574;USD;152.763;150.3;;150.3;
2022-07-07;USD;154.6;USD;151.796;USD;157.134;154.6;;154.6;
2022-07-08;USD;154.8;USD;151.993;USD;157.337;154.8;;154.8;
2022-07-11;USD;152.9;USD;150.127;USD;155.406;152.9;;152.9;
2022-07-12;USD;150.3;USD;147.574;USD;152.763;150.3;;150.3;
2022-07-13;USD;152;USD;149.243;USD;154.491;152;;152;
2022-07-14;USD;147.2;USD;144.53;USD;149.613;147.2;;147.2;
2022-07-15;USD;148.7;USD;146.003;USD;151.137;148.7;;148.7;
2022-07-18;USD;151.6;USD;148.851;USD;154.085;151.6;;151.6;
2022-07-19;USD;154.9;USD;152.091;USD;157.439;154.9;;154.9;
2022-07-20;USD;153.8;USD;151.011;USD;156.321;153.8;;153.8;
2022-07-21;USD;153.6;USD;150.814;USD;156.117;153.6;;153.6;
2022-07-22;USD;152.1;USD;149.342;USD;154.593;152.1;;152.1;
2022-07-25;USD;152.8;USD;150.029;USD;155.304;152.8;;152.8;
2022-07-26;USD;153.2;USD;150.422;USD;155.711;153.2;;153.2;
2022-07-27;USD;156.1;USD;153.269;USD;158.658;156.1;;156.1;
2022-07-28;USD;159.2;USD;156.313;USD;161.809;159.2;;159.2;
2022-07-29;USD;164.4;USD;161.419;USD;167.094;164.4;;164.4;
2022-08-02;USD;161.8;USD;158.866;USD;164.452;161.8;;161.8;
2022-08-03;USD;158.9;USD;156.018;USD;161.504;158.9;;158.9;
2022-08-04;USD;159.3;USD;156.411;USD;161.911;159.3;;159.3;
2022-08-05;USD;160.9;USD;157.982;USD;163.537;160.9;;160.9;
2022-08-08;USD;163.3;USD;160.338;USD;165.976;163.3;;163.3;
2022-08-09;USD;164;USD;161.026;USD;166.688;164;;164;
2022-08-10;USD;165.3;USD;162.302;USD;168.009;165.3;;165.3;
2022-08-11;USD;166.9;USD;163.873;USD;169.635;166.9;;166.9;
2022-08-12;USD;168.8;USD;165.739;USD;171.567;168.8;;168.8;
2022-08-15;USD;166;USD;162.99;USD;168.721;166;;166;
2022-08-16;USD;165.9;USD;162.891;USD;168.619;165.9;;165.9;
2022-08-17;USD;163.4;USD;160.437;USD;166.078;163.4;;163.4;
2022-08-18;USD;165.6;USD;162.597;USD;168.314;165.6;;165.6;
2022-08-19;USD;163.4;USD;160.437;USD;166.078;163.4;;163.4;
2022-08-22;USD;162.8;USD;159.848;USD;165.468;162.8;;162.8;
2022-08-23;USD;166.7;USD;163.677;USD;169.432;166.7;;166.7;
2022-08-24;USD;168.3;USD;165.248;USD;171.058;168.3;;168.3;
2022-08-25;USD;169.9;USD;166.819;USD;172.685;169.9;;169.9;
2022-08-26;USD;166.3;USD;163.284;USD;169.026;166.3;;166.3;
2022-08-29;USD;166.1;USD;163.088;USD;168.822;166.1;;166.1;
2022-08-30;USD;161.5;USD;158.571;USD;164.147;161.5;;161.5;
2022-08-31;USD;160;USD;157.098;USD;162.622;160;;160;
2022-09-01;USD;155.8;USD;152.974;USD;158.353;155.8;;155.8;
2022-09-02;USD;159.6;USD;156.706;USD;162.216;159.6;;159.6;
2022-09-06;USD;157.6;USD;154.742;USD;160.183;157.6;;157.6;
2022-09-07;USD;158.7;USD;155.822;USD;161.301;158.7;;158.7;
2022-09-08;USD;160.2;USD;157.295;USD;162.826;160.2;;160.2;
2022-09-09;USD;164.4;USD;161.419;USD;167.094;164.4;;164.4;
2022-09-12;USD;167.9;USD;164.855;USD;170.652;167.9;;167.9;
2022-09-13;USD;163.3;USD;160.338;USD;165.976;163.3;;163.3;
2022-09-14;USD;165;USD;162.008;USD;167.704;165;;165;
2022-09-15;USD;160.7;USD;157.786;USD;163.334;160.7;;160.7;
2022-09-16;USD;159.6;USD;156.706;USD;162.216;159.6;;159.6;
2022-09-20;USD;159.1;USD;156.215;USD;161.708;159.1;;159.1;
2022-09-21;USD;158.2;USD;155.331;USD;160.793;158.2;;158.2;
2022-09-22;USD;157;USD;154.153;USD;159.573;157;;157;
2022-09-23;USD;147.1;USD;144.432;USD;149.511;147.1;;147.1;
2022-09-26;USD;143.2;USD;140.603;USD;145.547;143.2;;143.2;
2022-09-27;USD;144;USD;141.388;USD;146.36;144;;144;
2022-09-28;USD;150.9;USD;148.163;USD;153.373;150.9;;150.9;
2022-09-29;USD;152.2;USD;149.44;USD;154.694;152.2;;152.2;
2022-09-30;USD;153.3;USD;150.52;USD;155.813;153.3;;153.3;
2022-10-03;USD;160.9;USD;157.982;USD;163.537;160.9;;160.9;
2022-10-04;USD;165.7;USD;162.695;USD;168.416;165.7;;165.7;
2022-10-05;USD;166.7;USD;163.677;USD;169.432;166.7;;166.7;
2022-10-06;USD;167.8;USD;164.757;USD;170.55;167.8;;167.8;
2022-10-07;USD;163.9;USD;160.928;USD;166.586;163.9;;163.9;
2022-10-10;USD;161;USD;158.08;USD;163.639;161;;161;
2022-10-11;USD;159.1;USD;156.215;USD;161.708;159.1;;159.1;
2022-10-12;USD;160.1;USD;157.197;USD;162.724;160.1;;160.1;
2022-10-13;USD;161.8;USD;158.866;USD;164.452;161.8;;161.8;
2022-10-14;USD;156.5;USD;153.662;USD;159.065;156.5;;156.5;
2022-10-17;USD;159;USD;156.116;USD;161.606;159;;159;
2022-10-18;USD;160.1;USD;157.197;USD;162.724;160.1;;160.1;
2022-10-19;USD;159.9;USD;157;USD;162.521;159.9;;159.9;
2022-10-20;USD;161.6;USD;158.669;USD;164.249;161.6;;161.6;
2022-10-21;USD;166.4;USD;163.382;USD;169.127;166.4;;166.4;
2022-10-24;USD;166.4;USD;163.382;USD;169.127;166.4;;166.4;
2022-10-25;USD;165.8;USD;164.295;USD;170.072;165.8;;165.8;
2022-10-26;USD;169.5;USD;167.962;USD;173.868;169.5;;169.5;
2022-10-27;USD;170;USD;168.457;USD;174.381;170;;170;
2022-10-28;USD;168.8;USD;167.268;USD;173.15;168.8;;168.8;
2022-10-31;USD;168.1;USD;166.575;USD;172.432;168.1;;168.1;
2022-11-01;USD;170.7;USD;169.151;USD;175.099;170.7;;170.7;
2022-11-02;USD;165.5;USD;163.998;USD;169.765;165.5;;165.5;
2022-11-03;USD;164.5;USD;163.007;USD;168.739;164.5;;164.5;
2022-11-04;USD;171.9;USD;170.34;USD;176.33;171.9;;171.9;
2022-11-07;USD;174;USD;172.421;USD;178.484;174;;174;
2022-11-08;USD;177.3;USD;175.691;USD;181.869;177.3;;177.3;
2022-11-09;USD;171.2;USD;169.646;USD;175.612;171.2;;171.2;
