sep=;
BLKB Next Generation Fund Yield Ia - CH0318578926 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-02-22;CHF;99.4;21.2636;;0.2657;
2023-02-23;CHF;100.03;21.2507;;0.2671;
2023-02-24;CHF;99.33;21.1727;;0.2672;
2023-02-27;CHF;99.35;21.2421;;0.2677;
2023-02-28;CHF;99.03;19.6116;;0.2692;
2023-03-01;CHF;98.9;19.5158;;0.2635;
2023-03-02;CHF;99.56;21.9158;;0.2639;
2023-03-03;CHF;99.21;21.9543;;0.2669;
2023-03-06;CHF;99.07;21.9332;;0.2689;
2023-03-07;CHF;99.05;21.8731;;0.2703;
2023-03-08;CHF;99.66;21.8477;;0.2692;
2023-03-09;CHF;98.94;21.694;;0.2682;
2023-03-10;CHF;98.72;21.2151;;0.2707;
2023-03-13;CHF;98.68;20.9313;;0.2648;
2023-03-14;CHF;98.76;21.1722;;0.2651;
2023-03-15;CHF;99;20.9505;;0.2613;
2023-03-16;CHF;100.07;21.2478;;0.2632;
2023-03-17;CHF;99.66;21.0222;;0.2592;
2023-03-20;CHF;99.45;21.2209;;0.2571;
2023-03-21;CHF;99.11;21.4515;;0.255;
2023-03-22;CHF;99.38;21.4742;;0.2553;
2023-03-23;CHF;99.02;21.3943;;0.2535;
2023-03-24;CHF;99.09;21.3511;;0.2519;
2023-03-27;CHF;99.59;21.4498;;0.2489;
2023-03-28;CHF;99.47;21.5611;;0.2499;
2023-03-29;CHF;99.56;21.7509;;0.2493;
2023-03-30;CHF;99.61;21.7475;;0.2503;
2023-03-31;CHF;99.36;21.9407;;0.2552;
2023-04-03;CHF;99.39;21.957;;0.2564;
2023-04-04;CHF;99.87;21.8662;;0.2631;
2023-04-05;CHF;99.51;21.6697;;0.263;
2023-04-06;CHF;99.8;21.6552;;0.2609;
2023-04-11;CHF;99.51;21.7543;;0.2641;
2023-04-12;CHF;99.94;21.7521;;0.2642;
2023-04-13;CHF;99.46;21.7564;;0.262;
2023-04-14;CHF;99.54;21.8828;;0.2635;
2023-04-17;CHF;100.09;21.8125;;0.2653;
2023-04-18;CHF;100.3;21.8204;;0.2656;
2023-04-19;CHF;99.63;21.8245;;0.2666;
2023-04-20;CHF;100.25;21.7099;;0.2616;
2023-04-21;CHF;100.28;21.9305;;0.2568;
2023-04-24;CHF;99.63;21.90;;0.257;
2023-04-25;CHF;100.34;21.6609;;0.2585;
2023-04-26;CHF;100.17;21.5054;;0.2567;
2023-04-27;CHF;100.16;21.833;;0.2534;
2023-04-28;CHF;100.43;21.8461;;0.252;
2023-05-02;CHF;100.59;21.7605;;0.2542;
2023-05-03;CHF;99.9;21.7717;;0.252;
2023-05-04;CHF;99.96;21.6481;;0.2522;
2023-05-05;CHF;100.21;21.9219;;0.252;
2023-05-08;CHF;100.74;21.9139;;0.2525;
2023-05-09;CHF;100.13;21.8519;;0.2525;
2023-05-10;CHF;100.79;21.7841;;0.2532;
2023-05-11;CHF;100.59;21.7816;;0.2554;
2023-05-12;CHF;101.11;21.807;;0.2533;
2023-05-15;CHF;100.42;21.8133;;0.2553;
2023-05-16;CHF;100.32;21.6776;;0.2544;
2023-05-17;CHF;100.69;21.8399;;0.2544;
2023-05-19;CHF;100.89;21.9469;;0.2521;
2023-05-22;CHF;100.34;22.0014;;0.2546;
2023-05-23;CHF;100.14;21.9486;;0.2565;
2023-05-24;CHF;100.5;21.8607;;0.2601;
2023-05-25;CHF;99.84;21.8843;;0.2603;
2023-05-26;CHF;100;22.0587;;0.2612;
2023-05-30;CHF;100.69;21.8249;;0.2596;
2023-05-31;CHF;100.42;21.7756;;0.255;
2023-06-01;CHF;101.06;21.8071;;0.2599;
2023-06-02;CHF;100.69;22.005;;0.2581;
2023-06-05;CHF;101.17;22.0016;;0.2608;
2023-06-06;CHF;100.74;22.0913;;0.2605;
2023-06-07;CHF;100.5;22.04;;0.2636;
2023-06-08;CHF;100.28;21.8777;;0.267;
2023-06-09;CHF;100.79;21.8478;;0.262;
2023-06-12;CHF;100.57;22.0476;;0.2636;
2023-06-13;CHF;100.57;22.1148;;0.265;
2023-06-14;CHF;100.96;22.1102;;0.2643;
2023-06-15;CHF;100.89;22.1687;;0.2644;
2023-06-16;CHF;100.94;22.1962;;0.2642;
2023-06-19;CHF;100.26;22.148;;0.2645;
2023-06-20;CHF;100.39;22.034;;0.2581;
2023-06-21;CHF;100.19;21.9389;;0.2549;
2023-06-22;CHF;100.9;21.9718;;0.256;
2023-06-23;CHF;100.61;21.8452;;0.2577;
2023-06-26;CHF;100.57;21.7195;;0.2528;
2023-06-27;CHF;100.62;21.8382;;0.2518;
2023-06-28;CHF;101.29;21.8807;;0.2516;
2023-06-29;CHF;101.13;21.9473;;0.2526;
2023-06-30;CHF;101.34;22.0419;;0.2551;
2023-07-03;CHF;101.41;21.9503;;0.2571;
2023-07-04;CHF;100.85;21.9573;;0.2543;
2023-07-05;CHF;100.87;21.914;;0.2581;
2023-07-06;CHF;100.66;21.7765;;0.2578;
2023-07-07;CHF;99.91;21.5576;;0.2618;
2023-07-10;CHF;99.82;21.6373;;0.261;
2023-07-11;CHF;99.85;21.5999;;0.261;
2023-07-12;CHF;100.01;21.5699;;0.2594;
2023-07-13;CHF;100.24;21.5417;;0.2564;
2023-07-14;CHF;100.43;21.6468;;0.2572;
2023-07-17;CHF;100.41;21.5375;;0.2547;
2023-07-18;CHF;100.76;21.5908;;0.2564;
2023-07-19;CHF;100.74;21.6114;;0.2552;
2023-07-20;CHF;101.31;21.683;;0.2553;
2023-07-21;CHF;101.32;21.6834;;0.2552;
2023-07-24;CHF;101.41;21.6534;;0.255;
2023-07-25;CHF;100.8;21.8629;;0.2525;
2023-07-26;CHF;100.64;21.8104;;0.2542;
2023-07-27;CHF;100.86;22.7636;;0.2526;
2023-07-28;CHF;100.84;22.8085;;0.2514;
2023-07-31;CHF;100.86;22.7685;;0.2514;
2023-08-02;CHF;101.31;22.7088;;0.2493;
2023-08-03;CHF;100.91;22.5296;;0.249;
2023-08-04;CHF;100.91;22.4605;;0.2509;
2023-08-07;CHF;100.45;22.5319;;0.2512;
2023-08-08;CHF;100.67;22.4522;;0.2502;
2023-08-09;CHF;101.13;22.4878;;0.25;
2023-08-10;CHF;100.63;22.5509;;0.2537;
2023-08-11;CHF;100.87;22.5166;;0.2531;
2023-08-14;CHF;100.93;22.5443;;0.254;
2023-08-15;CHF;100.71;22.348;;0.2571;
2023-08-16;CHF;100.19;22.1593;;0.2538;
2023-08-17;CHF;99.79;22.0539;;0.2535;
2023-08-18;CHF;99.92;21.9799;;0.254;
2023-08-21;CHF;99.77;21.9951;;0.2511;
2023-08-22;CHF;99.83;22.1138;;0.253;
2023-08-23;CHF;100.21;22.2104;;0.2508;
2023-08-24;CHF;100.16;22.1525;;0.2509;
2023-08-25;CHF;100.24;22.2707;;0.2501;
2023-08-28;CHF;100.38;22.3553;;0.2504;
2023-08-29;CHF;101.17;22.4776;;0.2467;
2023-08-30;CHF;100.53;22.38;;0.2488;
2023-08-31;CHF;101.33;22.4269;;0.2476;
2023-09-01;CHF;100.72;22.5686;;0.2465;
2023-09-04;CHF;100.74;22.5797;;0.2477;
2023-09-05;CHF;101.19;22.5294;;0.2518;
2023-09-06;CHF;101.05;22.5059;;0.254;
2023-09-07;CHF;100.49;22.483;;0.2526;
2023-09-08;CHF;100.41;22.4389;;0.2568;
2023-09-11;CHF;100.46;22.497;;0.2567;
2023-09-12;CHF;100.41;22.476;;0.2555;
2023-09-13;CHF;100.38;22.5222;;0.26;
2023-09-14;CHF;100.92;22.6588;;0.2569;
2023-09-15;CHF;101.14;22.7395;;0.257;
2023-09-18;CHF;100.43;22.6829;;0.2586;
2023-09-19;CHF;100.26;22.6777;;0.257;
2023-09-20;CHF;100.85;22.6507;;0.2596;
2023-09-21;CHF;100.71;22.5459;;0.2554;
2023-09-22;CHF;100.15;22.4453;;0.2586;
2023-09-25;CHF;100.22;22.5444;;0.2574;
2023-09-26;CHF;100.61;22.405;;0.2566;
2023-09-27;CHF;99.97;22.3795;;0.2552;
2023-09-28;CHF;100.27;22.4392;;0.261;
2023-09-29;CHF;100.62;22.3688;;0.2575;
2023-10-02;CHF;99.97;22.3146;;0.2564;
2023-10-03;CHF;99.75;22.1427;;0.257;
2023-10-04;CHF;99.66;22.1928;;0.2585;
2023-10-05;CHF;99.64;22.1361;;0.2548;
2023-10-06;CHF;100.11;22.2538;;0.2562;
2023-10-09;CHF;99.95;22.1713;;0.2542;
2023-10-10;CHF;100.2;22.3383;;0.2543;
2023-10-11;CHF;100.38;22.3719;;0.2526;
2023-10-12;CHF;100.25;22.4008;;0.2537;
2023-10-13;CHF;100.66;22.2426;;0.256;
2023-10-16;CHF;100.07;22.2363;;0.2534;
2023-10-17;CHF;99.87;22.1943;;0.254;
2023-10-18;CHF;100.01;21.9909;;0.2533;
2023-10-19;CHF;99.63;21.7439;;0.2527;
2023-10-20;CHF;99.34;21.4768;;0.2515;
2023-10-23;CHF;98.92;21.4671;;0.25;
2023-10-24;CHF;99.16;21.5082;;0.2494;
2023-10-25;CHF;99.05;21.4759;;0.249;
2023-10-26;CHF;99.5;21.3798;;0.2486;
2023-10-27;CHF;99.53;21.3085;;0.2479;
2023-10-30;CHF;99.18;21.4054;;0.2488;
2023-10-31;CHF;99.88;21.8468;;0.2464;
2023-11-01;CHF;99.62;21.9767;;0.2458;
2023-11-02;CHF;100.45;22.1817;;0.245;
2023-11-03;CHF;100.64;22.2034;;0.247;
2023-11-06;CHF;100.01;22.4092;;0.2439;
2023-11-07;CHF;100.18;21.7616;;0.2461;
2023-11-08;CHF;100.17;21.7994;;0.2438;
2023-11-09;CHF;100.22;22.6413;;0.2464;
2023-11-10;CHF;100.73;22.6706;;0.2489;
2023-11-13;CHF;100.23;22.6862;;0.2514;
2023-11-14;CHF;100.72;22.8219;;0.2528;
2023-11-15;CHF;100.67;22.7819;;0.2524;
2023-11-16;CHF;101.28;22.79923;;0.24703;
2023-11-17;CHF;100.91;22.8674;;0.2486;
2023-11-20;CHF;101.44;22.9021;;0.246;
2023-11-21;CHF;101.05;22.8769;;0.2455;
2023-11-22;CHF;101.14;22.95;;0.2453;
2023-11-23;CHF;101.03;22.9898;;0.2476;
2023-11-24;CHF;101.51;23.0383;;0.2489;
2023-11-27;CHF;101.58;22.8899;;0.2513;
2023-11-28;CHF;101.64;22.7799;;0.2505;
2023-11-29;CHF;101.91;22.7571;;0.2534;
2023-11-30;CHF;101.87;21.0326;;0.2509;
2023-12-01;CHF;101.73;20.8709;;0.2494;
2023-12-04;CHF;102.43;20.6928;;0.2496;
2023-12-05;CHF;102.01;20.8019;;0.2481;
2023-12-06;CHF;102.05;20.8245;;0.2493;
2023-12-07;CHF;102.1;20.9007;;0.2546;
2023-12-08;CHF;102.58;21.0666;;0.2564;
2023-12-11;CHF;102.22;21.119;;0.2596;
2023-12-12;CHF;101.92;21.1071;;0.2582;
2023-12-13;CHF;102.72;21.2209;;0.2551;
2023-12-14;CHF;102.97;21.1691;;0.2556;
2023-12-15;CHF;102.62;21.1594;;0.2539;
2023-12-18;CHF;102.46;21.152;;0.2568;
2023-12-19;CHF;102.34;21.1256;;0.2621;
2023-12-20;CHF;102.27;21.1058;;0.2624;
2023-12-21;CHF;102.21;21.1231;;0.2688;
2023-12-22;CHF;102.21;21.0135;;0.2651;
2023-12-27;CHF;102.16;20.9203;;0.2641;
2023-12-28;CHF;102.06;20.8273;;0.2669;
2023-12-29;CHF;102.1;20.9212;;0.2668;
2024-01-03;CHF;102.37;20.8802;;0.2648;
2024-01-04;CHF;101.95;21.1971;;0.2705;
2024-01-05;CHF;101.36;21.0644;;0.2656;
2024-01-08;CHF;101.94;21.1759;;0.268;
2024-01-09;CHF;101.55;21.23;;0.2679;
2024-01-10;CHF;101.94;21.2948;;0.2621;
2024-01-11;CHF;101.56;21.2555;;0.263;
2024-01-12;CHF;102.22;21.3029;;0.2628;
2024-01-15;CHF;102.26;21.3259;;0.2614;
2024-01-16;CHF;101.86;21.3124;;0.2636;
2024-01-17;CHF;101.61;21.3071;;0.2643;
2024-01-18;CHF;102.2;21.3853;;0.264;
2024-01-19;CHF;101.89;21.4397;;0.2623;
2024-01-22;CHF;102.61;21.6012;;0.2631;
2024-01-23;CHF;102.37;21.5628;;0.2661;
2024-01-24;CHF;102.34;21.5381;;0.2672;
2024-01-25;CHF;102.64;21.2895;;0.2627;
2024-01-26;CHF;102.29;21.1926;;0.2635;
2024-01-29;CHF;102.51;21.515;;0.2654;
2024-01-30;CHF;102.48;21.6622;;0.2643;
2024-01-31;CHF;102.44;21.3779;;0.2657;
2024-02-01;CHF;102.6;21.3809;;0.2667;
2024-02-02;CHF;102.52;21.5087;;0.2658;
2024-02-05;CHF;102.41;21.65;;0.2687;
2024-02-06;CHF;102.99;21.6738;;0.2675;
2024-02-07;CHF;102.72;21.7632;;0.2706;
2024-02-08;CHF;102.75;21.8369;;0.2683;
2024-02-09;CHF;102.63;21.8851;;0.27;
2024-02-12;CHF;102.83;21.9381;;0.272;
2024-02-13;CHF;103.13;21.8857;;0.2713;
2024-02-14;CHF;103.21;22.0304;;0.2687;
2024-02-15;CHF;103.37;21.1683;;0.2709;
2024-02-16;CHF;103.7;21.1829;;0.2706;
2024-02-19;CHF;103.3;22.2893;;0.2691;
2024-02-20;CHF;103.46;22.2221;;0.2699;
2024-02-21;CHF;103.88;22.2561;;0.2701;
2024-02-22;CHF;103.65;22.3475;;0.2704;
2024-02-23;CHF;103.83;22.4136;;0.27;
2024-02-26;CHF;103.72;22.3694;;0.2704;
2024-02-27;CHF;103.65;22.3412;;0.2708;
2024-02-28;CHF;104.14;22.3392;;0.2721;
2024-02-29;CHF;104.28;22.3466;;0.2703;
2024-03-01;CHF;104.67;22.5141;;0.2742;
2024-03-04;CHF;104.68;22.4924;;0.2741;
2024-03-05;CHF;104.3;21.8925;;0.2735;
2024-03-06;CHF;104.87;22.0169;;0.2728;
2024-03-07;CHF;104.61;21.87;;0.2709;
2024-03-08;CHF;104.68;21.8864;;0.2723;
2024-03-11;CHF;104.7;21.9283;;0.2775;
2024-03-12;CHF;105.13;22.0724;;0.2766;
2024-03-13;CHF;104.67;22.0973;;0.2739;
2024-03-14;CHF;104.59;22.0758;;0.2729;
2024-03-15;CHF;104.32;22.0744;;0.2724;
2024-03-18;CHF;104.79;22.1392;;0.2727;
2024-03-19;CHF;104.39;22.1695;;0.2712;
2024-03-20;CHF;104.64;22.2892;;0.2734;
2024-03-21;CHF;105.75;22.4774;;0.2722;
2024-03-22;CHF;105.32;22.3592;;0.2767;
2024-03-25;CHF;105.2;22.339;;0.2761;
2024-03-26;CHF;105.74;22.4383;;0.2774;
2024-03-27;CHF;105.57;22.5273;;0.2753;
2024-03-28;CHF;105.45;21.4629;;0.2782;
2024-04-02;CHF;105.11;21.5678;;0.2793;
2024-04-03;CHF;105.61;21.51;;0.2782;
2024-04-04;CHF;105.73;21.3534;;0.2778;
2024-04-05;CHF;105.03;21.2661;;0.2783;
2024-04-08;CHF;105.15;21.3933;;0.2768;
2024-04-09;CHF;105.27;21.4286;;0.2783;
2024-04-10;CHF;105.7;21.4491;;0.2735;
2024-04-11;CHF;105.52;21.4379;;0.2715;
2024-04-12;CHF;105.48;21.2395;;0.2677;
2024-04-15;CHF;105.35;21.2213;;0.2741;
2024-04-16;CHF;104.92;21.0818;;0.2727;
2024-04-17;CHF;104.38;20.9863;;0.2753;
2024-04-18;CHF;104.41;20.9665;;0.2765;
2024-04-19;CHF;104.73;20.9874;;0.2733;
2024-04-22;CHF;104.49;21.0092;;0.2763;
2024-04-23;CHF;105.27;21.2106;;0.2758;
2024-04-24;CHF;104.72;21.2316;;0.2771;
2024-04-25;CHF;104.99;21.1673;;0.2728;
2024-04-26;CHF;104.83;21.2057;;0.2687;
2024-04-29;CHF;105.45;20.8495;;0.2684;
2024-04-30;CHF;104.8;21.1369;;0.2688;
2024-05-02;CHF;105.1;21.1238;;0.2754;
2024-05-03;CHF;104.78;21.1611;;0.2763;
2024-05-06;CHF;105.47;21.2759;;0.2745;
2024-05-07;CHF;105.3;21.40;;0.2724;
2024-05-08;CHF;105.27;21.4336;;0.2725;
2024-05-10;CHF;105.39;21.6283;;0.2713;
2024-05-13;CHF;105.39;21.6024;;0.2713;
2024-05-14;CHF;105.46;21.6655;;0.2712;
2024-05-15;CHF;105.82;21.7747;;0.2715;
2024-05-16;CHF;105.79;21.731;;0.2728;
2024-05-17;CHF;105.91;21.8309;;0.2726;
2024-05-21;CHF;105.85;21.9283;;0.2746;
2024-05-22;CHF;105.77;21.93;;0.2749;
2024-05-23;CHF;105.55;21.9313;;0.2733;
2024-05-24;CHF;105.62;21.9436;;0.2732;
2024-05-27;CHF;106.05;21.9585;;0.2722;
2024-05-28;CHF;105.37;21.7997;;0.2727;
2024-05-29;CHF;105.44;21.7591;;0.2713;
2024-05-30;CHF;104.56;21.427;;0.2685;
2024-05-31;CHF;105.21;21.4926;;0.2693;
2024-06-03;CHF;105.26;21.4047;;0.2703;
2024-06-04;CHF;104.79;21.3668;;0.2679;
2024-06-05;CHF;105.55;21.5088;;0.2659;
2024-06-06;CHF;105.21;21.56;;0.2693;
2024-06-07;CHF;105.17;21.524;;0.2707;
2024-06-10;CHF;104.95;21.5695;;0.2685;
2024-06-11;CHF;105.48;21.5595;;0.2683;
2024-06-12;CHF;105.72;21.4087;;0.2689;
2024-06-13;CHF;105.23;21.295;;0.2676;
2024-06-14;CHF;105.71;21.1286;;0.2688;
2024-06-17;CHF;105.29;21.1799;;0.2687;
2024-06-18;CHF;105.74;21.1528;;0.2687;
2024-06-19;CHF;105.31;21.1566;;0.2698;
2024-06-20;CHF;106.19;21.2594;;0.27;
2024-06-21;CHF;105.85;21.1671;;0.2697;
2024-06-24;CHF;106.02;21.2316;;0.2706;
2024-06-25;CHF;106.17;20.9225;;0.274;
2024-06-26;CHF;106.54;21.1612;;0.2779;
2024-06-27;CHF;106.12;21.1573;;0.2753;
2024-06-28;CHF;106.2;20.8291;;0.2789;
2024-07-01;CHF;106.18;21.257;;0.2826;
2024-07-02;CHF;106.36;22.7768;;0.2808;
2024-07-03;CHF;106.15;23.6983;;0.2791;
2024-07-04;CHF;106.26;23.9125;;0.2816;
2024-07-05;CHF;106.36;23.8442;;0.2851;
2024-07-08;CHF;106.51;23.8608;;0.285;
2024-07-09;CHF;106.47;23.8739;;0.2839;
2024-07-10;CHF;107.29;24.0423;;0.2816;
2024-07-11;CHF;107;23.9899;;0.2797;
2024-07-12;CHF;107.18;24.1719;;0.2793;
2024-07-15;CHF;107.21;24.0554;;0.2756;
2024-07-16;CHF;107.61;24.0469;;0.2777;
2024-07-17;CHF;107.18;23.8365;;0.2819;
2024-07-18;CHF;106.8;23.6671;;0.2805;
2024-07-19;CHF;106.61;23.615;;0.281;
2024-07-22;CHF;107.28;23.794;;0.2793;
2024-07-23;CHF;106.99;23.7476;;0.2801;
2024-07-24;CHF;106.51;23.4748;;0.2839;
2024-07-25;CHF;106.36;23.223;;0.2844;
2024-07-26;CHF;106.66;23.4296;;0.2837;
2024-07-29;CHF;107.2;23.4815;;0.2847;
2024-07-30;CHF;107.26;23.4642;;0.2845;
2024-07-31;CHF;107.57;23.5704;;0.2812;
