sep=;
E.I. Sturdza Funds plc - Nippon Growth (UCITS) Fund B EUR - IE00B95WDX70 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-27;EUR;1'427.13;EUR;1'427.13;EUR;1'427.13;1'427.13;;;
2017-10-31;EUR;1'425.79;EUR;1'425.79;EUR;1'425.79;1'425.79;;;
2017-11-01;EUR;1'443.28;EUR;1'443.28;EUR;1'443.28;1'443.28;;;
2017-11-02;EUR;1'456.63;EUR;1'456.63;EUR;1'456.63;1'456.63;;;
2017-11-06;EUR;1'455.26;EUR;1'455.26;EUR;1'455.26;1'455.26;;;
2017-11-07;EUR;1'476.11;EUR;1'476.11;EUR;1'476.11;1'476.11;;;
2017-11-08;EUR;1'475.96;EUR;1'475.96;EUR;1'475.96;1'475.96;;;
2017-11-09;EUR;1'472.56;EUR;1'472.56;EUR;1'472.56;1'472.56;;;
2017-11-10;EUR;1'463.28;EUR;1'463.28;EUR;1'463.28;1'463.28;;;
2017-11-13;EUR;1'442.77;EUR;1'442.77;EUR;1'442.77;1'442.77;;;
2017-11-14;EUR;1'442.52;EUR;1'442.52;EUR;1'442.52;1'442.52;;;
2017-11-15;EUR;1'407.46;EUR;1'407.46;EUR;1'407.46;1'407.46;;;
2017-11-16;EUR;1'415.64;EUR;1'415.64;EUR;1'415.64;1'415.64;;;
2017-11-17;EUR;1'417.33;EUR;1'417.33;EUR;1'417.33;1'417.33;;;
2017-11-20;EUR;1'409.13;EUR;1'409.13;EUR;1'409.13;1'409.13;;;
2017-11-21;EUR;1'419.81;EUR;1'419.81;EUR;1'419.81;1'419.81;;;
2017-11-22;EUR;1'429;EUR;1'429;EUR;1'429;1'429;;;
2017-11-24;EUR;1'425.05;EUR;1'425.05;EUR;1'425.05;1'425.05;;;
2017-11-27;EUR;1'422.46;EUR;1'422.46;EUR;1'422.46;1'422.46;;;
2017-11-28;EUR;1'415;EUR;1'415;EUR;1'415;1'415;;;
2017-11-29;EUR;1'430.4;EUR;1'430.4;EUR;1'430.4;1'430.4;;;
2017-11-30;EUR;1'437.6;EUR;1'437.6;EUR;1'437.6;1'437.6;;;
2017-12-01;EUR;1'439.27;EUR;1'439.27;EUR;1'439.27;1'439.27;;;
2017-12-04;EUR;1'435.41;EUR;1'435.41;EUR;1'435.41;1'435.41;;;
2017-12-05;EUR;1'440.63;EUR;1'440.63;EUR;1'440.63;1'440.63;;;
2017-12-06;EUR;1'413.82;EUR;1'413.82;EUR;1'413.82;1'413.82;;;
2017-12-07;EUR;1'426.69;EUR;1'426.69;EUR;1'426.69;1'426.69;;;
2017-12-08;EUR;1'441.87;EUR;1'441.87;EUR;1'441.87;1'441.87;;;
2017-12-11;EUR;1'452.62;EUR;1'452.62;EUR;1'452.62;1'452.62;;;
2017-12-12;EUR;1'461.34;EUR;1'461.34;EUR;1'461.34;1'461.34;;;
2017-12-13;EUR;1'458.56;EUR;1'458.56;EUR;1'458.56;1'458.56;;;
2017-12-14;EUR;1'458.37;EUR;1'458.37;EUR;1'458.37;1'458.37;;;
2017-12-15;EUR;1'443.81;EUR;1'443.81;EUR;1'443.81;1'443.81;;;
2017-12-18;EUR;1'463.47;EUR;1'463.47;EUR;1'463.47;1'463.47;;;
2017-12-19;EUR;1'458.21;EUR;1'458.21;EUR;1'458.21;1'458.21;;;
2017-12-20;EUR;1'473.36;EUR;1'473.36;EUR;1'473.36;1'473.36;;;
2017-12-21;EUR;1'478.26;EUR;1'478.26;EUR;1'478.26;1'478.26;;;
2017-12-22;EUR;1'490.96;EUR;1'490.96;EUR;1'490.96;1'490.96;;;
2017-12-27;EUR;1'493.92;EUR;1'493.92;EUR;1'493.92;1'493.92;;;
2017-12-28;EUR;1'485.05;EUR;1'485.05;EUR;1'485.05;1'485.05;;;
2017-12-29;EUR;1'486.11;EUR;1'486.11;EUR;1'486.11;1'486.11;;;
2018-01-04;EUR;1'527.65;EUR;1'527.65;EUR;1'527.65;1'527.65;;;
2018-01-05;EUR;1'543.04;EUR;1'543.04;EUR;1'543.04;1'543.04;;;
2018-01-09;EUR;1'552.92;EUR;1'552.92;EUR;1'552.92;1'552.92;;;
2018-01-10;EUR;1'560.11;EUR;1'560.11;EUR;1'560.11;1'560.11;;;
2018-01-11;EUR;1'567.02;EUR;1'567.02;EUR;1'567.02;1'567.02;;;
2018-01-12;EUR;1'563.91;EUR;1'563.91;EUR;1'563.91;1'563.91;;;
2018-01-15;EUR;1'572.19;EUR;1'572.19;EUR;1'572.19;1'572.19;;;
2018-01-16;EUR;1'578.56;EUR;1'578.56;EUR;1'578.56;1'578.56;;;
2018-01-17;EUR;1'569.31;EUR;1'569.31;EUR;1'569.31;1'569.31;;;
2018-01-18;EUR;1'556.24;EUR;1'556.24;EUR;1'556.24;1'556.24;;;
2018-01-19;EUR;1'576.49;EUR;1'576.49;EUR;1'576.49;1'576.49;;;
2018-01-22;EUR;1'575.8;EUR;1'575.8;EUR;1'575.8;1'575.8;;;
2018-01-23;EUR;1'584.87;EUR;1'584.87;EUR;1'584.87;1'584.87;;;
2018-01-24;EUR;1'574.64;EUR;1'574.64;EUR;1'574.64;1'574.64;;;
2018-01-25;EUR;1'562.51;EUR;1'562.51;EUR;1'562.51;1'562.51;;;
2018-01-26;EUR;1'552.21;EUR;1'552.21;EUR;1'552.21;1'552.21;;;
2018-01-29;EUR;1'556.12;EUR;1'556.12;EUR;1'556.12;1'556.12;;;
2018-01-30;EUR;1'535.66;EUR;1'535.66;EUR;1'535.66;1'535.66;;;
2018-01-31;EUR;1'512.25;EUR;1'512.25;EUR;1'512.25;1'512.25;;;
2018-02-01;EUR;1'545.18;EUR;1'545.18;EUR;1'545.18;1'545.18;;;
2018-02-02;EUR;1'538.5;EUR;1'538.5;EUR;1'538.5;1'538.5;;;
2018-02-05;EUR;1'503.82;EUR;1'503.82;EUR;1'503.82;1'503.82;;;
2018-02-06;EUR;1'437.67;EUR;1'437.67;EUR;1'437.67;1'437.67;;;
2018-02-07;EUR;1'434.94;EUR;1'434.94;EUR;1'434.94;1'434.94;;;
2018-02-08;EUR;1'444.31;EUR;1'444.31;EUR;1'444.31;1'444.31;;;
2018-02-09;EUR;1'408.56;EUR;1'408.56;EUR;1'408.56;1'408.56;;;
2018-02-13;EUR;1'389.51;EUR;1'389.51;EUR;1'389.51;1'389.51;;;
2018-02-14;EUR;1'379.88;EUR;1'379.88;EUR;1'379.88;1'379.88;;;
2018-02-15;EUR;1'396.27;EUR;1'396.27;EUR;1'396.27;1'396.27;;;
2018-02-16;EUR;1'410.44;EUR;1'410.44;EUR;1'410.44;1'410.44;;;
2018-02-19;EUR;1'446.42;EUR;1'446.42;EUR;1'446.42;1'446.42;;;
2018-02-20;EUR;1'434.56;EUR;1'434.56;EUR;1'434.56;1'434.56;;;
2018-02-21;EUR;1'429.17;EUR;1'429.17;EUR;1'429.17;1'429.17;;;
2018-02-22;EUR;1'410.6;EUR;1'410.6;EUR;1'410.6;1'410.6;;;
2018-02-23;EUR;1'429.13;EUR;1'429.13;EUR;1'429.13;1'429.13;;;
2018-02-26;EUR;1'439.78;EUR;1'439.78;EUR;1'439.78;1'439.78;;;
2018-02-27;EUR;1'453.92;EUR;1'453.92;EUR;1'453.92;1'453.92;;;
2018-02-28;EUR;1'433.35;EUR;1'433.35;EUR;1'433.35;1'433.35;;;
2018-03-01;EUR;1'407.65;EUR;1'407.65;EUR;1'407.65;1'407.65;;;
2018-03-02;EUR;1'380.02;EUR;1'380.02;EUR;1'380.02;1'380.02;;;
2018-03-05;EUR;1'360.44;EUR;1'360.44;EUR;1'360.44;1'360.44;;;
2018-03-06;EUR;1'374.76;EUR;1'374.76;EUR;1'374.76;1'374.76;;;
2018-03-07;EUR;1'362.32;EUR;1'362.32;EUR;1'362.32;1'362.32;;;
2018-03-08;EUR;1'361.99;EUR;1'361.99;EUR;1'361.99;1'361.99;;;
2018-03-09;EUR;1'365.33;EUR;1'365.33;EUR;1'365.33;1'365.33;;;
2018-03-12;EUR;1'395.37;EUR;1'395.37;EUR;1'395.37;1'395.37;;;
2018-03-13;EUR;1'397.55;EUR;1'397.55;EUR;1'397.55;1'397.55;;;
2018-03-14;EUR;1'391.76;EUR;1'391.76;EUR;1'391.76;1'391.76;;;
2018-03-15;EUR;1'388.12;EUR;1'388.12;EUR;1'388.12;1'388.12;;;
2018-03-16;EUR;1'384.72;EUR;1'384.72;EUR;1'384.72;1'384.72;;;
2018-03-20;EUR;1'373.37;EUR;1'373.37;EUR;1'373.37;1'373.37;;;
2018-03-22;EUR;1'379.06;EUR;1'379.06;EUR;1'379.06;1'379.06;;;
2018-03-23;EUR;1'330.36;EUR;1'330.36;EUR;1'330.36;1'330.36;;;
2018-03-26;EUR;1'330.18;EUR;1'330.18;EUR;1'330.18;1'330.18;;;
2018-03-27;EUR;1'370.56;EUR;1'370.56;EUR;1'370.56;1'370.56;;;
2018-03-28;EUR;1'364.51;EUR;1'364.51;EUR;1'364.51;1'364.51;;;
2018-03-29;EUR;1'367.92;EUR;1'367.92;EUR;1'367.92;1'367.92;;;
2018-04-03;EUR;1'363.7;EUR;1'363.7;EUR;1'363.7;1'363.7;;;
2018-04-04;EUR;1'360.06;EUR;1'360.06;EUR;1'360.06;1'360.06;;;
2018-04-05;EUR;1'371.58;EUR;1'371.58;EUR;1'371.58;1'371.58;;;
2018-04-06;EUR;1'360.69;EUR;1'360.69;EUR;1'360.69;1'360.69;;;
2018-04-09;EUR;1'362.02;EUR;1'362.02;EUR;1'362.02;1'362.02;;;
2018-04-10;EUR;1'378.47;EUR;1'378.47;EUR;1'378.47;1'378.47;;;
2018-04-11;EUR;1'383.35;EUR;1'383.35;EUR;1'383.35;1'383.35;;;
2018-04-12;EUR;1'372.75;EUR;1'372.75;EUR;1'372.75;1'372.75;;;
2018-04-13;EUR;1'387.64;EUR;1'387.64;EUR;1'387.64;1'387.64;;;
2018-04-16;EUR;1'387.26;EUR;1'387.26;EUR;1'387.26;1'387.26;;;
2018-04-18;EUR;1'397.63;EUR;1'397.63;EUR;1'397.63;1'397.63;;;
2018-04-19;EUR;1'407.66;EUR;1'407.66;EUR;1'407.66;1'407.66;;;
2018-04-20;EUR;1'410.78;EUR;1'410.78;EUR;1'410.78;1'410.78;;;
2018-04-23;EUR;1'415.92;EUR;1'415.92;EUR;1'415.92;1'415.92;;;
2018-04-24;EUR;1'433.53;EUR;1'433.53;EUR;1'433.53;1'433.53;;;
2018-04-25;EUR;1'432.23;EUR;1'432.23;EUR;1'432.23;1'432.23;;;
2018-04-26;EUR;1'432.24;EUR;1'432.24;EUR;1'432.24;1'432.24;;;
2018-04-27;EUR;1'435;EUR;1'435;EUR;1'435;1'435;;;
2018-05-01;EUR;1'424.72;EUR;1'424.72;EUR;1'424.72;1'424.72;;;
2018-05-02;EUR;1'417.48;EUR;1'417.48;EUR;1'417.48;1'417.48;;;
2018-05-08;EUR;1'423.31;EUR;1'423.31;EUR;1'423.31;1'423.31;;;
2018-05-09;EUR;1'418.5;EUR;1'418.5;EUR;1'418.5;1'418.5;;;
2018-05-10;EUR;1'426.77;EUR;1'426.77;EUR;1'426.77;1'426.77;;;
2018-05-11;EUR;1'430.34;EUR;1'430.34;EUR;1'430.34;1'430.34;;;
2018-05-14;EUR;1'434.76;EUR;1'434.76;EUR;1'434.76;1'434.76;;;
2018-05-15;EUR;1'435.25;EUR;1'435.25;EUR;1'435.25;1'435.25;;;
2018-05-16;EUR;1'428.26;EUR;1'428.26;EUR;1'428.26;1'428.26;;;
2018-05-17;EUR;1'439.86;EUR;1'439.86;EUR;1'439.86;1'439.86;;;
2018-05-18;EUR;1'447.88;EUR;1'447.88;EUR;1'447.88;1'447.88;;;
2018-05-21;EUR;1'447.68;EUR;1'447.68;EUR;1'447.68;1'447.68;;;
2018-05-22;EUR;1'447.64;EUR;1'447.64;EUR;1'447.64;1'447.64;;;
2018-05-23;EUR;1'428.61;EUR;1'428.61;EUR;1'428.61;1'428.61;;;
2018-05-24;EUR;1'406;EUR;1'406;EUR;1'406;1'406;;;
2018-05-25;EUR;1'399.49;EUR;1'399.49;EUR;1'399.49;1'399.49;;;
2018-05-28;EUR;1'393.62;EUR;1'393.62;EUR;1'393.62;1'393.62;;;
2018-05-29;EUR;1'383.77;EUR;1'383.77;EUR;1'383.77;1'383.77;;;
2018-05-30;EUR;1'360.02;EUR;1'360.02;EUR;1'360.02;1'360.02;;;
2018-05-31;EUR;1'370.1;EUR;1'370.1;EUR;1'370.1;1'370.1;;;
2018-06-01;EUR;1'370.38;EUR;1'370.38;EUR;1'370.38;1'370.38;;;
2018-06-05;EUR;1'393.74;EUR;1'393.74;EUR;1'393.74;1'393.74;;;
2018-06-06;EUR;1'399.23;EUR;1'399.23;EUR;1'399.23;1'399.23;;;
2018-06-07;EUR;1'410.79;EUR;1'410.79;EUR;1'410.79;1'410.79;;;
2018-06-08;EUR;1'400.5;EUR;1'400.5;EUR;1'400.5;1'400.5;;;
2018-06-11;EUR;1'401.55;EUR;1'401.55;EUR;1'401.55;1'401.55;;;
2018-06-12;EUR;1'403.55;EUR;1'403.55;EUR;1'403.55;1'403.55;;;
2018-06-13;EUR;1'405.05;EUR;1'405.05;EUR;1'405.05;1'405.05;;;
2018-06-14;EUR;1'394.82;EUR;1'394.82;EUR;1'394.82;1'394.82;;;
2018-06-15;EUR;1'397.29;EUR;1'397.29;EUR;1'397.29;1'397.29;;;
2018-06-18;EUR;1'375.31;EUR;1'375.31;EUR;1'375.31;1'375.31;;;
2018-06-19;EUR;1'356.74;EUR;1'356.74;EUR;1'356.74;1'356.74;;;
2018-06-20;EUR;1'352.79;EUR;1'352.79;EUR;1'352.79;1'352.79;;;
2018-06-21;EUR;1'343.47;EUR;1'343.47;EUR;1'343.47;1'343.47;;;
2018-06-22;EUR;1'338.32;EUR;1'338.32;EUR;1'338.32;1'338.32;;;
2018-06-25;EUR;1'334.97;EUR;1'334.97;EUR;1'334.97;1'334.97;;;
2018-06-27;EUR;1'341.51;EUR;1'341.51;EUR;1'341.51;1'341.51;;;
2018-06-28;EUR;1'336.04;EUR;1'336.04;EUR;1'336.04;1'336.04;;;
2018-06-29;EUR;1'340.97;EUR;1'340.97;EUR;1'340.97;1'340.97;;;
2018-07-02;EUR;1'320.61;EUR;1'320.61;EUR;1'320.61;1'320.61;;;
2018-07-03;EUR;1'318.86;EUR;1'318.86;EUR;1'318.86;1'318.86;;;
2018-07-04;EUR;1'320.48;EUR;1'320.48;EUR;1'320.48;1'320.48;;;
2018-07-05;EUR;1'304.67;EUR;1'304.67;EUR;1'304.67;1'304.67;;;
2018-07-06;EUR;1'315.08;EUR;1'315.08;EUR;1'315.08;1'315.08;;;
2018-07-09;EUR;1'328.35;EUR;1'328.35;EUR;1'328.35;1'328.35;;;
2018-07-10;EUR;1'338.6;EUR;1'338.6;EUR;1'338.6;1'338.6;;;
2018-07-11;EUR;1'325.67;EUR;1'325.67;EUR;1'325.67;1'325.67;;;
2018-07-12;EUR;1'319.72;EUR;1'319.72;EUR;1'319.72;1'319.72;;;
2018-07-13;EUR;1'330.99;EUR;1'330.99;EUR;1'330.99;1'330.99;;;
2018-07-17;EUR;1'336.89;EUR;1'336.89;EUR;1'336.89;1'336.89;;;
2018-07-18;EUR;1'343.91;EUR;1'343.91;EUR;1'343.91;1'343.91;;;
2018-07-19;EUR;1'351.1;EUR;1'351.1;EUR;1'351.1;1'351.1;;;
2018-07-20;EUR;1'339.99;EUR;1'339.99;EUR;1'339.99;1'339.99;;;
2018-07-23;EUR;1'343.1;EUR;1'343.1;EUR;1'343.1;1'343.1;;;
2018-07-24;EUR;1'357.1;EUR;1'357.1;EUR;1'357.1;1'357.1;;;
2018-07-25;EUR;1'366.82;EUR;1'366.82;EUR;1'366.82;1'366.82;;;
2018-07-26;EUR;1'378.04;EUR;1'378.04;EUR;1'378.04;1'378.04;;;
2018-07-27;EUR;1'385.51;EUR;1'385.51;EUR;1'385.51;1'385.51;;;
2018-07-30;EUR;1'385.42;EUR;1'385.42;EUR;1'385.42;1'385.42;;;
2018-07-31;EUR;1'375.68;EUR;1'375.68;EUR;1'375.68;1'375.68;;;
2018-08-01;EUR;1'396.11;EUR;1'396.11;EUR;1'396.11;1'396.11;;;
2018-08-02;EUR;1'376.65;EUR;1'376.65;EUR;1'376.65;1'376.65;;;
2018-08-03;EUR;1'361.08;EUR;1'361.08;EUR;1'361.08;1'361.08;;;
2018-08-07;EUR;1'362.2;EUR;1'362.2;EUR;1'362.2;1'362.2;;;
2018-08-08;EUR;1'363.57;EUR;1'363.57;EUR;1'363.57;1'363.57;;;
2018-08-09;EUR;1'357.39;EUR;1'357.39;EUR;1'357.39;1'357.39;;;
2018-08-13;EUR;1'309.91;EUR;1'309.91;EUR;1'309.91;1'309.91;;;
2018-08-14;EUR;1'326.83;EUR;1'326.83;EUR;1'326.83;1'326.83;;;
2018-08-15;EUR;1'315.86;EUR;1'315.86;EUR;1'315.86;1'315.86;;;
2018-08-16;EUR;1'308.28;EUR;1'308.28;EUR;1'308.28;1'308.28;;;
2018-08-17;EUR;1'322.8;EUR;1'322.8;EUR;1'322.8;1'322.8;;;
2018-08-20;EUR;1'320.06;EUR;1'320.06;EUR;1'320.06;1'320.06;;;
2018-08-21;EUR;1'313.86;EUR;1'313.86;EUR;1'313.86;1'313.86;;;
2018-08-22;EUR;1'329.13;EUR;1'329.13;EUR;1'329.13;1'329.13;;;
2018-08-23;EUR;1'325.75;EUR;1'325.75;EUR;1'325.75;1'325.75;;;
2018-08-24;EUR;1'330.81;EUR;1'330.81;EUR;1'330.81;1'330.81;;;
2018-08-27;EUR;1'346.47;EUR;1'346.47;EUR;1'346.47;1'346.47;;;
2018-08-28;EUR;1'353.71;EUR;1'353.71;EUR;1'353.71;1'353.71;;;
2018-08-29;EUR;1'364.56;EUR;1'364.56;EUR;1'364.56;1'364.56;;;
2018-08-30;EUR;1'363.78;EUR;1'363.78;EUR;1'363.78;1'363.78;;;
2018-08-31;EUR;1'359.2;EUR;1'359.2;EUR;1'359.2;1'359.2;;;
2018-09-03;EUR;1'345.1;EUR;1'345.1;EUR;1'345.1;1'345.1;;;
2018-09-04;EUR;1'343.97;EUR;1'343.97;EUR;1'343.97;1'343.97;;;
2018-09-05;EUR;1'337.05;EUR;1'337.05;EUR;1'337.05;1'337.05;;;
2018-09-06;EUR;1'329.49;EUR;1'329.49;EUR;1'329.49;1'329.49;;;
2018-09-07;EUR;1'322.26;EUR;1'322.26;EUR;1'322.26;1'322.26;;;
2018-09-10;EUR;1'325.21;EUR;1'325.21;EUR;1'325.21;1'325.21;;;
2018-09-11;EUR;1'330.5;EUR;1'330.5;EUR;1'330.5;1'330.5;;;
2018-09-12;EUR;1'321.49;EUR;1'321.49;EUR;1'321.49;1'321.49;;;
2018-09-13;EUR;1'344.61;EUR;1'344.61;EUR;1'344.61;1'344.61;;;
2018-09-14;EUR;1'368.23;EUR;1'368.23;EUR;1'368.23;1'368.23;;;
2018-09-18;EUR;1'394.51;EUR;1'394.51;EUR;1'394.51;1'394.51;;;
2018-09-19;EUR;1'418.79;EUR;1'418.79;EUR;1'418.79;1'418.79;;;
2018-09-20;EUR;1'426.67;EUR;1'426.67;EUR;1'426.67;1'426.67;;;
2018-09-21;EUR;1'449.97;EUR;1'449.97;EUR;1'449.97;1'449.97;;;
2018-09-25;EUR;1'455.4;EUR;1'455.4;EUR;1'455.4;1'455.4;;;
2018-09-26;EUR;1'457.29;EUR;1'457.29;EUR;1'457.29;1'457.29;;;
2018-09-27;EUR;1'435.86;EUR;1'435.86;EUR;1'435.86;1'435.86;;;
2018-09-28;EUR;1'447.99;EUR;1'447.99;EUR;1'447.99;1'447.99;;;
2018-10-01;EUR;1'459.05;EUR;1'459.05;EUR;1'459.05;1'459.05;;;
2018-10-02;EUR;1'466.78;EUR;1'466.78;EUR;1'466.78;1'466.78;;;
2018-10-03;EUR;1'447.7;EUR;1'447.7;EUR;1'447.7;1'447.7;;;
2018-10-04;EUR;1'457.79;EUR;1'457.79;EUR;1'457.79;1'457.79;;;
2018-10-05;EUR;1'448.6;EUR;1'448.6;EUR;1'448.6;1'448.6;;;
2018-10-09;EUR;1'428.12;EUR;1'428.12;EUR;1'428.12;1'428.12;;;
2018-10-10;EUR;1'431.82;EUR;1'431.82;EUR;1'431.82;1'431.82;;;
2018-10-11;EUR;1'375.04;EUR;1'375.04;EUR;1'375.04;1'375.04;;;
2018-10-12;EUR;1'373.34;EUR;1'373.34;EUR;1'373.34;1'373.34;;;
2018-10-15;EUR;1'358.59;EUR;1'358.59;EUR;1'358.59;1'358.59;;;
2018-10-16;EUR;1'375.35;EUR;1'375.35;EUR;1'375.35;1'375.35;;;
2018-10-17;EUR;1'392.67;EUR;1'392.67;EUR;1'392.67;1'392.67;;;
2018-10-18;EUR;1'386.38;EUR;1'386.38;EUR;1'386.38;1'386.38;;;
2018-10-19;EUR;1'374.91;EUR;1'374.91;EUR;1'374.91;1'374.91;;;
2018-10-22;EUR;1'376.27;EUR;1'376.27;EUR;1'376.27;1'376.27;;;
2018-10-23;EUR;1'339.25;EUR;1'339.25;EUR;1'339.25;1'339.25;;;
2018-10-24;EUR;1'335.63;EUR;1'335.63;EUR;1'335.63;1'335.63;;;
2018-10-25;EUR;1'293.4;EUR;1'293.4;EUR;1'293.4;1'293.4;;;
2018-10-26;EUR;1'290.95;EUR;1'290.95;EUR;1'290.95;1'290.95;;;
2018-10-30;EUR;1'303.94;EUR;1'303.94;EUR;1'303.94;1'303.94;;;
2018-10-31;EUR;1'327.34;EUR;1'327.34;EUR;1'327.34;1'327.34;;;
2018-11-01;EUR;1'325.23;EUR;1'325.23;EUR;1'325.23;1'325.23;;;
2018-11-02;EUR;1'353.42;EUR;1'353.42;EUR;1'353.42;1'353.42;;;
2018-11-05;EUR;1'337.57;EUR;1'337.57;EUR;1'337.57;1'337.57;;;
2018-11-06;EUR;1'357.19;EUR;1'357.19;EUR;1'357.19;1'357.19;;;
2018-11-07;EUR;1'338.66;EUR;1'338.66;EUR;1'338.66;1'338.66;;;
2018-11-08;EUR;1'356.43;EUR;1'356.43;EUR;1'356.43;1'356.43;;;
2018-11-09;EUR;1'346.57;EUR;1'346.57;EUR;1'346.57;1'346.57;;;
2018-11-12;EUR;1'343.28;EUR;1'343.28;EUR;1'343.28;1'343.28;;;
2018-11-13;EUR;1'314.76;EUR;1'314.76;EUR;1'314.76;1'314.76;;;
2018-11-14;EUR;1'314.29;EUR;1'314.29;EUR;1'314.29;1'314.29;;;
2018-11-15;EUR;1'310.23;EUR;1'310.23;EUR;1'310.23;1'310.23;;;
2018-11-16;EUR;1'302.4;EUR;1'302.4;EUR;1'302.4;1'302.4;;;
2018-11-19;EUR;1'300.23;EUR;1'300.23;EUR;1'300.23;1'300.23;;;
2018-11-20;EUR;1'298.74;EUR;1'298.74;EUR;1'298.74;1'298.74;;;
2018-11-21;EUR;1'285.58;EUR;1'285.58;EUR;1'285.58;1'285.58;;;
2018-11-22;EUR;1'291.03;EUR;1'291.03;EUR;1'291.03;1'291.03;;;
2018-11-26;EUR;1'293.93;EUR;1'293.93;EUR;1'293.93;1'293.93;;;
2018-11-27;EUR;1'303.22;EUR;1'303.22;EUR;1'303.22;1'303.22;;;
2018-11-28;EUR;1'307.45;EUR;1'307.45;EUR;1'307.45;1'307.45;;;
2018-11-29;EUR;1'314.65;EUR;1'314.65;EUR;1'314.65;1'314.65;;;
2018-11-30;EUR;1'319.37;EUR;1'319.37;EUR;1'319.37;1'319.37;;;
2018-12-03;EUR;1'337.59;EUR;1'337.59;EUR;1'337.59;1'337.59;;;
2018-12-04;EUR;1'303.34;EUR;1'303.34;EUR;1'303.34;1'303.34;;;
2018-12-05;EUR;1'296.09;EUR;1'296.09;EUR;1'296.09;1'296.09;;;
2018-12-06;EUR;1'278.01;EUR;1'278.01;EUR;1'278.01;1'278.01;;;
2018-12-07;EUR;1'278.23;EUR;1'278.23;EUR;1'278.23;1'278.23;;;
2018-12-10;EUR;1'259.88;EUR;1'259.88;EUR;1'259.88;1'259.88;;;
2018-12-11;EUR;1'239.88;EUR;1'239.88;EUR;1'239.88;1'239.88;;;
2018-12-12;EUR;1'267.28;EUR;1'267.28;EUR;1'267.28;1'267.28;;;
2018-12-13;EUR;1'277.02;EUR;1'277.02;EUR;1'277.02;1'277.02;;;
2018-12-14;EUR;1'256.73;EUR;1'256.73;EUR;1'256.73;1'256.73;;;
2018-12-17;EUR;1'255.94;EUR;1'255.94;EUR;1'255.94;1'255.94;;;
2018-12-18;EUR;1'231.89;EUR;1'231.89;EUR;1'231.89;1'231.89;;;
2018-12-19;EUR;1'226.66;EUR;1'226.66;EUR;1'226.66;1'226.66;;;
2018-12-20;EUR;1'188.79;EUR;1'188.79;EUR;1'188.79;1'188.79;;;
2018-12-21;EUR;1'163.3;EUR;1'163.3;EUR;1'163.3;1'163.3;;;
2018-12-27;EUR;1'172.43;EUR;1'172.43;EUR;1'172.43;1'172.43;;;
2018-12-28;EUR;1'174.03;EUR;1'174.03;EUR;1'174.03;1'174.03;;;
2018-12-31;EUR;1'173.87;EUR;1'173.87;EUR;1'173.87;1'173.87;;;
2019-01-04;EUR;1'158.45;EUR;1'158.45;EUR;1'158.45;1'158.45;;;
2019-01-07;EUR;1'194.76;EUR;1'194.76;EUR;1'194.76;1'194.76;;;
2019-01-08;EUR;1'204.41;EUR;1'204.41;EUR;1'204.41;1'204.41;;;
2019-01-09;EUR;1'210.88;EUR;1'210.88;EUR;1'210.88;1'210.88;;;
2019-01-10;EUR;1'206.12;EUR;1'206.12;EUR;1'206.12;1'206.12;;;
2019-01-11;EUR;1'214.05;EUR;1'214.05;EUR;1'214.05;1'214.05;;;
2019-01-15;EUR;1'229.11;EUR;1'229.11;EUR;1'229.11;1'229.11;;;
2019-01-16;EUR;1'217.05;EUR;1'217.05;EUR;1'217.05;1'217.05;;;
2019-01-17;EUR;1'224.04;EUR;1'224.04;EUR;1'224.04;1'224.04;;;
2019-01-18;EUR;1'242.25;EUR;1'242.25;EUR;1'242.25;1'242.25;;;
2019-01-21;EUR;1'256.94;EUR;1'256.94;EUR;1'256.94;1'256.94;;;
2019-01-22;EUR;1'247.05;EUR;1'247.05;EUR;1'247.05;1'247.05;;;
2019-01-23;EUR;1'238.71;EUR;1'238.71;EUR;1'238.71;1'238.71;;;
2019-01-24;EUR;1'248.82;EUR;1'248.82;EUR;1'248.82;1'248.82;;;
2019-01-25;EUR;1'260.55;EUR;1'260.55;EUR;1'260.55;1'260.55;;;
2019-01-28;EUR;1'251.06;EUR;1'251.06;EUR;1'251.06;1'251.06;;;
2019-01-29;EUR;1'247.05;EUR;1'247.05;EUR;1'247.05;1'247.05;;;
2019-01-30;EUR;1'244.85;EUR;1'244.85;EUR;1'244.85;1'244.85;;;
2019-01-31;EUR;1'263.76;EUR;1'263.76;EUR;1'263.76;1'263.76;;;
2019-02-01;EUR;1'252.82;EUR;1'252.82;EUR;1'252.82;1'252.82;;;
2019-02-04;EUR;1'271.92;EUR;1'271.92;EUR;1'271.92;1'271.92;;;
2019-02-05;EUR;1'279.06;EUR;1'279.06;EUR;1'279.06;1'279.06;;;
2019-02-06;EUR;1'281.42;EUR;1'281.42;EUR;1'281.42;1'281.42;;;
2019-02-07;EUR;1'263.98;EUR;1'263.98;EUR;1'263.98;1'263.98;;;
2019-02-08;EUR;1'231.79;EUR;1'231.79;EUR;1'231.79;1'231.79;;;
2019-02-12;EUR;1'252.85;EUR;1'252.85;EUR;1'252.85;1'252.85;;;
