sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse R - CH0360679754 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-13;CHF;138.04;CHF;136.366;CHF;138.04;138.04;;;
2021-09-14;CHF;138.44;CHF;136.761;CHF;138.44;138.44;;;
2021-09-15;CHF;137.28;CHF;135.615;CHF;137.28;137.28;;;
2021-09-16;CHF;138.66;CHF;136.978;CHF;138.66;138.66;;;
2021-09-17;CHF;138.43;CHF;136.751;CHF;138.43;138.43;;;
2021-09-20;CHF;136.05;CHF;134.4;CHF;136.05;136.05;;;
2021-09-21;CHF;136.26;CHF;134.607;CHF;136.26;136.26;;;
2021-09-22;CHF;137.13;CHF;135.467;CHF;137.13;137.13;;;
2021-09-23;CHF;137.9;CHF;136.227;CHF;137.9;137.9;;;
2021-09-24;CHF;137.21;CHF;135.546;CHF;137.21;137.21;;;
2021-09-27;CHF;135.17;CHF;133.53;CHF;135.17;135.17;;;
2021-09-28;CHF;131.57;CHF;129.974;CHF;131.57;131.57;;;
2021-09-29;CHF;131.71;CHF;130.112;CHF;131.71;131.71;;;
2021-09-30;CHF;132.35;CHF;130.745;CHF;132.35;132.35;;;
2021-10-01;CHF;131.45;CHF;129.856;CHF;131.45;131.45;;;
2021-10-04;CHF;129.89;CHF;128.314;CHF;129.89;129.89;;;
2021-10-05;CHF;130.52;CHF;128.937;CHF;130.52;130.52;;;
2021-10-06;CHF;129.41;CHF;127.84;CHF;129.41;129.41;;;
2021-10-07;CHF;130.48;CHF;128.897;CHF;130.48;130.48;;;
2021-10-08;CHF;130.33;CHF;128.749;CHF;130.33;130.33;;;
2021-10-11;CHF;130.53;CHF;128.947;CHF;130.53;130.53;;;
2021-10-12;CHF;131.54;CHF;129.944;CHF;131.54;131.54;;;
2021-10-13;CHF;133.05;CHF;131.436;CHF;133.05;133.05;;;
2021-10-14;CHF;134.14;CHF;132.513;CHF;134.14;134.14;;;
2021-10-15;CHF;134.44;CHF;132.809;CHF;134.44;134.44;;;
2021-10-18;CHF;134.12;CHF;132.493;CHF;134.12;134.12;;;
2021-10-19;CHF;134.46;CHF;132.829;CHF;134.46;134.46;;;
2021-10-20;CHF;134.48;CHF;132.849;CHF;134.48;134.48;;;
2021-10-21;CHF;134.13;CHF;132.503;CHF;134.13;134.13;;;
2021-10-22;CHF;134.21;CHF;132.582;CHF;134.21;134.21;;;
2021-10-25;CHF;133.59;CHF;131.97;CHF;133.59;133.59;;;
2021-10-26;CHF;133.58;CHF;131.96;CHF;133.58;133.58;;;
2021-10-27;CHF;132.76;CHF;131.15;CHF;132.76;132.76;;;
2021-10-28;CHF;133.42;CHF;131.802;CHF;133.42;133.42;;;
2021-10-29;CHF;132.76;CHF;131.15;CHF;132.76;132.76;;;
2021-11-02;CHF;133.74;CHF;132.118;CHF;133.74;133.74;;;
2021-11-03;CHF;134.64;CHF;133.007;CHF;134.64;134.64;;;
2021-11-04;CHF;136.3;CHF;134.647;CHF;136.3;136.3;;;
2021-11-05;CHF;134.37;CHF;132.74;CHF;134.37;134.37;;;
2021-11-08;CHF;135.28;CHF;133.639;CHF;135.28;135.28;;;
2021-11-09;CHF;135.79;CHF;134.143;CHF;135.79;135.79;;;
2021-11-10;CHF;135.01;CHF;133.372;CHF;135.01;135.01;;;
2021-11-11;CHF;135.25;CHF;133.609;CHF;135.25;135.25;;;
2021-11-12;CHF;136.21;CHF;134.558;CHF;136.21;136.21;;;
2021-11-15;CHF;136.4;CHF;134.745;CHF;136.4;136.4;;;
2021-11-16;CHF;135.64;CHF;133.995;CHF;135.64;135.64;;;
2021-11-17;CHF;134.95;CHF;133.313;CHF;134.95;134.95;;;
2021-11-18;CHF;134.32;CHF;132.691;CHF;134.32;134.32;;;
2021-11-19;CHF;134.14;CHF;132.513;CHF;134.14;134.14;;;
2021-11-22;CHF;132.52;CHF;130.913;CHF;132.52;132.52;;;
2021-11-23;CHF;129.81;CHF;128.235;CHF;129.81;129.81;;;
2021-11-24;CHF;129.44;CHF;127.87;CHF;129.44;129.44;;;
2021-11-25;CHF;129.65;CHF;128.077;CHF;129.65;129.65;;;
2021-11-26;CHF;127.8;CHF;126.25;CHF;127.8;127.8;;;
2021-11-29;CHF;128.19;CHF;126.635;CHF;128.19;128.19;;;
2021-11-30;CHF;127.01;CHF;125.469;CHF;127.01;127.01;;;
2021-12-01;CHF;128.52;CHF;126.961;CHF;128.52;128.52;;;
2021-12-02;CHF;127.55;CHF;126.003;CHF;127.55;127.55;;;
2021-12-03;CHF;126.4;CHF;124.867;CHF;126.4;126.4;;;
2021-12-06;CHF;127.22;CHF;125.677;CHF;127.22;127.22;;;
2021-12-07;CHF;130.36;CHF;128.779;CHF;130.36;130.36;;;
2021-12-08;CHF;130.71;CHF;129.124;CHF;130.71;130.71;;;
2021-12-09;CHF;130.69;CHF;129.105;CHF;130.69;130.69;;;
2021-12-10;CHF;129.98;CHF;128.403;CHF;129.98;129.98;;;
2021-12-13;CHF;129.39;CHF;127.82;CHF;129.39;129.39;;;
2021-12-14;CHF;128.43;CHF;126.872;CHF;128.43;128.43;;;
2021-12-15;CHF;129.38;CHF;127.811;CHF;129.38;129.38;;;
2021-12-16;CHF;130.28;CHF;128.7;CHF;130.28;130.28;;;
2021-12-17;CHF;129.66;CHF;128.087;CHF;129.66;129.66;;;
2021-12-20;CHF;129.08;CHF;127.514;CHF;129.08;129.08;;;
2021-12-21;CHF;130.06;CHF;128.482;CHF;130.06;130.06;;;
2021-12-22;CHF;132.01;CHF;130.409;CHF;132.01;132.01;;;
2021-12-23;CHF;132.87;CHF;131.258;CHF;132.87;132.87;;;
2021-12-27;CHF;133.52;CHF;131.9;CHF;133.52;133.52;;;
2021-12-28;CHF;133.95;CHF;132.325;CHF;133.95;133.95;;;
2021-12-29;CHF;133.96;CHF;132.335;CHF;133.96;133.96;;;
2021-12-30;CHF;133.93;CHF;132.305;CHF;133.93;133.93;;;
2021-12-31;CHF;133.81;CHF;132.187;CHF;133.81;133.81;;;
2022-01-03;CHF;134.32;CHF;132.691;CHF;134.32;134.32;;;
2022-01-04;CHF;133.94;CHF;132.315;CHF;133.94;133.94;;;
2022-01-05;CHF;134.38;CHF;132.75;CHF;134.38;134.38;;;
2022-01-06;CHF;132.07;CHF;130.468;CHF;132.07;132.07;;;
2022-01-07;CHF;131.61;CHF;130.014;CHF;131.61;131.61;;;
2022-01-10;CHF;127.94;CHF;126.388;CHF;127.94;127.94;;;
2022-01-11;CHF;129.5;CHF;127.929;CHF;129.5;129.5;;;
2022-01-12;CHF;130.96;CHF;129.371;CHF;130.96;130.96;;;
2022-01-13;CHF;130.43;CHF;128.848;CHF;130.43;130.43;;;
2022-01-14;CHF;128.86;CHF;127.297;CHF;128.86;128.86;;;
2022-01-17;CHF;129.85;CHF;128.275;CHF;129.85;129.85;;;
2022-01-18;CHF;127.75;CHF;126.2;CHF;127.75;127.75;;;
2022-01-19;CHF;127.46;CHF;125.914;CHF;127.46;127.46;;;
2022-01-20;CHF;128.56;CHF;127.001;CHF;128.56;128.56;;;
2022-01-21;CHF;125.99;CHF;124.462;CHF;125.99;125.99;;;
2022-01-24;CHF;120.78;CHF;119.315;CHF;120.78;120.78;;;
2022-01-25;CHF;121.95;CHF;120.471;CHF;121.95;121.95;;;
2022-01-26;CHF;124.25;CHF;122.743;CHF;124.25;124.25;;;
2022-01-27;CHF;123.66;CHF;122.16;CHF;123.66;123.66;;;
2022-01-28;CHF;123.06;CHF;121.567;CHF;123.06;123.06;;;
2022-01-31;CHF;125.31;CHF;123.79;CHF;125.31;125.31;;;
2022-02-01;CHF;125.98;CHF;124.452;CHF;125.98;125.98;;;
2022-02-02;CHF;126.62;CHF;125.084;CHF;126.62;126.62;;;
2022-02-03;CHF;124.28;CHF;122.772;CHF;124.28;124.28;;;
2022-02-04;CHF;123.42;CHF;121.923;CHF;123.42;123.42;;;
2022-02-07;CHF;123.51;CHF;122.012;CHF;123.51;123.51;;;
2022-02-08;CHF;122.12;CHF;120.639;CHF;122.12;122.12;;;
2022-02-09;CHF;124.25;CHF;122.743;CHF;124.25;124.25;;;
2022-02-10;CHF;124.77;CHF;123.257;CHF;124.77;124.77;;;
2022-02-11;CHF;123.13;CHF;121.636;CHF;123.13;123.13;;;
2022-02-14;CHF;120.63;CHF;119.167;CHF;120.63;120.63;;;
2022-02-15;CHF;122.63;CHF;121.142;CHF;122.63;122.63;;;
2022-02-16;CHF;122.66;CHF;121.172;CHF;122.66;122.66;;;
2022-02-17;CHF;120.9;CHF;119.433;CHF;120.9;120.9;;;
2022-02-18;CHF;119.51;CHF;118.06;CHF;119.51;119.51;;;
2022-02-21;CHF;117.54;CHF;116.114;CHF;117.54;117.54;;;
2022-02-22;CHF;118.05;CHF;116.618;CHF;118.05;118.05;;;
2022-02-23;CHF;117.36;CHF;115.936;CHF;117.36;117.36;;;
2022-02-24;CHF;115.22;CHF;113.822;CHF;115.22;115.22;;;
2022-02-25;CHF;118.38;CHF;116.944;CHF;118.38;118.38;;;
2022-02-28;CHF;118.92;CHF;117.477;CHF;118.92;118.92;;;
2022-03-01;CHF;117.68;CHF;116.253;CHF;117.68;117.68;;;
2022-03-02;CHF;118.18;CHF;116.746;CHF;118.18;118.18;;;
2022-03-03;CHF;115.67;CHF;114.267;CHF;115.67;115.67;;;
2022-03-04;CHF;111.97;CHF;110.612;CHF;111.97;111.97;;;
2022-03-07;CHF;110.66;CHF;109.318;CHF;110.66;110.66;;;
2022-03-08;CHF;109.93;CHF;108.597;CHF;109.93;109.93;;;
2022-03-09;CHF;115.45;CHF;114.05;CHF;115.45;115.45;;;
2022-03-10;CHF;114.92;CHF;113.526;CHF;114.92;114.92;;;
2022-03-11;CHF;115.87;CHF;114.464;CHF;115.87;115.87;;;
2022-03-14;CHF;116.36;CHF;114.949;CHF;116.36;116.36;;;
2022-03-15;CHF;115.37;CHF;113.971;CHF;115.37;115.37;;;
2022-03-16;CHF;119.53;CHF;118.08;CHF;119.53;119.53;;;
2022-03-17;CHF;120.02;CHF;118.564;CHF;120.02;120.02;;;
2022-03-18;CHF;121.55;CHF;120.076;CHF;121.55;121.55;;;
2022-03-21;CHF;122.13;CHF;120.649;CHF;122.13;122.13;;;
2022-03-22;CHF;122.02;CHF;120.54;CHF;122.02;122.02;;;
2022-03-23;CHF;121.22;CHF;119.75;CHF;121.22;121.22;;;
2022-03-24;CHF;120.95;CHF;119.483;CHF;120.95;120.95;;;
2022-03-25;CHF;120.54;CHF;119.078;CHF;120.54;120.54;;;
2022-03-28;CHF;121;CHF;119.532;CHF;121;121;;;
2022-03-29;CHF;123.1;CHF;121.607;CHF;123.1;123.1;;;
2022-03-30;CHF;121.76;CHF;120.283;CHF;121.76;121.76;;;
2022-03-31;CHF;120.56;CHF;119.098;CHF;120.56;120.56;;;
2022-04-01;CHF;120.55;CHF;119.088;CHF;120.55;120.55;;;
2022-04-04;CHF;121.65;CHF;120.174;CHF;121.65;121.65;;;
2022-04-05;CHF;121.18;CHF;119.71;CHF;121.18;121.18;;;
2022-04-06;CHF;118.57;CHF;117.132;CHF;118.57;118.57;;;
2022-04-07;CHF;118.39;CHF;116.954;CHF;118.39;118.39;;;
2022-04-11;CHF;118.31;CHF;116.875;CHF;118.31;118.31;;;
2022-04-12;CHF;118.04;CHF;116.608;CHF;118.04;118.04;;;
2022-04-13;CHF;117.87;CHF;116.44;CHF;117.87;117.87;;;
2022-04-14;CHF;118.33;CHF;116.895;CHF;118.33;118.33;;;
2022-04-19;CHF;118.67;CHF;117.231;CHF;118.67;118.67;;;
2022-04-21;CHF;120.08;CHF;118.623;CHF;120.08;120.08;;;
2022-04-22;CHF;117.83;CHF;116.401;CHF;117.83;117.83;;;
2022-04-25;CHF;116.43;CHF;115.018;CHF;116.43;116.43;;;
2022-04-26;CHF;113.92;CHF;112.538;CHF;113.92;113.92;;;
2022-04-27;CHF;114.15;CHF;112.765;CHF;114.15;114.15;;;
2022-04-28;CHF;115.12;CHF;113.724;CHF;115.12;115.12;;;
2022-04-29;CHF;116.31;CHF;114.899;CHF;116.31;116.31;;;
2022-05-02;CHF;114.46;CHF;113.072;CHF;114.46;114.46;;;
2022-05-03;CHF;114.6;CHF;113.21;CHF;114.6;114.6;;;
2022-05-04;CHF;113.88;CHF;112.499;CHF;113.88;113.88;;;
2022-05-05;CHF;113.18;CHF;111.807;CHF;113.18;113.18;;;
2022-05-06;CHF;111.82;CHF;110.464;CHF;111.82;111.82;;;
2022-05-09;CHF;107.55;CHF;106.245;CHF;107.55;107.55;;;
2022-05-10;CHF;108.41;CHF;107.095;CHF;108.41;108.41;;;
2022-05-11;CHF;109.63;CHF;108.3;CHF;109.63;109.63;;;
2022-05-12;CHF;109.09;CHF;107.767;CHF;109.09;109.09;;;
2022-05-13;CHF;111.5;CHF;110.147;CHF;111.5;111.5;;;
2022-05-16;CHF;111.07;CHF;109.723;CHF;111.07;111.07;;;
2022-05-17;CHF;112.38;CHF;111.017;CHF;112.38;112.38;;;
2022-05-18;CHF;111.25;CHF;109.901;CHF;111.25;111.25;;;
2022-05-19;CHF;109.52;CHF;108.192;CHF;109.52;109.52;;;
2022-05-20;CHF;110.35;CHF;109.011;CHF;110.35;110.35;;;
2022-05-23;CHF;111.09;CHF;109.742;CHF;111.09;111.09;;;
2022-05-24;CHF;109.13;CHF;107.806;CHF;109.13;109.13;;;
2022-05-25;CHF;109.14;CHF;107.816;CHF;109.14;109.14;;;
2022-05-27;CHF;111.37;CHF;110.019;CHF;111.37;111.37;;;
2022-05-30;CHF;112.88;CHF;111.511;CHF;112.88;112.88;;;
2022-05-31;CHF;111.58;CHF;110.227;CHF;111.58;111.58;;;
2022-06-01;CHF;110.88;CHF;109.535;CHF;110.88;110.88;;;
2022-06-02;CHF;111.43;CHF;110.078;CHF;111.43;111.43;;;
2022-06-07;CHF;111.48;CHF;110.128;CHF;111.48;111.48;;;
2022-06-08;CHF;110.91;CHF;109.565;CHF;110.91;110.91;;;
2022-06-09;CHF;109.66;CHF;108.33;CHF;109.66;109.66;;;
2022-06-10;CHF;107.77;CHF;106.463;CHF;107.77;107.77;;;
2022-06-13;CHF;104.46;CHF;103.193;CHF;104.46;104.46;;;
2022-06-14;CHF;103.35;CHF;102.096;CHF;103.35;103.35;;;
2022-06-15;CHF;104.61;CHF;103.341;CHF;104.61;104.61;;;
2022-06-16;CHF;100.53;CHF;99.311;CHF;100.53;100.53;;;
2022-06-17;CHF;101.45;CHF;100.219;CHF;101.45;101.45;;;
2022-06-20;CHF;101.65;CHF;100.417;CHF;101.65;101.65;;;
2022-06-21;CHF;102.26;CHF;101.02;CHF;102.26;102.26;;;
2022-06-22;CHF;101.79;CHF;100.555;CHF;101.79;101.79;;;
2022-06-23;CHF;101.52;CHF;100.289;CHF;101.52;101.52;;;
2022-06-24;CHF;104.11;CHF;102.847;CHF;104.11;104.11;;;
2022-06-27;CHF;104.69;CHF;103.42;CHF;104.69;104.69;;;
2022-06-28;CHF;104.26;CHF;102.995;CHF;104.26;104.26;;;
2022-06-29;CHF;103.39;CHF;102.136;CHF;103.39;103.39;;;
2022-06-30;CHF;102.8;CHF;101.553;CHF;102.8;102.8;;;
2022-07-01;CHF;103.03;CHF;101.78;CHF;103.03;103.03;;;
2022-07-04;CHF;102.7;CHF;101.454;CHF;102.7;102.7;;;
2022-07-05;CHF;101.94;CHF;100.703;CHF;101.94;101.94;;;
2022-07-06;CHF;103.09;CHF;101.84;CHF;103.09;103.09;;;
2022-07-07;CHF;104.86;CHF;103.588;CHF;104.86;104.86;;;
2022-07-08;CHF;105.79;CHF;104.507;CHF;105.79;105.79;;;
2022-07-11;CHF;105.05;CHF;103.776;CHF;105.05;105.05;;;
2022-07-12;CHF;104.9;CHF;103.628;CHF;104.9;104.9;;;
2022-07-13;CHF;104.44;CHF;103.173;CHF;104.44;104.44;;;
2022-07-14;CHF;103.41;CHF;102.156;CHF;103.41;103.41;;;
2022-07-15;CHF;104.62;CHF;103.351;CHF;104.62;104.62;;;
2022-07-18;CHF;105.7;CHF;104.418;CHF;105.7;105.7;;;
2022-07-19;CHF;106.1;CHF;104.813;CHF;106.1;106.1;;;
2022-07-20;CHF;106.68;CHF;105.386;CHF;106.68;106.68;;;
2022-07-21;CHF;107.31;CHF;106.008;CHF;107.31;107.31;;;
2022-07-22;CHF;107.15;CHF;105.85;CHF;107.15;107.15;;;
2022-07-25;CHF;107.32;CHF;106.018;CHF;107.32;107.32;;;
2022-07-26;CHF;107.37;CHF;106.068;CHF;107.37;107.37;;;
2022-07-27;CHF;107.63;CHF;106.324;CHF;107.63;107.63;;;
2022-07-28;CHF;108.51;CHF;107.194;CHF;108.51;108.51;;;
2022-07-29;CHF;110.11;CHF;108.774;CHF;110.11;110.11;;;
2022-08-02;CHF;109.34;CHF;108.014;CHF;109.34;109.34;;;
2022-08-03;CHF;110.61;CHF;109.268;CHF;110.61;110.61;;;
2022-08-04;CHF;111.02;CHF;109.673;CHF;111.02;111.02;;;
2022-08-05;CHF;110.39;CHF;109.051;CHF;110.39;110.39;;;
2022-08-08;CHF;110.93;CHF;109.584;CHF;110.93;110.93;;;
2022-08-09;CHF;109.27;CHF;107.945;CHF;109.27;109.27;;;
2022-08-10;CHF;111;CHF;109.654;CHF;111;111;;;
2022-08-11;CHF;112.44;CHF;111.076;CHF;112.44;112.44;;;
2022-08-12;CHF;111.56;CHF;110.207;CHF;111.56;111.56;;;
2022-08-15;CHF;112.07;CHF;110.711;CHF;112.07;112.07;;;
2022-08-16;CHF;110.89;CHF;109.545;CHF;110.89;110.89;;;
2022-08-17;CHF;109.69;CHF;108.359;CHF;109.69;109.69;;;
2022-08-18;CHF;110.33;CHF;108.992;CHF;110.33;110.33;;;
2022-08-19;CHF;109.67;CHF;108.34;CHF;109.67;109.67;;;
2022-08-22;CHF;108.01;CHF;106.7;CHF;108.01;108.01;;;
2022-08-23;CHF;107.42;CHF;106.117;CHF;107.42;107.42;;;
2022-08-24;CHF;107.86;CHF;106.552;CHF;107.86;107.86;;;
2022-08-25;CHF;108.07;CHF;106.759;CHF;108.07;108.07;;;
2022-08-26;CHF;106.5;CHF;105.208;CHF;106.5;106.5;;;
2022-08-29;CHF;106.13;CHF;104.843;CHF;106.13;106.13;;;
2022-08-30;CHF;105.93;CHF;104.645;CHF;105.93;105.93;;;
2022-08-31;CHF;106.25;CHF;104.961;CHF;106.25;106.25;;;
2022-09-01;CHF;103.8;CHF;102.541;CHF;103.8;103.8;;;
2022-09-02;CHF;105.69;CHF;104.408;CHF;105.69;105.69;;;
2022-09-05;CHF;104.1;CHF;102.837;CHF;104.1;104.1;;;
2022-09-06;CHF;103.95;CHF;102.689;CHF;103.95;103.95;;;
2022-09-07;CHF;103.85;CHF;102.59;CHF;103.85;103.85;;;
2022-09-08;CHF;103.9;CHF;102.64;CHF;103.9;103.9;;;
2022-09-09;CHF;105.06;CHF;103.786;CHF;105.06;105.06;;;
2022-09-12;CHF;105.96;CHF;104.675;CHF;105.96;105.96;;;
2022-09-13;CHF;104.13;CHF;102.867;CHF;104.13;104.13;;;
2022-09-14;CHF;103;CHF;101.751;CHF;103;103;;;
2022-09-15;CHF;102.22;CHF;100.98;CHF;102.22;102.22;;;
2022-09-16;CHF;102.06;CHF;100.822;CHF;102.06;102.06;;;
2022-09-19;CHF;101.41;CHF;100.18;CHF;101.41;101.41;;;
2022-09-20;CHF;100.51;CHF;99.291;CHF;100.51;100.51;;;
2022-09-21;CHF;100.53;CHF;99.311;CHF;100.53;100.53;;;
2022-09-22;CHF;98.19;CHF;96.999;CHF;98.19;98.19;;;
2022-09-23;CHF;96.59;CHF;95.418;CHF;96.59;96.59;;;
2022-09-26;CHF;96.14;CHF;94.974;CHF;96.14;96.14;;;
2022-09-27;CHF;96.5;CHF;95.329;CHF;96.5;96.5;;;
2022-09-28;CHF;96.27;CHF;95.102;CHF;96.27;96.27;;;
2022-09-29;CHF;94.66;CHF;93.512;CHF;94.66;94.66;;;
2022-09-30;CHF;96.52;CHF;95.349;CHF;96.52;96.52;;;
2022-10-03;CHF;97.24;CHF;96.06;CHF;97.24;97.24;;;
2022-10-04;CHF;99.97;CHF;98.757;CHF;99.97;99.97;;;
2022-10-05;CHF;98.7;CHF;97.503;CHF;98.7;98.7;;;
2022-10-06;CHF;98.54;CHF;97.345;CHF;98.54;98.54;;;
2022-10-07;CHF;97.11;CHF;95.932;CHF;97.11;97.11;;;
2022-10-10;CHF;96.75;CHF;95.576;CHF;96.75;96.75;;;
2022-10-11;CHF;96.01;CHF;94.845;CHF;96.01;96.01;;;
2022-10-12;CHF;95.7;CHF;94.539;CHF;95.7;95.7;;;
2022-10-13;CHF;95.91;CHF;94.747;CHF;95.91;95.91;;;
2022-10-14;CHF;96.74;CHF;95.567;CHF;96.74;96.74;;;
2022-10-17;CHF;98.44;CHF;97.246;CHF;98.44;98.44;;;
2022-10-18;CHF;99.86;CHF;98.649;CHF;99.86;99.86;;;
2022-10-19;CHF;98.72;CHF;97.523;CHF;98.72;98.72;;;
2022-10-20;CHF;99.1;CHF;97.898;CHF;99.1;99.1;;;
2022-10-21;CHF;98.59;CHF;97.394;CHF;98.59;98.59;;;
2022-10-24;CHF;99.9;CHF;98.688;CHF;99.9;99.9;;;
2022-10-25;CHF;101.55;CHF;100.318;CHF;101.55;101.55;;;
2022-10-26;CHF;102.78;CHF;101.533;CHF;102.78;102.78;;;
2022-10-27;CHF;101.78;CHF;100.545;CHF;101.78;101.78;;;
2022-10-28;CHF;101.31;CHF;100.081;CHF;101.31;101.31;;;
2022-10-31;CHF;101.61;CHF;100.377;CHF;101.61;101.61;;;
2022-11-02;CHF;101.27;CHF;100.042;CHF;101.27;101.27;;;
2022-11-03;CHF;100.32;CHF;99.103;CHF;100.32;100.32;;;
2022-11-04;CHF;101.73;CHF;100.496;CHF;101.73;101.73;;;
2022-11-07;CHF;102.8;CHF;101.553;CHF;102.8;102.8;;;
2022-11-08;CHF;103.91;CHF;102.65;CHF;103.91;103.91;;;
2022-11-09;CHF;104.7;CHF;103.43;CHF;104.7;104.7;;;
2022-11-10;CHF;107.44;CHF;106.137;CHF;107.44;107.44;;;
2022-11-11;CHF;108.87;CHF;107.549;CHF;108.87;108.87;;;
2022-11-14;CHF;108.37;CHF;107.055;CHF;108.37;108.37;;;
2022-11-15;CHF;108.4;CHF;107.085;CHF;108.4;108.4;;;
2022-11-16;CHF;106.29;CHF;105.001;CHF;106.29;106.29;;;
2022-11-17;CHF;106.36;CHF;105.07;CHF;106.36;106.36;;;
2022-11-18;CHF;106.6;CHF;105.307;CHF;106.6;106.6;;;
2022-11-21;CHF;107.02;CHF;105.722;CHF;107.02;107.02;;;
2022-11-22;CHF;107.11;CHF;105.811;CHF;107.11;107.11;;;
2022-11-23;CHF;107.93;CHF;106.621;CHF;107.93;107.93;;;
2022-11-24;CHF;109.02;CHF;107.698;CHF;109.02;109.02;;;
2022-11-25;CHF;109.07;CHF;107.747;CHF;109.07;109.07;;;
2022-11-28;CHF;107.78;CHF;106.473;CHF;107.78;107.78;;;
2022-11-29;CHF;106.81;CHF;105.514;CHF;106.81;106.81;;;
2022-11-30;CHF;107.27;CHF;105.969;CHF;107.27;107.27;;;
2022-12-01;CHF;108.69;CHF;107.372;CHF;108.69;108.69;;;
2022-12-02;CHF;109.01;CHF;107.688;CHF;109.01;109.01;;;
2022-12-05;CHF;108.32;CHF;107.006;CHF;108.32;108.32;;;
2022-12-06;CHF;106.69;CHF;105.396;CHF;106.69;106.69;;;
2022-12-07;CHF;105.94;CHF;104.655;CHF;105.94;105.94;;;
2022-12-08;CHF;105.91;CHF;104.625;CHF;105.91;105.91;;;
2022-12-09;CHF;107.09;CHF;105.791;CHF;107.09;107.09;;;
2022-12-12;CHF;106.73;CHF;105.435;CHF;106.73;106.73;;;
2022-12-13;CHF;107.98;CHF;106.67;CHF;107.98;107.98;;;
2022-12-14;CHF;108.14;CHF;106.828;CHF;108.14;108.14;;;
2022-12-15;CHF;105.99;CHF;104.704;CHF;105.99;105.99;;;
2022-12-16;CHF;104.69;CHF;103.42;CHF;104.69;104.69;;;
2022-12-19;CHF;104.72;CHF;103.45;CHF;104.72;104.72;;;
2022-12-20;CHF;103.65;CHF;102.393;CHF;103.65;103.65;;;
2022-12-21;CHF;105.35;CHF;104.072;CHF;105.35;105.35;;;
2022-12-22;CHF;104.86;CHF;103.588;CHF;104.86;104.86;;;
2022-12-23;CHF;105.21;CHF;103.934;CHF;105.21;105.21;;;
2022-12-27;CHF;105.55;CHF;104.27;CHF;105.55;105.55;;;
2022-12-28;CHF;105.15;CHF;103.875;CHF;105.15;105.15;;;
2022-12-29;CHF;106.27;CHF;104.981;CHF;106.27;106.27;;;
2022-12-30;CHF;105.2;CHF;103.924;CHF;105.2;105.2;;;
2022-12-31;CHF;105.2;CHF;103.924;CHF;105.2;105.2;;;
2023-01-03;CHF;107.74;CHF;106.433;CHF;107.74;107.74;;;
2023-01-04;CHF;109.19;CHF;107.866;CHF;109.19;109.19;;;
2023-01-05;CHF;109.19;CHF;107.866;CHF;109.19;109.19;;;
2023-01-06;CHF;109.72;CHF;108.389;CHF;109.72;109.72;;;
2023-01-09;CHF;111.41;CHF;110.059;CHF;111.41;111.41;;;
2023-01-10;CHF;110.41;CHF;109.071;CHF;110.41;110.41;;;
2023-01-11;CHF;111.2;CHF;109.851;CHF;111.2;111.2;;;
2023-01-12;CHF;111.55;CHF;110.197;CHF;111.55;111.55;;;
2023-01-13;CHF;111.95;CHF;110.592;CHF;111.95;111.95;;;
2023-01-16;CHF;113.46;CHF;112.084;CHF;113.46;113.46;;;
2023-01-17;CHF;113.48;CHF;112.103;CHF;113.48;113.48;;;
2023-01-18;CHF;113.47;CHF;112.094;CHF;113.47;113.47;;;
2023-01-19;CHF;111.94;CHF;110.582;CHF;111.94;111.94;;;
2023-01-20;CHF;112.47;CHF;111.106;CHF;112.47;112.47;;;
2023-01-23;CHF;114.29;CHF;112.904;CHF;114.29;114.29;;;
2023-01-24;CHF;113.93;CHF;112.548;CHF;113.93;113.93;;;
2023-01-25;CHF;113.19;CHF;111.817;CHF;113.19;113.19;;;
2023-01-26;CHF;113.97;CHF;112.588;CHF;113.97;113.97;;;
2023-01-27;CHF;114.22;CHF;112.835;CHF;114.22;114.22;;;
2023-01-30;CHF;113.92;CHF;112.538;CHF;113.92;113.92;;;
2023-01-31;CHF;112.95;CHF;111.58;CHF;112.95;112.95;;;
2023-02-01;CHF;113.62;CHF;112.242;CHF;113.62;113.62;;;
2023-02-02;CHF;116.08;CHF;114.672;CHF;116.08;116.08;;;
2023-02-03;CHF;116.49;CHF;115.077;CHF;116.49;116.49;;;
2023-02-06;CHF;115.25;CHF;113.852;CHF;115.25;115.25;;;
2023-02-07;CHF;114.64;CHF;113.249;CHF;114.64;114.64;;;
2023-02-08;CHF;114.78;CHF;113.388;CHF;114.78;114.78;;;
2023-02-09;CHF;115.33;CHF;113.931;CHF;115.33;115.33;;;
2023-02-10;CHF;113.47;CHF;112.094;CHF;113.47;113.47;;;
2023-02-13;CHF;114.09;CHF;112.706;CHF;114.09;114.09;;;
2023-02-14;CHF;114.64;CHF;113.249;CHF;114.64;114.64;;;
2023-02-15;CHF;115.02;CHF;113.625;CHF;115.02;115.02;;;
2023-02-16;CHF;115.15;CHF;113.753;CHF;115.15;115.15;;;
2023-02-17;CHF;114.91;CHF;113.516;CHF;114.91;114.91;;;
2023-02-20;CHF;114.86;CHF;113.467;CHF;114.86;114.86;;;
2023-02-21;CHF;114.67;CHF;113.279;CHF;114.67;114.67;;;
