sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA G - LU1955151078 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-13;EUR;154.74;EUR;154.74;EUR;154.74;154.74;154.74;154.74;
2023-02-14;EUR;154.84;EUR;154.84;EUR;154.84;154.84;154.84;154.84;
2023-02-15;EUR;156.26;EUR;156.26;EUR;156.26;156.26;156.26;156.26;
2023-02-16;EUR;154.17;EUR;154.17;EUR;154.17;154.17;154.17;154.17;
2023-02-17;EUR;153.9;EUR;153.9;EUR;153.9;153.9;153.9;153.9;
2023-02-21;EUR;150.37;EUR;150.37;EUR;150.37;150.37;150.37;150.37;
2023-02-22;EUR;151.09;EUR;151.09;EUR;151.09;151.09;151.09;151.09;
2023-02-23;EUR;152.36;EUR;152.36;EUR;152.36;152.36;152.36;152.36;
2023-02-24;EUR;151.47;EUR;151.47;EUR;151.47;151.47;151.47;151.47;
2023-02-27;EUR;151.13;EUR;151.13;EUR;151.13;151.13;151.13;151.13;
2023-02-28;EUR;150.66;EUR;150.66;EUR;150.66;150.66;150.66;150.66;
2023-03-01;EUR;149.07;EUR;149.07;EUR;149.07;149.07;149.07;149.07;
2023-03-02;EUR;151.02;EUR;151.02;EUR;151.02;151.02;151.02;151.02;
2023-03-03;EUR;153.56;EUR;153.56;EUR;153.56;153.56;153.56;153.56;
2023-03-06;EUR;152.31;EUR;152.31;EUR;152.31;152.31;152.31;152.31;
2023-03-07;EUR;151.37;EUR;151.37;EUR;151.37;151.37;151.37;151.37;
2023-03-08;EUR;152.07;EUR;152.07;EUR;152.07;152.07;152.07;152.07;
2023-03-09;EUR;148.95;EUR;148.95;EUR;148.95;148.95;148.95;148.95;
2023-03-10;EUR;145.03;EUR;145.03;EUR;145.03;145.03;145.03;145.03;
2023-03-13;EUR;144.1;EUR;144.1;EUR;144.1;144.1;144.1;144.1;
2023-03-14;EUR;146.64;EUR;146.64;EUR;146.64;146.64;146.64;146.64;
2023-03-15;EUR;148.27;EUR;148.27;EUR;148.27;148.27;148.27;148.27;
2023-03-16;EUR;149.77;EUR;149.77;EUR;149.77;149.77;149.77;149.77;
2023-03-17;EUR;147.88;EUR;147.88;EUR;147.88;147.88;147.88;147.88;
2023-03-20;EUR;148.11;EUR;148.11;EUR;148.11;148.11;148.11;148.11;
2023-03-21;EUR;149.47;EUR;149.47;EUR;149.47;149.47;149.47;149.47;
2023-03-22;EUR;146.8;EUR;146.8;EUR;146.8;146.8;146.8;146.8;
2023-03-23;EUR;145.99;EUR;145.99;EUR;145.99;145.99;145.99;145.99;
2023-03-24;EUR;148.36;EUR;148.36;EUR;148.36;148.36;148.36;148.36;
2023-03-27;EUR;148.37;EUR;148.37;EUR;148.37;148.37;148.37;148.37;
2023-03-28;EUR;147.37;EUR;147.37;EUR;147.37;147.37;147.37;147.37;
2023-03-29;EUR;149.47;EUR;149.47;EUR;149.47;149.47;149.47;149.47;
2023-03-30;EUR;149.22;EUR;149.22;EUR;149.22;149.22;149.22;149.22;
2023-03-31;EUR;152.16;EUR;152.16;EUR;152.16;152.16;152.16;152.16;
2023-04-03;EUR;152.06;EUR;152.06;EUR;152.06;152.06;152.06;152.06;
2023-04-04;EUR;149.93;EUR;149.93;EUR;149.93;149.93;149.93;149.93;
2023-04-05;EUR;150.17;EUR;150.17;EUR;150.17;150.17;150.17;150.17;
2023-04-06;EUR;150.49;EUR;150.49;EUR;150.49;150.49;150.49;150.49;
2023-04-11;EUR;150.87;EUR;150.87;EUR;150.87;150.87;150.87;150.87;
2023-04-12;EUR;149.26;EUR;149.26;EUR;149.26;149.26;149.26;149.26;
2023-04-13;EUR;150.34;EUR;150.34;EUR;150.34;150.34;150.34;150.34;
2023-04-14;EUR;150.62;EUR;150.62;EUR;150.62;150.62;150.62;150.62;
2023-04-17;EUR;152.38;EUR;152.38;EUR;152.38;152.38;152.38;152.38;
2023-04-18;EUR;151.81;EUR;151.81;EUR;151.81;151.81;151.81;151.81;
2023-04-19;EUR;151.79;EUR;151.79;EUR;151.79;151.79;151.79;151.79;
2023-04-20;EUR;150.71;EUR;150.71;EUR;150.71;150.71;150.71;150.71;
2023-04-21;EUR;150.94;EUR;150.94;EUR;150.94;150.94;150.94;150.94;
2023-04-24;EUR;150.22;EUR;150.22;EUR;150.22;150.22;150.22;150.22;
2023-04-25;EUR;148.41;EUR;148.41;EUR;148.41;148.41;148.41;148.41;
2023-04-26;EUR;147.09;EUR;147.09;EUR;147.09;147.09;147.09;147.09;
2023-04-27;EUR;150.11;EUR;150.11;EUR;150.11;150.11;150.11;150.11;
2023-04-28;EUR;150.91;EUR;150.91;EUR;150.91;150.91;150.91;150.91;
2023-05-02;EUR;150.2;EUR;150.2;EUR;150.2;150.2;150.2;150.2;
2023-05-03;EUR;148.25;EUR;148.25;EUR;148.25;148.25;148.25;148.25;
2023-05-04;EUR;147.88;EUR;147.88;EUR;147.88;147.88;147.88;147.88;
2023-05-05;EUR;150.59;EUR;150.59;EUR;150.59;150.59;150.59;150.59;
2023-05-08;EUR;150.64;EUR;150.64;EUR;150.64;150.64;150.64;150.64;
2023-05-10;EUR;151.22;EUR;151.22;EUR;151.22;151.22;151.22;151.22;
2023-05-11;EUR;151.8;EUR;151.8;EUR;151.8;151.8;151.8;151.8;
2023-05-12;EUR;152.35;EUR;152.35;EUR;152.35;152.35;152.35;152.35;
2023-05-15;EUR;152.85;EUR;152.85;EUR;152.85;152.85;152.85;152.85;
2023-05-16;EUR;151.89;EUR;151.89;EUR;151.89;151.89;151.89;151.89;
2023-05-17;EUR;154.32;EUR;154.32;EUR;154.32;154.32;154.32;154.32;
2023-05-19;EUR;156.1;EUR;156.1;EUR;156.1;156.1;156.1;156.1;
2023-05-22;EUR;155.99;EUR;155.99;EUR;155.99;155.99;155.99;155.99;
2023-05-23;EUR;154.41;EUR;154.41;EUR;154.41;154.41;154.41;154.41;
2023-05-24;EUR;153.48;EUR;153.48;EUR;153.48;153.48;153.48;153.48;
2023-05-25;EUR;155.35;EUR;155.35;EUR;155.35;155.35;155.35;155.35;
2023-05-26;EUR;157.8;EUR;157.8;EUR;157.8;157.8;157.8;157.8;
2023-05-30;EUR;157.45;EUR;157.45;EUR;157.45;157.45;157.45;157.45;
2023-05-31;EUR;157.44;EUR;157.44;EUR;157.44;157.44;157.44;157.44;
2023-06-01;EUR;158.02;EUR;158.02;EUR;158.02;158.02;158.02;158.02;
2023-06-02;EUR;160.46;EUR;160.46;EUR;160.46;160.46;160.46;160.46;
2023-06-05;EUR;160.39;EUR;160.39;EUR;160.39;160.39;160.39;160.39;
2023-06-06;EUR;161;EUR;161;EUR;161;161;161;161;
2023-06-07;EUR;159.87;EUR;159.87;EUR;159.87;159.87;159.87;159.87;
2023-06-08;EUR;159.97;EUR;159.97;EUR;159.97;159.97;159.97;159.97;
2023-06-09;EUR;160.4;EUR;160.4;EUR;160.4;160.4;160.4;160.4;
2023-06-12;EUR;162.2;EUR;162.2;EUR;162.2;162.2;162.2;162.2;
2023-06-13;EUR;162.6;EUR;162.6;EUR;162.6;162.6;162.6;162.6;
2023-06-14;EUR;161.99;EUR;161.99;EUR;161.99;161.99;161.99;161.99;
2023-06-15;EUR;163.16;EUR;163.16;EUR;163.16;163.16;163.16;163.16;
2023-06-16;EUR;162.29;EUR;162.29;EUR;162.29;162.29;162.29;162.29;
2023-06-20;EUR;161.86;EUR;161.86;EUR;161.86;161.86;161.86;161.86;
2023-06-21;EUR;160.09;EUR;160.09;EUR;160.09;160.09;160.09;160.09;
2023-06-22;EUR;160.78;EUR;160.78;EUR;160.78;160.78;160.78;160.78;
2023-06-26;EUR;159.51;EUR;159.51;EUR;159.51;159.51;159.51;159.51;
2023-06-27;EUR;160.81;EUR;160.81;EUR;160.81;160.81;160.81;160.81;
2023-06-28;EUR;161.5;EUR;161.5;EUR;161.5;161.5;161.5;161.5;
2023-06-29;EUR;162.34;EUR;162.34;EUR;162.34;162.34;162.34;162.34;
2023-06-30;EUR;164.01;EUR;164.01;EUR;164.01;164.01;164.01;164.01;
2023-07-03;EUR;164.2;EUR;164.2;EUR;164.2;164.2;164.2;164.2;
2023-07-05;EUR;164.15;EUR;164.15;EUR;164.15;164.15;164.15;164.15;
2023-07-06;EUR;162.94;EUR;162.94;EUR;162.94;162.94;162.94;162.94;
2023-07-07;EUR;161.33;EUR;161.33;EUR;161.33;161.33;161.33;161.33;
2023-07-10;EUR;161.47;EUR;161.47;EUR;161.47;161.47;161.47;161.47;
2023-07-11;EUR;162.36;EUR;162.36;EUR;162.36;162.36;162.36;162.36;
2023-07-12;EUR;161.5;EUR;161.5;EUR;161.5;161.5;161.5;161.5;
2023-07-13;EUR;161.92;EUR;161.92;EUR;161.92;161.92;161.92;161.92;
2023-07-14;EUR;161.2;EUR;161.2;EUR;161.2;161.2;161.2;161.2;
2023-07-17;EUR;162.15;EUR;162.15;EUR;162.15;162.15;162.15;162.15;
2023-07-18;EUR;163.37;EUR;163.37;EUR;163.37;163.37;163.37;163.37;
2023-07-19;EUR;164.4;EUR;164.4;EUR;164.4;164.4;164.4;164.4;
2023-07-20;EUR;163.77;EUR;163.77;EUR;163.77;163.77;163.77;163.77;
2023-07-21;EUR;164.43;EUR;164.43;EUR;164.43;164.43;164.43;164.43;
2023-07-24;EUR;165.48;EUR;165.48;EUR;165.48;165.48;165.48;165.48;
2023-07-25;EUR;166.56;EUR;166.56;EUR;166.56;166.56;166.56;166.56;
2023-07-26;EUR;166.16;EUR;166.16;EUR;166.16;166.16;166.16;166.16;
2023-07-27;EUR;166.14;EUR;166.14;EUR;166.14;166.14;166.14;166.14;
2023-07-28;EUR;167.17;EUR;167.17;EUR;167.17;167.17;167.17;167.17;
2023-07-31;EUR;167.62;EUR;167.62;EUR;167.62;167.62;167.62;167.62;
2023-08-01;EUR;167.84;EUR;167.84;EUR;167.84;167.84;167.84;167.84;
2023-08-02;EUR;166.19;EUR;166.19;EUR;166.19;166.19;166.19;166.19;
2023-08-03;EUR;165.81;EUR;165.81;EUR;165.81;165.81;165.81;165.81;
2023-08-04;EUR;163.59;EUR;163.59;EUR;163.59;163.59;163.59;163.59;
2023-08-07;EUR;165.33;EUR;165.33;EUR;165.33;165.33;165.33;165.33;
2023-08-08;EUR;165.35;EUR;165.35;EUR;165.35;165.35;165.35;165.35;
2023-08-09;EUR;163.55;EUR;163.55;EUR;163.55;163.55;163.55;163.55;
2023-08-10;EUR;163.13;EUR;163.13;EUR;163.13;163.13;163.13;163.13;
2023-08-11;EUR;163.56;EUR;163.56;EUR;163.56;163.56;163.56;163.56;
2023-08-14;EUR;165.6;EUR;165.6;EUR;165.6;165.6;165.6;165.6;
2023-08-16;EUR;162.55;EUR;162.55;EUR;162.55;162.55;162.55;162.55;
2023-08-17;EUR;161.43;EUR;161.43;EUR;161.43;161.43;161.43;161.43;
2023-08-18;EUR;161.64;EUR;161.64;EUR;161.64;161.64;161.64;161.64;
2023-08-21;EUR;162.64;EUR;162.64;EUR;162.64;162.64;162.64;162.64;
2023-08-22;EUR;162.72;EUR;162.72;EUR;162.72;162.72;162.72;162.72;
2023-08-23;EUR;164.65;EUR;164.65;EUR;164.65;164.65;164.65;164.65;
2023-08-24;EUR;162.46;EUR;162.46;EUR;162.46;162.46;162.46;162.46;
2023-08-25;EUR;164.67;EUR;164.67;EUR;164.67;164.67;164.67;164.67;
2023-08-28;EUR;165.11;EUR;165.11;EUR;165.11;165.11;165.11;165.11;
2023-08-29;EUR;167.28;EUR;167.28;EUR;167.28;167.28;167.28;167.28;
2023-08-30;EUR;166.5;EUR;166.5;EUR;166.5;166.5;166.5;166.5;
2023-08-31;EUR;167.53;EUR;167.53;EUR;167.53;167.53;167.53;167.53;
2023-09-01;EUR;168.61;EUR;168.61;EUR;168.61;168.61;168.61;168.61;
2023-09-05;EUR;169.4;EUR;169.4;EUR;169.4;169.4;169.4;169.4;
2023-09-06;EUR;168.22;EUR;168.22;EUR;168.22;168.22;168.22;168.22;
2023-09-07;EUR;167.68;EUR;167.68;EUR;167.68;167.68;167.68;167.68;
2023-09-08;EUR;167.71;EUR;167.71;EUR;167.71;167.71;167.71;167.71;
2023-09-11;EUR;168.45;EUR;168.45;EUR;168.45;168.45;168.45;168.45;
2023-09-12;EUR;167.83;EUR;167.83;EUR;167.83;167.83;167.83;167.83;
2023-09-13;EUR;167.56;EUR;167.56;EUR;167.56;167.56;167.56;167.56;
2023-09-14;EUR;169.94;EUR;169.94;EUR;169.94;169.94;169.94;169.94;
2023-09-15;EUR;167.86;EUR;167.86;EUR;167.86;167.86;167.86;167.86;
2023-09-18;EUR;167.77;EUR;167.77;EUR;167.77;167.77;167.77;167.77;
2023-09-19;EUR;167.17;EUR;167.17;EUR;167.17;167.17;167.17;167.17;
2023-09-20;EUR;165.21;EUR;165.21;EUR;165.21;165.21;165.21;165.21;
2023-09-21;EUR;163.43;EUR;163.43;EUR;163.43;163.43;163.43;163.43;
2023-09-22;EUR;163.15;EUR;163.15;EUR;163.15;163.15;163.15;163.15;
2023-09-25;EUR;165.04;EUR;165.04;EUR;165.04;165.04;165.04;165.04;
2023-09-26;EUR;162.53;EUR;162.53;EUR;162.53;162.53;162.53;162.53;
2023-09-27;EUR;163.73;EUR;163.73;EUR;163.73;163.73;163.73;163.73;
2023-09-28;EUR;164.04;EUR;164.04;EUR;164.04;164.04;164.04;164.04;
2023-09-29;EUR;163.32;EUR;163.32;EUR;163.32;163.32;163.32;163.32;
2023-10-02;EUR;164.88;EUR;164.88;EUR;164.88;164.88;164.88;164.88;
2023-10-03;EUR;162.8;EUR;162.8;EUR;162.8;162.8;162.8;162.8;
2023-10-04;EUR;164.08;EUR;164.08;EUR;164.08;164.08;164.08;164.08;
2023-10-05;EUR;163.25;EUR;163.25;EUR;163.25;163.25;163.25;163.25;
2023-10-06;EUR;165.06;EUR;165.06;EUR;165.06;165.06;165.06;165.06;
2023-10-09;EUR;165.7;EUR;165.7;EUR;165.7;165.7;165.7;165.7;
2023-10-10;EUR;165.85;EUR;165.85;EUR;165.85;165.85;165.85;165.85;
2023-10-11;EUR;166.02;EUR;166.02;EUR;166.02;166.02;166.02;166.02;
2023-10-12;EUR;165.97;EUR;165.97;EUR;165.97;165.97;165.97;165.97;
2023-10-13;EUR;165.74;EUR;165.74;EUR;165.74;165.74;165.74;165.74;
2023-10-16;EUR;166.88;EUR;166.88;EUR;166.88;166.88;166.88;166.88;
2023-10-17;EUR;166.44;EUR;166.44;EUR;166.44;166.44;166.44;166.44;
2023-10-18;EUR;164.62;EUR;164.62;EUR;164.62;164.62;164.62;164.62;
2023-10-19;EUR;162.71;EUR;162.71;EUR;162.71;162.71;162.71;162.71;
2023-10-20;EUR;160.33;EUR;160.33;EUR;160.33;160.33;160.33;160.33;
2023-10-23;EUR;159.41;EUR;159.41;EUR;159.41;159.41;159.41;159.41;
2023-10-24;EUR;160.99;EUR;160.99;EUR;160.99;160.99;160.99;160.99;
2023-10-25;EUR;158.65;EUR;158.65;EUR;158.65;158.65;158.65;158.65;
2023-10-26;EUR;157.41;EUR;157.41;EUR;157.41;157.41;157.41;157.41;
2023-10-27;EUR;156.19;EUR;156.19;EUR;156.19;156.19;156.19;156.19;
2023-10-30;EUR;157.39;EUR;157.39;EUR;157.39;157.39;157.39;157.39;
2023-10-31;EUR;159.18;EUR;159.18;EUR;159.18;159.18;159.18;159.18;
2023-11-02;EUR;163.14;EUR;163.14;EUR;163.14;163.14;163.14;163.14;
2023-11-03;EUR;163.08;EUR;163.08;EUR;163.08;163.08;163.08;163.08;
2023-11-06;EUR;163.26;EUR;163.26;EUR;163.26;163.26;163.26;163.26;
2023-11-07;EUR;164.94;EUR;164.94;EUR;164.94;164.94;164.94;164.94;
2023-11-08;EUR;164.79;EUR;164.79;EUR;164.79;164.79;164.79;164.79;
2023-11-09;EUR;163.28;EUR;163.28;EUR;163.28;163.28;163.28;163.28;
2023-11-10;EUR;166.63;EUR;166.63;EUR;166.63;166.63;166.63;166.63;
2023-11-13;EUR;166.18;EUR;166.18;EUR;166.18;166.18;166.18;166.18;
2023-11-14;EUR;167.15;EUR;167.15;EUR;167.15;167.15;167.15;167.15;
2023-11-15;EUR;167.12;EUR;167.12;EUR;167.12;167.12;167.12;167.12;
2023-11-16;EUR;167.12;EUR;167.12;EUR;167.12;167.12;167.12;167.12;
2023-11-17;EUR;167.17;EUR;167.17;EUR;167.17;167.17;167.17;167.17;
2023-11-20;EUR;167.66;EUR;167.66;EUR;167.66;167.66;167.66;167.66;
2023-11-21;EUR;167.42;EUR;167.42;EUR;167.42;167.42;167.42;167.42;
2023-11-22;EUR;169.13;EUR;169.13;EUR;169.13;169.13;169.13;169.13;
2023-11-24;EUR;168.21;EUR;168.21;EUR;168.21;168.21;168.21;168.21;
2023-11-27;EUR;168.01;EUR;168.01;EUR;168.01;168.01;168.01;168.01;
2023-11-28;EUR;167.33;EUR;167.33;EUR;167.33;167.33;167.33;167.33;
2023-11-29;EUR;167.56;EUR;167.56;EUR;167.56;167.56;167.56;167.56;
2023-11-30;EUR;169.28;EUR;169.28;EUR;169.28;169.28;169.28;169.28;
2023-12-01;EUR;171.62;EUR;171.62;EUR;171.62;171.62;171.62;171.62;
2023-12-04;EUR;171.05;EUR;171.05;EUR;171.05;171.05;171.05;171.05;
2023-12-05;EUR;171.15;EUR;171.15;EUR;171.15;171.15;171.15;171.15;
2023-12-06;EUR;170.79;EUR;170.79;EUR;170.79;170.79;170.79;170.79;
2023-12-07;EUR;172.31;EUR;172.31;EUR;172.31;172.31;172.31;172.31;
2023-12-08;EUR;173.26;EUR;173.26;EUR;173.26;173.26;173.26;173.26;
2023-12-11;EUR;174.55;EUR;174.55;EUR;174.55;174.55;174.55;174.55;
2023-12-12;EUR;174.77;EUR;174.77;EUR;174.77;174.77;174.77;174.77;
2023-12-13;EUR;176.9;EUR;176.9;EUR;176.9;176.9;176.9;176.9;
2023-12-14;EUR;174.25;EUR;174.25;EUR;174.25;174.25;174.25;174.25;
2023-12-15;EUR;175.51;EUR;175.51;EUR;175.51;175.51;175.51;175.51;
2023-12-18;EUR;176.22;EUR;176.22;EUR;176.22;176.22;176.22;176.22;
2023-12-19;EUR;176.07;EUR;176.07;EUR;176.07;176.07;176.07;176.07;
2023-12-20;EUR;173.63;EUR;173.63;EUR;173.63;173.63;173.63;173.63;
2023-12-21;EUR;175.24;EUR;175.24;EUR;175.24;175.24;175.24;175.24;
2023-12-22;EUR;175.2;EUR;175.2;EUR;175.2;175.2;175.2;175.2;
2023-12-27;EUR;174.72;EUR;174.72;EUR;174.72;174.72;174.72;174.72;
2023-12-28;EUR;174.8;EUR;174.8;EUR;174.8;174.8;174.8;174.8;
2023-12-29;EUR;175.23;EUR;175.23;EUR;175.23;175.23;175.23;175.23;
2024-01-02;EUR;175.57;EUR;175.57;EUR;175.57;175.57;175.57;175.57;
2024-01-03;EUR;174.54;EUR;174.54;EUR;174.54;174.54;174.54;174.54;
2024-01-04;EUR;173.2;EUR;173.2;EUR;173.2;173.2;173.2;173.2;
2024-01-05;EUR;173.07;EUR;173.07;EUR;173.07;173.07;173.07;173.07;
2024-01-08;EUR;175.88;EUR;175.88;EUR;175.88;175.88;175.88;175.88;
2024-01-09;EUR;176.62;EUR;176.62;EUR;176.62;176.62;176.62;176.62;
2024-01-10;EUR;176.75;EUR;176.75;EUR;176.75;176.75;176.75;176.75;
2024-01-11;EUR;177.1;EUR;177.1;EUR;177.1;177.1;177.1;177.1;
2024-01-12;EUR;176.79;EUR;176.79;EUR;176.79;176.79;176.79;176.79;
2024-01-16;EUR;177.81;EUR;177.81;EUR;177.81;177.81;177.81;177.81;
2024-01-17;EUR;177.3;EUR;177.3;EUR;177.3;177.3;177.3;177.3;
2024-01-18;EUR;178.93;EUR;178.93;EUR;178.93;178.93;178.93;178.93;
2024-01-19;EUR;180.7;EUR;180.7;EUR;180.7;180.7;180.7;180.7;
2024-01-22;EUR;181.22;EUR;181.22;EUR;181.22;181.22;181.22;181.22;
2024-01-23;EUR;182.61;EUR;182.61;EUR;182.61;182.61;182.61;182.61;
2024-01-24;EUR;181.47;EUR;181.47;EUR;181.47;181.47;181.47;181.47;
2024-01-25;EUR;183.46;EUR;183.46;EUR;183.46;183.46;183.46;183.46;
2024-01-26;EUR;182.77;EUR;182.77;EUR;182.77;182.77;182.77;182.77;
2024-01-29;EUR;185.34;EUR;185.34;EUR;185.34;185.34;185.34;185.34;
2024-01-30;EUR;184.5;EUR;184.5;EUR;184.5;184.5;184.5;184.5;
2024-01-31;EUR;181.06;EUR;181.06;EUR;181.06;181.06;181.06;181.06;
2024-02-01;EUR;183.9;EUR;183.9;EUR;183.9;183.9;183.9;183.9;
2024-02-02;EUR;185.77;EUR;185.77;EUR;185.77;185.77;185.77;185.77;
2024-02-05;EUR;186.77;EUR;186.77;EUR;186.77;186.77;186.77;186.77;
2024-02-06;EUR;186.82;EUR;186.82;EUR;186.82;186.82;186.82;186.82;
2024-02-07;EUR;188.05;EUR;188.05;EUR;188.05;188.05;188.05;188.05;
2024-02-08;EUR;188.2;EUR;188.2;EUR;188.2;188.2;188.2;188.2;
2024-02-09;EUR;189.11;EUR;189.11;EUR;189.11;189.11;189.11;189.11;
2024-02-12;EUR;189.16;EUR;189.16;EUR;189.16;189.16;189.16;189.16;
2024-02-13;EUR;187.4;EUR;187.4;EUR;187.4;187.4;187.4;187.4;
2024-02-14;EUR;189.28;EUR;189.28;EUR;189.28;189.28;189.28;189.28;
2024-02-15;EUR;189.36;EUR;189.36;EUR;189.36;189.36;189.36;189.36;
2024-02-16;EUR;188.32;EUR;188.32;EUR;188.32;188.32;188.32;188.32;
2024-02-20;EUR;186.2;EUR;186.2;EUR;186.2;186.2;186.2;186.2;
2024-02-21;EUR;186.53;EUR;186.53;EUR;186.53;186.53;186.53;186.53;
2024-02-22;EUR;190.5;EUR;190.5;EUR;190.5;190.5;190.5;190.5;
2024-02-23;EUR;190.41;EUR;190.41;EUR;190.41;190.41;190.41;190.41;
2024-02-26;EUR;189.35;EUR;189.35;EUR;189.35;189.35;189.35;189.35;
2024-02-27;EUR;189.64;EUR;189.64;EUR;189.64;189.64;189.64;189.64;
2024-02-28;EUR;189.44;EUR;189.44;EUR;189.44;189.44;189.44;189.44;
2024-02-29;EUR;190.64;EUR;190.64;EUR;190.64;190.64;190.64;190.64;
2024-03-01;EUR;191.96;EUR;191.96;EUR;191.96;191.96;191.96;191.96;
2024-03-04;EUR;191.22;EUR;191.22;EUR;191.22;191.22;191.22;191.22;
2024-03-05;EUR;188.94;EUR;188.94;EUR;188.94;188.94;188.94;188.94;
2024-03-06;EUR;189.32;EUR;189.32;EUR;189.32;189.32;189.32;189.32;
2024-03-07;EUR;190.88;EUR;190.88;EUR;190.88;190.88;190.88;190.88;
2024-03-08;EUR;188.89;EUR;188.89;EUR;188.89;188.89;188.89;188.89;
2024-03-11;EUR;189.42;EUR;189.42;EUR;189.42;189.42;189.42;189.42;
2024-03-12;EUR;191.77;EUR;191.77;EUR;191.77;191.77;191.77;191.77;
2024-03-13;EUR;190.84;EUR;190.84;EUR;190.84;190.84;190.84;190.84;
2024-03-14;EUR;191.21;EUR;191.21;EUR;191.21;191.21;191.21;191.21;
2024-03-15;EUR;189.92;EUR;189.92;EUR;189.92;189.92;189.92;189.92;
2024-03-18;EUR;191.09;EUR;191.09;EUR;191.09;191.09;191.09;191.09;
2024-03-19;EUR;192.66;EUR;192.66;EUR;192.66;192.66;192.66;192.66;
2024-03-20;EUR;194.56;EUR;194.56;EUR;194.56;194.56;194.56;194.56;
2024-03-21;EUR;195.17;EUR;195.17;EUR;195.17;195.17;195.17;195.17;
2024-03-22;EUR;195.64;EUR;195.64;EUR;195.64;195.64;195.64;195.64;
2024-03-25;EUR;194.59;EUR;194.59;EUR;194.59;194.59;194.59;194.59;
2024-03-26;EUR;194.39;EUR;194.39;EUR;194.39;194.39;194.39;194.39;
2024-03-27;EUR;196.09;EUR;196.09;EUR;196.09;196.09;196.09;196.09;
2024-03-28;EUR;196.73;EUR;196.73;EUR;196.73;196.73;196.73;196.73;
2024-04-02;EUR;195.17;EUR;195.17;EUR;195.17;195.17;195.17;195.17;
2024-04-03;EUR;194.29;EUR;194.29;EUR;194.29;194.29;194.29;194.29;
2024-04-04;EUR;190.86;EUR;190.86;EUR;190.86;190.86;190.86;190.86;
2024-04-05;EUR;193.74;EUR;193.74;EUR;193.74;193.74;193.74;193.74;
2024-04-08;EUR;193.11;EUR;193.11;EUR;193.11;193.11;193.11;193.11;
2024-04-09;EUR;193.37;EUR;193.37;EUR;193.37;193.37;193.37;193.37;
2024-04-10;EUR;193.27;EUR;193.27;EUR;193.27;193.27;193.27;193.27;
2024-04-11;EUR;195.6;EUR;195.6;EUR;195.6;195.6;195.6;195.6;
2024-04-12;EUR;194.03;EUR;194.03;EUR;194.03;194.03;194.03;194.03;
2024-04-15;EUR;191.75;EUR;191.75;EUR;191.75;191.75;191.75;191.75;
2024-04-16;EUR;191.34;EUR;191.34;EUR;191.34;191.34;191.34;191.34;
2024-04-17;EUR;189.94;EUR;189.94;EUR;189.94;189.94;189.94;189.94;
2024-04-18;EUR;189.02;EUR;189.02;EUR;189.02;189.02;189.02;189.02;
2024-04-19;EUR;187.12;EUR;187.12;EUR;187.12;187.12;187.12;187.12;
2024-04-22;EUR;189.21;EUR;189.21;EUR;189.21;189.21;189.21;189.21;
2024-04-23;EUR;190.53;EUR;190.53;EUR;190.53;190.53;190.53;190.53;
2024-04-24;EUR;190.82;EUR;190.82;EUR;190.82;190.82;190.82;190.82;
2024-04-25;EUR;189.99;EUR;189.99;EUR;189.99;189.99;189.99;189.99;
2024-04-26;EUR;192.71;EUR;192.71;EUR;192.71;192.71;192.71;192.71;
2024-04-29;EUR;192.72;EUR;192.72;EUR;192.72;192.72;192.72;192.72;
2024-04-30;EUR;190.02;EUR;190.02;EUR;190.02;190.02;190.02;190.02;
2024-05-02;EUR;191.03;EUR;191.03;EUR;191.03;191.03;191.03;191.03;
2024-05-03;EUR;191.99;EUR;191.99;EUR;191.99;191.99;191.99;191.99;
2024-05-06;EUR;193.7;EUR;193.7;EUR;193.7;193.7;193.7;193.7;
2024-05-07;EUR;193.95;EUR;193.95;EUR;193.95;193.95;193.95;193.95;
2024-05-08;EUR;194.36;EUR;194.36;EUR;194.36;194.36;194.36;194.36;
2024-05-10;EUR;195.41;EUR;195.41;EUR;195.41;195.41;195.41;195.41;
2024-05-13;EUR;194.71;EUR;194.71;EUR;194.71;194.71;194.71;194.71;
2024-05-14;EUR;195.29;EUR;195.29;EUR;195.29;195.29;195.29;195.29;
2024-05-15;EUR;197.05;EUR;197.05;EUR;197.05;197.05;197.05;197.05;
2024-05-16;EUR;196.49;EUR;196.49;EUR;196.49;196.49;196.49;196.49;
2024-05-17;EUR;196.61;EUR;196.61;EUR;196.61;196.61;196.61;196.61;
2024-05-21;EUR;197.63;EUR;197.63;EUR;197.63;197.63;197.63;197.63;
2024-05-22;EUR;197.61;EUR;197.61;EUR;197.61;197.61;197.61;197.61;
2024-05-23;EUR;196.35;EUR;196.35;EUR;196.35;196.35;196.35;196.35;
2024-05-24;EUR;197.17;EUR;197.17;EUR;197.17;197.17;197.17;197.17;
2024-05-28;EUR;196.5;EUR;196.5;EUR;196.5;196.5;196.5;196.5;
2024-05-29;EUR;196.19;EUR;196.19;EUR;196.19;196.19;196.19;196.19;
2024-05-30;EUR;194.33;EUR;194.33;EUR;194.33;194.33;194.33;194.33;
2024-05-31;EUR;195.35;EUR;195.35;EUR;195.35;195.35;195.35;195.35;
