sep=;
FPPI-LPP/BVG-Short-Mid Term Bonds -P - CH0017245074 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-04-26;CHF;112.367;CHF;112.367;CHF;112.367;112.367;;;
2019-04-29;CHF;112.372;CHF;112.372;CHF;112.372;112.372;;;
2019-04-30;CHF;112.376;CHF;112.376;CHF;112.376;112.376;;;
2019-05-01;CHF;112.367;CHF;112.367;CHF;112.367;112.367;;;
2019-05-02;CHF;112.37;CHF;112.37;CHF;112.37;112.37;;;
2019-05-03;CHF;112.37;CHF;112.37;CHF;112.37;112.37;;;
2019-05-06;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2019-05-07;CHF;112.393;CHF;112.393;CHF;112.393;112.393;;;
2019-05-08;CHF;112.387;CHF;112.387;CHF;112.387;112.387;;;
2019-05-09;CHF;112.385;CHF;112.385;CHF;112.385;112.385;;;
2019-05-10;CHF;112.389;CHF;112.389;CHF;112.389;112.389;;;
2019-05-13;CHF;112.404;CHF;112.404;CHF;112.404;112.404;;;
2019-05-14;CHF;112.416;CHF;112.416;CHF;112.416;112.416;;;
2019-05-15;CHF;112.425;CHF;112.425;CHF;112.425;112.425;;;
2019-05-16;CHF;112.418;CHF;112.418;CHF;112.418;112.418;;;
2019-05-17;CHF;112.428;CHF;112.428;CHF;112.428;112.428;;;
2019-05-20;CHF;112.416;CHF;112.416;CHF;112.416;112.416;;;
2019-05-22;CHF;112.424;CHF;112.424;CHF;112.424;112.424;;;
2019-05-23;CHF;112.426;CHF;112.426;CHF;112.426;112.426;;;
2019-05-24;CHF;112.437;CHF;112.437;CHF;112.437;112.437;;;
2019-05-27;CHF;112.448;CHF;112.448;CHF;112.448;112.448;;;
2019-05-28;CHF;112.446;CHF;112.446;CHF;112.446;112.446;;;
2019-05-29;CHF;112.432;CHF;112.432;CHF;112.432;112.432;;;
2019-05-31;CHF;112.45;CHF;112.45;CHF;112.45;112.45;;;
2019-06-03;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2019-06-04;CHF;112.433;CHF;112.433;CHF;112.433;112.433;;;
2019-06-05;CHF;112.446;CHF;112.446;CHF;112.446;112.446;;;
2019-06-06;CHF;112.396;CHF;112.396;CHF;112.396;112.396;;;
2019-06-07;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2019-06-11;CHF;112.361;CHF;112.361;CHF;112.361;112.361;;;
2019-06-12;CHF;112.345;CHF;112.345;CHF;112.345;112.345;;;
2019-06-13;CHF;112.342;CHF;112.342;CHF;112.342;112.342;;;
2019-06-14;CHF;112.351;CHF;112.351;CHF;112.351;112.351;;;
2019-06-17;CHF;112.355;CHF;112.355;CHF;112.355;112.355;;;
2019-06-18;CHF;112.408;CHF;112.408;CHF;112.408;112.408;;;
2019-06-19;CHF;112.373;CHF;112.373;CHF;112.373;112.373;;;
2019-06-20;CHF;112.421;CHF;112.421;CHF;112.421;112.421;;;
2019-06-21;CHF;112.381;CHF;112.381;CHF;112.381;112.381;;;
2019-06-24;CHF;112.431;CHF;112.431;CHF;112.431;112.431;;;
2019-06-25;CHF;112.447;CHF;112.447;CHF;112.447;112.447;;;
2019-06-26;CHF;112.426;CHF;112.426;CHF;112.426;112.426;;;
2019-06-27;CHF;112.426;CHF;112.426;CHF;112.426;112.426;;;
2019-06-28;CHF;112.445;CHF;112.445;CHF;112.445;112.445;;;
2019-07-01;CHF;112.455;CHF;112.455;CHF;112.455;112.455;;;
2019-07-02;CHF;112.496;CHF;112.496;CHF;112.496;112.496;;;
2019-07-03;CHF;112.522;CHF;112.522;CHF;112.522;112.522;;;
2019-07-04;CHF;112.503;CHF;112.503;CHF;112.503;112.503;;;
2019-07-05;CHF;112.48;CHF;112.48;CHF;112.48;112.48;;;
2019-07-08;CHF;112.508;CHF;112.508;CHF;112.508;112.508;;;
2019-07-09;CHF;112.467;CHF;112.467;CHF;112.467;112.467;;;
2019-07-10;CHF;112.452;CHF;112.452;CHF;112.452;112.452;;;
2019-07-11;CHF;112.446;CHF;112.446;CHF;112.446;112.446;;;
2019-07-12;CHF;112.471;CHF;112.471;CHF;112.471;112.471;;;
2019-07-15;CHF;112.504;CHF;112.504;CHF;112.504;112.504;;;
2019-07-16;CHF;112.529;CHF;112.529;CHF;112.529;112.529;;;
2019-07-17;CHF;112.558;CHF;112.558;CHF;112.558;112.558;;;
2019-07-18;CHF;112.585;CHF;112.585;CHF;112.585;112.585;;;
2019-07-19;CHF;112.605;CHF;112.605;CHF;112.605;112.605;;;
2019-07-22;CHF;112.606;CHF;112.606;CHF;112.606;112.606;;;
2019-07-23;CHF;112.631;CHF;112.631;CHF;112.631;112.631;;;
2019-07-24;CHF;112.662;CHF;112.662;CHF;112.662;112.662;;;
2019-07-25;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2019-07-26;CHF;112.633;CHF;112.633;CHF;112.633;112.633;;;
2019-07-29;CHF;112.652;CHF;112.652;CHF;112.652;112.652;;;
2019-07-30;CHF;112.677;CHF;112.677;CHF;112.677;112.677;;;
2019-07-31;CHF;112.678;CHF;112.678;CHF;112.678;112.678;;;
2019-08-02;CHF;112.716;CHF;112.716;CHF;112.716;112.716;;;
2019-08-05;CHF;112.772;CHF;112.772;CHF;112.772;112.772;;;
2019-08-06;CHF;112.768;CHF;112.768;CHF;112.768;112.768;;;
2019-08-07;CHF;112.81;CHF;112.81;CHF;112.81;112.81;;;
2019-08-08;CHF;112.755;CHF;112.755;CHF;112.755;112.755;;;
2019-08-09;CHF;112.762;CHF;112.762;CHF;112.762;112.762;;;
2019-08-12;CHF;112.782;CHF;112.782;CHF;112.782;112.782;;;
2019-08-13;CHF;112.797;CHF;112.797;CHF;112.797;112.797;;;
2019-08-14;CHF;112.849;CHF;112.849;CHF;112.849;112.849;;;
2019-08-15;CHF;112.903;CHF;112.903;CHF;112.903;112.903;;;
2019-08-16;CHF;112.864;CHF;112.864;CHF;112.864;112.864;;;
2019-08-19;CHF;112.815;CHF;112.815;CHF;112.815;112.815;;;
2019-08-20;CHF;112.846;CHF;112.846;CHF;112.846;112.846;;;
2019-08-21;CHF;112.801;CHF;112.801;CHF;112.801;112.801;;;
2019-08-22;CHF;112.737;CHF;112.737;CHF;112.737;112.737;;;
2019-08-23;CHF;112.743;CHF;112.743;CHF;112.743;112.743;;;
2019-08-26;CHF;112.8;CHF;112.8;CHF;112.8;112.8;;;
2019-08-27;CHF;112.81;CHF;112.81;CHF;112.81;112.81;;;
2019-08-28;CHF;112.835;CHF;112.835;CHF;112.835;112.835;;;
2019-08-29;CHF;112.795;CHF;112.795;CHF;112.795;112.795;;;
2019-08-30;CHF;112.81;CHF;112.81;CHF;112.81;112.81;;;
2019-09-02;CHF;112.776;CHF;112.776;CHF;112.776;112.776;;;
2019-09-03;CHF;112.765;CHF;112.765;CHF;112.765;112.765;;;
2019-09-04;CHF;112.712;CHF;112.712;CHF;112.712;112.712;;;
2019-09-05;CHF;112.657;CHF;112.657;CHF;112.657;112.657;;;
2019-09-06;CHF;112.653;CHF;112.653;CHF;112.653;112.653;;;
2019-09-09;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2019-09-10;CHF;112.615;CHF;112.615;CHF;112.615;112.615;;;
2019-09-11;CHF;112.544;CHF;112.544;CHF;112.544;112.544;;;
2019-09-12;CHF;112.396;CHF;112.396;CHF;112.396;112.396;;;
2019-09-13;CHF;112.276;CHF;112.276;CHF;112.276;112.276;;;
2019-09-16;CHF;112.318;CHF;112.318;CHF;112.318;112.318;;;
2019-09-17;CHF;112.327;CHF;112.327;CHF;112.327;112.327;;;
2019-09-18;CHF;112.372;CHF;112.372;CHF;112.372;112.372;;;
2019-09-19;CHF;112.27;CHF;112.27;CHF;112.27;112.27;;;
2019-09-20;CHF;112.258;CHF;112.258;CHF;112.258;112.258;;;
2019-09-23;CHF;112.315;CHF;112.315;CHF;112.315;112.315;;;
2019-09-24;CHF;112.304;CHF;112.304;CHF;112.304;112.304;;;
2019-09-25;CHF;112.299;CHF;112.299;CHF;112.299;112.299;;;
2019-09-26;CHF;112.293;CHF;112.293;CHF;112.293;112.293;;;
2019-09-27;CHF;112.291;CHF;112.291;CHF;112.291;112.291;;;
2019-09-30;CHF;112.303;CHF;112.303;CHF;112.303;112.303;;;
2019-10-01;CHF;112.284;CHF;112.284;CHF;112.284;112.284;;;
2019-10-02;CHF;112.292;CHF;112.292;CHF;112.292;112.292;;;
2019-10-03;CHF;112.328;CHF;112.328;CHF;112.328;112.328;;;
2019-10-04;CHF;112.345;CHF;112.345;CHF;112.345;112.345;;;
2019-10-07;CHF;112.356;CHF;112.356;CHF;112.356;112.356;;;
2019-10-08;CHF;112.349;CHF;112.349;CHF;112.349;112.349;;;
2019-10-09;CHF;112.322;CHF;112.322;CHF;112.322;112.322;;;
2019-10-10;CHF;112.243;CHF;112.243;CHF;112.243;112.243;;;
2019-10-11;CHF;112.17;CHF;112.17;CHF;112.17;112.17;;;
2019-10-14;CHF;112.197;CHF;112.197;CHF;112.197;112.197;;;
2019-10-15;CHF;112.162;CHF;112.162;CHF;112.162;112.162;;;
2019-10-16;CHF;112.143;CHF;112.143;CHF;112.143;112.143;;;
2019-10-17;CHF;112.129;CHF;112.129;CHF;112.129;112.129;;;
2019-10-18;CHF;112.122;CHF;112.122;CHF;112.122;112.122;;;
2019-10-21;CHF;112.089;CHF;112.089;CHF;112.089;112.089;;;
2019-10-22;CHF;112.106;CHF;112.106;CHF;112.106;112.106;;;
2019-10-23;CHF;112.115;CHF;112.115;CHF;112.115;112.115;;;
2019-10-24;CHF;112.087;CHF;112.087;CHF;112.087;112.087;;;
2019-10-25;CHF;112.083;CHF;112.083;CHF;112.083;112.083;;;
2019-10-28;CHF;112.032;CHF;112.032;CHF;112.032;112.032;;;
2019-10-29;CHF;112.029;CHF;112.029;CHF;112.029;112.029;;;
2019-10-30;CHF;112.017;CHF;112.017;CHF;112.017;112.017;;;
2019-10-31;CHF;112.048;CHF;112.048;CHF;112.048;112.048;;;
2019-11-01;CHF;112.018;CHF;112.018;CHF;112.018;112.018;;;
2019-11-04;CHF;112.025;CHF;112.025;CHF;112.025;112.025;;;
2019-11-05;CHF;112.002;CHF;112.002;CHF;112.002;112.002;;;
2019-11-06;CHF;112.014;CHF;112.014;CHF;112.014;112.014;;;
2019-11-07;CHF;111.98;CHF;111.98;CHF;111.98;111.98;;;
2019-11-08;CHF;111.988;CHF;111.988;CHF;111.988;111.988;;;
2019-11-11;CHF;112.004;CHF;112.004;CHF;112.004;112.004;;;
2019-11-12;CHF;112.006;CHF;112.006;CHF;112.006;112.006;;;
2019-11-13;CHF;112.042;CHF;112.042;CHF;112.042;112.042;;;
2019-11-14;CHF;112.047;CHF;112.047;CHF;112.047;112.047;;;
2019-11-15;CHF;112.051;CHF;112.051;CHF;112.051;112.051;;;
2019-11-18;CHF;112.063;CHF;112.063;CHF;112.063;112.063;;;
2019-11-19;CHF;112.077;CHF;112.077;CHF;112.077;112.077;;;
2019-11-20;CHF;112.109;CHF;112.109;CHF;112.109;112.109;;;
2019-11-21;CHF;112.091;CHF;112.091;CHF;112.091;112.091;;;
2019-11-22;CHF;112.094;CHF;112.094;CHF;112.094;112.094;;;
2019-11-25;CHF;112.12;CHF;112.12;CHF;112.12;112.12;;;
2019-11-26;CHF;112.134;CHF;112.134;CHF;112.134;112.134;;;
2019-11-27;CHF;112.152;CHF;112.152;CHF;112.152;112.152;;;
2019-11-28;CHF;112.15;CHF;112.15;CHF;112.15;112.15;;;
2019-11-29;CHF;112.153;CHF;112.153;CHF;112.153;112.153;;;
2019-12-02;CHF;112.12;CHF;112.12;CHF;112.12;112.12;;;
2019-12-03;CHF;112.157;CHF;112.157;CHF;112.157;112.157;;;
2019-12-04;CHF;112.148;CHF;112.148;CHF;112.148;112.148;;;
2019-12-05;CHF;112.111;CHF;112.111;CHF;112.111;112.111;;;
2019-12-06;CHF;112.082;CHF;112.082;CHF;112.082;112.082;;;
2019-12-09;CHF;112.1;CHF;112.1;CHF;112.1;112.1;;;
2019-12-10;CHF;112.095;CHF;112.095;CHF;112.095;112.095;;;
2019-12-11;CHF;112.102;CHF;112.102;CHF;112.102;112.102;;;
2019-12-12;CHF;112.076;CHF;112.076;CHF;112.076;112.076;;;
2019-12-13;CHF;112.072;CHF;112.072;CHF;112.072;112.072;;;
2019-12-16;CHF;112.071;CHF;112.071;CHF;112.071;112.071;;;
2019-12-17;CHF;112.084;CHF;112.084;CHF;112.084;112.084;;;
2019-12-18;CHF;112.063;CHF;112.063;CHF;112.063;112.063;;;
2019-12-19;CHF;112.039;CHF;112.039;CHF;112.039;112.039;;;
2019-12-20;CHF;112.048;CHF;112.048;CHF;112.048;112.048;;;
2019-12-23;CHF;112.03;CHF;112.03;CHF;112.03;112.03;;;
2019-12-27;CHF;112.029;CHF;112.029;CHF;112.029;112.029;;;
2019-12-30;CHF;112.004;CHF;112.004;CHF;112.004;112.004;;;
2019-12-31;CHF;112.003;CHF;112.003;CHF;112.003;112.003;;;
2020-01-03;CHF;112.027;CHF;112.027;CHF;112.027;112.027;;;
2020-01-06;CHF;112.036;CHF;112.036;CHF;112.036;112.036;;;
2020-01-07;CHF;112.031;CHF;112.031;CHF;112.031;112.031;;;
2020-01-08;CHF;112.03;CHF;112.03;CHF;112.03;112.03;;;
2020-01-09;CHF;112.004;CHF;112.004;CHF;112.004;112.004;;;
2020-01-10;CHF;112.017;CHF;112.017;CHF;112.017;112.017;;;
2020-01-13;CHF;112.002;CHF;112.002;CHF;112.002;112.002;;;
2020-01-14;CHF;112.021;CHF;112.021;CHF;112.021;112.021;;;
2020-01-15;CHF;112.055;CHF;112.055;CHF;112.055;112.055;;;
2020-01-16;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2020-01-17;CHF;112.083;CHF;112.083;CHF;112.083;112.083;;;
2020-01-20;CHF;112.092;CHF;112.092;CHF;112.092;112.092;;;
2020-01-21;CHF;112.111;CHF;112.111;CHF;112.111;112.111;;;
2020-01-22;CHF;112.116;CHF;112.116;CHF;112.116;112.116;;;
2020-01-23;CHF;112.123;CHF;112.123;CHF;112.123;112.123;;;
2020-01-24;CHF;112.139;CHF;112.139;CHF;112.139;112.139;;;
2020-01-27;CHF;112.16;CHF;112.16;CHF;112.16;112.16;;;
2020-01-28;CHF;112.117;CHF;112.117;CHF;112.117;112.117;;;
2020-01-29;CHF;112.124;CHF;112.124;CHF;112.124;112.124;;;
2020-01-30;CHF;112.151;CHF;112.151;CHF;112.151;112.151;;;
2020-01-31;CHF;112.159;CHF;112.159;CHF;112.159;112.159;;;
2020-02-03;CHF;112.156;CHF;112.156;CHF;112.156;112.156;;;
2020-02-04;CHF;112.122;CHF;112.122;CHF;112.122;112.122;;;
2020-02-05;CHF;112.082;CHF;112.082;CHF;112.082;112.082;;;
2020-02-06;CHF;112.068;CHF;112.068;CHF;112.068;112.068;;;
2020-02-07;CHF;112.088;CHF;112.088;CHF;112.088;112.088;;;
2020-02-10;CHF;112.118;CHF;112.118;CHF;112.118;112.118;;;
2020-02-11;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2020-02-12;CHF;112.141;CHF;112.141;CHF;112.141;112.141;;;
2020-02-13;CHF;112.158;CHF;112.158;CHF;112.158;112.158;;;
2020-02-14;CHF;112.163;CHF;112.163;CHF;112.163;112.163;;;
2020-02-17;CHF;112.173;CHF;112.173;CHF;112.173;112.173;;;
2020-02-18;CHF;112.204;CHF;112.204;CHF;112.204;112.204;;;
2020-02-19;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2020-02-20;CHF;112.221;CHF;112.221;CHF;112.221;112.221;;;
2020-02-21;CHF;112.237;CHF;112.237;CHF;112.237;112.237;;;
2020-02-24;CHF;112.264;CHF;112.264;CHF;112.264;112.264;;;
2020-02-25;CHF;112.275;CHF;112.275;CHF;112.275;112.275;;;
2020-02-26;CHF;112.261;CHF;112.261;CHF;112.261;112.261;;;
2020-02-27;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2020-02-28;CHF;112.216;CHF;112.216;CHF;112.216;112.216;;;
2020-03-02;CHF;112.239;CHF;112.239;CHF;112.239;112.239;;;
2020-03-03;CHF;112.163;CHF;112.163;CHF;112.163;112.163;;;
2020-03-04;CHF;112.149;CHF;112.149;CHF;112.149;112.149;;;
2020-03-05;CHF;112.146;CHF;112.146;CHF;112.146;112.146;;;
2020-03-06;CHF;112.03;CHF;112.03;CHF;112.03;112.03;;;
2020-03-09;CHF;110.553;CHF;110.553;CHF;110.553;110.553;;;
2020-03-10;CHF;111.397;CHF;111.397;CHF;111.397;111.397;;;
2020-03-11;CHF;111.428;CHF;111.428;CHF;111.428;111.428;;;
2020-03-12;CHF;110.889;CHF;110.889;CHF;110.889;110.889;;;
2020-03-13;CHF;110.322;CHF;110.322;CHF;110.322;110.322;;;
2020-03-16;CHF;109.363;CHF;109.363;CHF;109.363;109.363;;;
2020-03-17;CHF;109.089;CHF;109.089;CHF;109.089;109.089;;;
2020-03-18;CHF;108.647;CHF;108.647;CHF;108.647;108.647;;;
2020-03-19;CHF;108.522;CHF;108.522;CHF;108.522;108.522;;;
2020-03-20;CHF;108.343;CHF;108.343;CHF;108.343;108.343;;;
2020-03-23;CHF;108.263;CHF;108.263;CHF;108.263;108.263;;;
2020-03-24;CHF;108.222;CHF;108.222;CHF;108.222;108.222;;;
2020-03-25;CHF;108.252;CHF;108.252;CHF;108.252;108.252;;;
2020-03-26;CHF;108.373;CHF;108.373;CHF;108.373;108.373;;;
2020-03-27;CHF;108.56;CHF;108.56;CHF;108.56;108.56;;;
2020-03-30;CHF;108.643;CHF;108.643;CHF;108.643;108.643;;;
2020-03-31;CHF;108.761;CHF;108.761;CHF;108.761;108.761;;;
2020-04-01;CHF;108.582;CHF;108.582;CHF;108.582;108.582;;;
2020-04-02;CHF;108.596;CHF;108.596;CHF;108.596;108.596;;;
2020-04-03;CHF;108.558;CHF;108.558;CHF;108.558;108.558;;;
2020-04-06;CHF;108.587;CHF;108.587;CHF;108.587;108.587;;;
2020-04-07;CHF;108.526;CHF;108.526;CHF;108.526;108.526;;;
2020-04-08;CHF;108.637;CHF;108.637;CHF;108.637;108.637;;;
2020-04-09;CHF;108.862;CHF;108.862;CHF;108.862;108.862;;;
2020-04-14;CHF;109.054;CHF;109.054;CHF;109.054;109.054;;;
2020-04-15;CHF;109.112;CHF;109.112;CHF;109.112;109.112;;;
2020-04-16;CHF;109.057;CHF;109.057;CHF;109.057;109.057;;;
2020-04-17;CHF;109.272;CHF;109.272;CHF;109.272;109.272;;;
2020-04-20;CHF;109.309;CHF;109.309;CHF;109.309;109.309;;;
2020-04-21;CHF;109.288;CHF;109.288;CHF;109.288;109.288;;;
2020-04-22;CHF;109.232;CHF;109.232;CHF;109.232;109.232;;;
2020-04-23;CHF;109.327;CHF;109.327;CHF;109.327;109.327;;;
2020-04-24;CHF;109.38;CHF;109.38;CHF;109.38;109.38;;;
2020-04-27;CHF;109.442;CHF;109.442;CHF;109.442;109.442;;;
2020-04-28;CHF;109.459;CHF;109.459;CHF;109.459;109.459;;;
2020-04-29;CHF;109.517;CHF;109.517;CHF;109.517;109.517;;;
2020-04-30;CHF;109.518;CHF;109.518;CHF;109.518;109.518;;;
2020-05-01;CHF;109.508;CHF;109.508;CHF;109.508;109.508;;;
2020-05-04;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2020-05-05;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2020-05-06;CHF;109.611;CHF;109.611;CHF;109.611;109.611;;;
2020-05-07;CHF;109.624;CHF;109.624;CHF;109.624;109.624;;;
2020-05-08;CHF;109.638;CHF;109.638;CHF;109.638;109.638;;;
2020-05-11;CHF;109.608;CHF;109.608;CHF;109.608;109.608;;;
2020-05-12;CHF;109.684;CHF;109.684;CHF;109.684;109.684;;;
2020-05-13;CHF;109.717;CHF;109.717;CHF;109.717;109.717;;;
2020-05-14;CHF;109.688;CHF;109.688;CHF;109.688;109.688;;;
2020-05-15;CHF;109.634;CHF;109.634;CHF;109.634;109.634;;;
2020-05-18;CHF;109.711;CHF;109.711;CHF;109.711;109.711;;;
2020-05-19;CHF;109.727;CHF;109.727;CHF;109.727;109.727;;;
2020-05-20;CHF;109.747;CHF;109.747;CHF;109.747;109.747;;;
2020-05-22;CHF;109.724;CHF;109.724;CHF;109.724;109.724;;;
2020-05-25;CHF;109.734;CHF;109.734;CHF;109.734;109.734;;;
2020-05-26;CHF;109.776;CHF;109.776;CHF;109.776;109.776;;;
2020-05-27;CHF;109.714;CHF;109.714;CHF;109.714;109.714;;;
2020-05-28;CHF;109.814;CHF;109.814;CHF;109.814;109.814;;;
2020-05-29;CHF;109.922;CHF;109.922;CHF;109.922;109.922;;;
2020-06-02;CHF;109.952;CHF;109.952;CHF;109.952;109.952;;;
2020-06-03;CHF;110.017;CHF;110.017;CHF;110.017;110.017;;;
2020-06-04;CHF;110.138;CHF;110.138;CHF;110.138;110.138;;;
2020-06-05;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2020-06-08;CHF;110.313;CHF;110.313;CHF;110.313;110.313;;;
2020-06-09;CHF;110.379;CHF;110.379;CHF;110.379;110.379;;;
2020-06-10;CHF;110.332;CHF;110.332;CHF;110.332;110.332;;;
2020-06-11;CHF;110.346;CHF;110.346;CHF;110.346;110.346;;;
2020-06-12;CHF;110.338;CHF;110.338;CHF;110.338;110.338;;;
2020-06-15;CHF;110.337;CHF;110.337;CHF;110.337;110.337;;;
2020-06-16;CHF;110.376;CHF;110.376;CHF;110.376;110.376;;;
2020-06-17;CHF;110.407;CHF;110.407;CHF;110.407;110.407;;;
2020-06-18;CHF;110.436;CHF;110.436;CHF;110.436;110.436;;;
2020-06-19;CHF;110.466;CHF;110.466;CHF;110.466;110.466;;;
2020-06-22;CHF;110.448;CHF;110.448;CHF;110.448;110.448;;;
2020-06-23;CHF;110.465;CHF;110.465;CHF;110.465;110.465;;;
2020-06-24;CHF;110.468;CHF;110.468;CHF;110.468;110.468;;;
2020-06-25;CHF;110.448;CHF;110.448;CHF;110.448;110.448;;;
2020-06-26;CHF;110.431;CHF;110.431;CHF;110.431;110.431;;;
2020-06-29;CHF;110.424;CHF;110.424;CHF;110.424;110.424;;;
2020-06-30;CHF;110.472;CHF;110.472;CHF;110.472;110.472;;;
2020-07-01;CHF;110.383;CHF;110.383;CHF;110.383;110.383;;;
2020-07-02;CHF;110.42;CHF;110.42;CHF;110.42;110.42;;;
2020-07-03;CHF;110.459;CHF;110.459;CHF;110.459;110.459;;;
2020-07-06;CHF;110.459;CHF;110.459;CHF;110.459;110.459;113.773;;
2020-07-07;CHF;110.455;CHF;110.455;CHF;110.455;110.455;113.769;;
2020-07-08;CHF;110.46;CHF;110.46;CHF;110.46;110.46;113.773;;
2020-07-09;CHF;110.488;CHF;110.488;CHF;110.488;110.488;113.803;;
2020-07-10;CHF;110.531;CHF;110.531;CHF;110.531;110.531;;;
2020-07-13;CHF;110.513;CHF;110.513;CHF;110.513;110.513;;;
2020-07-14;CHF;110.554;CHF;110.554;CHF;110.554;110.554;;;
2020-07-15;CHF;110.56;CHF;110.56;CHF;110.56;110.56;;;
2020-07-16;CHF;110.575;CHF;110.575;CHF;110.575;110.575;;;
2020-07-17;CHF;110.579;CHF;110.579;CHF;110.579;110.579;;;
2020-07-20;CHF;110.594;CHF;110.594;CHF;110.594;110.594;;;
2020-07-21;CHF;110.624;CHF;110.624;CHF;110.624;110.624;;;
2020-07-22;CHF;110.672;CHF;110.672;CHF;110.672;110.672;;;
2020-07-23;CHF;110.691;CHF;110.691;CHF;110.691;110.691;;;
2020-07-24;CHF;110.641;CHF;110.641;CHF;110.641;110.641;;;
2020-07-27;CHF;110.687;CHF;110.687;CHF;110.687;110.687;;;
2020-07-28;CHF;110.698;CHF;110.698;CHF;110.698;110.698;;;
2020-07-29;CHF;110.716;CHF;110.716;CHF;110.716;110.716;;;
2020-07-30;CHF;110.754;CHF;110.754;CHF;110.754;110.754;;;
2020-07-31;CHF;110.758;CHF;110.758;CHF;110.758;110.758;;;
2020-08-03;CHF;110.735;CHF;110.735;CHF;110.735;110.735;;;
2020-08-04;CHF;110.769;CHF;110.769;CHF;110.769;110.769;;;
2020-08-05;CHF;110.769;CHF;110.769;CHF;110.769;110.769;;;
2020-08-06;CHF;110.793;CHF;110.793;CHF;110.793;110.793;;;
2020-08-07;CHF;110.742;CHF;110.742;CHF;110.742;110.742;;;
2020-08-10;CHF;110.793;CHF;110.793;CHF;110.793;110.793;;;
2020-08-11;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2020-08-12;CHF;110.779;CHF;110.779;CHF;110.779;110.779;;;
2020-08-13;CHF;110.775;CHF;110.775;CHF;110.775;110.775;;;
2020-08-14;CHF;110.768;CHF;110.768;CHF;110.768;110.768;;;
2020-08-17;CHF;110.816;CHF;110.816;CHF;110.816;110.816;;;
2020-08-18;CHF;110.843;CHF;110.843;CHF;110.843;110.843;114.169;;
2020-08-19;CHF;110.855;CHF;110.855;CHF;110.855;110.855;114.18;;
2020-08-20;CHF;110.854;CHF;110.854;CHF;110.854;110.854;;;
2020-08-21;CHF;110.864;CHF;110.864;CHF;110.864;110.864;;;
2020-08-24;CHF;110.884;CHF;110.884;CHF;110.884;110.884;;;
2020-08-25;CHF;110.859;CHF;110.859;CHF;110.859;110.859;;;
2020-08-26;CHF;110.855;CHF;110.855;CHF;110.855;110.855;;;
2020-08-27;CHF;110.82;CHF;110.82;CHF;110.82;110.82;;;
2020-08-28;CHF;110.818;CHF;110.818;CHF;110.818;110.818;;;
2020-08-31;CHF;110.827;CHF;110.827;CHF;110.827;110.827;;;
2020-09-01;CHF;110.84;CHF;110.84;CHF;110.84;110.84;;;
2020-09-02;CHF;110.88;CHF;110.88;CHF;110.88;110.88;;;
2020-09-03;CHF;110.898;CHF;110.898;CHF;110.898;110.898;;;
2020-09-04;CHF;110.878;CHF;110.878;CHF;110.878;110.878;;;
2020-09-07;CHF;110.857;CHF;110.857;CHF;110.857;110.857;;;
2020-09-08;CHF;110.907;CHF;110.907;CHF;110.907;110.907;;;
2020-09-09;CHF;110.891;CHF;110.891;CHF;110.891;110.891;;;
2020-09-10;CHF;110.865;CHF;110.865;CHF;110.865;110.865;;;
2020-09-11;CHF;110.899;CHF;110.899;CHF;110.899;110.899;;;
2020-09-14;CHF;110.891;CHF;110.891;CHF;110.891;110.891;;;
2020-09-15;CHF;110.902;CHF;110.902;CHF;110.902;110.902;;;
2020-09-16;CHF;110.896;CHF;110.896;CHF;110.896;110.896;;;
2020-09-17;CHF;110.909;CHF;110.909;CHF;110.909;110.909;;;
2020-09-18;CHF;110.901;CHF;110.901;CHF;110.901;110.901;;;
2020-09-21;CHF;110.921;CHF;110.921;CHF;110.921;110.921;;;
2020-09-22;CHF;110.893;CHF;110.893;CHF;110.893;110.893;;;
2020-09-23;CHF;110.887;CHF;110.887;CHF;110.887;110.887;;;
2020-09-24;CHF;110.863;CHF;110.863;CHF;110.863;110.863;;;
2020-09-25;CHF;110.836;CHF;110.836;CHF;110.836;110.836;;;
2020-09-28;CHF;110.839;CHF;110.839;CHF;110.839;110.839;;;
2020-09-29;CHF;110.832;CHF;110.832;CHF;110.832;110.832;;;
2020-09-30;CHF;110.841;CHF;110.841;CHF;110.841;110.841;;;
2020-10-01;CHF;110.84;CHF;110.84;CHF;110.84;110.84;;;
2020-10-02;CHF;110.854;CHF;110.854;CHF;110.854;110.854;;;
2020-10-05;CHF;110.858;CHF;110.858;CHF;110.858;110.858;;;
