sep=;
LGT Sustainable Strategy 3 Years (USD) B - LI0350494840 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-13;USD;1'191.81;USD;1'191.81;USD;1'191.81;1'191.81;;;
2021-04-14;USD;1'192.42;USD;1'192.42;USD;1'192.42;1'192.42;;;
2021-04-15;USD;1'199.03;USD;1'199.03;USD;1'199.03;1'199.03;;;
2021-04-16;USD;1'200.86;USD;1'200.86;USD;1'200.86;1'200.86;;;
2021-04-19;USD;1'199.48;USD;1'199.48;USD;1'199.48;1'199.48;;;
2021-04-20;USD;1'197.33;USD;1'197.33;USD;1'197.33;1'197.33;;;
2021-04-21;USD;1'200.28;USD;1'200.28;USD;1'200.28;1'200.28;;;
2021-04-22;USD;1'200.7;USD;1'200.7;USD;1'200.7;1'200.7;;;
2021-04-23;USD;1'202.61;USD;1'202.61;USD;1'202.61;1'202.61;;;
2021-04-26;USD;1'202.97;USD;1'202.97;USD;1'202.97;1'202.97;;;
2021-04-27;USD;1'201.94;USD;1'201.94;USD;1'201.94;1'201.94;;;
2021-04-28;USD;1'200.95;USD;1'200.95;USD;1'200.95;1'200.95;;;
2021-04-29;USD;1'202.58;USD;1'202.58;USD;1'202.58;1'202.58;;;
2021-04-30;USD;1'200.49;USD;1'200.49;USD;1'200.49;1'200.49;;;
2021-05-03;USD;1'201.4;USD;1'201.4;USD;1'201.4;1'201.4;;;
2021-05-04;USD;1'199.45;USD;1'199.45;USD;1'199.45;1'199.45;;;
2021-05-05;USD;1'201.69;USD;1'201.69;USD;1'201.69;1'201.69;;;
2021-05-06;USD;1'205.74;USD;1'205.74;USD;1'205.74;1'205.74;;;
2021-05-07;USD;1'210.4;USD;1'210.4;USD;1'210.4;1'210.4;;;
2021-05-10;USD;1'209.66;USD;1'209.66;USD;1'209.66;1'209.66;;;
2021-05-11;USD;1'202.66;USD;1'202.66;USD;1'202.66;1'202.66;;;
2021-05-12;USD;1'194.86;USD;1'194.86;USD;1'194.86;1'194.86;;;
2021-05-14;USD;1'202.97;USD;1'202.97;USD;1'202.97;1'202.97;;;
2021-05-17;USD;1'202.76;USD;1'202.76;USD;1'202.76;1'202.76;;;
2021-05-18;USD;1'203.61;USD;1'203.61;USD;1'203.61;1'203.61;;;
2021-05-19;USD;1'201.04;USD;1'201.04;USD;1'201.04;1'201.04;;;
2021-05-20;USD;1'203.76;USD;1'203.76;USD;1'203.76;1'203.76;;;
2021-05-21;USD;1'204.1;USD;1'204.1;USD;1'204.1;1'204.1;;;
2021-05-25;USD;1'209.16;USD;1'209.16;USD;1'209.16;1'209.16;;;
2021-05-26;USD;1'210.88;USD;1'210.88;USD;1'210.88;1'210.88;;;
2021-05-27;USD;1'209.82;USD;1'209.82;USD;1'209.82;1'209.82;;;
2021-05-28;USD;1'212.24;USD;1'212.24;USD;1'212.24;1'212.24;;;
2021-05-31;USD;1'212.11;USD;1'212.11;USD;1'212.11;1'212.11;;;
2021-06-01;USD;1'212.95;USD;1'212.95;USD;1'212.95;1'212.95;;;
2021-06-02;USD;1'214.13;USD;1'214.13;USD;1'214.13;1'214.13;;;
2021-06-04;USD;1'214.22;USD;1'214.22;USD;1'214.22;1'214.22;;;
2021-06-07;USD;1'214.23;USD;1'214.23;USD;1'214.23;1'214.23;;;
2021-06-08;USD;1'214.89;USD;1'214.89;USD;1'214.89;1'214.89;;;
2021-06-09;USD;1'215.82;USD;1'215.82;USD;1'215.82;1'215.82;;;
2021-06-10;USD;1'218.11;USD;1'218.11;USD;1'218.11;1'218.11;;;
2021-06-11;USD;1'218.43;USD;1'218.43;USD;1'218.43;1'218.43;;;
2021-06-14;USD;1'217.79;USD;1'217.79;USD;1'217.79;1'217.79;;;
2021-06-15;USD;1'216.09;USD;1'216.09;USD;1'216.09;1'216.09;;;
2021-06-16;USD;1'214.47;USD;1'214.47;USD;1'214.47;1'214.47;;;
2021-06-17;USD;1'209.52;USD;1'209.52;USD;1'209.52;1'209.52;;;
2021-06-18;USD;1'203.9;USD;1'203.9;USD;1'203.9;1'203.9;;;
2021-06-21;USD;1'206.16;USD;1'206.16;USD;1'206.16;1'206.16;;;
2021-06-22;USD;1'207.67;USD;1'207.67;USD;1'207.67;1'207.67;;;
2021-06-23;USD;1'207.87;USD;1'207.87;USD;1'207.87;1'207.87;;;
2021-06-24;USD;1'209.52;USD;1'209.52;USD;1'209.52;1'209.52;;;
2021-06-25;USD;1'211.37;USD;1'211.37;USD;1'211.37;1'211.37;;;
2021-06-28;USD;1'211.2;USD;1'211.2;USD;1'211.2;1'211.2;;;
2021-06-29;USD;1'210.33;USD;1'210.33;USD;1'210.33;1'210.33;;;
2021-06-30;USD;1'210.31;USD;1'210.31;USD;1'210.31;1'210.31;;;
2021-07-01;USD;1'211.19;USD;1'211.19;USD;1'211.19;1'211.19;;;
2021-07-02;USD;1'214.28;USD;1'214.28;USD;1'214.28;1'214.28;;;
2021-07-06;USD;1'215.67;USD;1'215.67;USD;1'215.67;1'215.67;;;
2021-07-07;USD;1'217.29;USD;1'217.29;USD;1'217.29;1'217.29;;;
2021-07-08;USD;1'211.92;USD;1'211.92;USD;1'211.92;1'211.92;;;
2021-07-09;USD;1'215.28;USD;1'215.28;USD;1'215.28;1'215.28;;;
2021-07-12;USD;1'217.47;USD;1'217.47;USD;1'217.47;1'217.47;;;
2021-07-13;USD;1'217.15;USD;1'217.15;USD;1'217.15;1'217.15;;;
2021-07-14;USD;1'218.14;USD;1'218.14;USD;1'218.14;1'218.14;;;
2021-07-15;USD;1'217.4;USD;1'217.4;USD;1'217.4;1'217.4;;;
2021-07-16;USD;1'216.59;USD;1'216.59;USD;1'216.59;1'216.59;;;
2021-07-19;USD;1'211.41;USD;1'211.41;USD;1'211.41;1'211.41;;;
2021-07-20;USD;1'213.42;USD;1'213.42;USD;1'213.42;1'213.42;;;
2021-07-21;USD;1'215.75;USD;1'215.75;USD;1'215.75;1'215.75;;;
2021-07-22;USD;1'218.88;USD;1'218.88;USD;1'218.88;1'218.88;;;
2021-07-23;USD;1'220.79;USD;1'220.79;USD;1'220.79;1'220.79;;;
2021-07-26;USD;1'220.03;USD;1'220.03;USD;1'220.03;1'220.03;;;
2021-07-27;USD;1'218.91;USD;1'218.91;USD;1'218.91;1'218.91;;;
2021-07-28;USD;1'220.44;USD;1'220.44;USD;1'220.44;1'220.44;;;
2021-07-29;USD;1'224.12;USD;1'224.12;USD;1'224.12;1'224.12;;;
2021-07-30;USD;1'223.16;USD;1'223.16;USD;1'223.16;1'223.16;;;
2021-08-02;USD;1'224.12;USD;1'224.12;USD;1'224.12;1'224.12;;;
2021-08-03;USD;1'225.12;USD;1'225.12;USD;1'225.12;1'225.12;;;
2021-08-04;USD;1'223.52;USD;1'223.52;USD;1'223.52;1'223.52;;;
2021-08-05;USD;1'224.05;USD;1'224.05;USD;1'224.05;1'224.05;;;
2021-08-06;USD;1'218.11;USD;1'218.11;USD;1'218.11;1'218.11;;;
2021-08-09;USD;1'216.52;USD;1'216.52;USD;1'216.52;1'216.52;;;
2021-08-10;USD;1'215.5;USD;1'215.5;USD;1'215.5;1'215.5;;;
2021-08-11;USD;1'218.58;USD;1'218.58;USD;1'218.58;1'218.58;;;
2021-08-12;USD;1'218.64;USD;1'218.64;USD;1'218.64;1'218.64;;;
2021-08-13;USD;1'221.18;USD;1'221.18;USD;1'221.18;1'221.18;;;
2021-08-16;USD;1'221.4;USD;1'221.4;USD;1'221.4;1'221.4;;;
2021-08-17;USD;1'219.07;USD;1'219.07;USD;1'219.07;1'219.07;;;
2021-08-18;USD;1'217.07;USD;1'217.07;USD;1'217.07;1'217.07;;;
2021-08-19;USD;1'216.26;USD;1'216.26;USD;1'216.26;1'216.26;;;
2021-08-20;USD;1'217.04;USD;1'217.04;USD;1'217.04;1'217.04;;;
2021-08-23;USD;1'219.8;USD;1'219.8;USD;1'219.8;1'219.8;;;
2021-08-24;USD;1'221.23;USD;1'221.23;USD;1'221.23;1'221.23;;;
2021-08-25;USD;1'219.86;USD;1'219.86;USD;1'219.86;1'219.86;;;
2021-08-26;USD;1'217.98;USD;1'217.98;USD;1'217.98;1'217.98;;;
2021-08-27;USD;1'221.94;USD;1'221.94;USD;1'221.94;1'221.94;;;
2021-08-30;USD;1'224.21;USD;1'224.21;USD;1'224.21;1'224.21;;;
2021-08-31;USD;1'223.56;USD;1'223.56;USD;1'223.56;1'223.56;;;
2021-09-01;USD;1'225.27;USD;1'225.27;USD;1'225.27;1'225.27;;;
2021-09-02;USD;1'226.57;USD;1'226.57;USD;1'226.57;1'226.57;;;
2021-09-03;USD;1'226.22;USD;1'226.22;USD;1'226.22;1'226.22;;;
2021-09-07;USD;1'223.12;USD;1'223.12;USD;1'223.12;1'223.12;;;
2021-09-09;USD;1'221.61;USD;1'221.61;USD;1'221.61;1'221.61;;;
2021-09-10;USD;1'219.66;USD;1'219.66;USD;1'219.66;1'219.66;;;
2021-09-13;USD;1'220.07;USD;1'220.07;USD;1'220.07;1'220.07;;;
2021-09-14;USD;1'219.7;USD;1'219.7;USD;1'219.7;1'219.7;;;
2021-09-15;USD;1'218.95;USD;1'218.95;USD;1'218.95;1'218.95;;;
2021-09-16;USD;1'216.51;USD;1'216.51;USD;1'216.51;1'216.51;;;
2021-09-17;USD;1'213.12;USD;1'213.12;USD;1'213.12;1'213.12;;;
2021-09-20;USD;1'208.1;USD;1'208.1;USD;1'208.1;1'208.1;;;
2021-09-21;USD;1'208.28;USD;1'208.28;USD;1'208.28;1'208.28;;;
2021-09-22;USD;1'209.4;USD;1'209.4;USD;1'209.4;1'209.4;;;
2021-09-23;USD;1'209.1;USD;1'209.1;USD;1'209.1;1'209.1;;;
2021-09-24;USD;1'206.7;USD;1'206.7;USD;1'206.7;1'206.7;;;
2021-09-27;USD;1'204.92;USD;1'204.92;USD;1'204.92;1'204.92;;;
2021-09-28;USD;1'196.94;USD;1'196.94;USD;1'196.94;1'196.94;;;
2021-09-29;USD;1'196.74;USD;1'196.74;USD;1'196.74;1'196.74;;;
2021-09-30;USD;1'193.34;USD;1'193.34;USD;1'193.34;1'193.34;;;
2021-10-01;USD;1'195.04;USD;1'195.04;USD;1'195.04;1'195.04;;;
2021-10-04;USD;1'191.15;USD;1'191.15;USD;1'191.15;1'191.15;;;
2021-10-05;USD;1'191.62;USD;1'191.62;USD;1'191.62;1'191.62;;;
2021-10-06;USD;1'190.42;USD;1'190.42;USD;1'190.42;1'190.42;;;
2021-10-07;USD;1'193.6;USD;1'193.6;USD;1'193.6;1'193.6;;;
2021-10-08;USD;1'190.68;USD;1'190.68;USD;1'190.68;1'190.68;;;
2021-10-11;USD;1'188.01;USD;1'188.01;USD;1'188.01;1'188.01;;;
2021-10-12;USD;1'186.75;USD;1'186.75;USD;1'186.75;1'186.75;;;
2021-10-13;USD;1'190.84;USD;1'190.84;USD;1'190.84;1'190.84;;;
2021-10-14;USD;1'198.01;USD;1'198.01;USD;1'198.01;1'198.01;;;
2021-10-15;USD;1'199.3;USD;1'199.3;USD;1'199.3;1'199.3;;;
2021-10-18;USD;1'197.43;USD;1'197.43;USD;1'197.43;1'197.43;;;
2021-10-19;USD;1'198.65;USD;1'198.65;USD;1'198.65;1'198.65;;;
2021-10-20;USD;1'199.73;USD;1'199.73;USD;1'199.73;1'199.73;;;
2021-10-21;USD;1'198.9;USD;1'198.9;USD;1'198.9;1'198.9;;;
2021-10-22;USD;1'200.03;USD;1'200.03;USD;1'200.03;1'200.03;;;
2021-10-25;USD;1'200.62;USD;1'200.62;USD;1'200.62;1'200.62;;;
2021-10-26;USD;1'202.6;USD;1'202.6;USD;1'202.6;1'202.6;;;
2021-10-27;USD;1'201.93;USD;1'201.93;USD;1'201.93;1'201.93;;;
2021-10-28;USD;1'202.32;USD;1'202.32;USD;1'202.32;1'202.32;;;
2021-10-29;USD;1'200.3;USD;1'200.3;USD;1'200.3;1'200.3;;;
2021-11-02;USD;1'203.82;USD;1'203.82;USD;1'203.82;1'203.82;;;
2021-11-03;USD;1'205.04;USD;1'205.04;USD;1'205.04;1'205.04;;;
2021-11-04;USD;1'207.88;USD;1'207.88;USD;1'207.88;1'207.88;;;
2021-11-05;USD;1'211.32;USD;1'211.32;USD;1'211.32;1'211.32;;;
2021-11-08;USD;1'212.21;USD;1'212.21;USD;1'212.21;1'212.21;;;
2021-11-09;USD;1'212.93;USD;1'212.93;USD;1'212.93;1'212.93;;;
2021-11-10;USD;1'210.46;USD;1'210.46;USD;1'210.46;1'210.46;;;
2021-11-12;USD;1'212.22;USD;1'212.22;USD;1'212.22;1'212.22;;;
2021-11-15;USD;1'210.56;USD;1'210.56;USD;1'210.56;1'210.56;;;
2021-11-16;USD;1'210.25;USD;1'210.25;USD;1'210.25;1'210.25;;;
2021-11-17;USD;1'209.64;USD;1'209.64;USD;1'209.64;1'209.64;;;
2021-11-19;USD;1'208.33;USD;1'208.33;USD;1'208.33;1'208.33;;;
2021-11-22;USD;1'203.36;USD;1'203.36;USD;1'203.36;1'203.36;;;
2021-11-23;USD;1'199.83;USD;1'199.83;USD;1'199.83;1'199.83;;;
2021-11-24;USD;1'199.52;USD;1'199.52;USD;1'199.52;1'199.52;;;
2021-11-26;USD;1'193.32;USD;1'193.32;USD;1'193.32;1'193.32;;;
2021-11-29;USD;1'194.54;USD;1'194.54;USD;1'194.54;1'194.54;;;
2021-11-30;USD;1'189.18;USD;1'189.18;USD;1'189.18;1'189.18;;;
2021-12-01;USD;1'189.62;USD;1'189.62;USD;1'189.62;1'189.62;;;
2021-12-02;USD;1'193.27;USD;1'193.27;USD;1'193.27;1'193.27;;;
2021-12-03;USD;1'194.18;USD;1'194.18;USD;1'194.18;1'194.18;;;
2021-12-06;USD;1'197.48;USD;1'197.48;USD;1'197.48;1'197.48;;;
2021-12-07;USD;1'203.04;USD;1'203.04;USD;1'203.04;1'203.04;;;
2021-12-09;USD;1'201.38;USD;1'201.38;USD;1'201.38;1'201.38;;;
2021-12-10;USD;1'202.01;USD;1'202.01;USD;1'202.01;1'202.01;;;
2021-12-13;USD;1'201.94;USD;1'201.94;USD;1'201.94;1'201.94;;;
2021-12-14;USD;1'198.7;USD;1'198.7;USD;1'198.7;1'198.7;;;
2021-12-15;USD;1'200.03;USD;1'200.03;USD;1'200.03;1'200.03;;;
2021-12-16;USD;1'202.39;USD;1'202.39;USD;1'202.39;1'202.39;;;
2021-12-17;USD;1'201.54;USD;1'201.54;USD;1'201.54;1'201.54;;;
2021-12-20;USD;1'196.72;USD;1'196.72;USD;1'196.72;1'196.72;;;
2021-12-21;USD;1'200.86;USD;1'200.86;USD;1'200.86;1'200.86;;;
2021-12-22;USD;1'204.34;USD;1'204.34;USD;1'204.34;1'204.34;;;
2021-12-23;USD;1'204.89;USD;1'204.89;USD;1'204.89;1'204.89;;;
2021-12-29;USD;1'208.17;USD;1'208.17;USD;1'208.17;1'208.17;;;
2021-12-30;USD;1'208.04;USD;1'208.04;USD;1'208.04;1'208.04;;;
2021-12-31;USD;1'207.77;USD;1'207.77;USD;1'207.77;1'207.77;;;
2022-01-03;USD;1'206.69;USD;1'206.69;USD;1'206.69;1'206.69;;;
2022-01-04;USD;1'205.65;USD;1'205.65;USD;1'205.65;1'205.65;;;
2022-01-05;USD;1'200.74;USD;1'200.74;USD;1'200.74;1'200.74;;;
2022-01-07;USD;1'191.98;USD;1'191.98;USD;1'191.98;1'191.98;;;
2022-01-10;USD;1'190.44;USD;1'190.44;USD;1'190.44;1'190.44;;;
2022-01-11;USD;1'193.84;USD;1'193.84;USD;1'193.84;1'193.84;;;
2022-01-12;USD;1'196.09;USD;1'196.09;USD;1'196.09;1'196.09;;;
2022-01-13;USD;1'193.59;USD;1'193.59;USD;1'193.59;1'193.59;;;
2022-01-14;USD;1'190.1;USD;1'190.1;USD;1'190.1;1'190.1;;;
2022-01-18;USD;1'182.05;USD;1'182.05;USD;1'182.05;1'182.05;;;
2022-01-19;USD;1'182.4;USD;1'182.4;USD;1'182.4;1'182.4;;;
2022-01-20;USD;1'182.99;USD;1'182.99;USD;1'182.99;1'182.99;;;
2022-01-21;USD;1'180;USD;1'180;USD;1'180;1'180;;;
2022-01-24;USD;1'178.11;USD;1'178.11;USD;1'178.11;1'178.11;;;
2022-01-25;USD;1'174.01;USD;1'174.01;USD;1'174.01;1'174.01;;;
2022-01-26;USD;1'172.77;USD;1'172.77;USD;1'172.77;1'172.77;;;
2022-01-27;USD;1'170.17;USD;1'170.17;USD;1'170.17;1'170.17;;;
2022-01-28;USD;1'173.47;USD;1'173.47;USD;1'173.47;1'173.47;;;
2022-01-31;USD;1'178.06;USD;1'178.06;USD;1'178.06;1'178.06;;;
2022-02-01;USD;1'179.48;USD;1'179.48;USD;1'179.48;1'179.48;;;
2022-02-03;USD;1'174.19;USD;1'174.19;USD;1'174.19;1'174.19;;;
2022-02-04;USD;1'169.84;USD;1'169.84;USD;1'169.84;1'169.84;;;
2022-02-07;USD;1'168.7;USD;1'168.7;USD;1'168.7;1'168.7;;;
2022-02-08;USD;1'169.15;USD;1'169.15;USD;1'169.15;1'169.15;;;
2022-02-09;USD;1'175.64;USD;1'175.64;USD;1'175.64;1'175.64;;;
2022-02-10;USD;1'168.96;USD;1'168.96;USD;1'168.96;1'168.96;;;
2022-02-11;USD;1'162.62;USD;1'162.62;USD;1'162.62;1'162.62;;;
2022-02-14;USD;1'159.48;USD;1'159.48;USD;1'159.48;1'159.48;;;
2022-02-15;USD;1'162.35;USD;1'162.35;USD;1'162.35;1'162.35;;;
2022-02-16;USD;1'163.42;USD;1'163.42;USD;1'163.42;1'163.42;;;
2022-02-17;USD;1'160.26;USD;1'160.26;USD;1'160.26;1'160.26;;;
2022-02-18;USD;1'160.29;USD;1'160.29;USD;1'160.29;1'160.29;;;
2022-02-22;USD;1'155.86;USD;1'155.86;USD;1'155.86;1'155.86;;;
2022-02-23;USD;1'151.58;USD;1'151.58;USD;1'151.58;1'151.58;;;
2022-02-24;USD;1'151.6;USD;1'151.6;USD;1'151.6;1'151.6;;;
2022-02-25;USD;1'159.66;USD;1'159.66;USD;1'159.66;1'159.66;;;
2022-02-28;USD;1'161.75;USD;1'161.75;USD;1'161.75;1'161.75;;;
2022-03-02;USD;1'163.96;USD;1'163.96;USD;1'163.96;1'163.96;;;
2022-03-03;USD;1'160.96;USD;1'160.96;USD;1'160.96;1'160.96;;;
2022-03-04;USD;1'159.98;USD;1'159.98;USD;1'159.98;1'159.98;;;
2022-03-07;USD;1'151.98;USD;1'151.98;USD;1'151.98;1'151.98;;;
2022-03-08;USD;1'147.23;USD;1'147.23;USD;1'147.23;1'147.23;;;
2022-03-09;USD;1'151.05;USD;1'151.05;USD;1'151.05;1'151.05;;;
2022-03-10;USD;1'146.74;USD;1'146.74;USD;1'146.74;1'146.74;;;
2022-03-11;USD;1'143.24;USD;1'143.24;USD;1'143.24;1'143.24;;;
2022-03-14;USD;1'135.28;USD;1'135.28;USD;1'135.28;1'135.28;;;
2022-03-15;USD;1'138.17;USD;1'138.17;USD;1'138.17;1'138.17;;;
2022-03-16;USD;1'146.61;USD;1'146.61;USD;1'146.61;1'146.61;;;
2022-03-17;USD;1'152.66;USD;1'152.66;USD;1'152.66;1'152.66;;;
2022-03-18;USD;1'155.17;USD;1'155.17;USD;1'155.17;1'155.17;;;
2022-03-21;USD;1'151.94;USD;1'151.94;USD;1'151.94;1'151.94;;;
2022-03-22;USD;1'152.2;USD;1'152.2;USD;1'152.2;1'152.2;;;
2022-03-23;USD;1'150.88;USD;1'150.88;USD;1'150.88;1'150.88;;;
2022-03-24;USD;1'151.86;USD;1'151.86;USD;1'151.86;1'151.86;;;
2022-03-25;USD;1'149.34;USD;1'149.34;USD;1'149.34;1'149.34;;;
2022-03-28;USD;1'150.56;USD;1'150.56;USD;1'150.56;1'150.56;;;
2022-03-29;USD;1'155.96;USD;1'155.96;USD;1'155.96;1'155.96;;;
2022-03-30;USD;1'156.43;USD;1'156.43;USD;1'156.43;1'156.43;;;
2022-03-31;USD;1'153.49;USD;1'153.49;USD;1'153.49;1'153.49;;;
2022-04-01;USD;1'154.99;USD;1'154.99;USD;1'154.99;1'154.99;;;
2022-04-04;USD;1'157.98;USD;1'157.98;USD;1'157.98;1'157.98;;;
2022-04-05;USD;1'151.51;USD;1'151.51;USD;1'151.51;1'151.51;;;
2022-04-06;USD;1'147.01;USD;1'147.01;USD;1'147.01;1'147.01;;;
2022-04-07;USD;1'145.9;USD;1'145.9;USD;1'145.9;1'145.9;;;
2022-04-08;USD;1'144.48;USD;1'144.48;USD;1'144.48;1'144.48;;;
2022-04-11;USD;1'136.96;USD;1'136.96;USD;1'136.96;1'136.96;;;
2022-04-12;USD;1'136.33;USD;1'136.33;USD;1'136.33;1'136.33;;;
2022-04-13;USD;1'139.05;USD;1'139.05;USD;1'139.05;1'139.05;;;
2022-04-14;USD;1'134.63;USD;1'134.63;USD;1'134.63;1'134.63;;;
2022-04-19;USD;1'132.66;USD;1'132.66;USD;1'132.66;1'132.66;;;
2022-04-20;USD;1'135.03;USD;1'135.03;USD;1'135.03;1'135.03;;;
2022-04-21;USD;1'129.91;USD;1'129.91;USD;1'129.91;1'129.91;;;
2022-04-22;USD;1'122.44;USD;1'122.44;USD;1'122.44;1'122.44;;;
2022-04-25;USD;1'122.35;USD;1'122.35;USD;1'122.35;1'122.35;;;
2022-04-26;USD;1'118.43;USD;1'118.43;USD;1'118.43;1'118.43;;;
2022-04-27;USD;1'117.14;USD;1'117.14;USD;1'117.14;1'117.14;;;
2022-04-28;USD;1'119.14;USD;1'119.14;USD;1'119.14;1'119.14;;;
2022-04-29;USD;1'111.29;USD;1'111.29;USD;1'111.29;1'111.29;;;
2022-05-02;USD;1'108.44;USD;1'108.44;USD;1'108.44;1'108.44;;;
2022-05-03;USD;1'106.34;USD;1'106.34;USD;1'106.34;1'106.34;;;
2022-05-04;USD;1'109.14;USD;1'109.14;USD;1'109.14;1'109.14;;;
2022-05-05;USD;1'099.48;USD;1'099.48;USD;1'099.48;1'099.48;;;
2022-05-06;USD;1'092.88;USD;1'092.88;USD;1'092.88;1'092.88;;;
2022-05-09;USD;1'084.45;USD;1'084.45;USD;1'084.45;1'084.45;;;
2022-05-10;USD;1'085.11;USD;1'085.11;USD;1'085.11;1'085.11;;;
2022-05-11;USD;1'084.39;USD;1'084.39;USD;1'084.39;1'084.39;;;
2022-05-12;USD;1'086.47;USD;1'086.47;USD;1'086.47;1'086.47;;;
2022-05-13;USD;1'091.83;USD;1'091.83;USD;1'091.83;1'091.83;;;
2022-05-16;USD;1'091.79;USD;1'091.79;USD;1'091.79;1'091.79;;;
2022-05-17;USD;1'093.54;USD;1'093.54;USD;1'093.54;1'093.54;;;
2022-05-18;USD;1'086.63;USD;1'086.63;USD;1'086.63;1'086.63;;;
2022-05-19;USD;1'087.08;USD;1'087.08;USD;1'087.08;1'087.08;;;
2022-05-20;USD;1'088.19;USD;1'088.19;USD;1'088.19;1'088.19;;;
2022-05-23;USD;1'090.92;USD;1'090.92;USD;1'090.92;1'090.92;;;
2022-05-24;USD;1'091.54;USD;1'091.54;USD;1'091.54;1'091.54;;;
2022-05-25;USD;1'093.61;USD;1'093.61;USD;1'093.61;1'093.61;;;
2022-05-27;USD;1'105.41;USD;1'105.41;USD;1'105.41;1'105.41;;;
2022-05-31;USD;1'101.55;USD;1'101.55;USD;1'101.55;1'101.55;;;
2022-06-01;USD;1'096.78;USD;1'096.78;USD;1'096.78;1'096.78;;;
2022-06-02;USD;1'100.39;USD;1'100.39;USD;1'100.39;1'100.39;;;
2022-06-03;USD;1'096.49;USD;1'096.49;USD;1'096.49;1'096.49;;;
2022-06-07;USD;1'097.44;USD;1'097.44;USD;1'097.44;1'097.44;;;
2022-06-08;USD;1'094.03;USD;1'094.03;USD;1'094.03;1'094.03;;;
2022-06-09;USD;1'085.92;USD;1'085.92;USD;1'085.92;1'085.92;;;
2022-06-10;USD;1'074.63;USD;1'074.63;USD;1'074.63;1'074.63;;;
2022-06-13;USD;1'057.23;USD;1'057.23;USD;1'057.23;1'057.23;;;
2022-06-14;USD;1'049.93;USD;1'049.93;USD;1'049.93;1'049.93;;;
2022-06-15;USD;1'055.84;USD;1'055.84;USD;1'055.84;1'055.84;;;
2022-06-17;USD;1'050.89;USD;1'050.89;USD;1'050.89;1'050.89;;;
2022-06-21;USD;1'054.85;USD;1'054.85;USD;1'054.85;1'054.85;;;
2022-06-22;USD;1'056.7;USD;1'056.7;USD;1'056.7;1'056.7;;;
2022-06-23;USD;1'063.31;USD;1'063.31;USD;1'063.31;1'063.31;;;
2022-06-24;USD;1'071.07;USD;1'071.07;USD;1'071.07;1'071.07;;;
2022-06-27;USD;1'068.4;USD;1'068.4;USD;1'068.4;1'068.4;;;
2022-06-28;USD;1'063.63;USD;1'063.63;USD;1'063.63;1'063.63;;;
2022-06-29;USD;1'062.73;USD;1'062.73;USD;1'062.73;1'062.73;;;
2022-06-30;USD;1'061.26;USD;1'061.26;USD;1'061.26;1'061.26;;;
2022-07-01;USD;1'068.54;USD;1'068.54;USD;1'068.54;1'068.54;;;
2022-07-05;USD;1'068.59;USD;1'068.59;USD;1'068.59;1'068.59;;;
2022-07-06;USD;1'067.14;USD;1'067.14;USD;1'067.14;1'067.14;;;
2022-07-07;USD;1'069.55;USD;1'069.55;USD;1'069.55;1'069.55;;;
2022-07-08;USD;1'066.8;USD;1'066.8;USD;1'066.8;1'066.8;;;
2022-07-11;USD;1'065.34;USD;1'065.34;USD;1'065.34;1'065.34;;;
2022-07-12;USD;1'064.92;USD;1'064.92;USD;1'064.92;1'064.92;;;
2022-07-13;USD;1'063.59;USD;1'063.59;USD;1'063.59;1'063.59;;;
2022-07-14;USD;1'059.14;USD;1'059.14;USD;1'059.14;1'059.14;;;
2022-07-15;USD;1'064.64;USD;1'064.64;USD;1'064.64;1'064.64;;;
2022-07-18;USD;1'062.98;USD;1'062.98;USD;1'062.98;1'062.98;;;
2022-07-19;USD;1'068.06;USD;1'068.06;USD;1'068.06;1'068.06;;;
2022-07-20;USD;1'070.23;USD;1'070.23;USD;1'070.23;1'070.23;;;
2022-07-21;USD;1'074.66;USD;1'074.66;USD;1'074.66;1'074.66;;;
2022-07-22;USD;1'079.91;USD;1'079.91;USD;1'079.91;1'079.91;;;
2022-07-25;USD;1'078.3;USD;1'078.3;USD;1'078.3;1'078.3;;;
2022-07-26;USD;1'077.37;USD;1'077.37;USD;1'077.37;1'077.37;;;
2022-07-27;USD;1'083.66;USD;1'083.66;USD;1'083.66;1'083.66;;;
2022-07-28;USD;1'092.06;USD;1'092.06;USD;1'092.06;1'092.06;;;
2022-07-29;USD;1'095.49;USD;1'095.49;USD;1'095.49;1'095.49;;;
2022-08-02;USD;1'092.83;USD;1'092.83;USD;1'092.83;1'092.83;;;
2022-08-03;USD;1'094.9;USD;1'094.9;USD;1'094.9;1'094.9;;;
2022-08-04;USD;1'097.82;USD;1'097.82;USD;1'097.82;1'097.82;;;
2022-08-05;USD;1'093.41;USD;1'093.41;USD;1'093.41;1'093.41;;;
2022-08-08;USD;1'096.19;USD;1'096.19;USD;1'096.19;1'096.19;;;
2022-08-09;USD;1'093.45;USD;1'093.45;USD;1'093.45;1'093.45;;;
2022-08-10;USD;1'100.04;USD;1'100.04;USD;1'100.04;1'100.04;;;
2022-08-11;USD;1'098.85;USD;1'098.85;USD;1'098.85;1'098.85;;;
2022-08-12;USD;1'102.27;USD;1'102.27;USD;1'102.27;1'102.27;;;
2022-08-16;USD;1'103.46;USD;1'103.46;USD;1'103.46;1'103.46;;;
