sep=;
US EquityFlex Anteilklasse Y - LU1138401531 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-19;USD;2'511.07;USD;2'511.07;USD;2'511.07;2'511.07;;;
2023-01-20;USD;2'566.49;USD;2'566.49;USD;2'566.49;2'566.49;;;
2023-01-23;USD;2'603.28;USD;2'603.28;USD;2'603.28;2'603.28;;;
2023-01-24;USD;2'601.53;USD;2'601.53;USD;2'601.53;2'601.53;;;
2023-01-25;USD;2'601.79;USD;2'601.79;USD;2'601.79;2'601.79;;;
2023-01-26;USD;2'633.64;USD;2'633.64;USD;2'633.64;2'633.64;;;
2023-01-27;USD;2'642.03;USD;2'642.03;USD;2'642.03;2'642.03;;;
2023-01-30;USD;2'604.6;USD;2'604.6;USD;2'604.6;2'604.6;;;
2023-01-31;USD;2'646.71;USD;2'646.71;USD;2'646.71;2'646.71;;;
2023-02-01;USD;2'677.29;USD;2'677.29;USD;2'677.29;2'677.29;;;
2023-02-02;USD;2'718.56;USD;2'718.56;USD;2'718.56;2'718.56;;;
2023-02-03;USD;2'690.75;USD;2'690.75;USD;2'690.75;2'690.75;;;
2023-02-06;USD;2'673.68;USD;2'673.68;USD;2'673.68;2'673.68;;;
2023-02-07;USD;2'710.27;USD;2'710.27;USD;2'710.27;2'710.27;;;
2023-02-08;USD;2'678.83;USD;2'678.83;USD;2'678.83;2'678.83;;;
2023-02-09;USD;2'652.08;USD;2'652.08;USD;2'652.08;2'652.08;;;
2023-02-10;USD;2'657.33;USD;2'657.33;USD;2'657.33;2'657.33;;;
2023-02-13;USD;2'691.7;USD;2'691.7;USD;2'691.7;2'691.7;;;
2023-02-14;USD;2'693.58;USD;2'693.58;USD;2'693.58;2'693.58;;;
2023-02-15;USD;2'702.64;USD;2'702.64;USD;2'702.64;2'702.64;;;
2023-02-16;USD;2'661.54;USD;2'661.54;USD;2'661.54;2'661.54;;;
2023-02-17;USD;2'652.42;USD;2'652.42;USD;2'652.42;2'652.42;;;
2023-02-21;USD;2'589.63;USD;2'589.63;USD;2'589.63;2'589.63;;;
2023-02-22;USD;2'583.03;USD;2'583.03;USD;2'583.03;2'583.03;;;
2023-02-23;USD;2'602.31;USD;2'602.31;USD;2'602.31;2'602.31;;;
2023-02-24;USD;2'565.72;USD;2'565.72;USD;2'565.72;2'565.72;;;
2023-02-27;USD;2'580.29;USD;2'580.29;USD;2'580.29;2'580.29;;;
2023-02-28;USD;2'571.3;USD;2'571.3;USD;2'571.3;2'571.3;;;
2023-03-01;USD;2'554.22;USD;2'554.22;USD;2'554.22;2'554.22;;;
2023-03-02;USD;2'580.52;USD;2'580.52;USD;2'580.52;2'580.52;;;
2023-03-03;USD;2'635.85;USD;2'635.85;USD;2'635.85;2'635.85;;;
2023-03-06;USD;2'640.2;USD;2'640.2;USD;2'640.2;2'640.2;;;
2023-03-07;USD;2'589.89;USD;2'589.89;USD;2'589.89;2'589.89;;;
2023-03-08;USD;2'594.76;USD;2'594.76;USD;2'594.76;2'594.76;;;
2023-03-09;USD;2'531.47;USD;2'531.47;USD;2'531.47;2'531.47;;;
2023-03-10;USD;2'484.13;USD;2'484.13;USD;2'484.13;2'484.13;;;
2023-03-13;USD;2'482.54;USD;2'482.54;USD;2'482.54;2'482.54;;;
2023-03-14;USD;2'535.93;USD;2'535.93;USD;2'535.93;2'535.93;;;
2023-03-15;USD;2'518.86;USD;2'518.86;USD;2'518.86;2'518.86;;;
2023-03-16;USD;2'577.75;USD;2'577.75;USD;2'577.75;2'577.75;;;
2023-03-17;USD;2'545.56;USD;2'545.56;USD;2'545.56;2'545.56;;;
2023-03-20;USD;2'569.3;USD;2'569.3;USD;2'569.3;2'569.3;;;
2023-03-21;USD;2'612.07;USD;2'612.07;USD;2'612.07;2'612.07;;;
2023-03-22;USD;2'565.87;USD;2'565.87;USD;2'565.87;2'565.87;;;
2023-03-23;USD;2'568.73;USD;2'568.73;USD;2'568.73;2'568.73;;;
2023-03-24;USD;2'584.59;USD;2'584.59;USD;2'584.59;2'584.59;;;
2023-03-27;USD;2'592.68;USD;2'592.68;USD;2'592.68;2'592.68;;;
2023-03-28;USD;2'588.69;USD;2'588.69;USD;2'588.69;2'588.69;;;
2023-03-29;USD;2'630.69;USD;2'630.69;USD;2'630.69;2'630.69;;;
2023-03-30;USD;2'647.59;USD;2'647.59;USD;2'647.59;2'647.59;;;
2023-03-31;USD;2'688.57;USD;2'688.57;USD;2'688.57;2'688.57;;;
2023-04-03;USD;2'700.1;USD;2'700.1;USD;2'700.1;2'700.1;;;
2023-04-04;USD;2'683.5;USD;2'683.5;USD;2'683.5;2'683.5;;;
2023-04-05;USD;2'676.88;USD;2'676.88;USD;2'676.88;2'676.88;;;
2023-04-06;USD;2'687.98;USD;2'687.98;USD;2'687.98;2'687.98;;;
2023-04-11;USD;2'692.07;USD;2'692.07;USD;2'692.07;2'692.07;;;
2023-04-12;USD;2'680.09;USD;2'680.09;USD;2'680.09;2'680.09;;;
2023-04-13;USD;2'718.57;USD;2'718.57;USD;2'718.57;2'718.57;;;
2023-04-14;USD;2'714.26;USD;2'714.26;USD;2'714.26;2'714.26;;;
2023-04-17;USD;2'724.49;USD;2'724.49;USD;2'724.49;2'724.49;;;
2023-04-18;USD;2'727.99;USD;2'727.99;USD;2'727.99;2'727.99;;;
2023-04-19;USD;2'727.53;USD;2'727.53;USD;2'727.53;2'727.53;;;
2023-04-20;USD;2'710.39;USD;2'710.39;USD;2'710.39;2'710.39;;;
2023-04-21;USD;2'713.72;USD;2'713.72;USD;2'713.72;2'713.72;;;
2023-04-24;USD;2'715.96;USD;2'715.96;USD;2'715.96;2'715.96;;;
2023-04-25;USD;2'665.46;USD;2'665.46;USD;2'665.46;2'665.46;;;
2023-04-26;USD;2'653.74;USD;2'653.74;USD;2'653.74;2'653.74;;;
2023-04-27;USD;2'716.11;USD;2'716.11;USD;2'716.11;2'716.11;;;
2023-04-28;USD;2'742.75;USD;2'742.75;USD;2'742.75;2'742.75;;;
2023-05-02;USD;2'706.36;USD;2'706.36;USD;2'706.36;2'706.36;;;
2023-05-03;USD;2'686.61;USD;2'686.61;USD;2'686.61;2'686.61;;;
2023-05-04;USD;2'662.03;USD;2'662.03;USD;2'662.03;2'662.03;;;
2023-05-05;USD;2'722.44;USD;2'722.44;USD;2'722.44;2'722.44;;;
2023-05-08;USD;2'725.64;USD;2'725.64;USD;2'725.64;2'725.64;;;
2023-05-10;USD;2'726.77;USD;2'726.77;USD;2'726.77;2'726.77;;;
2023-05-11;USD;2'721.89;USD;2'721.89;USD;2'721.89;2'721.89;;;
2023-05-12;USD;2'718.72;USD;2'718.72;USD;2'718.72;2'718.72;;;
2023-05-15;USD;2'729.43;USD;2'729.43;USD;2'729.43;2'729.43;;;
2023-05-16;USD;2'710.16;USD;2'710.16;USD;2'710.16;2'710.16;;;
2023-05-17;USD;2'748.14;USD;2'748.14;USD;2'748.14;2'748.14;;;
2023-05-19;USD;2'774.07;USD;2'774.07;USD;2'774.07;2'774.07;;;
2023-05-22;USD;2'775.83;USD;2'775.83;USD;2'775.83;2'775.83;;;
2023-05-23;USD;2'740.42;USD;2'740.42;USD;2'740.42;2'740.42;;;
2023-05-24;USD;2'713.54;USD;2'713.54;USD;2'713.54;2'713.54;;;
2023-05-25;USD;2'743.35;USD;2'743.35;USD;2'743.35;2'743.35;;;
2023-05-26;USD;2'785.5;USD;2'785.5;USD;2'785.5;2'785.5;;;
2023-05-30;USD;2'787.86;USD;2'787.86;USD;2'787.86;2'787.86;;;
2023-05-31;USD;2'770.94;USD;2'770.94;USD;2'770.94;2'770.94;;;
2023-06-01;USD;2'800.74;USD;2'800.74;USD;2'800.74;2'800.74;;;
2023-06-02;USD;2'843.78;USD;2'843.78;USD;2'843.78;2'843.78;;;
2023-06-05;USD;2'839.37;USD;2'839.37;USD;2'839.37;2'839.37;;;
2023-06-06;USD;2'846.3;USD;2'846.3;USD;2'846.3;2'846.3;;;
2023-06-07;USD;2'834.91;USD;2'834.91;USD;2'834.91;2'834.91;;;
2023-06-08;USD;2'853.37;USD;2'853.37;USD;2'853.37;2'853.37;;;
2023-06-09;USD;2'858.09;USD;2'858.09;USD;2'858.09;2'858.09;;;
2023-06-12;USD;2'886.07;USD;2'886.07;USD;2'886.07;2'886.07;;;
2023-06-13;USD;2'908.02;USD;2'908.02;USD;2'908.02;2'908.02;;;
2023-06-14;USD;2'910.98;USD;2'910.98;USD;2'910.98;2'910.98;;;
2023-06-15;USD;2'949.05;USD;2'949.05;USD;2'949.05;2'949.05;;;
2023-06-16;USD;2'937.76;USD;2'937.76;USD;2'937.76;2'937.76;;;
2023-06-20;USD;2'923.3;USD;2'923.3;USD;2'923.3;2'923.3;;;
2023-06-21;USD;2'905.88;USD;2'905.88;USD;2'905.88;2'905.88;;;
2023-06-22;USD;2'918.24;USD;2'918.24;USD;2'918.24;2'918.24;;;
2023-06-26;USD;2'880.21;USD;2'880.21;USD;2'880.21;2'880.21;;;
2023-06-27;USD;2'917.21;USD;2'917.21;USD;2'917.21;2'917.21;;;
2023-06-28;USD;2'916.19;USD;2'916.19;USD;2'916.19;2'916.19;;;
2023-06-29;USD;2'929.54;USD;2'929.54;USD;2'929.54;2'929.54;;;
2023-06-30;USD;2'968.14;USD;2'968.14;USD;2'968.14;2'968.14;;;
2023-07-03;USD;2'971.59;USD;2'971.59;USD;2'971.59;2'971.59;;;
2023-07-05;USD;2'965.47;USD;2'965.47;USD;2'965.47;2'965.47;;;
2023-07-06;USD;2'940.93;USD;2'940.93;USD;2'940.93;2'940.93;;;
2023-07-07;USD;2'933.8;USD;2'933.8;USD;2'933.8;2'933.8;;;
2023-07-10;USD;2'941.14;USD;2'941.14;USD;2'941.14;2'941.14;;;
2023-07-11;USD;2'962.05;USD;2'962.05;USD;2'962.05;2'962.05;;;
2023-07-12;USD;2'987.79;USD;2'987.79;USD;2'987.79;2'987.79;;;
2023-07-13;USD;3'015.39;USD;3'015.39;USD;3'015.39;3'015.39;;;
2023-07-14;USD;3'011.38;USD;3'011.38;USD;3'011.38;3'011.38;;;
2023-07-17;USD;3'023.74;USD;3'023.74;USD;3'023.74;3'023.74;;;
2023-07-18;USD;3'048.77;USD;3'048.77;USD;3'048.77;3'048.77;;;
2023-07-19;USD;3'056.1;USD;3'056.1;USD;3'056.1;3'056.1;;;
2023-07-20;USD;3'033;USD;3'033;USD;3'033;3'033;;;
2023-07-21;USD;3'034.37;USD;3'034.37;USD;3'034.37;3'034.37;;;
2023-07-24;USD;3'048.38;USD;3'048.38;USD;3'048.38;3'048.38;;;
2023-07-25;USD;3'058.63;USD;3'058.63;USD;3'058.63;3'058.63;;;
2023-07-26;USD;3'058.05;USD;3'058.05;USD;3'058.05;3'058.05;;;
2023-07-27;USD;3'037.71;USD;3'037.71;USD;3'037.71;3'037.71;;;
2023-07-28;USD;3'069.99;USD;3'069.99;USD;3'069.99;3'069.99;;;
2023-07-31;USD;3'078.27;USD;3'078.27;USD;3'078.27;3'078.27;;;
2023-08-01;USD;3'069.38;USD;3'069.38;USD;3'069.38;3'069.38;;;
2023-08-02;USD;3'021.48;USD;3'021.48;USD;3'021.48;3'021.48;;;
2023-08-03;USD;3'013.37;USD;3'013.37;USD;3'013.37;3'013.37;;;
2023-08-04;USD;2'995.21;USD;2'995.21;USD;2'995.21;2'995.21;;;
2023-08-07;USD;3'026.48;USD;3'026.48;USD;3'026.48;3'026.48;;;
2023-08-08;USD;3'011.88;USD;3'011.88;USD;3'011.88;3'011.88;;;
2023-08-09;USD;2'987.76;USD;2'987.76;USD;2'987.76;2'987.76;;;
2023-08-10;USD;2'988.85;USD;2'988.85;USD;2'988.85;2'988.85;;;
2023-08-11;USD;2'986.42;USD;2'986.42;USD;2'986.42;2'986.42;;;
2023-08-14;USD;3'008.77;USD;3'008.77;USD;3'008.77;3'008.77;;;
2023-08-16;USD;2'938.41;USD;2'938.41;USD;2'938.41;2'938.41;;;
2023-08-17;USD;2'905.48;USD;2'905.48;USD;2'905.48;2'905.48;;;
2023-08-18;USD;2'902.96;USD;2'902.96;USD;2'902.96;2'902.96;;;
2023-08-21;USD;2'931.65;USD;2'931.65;USD;2'931.65;2'931.65;;;
2023-08-22;USD;2'923.31;USD;2'923.31;USD;2'923.31;2'923.31;;;
2023-08-23;USD;2'965.46;USD;2'965.46;USD;2'965.46;2'965.46;;;
2023-08-24;USD;2'915.26;USD;2'915.26;USD;2'915.26;2'915.26;;;
2023-08-25;USD;2'939.2;USD;2'939.2;USD;2'939.2;2'939.2;;;
2023-08-28;USD;2'965.99;USD;2'965.99;USD;2'965.99;2'965.99;;;
2023-08-29;USD;3'017.93;USD;3'017.93;USD;3'017.93;3'017.93;;;
2023-08-30;USD;3'033.12;USD;3'033.12;USD;3'033.12;3'033.12;;;
2023-08-31;USD;3'029.48;USD;3'029.48;USD;3'029.48;3'029.48;;;
2023-09-01;USD;3'035.1;USD;3'035.1;USD;3'035.1;3'035.1;;;
2023-09-05;USD;3'022.08;USD;3'022.08;USD;3'022.08;3'022.08;;;
2023-09-06;USD;2'999.05;USD;2'999.05;USD;2'999.05;2'999.05;;;
2023-09-07;USD;2'988.45;USD;2'988.45;USD;2'988.45;2'988.45;;;
2023-09-08;USD;2'994.46;USD;2'994.46;USD;2'994.46;2'994.46;;;
2023-09-11;USD;3'019.05;USD;3'019.05;USD;3'019.05;3'019.05;;;
2023-09-12;USD;2'999.5;USD;2'999.5;USD;2'999.5;2'999.5;;;
2023-09-13;USD;3'004.61;USD;3'004.61;USD;3'004.61;3'004.61;;;
2023-09-14;USD;3'035.33;USD;3'035.33;USD;3'035.33;3'035.33;;;
2023-09-15;USD;2'991.26;USD;2'991.26;USD;2'991.26;2'991.26;;;
2023-09-18;USD;2'994.26;USD;2'994.26;USD;2'994.26;2'994.26;;;
2023-09-19;USD;2'984.57;USD;2'984.57;USD;2'984.57;2'984.57;;;
2023-09-20;USD;2'949.59;USD;2'949.59;USD;2'949.59;2'949.59;;;
2023-09-21;USD;2'879.61;USD;2'879.61;USD;2'879.61;2'879.61;;;
2023-09-22;USD;2'871.39;USD;2'871.39;USD;2'871.39;2'871.39;;;
2023-09-25;USD;2'885.57;USD;2'885.57;USD;2'885.57;2'885.57;;;
2023-09-26;USD;2'822.9;USD;2'822.9;USD;2'822.9;2'822.9;;;
2023-09-27;USD;2'821.19;USD;2'821.19;USD;2'821.19;2'821.19;;;
2023-09-28;USD;2'849.95;USD;2'849.95;USD;2'849.95;2'849.95;;;
2023-09-29;USD;2'841.02;USD;2'841.02;USD;2'841.02;2'841.02;;;
2023-10-02;USD;2'835.28;USD;2'835.28;USD;2'835.28;2'835.28;;;
2023-10-03;USD;2'773.01;USD;2'773.01;USD;2'773.01;2'773.01;;;
2023-10-04;USD;2'811.26;USD;2'811.26;USD;2'811.26;2'811.26;;;
2023-10-05;USD;2'807.15;USD;2'807.15;USD;2'807.15;2'807.15;;;
2023-10-06;USD;2'867.24;USD;2'867.24;USD;2'867.24;2'867.24;;;
2023-10-09;USD;2'890.41;USD;2'890.41;USD;2'890.41;2'890.41;;;
2023-10-10;USD;2'917.54;USD;2'917.54;USD;2'917.54;2'917.54;;;
2023-10-11;USD;2'935.3;USD;2'935.3;USD;2'935.3;2'935.3;;;
2023-10-12;USD;2'911.83;USD;2'911.83;USD;2'911.83;2'911.83;;;
2023-10-13;USD;2'889.39;USD;2'889.39;USD;2'889.39;2'889.39;;;
2023-10-16;USD;2'934.18;USD;2'934.18;USD;2'934.18;2'934.18;;;
2023-10-17;USD;2'933;USD;2'933;USD;2'933;2'933;;;
2023-10-18;USD;2'882.81;USD;2'882.81;USD;2'882.81;2'882.81;;;
2023-10-19;USD;2'846.93;USD;2'846.93;USD;2'846.93;2'846.93;;;
2023-10-20;USD;2'798.14;USD;2'798.14;USD;2'798.14;2'798.14;;;
2023-10-23;USD;2'794.13;USD;2'794.13;USD;2'794.13;2'794.13;;;
2023-10-24;USD;2'821.45;USD;2'821.45;USD;2'821.45;2'821.45;;;
2023-10-25;USD;2'762.51;USD;2'762.51;USD;2'762.51;2'762.51;;;
2023-10-26;USD;2'709.76;USD;2'709.76;USD;2'709.76;2'709.76;;;
2023-10-27;USD;2'685.91;USD;2'685.91;USD;2'685.91;2'685.91;;;
2023-10-30;USD;2'741.24;USD;2'741.24;USD;2'741.24;2'741.24;;;
2023-10-31;USD;2'770.07;USD;2'770.07;USD;2'770.07;2'770.07;;;
2023-11-02;USD;2'892.04;USD;2'892.04;USD;2'892.04;2'892.04;;;
2023-11-03;USD;2'928.35;USD;2'928.35;USD;2'928.35;2'928.35;;;
2023-11-06;USD;2'935.79;USD;2'935.79;USD;2'935.79;2'935.79;;;
2023-11-07;USD;2'946.55;USD;2'946.55;USD;2'946.55;2'946.55;;;
2023-11-08;USD;2'950.35;USD;2'950.35;USD;2'950.35;2'950.35;;;
2023-11-09;USD;2'922.13;USD;2'922.13;USD;2'922.13;2'922.13;;;
2023-11-10;USD;2'976.46;USD;2'976.46;USD;2'976.46;2'976.46;;;
2023-11-13;USD;2'974.09;USD;2'974.09;USD;2'974.09;2'974.09;;;
2023-11-14;USD;3'037.29;USD;3'037.29;USD;3'037.29;3'037.29;;;
2023-11-15;USD;3'043.27;USD;3'043.27;USD;3'043.27;3'043.27;;;
2023-11-16;USD;3'048.76;USD;3'048.76;USD;3'048.76;3'048.76;;;
2023-11-17;USD;3'052.36;USD;3'052.36;USD;3'052.36;3'052.36;;;
2023-11-20;USD;3'077.07;USD;3'077.07;USD;3'077.07;3'077.07;;;
2023-11-21;USD;3'069.7;USD;3'069.7;USD;3'069.7;3'069.7;;;
2023-11-22;USD;3'082.52;USD;3'082.52;USD;3'082.52;3'082.52;;;
2023-11-27;USD;3'079.12;USD;3'079.12;USD;3'079.12;3'079.12;;;
2023-11-28;USD;3'081.36;USD;3'081.36;USD;3'081.36;3'081.36;;;
2023-11-29;USD;3'078.98;USD;3'078.98;USD;3'078.98;3'078.98;;;
2023-11-30;USD;3'090.94;USD;3'090.94;USD;3'090.94;3'090.94;;;
2023-12-01;USD;3'109.29;USD;3'109.29;USD;3'109.29;3'109.29;;;
2023-12-04;USD;3'089.41;USD;3'089.41;USD;3'089.41;3'089.41;;;
2023-12-05;USD;3'089.32;USD;3'089.32;USD;3'089.32;3'089.32;;;
2023-12-06;USD;3'076.27;USD;3'076.27;USD;3'076.27;3'076.27;;;
2023-12-07;USD;3'102.11;USD;3'102.11;USD;3'102.11;3'102.11;;;
2023-12-08;USD;3'116.07;USD;3'116.07;USD;3'116.07;3'116.07;;;
2023-12-11;USD;3'129.33;USD;3'129.33;USD;3'129.33;3'129.33;;;
2023-12-12;USD;3'145.65;USD;3'145.65;USD;3'145.65;3'145.65;;;
2023-12-13;USD;3'191.69;USD;3'191.69;USD;3'191.69;3'191.69;;;
2023-12-14;USD;3'202.07;USD;3'202.07;USD;3'202.07;3'202.07;;;
2023-12-15;USD;3'200.31;USD;3'200.31;USD;3'200.31;3'200.31;;;
2023-12-18;USD;3'216.72;USD;3'216.72;USD;3'216.72;3'216.72;;;
2023-12-19;USD;3'237.09;USD;3'237.09;USD;3'237.09;3'237.09;;;
2023-12-20;USD;3'186.97;USD;3'186.97;USD;3'186.97;3'186.97;;;
2023-12-21;USD;3'219.89;USD;3'219.89;USD;3'219.89;3'219.89;;;
2023-12-22;USD;3'226.97;USD;3'226.97;USD;3'226.97;3'226.97;;;
2023-12-27;USD;3'247.45;USD;3'247.45;USD;3'247.45;3'247.45;;;
2023-12-28;USD;3'248.17;USD;3'248.17;USD;3'248.17;3'248.17;;;
2023-12-29;USD;3'239.47;USD;3'239.47;USD;3'239.47;3'239.47;;;
2024-01-02;USD;3'218.65;USD;3'218.65;USD;3'218.65;3'218.65;;;
2024-01-03;USD;3'190.94;USD;3'190.94;USD;3'190.94;3'190.94;;;
2024-01-04;USD;3'180.8;USD;3'180.8;USD;3'180.8;3'180.8;;;
2024-01-05;USD;3'186.25;USD;3'186.25;USD;3'186.25;3'186.25;;;
2024-01-08;USD;3'235.04;USD;3'235.04;USD;3'235.04;3'235.04;;;
2024-01-09;USD;3'230.68;USD;3'230.68;USD;3'230.68;3'230.68;;;
2024-01-10;USD;3'250.81;USD;3'250.81;USD;3'250.81;3'250.81;;;
2024-01-11;USD;3'248.74;USD;3'248.74;USD;3'248.74;3'248.74;;;
2024-01-12;USD;3'251.61;USD;3'251.61;USD;3'251.61;3'251.61;;;
2024-01-16;USD;3'238.69;USD;3'238.69;USD;3'238.69;3'238.69;;;
2024-01-17;USD;3'216.14;USD;3'216.14;USD;3'216.14;3'216.14;;;
2024-01-18;USD;3'250.32;USD;3'250.32;USD;3'250.32;3'250.32;;;
2024-01-19;USD;3'296.38;USD;3'296.38;USD;3'296.38;3'296.38;;;
2024-01-22;USD;3'305.7;USD;3'305.7;USD;3'305.7;3'305.7;;;
2024-01-23;USD;3'317.24;USD;3'317.24;USD;3'317.24;3'317.24;;;
2024-01-24;USD;3'320;USD;3'320;USD;3'320;3'320;;;
2024-01-25;USD;3'338.22;USD;3'338.22;USD;3'338.22;3'338.22;;;
2024-01-26;USD;3'335.49;USD;3'335.49;USD;3'335.49;3'335.49;;;
2024-01-29;USD;3'362.2;USD;3'362.2;USD;3'362.2;3'362.2;;;
2024-01-30;USD;3'360.46;USD;3'360.46;USD;3'360.46;3'360.46;;;
2024-01-31;USD;3'305.73;USD;3'305.73;USD;3'305.73;3'305.73;;;
2024-02-01;USD;3'347.5;USD;3'347.5;USD;3'347.5;3'347.5;;;
2024-02-02;USD;3'384.99;USD;3'384.99;USD;3'384.99;3'384.99;;;
2024-02-05;USD;3'377.57;USD;3'377.57;USD;3'377.57;3'377.57;;;
2024-02-06;USD;3'384.19;USD;3'384.19;USD;3'384.19;3'384.19;;;
2024-02-07;USD;3'413.96;USD;3'413.96;USD;3'413.96;3'413.96;;;
2024-02-08;USD;3'416.85;USD;3'416.85;USD;3'416.85;3'416.85;;;
2024-02-09;USD;3'437.4;USD;3'437.4;USD;3'437.4;3'437.4;;;
2024-02-12;USD;3'434.16;USD;3'434.16;USD;3'434.16;3'434.16;;;
2024-02-13;USD;3'380.6;USD;3'380.6;USD;3'380.6;3'380.6;;;
2024-02-14;USD;3'418.37;USD;3'418.37;USD;3'418.37;3'418.37;;;
2024-02-15;USD;3'441.44;USD;3'441.44;USD;3'441.44;3'441.44;;;
2024-02-16;USD;3'424.45;USD;3'424.45;USD;3'424.45;3'424.45;;;
2024-02-20;USD;3'400.36;USD;3'400.36;USD;3'400.36;3'400.36;;;
2024-02-21;USD;3'404.63;USD;3'404.63;USD;3'404.63;3'404.63;;;
2024-02-22;USD;3'485.51;USD;3'485.51;USD;3'485.51;3'485.51;;;
2024-02-23;USD;3'488.4;USD;3'488.4;USD;3'488.4;3'488.4;;;
2024-02-26;USD;3'475;USD;3'475;USD;3'475;3'475;;;
2024-02-27;USD;3'481.6;USD;3'481.6;USD;3'481.6;3'481.6;;;
2024-02-28;USD;3'475.54;USD;3'475.54;USD;3'475.54;3'475.54;;;
2024-02-29;USD;3'494.56;USD;3'494.56;USD;3'494.56;3'494.56;;;
2024-03-01;USD;3'524.1;USD;3'524.1;USD;3'524.1;3'524.1;;;
2024-03-04;USD;3'519.29;USD;3'519.29;USD;3'519.29;3'519.29;;;
2024-03-05;USD;3'481.82;USD;3'481.82;USD;3'481.82;3'481.82;;;
2024-03-06;USD;3'501.24;USD;3'501.24;USD;3'501.24;3'501.24;;;
2024-03-07;USD;3'539.78;USD;3'539.78;USD;3'539.78;3'539.78;;;
2024-03-08;USD;3'516.13;USD;3'516.13;USD;3'516.13;3'516.13;;;
2024-03-11;USD;3'510.63;USD;3'510.63;USD;3'510.63;3'510.63;;;
2024-03-12;USD;3'557.55;USD;3'557.55;USD;3'557.55;3'557.55;;;
2024-03-13;USD;3'551.43;USD;3'551.43;USD;3'551.43;3'551.43;;;
2024-03-14;USD;3'539.53;USD;3'539.53;USD;3'539.53;3'539.53;;;
2024-03-15;USD;3'512.55;USD;3'512.55;USD;3'512.55;3'512.55;;;
2024-03-18;USD;3'540.46;USD;3'540.46;USD;3'540.46;3'540.46;;;
2024-03-19;USD;3'561.38;USD;3'561.38;USD;3'561.38;3'561.38;;;
2024-03-20;USD;3'598.72;USD;3'598.72;USD;3'598.72;3'598.72;;;
2024-03-21;USD;3'612.31;USD;3'612.31;USD;3'612.31;3'612.31;;;
2024-03-22;USD;3'606.56;USD;3'606.56;USD;3'606.56;3'606.56;;;
2024-03-25;USD;3'595.59;USD;3'595.59;USD;3'595.59;3'595.59;;;
2024-03-26;USD;3'586.1;USD;3'586.1;USD;3'586.1;3'586.1;;;
2024-03-27;USD;3'617.52;USD;3'617.52;USD;3'617.52;3'617.52;;;
2024-03-28;USD;3'621.01;USD;3'621.01;USD;3'621.01;3'621.01;;;
2024-04-02;USD;3'586.35;USD;3'586.35;USD;3'586.35;3'586.35;;;
2024-04-03;USD;3'593.05;USD;3'593.05;USD;3'593.05;3'593.05;;;
2024-04-04;USD;3'544.19;USD;3'544.19;USD;3'544.19;3'544.19;;;
2024-04-05;USD;3'585.51;USD;3'585.51;USD;3'585.51;3'585.51;;;
2024-04-08;USD;3'584.58;USD;3'584.58;USD;3'584.58;3'584.58;;;
2024-04-09;USD;3'589.98;USD;3'589.98;USD;3'589.98;3'589.98;;;
2024-04-10;USD;3'552.39;USD;3'552.39;USD;3'552.39;3'552.39;;;
2024-04-11;USD;3'581.62;USD;3'581.62;USD;3'581.62;3'581.62;;;
2024-04-12;USD;3'522.78;USD;3'522.78;USD;3'522.78;3'522.78;;;
2024-04-15;USD;3'470.34;USD;3'470.34;USD;3'470.34;3'470.34;;;
2024-04-16;USD;3'461.58;USD;3'461.58;USD;3'461.58;3'461.58;;;
2024-04-17;USD;3'436.41;USD;3'436.41;USD;3'436.41;3'436.41;;;
2024-04-18;USD;3'424.62;USD;3'424.62;USD;3'424.62;3'424.62;;;
2024-04-19;USD;3'379.56;USD;3'379.56;USD;3'379.56;3'379.56;;;
2024-04-22;USD;3'427.99;USD;3'427.99;USD;3'427.99;3'427.99;;;
2024-04-23;USD;3'484.24;USD;3'484.24;USD;3'484.24;3'484.24;;;
2024-04-24;USD;3'485.37;USD;3'485.37;USD;3'485.37;3'485.37;;;
2024-04-25;USD;3'466.13;USD;3'466.13;USD;3'466.13;3'466.13;;;
2024-04-26;USD;3'511.86;USD;3'511.86;USD;3'511.86;3'511.86;;;
2024-04-29;USD;3'526.68;USD;3'526.68;USD;3'526.68;3'526.68;;;
2024-04-30;USD;3'459.14;USD;3'459.14;USD;3'459.14;3'459.14;;;
2024-05-02;USD;3'482.08;USD;3'482.08;USD;3'482.08;3'482.08;;;
2024-05-03;USD;3'540.54;USD;3'540.54;USD;3'540.54;3'540.54;;;
2024-05-06;USD;3'582.13;USD;3'582.13;USD;3'582.13;3'582.13;;;
2024-05-07;USD;3'588.08;USD;3'588.08;USD;3'588.08;3'588.08;;;
2024-05-08;USD;3'587.71;USD;3'587.71;USD;3'587.71;3'587.71;;;
2024-05-10;USD;3'615.37;USD;3'615.37;USD;3'615.37;3'615.37;;;
2024-05-13;USD;3'614.68;USD;3'614.68;USD;3'614.68;3'614.68;;;
2024-05-14;USD;3'634.7;USD;3'634.7;USD;3'634.7;3'634.7;;;
2024-05-15;USD;3'684.29;USD;3'684.29;USD;3'684.29;3'684.29;;;
2024-05-16;USD;3'675.84;USD;3'675.84;USD;3'675.84;3'675.84;;;
2024-05-17;USD;3'680.89;USD;3'680.89;USD;3'680.89;3'680.89;;;
