sep=;
AXA Fund Life - Kollektiv (CH) Distribution Yearly CHF - CH0024772987 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-10;CHF;876.1;CHF;839.192;CHF;1'281.249;876.1;;;
2021-02-11;CHF;876.86;CHF;839.92;CHF;1'282.36;876.86;;;
2021-02-12;CHF;875.56;CHF;838.674;CHF;1'280.459;875.56;;;
2021-02-15;CHF;872.95;CHF;836.174;CHF;1'276.642;872.95;;;
2021-02-16;CHF;872.29;CHF;835.542;CHF;1'275.677;872.29;;;
2021-02-17;CHF;873.37;CHF;836.577;CHF;1'277.256;873.37;;;
2021-02-18;CHF;872.84;CHF;836.069;CHF;1'276.481;872.84;;;
2021-02-19;CHF;872.07;CHF;835.331;CHF;1'275.355;872.07;;;
2021-02-22;CHF;873.58;CHF;836.778;CHF;1'277.563;873.58;;;
2021-02-23;CHF;872.72;CHF;835.954;CHF;1'276.306;872.72;;;
2021-02-24;CHF;872.83;CHF;836.059;CHF;1'276.466;872.83;;;
2021-02-25;CHF;867.9;CHF;831.337;CHF;1'269.257;867.9;;;
2021-02-26;CHF;870.11;CHF;833.454;CHF;1'272.489;870.11;;;
2021-03-01;CHF;875.42;CHF;838.54;CHF;1'280.254;875.42;;;
2021-03-02;CHF;876.73;CHF;839.795;CHF;1'282.17;876.73;;;
2021-03-03;CHF;875.51;CHF;838.626;CHF;1'280.386;875.51;;;
2021-03-04;CHF;878.54;CHF;841.529;CHF;1'284.817;878.54;;;
2021-03-05;CHF;877.08;CHF;840.13;CHF;1'282.682;877.08;;;
2021-03-08;CHF;876.18;CHF;839.268;CHF;1'281.366;876.18;;;
2021-03-09;CHF;877.53;CHF;840.561;CHF;1'283.34;877.53;;;
2021-03-10;CHF;878.99;CHF;841.96;CHF;1'285.475;878.99;;;
2021-03-11;CHF;880.18;CHF;843.1;CHF;1'287.215;880.18;;;
2021-03-12;CHF;876.54;CHF;839.613;CHF;1'281.892;876.54;;;
2021-03-15;CHF;865.06;CHF;840.916;CHF;1'283.881;865.06;;;
2021-03-16;CHF;865.55;CHF;841.392;CHF;1'284.608;865.55;;;
2021-03-17;CHF;863.88;CHF;839.769;CHF;1'282.13;863.88;;;
2021-03-18;CHF;861.67;CHF;837.62;CHF;1'278.85;861.67;;;
2021-03-19;CHF;862.41;CHF;838.34;CHF;1'279.948;862.41;;;
2021-03-22;CHF;862.05;CHF;837.99;CHF;1'279.414;862.05;;;
2021-03-23;CHF;864.68;CHF;840.546;CHF;1'283.317;864.68;;;
2021-03-24;CHF;865.6;CHF;841.441;CHF;1'284.683;865.6;;;
2021-03-25;CHF;868.51;CHF;844.27;CHF;1'289.001;868.51;;;
2021-03-26;CHF;866.6;CHF;842.413;CHF;1'286.167;866.6;;;
2021-03-29;CHF;864.6;CHF;840.469;CHF;1'283.198;864.6;;;
2021-03-30;CHF;863.06;CHF;838.972;CHF;1'280.913;863.06;;;
2021-03-31;CHF;864.32;CHF;840.196;CHF;1'282.783;864.32;;;
2021-04-01;CHF;866.53;CHF;842.345;CHF;1'286.063;866.53;;;
2021-04-06;CHF;865.01;CHF;840.867;CHF;1'283.807;865.01;;;
2021-04-07;CHF;864.99;CHF;840.848;CHF;1'283.777;864.99;;;
2021-04-08;CHF;865.21;CHF;841.062;CHF;1'284.104;865.21;;;
2021-04-09;CHF;863.94;CHF;839.827;CHF;1'282.219;863.94;;;
2021-04-12;CHF;863.58;CHF;839.477;CHF;1'281.685;863.58;;;
2021-04-13;CHF;863.83;CHF;839.72;CHF;1'282.056;863.83;;;
2021-04-14;CHF;863.96;CHF;839.847;CHF;1'282.249;863.96;;;
2021-04-15;CHF;865.35;CHF;841.198;CHF;1'284.312;865.35;;;
2021-04-16;CHF;863.92;CHF;839.808;CHF;1'282.189;863.92;;;
2021-04-19;CHF;862.89;CHF;838.806;CHF;1'280.661;862.89;;;
2021-04-20;CHF;863.17;CHF;839.079;CHF;1'281.076;863.17;;;
2021-04-21;CHF;865.51;CHF;841.353;CHF;1'284.549;865.51;;;
2021-04-22;CHF;866;CHF;841.83;CHF;1'285.276;866;;;
2021-04-23;CHF;864.96;CHF;840.819;CHF;1'283.733;864.96;;;
2021-04-26;CHF;864.85;CHF;840.712;CHF;1'283.569;864.85;;;
2021-04-27;CHF;865.18;CHF;841.032;CHF;1'284.059;865.18;;;
2021-04-28;CHF;863.65;CHF;839.545;CHF;1'281.788;863.65;;;
2021-04-29;CHF;859.98;CHF;835.978;CHF;1'276.342;859.98;;;
2021-04-30;CHF;861;CHF;836.969;CHF;1'277.855;861;;;
2021-05-03;CHF;861.35;CHF;837.309;CHF;1'278.375;861.35;;;
2021-05-04;CHF;863.04;CHF;838.952;CHF;1'280.883;863.04;;;
2021-05-05;CHF;863.32;CHF;839.224;CHF;1'281.299;863.32;;;
2021-05-06;CHF;862.74;CHF;838.661;CHF;1'280.438;862.74;;;
2021-05-07;CHF;862.23;CHF;838.165;CHF;1'279.681;862.23;;;
2021-05-10;CHF;861.18;CHF;837.144;CHF;1'278.123;861.18;;;
2021-05-11;CHF;858.03;CHF;834.082;CHF;1'273.448;858.03;;;
2021-05-14;CHF;857.05;CHF;833.129;CHF;1'271.993;857.05;;;
2021-05-17;CHF;856.24;CHF;832.342;CHF;1'270.791;856.24;;;
2021-05-18;CHF;856.1;CHF;832.206;CHF;1'270.583;856.1;;;
2021-05-19;CHF;856.33;CHF;832.429;CHF;1'270.924;856.33;;;
2021-05-20;CHF;855.81;CHF;831.924;CHF;1'270.153;855.81;;;
2021-05-21;CHF;857.57;CHF;833.635;CHF;1'272.765;857.57;;;
2021-05-25;CHF;859.18;CHF;835.2;CHF;1'275.154;859.18;;;
2021-05-26;CHF;861.63;CHF;837.582;CHF;1'278.791;861.63;;;
2021-05-27;CHF;859.34;CHF;835.355;CHF;1'275.392;859.34;;;
2021-05-28;CHF;858.48;CHF;834.519;CHF;1'274.115;858.48;;;
2021-05-31;CHF;858.47;CHF;834.51;CHF;1'274.101;858.47;;;
2021-06-01;CHF;857.78;CHF;833.839;CHF;1'273.077;857.78;;;
2021-06-02;CHF;857.66;CHF;833.722;CHF;1'272.898;857.66;;;
2021-06-03;CHF;856.84;CHF;832.925;CHF;1'271.681;856.84;;;
2021-06-04;CHF;856.89;CHF;832.974;CHF;1'271.756;856.89;;;
2021-06-07;CHF;856.76;CHF;832.847;CHF;1'271.563;856.76;;;
2021-06-08;CHF;857.91;CHF;833.965;CHF;1'273.269;857.91;;;
2021-06-09;CHF;860.66;CHF;836.639;CHF;1'277.351;860.66;;;
2021-06-10;CHF;860.25;CHF;836.24;CHF;1'276.742;860.25;;;
2021-06-11;CHF;862.73;CHF;838.651;CHF;1'280.423;862.73;;;
2021-06-14;CHF;862.59;CHF;838.515;CHF;1'280.215;862.59;;;
2021-06-15;CHF;861.05;CHF;837.018;CHF;1'277.93;861.05;;;
2021-06-16;CHF;860.82;CHF;836.794;CHF;1'277.588;860.82;;;
2021-06-17;CHF;861.13;CHF;837.096;CHF;1'278.048;861.13;;;
2021-06-18;CHF;863.63;CHF;839.526;CHF;1'281.759;863.63;;;
2021-06-21;CHF;862.7;CHF;838.622;CHF;1'280.379;862.7;;;
2021-06-22;CHF;861.28;CHF;837.241;CHF;1'278.271;861.28;;;
2021-06-23;CHF;862.15;CHF;838.087;CHF;1'279.562;862.15;;;
2021-06-24;CHF;862.27;CHF;838.204;CHF;1'279.74;862.27;;;
2021-06-25;CHF;860.49;CHF;836.473;CHF;1'277.099;860.49;;;
2021-06-28;CHF;861.91;CHF;837.854;CHF;1'279.206;861.91;;;
2021-06-29;CHF;860.64;CHF;836.619;CHF;1'277.321;860.64;;;
2021-06-30;CHF;863.41;CHF;839.312;CHF;1'281.432;863.41;;;
2021-07-01;CHF;862.46;CHF;838.388;CHF;1'280.022;862.46;;;
2021-07-02;CHF;863.8;CHF;839.691;CHF;1'282.011;863.8;;;
2021-07-05;CHF;862.62;CHF;838.544;CHF;1'280.26;862.62;;;
2021-07-06;CHF;865.76;CHF;841.596;CHF;1'284.92;865.76;;;
2021-07-07;CHF;869.16;CHF;844.901;CHF;1'289.966;869.16;;;
2021-07-08;CHF;869.79;CHF;845.514;CHF;1'290.901;869.79;;;
2021-07-09;CHF;868.33;CHF;844.095;CHF;1'288.734;868.33;;;
2021-07-12;CHF;868.29;CHF;844.056;CHF;1'288.675;868.29;;;
2021-07-13;CHF;867.23;CHF;843.025;CHF;1'287.102;867.23;;;
2021-07-14;CHF;867.19;CHF;842.986;CHF;1'287.042;867.19;;;
2021-07-15;CHF;868.28;CHF;844.046;CHF;1'288.66;868.28;;;
2021-07-16;CHF;869.42;CHF;845.154;CHF;1'290.352;869.42;;;
2021-07-19;CHF;872.8;CHF;848.44;CHF;1'295.368;872.8;;;
2021-07-20;CHF;874.72;CHF;850.306;CHF;1'298.218;874.72;;;
2021-07-21;CHF;872;CHF;847.662;CHF;1'294.181;872;;;
2021-07-22;CHF;873.26;CHF;848.887;CHF;1'296.051;873.26;;;
2021-07-23;CHF;873.1;CHF;848.731;CHF;1'295.814;873.1;;;
2021-07-26;CHF;872.25;CHF;847.905;CHF;1'294.552;872.25;;;
2021-07-27;CHF;872.73;CHF;848.372;CHF;1'295.265;872.73;;;
2021-07-28;CHF;872.27;CHF;847.925;CHF;1'294.582;872.27;;;
2021-07-29;CHF;871.28;CHF;846.962;CHF;1'293.113;871.28;;;
2021-07-30;CHF;872.42;CHF;848.07;CHF;1'294.805;872.42;;;
2021-08-02;CHF;873.47;CHF;849.091;CHF;1'296.363;873.47;;;
2021-08-03;CHF;874.42;CHF;850.015;CHF;1'297.773;874.42;;;
2021-08-04;CHF;874.96;CHF;850.54;CHF;1'298.574;874.96;;;
2021-08-05;CHF;875.73;CHF;851.288;CHF;1'299.717;875.73;;;
2021-08-13;CHF;874.61;CHF;850.199;CHF;1'298.055;874.61;;;
2021-08-16;CHF;874.27;CHF;849.869;CHF;1'297.55;874.27;;;
2021-08-17;CHF;873.97;CHF;849.577;CHF;1'297.105;873.97;;;
2021-08-18;CHF;874.59;CHF;850.18;CHF;1'298.025;874.59;;;
2021-08-19;CHF;875.07;CHF;850.646;CHF;1'298.738;875.07;;;
2021-08-20;CHF;875.26;CHF;850.831;CHF;1'299.02;875.26;;;
2021-08-23;CHF;874.01;CHF;849.616;CHF;1'297.164;874.01;;;
2021-08-24;CHF;873.65;CHF;849.266;CHF;1'296.63;873.65;;;
2021-08-25;CHF;871.29;CHF;846.972;CHF;1'293.127;871.29;;;
2021-08-26;CHF;871.6;CHF;847.273;CHF;1'293.588;871.6;;;
2021-08-27;CHF;871.01;CHF;846.7;CHF;1'292.712;871.01;;;
2021-08-30;CHF;871.4;CHF;847.079;CHF;1'293.291;871.4;;;
2021-08-31;CHF;870.48;CHF;846.185;CHF;1'291.925;870.48;;;
2021-09-01;CHF;869.19;CHF;844.931;CHF;1'290.011;869.19;;;
2021-09-02;CHF;870.53;CHF;846.233;CHF;1'291.999;870.53;;;
2021-09-03;CHF;869.5;CHF;845.232;CHF;1'290.471;869.5;;;
2021-09-06;CHF;869.25;CHF;844.989;CHF;1'290.1;869.25;;;
2021-09-07;CHF;865.45;CHF;841.295;CHF;1'284.46;865.45;;;
2021-09-08;CHF;865.68;CHF;841.519;CHF;1'284.801;865.68;;;
2021-09-09;CHF;867.58;CHF;843.366;CHF;1'287.621;867.58;;;
2021-09-10;CHF;865.83;CHF;841.664;CHF;1'285.024;865.83;;;
2021-09-13;CHF;865.79;CHF;841.625;CHF;1'284.965;865.79;;;
2021-09-14;CHF;865.8;CHF;841.635;CHF;1'284.979;865.8;;;
2021-09-15;CHF;864.8;CHF;840.663;CHF;1'283.495;864.8;;;
2021-09-16;CHF;862.65;CHF;838.573;CHF;1'280.304;862.65;;;
2021-09-17;CHF;861.33;CHF;837.29;CHF;1'278.345;861.33;;;
2021-09-20;CHF;862.55;CHF;838.476;CHF;1'280.156;862.55;;;
2021-09-21;CHF;862.65;CHF;838.573;CHF;1'280.304;862.65;;;
2021-09-22;CHF;864.07;CHF;839.953;CHF;1'282.412;864.07;;;
2021-09-23;CHF;860.15;CHF;836.143;CHF;1'276.594;860.15;;;
2021-09-24;CHF;857.2;CHF;833.275;CHF;1'272.216;857.2;;;
2021-09-27;CHF;856.48;CHF;832.575;CHF;1'271.147;856.48;;;
2021-09-28;CHF;855.35;CHF;831.477;CHF;1'269.47;855.35;;;
2021-09-29;CHF;858.12;CHF;834.17;CHF;1'273.581;858.12;;;
2021-09-30;CHF;857.46;CHF;833.528;CHF;1'272.602;857.46;;;
2021-10-01;CHF;858.65;CHF;834.685;CHF;1'274.368;858.65;;;
2021-10-04;CHF;857.08;CHF;833.159;CHF;1'272.038;857.08;;;
2021-10-05;CHF;855.32;CHF;831.448;CHF;1'269.426;855.32;;;
2021-10-06;CHF;854.03;CHF;830.194;CHF;1'267.511;854.03;;;
2021-10-07;CHF;853.88;CHF;830.048;CHF;1'267.288;853.88;;;
2021-10-08;CHF;851.57;CHF;827.802;CHF;1'263.86;851.57;;;
2021-10-11;CHF;848.63;CHF;824.944;CHF;1'259.497;848.63;;;
2021-10-12;CHF;848.4;CHF;824.721;CHF;1'259.155;848.4;;;
2021-10-13;CHF;851.97;CHF;828.191;CHF;1'264.454;851.97;;;
2021-10-14;CHF;855.16;CHF;831.292;CHF;1'269.188;855.16;;;
2021-10-15;CHF;853.25;CHF;829.435;CHF;1'266.353;853.25;;;
2021-10-18;CHF;851.83;CHF;828.055;CHF;1'264.246;851.83;;;
2021-10-19;CHF;850.23;CHF;826.5;CHF;1'261.871;850.23;;;
2021-10-20;CHF;850.41;CHF;826.675;CHF;1'262.138;850.41;;;
2021-10-21;CHF;849.18;CHF;825.479;CHF;1'260.313;849.18;;;
2021-10-22;CHF;848.83;CHF;825.139;CHF;1'259.793;848.83;;;
2021-10-25;CHF;850.06;CHF;826.334;CHF;1'261.619;850.06;;;
2021-10-26;CHF;851.33;CHF;827.569;CHF;1'263.504;851.33;;;
2021-10-27;CHF;854.75;CHF;830.894;CHF;1'268.58;854.75;;;
2021-10-28;CHF;853.64;CHF;829.815;CHF;1'266.932;853.64;;;
2021-10-29;CHF;848.22;CHF;824.546;CHF;1'258.888;848.22;;;
2021-11-01;CHF;846.17;CHF;822.553;CHF;1'255.846;846.17;;;
2021-11-02;CHF;852.19;CHF;828.405;CHF;1'264.78;852.19;;;
2021-11-03;CHF;851.89;CHF;828.113;CHF;1'264.335;851.89;;;
2021-11-04;CHF;854.69;CHF;830.835;CHF;1'268.49;854.69;;;
2021-11-05;CHF;858.51;CHF;834.549;CHF;1'274.16;858.51;;;
2021-11-08;CHF;858.44;CHF;834.481;CHF;1'274.056;858.44;;;
2021-11-09;CHF;860.83;CHF;836.804;CHF;1'277.603;860.83;;;
2021-11-10;CHF;857.72;CHF;833.781;CHF;1'272.987;857.72;;;
2021-11-11;CHF;853.81;CHF;829.98;CHF;1'267.184;853.81;;;
2021-11-12;CHF;855.45;CHF;831.574;CHF;1'269.618;855.45;;;
2021-11-15;CHF;854.95;CHF;831.088;CHF;1'268.876;854.95;;;
2021-11-16;CHF;855.06;CHF;831.195;CHF;1'269.04;855.06;;;
2021-11-17;CHF;854.21;CHF;830.369;CHF;1'267.778;854.21;;;
2021-11-18;CHF;855.83;CHF;831.943;CHF;1'270.182;855.83;;;
2021-11-19;CHF;858.96;CHF;834.986;CHF;1'274.828;858.96;;;
2021-11-22;CHF;859.66;CHF;835.667;CHF;1'275.867;859.66;;;
2021-11-23;CHF;857.11;CHF;833.188;CHF;1'272.082;857.11;;;
2021-11-24;CHF;854.8;CHF;830.942;CHF;1'268.654;854.8;;;
2021-11-25;CHF;855.84;CHF;831.953;CHF;1'270.197;855.84;;;
2021-11-26;CHF;858.88;CHF;834.908;CHF;1'274.709;858.88;;;
2021-11-29;CHF;857.3;CHF;833.372;CHF;1'272.364;857.3;;;
2021-11-30;CHF;860.56;CHF;836.541;CHF;1'277.202;860.56;;;
2021-12-01;CHF;860.86;CHF;836.833;CHF;1'277.648;860.86;;;
2021-12-02;CHF;864.33;CHF;840.206;CHF;1'282.798;864.33;;;
2021-12-03;CHF;863.82;CHF;839.71;CHF;1'282.041;863.82;;;
2021-12-06;CHF;866.77;CHF;842.578;CHF;1'286.419;866.77;;;
2021-12-07;CHF;866.92;CHF;842.724;CHF;1'286.642;866.92;;;
2021-12-08;CHF;864.88;CHF;840.741;CHF;1'283.614;864.88;;;
2021-12-09;CHF;866.68;CHF;842.491;CHF;1'286.285;866.68;;;
2021-12-10;CHF;866.59;CHF;842.403;CHF;1'286.152;866.59;;;
2021-12-13;CHF;867.06;CHF;842.86;CHF;1'286.849;867.06;;;
2021-12-14;CHF;865.46;CHF;841.305;CHF;1'284.475;865.46;;;
2021-12-15;CHF;864.8;CHF;840.663;CHF;1'283.495;864.8;;;
2021-12-16;CHF;863.31;CHF;839.215;CHF;1'281.284;863.31;;;
2021-12-17;CHF;864.2;CHF;840.08;CHF;1'282.605;864.2;;;
2021-12-20;CHF;864.23;CHF;840.109;CHF;1'282.649;864.23;;;
2021-12-21;CHF;859.61;CHF;835.618;CHF;1'275.793;859.61;;;
2021-12-22;CHF;857.51;CHF;833.577;CHF;1'272.676;857.51;;;
2021-12-23;CHF;855.98;CHF;832.089;CHF;1'270.405;855.98;;;
2021-12-24;CHF;855.77;CHF;831.885;CHF;1'270.093;855.77;;;
2021-12-27;CHF;855.83;CHF;831.943;CHF;1'270.182;855.83;;;
2021-12-28;CHF;855.55;CHF;831.671;CHF;1'269.767;855.55;;;
2021-12-29;CHF;852.81;CHF;829.008;CHF;1'265.7;852.81;;;
2021-12-30;CHF;852.07;CHF;828.288;CHF;1'264.602;852.07;;;
2021-12-31;CHF;852;CHF;828.22;CHF;1'264.498;852;;;
2022-01-03;CHF;850.4;CHF;826.665;CHF;1'262.123;850.4;;;
2022-01-04;CHF;848.18;CHF;824.507;CHF;1'258.829;848.18;;;
2022-01-05;CHF;846.47;CHF;822.845;CHF;1'256.291;846.47;;;
2022-01-06;CHF;844.48;CHF;820.91;CHF;1'253.337;844.48;;;
2022-01-07;CHF;842.75;CHF;819.229;CHF;1'250.77;842.75;;;
2022-01-10;CHF;841.93;CHF;818.431;CHF;1'249.553;841.93;;;
2022-01-11;CHF;841.73;CHF;818.237;CHF;1'249.256;841.73;;;
2022-01-12;CHF;843.86;CHF;820.308;CHF;1'252.417;843.86;;;
2022-01-13;CHF;845.07;CHF;821.484;CHF;1'254.213;845.07;;;
2022-01-14;CHF;843.73;CHF;820.181;CHF;1'252.224;843.73;;;
2022-01-17;CHF;842.29;CHF;818.781;CHF;1'250.087;842.29;;;
2022-01-18;CHF;841.54;CHF;818.052;CHF;1'248.974;841.54;;;
2022-01-19;CHF;840.72;CHF;817.255;CHF;1'247.757;840.72;;;
2022-01-20;CHF;842.2;CHF;818.694;CHF;1'249.953;842.2;;;
2022-01-21;CHF;843.64;CHF;820.094;CHF;1'252.091;843.64;;;
2022-01-24;CHF;845.02;CHF;821.435;CHF;1'254.139;845.02;;;
2022-01-25;CHF;844.04;CHF;820.483;CHF;1'252.684;844.04;;;
2022-01-26;CHF;844.02;CHF;820.463;CHF;1'252.655;844.02;;;
2022-01-27;CHF;843.57;CHF;820.026;CHF;1'251.987;843.57;;;
2022-01-28;CHF;841.94;CHF;818.441;CHF;1'249.568;841.94;;;
2022-01-31;CHF;839.72;CHF;816.283;CHF;1'246.273;839.72;;;
2022-02-01;CHF;837.41;CHF;814.038;CHF;1'242.844;837.41;;;
2022-02-02;CHF;836.39;CHF;813.046;CHF;1'241.33;836.39;;;
2022-02-03;CHF;831.39;CHF;808.186;CHF;1'233.91;831.39;;;
2022-02-04;CHF;828.48;CHF;805.357;CHF;1'229.591;828.48;;;
2022-02-07;CHF;825.97;CHF;802.917;CHF;1'225.866;825.97;;;
2022-02-08;CHF;822.57;CHF;799.612;CHF;1'220.82;822.57;;;
2022-02-09;CHF;826.17;CHF;803.111;CHF;1'226.162;826.17;;;
2022-02-10;CHF;823.88;CHF;800.885;CHF;1'222.764;823.88;;;
2022-02-11;CHF;823.92;CHF;800.924;CHF;1'222.823;823.92;;;
2022-02-14;CHF;823.55;CHF;800.564;CHF;1'222.274;823.55;;;
2022-02-15;CHF;821.2;CHF;798.28;CHF;1'218.786;821.2;;;
2022-02-16;CHF;823.31;CHF;800.331;CHF;1'221.918;823.31;;;
2022-02-17;CHF;824.62;CHF;801.605;CHF;1'223.862;824.62;;;
2022-02-18;CHF;824.86;CHF;801.838;CHF;1'224.218;824.86;;;
2022-02-21;CHF;825.48;CHF;802.441;CHF;1'225.138;825.48;;;
2022-02-22;CHF;823.99;CHF;800.992;CHF;1'222.927;823.99;;;
2022-02-23;CHF;822.63;CHF;799.67;CHF;1'220.909;822.63;;;
2022-02-24;CHF;822.99;CHF;800.02;CHF;1'221.443;822.99;;;
2022-02-25;CHF;818.72;CHF;795.869;CHF;1'215.106;818.72;;;
2022-02-28;CHF;819.22;CHF;796.355;CHF;1'215.848;819.22;;;
2022-03-01;CHF;829.93;CHF;806.766;CHF;1'231.743;829.93;;;
2022-03-02;CHF;826.42;CHF;803.354;CHF;1'226.533;826.42;;;
2022-03-03;CHF;821.25;CHF;798.329;CHF;1'218.86;821.25;;;
2022-03-04;CHF;822.09;CHF;799.145;CHF;1'220.107;822.09;;;
2022-03-07;CHF;822.55;CHF;799.592;CHF;1'220.79;822.55;;;
2022-03-08;CHF;817.72;CHF;794.897;CHF;1'213.621;817.72;;;
2022-03-09;CHF;811.9;CHF;789.24;CHF;1'204.984;811.9;;;
2022-03-10;CHF;808.71;CHF;786.139;CHF;1'200.249;808.71;;;
2022-03-11;CHF;808.72;CHF;786.148;CHF;1'200.264;808.72;;;
2022-03-14;CHF;794.32;CHF;782.639;CHF;1'194.906;794.32;;;
2022-03-15;CHF;795.18;CHF;783.486;CHF;1'196.2;795.18;;;
2022-03-16;CHF;793.42;CHF;781.752;CHF;1'193.552;793.42;;;
2022-03-17;CHF;794.98;CHF;783.289;CHF;1'195.899;794.98;;;
2022-03-18;CHF;795.41;CHF;783.713;CHF;1'196.546;795.41;;;
2022-03-21;CHF;791.56;CHF;779.92;CHF;1'190.754;791.56;;;
2022-03-22;CHF;787.34;CHF;775.762;CHF;1'184.406;787.34;;;
2022-03-23;CHF;788.59;CHF;776.993;CHF;1'186.287;788.59;;;
2022-03-24;CHF;787.19;CHF;775.614;CHF;1'184.181;787.19;;;
2022-03-25;CHF;783.61;CHF;772.087;CHF;1'178.795;783.61;;;
2022-03-28;CHF;781.05;CHF;769.564;CHF;1'174.944;781.05;;;
2022-03-29;CHF;777.16;CHF;765.731;CHF;1'169.092;777.16;;;
2022-03-30;CHF;772.96;CHF;761.593;CHF;1'162.774;772.96;;;
2022-03-31;CHF;779.28;CHF;767.82;CHF;1'172.281;779.28;;;
2022-04-01;CHF;779.4;CHF;767.939;CHF;1'172.462;779.4;;;
2022-04-04;CHF;784.03;CHF;772.5;CHF;1'179.427;784.03;;;
2022-04-05;CHF;778.51;CHF;767.062;CHF;1'171.123;778.51;;;
2022-04-06;CHF;775.45;CHF;764.047;CHF;1'166.52;775.45;;;
2022-04-07;CHF;774.74;CHF;763.347;CHF;1'165.452;774.74;;;
2022-04-08;CHF;772.82;CHF;761.455;CHF;1'162.564;772.82;;;
2022-04-11;CHF;766.55;CHF;755.277;CHF;1'153.131;766.55;;;
2022-04-12;CHF;763.37;CHF;752.144;CHF;1'148.348;763.37;;;
2022-04-13;CHF;764.99;CHF;753.74;CHF;1'150.785;764.99;;;
2022-04-14;CHF;763.37;CHF;752.144;CHF;1'148.348;763.37;;;
2022-04-19;CHF;757.93;CHF;746.784;CHF;1'140.164;757.93;;;
2022-04-20;CHF;762.41;CHF;751.198;CHF;1'146.904;762.41;;;
2022-04-21;CHF;761.59;CHF;750.39;CHF;1'145.67;761.59;;;
2022-04-22;CHF;759.87;CHF;748.696;CHF;1'143.083;759.87;;;
2022-04-25;CHF;764.05;CHF;752.814;CHF;1'149.371;764.05;;;
2022-04-26;CHF;767.3;CHF;756.016;CHF;1'154.26;767.3;;;
2022-04-27;CHF;766.82;CHF;755.544;CHF;1'153.538;766.82;;;
2022-04-28;CHF;762.11;CHF;750.903;CHF;1'146.452;762.11;;;
2022-04-29;CHF;760.58;CHF;749.395;CHF;1'144.151;760.58;;;
2022-05-02;CHF;758.74;CHF;747.582;CHF;1'141.383;758.74;;;
2022-05-03;CHF;761.17;CHF;749.977;CHF;1'145.038;761.17;;;
2022-05-04;CHF;762.42;CHF;751.208;CHF;1'146.919;762.42;;;
2022-05-05;CHF;762.77;CHF;751.553;CHF;1'147.445;762.77;;;
2022-05-06;CHF;757.25;CHF;746.114;CHF;1'139.141;757.25;;;
2022-05-09;CHF;756.58;CHF;745.454;CHF;1'138.133;756.58;;;
2022-05-10;CHF;760.33;CHF;749.149;CHF;1'143.775;760.33;;;
2022-05-11;CHF;760.45;CHF;749.267;CHF;1'143.955;760.45;;;
2022-05-12;CHF;770.61;CHF;759.278;CHF;1'159.239;770.61;;;
2022-05-13;CHF;768.6;CHF;757.297;CHF;1'156.215;768.6;;;
2022-05-16;CHF;768.75;CHF;757.445;CHF;1'156.441;768.75;;;
2022-05-17;CHF;764.75;CHF;753.504;CHF;1'150.424;764.75;;;
2022-05-18;CHF;767.06;CHF;755.78;CHF;1'153.899;767.06;;;
2022-05-19;CHF;768.48;CHF;757.179;CHF;1'156.035;768.48;;;
2022-05-20;CHF;767.29;CHF;756.007;CHF;1'154.245;767.29;;;
2022-05-23;CHF;766.01;CHF;754.745;CHF;1'152.319;766.01;;;
2022-05-24;CHF;766.55;CHF;755.277;CHF;1'153.131;766.55;;;
2022-05-25;CHF;764.94;CHF;753.691;CHF;1'150.71;764.94;;;
2022-05-27;CHF;763.63;CHF;752.4;CHF;1'148.739;763.63;;;
2022-05-30;CHF;758.92;CHF;747.76;CHF;1'141.654;758.92;;;
2022-05-31;CHF;754.73;CHF;743.631;CHF;1'135.35;754.73;;;
2022-06-01;CHF;752.69;CHF;741.621;CHF;1'132.282;752.69;;;
2022-06-02;CHF;748.7;CHF;737.69;CHF;1'126.279;748.7;;;
2022-06-03;CHF;745.9;CHF;734.931;CHF;1'122.067;745.9;;;
2022-06-07;CHF;745.77;CHF;734.803;CHF;1'121.872;745.77;;;
2022-06-08;CHF;742.79;CHF;731.867;CHF;1'117.389;742.79;;;
2022-06-09;CHF;741.16;CHF;730.261;CHF;1'114.937;741.16;;;
2022-06-10;CHF;739.13;CHF;728.261;CHF;1'111.883;739.13;;;
2022-06-13;CHF;730.02;CHF;719.285;CHF;1'098.179;730.02;;;
2022-06-14;CHF;721.45;CHF;710.841;CHF;1'085.287;721.45;;;
2022-06-15;CHF;726.72;CHF;716.033;CHF;1'093.215;726.72;;;
2022-06-16;CHF;715.95;CHF;705.422;CHF;1'077.013;715.95;;;
2022-06-17;CHF;717.7;CHF;707.146;CHF;1'079.646;717.7;;;
2022-06-20;CHF;715.51;CHF;704.988;CHF;1'076.351;715.51;;;
2022-06-21;CHF;714.01;CHF;703.51;CHF;1'074.095;714.01;;;
2022-06-22;CHF;717.38;CHF;706.831;CHF;1'079.164;717.38;;;
2022-06-23;CHF;725.27;CHF;714.605;CHF;1'091.033;725.27;;;
2022-06-24;CHF;721.93;CHF;711.314;CHF;1'086.009;721.93;;;
2022-06-27;CHF;718.01;CHF;707.451;CHF;1'080.112;718.01;;;
2022-06-28;CHF;715.48;CHF;704.958;CHF;1'076.306;715.48;;;
