sep=;
First Trust Dow Jones International Internet UCITS ETF A Acc - IE00BT9PVG14 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-24;GBP;12.224;GBP;12.224;GBP;12.224;12.224;;;
2024-06-25;GBP;12.234;GBP;12.234;GBP;12.234;12.234;;;
2024-06-26;GBP;12.291;GBP;12.291;GBP;12.291;12.291;;;
2024-06-27;GBP;12.098;GBP;12.098;GBP;12.098;12.098;;;
2024-06-28;GBP;12.037;GBP;12.037;GBP;12.037;12.037;;;
2024-07-01;GBP;11.987;GBP;11.987;GBP;11.987;11.987;;;
2024-07-02;GBP;11.944;GBP;11.944;GBP;11.944;11.944;;;
2024-07-03;GBP;12.105;GBP;12.105;GBP;12.105;12.105;;;
2024-07-04;GBP;12.143;GBP;12.143;GBP;12.143;12.143;;;
2024-07-05;GBP;12.11;GBP;12.11;GBP;12.11;12.11;;;
2024-07-08;GBP;12.027;GBP;12.027;GBP;12.027;12.027;;;
2024-07-09;GBP;12.079;GBP;12.079;GBP;12.079;12.079;;;
2024-07-10;GBP;12.111;GBP;12.111;GBP;12.111;12.111;;;
2024-07-11;GBP;12.173;GBP;12.173;GBP;12.173;12.173;;;
