sep=;
Crossfund Sicav - Crossinvest Bond Fund B CHF - LU1665686504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-29;CHF;131.57;CHF;131.57;CHF;131.57;131.57;131.57;;
2024-01-30;CHF;131.38;CHF;131.38;CHF;131.38;131.38;131.38;;
2024-01-31;CHF;131.99;CHF;131.99;CHF;131.99;131.99;131.99;;
2024-02-01;CHF;132.06;CHF;132.06;CHF;132.06;132.06;132.06;;
2024-02-02;CHF;131.34;CHF;131.34;CHF;131.34;131.34;131.34;;
2024-02-05;CHF;130.89;CHF;130.89;CHF;130.89;130.89;130.89;;
2024-02-06;CHF;131;CHF;131;CHF;131;131;131;;
2024-02-07;CHF;130.98;CHF;130.98;CHF;130.98;130.98;130.98;;
2024-02-08;CHF;130.71;CHF;130.71;CHF;130.71;130.71;130.71;;
2024-02-09;CHF;130.52;CHF;130.52;CHF;130.52;130.52;130.52;;
2024-02-12;CHF;130.62;CHF;130.62;CHF;130.62;130.62;130.62;;
2024-02-13;CHF;130.34;CHF;130.34;CHF;130.34;130.34;130.34;;
2024-02-14;CHF;130.59;CHF;130.59;CHF;130.59;130.59;130.59;;
2024-02-15;CHF;130.68;CHF;130.68;CHF;130.68;130.68;130.68;;
2024-02-16;CHF;130.38;CHF;130.38;CHF;130.38;130.38;130.38;;
2024-02-19;CHF;130.39;CHF;130.39;CHF;130.39;130.39;130.39;;
2024-02-20;CHF;130.62;CHF;130.62;CHF;130.62;130.62;130.62;;
2024-02-21;CHF;130.31;CHF;130.31;CHF;130.31;130.31;130.31;;
2024-02-22;CHF;130.25;CHF;130.25;CHF;130.25;130.25;130.25;;
2024-02-23;CHF;130.47;CHF;130.47;CHF;130.47;130.47;130.47;;
2024-02-26;CHF;130.22;CHF;130.22;CHF;130.22;130.22;130.22;;
2024-02-27;CHF;130.11;CHF;130.11;CHF;130.11;130.11;130.11;;
2024-02-28;CHF;130.12;CHF;130.12;CHF;130.12;130.12;130.12;;
2024-02-29;CHF;130.31;CHF;130.31;CHF;130.31;130.31;130.31;;
2024-03-01;CHF;130.45;CHF;130.45;CHF;130.45;130.45;130.45;;
2024-03-04;CHF;130.43;CHF;130.43;CHF;130.43;130.43;130.43;;
2024-03-05;CHF;130.86;CHF;130.86;CHF;130.86;130.86;130.86;;
2024-03-06;CHF;130.82;CHF;130.82;CHF;130.82;130.82;130.82;;
2024-03-07;CHF;131.04;CHF;131.04;CHF;131.04;131.04;131.04;;
2024-03-08;CHF;131.41;CHF;131.41;CHF;131.41;131.41;131.41;;
2024-03-11;CHF;131.2;CHF;131.2;CHF;131.2;131.2;131.2;;
2024-03-12;CHF;131.03;CHF;131.03;CHF;131.03;131.03;131.03;;
2024-03-13;CHF;130.95;CHF;130.95;CHF;130.95;130.95;130.95;;
2024-03-14;CHF;130.49;CHF;130.49;CHF;130.49;130.49;130.49;;
2024-03-15;CHF;130.3;CHF;130.3;CHF;130.3;130.3;130.3;;
2024-03-18;CHF;130.21;CHF;130.21;CHF;130.21;130.21;130.21;;
2024-03-19;CHF;130.36;CHF;130.36;CHF;130.36;130.36;130.36;;
2024-03-20;CHF;130.38;CHF;130.38;CHF;130.38;130.38;130.38;;
2024-03-21;CHF;130.6;CHF;130.6;CHF;130.6;130.6;130.6;;
2024-03-22;CHF;130.95;CHF;130.95;CHF;130.95;130.95;130.95;;
2024-03-25;CHF;130.6;CHF;130.6;CHF;130.6;130.6;130.6;;
2024-03-26;CHF;130.73;CHF;130.73;CHF;130.73;130.73;130.73;;
2024-03-27;CHF;131.03;CHF;131.03;CHF;131.03;131.03;131.03;;
2024-03-28;CHF;131.03;CHF;131.03;CHF;131.03;131.03;131.03;;
2024-04-02;CHF;130.49;CHF;130.49;CHF;130.49;130.49;130.49;;
2024-04-03;CHF;130.49;CHF;130.49;CHF;130.49;130.49;130.49;;
2024-04-04;CHF;130.83;CHF;130.83;CHF;130.83;130.83;130.83;;
2024-04-05;CHF;130.49;CHF;130.49;CHF;130.49;130.49;130.49;;
2024-04-08;CHF;130.25;CHF;130.25;CHF;130.25;130.25;130.25;;
2024-04-09;CHF;130.64;CHF;130.64;CHF;130.64;130.64;130.64;;
2024-04-10;CHF;130.06;CHF;130.06;CHF;130.06;130.06;130.06;;
2024-04-11;CHF;129.76;CHF;129.76;CHF;129.76;129.76;129.76;;
2024-04-12;CHF;130.39;CHF;130.39;CHF;130.39;130.39;130.39;;
2024-04-15;CHF;129.82;CHF;129.82;CHF;129.82;129.82;129.82;;
2024-04-16;CHF;129.31;CHF;129.31;CHF;129.31;129.31;129.31;;
2024-04-17;CHF;129.56;CHF;129.56;CHF;129.56;129.56;129.56;;
2024-04-18;CHF;129.38;CHF;129.38;CHF;129.38;129.38;129.38;;
2024-04-19;CHF;129.25;CHF;129.25;CHF;129.25;129.25;129.25;;
2024-04-22;CHF;129.49;CHF;129.49;CHF;129.49;129.49;129.49;;
2024-04-23;CHF;129.52;CHF;129.52;CHF;129.52;129.52;129.52;;
2024-04-24;CHF;129.07;CHF;129.07;CHF;129.07;129.07;129.07;;
2024-04-25;CHF;128.75;CHF;128.75;CHF;128.75;128.75;128.75;;
2024-04-26;CHF;129.04;CHF;129.04;CHF;129.04;129.04;129.04;;
2024-04-29;CHF;129.39;CHF;129.39;CHF;129.39;129.39;129.39;;
2024-04-30;CHF;128.94;CHF;128.94;CHF;128.94;128.94;128.94;;
2024-05-02;CHF;129.17;CHF;129.17;CHF;129.17;129.17;129.17;;
2024-05-03;CHF;129.57;CHF;129.57;CHF;129.57;129.57;129.57;;
2024-05-06;CHF;129.74;CHF;129.74;CHF;129.74;129.74;129.74;;
2024-05-07;CHF;129.98;CHF;129.98;CHF;129.98;129.98;129.98;;
2024-05-08;CHF;129.8;CHF;129.8;CHF;129.8;129.8;129.8;;
2024-05-10;CHF;129.48;CHF;129.48;CHF;129.48;129.48;129.48;;
2024-05-13;CHF;129.57;CHF;129.57;CHF;129.57;129.57;129.57;;
2024-05-14;CHF;129.39;CHF;129.39;CHF;129.39;129.39;129.39;;
2024-05-15;CHF;130.02;CHF;130.02;CHF;130.02;130.02;130.02;;
2024-05-16;CHF;129.91;CHF;129.91;CHF;129.91;129.91;129.91;;
2024-05-17;CHF;129.52;CHF;129.52;CHF;129.52;129.52;129.52;;
2024-05-21;CHF;129.57;CHF;129.57;CHF;129.57;129.57;129.57;;
2024-05-22;CHF;129.41;CHF;129.41;CHF;129.41;129.41;129.41;;
2024-05-23;CHF;128.91;CHF;128.91;CHF;128.91;128.91;128.91;;
2024-05-24;CHF;129.04;CHF;129.04;CHF;129.04;129.04;129.04;;
2024-05-27;CHF;129.23;CHF;129.23;CHF;129.23;129.23;129.23;;
2024-05-28;CHF;129.03;CHF;129.03;CHF;129.03;129.03;129.03;;
2024-05-29;CHF;128.54;CHF;128.54;CHF;128.54;128.54;128.54;;
2024-05-30;CHF;128.67;CHF;128.67;CHF;128.67;128.67;128.67;;
2024-05-31;CHF;128.78;CHF;128.78;CHF;128.78;128.78;128.78;;
2024-06-03;CHF;129.19;CHF;129.19;CHF;129.19;129.19;129.19;;
2024-06-04;CHF;129.48;CHF;129.48;CHF;129.48;129.48;129.48;;
2024-06-05;CHF;129.64;CHF;129.64;CHF;129.64;129.64;129.64;;
2024-06-06;CHF;129.31;CHF;129.31;CHF;129.31;129.31;129.31;;
2024-06-07;CHF;128.79;CHF;128.79;CHF;128.79;128.79;128.79;;
2024-06-10;CHF;128.55;CHF;128.55;CHF;128.55;128.55;128.55;;
2024-06-11;CHF;128.83;CHF;128.83;CHF;128.83;128.83;128.83;;
2024-06-12;CHF;129.21;CHF;129.21;CHF;129.21;129.21;129.21;;
2024-06-13;CHF;129.39;CHF;129.39;CHF;129.39;129.39;129.39;;
2024-06-14;CHF;130;CHF;130;CHF;130;130;130;;
2024-06-17;CHF;129.63;CHF;129.63;CHF;129.63;129.63;129.63;;
2024-06-18;CHF;129.78;CHF;129.78;CHF;129.78;129.78;129.78;;
2024-06-19;CHF;129.75;CHF;129.75;CHF;129.75;129.75;129.75;;
2024-06-20;CHF;129.62;CHF;129.62;CHF;129.62;129.62;129.62;;
2024-06-21;CHF;129.77;CHF;129.77;CHF;129.77;129.77;129.77;;
2024-06-24;CHF;129.63;CHF;129.63;CHF;129.63;129.63;129.63;;
2024-06-25;CHF;129.7;CHF;129.7;CHF;129.7;129.7;129.7;;
2024-06-26;CHF;129.52;CHF;129.52;CHF;129.52;129.52;129.52;;
2024-06-27;CHF;129.54;CHF;129.54;CHF;129.54;129.54;129.54;;
2024-06-28;CHF;129.33;CHF;129.33;CHF;129.33;129.33;129.33;;
2024-07-01;CHF;128.9;CHF;128.9;CHF;128.9;128.9;128.9;;
2024-07-02;CHF;128.94;CHF;128.94;CHF;128.94;128.94;128.94;;
2024-07-03;CHF;129.28;CHF;129.28;CHF;129.28;129.28;129.28;;
2024-07-04;CHF;129.09;CHF;129.09;CHF;129.09;129.09;129.09;;
2024-07-05;CHF;129.46;CHF;129.46;CHF;129.46;129.46;129.46;;
2024-07-08;CHF;129.55;CHF;129.55;CHF;129.55;129.55;129.55;;
2024-07-09;CHF;129.34;CHF;129.34;CHF;129.34;129.34;129.34;;
2024-07-10;CHF;129.51;CHF;129.51;CHF;129.51;129.51;129.51;;
2024-07-11;CHF;129.95;CHF;129.95;CHF;129.95;129.95;129.95;;
