sep=;
AMC PROFESSIONAL FUND - BCV Systematic Premia Swiss Equity ESG -Z- - CH0213423061 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-08;CHF;204.37;CHF;194.014;CHF;218.495;204.37;;;
2023-05-09;CHF;203.72;CHF;193.397;CHF;217.8;203.72;;;
2023-05-10;CHF;201.72;CHF;191.499;CHF;215.662;201.72;;;
2023-05-11;CHF;202.46;CHF;192.201;CHF;216.453;202.46;;;
2023-05-12;CHF;202.98;CHF;192.695;CHF;217.009;202.98;;;
2023-05-15;CHF;203.47;CHF;193.16;CHF;217.533;203.47;;;
2023-05-16;CHF;202.49;CHF;192.23;CHF;216.485;202.49;;;
2023-05-17;CHF;201.16;CHF;190.967;CHF;215.064;201.16;;;
2023-05-19;CHF;203.55;CHF;193.236;CHF;217.619;203.55;;;
2023-05-22;CHF;203.2;CHF;192.904;CHF;217.245;203.2;;;
2023-05-23;CHF;201.75;CHF;191.527;CHF;215.694;201.75;;;
2023-05-24;CHF;199.34;CHF;189.239;CHF;213.118;199.34;;;
2023-05-25;CHF;198.67;CHF;188.603;CHF;212.401;198.67;;;
2023-05-26;CHF;201.04;CHF;190.853;CHF;214.935;201.04;;;
2023-05-30;CHF;198.75;CHF;188.679;CHF;212.487;198.75;;;
2023-05-31;CHF;197.89;CHF;187.863;CHF;211.568;197.89;;;
2023-06-01;CHF;198.86;CHF;188.784;CHF;212.605;198.86;;;
2023-06-02;CHF;201.37;CHF;191.166;CHF;215.288;201.37;;;
2023-06-05;CHF;200.47;CHF;190.312;CHF;214.326;200.47;;;
2023-06-06;CHF;200.39;CHF;190.236;CHF;214.24;200.39;;;
2023-06-07;CHF;198.5;CHF;188.442;CHF;212.22;198.5;;;
2023-06-08;CHF;197.85;CHF;187.825;CHF;211.525;197.85;;;
2023-06-09;CHF;197.37;CHF;187.369;CHF;211.012;197.37;;;
2023-06-12;CHF;199.11;CHF;189.021;CHF;212.872;199.11;;;
2023-06-13;CHF;199.57;CHF;189.458;CHF;213.364;199.57;;;
2023-06-14;CHF;198.66;CHF;188.594;CHF;212.391;198.66;;;
2023-06-15;CHF;198.79;CHF;188.717;CHF;212.53;198.79;;;
2023-06-16;CHF;199.9;CHF;189.771;CHF;213.716;199.9;;;
2023-06-19;CHF;197.63;CHF;187.616;CHF;211.29;197.63;;;
2023-06-20;CHF;196.47;CHF;186.515;CHF;210.049;196.47;;;
2023-06-21;CHF;195.56;CHF;185.651;CHF;209.076;195.56;;;
2023-06-22;CHF;195.77;CHF;185.85;CHF;209.301;195.77;;;
2023-06-23;CHF;196.31;CHF;186.363;CHF;209.878;196.31;;;
2023-06-26;CHF;195.02;CHF;185.138;CHF;208.499;195.02;;;
2023-06-27;CHF;194.98;CHF;185.1;CHF;208.456;194.98;;;
2023-06-28;CHF;196.09;CHF;186.154;CHF;209.643;196.09;;;
2023-06-29;CHF;196.11;CHF;186.173;CHF;209.665;196.11;;;
2023-06-30;CHF;198.28;CHF;188.233;CHF;211.984;198.28;;;
2023-07-03;CHF;197.13;CHF;187.141;CHF;210.755;197.13;;;
2023-07-04;CHF;197.12;CHF;187.132;CHF;210.744;197.12;;;
2023-07-05;CHF;196.28;CHF;186.334;CHF;209.846;196.28;;;
2023-07-06;CHF;192.66;CHF;182.898;CHF;205.976;192.66;;;
2023-07-07;CHF;191.97;CHF;182.243;CHF;205.238;191.97;;;
2023-07-10;CHF;192.59;CHF;182.831;CHF;205.901;192.59;;;
2023-07-11;CHF;193.23;CHF;183.439;CHF;206.585;193.23;;;
2023-07-12;CHF;194.6;CHF;184.739;CHF;208.05;194.6;;;
2023-07-13;CHF;195.58;CHF;185.67;CHF;209.098;195.58;;;
2023-07-14;CHF;197.11;CHF;187.122;CHF;210.734;197.11;;;
2023-07-17;CHF;195.04;CHF;185.157;CHF;208.521;195.04;;;
2023-07-18;CHF;191.29;CHF;186.913;CHF;210.498;191.29;;;
2023-07-19;CHF;191.63;CHF;187.246;CHF;210.873;191.63;;;
2023-07-20;CHF;191.92;CHF;187.529;CHF;211.192;191.92;;;
2023-07-21;CHF;192.16;CHF;187.764;CHF;211.456;192.16;;;
2023-07-24;CHF;191.81;CHF;187.422;CHF;211.071;191.81;;;
2023-07-25;CHF;193.18;CHF;188.76;CHF;212.578;193.18;;;
2023-07-26;CHF;192.47;CHF;188.066;CHF;211.797;192.47;;;
2023-07-27;CHF;195.59;CHF;191.115;CHF;215.23;195.59;;;
2023-07-28;CHF;194.51;CHF;190.06;CHF;214.042;194.51;;;
2023-07-31;CHF;194.21;CHF;189.767;CHF;213.712;194.21;;;
2023-08-02;CHF;192.51;CHF;188.106;CHF;211.841;192.51;;;
2023-08-03;CHF;190.59;CHF;186.229;CHF;209.728;190.59;;;
2023-08-04;CHF;191.05;CHF;186.679;CHF;210.234;191.05;;;
2023-08-07;CHF;191.23;CHF;186.855;CHF;210.432;191.23;;;
2023-08-08;CHF;190.22;CHF;185.868;CHF;209.321;190.22;;;
2023-08-09;CHF;190.56;CHF;186.2;CHF;209.695;190.56;;;
2023-08-10;CHF;191.91;CHF;187.519;CHF;211.181;191.91;;;
2023-08-11;CHF;189.94;CHF;185.594;CHF;209.013;189.94;;;
2023-08-14;CHF;190.23;CHF;185.878;CHF;209.332;190.23;;;
2023-08-15;CHF;188.21;CHF;183.904;CHF;207.109;188.21;;;
2023-08-16;CHF;187.99;CHF;183.689;CHF;206.867;187.99;;;
2023-08-17;CHF;185.66;CHF;181.412;CHF;204.303;185.66;;;
2023-08-18;CHF;184.76;CHF;180.533;CHF;203.313;184.76;;;
2023-08-21;CHF;184.83;CHF;180.601;CHF;203.39;184.83;;;
2023-08-22;CHF;185.45;CHF;181.207;CHF;204.072;185.45;;;
2023-08-23;CHF;186.69;CHF;182.419;CHF;205.437;186.69;;;
2023-08-24;CHF;186.48;CHF;182.213;CHF;205.205;186.48;;;
2023-08-25;CHF;186.34;CHF;182.077;CHF;205.051;186.34;;;
2023-08-28;CHF;187.61;CHF;183.318;CHF;206.449;187.61;;;
2023-08-29;CHF;188.82;CHF;184.5;CHF;207.78;188.82;;;
2023-08-30;CHF;188.46;CHF;184.148;CHF;207.384;188.46;;;
2023-08-31;CHF;189.04;CHF;184.715;CHF;208.022;189.04;;;
2023-09-01;CHF;188.02;CHF;183.718;CHF;206.9;188.02;;;
2023-09-04;CHF;187.71;CHF;183.415;CHF;206.559;187.71;;;
2023-09-05;CHF;186.56;CHF;182.292;CHF;205.293;186.56;;;
2023-09-06;CHF;186.53;CHF;182.262;CHF;205.26;186.53;;;
2023-09-07;CHF;187.13;CHF;182.849;CHF;205.921;187.13;;;
2023-09-08;CHF;186.27;CHF;182.008;CHF;204.974;186.27;;;
2023-09-11;CHF;186.58;CHF;182.311;CHF;205.315;186.58;;;
2023-09-12;CHF;186.44;CHF;182.174;CHF;205.161;186.44;;;
2023-09-13;CHF;186.17;CHF;181.911;CHF;204.864;186.17;;;
2023-09-14;CHF;187.92;CHF;183.621;CHF;206.79;187.92;;;
2023-09-15;CHF;188.97;CHF;184.647;CHF;207.945;188.97;;;
2023-09-19;CHF;187.79;CHF;183.493;CHF;206.647;187.79;;;
2023-09-20;CHF;189.55;CHF;185.213;CHF;208.584;189.55;;;
2023-09-21;CHF;188.37;CHF;184.06;CHF;207.285;188.37;;;
2023-09-22;CHF;186.72;CHF;182.448;CHF;205.47;186.72;;;
2023-09-25;CHF;186.72;CHF;182.448;CHF;205.47;186.72;;;
2023-09-26;CHF;185.26;CHF;181.021;CHF;203.863;185.26;;;
2023-09-27;CHF;183.97;CHF;179.761;CHF;202.443;183.97;;;
2023-09-28;CHF;184.16;CHF;179.947;CHF;202.652;184.16;;;
2023-09-29;CHF;185.48;CHF;181.236;CHF;204.105;185.48;;;
2023-09-30;CHF;185.48;CHF;181.236;CHF;204.105;185.48;;;
2023-10-02;CHF;183.98;CHF;179.771;CHF;202.454;183.98;;;
2023-10-03;CHF;182.22;CHF;178.051;CHF;200.518;182.22;;;
2023-10-04;CHF;181.71;CHF;177.553;CHF;199.956;181.71;;;
2023-10-05;CHF;182;CHF;177.836;CHF;200.276;182;;;
2023-10-06;CHF;182.38;CHF;178.207;CHF;200.694;182.38;;;
2023-10-09;CHF;182.17;CHF;178.002;CHF;200.463;182.17;;;
2023-10-10;CHF;185.2;CHF;180.963;CHF;203.797;185.2;;;
2023-10-11;CHF;186.56;CHF;182.292;CHF;205.293;186.56;;;
2023-10-12;CHF;185.65;CHF;181.402;CHF;204.292;185.65;;;
2023-10-13;CHF;183.86;CHF;179.653;CHF;202.322;183.86;;;
2023-10-16;CHF;183.84;CHF;179.634;CHF;202.3;183.84;;;
2023-10-17;CHF;183.54;CHF;179.341;CHF;201.97;183.54;;;
2023-10-18;CHF;181.09;CHF;176.947;CHF;199.274;181.09;;;
2023-10-19;CHF;177.69;CHF;173.625;CHF;195.533;177.69;;;
2023-10-20;CHF;175.84;CHF;171.817;CHF;193.497;175.84;;;
2023-10-23;CHF;175.83;CHF;171.807;CHF;193.486;175.83;;;
2023-10-24;CHF;176.61;CHF;172.569;CHF;194.344;176.61;;;
2023-10-25;CHF;176.87;CHF;172.823;CHF;194.63;176.87;;;
2023-10-26;CHF;175.93;CHF;171.905;CHF;193.596;175.93;;;
2023-10-27;CHF;175.13;CHF;171.123;CHF;192.716;175.13;;;
2023-10-30;CHF;176.04;CHF;172.012;CHF;193.717;176.04;;;
2023-10-31;CHF;176.71;CHF;172.667;CHF;194.454;176.71;;;
2023-11-01;CHF;178.39;CHF;174.309;CHF;196.303;178.39;;;
2023-11-02;CHF;180.95;CHF;176.81;CHF;199.12;180.95;;;
2023-11-03;CHF;180.5;CHF;176.37;CHF;198.625;180.5;;;
2023-11-06;CHF;180.3;CHF;176.175;CHF;198.405;180.3;;;
2023-11-07;CHF;180.14;CHF;176.019;CHF;198.229;180.14;;;
2023-11-08;CHF;180.57;CHF;176.439;CHF;198.702;180.57;;;
2023-11-09;CHF;181.72;CHF;177.562;CHF;199.967;181.72;;;
2023-11-10;CHF;180.5;CHF;176.37;CHF;198.625;180.5;;;
2023-11-13;CHF;181.16;CHF;177.015;CHF;199.351;181.16;;;
2023-11-14;CHF;183.78;CHF;179.575;CHF;202.234;183.78;;;
2023-11-15;CHF;183.92;CHF;179.712;CHF;202.388;183.92;;;
2023-11-16;CHF;183.1;CHF;178.911;CHF;201.486;183.1;;;
2023-11-17;CHF;184.4;CHF;180.181;CHF;202.917;184.4;;;
2023-11-20;CHF;184.29;CHF;180.074;CHF;202.796;184.29;;;
2023-11-21;CHF;184.61;CHF;180.386;CHF;203.148;184.61;;;
2023-11-22;CHF;185.33;CHF;181.09;CHF;203.94;185.33;;;
2023-11-23;CHF;185.71;CHF;181.461;CHF;204.358;185.71;;;
2023-11-24;CHF;186.48;CHF;182.213;CHF;205.205;186.48;;;
2023-11-27;CHF;185.65;CHF;181.402;CHF;204.292;185.65;;;
2023-11-28;CHF;184.85;CHF;180.621;CHF;203.412;184.85;;;
2023-11-29;CHF;186;CHF;181.744;CHF;204.677;186;;;
2023-11-30;CHF;186.98;CHF;182.702;CHF;205.756;186.98;;;
2023-12-01;CHF;186.63;CHF;182.36;CHF;205.37;186.63;;;
2023-12-04;CHF;187.09;CHF;182.81;CHF;205.877;187.09;;;
2023-12-05;CHF;187.28;CHF;182.995;CHF;206.086;187.28;;;
2023-12-06;CHF;187.63;CHF;183.337;CHF;206.471;187.63;;;
2023-12-07;CHF;187.11;CHF;182.829;CHF;205.899;187.11;;;
2023-12-08;CHF;188.94;CHF;184.617;CHF;207.912;188.94;;;
2023-12-11;CHF;189.65;CHF;185.311;CHF;208.694;189.65;;;
2023-12-12;CHF;189.93;CHF;185.585;CHF;209.002;189.93;;;
2023-12-13;CHF;190.44;CHF;186.083;CHF;209.563;190.44;;;
2023-12-14;CHF;191.48;CHF;187.099;CHF;210.708;191.48;;;
2023-12-15;CHF;191.61;CHF;187.226;CHF;210.851;191.61;;;
2023-12-18;CHF;191.12;CHF;186.747;CHF;210.311;191.12;;;
2023-12-19;CHF;190.61;CHF;186.249;CHF;209.75;190.61;;;
2023-12-20;CHF;190.63;CHF;186.269;CHF;209.772;190.63;;;
2023-12-21;CHF;190.2;CHF;185.848;CHF;209.299;190.2;;;
2023-12-22;CHF;190.76;CHF;186.396;CHF;209.915;190.76;;;
2023-12-27;CHF;190.21;CHF;185.858;CHF;209.31;190.21;;;
2023-12-28;CHF;189.36;CHF;185.028;CHF;208.375;189.36;;;
2023-12-29;CHF;190.57;CHF;186.21;CHF;209.706;190.57;;;
2023-12-31;CHF;190.57;CHF;186.21;CHF;209.706;190.57;;;
2024-01-03;CHF;190.32;CHF;185.966;CHF;209.431;190.32;;;
2024-01-04;CHF;191.71;CHF;187.324;CHF;210.961;191.71;;;
2024-01-05;CHF;191.16;CHF;186.786;CHF;210.355;191.16;;;
2024-01-08;CHF;191.82;CHF;187.431;CHF;211.082;191.82;;;
2024-01-09;CHF;191.88;CHF;187.49;CHF;211.148;191.88;;;
2024-01-10;CHF;191.59;CHF;187.207;CHF;210.829;191.59;;;
2024-01-11;CHF;190.12;CHF;185.77;CHF;209.211;190.12;;;
2024-01-12;CHF;191.46;CHF;187.08;CHF;210.686;191.46;;;
2024-01-15;CHF;190.77;CHF;186.405;CHF;209.926;190.77;;;
2024-01-16;CHF;191.75;CHF;187.363;CHF;211.005;191.75;;;
2024-01-17;CHF;190.68;CHF;186.317;CHF;209.827;190.68;;;
2024-01-18;CHF;190.41;CHF;186.054;CHF;209.53;190.41;;;
2024-01-19;CHF;189.95;CHF;185.604;CHF;209.024;189.95;;;
2024-01-22;CHF;191.98;CHF;187.588;CHF;211.258;191.98;;;
2024-01-23;CHF;189.61;CHF;185.272;CHF;208.65;189.61;;;
2024-01-24;CHF;190.07;CHF;185.721;CHF;209.156;190.07;;;
2024-01-25;CHF;190.23;CHF;185.878;CHF;209.332;190.23;;;
2024-01-26;CHF;192.13;CHF;187.734;CHF;211.423;192.13;;;
2024-01-29;CHF;192.32;CHF;187.92;CHF;211.632;192.32;;;
2024-01-30;CHF;192.62;CHF;188.213;CHF;211.962;192.62;;;
2024-01-31;CHF;191.19;CHF;186.816;CHF;210.388;191.19;;;
2024-02-01;CHF;189.57;CHF;185.233;CHF;208.606;189.57;;;
2024-02-02;CHF;189.77;CHF;185.428;CHF;208.826;189.77;;;
2024-02-05;CHF;190.47;CHF;186.112;CHF;209.596;190.47;;;
2024-02-06;CHF;190.18;CHF;185.829;CHF;209.277;190.18;;;
2024-02-07;CHF;189.41;CHF;185.076;CHF;208.43;189.41;;;
2024-02-08;CHF;188.49;CHF;184.177;CHF;207.417;188.49;;;
2024-02-09;CHF;187.48;CHF;183.191;CHF;206.306;187.48;;;
2024-02-12;CHF;188.83;CHF;184.51;CHF;207.791;188.83;;;
2024-02-13;CHF;188.16;CHF;183.855;CHF;207.054;188.16;;;
2024-02-14;CHF;189.37;CHF;185.037;CHF;208.386;189.37;;;
2024-02-15;CHF;190.54;CHF;186.181;CHF;209.673;190.54;;;
2024-02-16;CHF;190.47;CHF;186.112;CHF;209.596;190.47;;;
2024-02-19;CHF;191.85;CHF;187.461;CHF;211.115;191.85;;;
2024-02-20;CHF;192.68;CHF;188.272;CHF;212.028;192.68;;;
2024-02-21;CHF;192.15;CHF;187.754;CHF;211.445;192.15;;;
2024-02-22;CHF;191.57;CHF;187.187;CHF;210.807;191.57;;;
2024-02-23;CHF;193.16;CHF;188.741;CHF;212.556;193.16;;;
2024-02-26;CHF;192.27;CHF;187.871;CHF;211.577;192.27;;;
2024-02-27;CHF;191.79;CHF;187.402;CHF;211.049;191.79;;;
2024-02-28;CHF;190.93;CHF;186.562;CHF;210.102;190.93;;;
2024-02-29;CHF;190.75;CHF;186.386;CHF;209.904;190.75;;;
2024-03-01;CHF;190.35;CHF;185.995;CHF;209.464;190.35;;;
2024-03-04;CHF;189.9;CHF;185.555;CHF;208.969;189.9;;;
2024-03-05;CHF;189.38;CHF;185.047;CHF;208.397;189.38;;;
2024-03-06;CHF;191.03;CHF;186.659;CHF;210.212;191.03;;;
2024-03-07;CHF;192.54;CHF;188.135;CHF;211.874;192.54;;;
2024-03-08;CHF;193.6;CHF;189.171;CHF;213.04;193.6;;;
2024-03-11;CHF;193.75;CHF;189.317;CHF;213.205;193.75;;;
2024-03-12;CHF;194.95;CHF;190.49;CHF;214.526;194.95;;;
2024-03-13;CHF;195.14;CHF;190.675;CHF;214.735;195.14;;;
2024-03-14;CHF;194.92;CHF;190.46;CHF;214.493;194.92;;;
2024-03-15;CHF;194.65;CHF;190.197;CHF;214.196;194.65;;;
2024-03-18;CHF;193.51;CHF;189.083;CHF;212.941;193.51;;;
2024-03-19;CHF;192.73;CHF;188.32;CHF;212.083;192.73;;;
2024-03-20;CHF;193.2;CHF;188.78;CHF;212.6;193.2;;;
2024-03-21;CHF;195.33;CHF;190.861;CHF;214.944;195.33;;;
2024-03-22;CHF;194.61;CHF;190.157;CHF;214.152;194.61;;;
2024-03-25;CHF;194.6;CHF;190.148;CHF;214.141;194.6;;;
2024-03-26;CHF;194.8;CHF;190.343;CHF;214.361;194.8;;;
2024-03-27;CHF;195.27;CHF;190.802;CHF;214.878;195.27;;;
2024-03-28;CHF;195.93;CHF;191.447;CHF;215.604;195.93;;;
2024-03-31;CHF;195.93;CHF;191.447;CHF;215.604;195.93;;;
2024-04-02;CHF;193.52;CHF;189.092;CHF;212.952;193.52;;;
2024-04-03;CHF;193.55;CHF;189.122;CHF;212.985;193.55;;;
2024-04-04;CHF;194.62;CHF;190.167;CHF;214.163;194.62;;;
2024-04-05;CHF;192.1;CHF;187.705;CHF;211.39;192.1;;;
2024-04-08;CHF;192.94;CHF;188.526;CHF;212.314;192.94;;;
2024-04-09;CHF;192.28;CHF;187.881;CHF;211.588;192.28;;;
2024-04-10;CHF;192.36;CHF;187.959;CHF;211.676;192.36;;;
2024-04-11;CHF;192.07;CHF;187.676;CHF;211.357;192.07;;;
2024-04-12;CHF;191.38;CHF;187.001;CHF;210.597;191.38;;;
2024-04-15;CHF;191.42;CHF;187.04;CHF;210.641;191.42;;;
2024-04-16;CHF;188.75;CHF;184.432;CHF;207.703;188.75;;;
2024-04-17;CHF;188.96;CHF;184.637;CHF;207.934;188.96;;;
2024-04-18;CHF;189.09;CHF;184.764;CHF;208.078;189.09;;;
2024-04-19;CHF;189.61;CHF;185.272;CHF;208.65;189.61;;;
2024-04-22;CHF;191.12;CHF;186.747;CHF;210.311;191.12;;;
2024-04-23;CHF;192.82;CHF;188.408;CHF;212.182;192.82;;;
2024-04-24;CHF;191.29;CHF;186.913;CHF;210.498;191.29;;;
2024-04-25;CHF;189.69;CHF;185.35;CHF;208.738;189.69;;;
2024-04-26;CHF;191.06;CHF;186.689;CHF;210.245;191.06;;;
2024-04-29;CHF;191;CHF;186.63;CHF;210.179;191;;;
2024-04-30;CHF;190.91;CHF;186.542;CHF;210.08;190.91;;;
2024-05-02;CHF;189.9;CHF;185.555;CHF;208.969;189.9;;;
2024-05-03;CHF;190.84;CHF;186.474;CHF;210.003;190.84;;;
2024-05-06;CHF;191.86;CHF;187.47;CHF;211.126;191.86;;;
2024-05-07;CHF;194.79;CHF;190.333;CHF;214.35;194.79;;;
2024-05-08;CHF;195.62;CHF;191.144;CHF;215.263;195.62;;;
2024-05-10;CHF;198.52;CHF;193.978;CHF;218.454;198.52;;;
2024-05-13;CHF;198.91;CHF;194.359;CHF;218.884;198.91;;;
2024-05-14;CHF;199.22;CHF;194.662;CHF;219.225;199.22;;;
2024-05-15;CHF;200.86;CHF;196.264;CHF;221.029;200.86;;;
2024-05-16;CHF;201.33;CHF;196.724;CHF;221.547;201.33;;;
2024-05-17;CHF;202.14;CHF;197.515;CHF;222.438;202.14;;;
2024-05-21;CHF;201.79;CHF;197.173;CHF;222.053;201.79;;;
2024-05-22;CHF;201.58;CHF;196.968;CHF;221.822;201.58;;;
2024-05-23;CHF;201.69;CHF;197.075;CHF;221.943;201.69;;;
2024-05-24;CHF;201.25;CHF;196.646;CHF;221.459;201.25;;;
2024-05-27;CHF;201.62;CHF;197.007;CHF;221.866;201.62;;;
2024-05-28;CHF;200.01;CHF;195.434;CHF;220.094;200.01;;;
2024-05-29;CHF;198.79;CHF;194.242;CHF;218.752;198.79;;;
2024-05-30;CHF;200.17;CHF;195.59;CHF;220.27;200.17;;;
2024-05-31;CHF;202.08;CHF;197.457;CHF;222.372;202.08;;;
2024-06-03;CHF;201.84;CHF;197.222;CHF;222.108;201.84;;;
2024-06-04;CHF;201.8;CHF;197.183;CHF;222.064;201.8;;;
2024-06-05;CHF;203.99;CHF;199.323;CHF;224.474;203.99;;;
2024-06-06;CHF;205.41;CHF;200.71;CHF;226.036;205.41;;;
2024-06-07;CHF;205.57;CHF;200.867;CHF;226.212;205.57;;;
2024-06-10;CHF;203.56;CHF;198.903;CHF;224.001;203.56;;;
2024-06-11;CHF;202.5;CHF;197.867;CHF;222.834;202.5;;;
2024-06-12;CHF;204.13;CHF;199.46;CHF;224.628;204.13;;;
2024-06-13;CHF;202.98;CHF;198.336;CHF;223.362;202.98;;;
2024-06-14;CHF;202.1;CHF;197.476;CHF;222.394;202.1;;;
2024-06-17;CHF;201.59;CHF;196.978;CHF;221.833;201.59;;;
2024-06-18;CHF;202.41;CHF;197.779;CHF;222.735;202.41;;;
2024-06-19;CHF;202.46;CHF;197.828;CHF;222.79;202.46;;;
2024-06-20;CHF;203.78;CHF;199.118;CHF;224.243;203.78;;;
2024-06-21;CHF;202.1;CHF;197.476;CHF;222.394;202.1;;;
2024-06-24;CHF;204.26;CHF;199.587;CHF;224.771;204.26;;;
2024-06-25;CHF;202.86;CHF;198.219;CHF;223.23;202.86;;;
2024-06-26;CHF;201.61;CHF;196.997;CHF;221.855;201.61;;;
2024-06-27;CHF;201.46;CHF;196.851;CHF;221.69;201.46;;;
2024-06-28;CHF;201.31;CHF;196.704;CHF;221.525;201.31;;;
2024-06-30;CHF;201.31;CHF;196.704;CHF;221.525;201.31;;;
2024-07-01;CHF;202.29;CHF;197.662;CHF;222.603;202.29;;;
2024-07-02;CHF;201.64;CHF;197.027;CHF;221.888;201.64;;;
2024-07-03;CHF;202.11;CHF;197.486;CHF;222.405;202.11;;;
2024-07-04;CHF;202.96;CHF;198.316;CHF;223.34;202.96;;;
2024-07-05;CHF;202.19;CHF;197.564;CHF;222.493;202.19;;;
2024-07-08;CHF;202.9;CHF;198.258;CHF;223.274;202.9;;;
2024-07-09;CHF;202.63;CHF;197.994;CHF;222.977;202.63;;;
2024-07-10;CHF;204.38;CHF;199.704;CHF;224.903;204.38;;;
2024-07-11;CHF;205.54;CHF;200.837;CHF;226.179;205.54;;;
2024-07-12;CHF;207.1;CHF;202.362;CHF;227.896;207.1;;;
2024-07-15;CHF;205.65;CHF;200.945;CHF;226.3;205.65;;;
2024-07-16;CHF;200.73;CHF;200.73;CHF;226.058;200.73;;;
2024-07-17;CHF;201.45;CHF;201.45;CHF;226.869;201.45;;;
2024-07-18;CHF;200.12;CHF;200.12;CHF;225.371;200.12;;;
2024-07-19;CHF;198.61;CHF;198.61;CHF;223.671;198.61;;;
2024-07-22;CHF;200.78;CHF;200.78;CHF;226.115;200.78;;;
2024-07-23;CHF;200.5;CHF;200.5;CHF;225.799;200.5;;;
2024-07-24;CHF;199.69;CHF;199.69;CHF;224.887;199.69;;;
2024-07-25;CHF;198.21;CHF;198.21;CHF;223.22;198.21;;;
2024-07-26;CHF;200.32;CHF;200.32;CHF;225.597;200.32;;;
2024-07-29;CHF;200.04;CHF;200.04;CHF;225.281;200.04;;;
2024-07-30;CHF;201.11;CHF;201.11;CHF;226.486;201.11;;;
2024-07-31;CHF;201.82;CHF;201.82;CHF;227.286;201.82;;;
