sep=;
Global Technology Equity Fund I EUR - LU1382644323 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-27;EUR;25.36;EUR;25.36;EUR;25.36;25.36;;;
2020-07-28;EUR;25.51;EUR;25.51;EUR;25.51;25.51;;;
2020-07-29;EUR;25.72;EUR;25.72;EUR;25.72;25.72;;;
2020-07-30;EUR;25.51;EUR;25.51;EUR;25.51;25.51;;;
2020-07-31;EUR;25.85;EUR;25.85;EUR;25.85;25.85;;;
2020-08-03;EUR;26.33;EUR;26.33;EUR;26.33;26.33;;;
2020-08-04;EUR;26.62;EUR;26.62;EUR;26.62;26.62;;;
2020-08-05;EUR;26.47;EUR;26.47;EUR;26.47;26.47;;;
2020-08-06;EUR;26.46;EUR;26.46;EUR;26.46;26.46;;;
2020-08-07;EUR;26.52;EUR;26.52;EUR;26.52;26.52;;;
2020-08-10;EUR;25.61;EUR;25.61;EUR;25.61;25.61;;;
2020-08-11;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2020-08-12;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2020-08-13;EUR;25.67;EUR;25.67;EUR;25.67;25.67;;;
2020-08-14;EUR;25.71;EUR;25.71;EUR;25.71;25.71;;;
2020-08-17;EUR;25.84;EUR;25.84;EUR;25.84;25.84;;;
2020-08-18;EUR;25.94;EUR;25.94;EUR;25.94;25.94;;;
2020-08-19;EUR;25.89;EUR;25.89;EUR;25.89;25.89;;;
2020-08-20;EUR;26.19;EUR;26.19;EUR;26.19;26.19;;;
2020-08-21;EUR;26.54;EUR;26.54;EUR;26.54;26.54;;;
2020-08-24;EUR;26.63;EUR;26.63;EUR;26.63;26.63;;;
2020-08-25;EUR;26.62;EUR;26.62;EUR;26.62;26.62;;;
2020-08-26;EUR;27.66;EUR;27.66;EUR;27.66;27.66;;;
2020-08-27;EUR;27.77;EUR;27.77;EUR;27.77;27.77;;;
2020-08-28;EUR;27.97;EUR;27.97;EUR;27.97;27.97;;;
2020-08-31;EUR;27.68;EUR;27.68;EUR;27.68;27.68;;;
2020-09-01;EUR;28.45;EUR;28.45;EUR;28.45;28.45;;;
2020-09-02;EUR;28.64;EUR;28.64;EUR;28.64;28.64;;;
2020-09-03;EUR;28.19;EUR;28.19;EUR;28.19;28.19;;;
2020-09-04;EUR;26.78;EUR;26.78;EUR;26.78;26.78;;;
2020-09-07;EUR;26.89;EUR;26.89;EUR;26.89;26.89;;;
2020-09-08;EUR;26.43;EUR;26.43;EUR;26.43;26.43;;;
2020-09-09;EUR;26.26;EUR;26.26;EUR;26.26;26.26;;;
2020-09-10;EUR;26.69;EUR;26.69;EUR;26.69;26.69;;;
2020-09-11;EUR;26.14;EUR;26.14;EUR;26.14;26.14;;;
2020-09-14;EUR;26.45;EUR;26.45;EUR;26.45;26.45;;;
2020-09-15;EUR;26.88;EUR;26.88;EUR;26.88;26.88;;;
2020-09-16;EUR;26.96;EUR;26.96;EUR;26.96;26.96;;;
2020-09-17;EUR;26.23;EUR;26.23;EUR;26.23;26.23;;;
2020-09-18;EUR;26.4;EUR;26.4;EUR;26.4;26.4;;;
2020-09-21;EUR;26.31;EUR;26.31;EUR;26.31;26.31;;;
2020-09-22;EUR;26.8;EUR;26.8;EUR;26.8;26.8;;;
2020-09-23;EUR;27.33;EUR;27.33;EUR;27.33;27.33;;;
2020-09-24;EUR;26.74;EUR;26.74;EUR;26.74;26.74;;;
2020-09-25;EUR;26.89;EUR;26.89;EUR;26.89;26.89;;;
2020-09-28;EUR;27.73;EUR;27.73;EUR;27.73;27.73;;;
2020-09-29;EUR;27.72;EUR;27.72;EUR;27.72;27.72;;;
2020-09-30;EUR;27.96;EUR;27.96;EUR;27.96;27.96;;;
2020-10-01;EUR;28.18;EUR;28.18;EUR;28.18;28.18;;;
2020-10-02;EUR;28.41;EUR;28.41;EUR;28.41;28.41;;;
2020-10-05;EUR;28.28;EUR;28.28;EUR;28.28;28.28;;;
2020-10-06;EUR;28.53;EUR;28.53;EUR;28.53;28.53;;;
2020-10-07;EUR;28.84;EUR;28.84;EUR;28.84;28.84;;;
2020-10-08;EUR;29.14;EUR;29.14;EUR;29.14;29.14;;;
2020-10-09;EUR;29.36;EUR;29.36;EUR;29.36;29.36;;;
2020-10-12;EUR;29.84;EUR;29.84;EUR;29.84;29.84;;;
2020-10-13;EUR;30.29;EUR;30.29;EUR;30.29;30.29;;;
2020-10-14;EUR;30.36;EUR;30.36;EUR;30.36;30.36;;;
2020-10-15;EUR;29.82;EUR;29.82;EUR;29.82;29.82;;;
2020-10-16;EUR;30.16;EUR;30.16;EUR;30.16;30.16;;;
2020-10-19;EUR;30.01;EUR;30.01;EUR;30.01;30.01;;;
2020-10-20;EUR;29.73;EUR;29.73;EUR;29.73;29.73;;;
2020-10-21;EUR;29.48;EUR;29.48;EUR;29.48;29.48;;;
2020-10-22;EUR;29.11;EUR;29.11;EUR;29.11;29.11;;;
2020-10-23;EUR;28.67;EUR;28.67;EUR;28.67;28.67;;;
2020-10-26;EUR;28.7;EUR;28.7;EUR;28.7;28.7;;;
2020-10-27;EUR;28.84;EUR;28.84;EUR;28.84;28.84;;;
2020-10-28;EUR;28.26;EUR;28.26;EUR;28.26;28.26;;;
2020-10-29;EUR;28.57;EUR;28.57;EUR;28.57;28.57;;;
2020-10-30;EUR;27.57;EUR;27.57;EUR;27.57;27.57;;;
2020-11-02;EUR;28.17;EUR;28.17;EUR;28.17;28.17;;;
2020-11-03;EUR;27.83;EUR;27.83;EUR;27.83;27.83;;;
2020-11-04;EUR;28.84;EUR;28.84;EUR;28.84;28.84;;;
2020-11-05;EUR;29.77;EUR;29.77;EUR;29.77;29.77;;;
2020-11-06;EUR;29.47;EUR;29.47;EUR;29.47;29.47;;;
2020-11-09;EUR;29.32;EUR;29.32;EUR;29.32;29.32;;;
2020-11-10;EUR;28.13;EUR;28.13;EUR;28.13;28.13;;;
2020-11-11;EUR;28.64;EUR;28.64;EUR;28.64;28.64;;;
2020-11-12;EUR;29.05;EUR;29.05;EUR;29.05;29.05;;;
2020-11-13;EUR;29;EUR;29;EUR;29;29;;;
2020-11-16;EUR;28.81;EUR;28.81;EUR;28.81;28.81;;;
2020-11-17;EUR;28.79;EUR;28.79;EUR;28.79;28.79;;;
2020-11-18;EUR;28.91;EUR;28.91;EUR;28.91;28.91;;;
2020-11-19;EUR;29.36;EUR;29.36;EUR;29.36;29.36;;;
2020-11-20;EUR;29.59;EUR;29.59;EUR;29.59;29.59;;;
2020-11-23;EUR;29.89;EUR;29.89;EUR;29.89;29.89;;;
2020-11-24;EUR;29.95;EUR;29.95;EUR;29.95;29.95;;;
2020-11-25;EUR;30.08;EUR;30.08;EUR;30.08;30.08;;;
2020-11-26;EUR;30.68;EUR;30.68;EUR;30.68;30.68;;;
2020-11-27;EUR;30.85;EUR;30.85;EUR;30.85;30.85;;;
2020-11-30;EUR;30.93;EUR;30.93;EUR;30.93;30.93;;;
2020-12-01;EUR;31.06;EUR;31.06;EUR;31.06;31.06;;;
2020-12-02;EUR;30.43;EUR;30.43;EUR;30.43;30.43;;;
2020-12-03;EUR;30.87;EUR;30.87;EUR;30.87;30.87;;;
2020-12-04;EUR;30.91;EUR;30.91;EUR;30.91;30.91;;;
2020-12-07;EUR;31.29;EUR;31.29;EUR;31.29;31.29;;;
2020-12-08;EUR;31.53;EUR;31.53;EUR;31.53;31.53;;;
2020-12-09;EUR;31.76;EUR;31.76;EUR;31.76;31.76;;;
2020-12-10;EUR;31.03;EUR;31.03;EUR;31.03;31.03;;;
2020-12-11;EUR;31.2;EUR;31.2;EUR;31.2;31.2;;;
2020-12-14;EUR;31.31;EUR;31.31;EUR;31.31;31.31;;;
2020-12-15;EUR;31.51;EUR;31.51;EUR;31.51;31.51;;;
2020-12-16;EUR;31.46;EUR;31.46;EUR;31.46;31.46;;;
2020-12-17;EUR;31.96;EUR;31.96;EUR;31.96;31.96;;;
2020-12-18;EUR;32.22;EUR;32.22;EUR;32.22;32.22;;;
2020-12-21;EUR;32.14;EUR;32.14;EUR;32.14;32.14;;;
2020-12-22;EUR;32.61;EUR;32.61;EUR;32.61;32.61;;;
2020-12-23;EUR;32.46;EUR;32.46;EUR;32.46;32.46;;;
2020-12-28;EUR;32.02;EUR;32.02;EUR;32.02;32.02;;;
2020-12-29;EUR;31.72;EUR;31.72;EUR;31.72;31.72;;;
2020-12-30;EUR;31.83;EUR;31.83;EUR;31.83;31.83;;;
2020-12-31;EUR;31.89;EUR;31.89;EUR;31.89;31.89;;;
2021-01-04;EUR;31.9;EUR;31.9;EUR;31.9;31.9;;;
2021-01-05;EUR;31.98;EUR;31.98;EUR;31.98;31.98;;;
2021-01-06;EUR;31.36;EUR;31.36;EUR;31.36;31.36;;;
2021-01-07;EUR;32.02;EUR;32.02;EUR;32.02;32.02;;;
2021-01-08;EUR;32.98;EUR;32.98;EUR;32.98;32.98;;;
2021-01-11;EUR;33.04;EUR;33.04;EUR;33.04;33.04;;;
2021-01-12;EUR;33.17;EUR;33.17;EUR;33.17;33.17;;;
2021-01-13;EUR;33.32;EUR;33.32;EUR;33.32;33.32;;;
2021-01-14;EUR;33.98;EUR;33.98;EUR;33.98;33.98;;;
2021-01-15;EUR;33.71;EUR;33.71;EUR;33.71;33.71;;;
2021-01-18;EUR;33.34;EUR;33.34;EUR;33.34;33.34;;;
2021-01-19;EUR;33.43;EUR;33.43;EUR;33.43;33.43;;;
2021-01-20;EUR;34.53;EUR;34.53;EUR;34.53;34.53;;;
2021-01-21;EUR;34.46;EUR;34.46;EUR;34.46;34.46;;;
2021-01-22;EUR;34.54;EUR;34.54;EUR;34.54;34.54;;;
2021-01-25;EUR;34.96;EUR;34.96;EUR;34.96;34.96;;;
2021-01-26;EUR;34.13;EUR;34.13;EUR;34.13;34.13;;;
2021-01-27;EUR;32.88;EUR;32.88;EUR;32.88;32.88;;;
2021-01-28;EUR;32.87;EUR;32.87;EUR;32.87;32.87;;;
2021-01-29;EUR;32.71;EUR;32.71;EUR;32.71;32.71;;;
2021-02-01;EUR;33.33;EUR;33.33;EUR;33.33;33.33;;;
2021-02-02;EUR;34.6;EUR;34.6;EUR;34.6;34.6;;;
2021-02-03;EUR;35.07;EUR;35.07;EUR;35.07;35.07;;;
2021-02-04;EUR;35.16;EUR;35.16;EUR;35.16;35.16;;;
2021-02-05;EUR;35.67;EUR;35.67;EUR;35.67;35.67;;;
2021-02-08;EUR;36.12;EUR;36.12;EUR;36.12;36.12;;;
2021-02-09;EUR;36.17;EUR;36.17;EUR;36.17;36.17;;;
2021-02-10;EUR;36.63;EUR;36.63;EUR;36.63;36.63;;;
2021-02-11;EUR;36.73;EUR;36.73;EUR;36.73;36.73;;;
2021-02-12;EUR;37.04;EUR;37.04;EUR;37.04;37.04;;;
2021-02-15;EUR;37.27;EUR;37.27;EUR;37.27;37.27;;;
2021-02-16;EUR;37.58;EUR;37.58;EUR;37.58;37.58;;;
2021-02-17;EUR;36.93;EUR;36.93;EUR;36.93;36.93;;;
2021-02-18;EUR;36.56;EUR;36.56;EUR;36.56;36.56;;;
2021-02-19;EUR;36.83;EUR;36.83;EUR;36.83;36.83;;;
2021-02-22;EUR;36.24;EUR;36.24;EUR;36.24;36.24;;;
2021-02-23;EUR;34.04;EUR;34.04;EUR;34.04;34.04;;;
2021-02-24;EUR;34.57;EUR;34.57;EUR;34.57;34.57;;;
2021-02-25;EUR;34.79;EUR;34.79;EUR;34.79;34.79;;;
2021-02-26;EUR;33.61;EUR;33.61;EUR;33.61;33.61;;;
2021-03-01;EUR;34.89;EUR;34.89;EUR;34.89;34.89;;;
2021-03-02;EUR;35.61;EUR;35.61;EUR;35.61;35.61;;;
2021-03-03;EUR;34.13;EUR;34.13;EUR;34.13;34.13;;;
2021-03-04;EUR;32.56;EUR;32.56;EUR;32.56;32.56;;;
2021-03-05;EUR;31.82;EUR;31.82;EUR;31.82;31.82;;;
2021-03-08;EUR;32.33;EUR;32.33;EUR;32.33;32.33;;;
2021-03-09;EUR;32.56;EUR;32.56;EUR;32.56;32.56;;;
2021-03-10;EUR;33.22;EUR;33.22;EUR;33.22;33.22;;;
2021-03-11;EUR;33.37;EUR;33.37;EUR;33.37;33.37;;;
2021-03-12;EUR;33.28;EUR;33.28;EUR;33.28;33.28;;;
2021-03-15;EUR;33.41;EUR;33.41;EUR;33.41;33.41;;;
2021-03-16;EUR;34.21;EUR;34.21;EUR;34.21;34.21;;;
2021-03-17;EUR;33.12;EUR;33.12;EUR;33.12;33.12;;;
2021-03-18;EUR;32.7;EUR;32.7;EUR;32.7;32.7;;;
2021-03-19;EUR;32.54;EUR;32.54;EUR;32.54;32.54;;;
2021-03-22;EUR;32.91;EUR;32.91;EUR;32.91;32.91;;;
2021-03-24;EUR;32.54;EUR;32.54;EUR;32.54;32.54;;;
2021-03-25;EUR;31.13;EUR;31.13;EUR;31.13;31.13;;;
2021-03-26;EUR;31.86;EUR;31.86;EUR;31.86;31.86;;;
2021-03-29;EUR;31.88;EUR;31.88;EUR;31.88;31.88;;;
2021-03-30;EUR;31.57;EUR;31.57;EUR;31.57;31.57;;;
2021-03-31;EUR;32.81;EUR;32.81;EUR;32.81;32.81;;;
2021-04-01;EUR;34.06;EUR;34.06;EUR;34.06;34.06;;;
2021-04-06;EUR;33.9;EUR;33.9;EUR;33.9;33.9;;;
2021-04-07;EUR;33.91;EUR;33.91;EUR;33.91;33.91;;;
2021-04-08;EUR;34.44;EUR;34.44;EUR;34.44;34.44;;;
2021-04-09;EUR;34.32;EUR;34.32;EUR;34.32;34.32;;;
2021-04-12;EUR;34.22;EUR;34.22;EUR;34.22;34.22;;;
2021-04-13;EUR;35.12;EUR;35.12;EUR;35.12;35.12;;;
2021-04-14;EUR;35.42;EUR;35.42;EUR;35.42;35.42;;;
2021-04-15;EUR;34.93;EUR;34.93;EUR;34.93;34.93;;;
2021-04-16;EUR;34.69;EUR;34.69;EUR;34.69;34.69;;;
2021-04-19;EUR;34.81;EUR;34.81;EUR;34.81;34.81;;;
2021-04-20;EUR;33.95;EUR;33.95;EUR;33.95;33.95;;;
2021-04-21;EUR;33.58;EUR;33.58;EUR;33.58;33.58;;;
2021-04-22;EUR;34.21;EUR;34.21;EUR;34.21;34.21;;;
2021-04-23;EUR;34.42;EUR;34.42;EUR;34.42;34.42;;;
2021-04-26;EUR;34.73;EUR;34.73;EUR;34.73;34.73;;;
2021-04-27;EUR;35.11;EUR;35.11;EUR;35.11;35.11;;;
2021-04-28;EUR;35.36;EUR;35.36;EUR;35.36;35.36;;;
2021-04-29;EUR;34.83;EUR;34.83;EUR;34.83;34.83;;;
2021-04-30;EUR;34.63;EUR;34.63;EUR;34.63;34.63;;;
2021-05-03;EUR;34;EUR;34;EUR;34;34;;;
2021-05-04;EUR;32.69;EUR;32.69;EUR;32.69;32.69;;;
2021-05-05;EUR;32.97;EUR;32.97;EUR;32.97;32.97;;;
2021-05-06;EUR;31.78;EUR;31.78;EUR;31.78;31.78;;;
2021-05-07;EUR;32.49;EUR;32.49;EUR;32.49;32.49;;;
2021-05-10;EUR;31.09;EUR;31.09;EUR;31.09;31.09;;;
2021-05-11;EUR;30.85;EUR;30.85;EUR;30.85;30.85;;;
2021-05-12;EUR;30.94;EUR;30.94;EUR;30.94;30.94;;;
2021-05-14;EUR;30.52;EUR;30.52;EUR;30.52;30.52;;;
2021-05-17;EUR;30.85;EUR;30.85;EUR;30.85;30.85;;;
2021-05-18;EUR;31.04;EUR;31.04;EUR;31.04;31.04;;;
2021-05-19;EUR;30.45;EUR;30.45;EUR;30.45;30.45;;;
2021-05-20;EUR;31.8;EUR;31.8;EUR;31.8;31.8;;;
2021-05-21;EUR;32.47;EUR;32.47;EUR;32.47;32.47;;;
2021-05-25;EUR;32.7;EUR;32.7;EUR;32.7;32.7;;;
2021-05-26;EUR;33.2;EUR;33.2;EUR;33.2;33.2;;;
2021-05-27;EUR;32.74;EUR;32.74;EUR;32.74;32.74;;;
2021-05-28;EUR;33.65;EUR;33.65;EUR;33.65;33.65;;;
2021-05-31;EUR;33.27;EUR;33.27;EUR;33.27;33.27;;;
2021-06-01;EUR;33.49;EUR;33.49;EUR;33.49;33.49;;;
2021-06-02;EUR;33.39;EUR;33.39;EUR;33.39;33.39;;;
2021-06-03;EUR;32.88;EUR;32.88;EUR;32.88;32.88;;;
2021-06-04;EUR;32.98;EUR;32.98;EUR;32.98;32.98;;;
2021-06-07;EUR;32.95;EUR;32.95;EUR;32.95;32.95;;;
2021-06-08;EUR;33.48;EUR;33.48;EUR;33.48;33.48;;;
2021-06-09;EUR;33.26;EUR;33.26;EUR;33.26;33.26;;;
2021-06-10;EUR;33.49;EUR;33.49;EUR;33.49;33.49;;;
2021-06-11;EUR;34.18;EUR;34.18;EUR;34.18;34.18;;;
2021-06-14;EUR;34.8;EUR;34.8;EUR;34.8;34.8;;;
2021-06-15;EUR;34.78;EUR;34.78;EUR;34.78;34.78;;;
2021-06-16;EUR;34.7;EUR;34.7;EUR;34.7;34.7;;;
2021-06-17;EUR;35.48;EUR;35.48;EUR;35.48;35.48;;;
2021-06-18;EUR;36.45;EUR;36.45;EUR;36.45;36.45;;;
2021-06-21;EUR;36.1;EUR;36.1;EUR;36.1;36.1;;;
2021-06-22;EUR;36.38;EUR;36.38;EUR;36.38;36.38;;;
2021-06-24;EUR;37.35;EUR;37.35;EUR;37.35;37.35;;;
2021-06-25;EUR;36.86;EUR;36.86;EUR;36.86;36.86;;;
2021-06-28;EUR;37.51;EUR;37.51;EUR;37.51;37.51;;;
2021-06-29;EUR;37.84;EUR;37.84;EUR;37.84;37.84;;;
2021-06-30;EUR;37.81;EUR;37.81;EUR;37.81;37.81;;;
2021-07-01;EUR;37.35;EUR;37.35;EUR;37.35;37.35;;;
2021-07-02;EUR;37.58;EUR;37.58;EUR;37.58;37.58;;;
2021-07-05;EUR;37.47;EUR;37.47;EUR;37.47;37.47;;;
2021-07-06;EUR;37.74;EUR;37.74;EUR;37.74;37.74;;;
2021-07-07;EUR;38.36;EUR;38.36;EUR;38.36;38.36;;;
2021-07-08;EUR;36.83;EUR;36.83;EUR;36.83;36.83;;;
2021-07-09;EUR;37.17;EUR;37.17;EUR;37.17;37.17;;;
2021-07-12;EUR;37.7;EUR;37.7;EUR;37.7;37.7;;;
2021-07-13;EUR;37.73;EUR;37.73;EUR;37.73;37.73;;;
2021-07-14;EUR;37.74;EUR;37.74;EUR;37.74;37.74;;;
2021-07-15;EUR;37.15;EUR;37.15;EUR;37.15;37.15;;;
2021-07-16;EUR;36.44;EUR;36.44;EUR;36.44;36.44;;;
2021-07-19;EUR;35.62;EUR;35.62;EUR;35.62;35.62;;;
2021-07-20;EUR;36.46;EUR;36.46;EUR;36.46;36.46;;;
2021-07-21;EUR;37.3;EUR;37.3;EUR;37.3;37.3;;;
2021-07-22;EUR;37.75;EUR;37.75;EUR;37.75;37.75;;;
2021-07-23;EUR;38.23;EUR;38.23;EUR;38.23;38.23;;;
2021-07-26;EUR;38.11;EUR;38.11;EUR;38.11;38.11;;;
2021-07-27;EUR;37.5;EUR;37.5;EUR;37.5;37.5;;;
2021-07-28;EUR;37.52;EUR;37.52;EUR;37.52;37.52;;;
2021-07-29;EUR;37.91;EUR;37.91;EUR;37.91;37.91;;;
2021-07-30;EUR;37.73;EUR;37.73;EUR;37.73;37.73;;;
2021-08-02;EUR;37.4;EUR;37.4;EUR;37.4;37.4;;;
2021-08-03;EUR;37.6;EUR;37.6;EUR;37.6;37.6;;;
2021-08-04;EUR;37.89;EUR;37.89;EUR;37.89;37.89;;;
2021-08-05;EUR;38.85;EUR;38.85;EUR;38.85;38.85;;;
2021-08-06;EUR;38.96;EUR;38.96;EUR;38.96;38.96;;;
2021-08-09;EUR;38.77;EUR;38.77;EUR;38.77;38.77;;;
2021-08-10;EUR;39.44;EUR;39.44;EUR;39.44;39.44;;;
2021-08-11;EUR;38.57;EUR;38.57;EUR;38.57;38.57;;;
2021-08-12;EUR;38.31;EUR;38.31;EUR;38.31;38.31;;;
2021-08-13;EUR;38.42;EUR;38.42;EUR;38.42;38.42;;;
2021-08-16;EUR;37.74;EUR;37.74;EUR;37.74;37.74;;;
2021-08-17;EUR;37.23;EUR;37.23;EUR;37.23;37.23;;;
2021-08-18;EUR;37.79;EUR;37.79;EUR;37.79;37.79;;;
2021-08-19;EUR;37.53;EUR;37.53;EUR;37.53;37.53;;;
2021-08-20;EUR;37.99;EUR;37.99;EUR;37.99;37.99;;;
2021-08-23;EUR;38.15;EUR;38.15;EUR;38.15;38.15;;;
2021-08-24;EUR;39.05;EUR;39.05;EUR;39.05;39.05;;;
2021-08-25;EUR;39.3;EUR;39.3;EUR;39.3;39.3;;;
2021-08-26;EUR;39.59;EUR;39.59;EUR;39.59;39.59;;;
2021-08-27;EUR;39.32;EUR;39.32;EUR;39.32;39.32;;;
2021-08-30;EUR;39.75;EUR;39.75;EUR;39.75;39.75;;;
2021-08-31;EUR;39.3;EUR;39.3;EUR;39.3;39.3;;;
2021-09-01;EUR;39.68;EUR;39.68;EUR;39.68;39.68;;;
2021-09-02;EUR;39.81;EUR;39.81;EUR;39.81;39.81;;;
2021-09-03;EUR;40.03;EUR;40.03;EUR;40.03;40.03;;;
2021-09-06;EUR;40.47;EUR;40.47;EUR;40.47;40.47;;;
2021-09-07;EUR;40.25;EUR;40.25;EUR;40.25;40.25;;;
2021-09-08;EUR;40.12;EUR;40.12;EUR;40.12;40.12;;;
2021-09-09;EUR;39.9;EUR;39.9;EUR;39.9;39.9;;;
2021-09-10;EUR;40.11;EUR;40.11;EUR;40.11;40.11;;;
2021-09-13;EUR;39.1;EUR;39.1;EUR;39.1;39.1;;;
2021-09-14;EUR;39.38;EUR;39.38;EUR;39.38;39.38;;;
2021-09-15;EUR;39.01;EUR;39.01;EUR;39.01;39.01;;;
2021-09-16;EUR;39.63;EUR;39.63;EUR;39.63;39.63;;;
2021-09-17;EUR;40.14;EUR;40.14;EUR;40.14;40.14;;;
2021-09-20;EUR;39.57;EUR;39.57;EUR;39.57;39.57;;;
2021-09-21;EUR;39.47;EUR;39.47;EUR;39.47;39.47;;;
2021-09-22;EUR;39.49;EUR;39.49;EUR;39.49;39.49;;;
2021-09-23;EUR;40.1;EUR;40.1;EUR;40.1;40.1;;;
2021-09-24;EUR;39.87;EUR;39.87;EUR;39.87;39.87;;;
2021-09-27;EUR;39.4;EUR;39.4;EUR;39.4;39.4;;;
2021-09-28;EUR;38.52;EUR;38.52;EUR;38.52;38.52;;;
2021-09-29;EUR;38.41;EUR;38.41;EUR;38.41;38.41;;;
2021-09-30;EUR;38.28;EUR;38.28;EUR;38.28;38.28;;;
2021-10-01;EUR;37.95;EUR;37.95;EUR;37.95;37.95;;;
2021-10-04;EUR;37.64;EUR;37.64;EUR;37.64;37.64;;;
2021-10-05;EUR;37.7;EUR;37.7;EUR;37.7;37.7;;;
2021-10-06;EUR;37.49;EUR;37.49;EUR;37.49;37.49;;;
2021-10-07;EUR;38.72;EUR;38.72;EUR;38.72;38.72;;;
2021-10-08;EUR;38.66;EUR;38.66;EUR;38.66;38.66;;;
2021-10-11;EUR;38.06;EUR;38.06;EUR;38.06;38.06;;;
2021-10-12;EUR;38.01;EUR;38.01;EUR;38.01;38.01;;;
2021-10-13;EUR;39.34;EUR;39.34;EUR;39.34;39.34;;;
2021-10-14;EUR;40.29;EUR;40.29;EUR;40.29;40.29;;;
2021-10-15;EUR;40.11;EUR;40.11;EUR;40.11;40.11;;;
2021-10-18;EUR;40.51;EUR;40.51;EUR;40.51;40.51;;;
2021-10-19;EUR;40.98;EUR;40.98;EUR;40.98;40.98;;;
2021-10-20;EUR;41.02;EUR;41.02;EUR;41.02;41.02;;;
2021-10-21;EUR;41.1;EUR;41.1;EUR;41.1;41.1;;;
2021-10-22;EUR;41.31;EUR;41.31;EUR;41.31;41.31;;;
2021-10-25;EUR;41.44;EUR;41.44;EUR;41.44;41.44;;;
2021-10-26;EUR;41.83;EUR;41.83;EUR;41.83;41.83;;;
2021-10-27;EUR;41.29;EUR;41.29;EUR;41.29;41.29;;;
2021-10-28;EUR;40.26;EUR;40.26;EUR;40.26;40.26;;;
2021-10-29;EUR;41.04;EUR;41.04;EUR;41.04;41.04;;;
2021-11-02;EUR;41.4;EUR;41.4;EUR;41.4;41.4;;;
2021-11-03;EUR;41.31;EUR;41.31;EUR;41.31;41.31;;;
2021-11-04;EUR;42.38;EUR;42.38;EUR;42.38;42.38;;;
2021-11-05;EUR;42.07;EUR;42.07;EUR;42.07;42.07;;;
2021-11-08;EUR;41.65;EUR;41.65;EUR;41.65;41.65;;;
2021-11-09;EUR;41.66;EUR;41.66;EUR;41.66;41.66;;;
2021-11-10;EUR;42.39;EUR;42.39;EUR;42.39;42.39;;;
2021-11-11;EUR;42.22;EUR;42.22;EUR;42.22;42.22;;;
2021-11-12;EUR;42.83;EUR;42.83;EUR;42.83;42.83;;;
2021-11-15;EUR;43.72;EUR;43.72;EUR;43.72;43.72;;;
2021-11-16;EUR;43.87;EUR;43.87;EUR;43.87;43.87;;;
2021-11-17;EUR;44.05;EUR;44.05;EUR;44.05;44.05;;;
2021-11-18;EUR;44.27;EUR;44.27;EUR;44.27;44.27;;;
2021-11-19;EUR;44.27;EUR;44.27;EUR;44.27;44.27;;;
2021-11-22;EUR;43.26;EUR;43.26;EUR;43.26;43.26;;;
2021-11-23;EUR;41.38;EUR;41.38;EUR;41.38;41.38;;;
2021-11-24;EUR;40.51;EUR;40.51;EUR;40.51;40.51;;;
2021-11-25;EUR;41.51;EUR;41.51;EUR;41.51;41.51;;;
2021-11-26;EUR;41.51;EUR;41.51;EUR;41.51;41.51;;;
2021-11-29;EUR;41.35;EUR;41.35;EUR;41.35;41.35;;;
2021-11-30;EUR;41.72;EUR;41.72;EUR;41.72;41.72;;;
2021-12-01;EUR;40.28;EUR;40.28;EUR;40.28;40.28;;;
2021-12-02;EUR;38.68;EUR;38.68;EUR;38.68;38.68;;;
2021-12-03;EUR;37.49;EUR;37.49;EUR;37.49;37.49;;;
2021-12-06;EUR;36.62;EUR;36.62;EUR;36.62;36.62;;;
2021-12-07;EUR;39.14;EUR;39.14;EUR;39.14;39.14;;;
2021-12-08;EUR;38.91;EUR;38.91;EUR;38.91;38.91;;;
2021-12-09;EUR;39.45;EUR;39.45;EUR;39.45;39.45;;;
2021-12-10;EUR;38.32;EUR;38.32;EUR;38.32;38.32;;;
2021-12-13;EUR;38.07;EUR;38.07;EUR;38.07;38.07;;;
2021-12-14;EUR;36.42;EUR;36.42;EUR;36.42;36.42;;;
2021-12-15;EUR;35.96;EUR;35.96;EUR;35.96;35.96;;;
2021-12-16;EUR;36.59;EUR;36.59;EUR;36.59;36.59;;;
2021-12-17;EUR;35.01;EUR;35.01;EUR;35.01;35.01;;;
2021-12-20;EUR;35.67;EUR;35.67;EUR;35.67;35.67;;;
2021-12-21;EUR;35.54;EUR;35.54;EUR;35.54;35.54;;;
2021-12-22;EUR;37.19;EUR;37.19;EUR;37.19;37.19;;;
2021-12-23;EUR;37.07;EUR;37.07;EUR;37.07;37.07;;;
2021-12-27;EUR;37.64;EUR;37.64;EUR;37.64;37.64;;;
2021-12-28;EUR;37.84;EUR;37.84;EUR;37.84;37.84;;;
2021-12-29;EUR;36.5;EUR;36.5;EUR;36.5;36.5;;;
2021-12-30;EUR;37.24;EUR;37.24;EUR;37.24;37.24;;;
2021-12-31;EUR;37.24;EUR;37.24;EUR;37.24;37.24;;;
2022-01-03;EUR;36.35;EUR;36.35;EUR;36.35;36.35;;;
