sep=;
Raiffeisen-ESG-Euro-Corporates (ein AF von Raiffeisen Capital Mgmt �sterreich) (R) VT - AT0000712534 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-21;EUR;200.44;EUR;200.44;EUR;200.44;200.44;;;
2016-12-22;EUR;200.39;EUR;200.39;EUR;200.39;200.39;;;
2016-12-23;EUR;200.5;EUR;200.5;EUR;200.5;200.5;;;
2016-12-27;EUR;200.94;EUR;200.94;EUR;200.94;200.94;;;
2016-12-28;EUR;200.91;EUR;200.91;EUR;200.91;200.91;;;
2016-12-29;EUR;201.05;EUR;201.05;EUR;201.05;201.05;;;
2016-12-30;EUR;200.92;EUR;200.92;EUR;200.92;200.92;;;
2017-01-02;EUR;200.97;EUR;200.97;EUR;200.97;200.97;;;
2017-01-03;EUR;200.57;EUR;200.57;EUR;200.57;200.57;;;
2017-01-04;EUR;200.62;EUR;200.62;EUR;200.62;200.62;;;
2017-01-05;EUR;200.44;EUR;200.44;EUR;200.44;200.44;;;
2017-01-09;EUR;200.46;EUR;200.46;EUR;200.46;200.46;;;
2017-01-10;EUR;200.47;EUR;200.47;EUR;200.47;200.47;;;
2017-01-11;EUR;200.59;EUR;200.59;EUR;200.59;200.59;;;
2017-01-12;EUR;200.7;EUR;200.7;EUR;200.7;200.7;;;
2017-01-13;EUR;200.53;EUR;200.53;EUR;200.53;200.53;;;
2017-01-16;EUR;200.63;EUR;200.63;EUR;200.63;200.63;;;
2017-01-17;EUR;200.65;EUR;200.65;EUR;200.65;200.65;;;
2017-01-18;EUR;200.39;EUR;200.39;EUR;200.39;200.39;;;
2017-01-19;EUR;200.21;EUR;200.21;EUR;200.21;200.21;;;
2017-01-20;EUR;199.88;EUR;199.88;EUR;199.88;199.88;;;
2017-01-23;EUR;200.3;EUR;200.3;EUR;200.3;200.3;;;
2017-01-24;EUR;200.12;EUR;200.12;EUR;200.12;200.12;;;
2017-01-25;EUR;199.73;EUR;199.73;EUR;199.73;199.73;;;
2017-01-26;EUR;199.57;EUR;199.57;EUR;199.57;199.57;;;
2017-01-27;EUR;199.68;EUR;199.68;EUR;199.68;199.68;;;
2017-01-30;EUR;199.73;EUR;199.73;EUR;199.73;199.73;;;
2017-01-31;EUR;199.77;EUR;199.77;EUR;199.77;199.77;;;
2017-02-01;EUR;199.58;EUR;199.58;EUR;199.58;199.58;;;
2017-02-02;EUR;199.98;EUR;199.98;EUR;199.98;199.98;;;
2017-02-03;EUR;200.11;EUR;200.11;EUR;200.11;200.11;;;
2017-02-06;EUR;200.5;EUR;200.5;EUR;200.5;200.5;;;
2017-02-07;EUR;200.51;EUR;200.51;EUR;200.51;200.51;;;
2017-02-08;EUR;200.82;EUR;200.82;EUR;200.82;200.82;;;
2017-02-09;EUR;200.85;EUR;200.85;EUR;200.85;200.85;;;
2017-02-10;EUR;200.76;EUR;200.76;EUR;200.76;200.76;;;
2017-02-13;EUR;200.74;EUR;200.74;EUR;200.74;200.74;;;
2017-02-14;EUR;200.67;EUR;200.67;EUR;200.67;200.67;;;
2017-02-15;EUR;200.64;EUR;200.64;EUR;200.64;200.64;;;
2017-02-16;EUR;200.89;EUR;200.89;EUR;200.89;200.89;;;
2017-02-17;EUR;201.2;EUR;201.2;EUR;201.2;201.2;;;
2017-02-20;EUR;201.33;EUR;201.33;EUR;201.33;201.33;;;
2017-02-21;EUR;201.28;EUR;201.28;EUR;201.28;201.28;;;
2017-02-22;EUR;201.58;EUR;201.58;EUR;201.58;201.58;;;
2017-02-23;EUR;201.99;EUR;201.99;EUR;201.99;201.99;;;
2017-02-24;EUR;202.32;EUR;202.32;EUR;202.32;202.32;;;
2017-02-27;EUR;202.2;EUR;202.2;EUR;202.2;202.2;;;
2017-02-28;EUR;202.13;EUR;202.13;EUR;202.13;202.13;;;
2017-03-01;EUR;201.51;EUR;201.51;EUR;201.51;201.51;;;
2017-03-02;EUR;201.35;EUR;201.35;EUR;201.35;201.35;;;
2017-03-03;EUR;200.95;EUR;200.95;EUR;200.95;200.95;;;
2017-03-06;EUR;201.05;EUR;201.05;EUR;201.05;201.05;;;
2017-03-07;EUR;201.46;EUR;201.46;EUR;201.46;201.46;;;
2017-03-08;EUR;200.93;EUR;200.93;EUR;200.93;200.93;;;
2017-03-09;EUR;200.57;EUR;200.57;EUR;200.57;200.57;;;
2017-03-10;EUR;199.97;EUR;199.97;EUR;199.97;199.97;;;
2017-03-13;EUR;200.09;EUR;200.09;EUR;200.09;200.09;;;
2017-03-14;EUR;200.26;EUR;200.26;EUR;200.26;200.26;;;
2017-03-15;EUR;200.61;EUR;200.61;EUR;200.61;200.61;;;
2017-03-16;EUR;200.46;EUR;200.46;EUR;200.46;200.46;;;
2017-03-17;EUR;200.55;EUR;200.55;EUR;200.55;200.55;;;
2017-03-20;EUR;200.6;EUR;200.6;EUR;200.6;200.6;;;
2017-03-21;EUR;200.42;EUR;200.42;EUR;200.42;200.42;;;
2017-03-22;EUR;200.75;EUR;200.75;EUR;200.75;200.75;;;
2017-03-23;EUR;200.64;EUR;200.64;EUR;200.64;200.64;;;
2017-03-24;EUR;200.73;EUR;200.73;EUR;200.73;200.73;;;
2017-03-27;EUR;200.67;EUR;200.67;EUR;200.67;200.67;;;
2017-03-28;EUR;200.89;EUR;200.89;EUR;200.89;200.89;;;
2017-03-29;EUR;201.28;EUR;201.28;EUR;201.28;201.28;;;
2017-03-30;EUR;201.37;EUR;201.37;EUR;201.37;201.37;;;
2017-03-31;EUR;201.43;EUR;201.43;EUR;201.43;201.43;;;
2017-04-03;EUR;201.89;EUR;201.89;EUR;201.89;201.89;;;
2017-04-04;EUR;202.08;EUR;202.08;EUR;202.08;202.08;;;
2017-04-05;EUR;202.08;EUR;202.08;EUR;202.08;202.08;;;
2017-04-06;EUR;202.03;EUR;202.03;EUR;202.03;202.03;;;
2017-04-07;EUR;202.34;EUR;202.34;EUR;202.34;202.34;;;
2017-04-10;EUR;202.47;EUR;202.47;EUR;202.47;202.47;;;
2017-04-11;EUR;202.56;EUR;202.56;EUR;202.56;202.56;;;
2017-04-12;EUR;202.56;EUR;202.56;EUR;202.56;202.56;;;
2017-04-13;EUR;202.71;EUR;202.71;EUR;202.71;202.71;;;
2017-04-18;EUR;202.77;EUR;202.77;EUR;202.77;202.77;;;
2017-04-19;EUR;202.45;EUR;202.45;EUR;202.45;202.45;;;
2017-04-20;EUR;202.23;EUR;202.23;EUR;202.23;202.23;;;
2017-04-21;EUR;202.24;EUR;202.24;EUR;202.24;202.24;;;
2017-04-24;EUR;201.84;EUR;201.84;EUR;201.84;201.84;;;
2017-04-25;EUR;201.75;EUR;201.75;EUR;201.75;201.75;;;
2017-04-26;EUR;202.13;EUR;202.13;EUR;202.13;202.13;;;
2017-04-27;EUR;202.6;EUR;202.6;EUR;202.6;202.6;;;
2017-04-28;EUR;202.62;EUR;202.62;EUR;202.62;202.62;;;
2017-05-02;EUR;202.69;EUR;202.69;EUR;202.69;202.69;;;
2017-05-03;EUR;202.81;EUR;202.81;EUR;202.81;202.81;;;
2017-05-04;EUR;202.56;EUR;202.56;EUR;202.56;202.56;;;
2017-05-05;EUR;202.35;EUR;202.35;EUR;202.35;202.35;;;
2017-05-08;EUR;202.53;EUR;202.53;EUR;202.53;202.53;;;
2017-05-09;EUR;202.59;EUR;202.59;EUR;202.59;202.59;;;
2017-05-10;EUR;202.77;EUR;202.77;EUR;202.77;202.77;;;
2017-05-11;EUR;202.66;EUR;202.66;EUR;202.66;202.66;;;
2017-05-12;EUR;202.87;EUR;202.87;EUR;202.87;202.87;;;
2017-05-15;EUR;202.67;EUR;202.67;EUR;202.67;202.67;;;
2017-05-16;EUR;202.6;EUR;202.6;EUR;202.6;202.6;;;
2017-05-17;EUR;202.84;EUR;202.84;EUR;202.84;202.84;;;
2017-05-18;EUR;202.83;EUR;202.83;EUR;202.83;202.83;;;
2017-05-19;EUR;202.75;EUR;202.75;EUR;202.75;202.75;;;
2017-05-22;EUR;202.61;EUR;202.61;EUR;202.61;202.61;;;
2017-05-23;EUR;202.57;EUR;202.57;EUR;202.57;202.57;;;
2017-05-24;EUR;202.88;EUR;202.88;EUR;202.88;202.88;;;
2017-05-26;EUR;203.14;EUR;203.14;EUR;203.14;203.14;;;
2017-05-29;EUR;203.42;EUR;203.42;EUR;203.42;203.42;;;
2017-05-30;EUR;203.43;EUR;203.43;EUR;203.43;203.43;;;
2017-05-31;EUR;203.47;EUR;203.47;EUR;203.47;203.47;;;
2017-06-01;EUR;203.41;EUR;203.41;EUR;203.41;203.41;;;
2017-06-02;EUR;203.52;EUR;203.52;EUR;203.52;203.52;;;
2017-06-06;EUR;203.76;EUR;203.76;EUR;203.76;203.76;;;
2017-06-07;EUR;203.72;EUR;203.72;EUR;203.72;203.72;;;
2017-06-08;EUR;203.69;EUR;203.69;EUR;203.69;203.69;;;
2017-06-09;EUR;203.65;EUR;203.65;EUR;203.65;203.65;;;
2017-06-12;EUR;203.74;EUR;203.74;EUR;203.74;203.74;;;
2017-06-13;EUR;203.72;EUR;203.72;EUR;203.72;203.72;;;
2017-06-14;EUR;203.56;EUR;203.56;EUR;203.56;203.56;;;
2017-06-16;EUR;203.73;EUR;203.73;EUR;203.73;203.73;;;
2017-06-19;EUR;203.83;EUR;203.83;EUR;203.83;203.83;;;
2017-06-20;EUR;204.07;EUR;204.07;EUR;204.07;204.07;;;
2017-06-21;EUR;204.03;EUR;204.03;EUR;204.03;204.03;;;
2017-06-22;EUR;204.11;EUR;204.11;EUR;204.11;204.11;;;
2017-06-23;EUR;204.13;EUR;204.13;EUR;204.13;204.13;;;
2017-06-26;EUR;204.21;EUR;204.21;EUR;204.21;204.21;;;
2017-06-27;EUR;203.37;EUR;203.37;EUR;203.37;203.37;;;
2017-06-28;EUR;203.24;EUR;203.24;EUR;203.24;203.24;;;
2017-06-29;EUR;202.5;EUR;202.5;EUR;202.5;202.5;;;
2017-06-30;EUR;202.4;EUR;202.4;EUR;202.4;202.4;;;
2017-07-03;EUR;202.41;EUR;202.41;EUR;202.41;202.41;;;
2017-07-04;EUR;202.65;EUR;202.65;EUR;202.65;202.65;;;
2017-07-05;EUR;202.85;EUR;202.85;EUR;202.85;202.85;;;
2017-07-06;EUR;202.17;EUR;202.17;EUR;202.17;202.17;;;
2017-07-07;EUR;202.16;EUR;202.16;EUR;202.16;202.16;;;
2017-07-10;EUR;202.42;EUR;202.42;EUR;202.42;202.42;;;
2017-07-11;EUR;202.3;EUR;202.3;EUR;202.3;202.3;;;
2017-07-12;EUR;202.8;EUR;202.8;EUR;202.8;202.8;;;
2017-07-13;EUR;202.79;EUR;202.79;EUR;202.79;202.79;;;
2017-07-14;EUR;202.83;EUR;202.83;EUR;202.83;202.83;;;
2017-07-17;EUR;203.09;EUR;203.09;EUR;203.09;203.09;;;
2017-07-18;EUR;203.34;EUR;203.34;EUR;203.34;203.34;;;
2017-07-19;EUR;203.53;EUR;203.53;EUR;203.53;203.53;;;
2017-07-20;EUR;203.61;EUR;203.61;EUR;203.61;203.61;;;
2017-07-21;EUR;203.91;EUR;203.91;EUR;203.91;203.91;;;
2017-07-24;EUR;203.95;EUR;203.95;EUR;203.95;203.95;;;
2017-07-25;EUR;203.49;EUR;203.49;EUR;203.49;203.49;;;
2017-07-26;EUR;203.58;EUR;203.58;EUR;203.58;203.58;;;
2017-07-27;EUR;203.88;EUR;203.88;EUR;203.88;203.88;;;
2017-07-28;EUR;203.79;EUR;203.79;EUR;203.79;203.79;;;
2017-07-31;EUR;203.81;EUR;203.81;EUR;203.81;203.81;;;
2017-08-01;EUR;204.31;EUR;204.31;EUR;204.31;204.31;;;
2017-08-02;EUR;204.45;EUR;204.45;EUR;204.45;204.45;;;
2017-08-03;EUR;204.69;EUR;204.69;EUR;204.69;204.69;;;
2017-08-04;EUR;204.62;EUR;204.62;EUR;204.62;204.62;;;
2017-08-07;EUR;204.7;EUR;204.7;EUR;204.7;204.7;;;
2017-08-08;EUR;204.54;EUR;204.54;EUR;204.54;204.54;;;
2017-08-09;EUR;204.84;EUR;204.84;EUR;204.84;204.84;;;
2017-08-10;EUR;204.88;EUR;204.88;EUR;204.88;204.88;;;
2017-08-11;EUR;204.95;EUR;204.95;EUR;204.95;204.95;;;
2017-08-14;EUR;204.63;EUR;204.63;EUR;204.63;204.63;;;
2017-08-16;EUR;204.58;EUR;204.58;EUR;204.58;204.58;;;
2017-08-17;EUR;204.65;EUR;204.65;EUR;204.65;204.65;;;
2017-08-18;EUR;204.73;EUR;204.73;EUR;204.73;204.73;;;
2017-08-21;EUR;204.8;EUR;204.8;EUR;204.8;204.8;;;
2017-08-22;EUR;204.81;EUR;204.81;EUR;204.81;204.81;;;
2017-08-23;EUR;204.95;EUR;204.95;EUR;204.95;204.95;;;
2017-08-24;EUR;204.89;EUR;204.89;EUR;204.89;204.89;;;
2017-08-25;EUR;204.87;EUR;204.87;EUR;204.87;204.87;;;
2017-08-28;EUR;205.01;EUR;205.01;EUR;205.01;205.01;;;
2017-08-29;EUR;205.15;EUR;205.15;EUR;205.15;205.15;;;
2017-08-30;EUR;204.94;EUR;204.94;EUR;204.94;204.94;;;
2017-08-31;EUR;204.81;EUR;204.81;EUR;204.81;204.81;;;
2017-09-01;EUR;204.67;EUR;204.67;EUR;204.67;204.67;;;
2017-09-04;EUR;204.74;EUR;204.74;EUR;204.74;204.74;;;
2017-09-05;EUR;204.97;EUR;204.97;EUR;204.97;204.97;;;
2017-09-06;EUR;204.87;EUR;204.87;EUR;204.87;204.87;;;
2017-09-07;EUR;205.18;EUR;205.18;EUR;205.18;205.18;;;
2017-09-08;EUR;205.09;EUR;205.09;EUR;205.09;205.09;;;
2017-09-11;EUR;205.06;EUR;205.06;EUR;205.06;205.06;;;
2017-09-12;EUR;204.71;EUR;204.71;EUR;204.71;204.71;;;
2017-09-13;EUR;204.66;EUR;204.66;EUR;204.66;204.66;;;
2017-09-14;EUR;204.59;EUR;204.59;EUR;204.59;204.59;;;
2017-09-15;EUR;204.44;EUR;204.44;EUR;204.44;204.44;;;
2017-09-18;EUR;204.41;EUR;204.41;EUR;204.41;204.41;;;
2017-09-19;EUR;204.55;EUR;204.55;EUR;204.55;204.55;;;
2017-09-20;EUR;204.68;EUR;204.68;EUR;204.68;204.68;;;
2017-09-21;EUR;204.56;EUR;204.56;EUR;204.56;204.56;;;
2017-09-22;EUR;204.55;EUR;204.55;EUR;204.55;204.55;;;
2017-09-25;EUR;204.95;EUR;204.95;EUR;204.95;204.95;;;
2017-09-26;EUR;204.87;EUR;204.87;EUR;204.87;204.87;;;
2017-09-27;EUR;204.56;EUR;204.56;EUR;204.56;204.56;;;
2017-09-28;EUR;204.46;EUR;204.46;EUR;204.46;204.46;;;
2017-09-29;EUR;204.62;EUR;204.62;EUR;204.62;204.62;;;
2017-10-02;EUR;204.76;EUR;204.76;EUR;204.76;204.76;;;
2017-10-03;EUR;204.77;EUR;204.77;EUR;204.77;204.77;;;
2017-10-04;EUR;204.83;EUR;204.83;EUR;204.83;204.83;;;
2017-10-05;EUR;204.82;EUR;204.82;EUR;204.82;204.82;;;
2017-10-06;EUR;204.78;EUR;204.78;EUR;204.78;204.78;;;
2017-10-09;EUR;204.98;EUR;204.98;EUR;204.98;204.98;;;
2017-10-10;EUR;205.05;EUR;205.05;EUR;205.05;205.05;;;
2017-10-11;EUR;205;EUR;205;EUR;205;205;;;
2017-10-12;EUR;205.19;EUR;205.19;EUR;205.19;205.19;;;
2017-10-13;EUR;205.54;EUR;205.54;EUR;205.54;205.54;;;
2017-10-16;EUR;205.87;EUR;205.87;EUR;205.87;205.87;;;
2017-10-17;EUR;205.97;EUR;205.97;EUR;205.97;205.97;;;
2017-10-18;EUR;205.84;EUR;205.84;EUR;205.84;205.84;;;
2017-10-19;EUR;205.87;EUR;205.87;EUR;205.87;205.87;;;
2017-10-20;EUR;205.54;EUR;205.54;EUR;205.54;205.54;;;
2017-10-23;EUR;205.69;EUR;205.69;EUR;205.69;205.69;;;
2017-10-24;EUR;205.42;EUR;205.42;EUR;205.42;205.42;;;
2017-10-25;EUR;205.76;EUR;205.76;EUR;205.76;205.76;;;
2017-10-27;EUR;206.36;EUR;206.36;EUR;206.36;206.36;;;
2017-10-30;EUR;206.69;EUR;206.69;EUR;206.69;206.69;;;
2017-10-31;EUR;207.1;EUR;207.1;EUR;207.1;207.1;;;
2017-11-02;EUR;207.14;EUR;207.14;EUR;207.14;207.14;;;
2017-11-03;EUR;207.2;EUR;207.2;EUR;207.2;207.2;;;
2017-11-06;EUR;207.44;EUR;207.44;EUR;207.44;207.44;;;
2017-11-07;EUR;207.49;EUR;207.49;EUR;207.49;207.49;;;
2017-11-08;EUR;207.39;EUR;207.39;EUR;207.39;207.39;;;
2017-11-09;EUR;206.81;EUR;206.81;EUR;206.81;206.81;;;
2017-11-10;EUR;206.51;EUR;206.51;EUR;206.51;206.51;;;
2017-11-13;EUR;206.38;EUR;206.38;EUR;206.38;206.38;;;
2017-11-14;EUR;206.33;EUR;206.33;EUR;206.33;206.33;;;
2017-11-15;EUR;206.14;EUR;206.14;EUR;206.14;206.14;;;
2017-11-16;EUR;206.25;EUR;206.25;EUR;206.25;206.25;;;
2017-11-17;EUR;206.38;EUR;206.38;EUR;206.38;206.38;;;
2017-11-20;EUR;206.4;EUR;206.4;EUR;206.4;206.4;;;
2017-11-21;EUR;206.51;EUR;206.51;EUR;206.51;206.51;;;
2017-11-22;EUR;206.46;EUR;206.46;EUR;206.46;206.46;;;
2017-11-23;EUR;206.51;EUR;206.51;EUR;206.51;206.51;;;
2017-11-24;EUR;206.5;EUR;206.5;EUR;206.5;206.5;;;
2017-11-27;EUR;206.71;EUR;206.71;EUR;206.71;206.71;;;
2017-11-28;EUR;206.75;EUR;206.75;EUR;206.75;206.75;;;
2017-11-29;EUR;206.4;EUR;206.4;EUR;206.4;206.4;;;
2017-11-30;EUR;206.52;EUR;206.52;EUR;206.52;206.52;;;
2017-12-01;EUR;206.92;EUR;206.92;EUR;206.92;206.92;;;
2017-12-04;EUR;206.77;EUR;206.77;EUR;206.77;206.77;;;
2017-12-05;EUR;206.87;EUR;206.87;EUR;206.87;206.87;;;
2017-12-06;EUR;206.92;EUR;206.92;EUR;206.92;206.92;;;
2017-12-07;EUR;206.82;EUR;206.82;EUR;206.82;206.82;;;
2017-12-11;EUR;206.85;EUR;206.85;EUR;206.85;206.85;;;
2017-12-12;EUR;206.75;EUR;206.75;EUR;206.75;206.75;;;
2017-12-13;EUR;206.74;EUR;206.74;EUR;206.74;206.74;;;
2017-12-14;EUR;206.66;EUR;206.66;EUR;206.66;206.66;;;
2017-12-15;EUR;206.73;EUR;206.73;EUR;206.73;206.73;;;
2017-12-18;EUR;206.66;EUR;206.66;EUR;206.66;206.66;;;
2017-12-19;EUR;206.24;EUR;206.24;EUR;206.24;206.24;;;
2017-12-20;EUR;205.96;EUR;205.96;EUR;205.96;205.96;;;
2017-12-21;EUR;205.86;EUR;205.86;EUR;205.86;205.86;;;
2017-12-22;EUR;205.85;EUR;205.85;EUR;205.85;205.85;;;
2017-12-27;EUR;206.02;EUR;206.02;EUR;206.02;206.02;;;
2017-12-28;EUR;205.77;EUR;205.77;EUR;205.77;205.77;;;
2017-12-29;EUR;205.73;EUR;205.73;EUR;205.73;205.73;;;
2018-01-02;EUR;205.66;EUR;205.66;EUR;205.66;205.66;;;
2018-01-03;EUR;205.89;EUR;205.89;EUR;205.89;205.89;;;
2018-01-04;EUR;206.01;EUR;206.01;EUR;206.01;206.01;;;
2018-01-05;EUR;206.2;EUR;206.2;EUR;206.2;206.2;;;
2018-01-08;EUR;206.35;EUR;206.35;EUR;206.35;206.35;;;
2018-01-09;EUR;206.17;EUR;206.17;EUR;206.17;206.17;;;
2018-01-10;EUR;205.99;EUR;205.99;EUR;205.99;205.99;;;
2018-01-11;EUR;205.55;EUR;205.55;EUR;205.55;205.55;;;
2018-01-12;EUR;205.53;EUR;205.53;EUR;205.53;205.53;;;
2018-01-15;EUR;205.62;EUR;205.62;EUR;205.62;205.62;;;
2018-01-16;EUR;205.86;EUR;205.86;EUR;205.86;205.86;;;
2018-01-17;EUR;205.94;EUR;205.94;EUR;205.94;205.94;;;
2018-01-18;EUR;205.9;EUR;205.9;EUR;205.9;205.9;;;
2018-01-19;EUR;206.05;EUR;206.05;EUR;206.05;206.05;;;
2018-01-22;EUR;206.18;EUR;206.18;EUR;206.18;206.18;;;
2018-01-23;EUR;206.28;EUR;206.28;EUR;206.28;206.28;;;
2018-01-24;EUR;206.13;EUR;206.13;EUR;206.13;206.13;;;
2018-01-25;EUR;205.88;EUR;205.88;EUR;205.88;205.88;;;
2018-01-26;EUR;205.76;EUR;205.76;EUR;205.76;205.76;;;
2018-01-29;EUR;205.32;EUR;205.32;EUR;205.32;205.32;;;
2018-01-30;EUR;205.38;EUR;205.38;EUR;205.38;205.38;;;
2018-01-31;EUR;205.38;EUR;205.38;EUR;205.38;205.38;;;
2018-02-01;EUR;205.41;EUR;205.41;EUR;205.41;205.41;;;
2018-02-02;EUR;205.05;EUR;205.05;EUR;205.05;205.05;;;
2018-02-05;EUR;205.12;EUR;205.12;EUR;205.12;205.12;;;
2018-02-06;EUR;205.27;EUR;205.27;EUR;205.27;205.27;;;
2018-02-07;EUR;205.12;EUR;205.12;EUR;205.12;205.12;;;
2018-02-08;EUR;204.76;EUR;204.76;EUR;204.76;204.76;;;
2018-02-09;EUR;204.63;EUR;204.63;EUR;204.63;204.63;;;
2018-02-12;EUR;204.58;EUR;204.58;EUR;204.58;204.58;;;
2018-02-13;EUR;204.32;EUR;204.32;EUR;204.32;204.32;;;
2018-02-14;EUR;204.16;EUR;204.16;EUR;204.16;204.16;;;
2018-02-15;EUR;204.26;EUR;204.26;EUR;204.26;204.26;;;
2018-02-16;EUR;204.78;EUR;204.78;EUR;204.78;204.78;;;
2018-02-19;EUR;204.64;EUR;204.64;EUR;204.64;204.64;;;
2018-02-20;EUR;204.63;EUR;204.63;EUR;204.63;204.63;;;
2018-02-21;EUR;204.66;EUR;204.66;EUR;204.66;204.66;;;
2018-02-22;EUR;204.68;EUR;204.68;EUR;204.68;204.68;;;
2018-02-23;EUR;204.93;EUR;204.93;EUR;204.93;204.93;;;
2018-02-26;EUR;205;EUR;205;EUR;205;205;;;
2018-02-27;EUR;204.85;EUR;204.85;EUR;204.85;204.85;;;
2018-02-28;EUR;204.99;EUR;204.99;EUR;204.99;204.99;;;
2018-03-01;EUR;204.98;EUR;204.98;EUR;204.98;204.98;;;
2018-03-02;EUR;204.77;EUR;204.77;EUR;204.77;204.77;;;
2018-03-05;EUR;204.7;EUR;204.7;EUR;204.7;204.7;;;
2018-03-06;EUR;204.51;EUR;204.51;EUR;204.51;204.51;;;
2018-03-07;EUR;204.59;EUR;204.59;EUR;204.59;204.59;;;
2018-03-08;EUR;204.89;EUR;204.89;EUR;204.89;204.89;;;
2018-03-09;EUR;204.91;EUR;204.91;EUR;204.91;204.91;;;
2018-03-12;EUR;205.14;EUR;205.14;EUR;205.14;205.14;;;
2018-03-13;EUR;205.14;EUR;205.14;EUR;205.14;205.14;;;
2018-03-14;EUR;205.1;EUR;205.1;EUR;205.1;205.1;;;
2018-03-15;EUR;204.78;EUR;204.78;EUR;204.78;204.78;;;
2018-03-16;EUR;204.73;EUR;204.73;EUR;204.73;204.73;;;
2018-03-19;EUR;204.38;EUR;204.38;EUR;204.38;204.38;;;
2018-03-20;EUR;204.21;EUR;204.21;EUR;204.21;204.21;;;
2018-03-21;EUR;204.19;EUR;204.19;EUR;204.19;204.19;;;
2018-03-22;EUR;204.56;EUR;204.56;EUR;204.56;204.56;;;
2018-03-23;EUR;204.35;EUR;204.35;EUR;204.35;204.35;;;
2018-03-26;EUR;204.31;EUR;204.31;EUR;204.31;204.31;;;
2018-03-27;EUR;204.55;EUR;204.55;EUR;204.55;204.55;;;
2018-03-28;EUR;204.5;EUR;204.5;EUR;204.5;204.5;;;
2018-03-29;EUR;204.62;EUR;204.62;EUR;204.62;204.62;;;
2018-04-03;EUR;204.51;EUR;204.51;EUR;204.51;204.51;;;
2018-04-04;EUR;204.58;EUR;204.58;EUR;204.58;204.58;;;
2018-04-05;EUR;204.48;EUR;204.48;EUR;204.48;204.48;;;
2018-04-06;EUR;204.75;EUR;204.75;EUR;204.75;204.75;;;
2018-04-09;EUR;204.65;EUR;204.65;EUR;204.65;204.65;;;
2018-04-10;EUR;204.6;EUR;204.6;EUR;204.6;204.6;;;
2018-04-11;EUR;204.86;EUR;204.86;EUR;204.86;204.86;;;
2018-04-12;EUR;204.83;EUR;204.83;EUR;204.83;204.83;;;
2018-04-13;EUR;205.03;EUR;205.03;EUR;205.03;205.03;;;
2018-04-16;EUR;205.05;EUR;205.05;EUR;205.05;205.05;;;
2018-04-17;EUR;205.26;EUR;205.26;EUR;205.26;205.26;;;
2018-04-18;EUR;205.07;EUR;205.07;EUR;205.07;205.07;;;
2018-04-19;EUR;204.54;EUR;204.54;EUR;204.54;204.54;;;
2018-04-20;EUR;204.53;EUR;204.53;EUR;204.53;204.53;;;
2018-04-23;EUR;204.29;EUR;204.29;EUR;204.29;204.29;;;
2018-04-24;EUR;204.29;EUR;204.29;EUR;204.29;204.29;;;
2018-04-25;EUR;204.2;EUR;204.2;EUR;204.2;204.2;;;
2018-04-26;EUR;204.53;EUR;204.53;EUR;204.53;204.53;;;
2018-04-27;EUR;204.74;EUR;204.74;EUR;204.74;204.74;;;
2018-04-30;EUR;204.8;EUR;204.8;EUR;204.8;204.8;;;
2018-05-02;EUR;204.68;EUR;204.68;EUR;204.68;204.68;;;
2018-05-03;EUR;204.89;EUR;204.89;EUR;204.89;204.89;;;
2018-05-04;EUR;204.71;EUR;204.71;EUR;204.71;204.71;;;
2018-05-07;EUR;204.8;EUR;204.8;EUR;204.8;204.8;;;
2018-05-08;EUR;204.55;EUR;204.55;EUR;204.55;204.55;;;
2018-05-09;EUR;204.56;EUR;204.56;EUR;204.56;204.56;;;
2018-05-11;EUR;204.52;EUR;204.52;EUR;204.52;204.52;;;
2018-05-14;EUR;204.13;EUR;204.13;EUR;204.13;204.13;;;
2018-05-15;EUR;203.87;EUR;203.87;EUR;203.87;203.87;;;
2018-05-16;EUR;203.84;EUR;203.84;EUR;203.84;203.84;;;
2018-05-17;EUR;203.56;EUR;203.56;EUR;203.56;203.56;;;
2018-05-18;EUR;203.87;EUR;203.87;EUR;203.87;203.87;;;
2018-05-22;EUR;203.54;EUR;203.54;EUR;203.54;203.54;;;
2018-05-23;EUR;203.45;EUR;203.45;EUR;203.45;203.45;;;
2018-05-24;EUR;203.64;EUR;203.64;EUR;203.64;203.64;;;
2018-05-25;EUR;203.69;EUR;203.69;EUR;203.69;203.69;;;
2018-05-28;EUR;204.15;EUR;204.15;EUR;204.15;204.15;;;
2018-05-29;EUR;203.67;EUR;203.67;EUR;203.67;203.67;;;
2018-05-30;EUR;203.55;EUR;203.55;EUR;203.55;203.55;;;
2018-06-01;EUR;203.48;EUR;203.48;EUR;203.48;203.48;;;
2018-06-04;EUR;203.53;EUR;203.53;EUR;203.53;203.53;;;
2018-06-05;EUR;203.81;EUR;203.81;EUR;203.81;203.81;;;
2018-06-06;EUR;203.02;EUR;203.02;EUR;203.02;203.02;;;
2018-06-07;EUR;202.79;EUR;202.79;EUR;202.79;202.79;;;
2018-06-08;EUR;202.98;EUR;202.98;EUR;202.98;202.98;;;
2018-06-11;EUR;202.71;EUR;202.71;EUR;202.71;202.71;;;
2018-06-12;EUR;202.81;EUR;202.81;EUR;202.81;202.81;;;
