sep=;
Migros Bank (CH) Fonds - 25 B - CH0023406470 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-07;CHF;117.77;CHF;117.389;CHF;134.506;117.77;117.77;117.77;
2019-11-08;CHF;117.68;CHF;117.3;CHF;134.404;117.68;117.68;117.68;
2019-11-11;CHF;117.62;CHF;117.24;CHF;134.335;117.62;117.62;117.62;
2019-11-12;CHF;117.65;CHF;117.27;CHF;134.369;117.65;117.65;117.65;
2019-11-13;CHF;117.78;CHF;117.399;CHF;134.518;117.78;117.78;117.78;
2019-11-14;CHF;117.78;CHF;117.399;CHF;134.518;117.78;117.78;117.78;
2019-11-15;CHF;118.07;CHF;117.688;CHF;134.849;118.07;118.07;118.07;
2019-11-18;CHF;118.16;CHF;117.778;CHF;134.952;118.16;118.16;118.16;
2019-11-19;CHF;118.28;CHF;117.898;CHF;135.089;118.28;118.28;118.28;
2019-11-20;CHF;118.4;CHF;118.017;CHF;135.226;118.4;118.4;118.4;
2019-11-21;CHF;118.22;CHF;117.838;CHF;135.02;118.22;118.22;118.22;
2019-11-22;CHF;118.48;CHF;118.097;CHF;135.317;118.48;118.48;118.48;
2019-11-25;CHF;118.71;CHF;118.326;CHF;135.58;118.71;118.71;118.71;
2019-11-26;CHF;118.97;CHF;118.585;CHF;135.877;118.97;118.97;118.97;
2019-11-27;CHF;119.16;CHF;118.775;CHF;136.094;119.16;119.16;119.16;
2019-11-28;CHF;119.14;CHF;118.755;CHF;136.071;119.14;119.14;119.14;
2019-11-29;CHF;119.06;CHF;118.675;CHF;135.98;119.06;119.06;119.06;
2019-12-02;CHF;118.45;CHF;118.067;CHF;135.283;118.45;118.45;118.45;
2019-12-03;CHF;118.3;CHF;117.918;CHF;135.112;118.3;118.3;118.3;
2019-12-04;CHF;118.59;CHF;118.207;CHF;135.443;118.59;118.59;118.59;
2019-12-05;CHF;118.52;CHF;118.137;CHF;135.363;118.52;118.52;118.52;
2019-12-06;CHF;118.84;CHF;118.456;CHF;135.728;118.84;118.84;118.84;
2019-12-09;CHF;118.79;CHF;118.406;CHF;135.671;118.79;118.79;118.79;
2019-12-10;CHF;118.53;CHF;118.147;CHF;135.374;118.53;118.53;118.53;
2019-12-11;CHF;118.67;CHF;118.286;CHF;135.534;118.67;118.67;118.67;
2019-12-12;CHF;118.72;CHF;118.336;CHF;135.591;118.72;118.72;118.72;
2019-12-13;CHF;118.78;CHF;118.396;CHF;135.66;118.78;118.78;118.78;
2019-12-16;CHF;119.13;CHF;118.745;CHF;136.06;119.13;119.13;119.13;
2019-12-17;CHF;119.06;CHF;118.675;CHF;135.98;119.06;119.06;119.06;
2019-12-18;CHF;118.95;CHF;118.566;CHF;135.854;118.95;118.95;118.95;
2019-12-19;CHF;118.84;CHF;118.456;CHF;135.728;118.84;118.84;118.84;
2019-12-20;CHF;119.1;CHF;118.715;CHF;136.025;119.1;119.1;119.1;
2019-12-23;CHF;119.14;CHF;118.755;CHF;136.071;119.14;119.14;119.14;
2019-12-27;CHF;119.22;CHF;118.835;CHF;136.162;119.22;119.22;119.22;
2019-12-30;CHF;118.66;CHF;118.276;CHF;135.523;118.66;118.66;118.66;
2019-12-31;CHF;118.67;CHF;118.286;CHF;135.534;118.67;118.67;118.67;
2020-01-03;CHF;119.27;CHF;118.885;CHF;136.22;119.27;119.27;119.27;
2020-01-06;CHF;119.34;CHF;118.954;CHF;136.299;119.34;119.34;119.34;
2020-01-07;CHF;119.44;CHF;119.054;CHF;136.414;119.44;119.44;119.44;
2020-01-08;CHF;119.29;CHF;118.904;CHF;136.242;119.29;119.29;119.29;
2020-01-09;CHF;119.26;CHF;118.875;CHF;136.208;119.26;119.26;119.26;
2020-01-10;CHF;119.3;CHF;118.914;CHF;136.254;119.3;119.3;119.3;
2020-01-13;CHF;119.12;CHF;118.735;CHF;136.048;119.12;119.12;119.12;
2020-01-14;CHF;119.21;CHF;118.825;CHF;136.151;119.21;119.21;119.21;
2020-01-15;CHF;119.33;CHF;118.944;CHF;136.288;119.33;119.33;119.33;
2020-01-16;CHF;119.46;CHF;119.074;CHF;136.437;119.46;119.46;119.46;
2020-01-17;CHF;119.73;CHF;119.343;CHF;136.745;119.73;119.73;119.73;
2020-01-20;CHF;119.8;CHF;119.413;CHF;136.825;119.8;119.8;119.8;
2020-01-21;CHF;119.97;CHF;119.582;CHF;137.019;119.97;119.97;119.97;
2020-01-22;CHF;120.09;CHF;119.702;CHF;137.156;120.09;120.09;120.09;
2020-01-23;CHF;120;CHF;119.612;CHF;137.053;120;120;120;
2020-01-24;CHF;120.09;CHF;119.702;CHF;137.156;120.09;120.09;120.09;
2020-01-27;CHF;119.73;CHF;119.343;CHF;136.745;119.73;119.73;119.73;
2020-01-28;CHF;119.83;CHF;119.443;CHF;136.859;119.83;119.83;119.83;
2020-01-29;CHF;119.99;CHF;119.602;CHF;137.042;119.99;119.99;119.99;
2020-01-30;CHF;119.64;CHF;119.253;CHF;136.642;119.64;119.64;119.64;
2020-01-31;CHF;119.36;CHF;118.974;CHF;136.322;119.36;119.36;119.36;
2020-02-03;CHF;119.39;CHF;119.004;CHF;136.357;119.39;119.39;119.39;
2020-02-04;CHF;119.75;CHF;119.363;CHF;136.768;119.75;119.75;119.75;
2020-02-05;CHF;120.05;CHF;119.662;CHF;137.11;120.05;120.05;120.05;
2020-02-06;CHF;120.16;CHF;119.772;CHF;137.236;120.16;120.16;120.16;
2020-02-07;CHF;120.21;CHF;119.821;CHF;137.293;120.21;120.21;120.21;
2020-02-10;CHF;120.34;CHF;119.951;CHF;137.442;120.34;120.34;120.34;
2020-02-11;CHF;120.57;CHF;120.18;CHF;137.704;120.57;120.57;120.57;
2020-02-12;CHF;120.6;CHF;120.21;CHF;137.739;120.6;120.6;120.6;
2020-02-13;CHF;120.68;CHF;120.29;CHF;137.83;120.68;120.68;120.68;
2020-02-14;CHF;120.84;CHF;120.449;CHF;138.013;120.84;120.84;120.84;
2020-02-17;CHF;120.83;CHF;120.439;CHF;138.001;120.83;120.83;120.83;
2020-02-18;CHF;120.76;CHF;120.37;CHF;137.921;120.76;120.76;120.76;
2020-02-19;CHF;121.04;CHF;120.649;CHF;138.241;121.04;121.04;121.04;
2020-02-20;CHF;120.93;CHF;120.539;CHF;138.115;120.93;120.93;120.93;
2020-02-21;CHF;120.82;CHF;120.43;CHF;137.99;120.82;120.82;120.82;
2020-02-24;CHF;119.96;CHF;119.572;CHF;137.008;119.96;119.96;119.96;
2020-02-25;CHF;119.39;CHF;119.004;CHF;136.357;119.39;119.39;119.39;
2020-02-26;CHF;119.21;CHF;118.825;CHF;136.151;119.21;119.21;119.21;
2020-02-27;CHF;118.23;CHF;117.848;CHF;135.032;118.23;118.23;118.23;
2020-02-28;CHF;117.27;CHF;116.891;CHF;133.935;117.27;117.27;117.27;
2020-03-02;CHF;117.69;CHF;117.31;CHF;134.415;117.69;117.69;117.69;
2020-03-03;CHF;117.82;CHF;117.439;CHF;134.563;117.82;117.82;117.82;
2020-03-04;CHF;118.21;CHF;117.828;CHF;135.009;118.21;118.21;118.21;
2020-03-05;CHF;117.84;CHF;117.459;CHF;134.586;117.84;117.84;117.84;
2020-03-06;CHF;116.7;CHF;116.323;CHF;133.284;116.7;116.7;116.7;
2020-03-09;CHF;114.33;CHF;113.96;CHF;130.577;114.33;114.33;114.33;
2020-03-10;CHF;114.35;CHF;113.98;CHF;130.6;114.35;114.35;114.35;
2020-03-11;CHF;113.93;CHF;113.562;CHF;130.121;113.93;113.93;113.93;
2020-03-12;CHF;110.7;CHF;110.342;CHF;126.432;110.7;110.7;110.7;
2020-03-13;CHF;110.1;CHF;109.744;CHF;125.746;110.1;110.1;110.1;
2020-03-16;CHF;107.7;CHF;107.352;CHF;123.005;107.7;107.7;107.7;
2020-03-17;CHF;108.58;CHF;108.229;CHF;124.01;108.58;108.58;108.58;
2020-03-18;CHF;106.9;CHF;106.555;CHF;122.092;106.9;106.9;106.9;
2020-03-19;CHF;107.06;CHF;106.714;CHF;122.274;107.06;107.06;107.06;
2020-03-20;CHF;107.51;CHF;107.163;CHF;122.788;107.51;107.51;107.51;
2020-03-23;CHF;106.45;CHF;106.106;CHF;121.578;106.45;106.45;106.45;
2020-03-24;CHF;108.05;CHF;107.701;CHF;123.405;108.05;108.05;108.05;
2020-03-25;CHF;108.69;CHF;108.339;CHF;124.136;108.69;108.69;108.69;
2020-03-26;CHF;109.4;CHF;109.046;CHF;124.947;109.4;109.4;109.4;
2020-03-27;CHF;108.78;CHF;108.428;CHF;124.239;108.78;108.78;108.78;
2020-03-30;CHF;109.75;CHF;109.395;CHF;125.347;109.75;109.75;109.75;
2020-03-31;CHF;110.12;CHF;109.764;CHF;125.769;110.12;110.12;110.12;
2020-04-01;CHF;109.26;CHF;108.907;CHF;124.787;109.26;109.26;109.26;
2020-04-02;CHF;109.42;CHF;109.066;CHF;124.97;109.42;109.42;109.42;
2020-04-03;CHF;109.39;CHF;109.036;CHF;124.935;109.39;109.39;109.39;
2020-04-06;CHF;110.28;CHF;109.924;CHF;125.952;110.28;110.28;110.28;
2020-04-07;CHF;110.48;CHF;110.123;CHF;126.18;110.48;110.48;110.48;
2020-04-08;CHF;110.6;CHF;110.243;CHF;126.317;110.6;110.6;110.6;
2020-04-09;CHF;111.04;CHF;110.681;CHF;126.82;111.04;111.04;111.04;
2020-04-14;CHF;111.43;CHF;111.07;CHF;127.265;111.43;111.43;111.43;
2020-04-15;CHF;111.03;CHF;110.671;CHF;126.809;111.03;111.03;111.03;
2020-04-16;CHF;111.36;CHF;111;CHF;127.185;111.36;111.36;111.36;
2020-04-17;CHF;112.15;CHF;111.788;CHF;128.088;112.15;112.15;112.15;
2020-04-20;CHF;112.21;CHF;111.847;CHF;128.156;112.21;112.21;112.21;
2020-04-21;CHF;111.42;CHF;111.06;CHF;127.254;111.42;111.42;111.42;
2020-04-22;CHF;111.69;CHF;111.329;CHF;127.562;111.69;111.69;111.69;
2020-04-23;CHF;111.95;CHF;111.588;CHF;127.859;111.95;111.95;111.95;
2020-04-24;CHF;112.06;CHF;111.698;CHF;127.985;112.06;112.06;112.06;
2020-04-27;CHF;112.71;CHF;112.346;CHF;128.727;112.71;112.71;112.71;
2020-04-28;CHF;112.97;CHF;112.605;CHF;129.024;112.97;112.97;112.97;
2020-04-29;CHF;113.43;CHF;113.063;CHF;129.55;113.43;113.43;113.43;
2020-04-30;CHF;113.12;CHF;112.754;CHF;129.196;113.12;113.12;113.12;
2020-05-04;CHF;112.14;CHF;111.778;CHF;128.076;112.14;112.14;112.14;
2020-05-05;CHF;112.82;CHF;112.455;CHF;128.853;112.82;112.82;112.82;
2020-05-06;CHF;112.76;CHF;112.396;CHF;128.784;112.76;112.76;112.76;
2020-05-07;CHF;113.17;CHF;112.804;CHF;129.253;113.17;113.17;113.17;
2020-05-08;CHF;113.37;CHF;113.004;CHF;129.481;113.37;113.37;113.37;
2020-05-11;CHF;113.34;CHF;112.974;CHF;129.447;113.34;113.34;113.34;
2020-05-12;CHF;113.16;CHF;112.794;CHF;129.241;113.16;113.16;113.16;
2020-05-13;CHF;112.93;CHF;112.565;CHF;128.979;112.93;112.93;112.93;
2020-05-14;CHF;112.45;CHF;112.087;CHF;128.43;112.45;112.45;112.45;
2020-05-15;CHF;112.7;CHF;112.336;CHF;128.716;112.7;112.7;112.7;
2020-05-18;CHF;113.58;CHF;113.213;CHF;129.721;113.58;113.58;113.58;
2020-05-19;CHF;113.68;CHF;113.313;CHF;129.835;113.68;113.68;113.68;
2020-05-20;CHF;113.83;CHF;113.462;CHF;130.006;113.83;113.83;113.83;
2020-05-22;CHF;113.55;CHF;113.183;CHF;129.687;113.55;113.55;113.55;
2020-05-25;CHF;113.86;CHF;113.492;CHF;130.041;113.86;113.86;113.86;
2020-05-26;CHF;113.99;CHF;113.622;CHF;130.189;113.99;113.99;113.99;
2020-05-27;CHF;113.9;CHF;113.532;CHF;130.086;113.9;113.9;113.9;
2020-05-28;CHF;114.32;CHF;113.951;CHF;130.566;114.32;114.32;114.32;
2020-05-29;CHF;114.19;CHF;113.821;CHF;130.418;114.19;114.19;114.19;
2020-06-02;CHF;114.79;CHF;114.419;CHF;131.103;114.79;114.79;114.79;
2020-06-03;CHF;115.24;CHF;114.868;CHF;131.617;115.24;115.24;115.24;
2020-06-04;CHF;115;CHF;114.628;CHF;131.343;115;115;115;
2020-06-05;CHF;115.52;CHF;115.147;CHF;131.937;115.52;115.52;115.52;
2020-06-08;CHF;115.37;CHF;114.997;CHF;131.765;115.37;115.37;115.37;
2020-06-09;CHF;115.1;CHF;114.728;CHF;131.457;115.1;115.1;115.1;
2020-06-10;CHF;114.92;CHF;114.549;CHF;131.251;114.92;114.92;114.92;
2020-06-11;CHF;114.04;CHF;113.671;CHF;130.246;114.04;114.04;114.04;
2020-06-12;CHF;114.26;CHF;113.891;CHF;130.498;114.26;114.26;114.26;
2020-06-15;CHF;114.24;CHF;113.871;CHF;130.475;114.24;114.24;114.24;
2020-06-16;CHF;114.89;CHF;114.519;CHF;131.217;114.89;114.89;114.89;
2020-06-17;CHF;115.17;CHF;114.798;CHF;131.537;115.17;115.17;115.17;
2020-06-18;CHF;115.14;CHF;114.768;CHF;131.503;115.14;115.14;115.14;
2020-06-19;CHF;115.15;CHF;114.778;CHF;131.514;115.15;115.15;115.15;
2020-06-22;CHF;114.98;CHF;114.608;CHF;131.32;114.98;114.98;114.98;
2020-06-23;CHF;114.99;CHF;114.618;CHF;131.331;114.99;114.99;114.99;
2020-06-24;CHF;114.37;CHF;114;CHF;130.623;114.37;114.37;114.37;
2020-06-25;CHF;114.6;CHF;114.23;CHF;130.886;114.6;114.6;114.6;
2020-06-26;CHF;114.44;CHF;114.07;CHF;130.703;114.44;114.44;114.44;
2020-06-29;CHF;114.67;CHF;114.299;CHF;130.966;114.67;114.67;114.67;
2020-06-30;CHF;114.84;CHF;114.469;CHF;131.16;114.84;114.84;114.84;
2020-07-01;CHF;114.7;CHF;114.329;CHF;131;114.7;114.7;114.7;
2020-07-02;CHF;115.06;CHF;114.688;CHF;131.411;115.06;115.06;115.06;
2020-07-03;CHF;114.94;CHF;114.569;CHF;131.274;114.94;114.94;114.94;
2020-07-06;CHF;115.26;CHF;114.887;CHF;131.64;115.26;115.26;115.26;
2020-07-07;CHF;115.07;CHF;114.698;CHF;131.423;115.07;115.07;115.07;
2020-07-08;CHF;115.19;CHF;114.818;CHF;131.56;115.19;115.19;115.19;
2020-07-09;CHF;115.21;CHF;114.838;CHF;131.583;115.21;115.21;115.21;
2020-07-10;CHF;115.54;CHF;115.167;CHF;131.959;115.54;115.54;115.54;
2020-07-13;CHF;115.53;CHF;115.157;CHF;131.948;115.53;115.53;115.53;
2020-07-14;CHF;115.44;CHF;115.067;CHF;131.845;115.44;115.44;115.44;
2020-07-15;CHF;116.04;CHF;115.665;CHF;132.531;116.04;116.04;116.04;
2020-07-16;CHF;116.06;CHF;115.685;CHF;132.553;116.06;116.06;116.06;
2020-07-17;CHF;115.91;CHF;115.535;CHF;132.382;115.91;115.91;115.91;
2020-07-20;CHF;116.12;CHF;115.745;CHF;132.622;116.12;116.12;116.12;
2020-07-21;CHF;116.28;CHF;115.904;CHF;132.805;116.28;116.28;116.28;
2020-07-22;CHF;116.3;CHF;115.924;CHF;132.827;116.3;116.3;116.3;
2020-07-23;CHF;116.13;CHF;115.755;CHF;132.633;116.13;116.13;116.13;
2020-07-24;CHF;115.59;CHF;115.216;CHF;132.017;115.59;115.59;115.59;
2020-07-27;CHF;115.84;CHF;115.466;CHF;132.302;115.84;115.84;115.84;
2020-07-28;CHF;115.91;CHF;115.535;CHF;132.382;115.91;115.91;115.91;
2020-07-29;CHF;115.96;CHF;115.585;CHF;132.439;115.96;115.96;115.96;
2020-07-30;CHF;115.65;CHF;115.276;CHF;132.085;115.65;115.65;115.65;
2020-07-31;CHF;115.48;CHF;115.107;CHF;131.891;115.48;115.48;115.48;
2020-08-03;CHF;116.1;CHF;115.725;CHF;132.599;116.1;116.1;116.1;
2020-08-04;CHF;115.97;CHF;115.595;CHF;132.451;115.97;115.97;115.97;
2020-08-05;CHF;115.88;CHF;115.505;CHF;132.348;115.88;115.88;115.88;
2020-08-06;CHF;115.98;CHF;115.605;CHF;132.462;115.98;115.98;115.98;
2020-08-07;CHF;115.87;CHF;115.496;CHF;132.336;115.87;115.87;115.87;
2020-08-10;CHF;116.11;CHF;115.735;CHF;132.61;116.11;116.11;116.11;
2020-08-11;CHF;116.19;CHF;115.814;CHF;132.702;116.19;116.19;116.19;
2020-08-12;CHF;116.23;CHF;115.854;CHF;132.748;116.23;116.23;116.23;
2020-08-13;CHF;116.07;CHF;115.695;CHF;132.565;116.07;116.07;116.07;
2020-08-14;CHF;115.94;CHF;115.565;CHF;132.416;115.94;115.94;115.94;
2020-08-17;CHF;116.07;CHF;115.695;CHF;132.565;116.07;116.07;116.07;
2020-08-18;CHF;116.08;CHF;115.705;CHF;132.576;116.08;116.08;116.08;
2020-08-19;CHF;116.42;CHF;116.044;CHF;132.965;116.42;116.42;116.42;
2020-08-20;CHF;116.22;CHF;115.844;CHF;132.736;116.22;116.22;116.22;
2020-08-21;CHF;116.26;CHF;115.884;CHF;132.782;116.26;116.26;116.26;
2020-08-24;CHF;116.56;CHF;116.183;CHF;133.124;116.56;116.56;116.56;
2020-08-25;CHF;116.27;CHF;115.894;CHF;132.793;116.27;116.27;116.27;
2020-08-26;CHF;116.46;CHF;116.084;CHF;133.01;116.46;116.46;116.46;
2020-08-27;CHF;116.24;CHF;115.864;CHF;132.759;116.24;116.24;116.24;
2020-08-28;CHF;116.15;CHF;115.775;CHF;132.656;116.15;116.15;116.15;
2020-08-31;CHF;116.02;CHF;115.645;CHF;132.508;116.02;116.02;116.02;
2020-09-01;CHF;116.43;CHF;116.054;CHF;132.976;116.43;116.43;116.43;
2020-09-02;CHF;117.04;CHF;116.662;CHF;133.673;117.04;117.04;117.04;
2020-09-03;CHF;116.53;CHF;116.153;CHF;133.09;116.53;116.53;116.53;
2020-09-04;CHF;116.24;CHF;115.864;CHF;132.759;116.24;116.24;116.24;
2020-09-07;CHF;116.49;CHF;116.114;CHF;133.044;116.49;116.49;116.49;
2020-09-08;CHF;116.22;CHF;115.844;CHF;132.736;116.22;116.22;116.22;
2020-09-09;CHF;116.39;CHF;116.014;CHF;132.93;116.39;116.39;116.39;
2020-09-10;CHF;116.11;CHF;115.735;CHF;132.61;116.11;116.11;116.11;
2020-09-11;CHF;116.31;CHF;115.934;CHF;132.839;116.31;116.31;116.31;
2020-09-14;CHF;116.47;CHF;116.094;CHF;133.022;116.47;116.47;116.47;
2020-09-15;CHF;116.7;CHF;116.323;CHF;133.284;116.7;116.7;116.7;
2020-09-16;CHF;116.82;CHF;116.442;CHF;133.421;116.82;116.82;116.82;
2020-09-17;CHF;116.76;CHF;116.383;CHF;133.353;116.76;116.76;116.76;
2020-09-18;CHF;116.72;CHF;116.343;CHF;133.307;116.72;116.72;116.72;
2020-09-21;CHF;116.22;CHF;115.844;CHF;132.736;116.22;116.22;116.22;
2020-09-22;CHF;116.25;CHF;115.874;CHF;132.77;116.25;116.25;116.25;
2020-09-23;CHF;116.2;CHF;115.824;CHF;132.713;116.2;116.2;116.2;
2020-09-24;CHF;115.97;CHF;115.595;CHF;132.451;115.97;115.97;115.97;
2020-09-25;CHF;116.09;CHF;115.715;CHF;132.588;116.09;116.09;116.09;
2020-09-28;CHF;116.55;CHF;116.173;CHF;133.113;116.55;116.55;116.55;
2020-09-29;CHF;116.43;CHF;116.054;CHF;132.976;116.43;116.43;116.43;
2020-09-30;CHF;116.39;CHF;116.014;CHF;132.93;116.39;116.39;116.39;
2020-10-01;CHF;116.49;CHF;116.114;CHF;133.044;116.49;116.49;116.49;
2020-10-02;CHF;116.4;CHF;116.024;CHF;132.942;116.4;116.4;116.4;
2020-10-05;CHF;116.62;CHF;116.243;CHF;133.193;116.62;116.62;116.62;
2020-10-06;CHF;116.5;CHF;116.123;CHF;133.056;116.5;116.5;116.5;
2020-10-07;CHF;116.56;CHF;116.183;CHF;133.124;116.56;116.56;116.56;
2020-10-08;CHF;116.84;CHF;116.462;CHF;133.444;116.84;116.84;116.84;
2020-10-09;CHF;117;CHF;116.622;CHF;133.627;117;117;117;
2020-10-12;CHF;117.15;CHF;116.771;CHF;133.798;117.15;117.15;117.15;
2020-10-13;CHF;117.09;CHF;116.712;CHF;133.73;117.09;117.09;117.09;
2020-10-14;CHF;117.04;CHF;116.662;CHF;133.673;117.04;117.04;117.04;
2020-10-15;CHF;116.69;CHF;116.313;CHF;133.273;116.69;116.69;116.69;
2020-10-16;CHF;116.91;CHF;116.532;CHF;133.524;116.91;116.91;116.91;
2020-10-19;CHF;116.66;CHF;116.283;CHF;133.239;116.66;116.66;116.66;
2020-10-20;CHF;116.56;CHF;116.183;CHF;133.124;116.56;116.56;116.56;
2020-10-21;CHF;116.21;CHF;115.834;CHF;132.725;116.21;116.21;116.21;
2020-10-22;CHF;116.22;CHF;115.844;CHF;132.736;116.22;116.22;116.22;
2020-10-23;CHF;116.27;CHF;115.894;CHF;132.793;116.27;116.27;116.27;
2020-10-26;CHF;115.83;CHF;115.456;CHF;132.291;115.83;115.83;115.83;
2020-10-27;CHF;115.41;CHF;115.181;CHF;131.977;115.41;115.41;115.41;
2020-10-28;CHF;114.87;CHF;114.643;CHF;131.359;114.87;114.87;114.87;
2020-10-29;CHF;114.95;CHF;114.722;CHF;131.45;114.95;114.95;114.95;
2020-10-30;CHF;114.81;CHF;114.583;CHF;131.29;114.81;114.81;114.81;
2020-11-02;CHF;115.3;CHF;115.072;CHF;131.851;115.3;115.3;115.3;
2020-11-03;CHF;115.75;CHF;115.521;CHF;132.365;115.75;115.75;115.75;
2020-11-04;CHF;116.42;CHF;116.189;CHF;133.132;116.42;116.42;116.42;
2020-11-05;CHF;116.82;CHF;116.589;CHF;133.589;116.82;116.82;116.82;
2020-11-06;CHF;116.62;CHF;116.389;CHF;133.36;116.62;116.62;116.62;
2020-11-09;CHF;117.28;CHF;117.048;CHF;134.115;117.28;117.28;117.28;
2020-11-10;CHF;117.21;CHF;116.978;CHF;134.035;117.21;117.21;117.21;
2020-11-11;CHF;117.67;CHF;117.437;CHF;134.561;117.67;117.67;117.67;
2020-11-12;CHF;117.6;CHF;117.367;CHF;134.481;117.6;117.6;117.6;
2020-11-13;CHF;117.75;CHF;117.517;CHF;134.652;117.75;117.75;117.75;
2020-11-16;CHF;118.12;CHF;117.886;CHF;135.076;118.12;118.12;118.12;
2020-11-17;CHF;118.06;CHF;117.826;CHF;135.007;118.06;118.06;118.06;
2020-11-18;CHF;118.08;CHF;117.846;CHF;135.03;118.08;118.08;118.08;
2020-11-19;CHF;117.97;CHF;117.736;CHF;134.904;117.97;117.97;117.97;
2020-11-20;CHF;118.07;CHF;117.836;CHF;135.018;118.07;118.07;118.07;
2020-11-23;CHF;118.07;CHF;117.836;CHF;135.018;118.07;118.07;118.07;
2020-11-24;CHF;118.33;CHF;118.096;CHF;135.316;118.33;118.33;118.33;
2020-11-25;CHF;118.29;CHF;118.056;CHF;135.27;118.29;118.29;118.29;
2020-11-26;CHF;118.3;CHF;118.066;CHF;135.281;118.3;118.3;118.3;
2020-11-27;CHF;118.42;CHF;118.186;CHF;135.419;118.42;118.42;118.42;
2020-11-30;CHF;118.29;CHF;118.056;CHF;135.27;118.29;118.29;118.29;
2020-12-01;CHF;118.45;CHF;118.215;CHF;135.453;118.45;118.45;118.45;
2020-12-02;CHF;118.42;CHF;118.186;CHF;135.419;118.42;118.42;118.42;
2020-12-03;CHF;118.33;CHF;118.096;CHF;135.316;118.33;118.33;118.33;
2020-12-04;CHF;118.41;CHF;118.176;CHF;135.407;118.41;118.41;118.41;
2020-12-07;CHF;118.41;CHF;118.176;CHF;135.407;118.41;118.41;118.41;
2020-12-08;CHF;118.49;CHF;118.255;CHF;135.499;118.49;118.49;118.49;
2020-12-09;CHF;118.62;CHF;118.385;CHF;135.647;118.62;118.62;118.62;
2020-12-10;CHF;118.62;CHF;118.385;CHF;135.647;118.62;118.62;118.62;
2020-12-11;CHF;118.7;CHF;118.465;CHF;135.739;118.7;118.7;118.7;
2020-12-14;CHF;118.6;CHF;118.365;CHF;135.624;118.6;118.6;118.6;
2020-12-15;CHF;118.67;CHF;118.435;CHF;135.704;118.67;118.67;118.67;
2020-12-16;CHF;118.85;CHF;118.615;CHF;135.91;118.85;118.85;118.85;
2020-12-17;CHF;119.23;CHF;118.994;CHF;136.345;119.23;119.23;119.23;
2020-12-18;CHF;119.23;CHF;118.994;CHF;136.345;119.23;119.23;119.23;
2020-12-21;CHF;118.71;CHF;118.475;CHF;135.75;118.71;118.71;118.71;
2020-12-22;CHF;118.84;CHF;118.605;CHF;135.899;118.84;118.84;118.84;
2020-12-23;CHF;118.9;CHF;118.665;CHF;135.968;118.9;118.9;118.9;
2020-12-28;CHF;119.3;CHF;119.064;CHF;136.425;119.3;119.3;119.3;
2020-12-29;CHF;119.48;CHF;119.243;CHF;136.631;119.48;119.48;119.48;
2020-12-30;CHF;119.56;CHF;119.323;CHF;136.722;119.56;119.56;119.56;
2020-12-31;CHF;119.52;CHF;119.283;CHF;136.676;119.52;119.52;119.52;
2021-01-04;CHF;119.6;CHF;119.363;CHF;136.768;119.6;119.6;119.6;
2021-01-05;CHF;119.67;CHF;119.433;CHF;136.848;119.67;119.67;119.67;
2021-01-06;CHF;119.73;CHF;119.493;CHF;136.917;119.73;119.73;119.73;
2021-01-07;CHF;119.98;CHF;119.742;CHF;137.203;119.98;119.98;119.98;
2021-01-08;CHF;120.08;CHF;119.842;CHF;137.317;120.08;120.08;120.08;
2021-01-11;CHF;120.08;CHF;119.842;CHF;137.317;120.08;120.08;120.08;
2021-01-12;CHF;119.94;CHF;119.703;CHF;137.157;119.94;119.94;119.94;
2021-01-13;CHF;120;CHF;119.762;CHF;137.225;120;120;120;
2021-01-14;CHF;120.11;CHF;119.872;CHF;137.351;120.11;120.11;120.11;
2021-01-15;CHF;119.87;CHF;119.633;CHF;137.077;119.87;119.87;119.87;
2021-01-18;CHF;119.92;CHF;119.683;CHF;137.134;119.92;119.92;119.92;
2021-01-19;CHF;119.98;CHF;119.742;CHF;137.203;119.98;119.98;119.98;
2021-01-20;CHF;120.32;CHF;120.082;CHF;137.591;120.32;120.32;120.32;
2021-01-21;CHF;120.09;CHF;119.852;CHF;137.328;120.09;120.09;120.09;
2021-01-22;CHF;119.95;CHF;119.713;CHF;137.168;119.95;119.95;119.95;
2021-01-25;CHF;119.99;CHF;119.752;CHF;137.214;119.99;119.99;119.99;
2021-01-26;CHF;120.1;CHF;119.862;CHF;137.34;120.1;120.1;120.1;
2021-01-27;CHF;119.68;CHF;119.443;CHF;136.859;119.68;119.68;119.68;
2021-01-28;CHF;119.67;CHF;119.433;CHF;136.848;119.67;119.67;119.67;
2021-01-29;CHF;118.96;CHF;118.724;CHF;136.036;118.96;118.96;118.96;
2021-02-01;CHF;119.52;CHF;119.283;CHF;136.676;119.52;119.52;119.52;
2021-02-02;CHF;119.9;CHF;119.663;CHF;137.111;119.9;119.9;119.9;
2021-02-03;CHF;119.91;CHF;119.673;CHF;137.122;119.91;119.91;119.91;
2021-02-04;CHF;120.04;CHF;119.802;CHF;137.271;120.04;120.04;120.04;
2021-02-05;CHF;119.93;CHF;119.693;CHF;137.145;119.93;119.93;119.93;
2021-02-08;CHF;120.08;CHF;119.842;CHF;137.317;120.08;120.08;120.08;
2021-02-09;CHF;119.99;CHF;119.752;CHF;137.214;119.99;119.99;119.99;
