sep=;
Swissquote Quant European Equities A CHF - CH0111380116 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-07;CHF;131.08;CHF;130.419;CHF;131.387;131.08;;;
2021-06-08;CHF;130.91;CHF;130.25;CHF;131.217;130.91;;;
2021-06-09;CHF;131.25;CHF;130.588;CHF;131.558;131.25;;;
2021-06-10;CHF;131.18;CHF;130.519;CHF;131.487;131.18;;;
2021-06-11;CHF;132.13;CHF;131.464;CHF;132.44;132.13;;;
2021-06-14;CHF;132.66;CHF;131.991;CHF;132.971;132.66;;;
2021-06-15;CHF;132.2;CHF;131.534;CHF;132.51;132.2;;;
2021-06-16;CHF;131.72;CHF;131.056;CHF;132.029;131.72;;;
2021-06-17;CHF;131.55;CHF;130.887;CHF;131.858;131.55;;;
2021-06-18;CHF;130.63;CHF;129.972;CHF;130.936;130.63;;;
2021-06-21;CHF;130.81;CHF;130.151;CHF;131.117;130.81;;;
2021-06-22;CHF;130.91;CHF;130.25;CHF;131.217;130.91;;;
2021-06-23;CHF;130.08;CHF;129.424;CHF;130.385;130.08;;;
2021-06-24;CHF;130.56;CHF;129.902;CHF;130.866;130.56;;;
2021-06-25;CHF;131.24;CHF;130.578;CHF;131.548;131.24;;;
2021-06-28;CHF;131.27;CHF;130.608;CHF;131.578;131.27;;;
2021-06-29;CHF;132.28;CHF;131.613;CHF;132.59;132.28;;;
2021-06-30;CHF;131.83;CHF;131.165;CHF;132.139;131.83;;;
2021-07-01;CHF;132.93;CHF;132.26;CHF;133.242;132.93;;;
2021-07-02;CHF;133.22;CHF;132.548;CHF;133.532;133.22;;;
2021-07-05;CHF;133.78;CHF;133.106;CHF;134.093;133.78;;;
2021-07-06;CHF;133.33;CHF;132.658;CHF;133.642;133.33;;;
2021-07-07;CHF;133.67;CHF;132.996;CHF;133.983;133.67;;;
2021-07-08;CHF;132.37;CHF;131.703;CHF;132.68;132.37;;;
2021-07-09;CHF;133.33;CHF;132.658;CHF;133.642;133.33;;;
2021-07-12;CHF;133.94;CHF;133.265;CHF;134.254;133.94;;;
2021-07-13;CHF;133.99;CHF;133.315;CHF;134.304;133.99;;;
2021-07-14;CHF;133.54;CHF;132.867;CHF;133.853;133.54;;;
2021-07-15;CHF;132.73;CHF;132.061;CHF;133.041;132.73;;;
2021-07-16;CHF;132.52;CHF;131.852;CHF;132.831;132.52;;;
2021-07-20;CHF;129.89;CHF;129.235;CHF;130.194;129.89;;;
2021-07-21;CHF;131.44;CHF;130.777;CHF;131.748;131.44;;;
2021-07-22;CHF;132.52;CHF;131.852;CHF;132.831;132.52;;;
2021-07-23;CHF;133.06;CHF;132.389;CHF;133.372;133.06;;;
2021-07-26;CHF;133.4;CHF;132.728;CHF;133.713;133.4;;;
2021-07-27;CHF;132.9;CHF;132.23;CHF;133.211;132.9;;;
2021-07-28;CHF;133.85;CHF;133.175;CHF;134.164;133.85;;;
2021-07-29;CHF;134.42;CHF;133.742;CHF;134.735;134.42;;;
2021-07-30;CHF;133.95;CHF;133.275;CHF;134.264;133.95;;;
2021-08-02;CHF;133.7;CHF;133.026;CHF;134.013;133.7;;;
2021-08-03;CHF;133.17;CHF;132.499;CHF;133.482;133.17;;;
2021-08-04;CHF;133.38;CHF;132.708;CHF;133.693;133.38;;;
2021-08-05;CHF;133.79;CHF;133.116;CHF;134.104;133.79;;;
2021-08-06;CHF;133.86;CHF;133.185;CHF;134.174;133.86;;;
2021-08-09;CHF;133.91;CHF;133.235;CHF;134.224;133.91;;;
2021-08-10;CHF;134.24;CHF;133.563;CHF;134.555;134.24;;;
2021-08-11;CHF;134.97;CHF;134.29;CHF;135.286;134.97;;;
2021-08-12;CHF;135.13;CHF;134.449;CHF;135.447;135.13;;;
2021-08-13;CHF;137.21;CHF;136.518;CHF;137.532;137.21;;;
2021-08-16;CHF;136.53;CHF;135.842;CHF;136.85;136.53;;;
2021-08-17;CHF;136.26;CHF;135.573;CHF;136.579;136.26;;;
2021-08-18;CHF;136.81;CHF;136.12;CHF;137.131;136.81;;;
2021-08-19;CHF;135.04;CHF;134.359;CHF;135.356;135.04;;;
2021-08-20;CHF;134.72;CHF;134.041;CHF;135.036;134.72;;;
2021-08-23;CHF;135.21;CHF;134.528;CHF;135.527;135.21;;;
2021-08-24;CHF;135.66;CHF;134.976;CHF;135.978;135.66;;;
2021-08-25;CHF;136.2;CHF;135.513;CHF;136.519;136.2;;;
2021-08-26;CHF;135.79;CHF;135.106;CHF;136.108;135.79;;;
2021-08-27;CHF;136.3;CHF;135.613;CHF;136.619;136.3;;;
2021-08-30;CHF;136.98;CHF;136.29;CHF;137.301;136.98;;;
2021-08-31;CHF;136.7;CHF;136.011;CHF;137.02;136.7;;;
2021-09-01;CHF;137.05;CHF;136.359;CHF;137.371;137.05;;;
2021-09-02;CHF;137.8;CHF;137.105;CHF;138.123;137.8;;;
2021-09-03;CHF;137.4;CHF;136.707;CHF;137.722;137.4;;;
2021-09-06;CHF;137.97;CHF;137.275;CHF;138.293;137.97;;;
2021-09-07;CHF;138.18;CHF;137.483;CHF;138.504;138.18;;;
2021-09-08;CHF;136.71;CHF;136.021;CHF;137.03;136.71;;;
2021-09-09;CHF;136.59;CHF;135.901;CHF;136.91;136.59;;;
2021-09-10;CHF;136.17;CHF;135.484;CHF;136.489;136.17;;;
2021-09-13;CHF;136.32;CHF;135.633;CHF;136.639;136.32;;;
2021-09-14;CHF;136.13;CHF;135.444;CHF;136.449;136.13;;;
2021-09-15;CHF;135.92;CHF;135.235;CHF;136.239;135.92;;;
2021-09-16;CHF;135.64;CHF;134.956;CHF;135.958;135.64;;;
2021-09-17;CHF;135.59;CHF;134.907;CHF;135.908;135.59;;;
2021-09-21;CHF;134.07;CHF;133.394;CHF;134.384;134.07;;;
2021-09-22;CHF;135.42;CHF;134.737;CHF;135.737;135.42;;;
2021-09-23;CHF;136.08;CHF;135.394;CHF;136.399;136.08;;;
2021-09-27;CHF;135.01;CHF;134.329;CHF;135.326;135.01;;;
2021-09-29;CHF;133.11;CHF;132.439;CHF;133.422;133.11;;;
2021-09-30;CHF;132.33;CHF;131.663;CHF;132.64;132.33;;;
2021-10-01;CHF;131.18;CHF;130.519;CHF;131.487;131.18;;;
2021-10-04;CHF;130.44;CHF;129.782;CHF;130.746;130.44;;;
2021-10-05;CHF;130.99;CHF;130.33;CHF;131.297;130.99;;;
2021-10-06;CHF;129.91;CHF;129.255;CHF;130.214;129.91;;;
2021-10-07;CHF;131.59;CHF;130.927;CHF;131.898;131.59;;;
2021-10-08;CHF;131.66;CHF;130.996;CHF;131.969;131.66;;;
2021-10-11;CHF;132.29;CHF;131.623;CHF;132.6;132.29;;;
2021-10-12;CHF;132.38;CHF;131.713;CHF;132.69;132.38;;;
2021-10-13;CHF;132.97;CHF;132.3;CHF;133.282;132.97;;;
2021-10-14;CHF;134.05;CHF;133.374;CHF;134.364;134.05;;;
2021-10-15;CHF;135.6;CHF;134.916;CHF;135.918;135.6;;;
2021-10-18;CHF;135.77;CHF;135.086;CHF;136.088;135.77;;;
2021-10-19;CHF;136.29;CHF;135.603;CHF;136.609;136.29;;;
2021-10-20;CHF;136.37;CHF;135.683;CHF;136.69;136.37;;;
2021-10-21;CHF;136.21;CHF;135.523;CHF;136.529;136.21;;;
2021-10-22;CHF;136.59;CHF;135.901;CHF;136.91;136.59;;;
2021-10-25;CHF;136.23;CHF;135.708;CHF;136.715;136.23;;;
2021-10-27;CHF;133.83;CHF;133.317;CHF;134.307;133.83;;;
2021-10-28;CHF;132.79;CHF;132.281;CHF;133.263;132.79;;;
2021-10-29;CHF;132.48;CHF;131.973;CHF;132.952;132.48;;;
2021-11-01;CHF;133.41;CHF;132.899;CHF;133.885;133.41;;;
2021-11-02;CHF;132.73;CHF;132.222;CHF;133.203;132.73;;;
2021-11-03;CHF;133.37;CHF;132.859;CHF;133.845;133.37;;;
2021-11-04;CHF;134.03;CHF;133.517;CHF;134.508;134.03;;;
2021-11-05;CHF;132.94;CHF;132.431;CHF;133.414;132.94;;;
2021-11-08;CHF;133.38;CHF;132.869;CHF;133.855;133.38;;;
2021-11-09;CHF;133.32;CHF;132.809;CHF;133.795;133.32;;;
2021-11-10;CHF;134.34;CHF;133.825;CHF;134.819;134.34;;;
2021-11-11;CHF;135.03;CHF;134.513;CHF;135.511;135.03;;;
2021-11-12;CHF;135.13;CHF;134.612;CHF;135.611;135.13;;;
2021-11-15;CHF;135.41;CHF;134.891;CHF;135.892;135.41;;;
2021-11-16;CHF;135.37;CHF;134.852;CHF;135.852;135.37;;;
2021-11-17;CHF;135.48;CHF;134.961;CHF;135.963;135.48;;;
2021-11-18;CHF;134.71;CHF;134.194;CHF;135.19;134.71;;;
2021-11-19;CHF;135.64;CHF;135.121;CHF;136.123;135.64;;;
2021-11-22;CHF;134.77;CHF;134.254;CHF;135.25;134.77;;;
2021-11-23;CHF;132.94;CHF;132.431;CHF;133.414;132.94;;;
2021-11-24;CHF;132.87;CHF;132.361;CHF;133.343;132.87;;;
2021-11-25;CHF;133.81;CHF;133.298;CHF;134.287;133.81;;;
2021-11-26;CHF;132.36;CHF;131.853;CHF;132.832;132.36;;;
2021-11-29;CHF;132.67;CHF;132.162;CHF;133.143;132.67;;;
2021-11-30;CHF;131.75;CHF;131.245;CHF;132.219;131.75;;;
2021-12-01;CHF;131.71;CHF;131.206;CHF;132.179;131.71;;;
2021-12-02;CHF;130.6;CHF;130.1;CHF;131.065;130.6;;;
2021-12-03;CHF;129.5;CHF;129.004;CHF;129.961;129.5;;;
2021-12-06;CHF;130.23;CHF;129.731;CHF;130.694;130.23;;;
2021-12-07;CHF;132.8;CHF;132.291;CHF;133.273;132.8;;;
2021-12-08;CHF;132.33;CHF;131.823;CHF;132.802;132.33;;;
2021-12-09;CHF;132.07;CHF;131.564;CHF;132.541;132.07;;;
2021-12-10;CHF;132.1;CHF;131.594;CHF;132.571;132.1;;;
2021-12-13;CHF;131.37;CHF;130.867;CHF;131.838;131.37;;;
2021-12-14;CHF;130.35;CHF;129.851;CHF;130.814;130.35;;;
2021-12-15;CHF;129.88;CHF;129.383;CHF;130.343;129.88;;;
2021-12-16;CHF;131.11;CHF;130.608;CHF;131.577;131.11;;;
2021-12-17;CHF;130.77;CHF;130.269;CHF;131.236;130.77;;;
2021-12-20;CHF;129.18;CHF;128.685;CHF;129.64;129.18;;;
2021-12-21;CHF;129.57;CHF;129.074;CHF;130.032;129.57;;;
2021-12-22;CHF;130.89;CHF;130.389;CHF;131.356;130.89;;;
2021-12-23;CHF;131.78;CHF;131.275;CHF;132.25;131.78;;;
2021-12-24;CHF;131.8;CHF;131.295;CHF;132.27;131.8;;;
2021-12-27;CHF;132.8;CHF;132.291;CHF;133.273;132.8;;;
2021-12-28;CHF;132.96;CHF;132.451;CHF;133.434;132.96;;;
2021-12-29;CHF;133.04;CHF;132.53;CHF;133.514;133.04;;;
2021-12-30;CHF;133.11;CHF;132.6;CHF;133.584;133.11;;;
2021-12-31;CHF;133.09;CHF;132.58;CHF;133.564;133.09;;;
2022-01-03;CHF;134.66;CHF;134.144;CHF;135.14;134.66;;;
2022-01-04;CHF;134.36;CHF;133.845;CHF;134.839;134.36;;;
2022-01-05;CHF;135.84;CHF;135.32;CHF;136.324;135.84;;;
2022-01-06;CHF;134.65;CHF;134.134;CHF;135.13;134.65;;;
2022-01-07;CHF;134.45;CHF;133.935;CHF;134.929;134.45;;;
2022-01-10;CHF;132.17;CHF;131.664;CHF;132.641;132.17;;;
2022-01-11;CHF;133.18;CHF;132.67;CHF;133.655;133.18;;;
2022-01-12;CHF;134.76;CHF;134.244;CHF;135.24;134.76;;;
2022-01-13;CHF;134.54;CHF;134.025;CHF;135.019;134.54;;;
2022-01-14;CHF;133.27;CHF;132.76;CHF;133.745;133.27;;;
2022-01-17;CHF;133.61;CHF;133.098;CHF;134.086;133.61;;;
2022-01-18;CHF;132.33;CHF;131.823;CHF;132.802;132.33;;;
2022-01-19;CHF;132.42;CHF;131.913;CHF;132.892;132.42;;;
2022-01-20;CHF;132.76;CHF;132.252;CHF;133.233;132.76;;;
2022-01-21;CHF;130.13;CHF;129.632;CHF;130.594;130.13;;;
2022-01-24;CHF;125.17;CHF;124.691;CHF;125.616;125.17;;;
2022-01-25;CHF;126.24;CHF;125.757;CHF;126.69;126.24;;;
2022-01-26;CHF;127.89;CHF;127.4;CHF;128.346;127.89;;;
2022-01-27;CHF;128.17;CHF;127.679;CHF;128.627;128.17;;;
2022-01-28;CHF;127.81;CHF;127.321;CHF;128.265;127.81;;;
2022-01-31;CHF;128.42;CHF;127.928;CHF;128.878;128.42;;;
2022-02-01;CHF;130.49;CHF;129.99;CHF;130.955;130.49;;;
2022-02-02;CHF;130.93;CHF;130.429;CHF;131.397;130.93;;;
2022-02-03;CHF;128.91;CHF;128.416;CHF;129.369;128.91;;;
2022-02-04;CHF;128.23;CHF;127.739;CHF;128.687;128.23;;;
2022-02-07;CHF;129.34;CHF;128.845;CHF;129.801;129.34;;;
2022-02-08;CHF;129.07;CHF;128.576;CHF;129.53;129.07;;;
2022-02-09;CHF;131.34;CHF;130.837;CHF;131.808;131.34;;;
2022-02-10;CHF;130.33;CHF;129.831;CHF;130.794;130.33;;;
2022-02-11;CHF;129.45;CHF;128.954;CHF;129.911;129.45;;;
2022-02-14;CHF;126.93;CHF;126.444;CHF;127.382;126.93;;;
2022-02-15;CHF;129.21;CHF;128.715;CHF;129.67;129.21;;;
2022-02-16;CHF;129.24;CHF;128.745;CHF;129.701;129.24;;;
2022-02-17;CHF;127.84;CHF;127.35;CHF;128.296;127.84;;;
2022-02-18;CHF;126.38;CHF;125.896;CHF;126.83;126.38;;;
2022-02-21;CHF;124.64;CHF;124.163;CHF;125.084;124.64;;;
2022-02-22;CHF;123.84;CHF;123.366;CHF;124.281;123.84;;;
2022-02-23;CHF;123.67;CHF;123.196;CHF;124.111;123.67;;;
2022-02-24;CHF;119.87;CHF;119.411;CHF;120.297;119.87;;;
2022-02-25;CHF;124.2;CHF;123.724;CHF;124.643;124.2;;;
2022-02-28;CHF;124.51;CHF;124.033;CHF;124.954;124.51;;;
2022-03-01;CHF;120.69;CHF;120.228;CHF;121.12;120.69;;;
2022-03-02;CHF;120.63;CHF;120.168;CHF;121.06;120.63;;;
2022-03-03;CHF;119.94;CHF;119.481;CHF;120.367;119.94;;;
2022-03-04;CHF;115.32;CHF;114.878;CHF;115.731;115.32;;;
2022-03-07;CHF;114.53;CHF;114.091;CHF;114.938;114.53;;;
2022-03-09;CHF;120.27;CHF;119.809;CHF;120.699;120.27;;;
2022-03-10;CHF;119.54;CHF;119.082;CHF;119.966;119.54;;;
2022-03-11;CHF;120.51;CHF;120.048;CHF;120.939;120.51;;;
2022-03-14;CHF;121.2;CHF;120.736;CHF;121.632;121.2;;;
2022-03-15;CHF;120.54;CHF;120.078;CHF;120.97;120.54;;;
2022-03-16;CHF;124;CHF;123.525;CHF;124.442;124;;;
2022-03-17;CHF;124.09;CHF;123.615;CHF;124.532;124.09;;;
2022-03-18;CHF;125.35;CHF;124.87;CHF;125.797;125.35;;;
2022-03-21;CHF;126.23;CHF;125.747;CHF;126.68;126.23;;;
2022-03-22;CHF;126.72;CHF;126.235;CHF;127.172;126.72;;;
2022-03-23;CHF;125.85;CHF;125.368;CHF;126.298;125.85;;;
2022-03-24;CHF;124.62;CHF;124.143;CHF;125.064;124.62;;;
2022-03-25;CHF;125.78;CHF;125.298;CHF;126.228;125.78;;;
2022-03-28;CHF;124.72;CHF;124.242;CHF;125.164;124.72;;;
2022-03-29;CHF;127.15;CHF;126.663;CHF;127.603;127.15;;;
2022-03-30;CHF;126.46;CHF;125.976;CHF;126.911;126.46;;;
2022-04-01;CHF;125.92;CHF;125.438;CHF;126.369;125.92;;;
2022-04-04;CHF;126.81;CHF;126.324;CHF;127.262;126.81;;;
2022-04-05;CHF;125.77;CHF;125.288;CHF;126.218;125.77;;;
2022-04-06;CHF;123.15;CHF;122.678;CHF;123.589;123.15;;;
2022-04-07;CHF;122.99;CHF;122.519;CHF;123.428;122.99;;;
2022-04-08;CHF;125.07;CHF;124.591;CHF;125.516;125.07;;;
2022-04-11;CHF;124.38;CHF;123.904;CHF;124.823;124.38;;;
2022-04-12;CHF;123.98;CHF;123.505;CHF;124.422;123.98;;;
2022-04-13;CHF;123.74;CHF;123.266;CHF;124.181;123.74;;;
2022-04-14;CHF;123.87;CHF;123.396;CHF;124.311;123.87;;;
2022-04-19;CHF;123.49;CHF;123.017;CHF;123.93;123.49;;;
2022-04-20;CHF;124.33;CHF;123.854;CHF;124.773;124.33;;;
2022-04-21;CHF;124.75;CHF;124.272;CHF;125.195;124.75;;;
2022-04-22;CHF;122.23;CHF;121.762;CHF;122.666;122.23;;;
2022-04-25;CHF;119.61;CHF;119.152;CHF;120.036;119.61;;;
2022-04-26;CHF;117.98;CHF;117.528;CHF;118.4;117.98;;;
2022-04-27;CHF;118.59;CHF;118.136;CHF;119.013;118.59;;;
2022-04-28;CHF;118.58;CHF;118.126;CHF;119.003;118.58;;;
2022-04-29;CHF;119;CHF;118.544;CHF;119.424;119;;;
2022-05-02;CHF;118.24;CHF;117.787;CHF;118.661;118.24;;;
2022-05-03;CHF;119.11;CHF;118.654;CHF;119.534;119.11;;;
2022-05-04;CHF;118.41;CHF;117.957;CHF;118.832;118.41;;;
2022-05-05;CHF;117.56;CHF;117.11;CHF;117.979;117.56;;;
2022-05-06;CHF;115.86;CHF;115.416;CHF;116.273;115.86;;115.86;
2022-05-09;CHF;112.47;CHF;112.039;CHF;112.871;112.47;;112.47;
2022-05-10;CHF;112.44;CHF;112.009;CHF;112.841;112.44;;112.44;
2022-05-11;CHF;114.5;CHF;114.061;CHF;114.908;114.5;;114.5;
2022-05-12;CHF;112.84;CHF;112.408;CHF;113.242;112.84;;112.84;
2022-05-13;CHF;115.13;CHF;114.689;CHF;115.54;115.13;;115.13;
2022-05-16;CHF;115.97;CHF;115.526;CHF;116.383;115.97;;115.97;
2022-05-17;CHF;117.31;CHF;116.861;CHF;117.728;117.31;;117.31;
2022-05-18;CHF;116.64;CHF;116.193;CHF;117.056;116.64;;116.64;
2022-05-19;CHF;116.03;CHF;115.586;CHF;116.443;116.03;;116.03;
2022-05-20;CHF;116.2;CHF;115.755;CHF;116.614;116.2;;116.2;
2022-05-23;CHF;117.75;CHF;117.299;CHF;118.17;117.75;;117.75;
2022-05-24;CHF;116.01;CHF;115.566;CHF;116.423;116.01;;116.01;
2022-05-25;CHF;116.54;CHF;116.094;CHF;116.955;116.54;;116.54;
2022-05-27;CHF;117.85;CHF;117.399;CHF;118.27;117.85;;117.85;
2022-05-30;CHF;117.83;CHF;117.379;CHF;118.25;117.83;;117.83;
2022-05-31;CHF;116.81;CHF;116.363;CHF;117.226;116.81;;116.81;
2022-06-01;CHF;117.52;CHF;117.07;CHF;117.939;117.52;;117.52;
2022-06-02;CHF;118.88;CHF;118.425;CHF;119.304;118.88;;118.88;
2022-06-03;CHF;118.8;CHF;118.345;CHF;119.223;118.8;;118.8;
2022-06-07;CHF;119.93;CHF;119.471;CHF;120.357;119.93;;119.93;
2022-06-08;CHF;118.76;CHF;118.305;CHF;119.183;118.76;;118.76;
2022-06-09;CHF;116.62;CHF;116.173;CHF;117.036;116.62;;116.62;
2022-06-10;CHF;114.34;CHF;113.902;CHF;114.747;114.34;;114.34;
2022-06-13;CHF;111.13;CHF;110.704;CHF;111.526;111.13;;111.13;
2022-06-14;CHF;110.94;CHF;110.515;CHF;111.335;110.94;;110.94;
2022-06-15;CHF;111.49;CHF;111.063;CHF;111.887;111.49;;111.49;
2022-06-16;CHF;108.65;CHF;108.234;CHF;109.037;108.65;;108.65;
2022-06-17;CHF;108.55;CHF;108.134;CHF;108.937;108.55;;108.55;
2022-06-20;CHF;110.01;CHF;109.589;CHF;110.402;110.01;;110.01;
2022-06-21;CHF;111.18;CHF;110.754;CHF;111.576;111.18;;111.18;
2022-06-22;CHF;108.47;CHF;108.055;CHF;108.857;108.47;;108.47;
2022-06-23;CHF;105.75;CHF;105.345;CHF;106.127;105.75;;105.75;
2022-06-24;CHF;107.11;CHF;106.7;CHF;107.492;107.11;;107.11;
2022-06-27;CHF;108.27;CHF;107.855;CHF;108.656;108.27;;108.27;
2022-06-28;CHF;109.66;CHF;109.24;CHF;110.051;109.66;;109.66;
2022-06-29;CHF;108.97;CHF;108.553;CHF;109.358;108.97;;108.97;
2022-06-30;CHF;107.17;CHF;106.76;CHF;107.552;107.17;;107.17;
2022-07-01;CHF;106.49;CHF;106.082;CHF;106.869;106.49;;106.49;
2022-07-04;CHF;106.92;CHF;106.511;CHF;107.301;106.92;;106.92;
2022-07-05;CHF;102.73;CHF;102.337;CHF;103.096;102.73;;102.73;
2022-07-06;CHF;102.56;CHF;102.167;CHF;102.925;102.56;;102.56;
2022-07-07;CHF;105.67;CHF;105.265;CHF;106.047;105.67;;105.67;
2022-07-08;CHF;106.76;CHF;106.351;CHF;107.14;106.76;;106.76;
2022-07-11;CHF;106.23;CHF;105.823;CHF;106.609;106.23;;106.23;
2022-07-12;CHF;106.46;CHF;106.052;CHF;106.839;106.46;;106.46;
2022-07-13;CHF;105.57;CHF;105.166;CHF;105.946;105.57;;105.57;
2022-07-14;CHF;103.22;CHF;102.825;CHF;103.588;103.22;;103.22;
2022-07-15;CHF;104.81;CHF;104.409;CHF;105.183;104.81;;104.81;
2022-07-18;CHF;106.6;CHF;106.192;CHF;106.98;106.6;;106.6;
2022-07-19;CHF;107.69;CHF;107.278;CHF;108.074;107.69;;107.69;
2022-07-20;CHF;107.73;CHF;107.317;CHF;108.114;107.73;;107.73;
2022-07-21;CHF;106.98;CHF;106.57;CHF;107.361;106.98;;106.98;
2022-07-22;CHF;107.58;CHF;107.168;CHF;107.963;107.58;;107.58;
2022-07-25;CHF;108.11;CHF;107.696;CHF;108.495;108.11;;108.11;
2022-07-26;CHF;108.22;CHF;107.806;CHF;108.606;108.22;;108.22;
2022-07-27;CHF;109.57;CHF;109.15;CHF;109.96;109.57;;109.57;
2022-07-28;CHF;111.31;CHF;110.884;CHF;111.707;111.31;;111.31;
2022-07-29;CHF;111.87;CHF;111.442;CHF;112.269;111.87;;111.87;
2022-08-02;CHF;112.55;CHF;112.119;CHF;112.951;112.55;;112.55;
2022-08-03;CHF;112.82;CHF;112.388;CHF;113.222;112.82;;112.82;
2022-08-04;CHF;112.25;CHF;111.82;CHF;112.65;112.25;;112.25;
2022-08-05;CHF;111.73;CHF;111.302;CHF;112.128;111.73;;111.73;
2022-08-08;CHF;112.23;CHF;111.8;CHF;112.63;112.23;;112.23;
2022-08-09;CHF;112.67;CHF;112.238;CHF;113.071;112.67;;112.67;
2022-08-10;CHF;112.78;CHF;112.348;CHF;113.182;112.78;;112.78;
2022-08-11;CHF;114.17;CHF;113.733;CHF;114.577;114.17;;114.17;
2022-08-12;CHF;113.95;CHF;113.514;CHF;114.356;113.95;;113.95;
2022-08-15;CHF;113.94;CHF;113.504;CHF;114.346;113.94;;113.94;
2022-08-16;CHF;115.17;CHF;114.729;CHF;115.58;115.17;;115.17;
2022-08-17;CHF;114.83;CHF;114.39;CHF;115.239;114.83;;114.83;
2022-08-18;CHF;115.32;CHF;114.878;CHF;115.731;115.32;;115.32;
2022-08-19;CHF;113.9;CHF;113.464;CHF;114.306;113.9;;113.9;
2022-08-22;CHF;113.03;CHF;112.597;CHF;113.433;113.03;;113.03;
2022-08-23;CHF;114.14;CHF;113.703;CHF;114.547;114.14;;114.14;
2022-08-24;CHF;114.39;CHF;113.952;CHF;114.798;114.39;;114.39;
2022-08-25;CHF;115.49;CHF;115.048;CHF;115.902;115.49;;115.49;
2022-08-26;CHF;114.16;CHF;113.723;CHF;114.567;114.16;;114.16;
2022-08-29;CHF;113.52;CHF;113.085;CHF;113.924;113.52;;113.52;
2022-08-30;CHF;111.55;CHF;111.123;CHF;111.947;111.55;;111.55;
2022-08-31;CHF;110.74;CHF;110.316;CHF;111.135;110.74;;110.74;
2022-09-01;CHF;108.65;CHF;108.234;CHF;109.037;108.65;;108.65;
2022-09-02;CHF;110.24;CHF;109.818;CHF;110.633;110.24;;110.24;
2022-09-05;CHF;110.18;CHF;109.758;CHF;110.573;110.18;;110.18;
2022-09-06;CHF;110.23;CHF;109.808;CHF;110.623;110.23;;110.23;
2022-09-07;CHF;109.55;CHF;109.13;CHF;109.94;109.55;;109.55;
2022-09-08;CHF;109.78;CHF;109.36;CHF;110.171;109.78;;109.78;
2022-09-09;CHF;111.43;CHF;111.003;CHF;111.827;111.43;;111.43;
2022-09-12;CHF;111.9;CHF;111.471;CHF;112.299;111.9;;111.9;
2022-09-13;CHF;111.26;CHF;110.834;CHF;111.656;111.26;;111.26;
2022-09-14;CHF;110.82;CHF;110.396;CHF;111.215;110.82;;110.82;
2022-09-15;CHF;109.64;CHF;109.22;CHF;110.031;109.64;;109.64;
2022-09-16;CHF;108.08;CHF;107.666;CHF;108.465;108.08;;108.08;
2022-09-20;CHF;107.53;CHF;107.118;CHF;107.913;107.53;;107.53;
2022-09-21;CHF;108.8;CHF;108.383;CHF;109.188;108.8;;108.8;
2022-09-22;CHF;107.05;CHF;106.64;CHF;107.431;107.05;;107.05;
2022-09-23;CHF;103.09;CHF;102.695;CHF;103.457;103.09;;103.09;
2022-09-26;CHF;102.96;CHF;102.566;CHF;103.327;102.96;;102.96;
2022-09-27;CHF;103.74;CHF;103.343;CHF;104.11;103.74;;103.74;
2022-09-28;CHF;103.52;CHF;103.124;CHF;103.889;103.52;;103.52;
2022-09-29;CHF;102.77;CHF;102.376;CHF;103.136;102.77;;102.77;
2022-09-30;CHF;103.67;CHF;103.273;CHF;104.039;103.67;;103.67;
2022-10-03;CHF;105.39;CHF;104.986;CHF;105.766;105.39;;105.39;
2022-10-04;CHF;107.17;CHF;106.76;CHF;107.552;107.17;;107.17;
2022-10-05;CHF;106.26;CHF;105.853;CHF;106.639;106.26;;106.26;
2022-10-06;CHF;105.75;CHF;105.345;CHF;106.127;105.75;;105.75;
2022-10-07;CHF;106.28;CHF;105.873;CHF;106.659;106.28;;106.28;
2022-10-10;CHF;106.14;CHF;105.734;CHF;106.518;106.14;;106.14;
2022-10-11;CHF;105.54;CHF;105.136;CHF;105.916;105.54;;105.54;
2022-10-12;CHF;104.68;CHF;104.279;CHF;105.053;104.68;;104.68;
2022-10-13;CHF;106.48;CHF;106.072;CHF;106.859;106.48;;106.48;
2022-10-14;CHF;106.19;CHF;105.783;CHF;106.568;106.19;;106.19;
2022-10-17;CHF;108.31;CHF;107.895;CHF;108.696;108.31;;108.31;
2022-10-18;CHF;108.58;CHF;108.164;CHF;108.967;108.58;;108.58;
2022-10-19;CHF;108.51;CHF;108.094;CHF;108.897;108.51;;108.51;
2022-10-20;CHF;109.65;CHF;109.23;CHF;110.041;109.65;;109.65;
2022-10-21;CHF;109.64;CHF;109.22;CHF;110.031;109.64;;109.64;
2022-10-24;CHF;110.96;CHF;110.535;CHF;111.355;110.96;;110.96;
2022-10-25;CHF;111.15;CHF;110.975;CHF;111.799;111.15;;111.15;
2022-10-26;CHF;113.9;CHF;113.721;CHF;114.565;113.9;;113.9;
2022-10-27;CHF;113.9;CHF;113.721;CHF;114.565;113.9;;113.9;
2022-10-28;CHF;113.17;CHF;112.992;CHF;113.83;113.17;;113.17;
2022-10-31;CHF;113.49;CHF;113.311;CHF;114.152;113.49;;113.49;
2022-11-01;CHF;114.55;CHF;114.37;CHF;115.219;114.55;;114.55;
2022-11-02;CHF;114.23;CHF;114.05;CHF;114.897;114.23;;114.23;
