sep=;
Deep Research Fund SICAV Klasse B - LI0338510220 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-31;EUR;1'297.84;EUR;1'297.84;EUR;1'297.84;1'297.84;;;
2020-09-01;EUR;1'294.36;EUR;1'294.36;EUR;1'294.36;1'294.36;;;
2020-09-02;EUR;1'331.73;EUR;1'331.73;EUR;1'331.73;1'331.73;;;
2020-09-03;EUR;1'314.61;EUR;1'314.61;EUR;1'314.61;1'314.61;;;
2020-09-04;EUR;1'302.68;EUR;1'302.68;EUR;1'302.68;1'302.68;;;
2020-09-09;EUR;1'316.4;EUR;1'316.4;EUR;1'316.4;1'316.4;;;
2020-09-10;EUR;1'304.76;EUR;1'304.76;EUR;1'304.76;1'304.76;;;
2020-09-11;EUR;1'293.62;EUR;1'293.62;EUR;1'293.62;1'293.62;;;
2020-09-14;EUR;1'307.51;EUR;1'307.51;EUR;1'307.51;1'307.51;;;
2020-09-15;EUR;1'317.89;EUR;1'317.89;EUR;1'317.89;1'317.89;;;
2020-09-16;EUR;1'324.7;EUR;1'324.7;EUR;1'324.7;1'324.7;;;
2020-09-17;EUR;1'324.74;EUR;1'324.74;EUR;1'324.74;1'324.74;;;
2020-09-18;EUR;1'309.25;EUR;1'309.25;EUR;1'309.25;1'309.25;;;
2020-09-21;EUR;1'270.1;EUR;1'270.1;EUR;1'270.1;1'270.1;;;
2020-09-22;EUR;1'278.92;EUR;1'278.92;EUR;1'278.92;1'278.92;;;
2020-09-23;EUR;1'267.09;EUR;1'267.09;EUR;1'267.09;1'267.09;;;
2020-09-24;EUR;1'260.77;EUR;1'260.77;EUR;1'260.77;1'260.77;;;
2020-09-25;EUR;1'265.11;EUR;1'265.11;EUR;1'265.11;1'265.11;;;
2020-09-28;EUR;1'286.13;EUR;1'286.13;EUR;1'286.13;1'286.13;;;
2020-09-29;EUR;1'281.74;EUR;1'281.74;EUR;1'281.74;1'281.74;;;
2020-09-30;EUR;1'289.1;EUR;1'289.1;EUR;1'289.1;1'289.1;;;
2020-10-01;EUR;1'302.44;EUR;1'302.44;EUR;1'302.44;1'302.44;;;
2020-10-02;EUR;1'305.78;EUR;1'305.78;EUR;1'305.78;1'305.78;;;
2020-10-05;EUR;1'330.56;EUR;1'330.56;EUR;1'330.56;1'330.56;;;
2020-10-06;EUR;1'332.9;EUR;1'332.9;EUR;1'332.9;1'332.9;;;
2020-10-07;EUR;1'353.03;EUR;1'353.03;EUR;1'353.03;1'353.03;;;
2020-10-08;EUR;1'365.39;EUR;1'365.39;EUR;1'365.39;1'365.39;;;
2020-10-09;EUR;1'371.78;EUR;1'371.78;EUR;1'371.78;1'371.78;;;
2020-10-12;EUR;1'378.75;EUR;1'378.75;EUR;1'378.75;1'378.75;;;
2020-10-13;EUR;1'368.5;EUR;1'368.5;EUR;1'368.5;1'368.5;;;
2020-10-14;EUR;1'367.1;EUR;1'367.1;EUR;1'367.1;1'367.1;;;
2020-10-15;EUR;1'359.66;EUR;1'359.66;EUR;1'359.66;1'359.66;;;
2020-10-16;EUR;1'359.74;EUR;1'359.74;EUR;1'359.74;1'359.74;;;
2020-10-19;EUR;1'346.62;EUR;1'346.62;EUR;1'346.62;1'346.62;;;
2020-10-20;EUR;1'345.93;EUR;1'345.93;EUR;1'345.93;1'345.93;;;
2020-10-21;EUR;1'332.59;EUR;1'332.59;EUR;1'332.59;1'332.59;;;
2020-10-22;EUR;1'350.87;EUR;1'350.87;EUR;1'350.87;1'350.87;;;
2020-10-23;EUR;1'363.87;EUR;1'363.87;EUR;1'363.87;1'363.87;;;
2020-10-26;EUR;1'333.67;EUR;1'333.67;EUR;1'333.67;1'333.67;;;
2020-10-27;EUR;1'315.49;EUR;1'315.49;EUR;1'315.49;1'315.49;;;
2020-10-28;EUR;1'285.32;EUR;1'285.32;EUR;1'285.32;1'285.32;;;
2020-10-29;EUR;1'295.88;EUR;1'295.88;EUR;1'295.88;1'295.88;;;
2020-10-30;EUR;1'300.48;EUR;1'300.48;EUR;1'300.48;1'300.48;;;
2020-11-02;EUR;1'330.44;EUR;1'330.44;EUR;1'330.44;1'330.44;;;
2020-11-03;EUR;1'360.82;EUR;1'360.82;EUR;1'360.82;1'360.82;;;
2020-11-04;EUR;1'363.05;EUR;1'363.05;EUR;1'363.05;1'363.05;;;
2020-11-05;EUR;1'387.4;EUR;1'387.4;EUR;1'387.4;1'387.4;;;
2020-11-06;EUR;1'377.67;EUR;1'377.67;EUR;1'377.67;1'377.67;;;
2020-11-09;EUR;1'453.48;EUR;1'453.48;EUR;1'453.48;1'453.48;;;
2020-11-10;EUR;1'486.08;EUR;1'486.08;EUR;1'486.08;1'486.08;;;
2020-11-11;EUR;1'477;EUR;1'477;EUR;1'477;1'477;;;
2020-11-12;EUR;1'457.2;EUR;1'457.2;EUR;1'457.2;1'457.2;;;
2020-11-13;EUR;1'474.74;EUR;1'474.74;EUR;1'474.74;1'474.74;;;
2020-11-16;EUR;1'504.34;EUR;1'504.34;EUR;1'504.34;1'504.34;;;
2020-11-17;EUR;1'493.42;EUR;1'493.42;EUR;1'493.42;1'493.42;;;
2020-11-18;EUR;1'493.66;EUR;1'493.66;EUR;1'493.66;1'493.66;;;
2020-11-19;EUR;1'500.69;EUR;1'500.69;EUR;1'500.69;1'500.69;;;
2020-11-20;EUR;1'497.25;EUR;1'497.25;EUR;1'497.25;1'497.25;;;
2020-11-23;EUR;1'516.36;EUR;1'516.36;EUR;1'516.36;1'516.36;;;
2020-11-24;EUR;1'542.97;EUR;1'542.97;EUR;1'542.97;1'542.97;;;
2020-11-25;EUR;1'537.33;EUR;1'537.33;EUR;1'537.33;1'537.33;;;
2020-11-27;EUR;1'543.44;EUR;1'543.44;EUR;1'543.44;1'543.44;;;
2020-11-30;EUR;1'522.57;EUR;1'522.57;EUR;1'522.57;1'522.57;;;
2020-12-01;EUR;1'543.49;EUR;1'543.49;EUR;1'543.49;1'543.49;;;
2020-12-02;EUR;1'535.18;EUR;1'535.18;EUR;1'535.18;1'535.18;;;
2020-12-03;EUR;1'537.2;EUR;1'537.2;EUR;1'537.2;1'537.2;;;
2020-12-04;EUR;1'549.19;EUR;1'549.19;EUR;1'549.19;1'549.19;;;
2020-12-07;EUR;1'549.54;EUR;1'549.54;EUR;1'549.54;1'549.54;;;
2020-12-09;EUR;1'565.23;EUR;1'565.23;EUR;1'565.23;1'565.23;;;
2020-12-10;EUR;1'549.94;EUR;1'549.94;EUR;1'549.94;1'549.94;;;
2020-12-11;EUR;1'535.77;EUR;1'535.77;EUR;1'535.77;1'535.77;;;
2020-12-14;EUR;1'534.39;EUR;1'534.39;EUR;1'534.39;1'534.39;;;
2020-12-15;EUR;1'557.06;EUR;1'557.06;EUR;1'557.06;1'557.06;;;
2020-12-16;EUR;1'556.39;EUR;1'556.39;EUR;1'556.39;1'556.39;;;
2020-12-17;EUR;1'556.35;EUR;1'556.35;EUR;1'556.35;1'556.35;;;
2020-12-18;EUR;1'547.93;EUR;1'547.93;EUR;1'547.93;1'547.93;;;
2020-12-21;EUR;1'540.25;EUR;1'540.25;EUR;1'540.25;1'540.25;;;
2020-12-22;EUR;1'540.08;EUR;1'540.08;EUR;1'540.08;1'540.08;;;
2020-12-23;EUR;1'559.55;EUR;1'559.55;EUR;1'559.55;1'559.55;;;
2020-12-28;EUR;1'573.82;EUR;1'573.82;EUR;1'573.82;1'573.82;;;
2020-12-29;EUR;1'567.77;EUR;1'567.77;EUR;1'567.77;1'567.77;;;
2020-12-30;EUR;1'572.52;EUR;1'572.52;EUR;1'572.52;1'572.52;;;
2020-12-31;EUR;1'571.88;EUR;1'571.88;EUR;1'571.88;1'571.88;;;
2021-01-04;EUR;1'563.81;EUR;1'563.81;EUR;1'563.81;1'563.81;;;
2021-01-05;EUR;1'577.83;EUR;1'577.83;EUR;1'577.83;1'577.83;;;
2021-01-07;EUR;1'624.46;EUR;1'624.46;EUR;1'624.46;1'624.46;;;
2021-01-08;EUR;1'632.7;EUR;1'632.7;EUR;1'632.7;1'632.7;;;
2021-01-11;EUR;1'631.67;EUR;1'631.67;EUR;1'631.67;1'631.67;;;
2021-01-12;EUR;1'638.61;EUR;1'638.61;EUR;1'638.61;1'638.61;;;
2021-01-13;EUR;1'628.49;EUR;1'628.49;EUR;1'628.49;1'628.49;;;
2021-01-14;EUR;1'649.26;EUR;1'649.26;EUR;1'649.26;1'649.26;;;
2021-01-15;EUR;1'635.09;EUR;1'635.09;EUR;1'635.09;1'635.09;;;
2021-01-19;EUR;1'647.83;EUR;1'647.83;EUR;1'647.83;1'647.83;;;
2021-01-20;EUR;1'676.01;EUR;1'676.01;EUR;1'676.01;1'676.01;;;
2021-01-21;EUR;1'669.87;EUR;1'669.87;EUR;1'669.87;1'669.87;;;
2021-01-22;EUR;1'666.67;EUR;1'666.67;EUR;1'666.67;1'666.67;;;
2021-01-25;EUR;1'657.86;EUR;1'657.86;EUR;1'657.86;1'657.86;;;
2021-01-26;EUR;1'659.89;EUR;1'659.89;EUR;1'659.89;1'659.89;;;
2021-01-27;EUR;1'651.5;EUR;1'651.5;EUR;1'651.5;1'651.5;;;
2021-01-28;EUR;1'678.86;EUR;1'678.86;EUR;1'678.86;1'678.86;;;
2021-01-29;EUR;1'650.05;EUR;1'650.05;EUR;1'650.05;1'650.05;;;
2021-02-01;EUR;1'679.36;EUR;1'679.36;EUR;1'679.36;1'679.36;;;
2021-02-03;EUR;1'710.1;EUR;1'710.1;EUR;1'710.1;1'710.1;;;
2021-02-04;EUR;1'729.46;EUR;1'729.46;EUR;1'729.46;1'729.46;;;
2021-02-05;EUR;1'753.21;EUR;1'753.21;EUR;1'753.21;1'753.21;;;
2021-02-08;EUR;1'757.7;EUR;1'757.7;EUR;1'757.7;1'757.7;;;
2021-02-09;EUR;1'750.18;EUR;1'750.18;EUR;1'750.18;1'750.18;;;
2021-02-10;EUR;1'746.35;EUR;1'746.35;EUR;1'746.35;1'746.35;;;
2021-02-11;EUR;1'757.96;EUR;1'757.96;EUR;1'757.96;1'757.96;;;
2021-02-12;EUR;1'766.45;EUR;1'766.45;EUR;1'766.45;1'766.45;;;
2021-02-17;EUR;1'782.6;EUR;1'782.6;EUR;1'782.6;1'782.6;;;
2021-02-18;EUR;1'768.39;EUR;1'768.39;EUR;1'768.39;1'768.39;;;
2021-02-19;EUR;1'786.82;EUR;1'786.82;EUR;1'786.82;1'786.82;;;
2021-02-22;EUR;1'786.22;EUR;1'786.22;EUR;1'786.22;1'786.22;;;
2021-02-23;EUR;1'787.29;EUR;1'787.29;EUR;1'787.29;1'787.29;;;
2021-02-24;EUR;1'801.49;EUR;1'801.49;EUR;1'801.49;1'801.49;;;
2021-02-25;EUR;1'768.45;EUR;1'768.45;EUR;1'768.45;1'768.45;;;
2021-02-26;EUR;1'766.37;EUR;1'766.37;EUR;1'766.37;1'766.37;;;
2021-03-01;EUR;1'814.79;EUR;1'814.79;EUR;1'814.79;1'814.79;;;
2021-03-02;EUR;1'803.9;EUR;1'803.9;EUR;1'803.9;1'803.9;;;
2021-03-03;EUR;1'810.5;EUR;1'810.5;EUR;1'810.5;1'810.5;;;
2021-03-04;EUR;1'793.32;EUR;1'793.32;EUR;1'793.32;1'793.32;;;
2021-03-05;EUR;1'821.98;EUR;1'821.98;EUR;1'821.98;1'821.98;;;
2021-03-08;EUR;1'862.48;EUR;1'862.48;EUR;1'862.48;1'862.48;;;
2021-03-09;EUR;1'871.21;EUR;1'871.21;EUR;1'871.21;1'871.21;;;
2021-03-10;EUR;1'886.33;EUR;1'886.33;EUR;1'886.33;1'886.33;;;
2021-03-11;EUR;1'901.26;EUR;1'901.26;EUR;1'901.26;1'901.26;;;
2021-03-12;EUR;1'907.95;EUR;1'907.95;EUR;1'907.95;1'907.95;;;
2021-03-15;EUR;1'917.7;EUR;1'917.7;EUR;1'917.7;1'917.7;;;
2021-03-16;EUR;1'920.59;EUR;1'920.59;EUR;1'920.59;1'920.59;;;
2021-03-17;EUR;1'922.05;EUR;1'922.05;EUR;1'922.05;1'922.05;;;
2021-03-18;EUR;1'919.29;EUR;1'919.29;EUR;1'919.29;1'919.29;;;
2021-03-22;EUR;1'900.24;EUR;1'900.24;EUR;1'900.24;1'900.24;;;
2021-03-23;EUR;1'882.04;EUR;1'882.04;EUR;1'882.04;1'882.04;;;
2021-03-24;EUR;1'864.67;EUR;1'864.67;EUR;1'864.67;1'864.67;;;
2021-03-25;EUR;1'869.28;EUR;1'869.28;EUR;1'869.28;1'869.28;;;
2021-03-26;EUR;1'872.01;EUR;1'872.01;EUR;1'872.01;1'872.01;;;
2021-03-29;EUR;1'854.23;EUR;1'854.23;EUR;1'854.23;1'854.23;;;
2021-03-30;EUR;1'877.92;EUR;1'877.92;EUR;1'877.92;1'877.92;;;
2021-03-31;EUR;1'872.34;EUR;1'872.34;EUR;1'872.34;1'872.34;;;
2021-04-01;EUR;1'899.92;EUR;1'899.92;EUR;1'899.92;1'899.92;;;
2021-04-06;EUR;1'918.33;EUR;1'918.33;EUR;1'918.33;1'918.33;;;
2021-04-07;EUR;1'901.55;EUR;1'901.55;EUR;1'901.55;1'901.55;;;
2021-04-08;EUR;1'911.61;EUR;1'911.61;EUR;1'911.61;1'911.61;;;
2021-04-09;EUR;1'913.25;EUR;1'913.25;EUR;1'913.25;1'913.25;;;
2021-04-12;EUR;1'912.87;EUR;1'912.87;EUR;1'912.87;1'912.87;;;
2021-04-13;EUR;1'910.98;EUR;1'910.98;EUR;1'910.98;1'910.98;;;
2021-04-14;EUR;1'909.48;EUR;1'909.48;EUR;1'909.48;1'909.48;;;
2021-04-15;EUR;1'925.23;EUR;1'925.23;EUR;1'925.23;1'925.23;;;
2021-04-16;EUR;1'933.24;EUR;1'933.24;EUR;1'933.24;1'933.24;;;
2021-04-19;EUR;1'921.69;EUR;1'921.69;EUR;1'921.69;1'921.69;;;
2021-04-20;EUR;1'889.43;EUR;1'889.43;EUR;1'889.43;1'889.43;;;
2021-04-21;EUR;1'915.35;EUR;1'915.35;EUR;1'915.35;1'915.35;;;
2021-04-22;EUR;1'921.14;EUR;1'921.14;EUR;1'921.14;1'921.14;;;
2021-04-23;EUR;1'932.64;EUR;1'932.64;EUR;1'932.64;1'932.64;;;
2021-04-26;EUR;1'931.61;EUR;1'931.61;EUR;1'931.61;1'931.61;;;
2021-04-27;EUR;1'931.55;EUR;1'931.55;EUR;1'931.55;1'931.55;;;
2021-04-28;EUR;1'934.55;EUR;1'934.55;EUR;1'934.55;1'934.55;;;
2021-04-29;EUR;1'937.93;EUR;1'937.93;EUR;1'937.93;1'937.93;;;
2021-04-30;EUR;1'920.72;EUR;1'920.72;EUR;1'920.72;1'920.72;;;
2021-05-03;EUR;1'934.07;EUR;1'934.07;EUR;1'934.07;1'934.07;;;
2021-05-04;EUR;1'933.38;EUR;1'933.38;EUR;1'933.38;1'933.38;;;
2021-05-05;EUR;1'953.49;EUR;1'953.49;EUR;1'953.49;1'953.49;;;
2021-05-06;EUR;1'965.58;EUR;1'965.58;EUR;1'965.58;1'965.58;;;
2021-05-07;EUR;1'979.05;EUR;1'979.05;EUR;1'979.05;1'979.05;;;
2021-05-10;EUR;1'961.27;EUR;1'961.27;EUR;1'961.27;1'961.27;;;
2021-05-11;EUR;1'927.46;EUR;1'927.46;EUR;1'927.46;1'927.46;;;
2021-05-12;EUR;1'909.13;EUR;1'909.13;EUR;1'909.13;1'909.13;;;
2021-05-14;EUR;1'957.2;EUR;1'957.2;EUR;1'957.2;1'957.2;;;
2021-05-17;EUR;1'961.37;EUR;1'961.37;EUR;1'961.37;1'961.37;;;
2021-05-18;EUR;1'960.71;EUR;1'960.71;EUR;1'960.71;1'960.71;;;
2021-05-19;EUR;1'945.07;EUR;1'945.07;EUR;1'945.07;1'945.07;;;
2021-05-20;EUR;1'952.84;EUR;1'952.84;EUR;1'952.84;1'952.84;;;
2021-05-21;EUR;1'962.86;EUR;1'962.86;EUR;1'962.86;1'962.86;;;
2021-05-25;EUR;1'959.72;EUR;1'959.72;EUR;1'959.72;1'959.72;;;
2021-05-26;EUR;1'976.3;EUR;1'976.3;EUR;1'976.3;1'976.3;;;
2021-05-27;EUR;1'992.13;EUR;1'992.13;EUR;1'992.13;1'992.13;;;
2021-05-28;EUR;2'001.53;EUR;2'001.53;EUR;2'001.53;2'001.53;;;
2021-06-01;EUR;2'005.35;EUR;2'005.35;EUR;2'005.35;2'005.35;;;
2021-06-02;EUR;2'009.47;EUR;2'009.47;EUR;2'009.47;2'009.47;;;
2021-06-04;EUR;2'009.54;EUR;2'009.54;EUR;2'009.54;2'009.54;;;
2021-06-07;EUR;2'013.75;EUR;2'013.75;EUR;2'013.75;2'013.75;;;
2021-06-08;EUR;2'012.53;EUR;2'012.53;EUR;2'012.53;2'012.53;;;
2021-06-09;EUR;2'008.05;EUR;2'008.05;EUR;2'008.05;2'008.05;;;
2021-06-10;EUR;2'001.71;EUR;2'001.71;EUR;2'001.71;2'001.71;;;
2021-06-11;EUR;2'021.56;EUR;2'021.56;EUR;2'021.56;2'021.56;;;
2021-06-14;EUR;2'024.3;EUR;2'024.3;EUR;2'024.3;2'024.3;;;
2021-06-15;EUR;2'014.92;EUR;2'014.92;EUR;2'014.92;2'014.92;;;
2021-06-16;EUR;2'008.61;EUR;2'008.61;EUR;2'008.61;2'008.61;;;
2021-06-17;EUR;2'014.38;EUR;2'014.38;EUR;2'014.38;2'014.38;;;
2021-06-18;EUR;1'977.98;EUR;1'977.98;EUR;1'977.98;1'977.98;;;
2021-06-21;EUR;2'008.38;EUR;2'008.38;EUR;2'008.38;2'008.38;;;
2021-06-22;EUR;2'019.2;EUR;2'019.2;EUR;2'019.2;2'019.2;;;
2021-06-23;EUR;2'019.01;EUR;2'019.01;EUR;2'019.01;2'019.01;;;
2021-06-24;EUR;2'037.51;EUR;2'037.51;EUR;2'037.51;2'037.51;;;
2021-06-25;EUR;2'050.52;EUR;2'050.52;EUR;2'050.52;2'050.52;;;
2021-06-28;EUR;2'032.56;EUR;2'032.56;EUR;2'032.56;2'032.56;;;
2021-06-29;EUR;2'038.84;EUR;2'038.84;EUR;2'038.84;2'038.84;;;
2021-06-30;EUR;2'044.05;EUR;2'044.05;EUR;2'044.05;2'044.05;;;
2021-07-01;EUR;2'054.67;EUR;2'054.67;EUR;2'054.67;2'054.67;;;
2021-07-02;EUR;2'064.07;EUR;2'064.07;EUR;2'064.07;2'064.07;;;
2021-07-06;EUR;2'043.98;EUR;2'043.98;EUR;2'043.98;2'043.98;;;
2021-07-07;EUR;2'050.43;EUR;2'050.43;EUR;2'050.43;2'050.43;;;
2021-07-08;EUR;2'011.58;EUR;2'011.58;EUR;2'011.58;2'011.58;;;
2021-07-09;EUR;2'041.84;EUR;2'041.84;EUR;2'041.84;2'041.84;;;
2021-07-12;EUR;2'049.23;EUR;2'049.23;EUR;2'049.23;2'049.23;;;
2021-07-13;EUR;2'050.23;EUR;2'050.23;EUR;2'050.23;2'050.23;;;
2021-07-14;EUR;2'049.89;EUR;2'049.89;EUR;2'049.89;2'049.89;;;
2021-07-15;EUR;2'022.89;EUR;2'022.89;EUR;2'022.89;2'022.89;;;
2021-07-16;EUR;1'996.18;EUR;1'996.18;EUR;1'996.18;1'996.18;;;
2021-07-19;EUR;1'949.73;EUR;1'949.73;EUR;1'949.73;1'949.73;;;
2021-07-20;EUR;1'972.7;EUR;1'972.7;EUR;1'972.7;1'972.7;;;
2021-07-21;EUR;2'005.84;EUR;2'005.84;EUR;2'005.84;2'005.84;;;
2021-07-22;EUR;2'007.2;EUR;2'007.2;EUR;2'007.2;2'007.2;;;
2021-07-23;EUR;2'025.2;EUR;2'025.2;EUR;2'025.2;2'025.2;;;
2021-07-26;EUR;2'027.71;EUR;2'027.71;EUR;2'027.71;2'027.71;;;
2021-07-27;EUR;2'004.99;EUR;2'004.99;EUR;2'004.99;2'004.99;;;
2021-07-28;EUR;2'011.78;EUR;2'011.78;EUR;2'011.78;2'011.78;;;
2021-07-29;EUR;2'014.56;EUR;2'014.56;EUR;2'014.56;2'014.56;;;
2021-07-30;EUR;1'992.71;EUR;1'992.71;EUR;1'992.71;1'992.71;;;
2021-08-02;EUR;2'000.06;EUR;2'000.06;EUR;2'000.06;2'000.06;;;
2021-08-03;EUR;2'007.71;EUR;2'007.71;EUR;2'007.71;2'007.71;;;
2021-08-04;EUR;2'003.52;EUR;2'003.52;EUR;2'003.52;2'003.52;;;
2021-08-05;EUR;2'005.63;EUR;2'005.63;EUR;2'005.63;2'005.63;;;
2021-08-06;EUR;2'015.39;EUR;2'015.39;EUR;2'015.39;2'015.39;;;
2021-08-09;EUR;2'016.86;EUR;2'016.86;EUR;2'016.86;2'016.86;;;
2021-08-10;EUR;2'032.35;EUR;2'032.35;EUR;2'032.35;2'032.35;;;
2021-08-11;EUR;2'035.36;EUR;2'035.36;EUR;2'035.36;2'035.36;;;
2021-08-12;EUR;2'031.61;EUR;2'031.61;EUR;2'031.61;2'031.61;;;
2021-08-13;EUR;2'033.62;EUR;2'033.62;EUR;2'033.62;2'033.62;;;
2021-08-16;EUR;2'026.03;EUR;2'026.03;EUR;2'026.03;2'026.03;;;
2021-08-17;EUR;2'016.19;EUR;2'016.19;EUR;2'016.19;2'016.19;;;
2021-08-18;EUR;2'015.76;EUR;2'015.76;EUR;2'015.76;2'015.76;;;
2021-08-19;EUR;1'992.8;EUR;1'992.8;EUR;1'992.8;1'992.8;;;
2021-08-20;EUR;2'005.41;EUR;2'005.41;EUR;2'005.41;2'005.41;;;
2021-08-23;EUR;2'016.2;EUR;2'016.2;EUR;2'016.2;2'016.2;;;
2021-08-24;EUR;2'025.67;EUR;2'025.67;EUR;2'025.67;2'025.67;;;
2021-08-25;EUR;2'022.61;EUR;2'022.61;EUR;2'022.61;2'022.61;;;
2021-08-26;EUR;1'993.88;EUR;1'993.88;EUR;1'993.88;1'993.88;;;
2021-08-27;EUR;2'012.51;EUR;2'012.51;EUR;2'012.51;2'012.51;;;
2021-08-30;EUR;2'006.3;EUR;2'006.3;EUR;2'006.3;2'006.3;;;
2021-08-31;EUR;2'001.23;EUR;2'001.23;EUR;2'001.23;2'001.23;;;
2021-09-01;EUR;2'015.88;EUR;2'015.88;EUR;2'015.88;2'015.88;;;
2021-09-02;EUR;2'015.15;EUR;2'015.15;EUR;2'015.15;2'015.15;;;
2021-09-03;EUR;2'003.34;EUR;2'003.34;EUR;2'003.34;2'003.34;;;
2021-09-07;EUR;2'000.18;EUR;2'000.18;EUR;2'000.18;2'000.18;;;
2021-09-09;EUR;1'986.52;EUR;1'986.52;EUR;1'986.52;1'986.52;;;
2021-09-10;EUR;1'980.76;EUR;1'980.76;EUR;1'980.76;1'980.76;;;
2021-09-13;EUR;1'996.61;EUR;1'996.61;EUR;1'996.61;1'996.61;;;
2021-09-14;EUR;1'994.94;EUR;1'994.94;EUR;1'994.94;1'994.94;;;
2021-09-15;EUR;1'990.59;EUR;1'990.59;EUR;1'990.59;1'990.59;;;
2021-09-16;EUR;2'010.85;EUR;2'010.85;EUR;2'010.85;2'010.85;;;
2021-09-17;EUR;1'998.55;EUR;1'998.55;EUR;1'998.55;1'998.55;;;
2021-09-20;EUR;1'971.25;EUR;1'971.25;EUR;1'971.25;1'971.25;;;
2021-09-21;EUR;1'973.08;EUR;1'973.08;EUR;1'973.08;1'973.08;;;
2021-09-22;EUR;2'002.34;EUR;2'002.34;EUR;2'002.34;2'002.34;;;
2021-09-23;EUR;2'019.31;EUR;2'019.31;EUR;2'019.31;2'019.31;;;
2021-09-24;EUR;2'007.75;EUR;2'007.75;EUR;2'007.75;2'007.75;;;
2021-09-27;EUR;2'017.09;EUR;2'017.09;EUR;2'017.09;2'017.09;;;
2021-09-28;EUR;1'984.21;EUR;1'984.21;EUR;1'984.21;1'984.21;;;
2021-09-29;EUR;1'995.5;EUR;1'995.5;EUR;1'995.5;1'995.5;;;
2021-09-30;EUR;1'974.91;EUR;1'974.91;EUR;1'974.91;1'974.91;;;
2021-10-01;EUR;1'992.66;EUR;1'992.66;EUR;1'992.66;1'992.66;;;
2021-10-04;EUR;1'975.84;EUR;1'975.84;EUR;1'975.84;1'975.84;;;
2021-10-05;EUR;1'991.59;EUR;1'991.59;EUR;1'991.59;1'991.59;;;
2021-10-06;EUR;1'973.35;EUR;1'973.35;EUR;1'973.35;1'973.35;;;
2021-10-07;EUR;2'001.91;EUR;2'001.91;EUR;2'001.91;2'001.91;;;
2021-10-08;EUR;1'987.65;EUR;1'987.65;EUR;1'987.65;1'987.65;;;
2021-10-11;EUR;1'968.81;EUR;1'968.81;EUR;1'968.81;1'968.81;;;
2021-10-12;EUR;1'971.21;EUR;1'971.21;EUR;1'971.21;1'971.21;;;
2021-10-13;EUR;1'982.48;EUR;1'982.48;EUR;1'982.48;1'982.48;;;
2021-10-14;EUR;2'001.91;EUR;2'001.91;EUR;2'001.91;2'001.91;;;
2021-10-15;EUR;2'018.46;EUR;2'018.46;EUR;2'018.46;2'018.46;;;
2021-10-18;EUR;2'020.37;EUR;2'020.37;EUR;2'020.37;2'020.37;;;
2021-10-19;EUR;2'026.21;EUR;2'026.21;EUR;2'026.21;2'026.21;;;
2021-10-20;EUR;2'026.05;EUR;2'026.05;EUR;2'026.05;2'026.05;;;
2021-10-21;EUR;2'019.03;EUR;2'019.03;EUR;2'019.03;2'019.03;;;
2021-10-22;EUR;2'014.03;EUR;2'014.03;EUR;2'014.03;2'014.03;;;
2021-10-25;EUR;2'018.21;EUR;2'018.21;EUR;2'018.21;2'018.21;;;
2021-10-26;EUR;2'018.1;EUR;2'018.1;EUR;2'018.1;2'018.1;;;
2021-10-27;EUR;2'006.36;EUR;2'006.36;EUR;2'006.36;2'006.36;;;
2021-10-28;EUR;2'043.27;EUR;2'043.27;EUR;2'043.27;2'043.27;;;
2021-10-29;EUR;2'047.08;EUR;2'047.08;EUR;2'047.08;2'047.08;;;
2021-11-02;EUR;2'074.55;EUR;2'074.55;EUR;2'074.55;2'074.55;;;
2021-11-03;EUR;2'119;EUR;2'119;EUR;2'119;2'119;;;
2021-11-04;EUR;2'130.84;EUR;2'130.84;EUR;2'130.84;2'130.84;;;
2021-11-05;EUR;2'152.22;EUR;2'152.22;EUR;2'152.22;2'152.22;;;
2021-11-08;EUR;2'144.19;EUR;2'144.19;EUR;2'144.19;2'144.19;;;
2021-11-09;EUR;2'144.53;EUR;2'144.53;EUR;2'144.53;2'144.53;;;
2021-11-10;EUR;2'140.43;EUR;2'140.43;EUR;2'140.43;2'140.43;;;
2021-11-11;EUR;2'165.85;EUR;2'165.85;EUR;2'165.85;2'165.85;;;
2021-11-12;EUR;2'170.01;EUR;2'170.01;EUR;2'170.01;2'170.01;;;
2021-11-15;EUR;2'182.2;EUR;2'182.2;EUR;2'182.2;2'182.2;;;
2021-11-16;EUR;2'201.73;EUR;2'201.73;EUR;2'201.73;2'201.73;;;
2021-11-17;EUR;2'187.02;EUR;2'187.02;EUR;2'187.02;2'187.02;;;
2021-11-18;EUR;2'181.74;EUR;2'181.74;EUR;2'181.74;2'181.74;;;
2021-11-19;EUR;2'160.13;EUR;2'160.13;EUR;2'160.13;2'160.13;;;
2021-11-22;EUR;2'168.41;EUR;2'168.41;EUR;2'168.41;2'168.41;;;
2021-11-23;EUR;2'156.61;EUR;2'156.61;EUR;2'156.61;2'156.61;;;
2021-11-24;EUR;2'145.59;EUR;2'145.59;EUR;2'145.59;2'145.59;;;
2021-11-26;EUR;2'074.3;EUR;2'074.3;EUR;2'074.3;2'074.3;;;
