sep=;
Schroder Swiss Equity Core Fund C - CH0299474418 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-07;CHF;119.51;CHF;116.098;CHF;122.56;119.51;;;
2020-04-08;CHF;119.03;CHF;115.632;CHF;122.067;119.03;;;
2020-04-09;CHF;118.91;CHF;115.515;CHF;121.944;118.91;;;
2020-04-14;CHF;120.22;CHF;116.788;CHF;123.288;120.22;;;
2020-04-15;CHF;117.9;CHF;114.534;CHF;120.908;117.9;;;
2020-04-16;CHF;119.46;CHF;116.05;CHF;122.508;119.46;;;
2020-04-17;CHF;121.73;CHF;118.255;CHF;124.836;121.73;;;
2020-04-20;CHF;123.58;CHF;120.052;CHF;126.733;123.58;;;
2020-04-21;CHF;121.07;CHF;117.614;CHF;124.159;121.07;;;
2020-04-22;CHF;122.18;CHF;118.692;CHF;125.298;122.18;;;
2020-04-23;CHF;122.12;CHF;118.634;CHF;125.236;122.12;;;
2020-04-24;CHF;122.23;CHF;118.741;CHF;125.349;122.23;;;
2020-04-27;CHF;124.11;CHF;120.567;CHF;127.277;124.11;;;
2020-04-28;CHF;125.31;CHF;121.733;CHF;128.508;125.31;;;
2020-04-29;CHF;124.86;CHF;121.295;CHF;128.046;124.86;;;
2020-04-30;CHF;122.32;CHF;118.828;CHF;125.441;122.32;;;
2020-05-04;CHF;119.78;CHF;116.361;CHF;122.836;119.78;;;
2020-05-05;CHF;121.33;CHF;117.866;CHF;124.426;121.33;;;
2020-05-06;CHF;122.43;CHF;118.935;CHF;125.554;122.43;;;
2020-05-07;CHF;122.84;CHF;119.333;CHF;125.975;122.84;;;
2020-05-08;CHF;123.4;CHF;119.877;CHF;126.549;123.4;;;
2020-05-11;CHF;123.88;CHF;120.343;CHF;127.041;123.88;;;
2020-05-12;CHF;124.55;CHF;120.994;CHF;127.728;124.55;;;
2020-05-13;CHF;122.98;CHF;119.469;CHF;126.118;122.98;;;
2020-05-14;CHF;120.55;CHF;117.109;CHF;123.626;120.55;;;
2020-05-15;CHF;121.47;CHF;118.002;CHF;124.57;121.47;;;
2020-05-18;CHF;124;CHF;120.46;CHF;127.164;124;;;
2020-05-19;CHF;124.58;CHF;121.023;CHF;127.759;124.58;;;
2020-05-20;CHF;124.73;CHF;121.169;CHF;127.913;124.73;;;
2020-05-22;CHF;123.24;CHF;119.722;CHF;126.385;123.24;;;
2020-05-25;CHF;124.82;CHF;121.257;CHF;128.005;124.82;;;
2020-05-26;CHF;125.05;CHF;121.48;CHF;128.241;125.05;;;
2020-05-27;CHF;123.51;CHF;119.984;CHF;126.662;123.51;;;
2020-05-28;CHF;125.94;CHF;122.345;CHF;129.154;125.94;;;
2020-05-29;CHF;125.14;CHF;121.567;CHF;128.333;125.14;;;
2020-06-02;CHF;126.09;CHF;122.49;CHF;129.307;126.09;;;
2020-06-03;CHF;128.43;CHF;124.764;CHF;131.707;128.43;;;
2020-06-04;CHF;127.36;CHF;123.724;CHF;130.61;127.36;;;
2020-06-05;CHF;128.59;CHF;124.919;CHF;131.871;128.59;;;
2020-06-08;CHF;128.42;CHF;124.754;CHF;131.697;128.42;;;
2020-06-09;CHF;128.83;CHF;125.152;CHF;132.117;128.83;;;
2020-06-10;CHF;128.46;CHF;124.793;CHF;131.738;128.46;;;
2020-06-11;CHF;125.01;CHF;121.441;CHF;128.2;125.01;;;
2020-06-12;CHF;124.64;CHF;121.082;CHF;127.82;124.64;;;
2020-06-15;CHF;125.33;CHF;121.752;CHF;128.528;125.33;;;
2020-06-16;CHF;127.4;CHF;123.763;CHF;130.651;127.4;;;
2020-06-17;CHF;129.57;CHF;125.871;CHF;132.876;129.57;;;
2020-06-18;CHF;129.14;CHF;125.453;CHF;132.435;129.14;;;
2020-06-19;CHF;129.98;CHF;126.269;CHF;133.297;129.98;;;
2020-06-22;CHF;129;CHF;125.317;CHF;132.292;129;;;
2020-06-23;CHF;129.86;CHF;126.153;CHF;133.174;129.86;;;
2020-06-24;CHF;127.51;CHF;123.87;CHF;130.764;127.51;;;
2020-06-25;CHF;127.93;CHF;124.278;CHF;131.194;127.93;;;
2020-06-26;CHF;127.3;CHF;123.666;CHF;130.548;127.3;;;
2020-06-29;CHF;127.61;CHF;123.967;CHF;130.866;127.61;;;
2020-06-30;CHF;127.36;CHF;123.724;CHF;130.61;127.36;;;
2020-07-01;CHF;127.77;CHF;124.122;CHF;131.03;127.77;;;
2020-07-02;CHF;128.72;CHF;125.045;CHF;132.005;128.72;;;
2020-07-03;CHF;128.01;CHF;124.356;CHF;131.276;128.01;;;
2020-07-06;CHF;129.58;CHF;125.881;CHF;132.886;129.58;;;
2020-07-07;CHF;129.22;CHF;125.531;CHF;132.517;129.22;;;
2020-07-08;CHF;129;CHF;125.317;CHF;132.292;129;;;
2020-07-09;CHF;128.69;CHF;125.016;CHF;131.974;128.69;;;
2020-07-10;CHF;129.71;CHF;126.007;CHF;133.02;129.71;;;
2020-07-13;CHF;130.55;CHF;126.823;CHF;133.881;130.55;;;
2020-07-14;CHF;129.73;CHF;126.026;CHF;133.04;129.73;;;
2020-07-15;CHF;131.93;CHF;128.164;CHF;135.296;131.93;;;
2020-07-16;CHF;131.56;CHF;127.804;CHF;134.917;131.56;;;
2020-07-17;CHF;131.49;CHF;127.736;CHF;134.845;131.49;;;
2020-07-20;CHF;131.87;CHF;128.105;CHF;135.235;131.87;;;
2020-07-21;CHF;131.6;CHF;127.843;CHF;134.958;131.6;;;
2020-07-22;CHF;131.81;CHF;128.047;CHF;135.173;131.81;;;
2020-07-23;CHF;131.18;CHF;127.435;CHF;134.527;131.18;;;
2020-07-24;CHF;128.8;CHF;125.123;CHF;132.087;128.8;;;
2020-07-27;CHF;129.49;CHF;125.793;CHF;132.794;129.49;;;
2020-07-28;CHF;129.48;CHF;125.784;CHF;132.784;129.48;;;
2020-07-29;CHF;129.64;CHF;125.939;CHF;132.948;129.64;;;
2020-07-30;CHF;127.57;CHF;123.928;CHF;130.825;127.57;;;
2020-07-31;CHF;126.44;CHF;122.83;CHF;129.666;126.44;;;
2020-08-03;CHF;128.8;CHF;125.123;CHF;132.087;128.8;;;
2020-08-04;CHF;128.15;CHF;124.492;CHF;131.42;128.15;;;
2020-08-05;CHF;127.49;CHF;123.85;CHF;130.743;127.49;;;
2020-08-06;CHF;127.24;CHF;123.608;CHF;130.487;127.24;;;
2020-08-07;CHF;127.24;CHF;123.608;CHF;130.487;127.24;;;
2020-08-10;CHF;127.38;CHF;123.744;CHF;130.63;127.38;;;
2020-08-11;CHF;128.36;CHF;124.696;CHF;131.635;128.36;;;
2020-08-12;CHF;129.77;CHF;126.065;CHF;133.081;129.77;;;
2020-08-13;CHF;129.72;CHF;126.017;CHF;133.03;129.72;;;
2020-08-14;CHF;128.79;CHF;125.113;CHF;132.076;128.79;;;
2020-08-17;CHF;129.55;CHF;125.852;CHF;132.856;129.55;;;
2020-08-18;CHF;129.04;CHF;125.356;CHF;132.333;129.04;;;
2020-08-19;CHF;130.79;CHF;127.056;CHF;134.127;130.79;;;
2020-08-20;CHF;130.16;CHF;126.444;CHF;133.481;130.16;;;
2020-08-21;CHF;129.84;CHF;126.133;CHF;133.153;129.84;;;
2020-08-24;CHF;130.86;CHF;127.124;CHF;134.199;130.86;;;
2020-08-25;CHF;130.07;CHF;126.357;CHF;133.389;130.07;;;
2020-08-26;CHF;131.17;CHF;127.425;CHF;134.517;131.17;;;
2020-08-27;CHF;130.37;CHF;126.648;CHF;133.697;130.37;;;
2020-08-28;CHF;129.37;CHF;125.677;CHF;132.671;129.37;;;
2020-08-31;CHF;129.16;CHF;125.473;CHF;132.456;129.16;;;
2020-09-01;CHF;129.98;CHF;126.269;CHF;133.297;129.98;;;
2020-09-02;CHF;132.17;CHF;128.397;CHF;135.543;132.17;;;
2020-09-03;CHF;130.21;CHF;126.493;CHF;133.533;130.21;;;
2020-09-04;CHF;129.14;CHF;125.453;CHF;132.435;129.14;;;
2020-09-07;CHF;130.81;CHF;127.076;CHF;134.148;130.81;;;
2020-09-08;CHF;130.17;CHF;126.454;CHF;133.492;130.17;;;
2020-09-09;CHF;132;CHF;128.232;CHF;135.368;132;;;
2020-09-10;CHF;131.87;CHF;128.105;CHF;135.235;131.87;;;
2020-09-11;CHF;132.41;CHF;128.63;CHF;135.789;132.41;;;
2020-09-14;CHF;132.6;CHF;128.815;CHF;135.984;132.6;;;
2020-09-15;CHF;133.19;CHF;129.388;CHF;136.589;133.19;;;
2020-09-16;CHF;133.7;CHF;129.883;CHF;137.112;133.7;;;
2020-09-17;CHF;133.13;CHF;129.329;CHF;136.527;133.13;;;
2020-09-18;CHF;133.47;CHF;129.66;CHF;136.876;133.47;;;
2020-09-21;CHF;131.15;CHF;127.406;CHF;134.497;131.15;;;
2020-09-22;CHF;131.57;CHF;127.814;CHF;134.927;131.57;;;
2020-09-23;CHF;131.46;CHF;127.707;CHF;134.814;131.46;;;
2020-09-24;CHF;130.1;CHF;126.386;CHF;133.42;130.1;;;
2020-09-25;CHF;130.22;CHF;126.502;CHF;133.543;130.22;;;
2020-09-28;CHF;131.53;CHF;127.775;CHF;134.886;131.53;;;
2020-09-29;CHF;130.87;CHF;127.134;CHF;134.209;130.87;;;
2020-09-30;CHF;130.66;CHF;126.93;CHF;133.994;130.66;;;
2020-10-01;CHF;131.24;CHF;127.493;CHF;134.589;131.24;;;
2020-10-02;CHF;131.45;CHF;127.697;CHF;134.804;131.45;;;
2020-10-05;CHF;132.07;CHF;128.3;CHF;135.44;132.07;;;
2020-10-06;CHF;130.98;CHF;127.241;CHF;134.322;130.98;;;
2020-10-07;CHF;130.41;CHF;126.687;CHF;133.738;130.41;;;
2020-10-08;CHF;131.33;CHF;127.581;CHF;134.681;131.33;;;
2020-10-09;CHF;132.04;CHF;128.271;CHF;135.409;132.04;;;
2020-10-12;CHF;132.67;CHF;128.883;CHF;136.055;132.67;;;
2020-10-13;CHF;132.19;CHF;128.416;CHF;135.563;132.19;;;
2020-10-14;CHF;131.66;CHF;127.901;CHF;135.02;131.66;;;
2020-10-15;CHF;128.84;CHF;125.162;CHF;132.128;128.84;;;
2020-10-16;CHF;130.24;CHF;126.522;CHF;133.563;130.24;;;
2020-10-19;CHF;130.14;CHF;126.425;CHF;133.461;130.14;;;
2020-10-20;CHF;130.48;CHF;126.755;CHF;133.809;130.48;;;
2020-10-21;CHF;128.52;CHF;124.851;CHF;131.799;128.52;;;
2020-10-22;CHF;128.22;CHF;124.56;CHF;131.492;128.22;;;
2020-10-23;CHF;128.19;CHF;124.53;CHF;131.461;128.19;;;
2020-10-26;CHF;127.44;CHF;123.802;CHF;130.692;127.44;;;
2020-10-27;CHF;126.34;CHF;122.733;CHF;129.564;126.34;;;
2020-10-28;CHF;123.12;CHF;119.605;CHF;126.262;123.12;;;
2020-10-29;CHF;122.73;CHF;119.226;CHF;125.862;122.73;;;
2020-10-30;CHF;123.15;CHF;119.634;CHF;126.292;123.15;;;
2020-11-02;CHF;125.48;CHF;121.898;CHF;128.682;125.48;;;
2020-11-03;CHF;127.85;CHF;124.2;CHF;131.112;127.85;;;
2020-11-04;CHF;131.26;CHF;127.513;CHF;134.609;131.26;;;
2020-11-05;CHF;131.6;CHF;127.843;CHF;134.958;131.6;;;
2020-11-06;CHF;131.72;CHF;127.96;CHF;135.081;131.72;;;
2020-11-09;CHF;132.25;CHF;128.475;CHF;135.625;132.25;;;
2020-11-10;CHF;131.61;CHF;127.853;CHF;134.968;131.61;;;
2020-11-11;CHF;133.63;CHF;129.815;CHF;137.04;133.63;;;
2020-11-12;CHF;133.18;CHF;129.378;CHF;136.578;133.18;;;
2020-11-13;CHF;133.18;CHF;129.378;CHF;136.578;133.18;;;
2020-11-16;CHF;134.34;CHF;130.505;CHF;137.768;134.34;;;
2020-11-17;CHF;134.24;CHF;130.408;CHF;137.665;134.24;;;
2020-11-18;CHF;134.28;CHF;130.447;CHF;137.706;134.28;;;
2020-11-19;CHF;133.48;CHF;129.669;CHF;136.886;133.48;;;
2020-11-20;CHF;133.73;CHF;129.912;CHF;137.142;133.73;;;
2020-11-23;CHF;133.08;CHF;129.281;CHF;136.476;133.08;;;
2020-11-24;CHF;133.65;CHF;129.835;CHF;137.06;133.65;;;
2020-11-25;CHF;133.74;CHF;129.922;CHF;137.153;133.74;;;
2020-11-26;CHF;134.07;CHF;130.243;CHF;137.491;134.07;;;
2020-11-27;CHF;134.17;CHF;130.34;CHF;137.594;134.17;;;
2020-11-30;CHF;133.6;CHF;129.786;CHF;137.009;133.6;;;
2020-12-01;CHF;133.5;CHF;129.689;CHF;136.907;133.5;;;
2020-12-02;CHF;133.44;CHF;129.631;CHF;136.845;133.44;;;
2020-12-03;CHF;132.58;CHF;128.795;CHF;135.963;132.58;;;
2020-12-04;CHF;132.65;CHF;128.863;CHF;136.035;132.65;;;
2020-12-07;CHF;132.7;CHF;128.912;CHF;136.086;132.7;;;
2020-12-08;CHF;132.41;CHF;128.63;CHF;135.789;132.41;;;
2020-12-09;CHF;133.17;CHF;129.368;CHF;136.568;133.17;;;
2020-12-10;CHF;132.75;CHF;128.96;CHF;136.137;132.75;;;
2020-12-11;CHF;132.49;CHF;128.708;CHF;135.871;132.49;;;
2020-12-14;CHF;132.18;CHF;128.407;CHF;135.553;132.18;;;
2020-12-15;CHF;132.2;CHF;128.426;CHF;135.573;132.2;;;
2020-12-16;CHF;133.66;CHF;129.844;CHF;137.071;133.66;;;
2020-12-17;CHF;134.67;CHF;130.825;CHF;138.106;134.67;;;
2020-12-18;CHF;134.55;CHF;130.709;CHF;137.983;134.55;;;
2020-12-21;CHF;132.09;CHF;128.319;CHF;135.461;132.09;;;
2020-12-22;CHF;133.29;CHF;129.485;CHF;136.691;133.29;;;
2020-12-23;CHF;133.51;CHF;129.699;CHF;136.917;133.51;;;
2020-12-28;CHF;135.65;CHF;131.777;CHF;139.111;135.65;;;
2020-12-29;CHF;136.8;CHF;132.895;CHF;140.291;136.8;;;
2020-12-30;CHF;137.04;CHF;133.128;CHF;140.537;137.04;;;
2021-01-04;CHF;137.61;CHF;133.681;CHF;141.121;137.61;;;
2021-01-05;CHF;136.93;CHF;133.021;CHF;140.424;136.93;;;
2021-01-06;CHF;137.36;CHF;133.439;CHF;140.865;137.36;;;
2021-01-07;CHF;137.73;CHF;133.798;CHF;141.244;137.73;;;
2021-01-08;CHF;138.24;CHF;134.294;CHF;141.767;138.24;;;
2021-01-11;CHF;138.58;CHF;134.624;CHF;142.116;138.58;;;
2021-01-12;CHF;138.91;CHF;134.944;CHF;142.455;138.91;;;
2021-01-13;CHF;138.56;CHF;134.604;CHF;142.096;138.56;;;
2021-01-14;CHF;139.09;CHF;135.119;CHF;142.639;139.09;;;
2021-01-15;CHF;139.09;CHF;135.119;CHF;142.639;139.09;;;
2021-01-18;CHF;139.87;CHF;135.877;CHF;143.439;139.87;;;
2021-01-19;CHF;139.31;CHF;135.333;CHF;142.865;139.31;;;
2021-01-20;CHF;140.14;CHF;136.139;CHF;143.716;140.14;;;
2021-01-21;CHF;139.99;CHF;135.994;CHF;143.562;139.99;;;
2021-01-22;CHF;140.12;CHF;136.12;CHF;143.695;140.12;;;
2021-01-25;CHF;139.51;CHF;135.527;CHF;143.07;139.51;;;
2021-01-26;CHF;140.38;CHF;136.372;CHF;143.962;140.38;;;
2021-01-27;CHF;139.73;CHF;135.741;CHF;143.295;139.73;;;
2021-01-28;CHF;139.47;CHF;135.488;CHF;143.029;139.47;;;
2021-01-29;CHF;136.4;CHF;132.506;CHF;139.881;136.4;;;
2021-02-01;CHF;138.18;CHF;134.235;CHF;141.706;138.18;;;
2021-02-02;CHF;139.49;CHF;135.508;CHF;143.049;139.49;;;
2021-02-03;CHF;139.34;CHF;135.362;CHF;142.896;139.34;;;
2021-02-04;CHF;140.43;CHF;136.421;CHF;144.013;140.43;;;
2021-02-05;CHF;139.39;CHF;135.411;CHF;142.947;139.39;;;
2021-02-08;CHF;139.7;CHF;135.712;CHF;143.265;139.7;;;
2021-02-09;CHF;139.79;CHF;135.799;CHF;143.357;139.79;;;
2021-02-10;CHF;139.94;CHF;135.945;CHF;143.511;139.94;;;
2021-02-11;CHF;140.45;CHF;136.44;CHF;144.034;140.45;;;
2021-02-12;CHF;140.62;CHF;136.606;CHF;144.208;140.62;;;
2021-02-15;CHF;141.42;CHF;137.383;CHF;145.029;141.42;;;
2021-02-16;CHF;141.16;CHF;137.13;CHF;144.762;141.16;;;
2021-02-17;CHF;139.68;CHF;135.692;CHF;143.244;139.68;;;
2021-02-18;CHF;138.46;CHF;134.507;CHF;141.993;138.46;;;
2021-02-19;CHF;138.7;CHF;134.74;CHF;142.239;138.7;;;
2021-02-22;CHF;138.58;CHF;134.624;CHF;142.116;138.58;;;
2021-02-23;CHF;136.77;CHF;132.865;CHF;140.26;136.77;;;
2021-02-24;CHF;138.28;CHF;134.332;CHF;141.808;138.28;;;
2021-02-25;CHF;137.56;CHF;133.633;CHF;141.07;137.56;;;
2021-02-26;CHF;136;CHF;132.117;CHF;139.47;136;;;
2021-03-01;CHF;138.29;CHF;134.342;CHF;141.819;138.29;;;
2021-03-02;CHF;139.29;CHF;135.314;CHF;142.844;139.29;;;
2021-03-03;CHF;138.84;CHF;134.876;CHF;142.383;138.84;;;
2021-03-04;CHF;138.83;CHF;134.867;CHF;142.373;138.83;;;
2021-03-05;CHF;136.15;CHF;133.225;CHF;140.639;136.15;;;
2021-03-08;CHF;138.8;CHF;135.818;CHF;143.377;138.8;;;
2021-03-09;CHF;139.42;CHF;136.424;CHF;144.017;139.42;;;
2021-03-10;CHF;139.95;CHF;136.943;CHF;144.564;139.95;;;
2021-03-11;CHF;139.88;CHF;136.875;CHF;144.492;139.88;;;
2021-03-12;CHF;139.34;CHF;136.346;CHF;143.934;139.34;;;
2021-03-15;CHF;139.86;CHF;136.855;CHF;144.472;139.86;;;
2021-03-16;CHF;141.07;CHF;138.039;CHF;145.721;141.07;;;
2021-03-17;CHF;140.72;CHF;137.697;CHF;145.36;140.72;;;
2021-03-18;CHF;142.3;CHF;139.243;CHF;146.992;142.3;;;
2021-03-19;CHF;142.36;CHF;139.301;CHF;147.054;142.36;;;
2021-03-22;CHF;143.37;CHF;140.29;CHF;148.097;143.37;;;
2021-03-23;CHF;143.7;CHF;140.613;CHF;148.438;143.7;;;
2021-03-24;CHF;143.12;CHF;140.045;CHF;147.839;143.12;;;
2021-03-25;CHF;143.03;CHF;139.957;CHF;147.746;143.03;;;
2021-03-26;CHF;143.36;CHF;140.28;CHF;148.087;143.36;;;
2021-03-29;CHF;143.29;CHF;140.211;CHF;148.015;143.29;;;
2021-03-30;CHF;144;CHF;140.906;CHF;148.748;144;;;
2021-03-31;CHF;143.23;CHF;140.153;CHF;147.953;143.23;;;
2021-04-01;CHF;144.51;CHF;141.405;CHF;149.275;144.51;;;
2021-04-06;CHF;145.32;CHF;142.198;CHF;150.112;145.32;;;
2021-04-07;CHF;144.74;CHF;141.63;CHF;149.512;144.74;;;
2021-04-08;CHF;145.64;CHF;142.511;CHF;150.442;145.64;;;
2021-04-09;CHF;146.29;CHF;143.147;CHF;151.114;146.29;;;
2021-04-12;CHF;145.63;CHF;142.501;CHF;150.432;145.63;;;
2021-04-13;CHF;145.35;CHF;142.227;CHF;150.143;145.35;;;
2021-04-14;CHF;145.74;CHF;142.609;CHF;150.545;145.74;;;
2021-04-15;CHF;146.14;CHF;143;CHF;150.959;146.14;;;
2021-04-16;CHF;147.05;CHF;143.891;CHF;151.899;147.05;;;
2021-04-19;CHF;147.23;CHF;144.067;CHF;152.085;147.23;;;
2021-04-20;CHF;145.37;CHF;142.247;CHF;150.163;145.37;;;
2021-04-21;CHF;146.61;CHF;143.46;CHF;151.444;146.61;;;
2021-04-22;CHF;147.18;CHF;144.018;CHF;152.033;147.18;;;
2021-04-23;CHF;147.11;CHF;143.949;CHF;151.961;147.11;;;
2021-04-26;CHF;146.63;CHF;143.48;CHF;151.465;146.63;;;
2021-04-27;CHF;145.63;CHF;142.501;CHF;150.432;145.63;;;
2021-04-28;CHF;145.76;CHF;142.628;CHF;150.566;145.76;;;
2021-04-29;CHF;145.24;CHF;142.119;CHF;150.029;145.24;;;
2021-04-30;CHF;144.52;CHF;141.415;CHF;149.285;144.52;;;
2021-05-03;CHF;145.45;CHF;142.325;CHF;150.246;145.45;;;
2021-05-04;CHF;143.51;CHF;140.427;CHF;148.242;143.51;;;
2021-05-05;CHF;145.29;CHF;142.168;CHF;150.081;145.29;;;
2021-05-06;CHF;145.21;CHF;142.09;CHF;149.998;145.21;;;
2021-05-07;CHF;146.52;CHF;143.372;CHF;151.351;146.52;;;
2021-05-10;CHF;145.7;CHF;142.57;CHF;150.504;145.7;;;
2021-05-11;CHF;144.01;CHF;140.916;CHF;148.758;144.01;;;
2021-05-12;CHF;144.25;CHF;141.151;CHF;149.006;144.25;;;
2021-05-14;CHF;145.48;CHF;142.354;CHF;150.277;145.48;;;
2021-05-17;CHF;145.81;CHF;142.677;CHF;150.618;145.81;;;
2021-05-18;CHF;146.3;CHF;143.157;CHF;151.124;146.3;;;
2021-05-19;CHF;145.24;CHF;142.119;CHF;150.029;145.24;;;
2021-05-20;CHF;146.53;CHF;143.382;CHF;151.361;146.53;;;
2021-05-21;CHF;147.47;CHF;144.302;CHF;152.332;147.47;;;
2021-05-25;CHF;148.64;CHF;145.446;CHF;153.541;148.64;;;
2021-05-26;CHF;149.25;CHF;146.043;CHF;154.171;149.25;;;
2021-05-27;CHF;149.52;CHF;146.307;CHF;154.45;149.52;;;
2021-05-28;CHF;150.55;CHF;147.315;CHF;155.514;150.55;;;
2021-05-31;CHF;149.99;CHF;146.767;CHF;154.936;149.99;;;
2021-06-01;CHF;150.81;CHF;147.57;CHF;155.783;150.81;;;
2021-06-02;CHF;151.33;CHF;148.079;CHF;156.32;151.33;;;
2021-06-03;CHF;151.75;CHF;148.49;CHF;156.754;151.75;;;
2021-06-04;CHF;152.51;CHF;149.233;CHF;157.539;152.51;;;
2021-06-07;CHF;152.92;CHF;149.634;CHF;157.962;152.92;;;
2021-06-08;CHF;153.19;CHF;149.899;CHF;158.241;153.19;;;
2021-06-09;CHF;154.38;CHF;151.063;CHF;159.47;154.38;;;
2021-06-10;CHF;154.04;CHF;150.73;CHF;159.119;154.04;;;
2021-06-11;CHF;154.61;CHF;151.288;CHF;159.708;154.61;;;
2021-06-14;CHF;154.88;CHF;151.552;CHF;159.987;154.88;;;
2021-06-15;CHF;155.63;CHF;152.286;CHF;160.762;155.63;;;
2021-06-16;CHF;156.6;CHF;153.235;CHF;161.763;156.6;;;
2021-06-17;CHF;156.63;CHF;153.265;CHF;161.794;156.63;;;
2021-06-18;CHF;155.6;CHF;152.257;CHF;160.731;155.6;;;
2021-06-21;CHF;156.39;CHF;153.03;CHF;161.547;156.39;;;
2021-06-22;CHF;156.23;CHF;152.873;CHF;161.381;156.23;;;
2021-06-23;CHF;155.12;CHF;151.787;CHF;160.235;155.12;;;
2021-06-24;CHF;156.23;CHF;152.873;CHF;161.381;156.23;;;
2021-06-25;CHF;156.31;CHF;152.952;CHF;161.464;156.31;;;
2021-06-28;CHF;156.33;CHF;152.971;CHF;161.485;156.33;;;
2021-06-29;CHF;156.5;CHF;153.137;CHF;161.66;156.5;;;
2021-06-30;CHF;155.49;CHF;152.149;CHF;160.617;155.49;;;
2021-07-01;CHF;155.97;CHF;152.619;CHF;161.113;155.97;;;
2021-07-02;CHF;155.94;CHF;152.59;CHF;161.082;155.94;;;
2021-07-05;CHF;156.01;CHF;152.658;CHF;161.154;156.01;;;
2021-07-06;CHF;155.82;CHF;152.472;CHF;160.958;155.82;;;
2021-07-07;CHF;157.09;CHF;153.715;CHF;162.27;157.09;;;
2021-07-08;CHF;155.08;CHF;151.748;CHF;160.193;155.08;;;
2021-07-09;CHF;155.73;CHF;152.384;CHF;160.865;155.73;;;
2021-07-12;CHF;156.91;CHF;153.539;CHF;162.084;156.91;;;
2021-07-13;CHF;156.72;CHF;153.353;CHF;161.887;156.72;;;
2021-07-14;CHF;156.53;CHF;153.167;CHF;161.691;156.53;;;
2021-07-15;CHF;155.62;CHF;152.276;CHF;160.751;155.62;;;
2021-07-16;CHF;155.89;CHF;152.541;CHF;161.03;155.89;;;
2021-07-19;CHF;153.7;CHF;150.398;CHF;158.768;153.7;;;
2021-07-20;CHF;154.74;CHF;151.415;CHF;159.842;154.74;;;
2021-07-21;CHF;155.93;CHF;152.58;CHF;161.071;155.93;;;
2021-07-22;CHF;155.33;CHF;151.993;CHF;160.452;155.33;;;
2021-07-23;CHF;157.02;CHF;153.646;CHF;162.197;157.02;;;
2021-07-26;CHF;156.22;CHF;152.864;CHF;161.371;156.22;;;
2021-07-27;CHF;155.25;CHF;151.914;CHF;160.369;155.25;;;
2021-07-28;CHF;155.79;CHF;152.443;CHF;160.927;155.79;;;
2021-07-29;CHF;156.07;CHF;152.717;CHF;161.216;156.07;;;
2021-07-30;CHF;156.57;CHF;153.206;CHF;161.733;156.57;;;
2021-08-02;CHF;157.39;CHF;154.008;CHF;162.58;157.39;;;
2021-08-03;CHF;157.3;CHF;153.92;CHF;162.487;157.3;;;
2021-08-04;CHF;157.38;CHF;153.999;CHF;162.569;157.38;;;
2021-08-05;CHF;157.72;CHF;154.331;CHF;162.92;157.72;;;
2021-08-06;CHF;157.47;CHF;154.087;CHF;162.662;157.47;;;
2021-08-09;CHF;159.14;CHF;155.721;CHF;164.387;159.14;;;
2021-08-10;CHF;159.7;CHF;156.269;CHF;164.966;159.7;;;
2021-08-11;CHF;159.92;CHF;156.484;CHF;165.193;159.92;;;
2021-08-12;CHF;160.36;CHF;156.915;CHF;165.647;160.36;;;
2021-08-13;CHF;160.79;CHF;157.335;CHF;166.092;160.79;;;
2021-08-16;CHF;160.19;CHF;156.748;CHF;165.472;160.19;;;
2021-08-17;CHF;160.83;CHF;157.374;CHF;166.133;160.83;;;
2021-08-18;CHF;161.22;CHF;157.756;CHF;166.536;161.22;;;
2021-08-19;CHF;159.29;CHF;155.868;CHF;164.542;159.29;;;
2021-08-20;CHF;159.49;CHF;156.063;CHF;164.749;159.49;;;
2021-08-23;CHF;160.1;CHF;156.66;CHF;165.379;160.1;;;
2021-08-24;CHF;159.61;CHF;156.181;CHF;164.873;159.61;;;
2021-08-25;CHF;158.93;CHF;155.515;CHF;164.17;158.93;;;
2021-08-26;CHF;159.49;CHF;156.063;CHF;164.749;159.49;;;
2021-08-27;CHF;160;CHF;156.562;CHF;165.276;160;;;
2021-08-30;CHF;160.14;CHF;156.699;CHF;165.42;160.14;;;
2021-08-31;CHF;159.55;CHF;156.122;CHF;164.811;159.55;;;
2021-09-01;CHF;160.21;CHF;156.768;CHF;165.493;160.21;;;
2021-09-02;CHF;160.3;CHF;156.856;CHF;165.585;160.3;;;
2021-09-03;CHF;159.38;CHF;155.956;CHF;164.635;159.38;;;
2021-09-06;CHF;160.45;CHF;157.003;CHF;165.74;160.45;;;
2021-09-07;CHF;159.81;CHF;156.376;CHF;165.079;159.81;;;
2021-09-08;CHF;157.83;CHF;154.439;CHF;163.034;157.83;;;
2021-09-09;CHF;156.75;CHF;153.382;CHF;161.918;156.75;;;
2021-09-10;CHF;156.3;CHF;152.942;CHF;161.454;156.3;;;
2021-09-13;CHF;156.31;CHF;152.952;CHF;161.464;156.31;;;
2021-09-14;CHF;156.32;CHF;152.961;CHF;161.474;156.32;;;
2021-09-15;CHF;154.64;CHF;151.317;CHF;159.739;154.64;;;
2021-09-16;CHF;155.13;CHF;151.797;CHF;160.245;155.13;;;
