sep=;
AMC PROFESSIONAL FUND -BCV CHF Domestic Corp. Bonds -A- - CH0200992128 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-07-04;CHF;101.62;CHF;97.963;CHF;105.738;101.62;;;
2017-07-05;CHF;101.62;CHF;97.963;CHF;105.738;101.62;;;
2017-07-06;CHF;101.42;CHF;97.77;CHF;105.53;101.42;;;
2017-07-07;CHF;101.41;CHF;97.76;CHF;105.519;101.41;;;
2017-07-10;CHF;101.48;CHF;97.828;CHF;105.592;101.48;;;
2017-07-11;CHF;101.46;CHF;97.809;CHF;105.571;101.46;;;
2017-07-12;CHF;101.48;CHF;97.828;CHF;105.592;101.48;;;
2017-07-13;CHF;101.47;CHF;97.818;CHF;105.582;101.47;;;
2017-07-14;CHF;100.47;CHF;97.818;CHF;105.582;100.47;;;
2017-07-17;CHF;100.51;CHF;97.857;CHF;105.624;100.51;;;
2017-07-18;CHF;100.56;CHF;97.906;CHF;105.676;100.56;;;
2017-07-19;CHF;100.61;CHF;97.954;CHF;105.729;100.61;;;
2017-07-20;CHF;100.57;CHF;97.916;CHF;105.687;100.57;;;
2017-07-21;CHF;100.68;CHF;98.023;CHF;105.802;100.68;;;
2017-07-24;CHF;100.71;CHF;98.052;CHF;105.834;100.71;;;
2017-07-25;CHF;100.6;CHF;97.945;CHF;105.718;100.6;;;
2017-07-26;CHF;100.65;CHF;97.993;CHF;105.771;100.65;;;
2017-07-27;CHF;100.67;CHF;98.013;CHF;105.792;100.67;;;
2017-07-28;CHF;100.56;CHF;97.906;CHF;105.676;100.56;;;
2017-07-31;CHF;100.61;CHF;97.954;CHF;105.729;100.61;;;
2017-08-02;CHF;100.75;CHF;98.091;CHF;105.876;100.75;;;
2017-08-03;CHF;100.86;CHF;98.198;CHF;105.991;100.86;;;
2017-08-04;CHF;100.95;CHF;98.285;CHF;106.086;100.95;;;
2017-08-07;CHF;101.01;CHF;98.344;CHF;106.149;101.01;;;
2017-08-08;CHF;101.01;CHF;98.344;CHF;106.149;101.01;;;
2017-08-09;CHF;101.19;CHF;98.519;CHF;106.338;101.19;;;
2017-08-10;CHF;101.28;CHF;98.607;CHF;106.433;101.28;;;
2017-08-11;CHF;101.35;CHF;98.675;CHF;106.506;101.35;;;
2017-08-14;CHF;101.24;CHF;98.568;CHF;106.391;101.24;;;
2017-08-15;CHF;101.02;CHF;98.354;CHF;106.16;101.02;;;
2017-08-16;CHF;100.97;CHF;98.305;CHF;106.107;100.97;;;
2017-08-17;CHF;101.02;CHF;98.354;CHF;106.16;101.02;;;
2017-08-18;CHF;101.11;CHF;98.441;CHF;106.254;101.11;;;
2017-08-21;CHF;101.2;CHF;98.529;CHF;106.349;101.2;;;
2017-08-22;CHF;101.22;CHF;98.548;CHF;106.37;101.22;;;
2017-08-23;CHF;101.25;CHF;98.578;CHF;106.401;101.25;;;
2017-08-24;CHF;101.26;CHF;98.587;CHF;106.412;101.26;;;
2017-08-25;CHF;101.2;CHF;98.529;CHF;106.349;101.2;;;
2017-08-28;CHF;101.2;CHF;98.529;CHF;106.349;101.2;;;
2017-08-29;CHF;101.22;CHF;98.548;CHF;106.37;101.22;;;
2017-08-30;CHF;101.18;CHF;98.509;CHF;106.328;101.18;;;
2017-08-31;CHF;101.17;CHF;98.5;CHF;106.317;101.17;;;
2017-09-01;CHF;101.1;CHF;98.432;CHF;106.244;101.1;;;
2017-09-04;CHF;101.12;CHF;98.451;CHF;106.265;101.12;;;
2017-09-05;CHF;101.18;CHF;98.509;CHF;106.328;101.18;;;
2017-09-06;CHF;101.18;CHF;98.509;CHF;106.328;101.18;;;
2017-09-07;CHF;101.21;CHF;98.539;CHF;106.359;101.21;;;
2017-09-08;CHF;101.25;CHF;98.578;CHF;106.401;101.25;;;
2017-09-11;CHF;101.21;CHF;98.539;CHF;106.359;101.21;;;
2017-09-12;CHF;101.09;CHF;98.422;CHF;106.233;101.09;;;
2017-09-13;CHF;100.94;CHF;98.276;CHF;106.075;100.94;;;
2017-09-14;CHF;100.93;CHF;98.266;CHF;106.065;100.93;;;
2017-09-15;CHF;100.79;CHF;98.13;CHF;105.918;100.79;;;
2017-09-19;CHF;100.74;CHF;98.081;CHF;105.865;100.74;;;
2017-09-20;CHF;100.76;CHF;98.1;CHF;105.886;100.76;;;
2017-09-21;CHF;100.71;CHF;98.052;CHF;105.834;100.71;;;
2017-09-22;CHF;100.75;CHF;98.091;CHF;105.876;100.75;;;
2017-09-25;CHF;100.84;CHF;98.178;CHF;105.97;100.84;;;
2017-09-26;CHF;100.84;CHF;98.178;CHF;105.97;100.84;;;
2017-09-27;CHF;100.69;CHF;98.032;CHF;105.813;100.69;;;
2017-09-28;CHF;100.64;CHF;97.984;CHF;105.76;100.64;;;
2017-09-29;CHF;100.69;CHF;98.032;CHF;105.813;100.69;;;
2017-09-30;CHF;100.7;CHF;98.042;CHF;105.823;100.7;;;
2017-10-02;CHF;100.6;CHF;97.945;CHF;105.718;100.6;;;
2017-10-03;CHF;100.56;CHF;97.906;CHF;105.676;100.56;;;
2017-10-04;CHF;100.61;CHF;97.954;CHF;105.729;100.61;;;
2017-10-05;CHF;100.59;CHF;97.935;CHF;105.708;100.59;;;
2017-10-06;CHF;100.56;CHF;97.906;CHF;105.676;100.56;;;
2017-10-09;CHF;100.67;CHF;98.013;CHF;105.792;100.67;;;
2017-10-10;CHF;100.66;CHF;98.003;CHF;105.781;100.66;;;
2017-10-11;CHF;100.61;CHF;97.954;CHF;105.729;100.61;;;
2017-10-12;CHF;100.63;CHF;97.974;CHF;105.75;100.63;;;
2017-10-13;CHF;100.71;CHF;98.052;CHF;105.834;100.71;;;
2017-10-16;CHF;100.79;CHF;98.13;CHF;105.918;100.79;;;
2017-10-17;CHF;100.83;CHF;98.169;CHF;105.96;100.83;;;
2017-10-18;CHF;100.83;CHF;98.169;CHF;105.96;100.83;;;
2017-10-19;CHF;100.82;CHF;98.159;CHF;105.949;100.82;;;
2017-10-20;CHF;100.67;CHF;98.013;CHF;105.792;100.67;;;
2017-10-23;CHF;100.68;CHF;98.023;CHF;105.802;100.68;;;
2017-10-24;CHF;100.58;CHF;97.925;CHF;105.697;100.58;;;
2017-10-25;CHF;100.57;CHF;97.916;CHF;105.687;100.57;;;
2017-10-26;CHF;100.64;CHF;97.984;CHF;105.76;100.64;;;
2017-10-27;CHF;100.74;CHF;98.081;CHF;105.865;100.74;;;
2017-10-30;CHF;100.83;CHF;98.169;CHF;105.96;100.83;;;
2017-10-31;CHF;100.9;CHF;98.237;CHF;106.033;100.9;;;
2017-11-01;CHF;100.89;CHF;98.227;CHF;106.023;100.89;;;
2017-11-02;CHF;100.88;CHF;98.217;CHF;106.012;100.88;;;
2017-11-03;CHF;100.92;CHF;98.256;CHF;106.054;100.92;;;
2017-11-06;CHF;101;CHF;98.334;CHF;106.138;101;;;
2017-11-07;CHF;101.04;CHF;98.373;CHF;106.181;101.04;;;
2017-11-08;CHF;101.12;CHF;98.451;CHF;106.265;101.12;;;
2017-11-09;CHF;100.97;CHF;98.305;CHF;106.107;100.97;;;
2017-11-10;CHF;100.86;CHF;98.198;CHF;105.991;100.86;;;
2017-11-13;CHF;100.89;CHF;98.227;CHF;106.023;100.89;;;
2017-11-14;CHF;100.91;CHF;98.247;CHF;106.044;100.91;;;
2017-11-15;CHF;100.95;CHF;98.285;CHF;106.086;100.95;;;
2017-11-16;CHF;100.97;CHF;98.305;CHF;106.107;100.97;;;
2017-11-17;CHF;100.95;CHF;98.285;CHF;106.086;100.95;;;
2017-11-20;CHF;100.97;CHF;98.305;CHF;106.107;100.97;;;
2017-11-21;CHF;101.01;CHF;98.344;CHF;106.149;101.01;;;
2017-11-22;CHF;100.98;CHF;98.315;CHF;106.117;100.98;;;
2017-11-23;CHF;100.98;CHF;98.315;CHF;106.117;100.98;;;
2017-11-24;CHF;100.93;CHF;98.266;CHF;106.065;100.93;;;
2017-11-27;CHF;100.93;CHF;98.266;CHF;106.065;100.93;;;
2017-11-28;CHF;100.91;CHF;98.247;CHF;106.044;100.91;;;
2017-11-29;CHF;100.81;CHF;98.149;CHF;105.939;100.81;;;
2017-11-30;CHF;100.8;CHF;98.139;CHF;105.928;100.8;;;
2017-12-01;CHF;100.85;CHF;98.188;CHF;105.981;100.85;;;
2017-12-04;CHF;100.9;CHF;98.237;CHF;106.033;100.9;;;
2017-12-05;CHF;100.98;CHF;98.315;CHF;106.117;100.98;;;
2017-12-06;CHF;101.07;CHF;98.402;CHF;106.212;101.07;;;
2017-12-07;CHF;101.08;CHF;98.412;CHF;106.223;101.08;;;
2017-12-08;CHF;101.02;CHF;98.354;CHF;106.16;101.02;;;
2017-12-11;CHF;101.1;CHF;98.432;CHF;106.244;101.1;;;
2017-12-12;CHF;101.04;CHF;98.373;CHF;106.181;101.04;;;
2017-12-13;CHF;101;CHF;98.334;CHF;106.138;101;;;
2017-12-14;CHF;101.05;CHF;98.383;CHF;106.191;101.05;;;
2017-12-15;CHF;101.13;CHF;98.461;CHF;106.275;101.13;;;
2017-12-18;CHF;101.12;CHF;98.451;CHF;106.265;101.12;;;
2017-12-19;CHF;101.01;CHF;98.344;CHF;106.149;101.01;;;
2017-12-20;CHF;100.93;CHF;98.266;CHF;106.065;100.93;;;
2017-12-21;CHF;100.9;CHF;98.237;CHF;106.033;100.9;;;
2017-12-22;CHF;100.87;CHF;98.208;CHF;106.002;100.87;;;
2017-12-27;CHF;100.92;CHF;98.256;CHF;106.054;100.92;;;
2017-12-28;CHF;100.93;CHF;98.266;CHF;106.065;100.93;;;
2017-12-29;CHF;100.91;CHF;98.247;CHF;106.044;100.91;;;
2017-12-31;CHF;100.92;CHF;98.256;CHF;106.054;100.92;;;
2018-01-03;CHF;100.96;CHF;98.295;CHF;106.096;100.96;;;
2018-01-04;CHF;100.97;CHF;98.305;CHF;106.107;100.97;;;
2018-01-05;CHF;100.97;CHF;98.305;CHF;106.107;100.97;;;
2018-01-08;CHF;101;CHF;98.334;CHF;106.138;101;;;
2018-01-09;CHF;100.96;CHF;98.295;CHF;106.096;100.96;;;
2018-01-10;CHF;100.81;CHF;98.149;CHF;105.939;100.81;;;
2018-01-11;CHF;100.67;CHF;98.013;CHF;105.792;100.67;;;
2018-01-12;CHF;100.53;CHF;97.877;CHF;105.645;100.53;;;
2018-01-15;CHF;100.55;CHF;97.896;CHF;105.666;100.55;;;
2018-01-16;CHF;100.65;CHF;97.993;CHF;105.771;100.65;;;
2018-01-17;CHF;100.72;CHF;98.062;CHF;105.844;100.72;;;
2018-01-18;CHF;100.68;CHF;98.023;CHF;105.802;100.68;;;
2018-01-19;CHF;100.66;CHF;98.003;CHF;105.781;100.66;;;
2018-01-22;CHF;100.61;CHF;97.954;CHF;105.729;100.61;;;
2018-01-23;CHF;100.59;CHF;97.935;CHF;105.708;100.59;;;
2018-01-24;CHF;100.48;CHF;97.828;CHF;105.592;100.48;;;
2018-01-25;CHF;100.39;CHF;97.74;CHF;105.497;100.39;;;
2018-01-26;CHF;100.42;CHF;97.769;CHF;105.529;100.42;;;
2018-01-29;CHF;100.24;CHF;97.594;CHF;105.34;100.24;;;
2018-01-30;CHF;100.27;CHF;97.623;CHF;105.371;100.27;;;
2018-01-31;CHF;100.34;CHF;97.692;CHF;105.445;100.34;;;
2018-02-01;CHF;100.25;CHF;97.604;CHF;105.35;100.25;;;
2018-02-02;CHF;100.1;CHF;97.458;CHF;105.193;100.1;;;
2018-02-05;CHF;100.13;CHF;97.487;CHF;105.224;100.13;;;
2018-02-06;CHF;100.26;CHF;97.614;CHF;105.361;100.26;;;
2018-02-07;CHF;100.18;CHF;97.536;CHF;105.277;100.18;;;
2018-02-08;CHF;100.03;CHF;97.39;CHF;105.119;100.03;;;
2018-02-09;CHF;100.09;CHF;97.448;CHF;105.182;100.09;;;
2018-02-12;CHF;100.06;CHF;97.419;CHF;105.151;100.06;;;
2018-02-13;CHF;100.07;CHF;97.429;CHF;105.161;100.07;;;
2018-02-14;CHF;100.04;CHF;97.4;CHF;105.13;100.04;;;
2018-02-15;CHF;99.93;CHF;97.292;CHF;105.014;99.93;;;
2018-02-16;CHF;100.04;CHF;97.4;CHF;105.13;100.04;;;
2018-02-19;CHF;100.04;CHF;97.4;CHF;105.13;100.04;;;
2018-02-20;CHF;100.03;CHF;97.39;CHF;105.119;100.03;;;
2018-02-21;CHF;100.08;CHF;97.438;CHF;105.172;100.08;;;
2018-02-22;CHF;100.11;CHF;97.468;CHF;105.203;100.11;;;
2018-02-23;CHF;100.25;CHF;97.604;CHF;105.35;100.25;;;
2018-02-26;CHF;100.29;CHF;97.643;CHF;105.392;100.29;;;
2018-02-27;CHF;100.3;CHF;97.653;CHF;105.403;100.3;;;
2018-02-28;CHF;100.33;CHF;97.682;CHF;105.434;100.33;;;
2018-03-01;CHF;100.38;CHF;97.731;CHF;105.487;100.38;;;
2018-03-02;CHF;100.43;CHF;97.779;CHF;105.539;100.43;;;
2018-03-05;CHF;100.47;CHF;97.818;CHF;105.582;100.47;;;
2018-03-06;CHF;100.29;CHF;97.643;CHF;105.392;100.29;;;
2018-03-07;CHF;100.32;CHF;97.672;CHF;105.424;100.32;;;
2018-03-08;CHF;100.33;CHF;97.682;CHF;105.434;100.33;;;
2018-03-09;CHF;100.3;CHF;97.653;CHF;105.403;100.3;;;
2018-03-12;CHF;100.33;CHF;97.682;CHF;105.434;100.33;;;
2018-03-13;CHF;100.32;CHF;97.672;CHF;105.424;100.32;;;
2018-03-14;CHF;100.37;CHF;97.721;CHF;105.476;100.37;;;
2018-03-15;CHF;100.41;CHF;97.76;CHF;105.518;100.41;;;
2018-03-16;CHF;100.45;CHF;97.799;CHF;105.561;100.45;;;
2018-03-19;CHF;100.45;CHF;97.799;CHF;105.561;100.45;;;
2018-03-20;CHF;100.39;CHF;97.74;CHF;105.497;100.39;;;
2018-03-21;CHF;100.36;CHF;97.711;CHF;105.466;100.36;;;
2018-03-22;CHF;100.45;CHF;97.799;CHF;105.561;100.45;;;
2018-03-23;CHF;100.41;CHF;97.76;CHF;105.518;100.41;;;
2018-03-26;CHF;100.39;CHF;97.74;CHF;105.497;100.39;;;
2018-03-27;CHF;100.41;CHF;97.76;CHF;105.518;100.41;;;
2018-03-28;CHF;100.5;CHF;97.847;CHF;105.613;100.5;;;
2018-03-29;CHF;100.51;CHF;97.857;CHF;105.624;100.51;;;
2018-03-31;CHF;100.51;CHF;97.857;CHF;105.624;100.51;;;
2018-04-03;CHF;100.54;CHF;97.886;CHF;105.655;100.54;;;
2018-04-04;CHF;100.62;CHF;97.964;CHF;105.739;100.62;;;
2018-04-05;CHF;100.51;CHF;97.857;CHF;105.624;100.51;;;
2018-04-06;CHF;100.54;CHF;97.886;CHF;105.655;100.54;;;
2018-04-09;CHF;100.54;CHF;97.886;CHF;105.655;100.54;;;
2018-04-10;CHF;100.47;CHF;97.818;CHF;105.582;100.47;;;
2018-04-11;CHF;100.47;CHF;97.818;CHF;105.582;100.47;;;
2018-04-12;CHF;100.44;CHF;97.789;CHF;105.55;100.44;;;
2018-04-13;CHF;100.4;CHF;97.75;CHF;105.508;100.4;;;
2018-04-16;CHF;100.32;CHF;97.672;CHF;105.424;100.32;;;
2018-04-17;CHF;100.31;CHF;97.662;CHF;105.413;100.31;;;
2018-04-18;CHF;100.23;CHF;97.584;CHF;105.329;100.23;;;
2018-04-19;CHF;99.91;CHF;97.273;CHF;104.993;99.91;;;
2018-04-20;CHF;99.85;CHF;97.215;CHF;104.93;99.85;;;
2018-04-23;CHF;99.76;CHF;97.127;CHF;104.835;99.76;;;
2018-04-24;CHF;99.75;CHF;97.117;CHF;104.825;99.75;;;
2018-04-25;CHF;99.69;CHF;97.059;CHF;104.762;99.69;;;
2018-04-26;CHF;99.82;CHF;97.185;CHF;104.898;99.82;;;
2018-04-27;CHF;99.96;CHF;97.322;CHF;105.046;99.96;;;
2018-04-30;CHF;100;CHF;97.361;CHF;105.088;100;;;
2018-05-02;CHF;100.04;CHF;97.4;CHF;105.13;100.04;;;
2018-05-03;CHF;100.19;CHF;97.546;CHF;105.287;100.19;;;
2018-05-04;CHF;100.22;CHF;97.575;CHF;105.319;100.22;;;
2018-05-07;CHF;100.26;CHF;97.614;CHF;105.361;100.26;;;
2018-05-08;CHF;100.2;CHF;97.555;CHF;105.298;100.2;;;
2018-05-09;CHF;100.13;CHF;97.487;CHF;105.224;100.13;;;
2018-05-11;CHF;100.12;CHF;97.477;CHF;105.214;100.12;;;
2018-05-14;CHF;99.97;CHF;97.331;CHF;105.056;99.97;;;
2018-05-15;CHF;99.88;CHF;97.244;CHF;104.962;99.88;;;
2018-05-16;CHF;99.91;CHF;97.273;CHF;104.993;99.91;;;
2018-05-17;CHF;99.81;CHF;97.176;CHF;104.888;99.81;;;
2018-05-18;CHF;99.89;CHF;97.253;CHF;104.972;99.89;;;
2018-05-22;CHF;99.97;CHF;97.331;CHF;105.056;99.97;;;
2018-05-23;CHF;100.1;CHF;97.458;CHF;105.193;100.1;;;
2018-05-24;CHF;100.11;CHF;97.468;CHF;105.203;100.11;;;
2018-05-25;CHF;100.32;CHF;97.672;CHF;105.424;100.32;;;
2018-05-28;CHF;100.51;CHF;97.857;CHF;105.624;100.51;;;
2018-05-29;CHF;100.64;CHF;97.984;CHF;105.76;100.64;;;
2018-05-30;CHF;100.5;CHF;97.847;CHF;105.613;100.5;;;
2018-05-31;CHF;100.53;CHF;97.877;CHF;105.645;100.53;;;
2018-06-01;CHF;100.36;CHF;97.711;CHF;105.466;100.36;;;
2018-06-04;CHF;100.3;CHF;97.653;CHF;105.403;100.3;;;
2018-06-05;CHF;100.31;CHF;97.662;CHF;105.413;100.31;;;
2018-06-06;CHF;100.02;CHF;97.38;CHF;105.109;100.02;;;
2018-06-07;CHF;99.85;CHF;97.215;CHF;104.93;99.85;;;
2018-06-08;CHF;99.95;CHF;97.312;CHF;105.035;99.95;;;
2018-06-11;CHF;99.89;CHF;97.253;CHF;104.972;99.89;;;
2018-06-12;CHF;99.87;CHF;97.234;CHF;104.951;99.87;;;
2018-06-13;CHF;99.98;CHF;97.341;CHF;105.067;99.98;;;
2018-06-14;CHF;100.11;CHF;97.468;CHF;105.203;100.11;;;
2018-06-15;CHF;100.35;CHF;97.701;CHF;105.455;100.35;;;
2018-06-18;CHF;100.38;CHF;97.731;CHF;105.487;100.38;;;
2018-06-19;CHF;100.45;CHF;97.799;CHF;105.561;100.45;;;
2018-06-20;CHF;100.4;CHF;97.75;CHF;105.508;100.4;;;
2018-06-21;CHF;100.41;CHF;97.76;CHF;105.518;100.41;;;
2018-06-22;CHF;100.37;CHF;97.721;CHF;105.476;100.37;;;
2018-06-25;CHF;100.36;CHF;97.711;CHF;105.466;100.36;;;
2018-06-26;CHF;100.19;CHF;97.546;CHF;105.287;100.19;;;
2018-06-27;CHF;100.17;CHF;97.526;CHF;105.266;100.17;;;
2018-06-28;CHF;100.15;CHF;97.507;CHF;105.245;100.15;;;
2018-06-29;CHF;100.16;CHF;97.516;CHF;105.256;100.16;;;
2018-06-30;CHF;100.16;CHF;97.516;CHF;105.256;100.16;;;
2018-07-02;CHF;100.19;CHF;97.546;CHF;105.287;100.19;;;
2018-07-03;CHF;100.19;CHF;97.546;CHF;105.287;100.19;;;
2018-07-04;CHF;100.19;CHF;97.546;CHF;105.287;100.19;;;
2018-07-05;CHF;100.08;CHF;97.438;CHF;105.172;100.08;;;
2018-07-06;CHF;100.09;CHF;97.448;CHF;105.182;100.09;;;
2018-07-09;CHF;100.01;CHF;97.37;CHF;105.098;100.01;;;
2018-07-10;CHF;99.93;CHF;97.292;CHF;105.014;99.93;;;
2018-07-11;CHF;99.94;CHF;97.302;CHF;105.025;99.94;;;
2018-07-12;CHF;99.94;CHF;97.302;CHF;105.025;99.94;;;
2018-07-13;CHF;99.97;CHF;97.331;CHF;105.056;99.97;;;
2018-07-16;CHF;99.87;CHF;97.234;CHF;104.951;99.87;;;
2018-07-17;CHF;99.85;CHF;97.215;CHF;104.93;99.85;;;
2018-07-18;CHF;99.89;CHF;97.253;CHF;104.972;99.89;;;
2018-07-19;CHF;99.9;CHF;97.263;CHF;104.983;99.9;;;
2018-07-20;CHF;99.83;CHF;97.195;CHF;104.909;99.83;;;
2018-07-23;CHF;99.8;CHF;97.166;CHF;104.877;99.8;;;
2018-07-24;CHF;99.09;CHF;97.156;CHF;104.867;99.09;;;
2018-07-25;CHF;99.14;CHF;97.205;CHF;104.92;99.14;;;
2018-07-26;CHF;99.11;CHF;97.176;CHF;104.888;99.11;;;
2018-07-27;CHF;99.09;CHF;97.156;CHF;104.867;99.09;;;
2018-07-30;CHF;98.94;CHF;97.009;CHF;104.708;98.94;;;
2018-07-31;CHF;99.01;CHF;97.078;CHF;104.782;99.01;;;
2018-08-02;CHF;98.95;CHF;97.019;CHF;104.719;98.95;;;
2018-08-03;CHF;99.06;CHF;97.127;CHF;104.835;99.06;;;
2018-08-06;CHF;99.14;CHF;97.205;CHF;104.92;99.14;;;
2018-08-07;CHF;99.17;CHF;97.235;CHF;104.952;99.17;;;
2018-08-08;CHF;99.2;CHF;97.264;CHF;104.983;99.2;;;
2018-08-09;CHF;99.29;CHF;97.352;CHF;105.079;99.29;;;
2018-08-10;CHF;99.46;CHF;97.519;CHF;105.258;99.46;;;
2018-08-13;CHF;99.45;CHF;97.509;CHF;105.248;99.45;;;
2018-08-14;CHF;99.45;CHF;97.509;CHF;105.248;99.45;;;
2018-08-15;CHF;99.54;CHF;97.597;CHF;105.343;99.54;;;
2018-08-16;CHF;99.55;CHF;97.607;CHF;105.354;99.55;;;
2018-08-17;CHF;99.59;CHF;97.646;CHF;105.396;99.59;;;
2018-08-20;CHF;99.64;CHF;97.695;CHF;105.449;99.64;;;
2018-08-21;CHF;99.62;CHF;97.676;CHF;105.428;99.62;;;
2018-08-22;CHF;99.58;CHF;97.637;CHF;105.385;99.58;;;
2018-08-23;CHF;99.58;CHF;97.637;CHF;105.385;99.58;;;
2018-08-24;CHF;99.56;CHF;97.617;CHF;105.364;99.56;;;
2018-08-27;CHF;99.51;CHF;97.568;CHF;105.311;99.51;;;
2018-08-28;CHF;99.47;CHF;97.529;CHF;105.269;99.47;;;
2018-08-29;CHF;99.47;CHF;97.529;CHF;105.269;99.47;;;
2018-08-30;CHF;99.51;CHF;97.568;CHF;105.311;99.51;;;
2018-08-31;CHF;99.6;CHF;97.656;CHF;105.407;99.6;;;
2018-09-03;CHF;99.62;CHF;97.676;CHF;105.428;99.62;;;
2018-09-04;CHF;99.59;CHF;97.646;CHF;105.396;99.59;;;
2018-09-05;CHF;99.52;CHF;97.578;CHF;105.322;99.52;;;
2018-09-06;CHF;99.51;CHF;97.568;CHF;105.311;99.51;;;
2018-09-07;CHF;99.52;CHF;97.578;CHF;105.322;99.52;;;
2018-09-10;CHF;99.45;CHF;97.509;CHF;105.248;99.45;;;
2018-09-11;CHF;99.35;CHF;97.411;CHF;105.142;99.35;;;
2018-09-12;CHF;99.39;CHF;97.45;CHF;105.184;99.39;;;
2018-09-13;CHF;99.39;CHF;97.45;CHF;105.184;99.39;;;
2018-09-14;CHF;99.35;CHF;97.411;CHF;105.142;99.35;;;
2018-09-18;CHF;99.25;CHF;97.313;CHF;105.036;99.25;;;
2018-09-19;CHF;99.19;CHF;97.254;CHF;104.973;99.19;;;
2018-09-20;CHF;99.19;CHF;97.254;CHF;104.973;99.19;;;
2018-09-21;CHF;99.25;CHF;97.313;CHF;105.036;99.25;;;
2018-09-24;CHF;99.17;CHF;97.235;CHF;104.952;99.17;;;
2018-09-25;CHF;99.03;CHF;97.097;CHF;104.803;99.03;;;
2018-09-26;CHF;99.02;CHF;97.087;CHF;104.793;99.02;;;
2018-09-27;CHF;99.01;CHF;97.078;CHF;104.782;99.01;;;
2018-09-28;CHF;99.07;CHF;97.136;CHF;104.846;99.07;;;
2018-09-30;CHF;99.07;CHF;97.136;CHF;104.846;99.07;;;
2018-10-01;CHF;99.06;CHF;97.127;CHF;104.835;99.06;;;
2018-10-02;CHF;99.21;CHF;97.274;CHF;104.994;99.21;;;
2018-10-03;CHF;99.14;CHF;97.205;CHF;104.92;99.14;;;
2018-10-04;CHF;98.95;CHF;97.019;CHF;104.719;98.95;;;
2018-10-05;CHF;98.89;CHF;96.96;CHF;104.655;98.89;;;
2018-10-08;CHF;98.91;CHF;96.98;CHF;104.676;98.91;;;
2018-10-09;CHF;98.83;CHF;96.901;CHF;104.592;98.83;;;
2018-10-10;CHF;98.75;CHF;96.823;CHF;104.507;98.75;;;
2018-10-11;CHF;98.8;CHF;96.872;CHF;104.56;98.8;;;
2018-10-12;CHF;98.82;CHF;96.891;CHF;104.581;98.82;;;
2018-10-15;CHF;98.88;CHF;96.95;CHF;104.645;98.88;;;
2018-10-16;CHF;98.9;CHF;96.97;CHF;104.666;98.9;;;
2018-10-17;CHF;99.03;CHF;97.097;CHF;104.803;99.03;;;
2018-10-18;CHF;99.1;CHF;97.166;CHF;104.877;99.1;;;
2018-10-19;CHF;99.16;CHF;97.225;CHF;104.941;99.16;;;
2018-10-22;CHF;99.06;CHF;97.127;CHF;104.835;99.06;;;
2018-10-23;CHF;99.19;CHF;97.254;CHF;104.973;99.19;;;
2018-10-24;CHF;99.24;CHF;97.303;CHF;105.026;99.24;;;
2018-10-25;CHF;99.2;CHF;97.264;CHF;104.983;99.2;;;
2018-10-26;CHF;99.33;CHF;97.391;CHF;105.121;99.33;;;
2018-10-29;CHF;99.25;CHF;97.313;CHF;105.036;99.25;;;
2018-10-30;CHF;99.25;CHF;97.313;CHF;105.036;99.25;;;
2018-10-31;CHF;99.21;CHF;97.274;CHF;104.994;99.21;;;
2018-11-01;CHF;99.12;CHF;97.185;CHF;104.899;99.12;;;
2018-11-02;CHF;99.06;CHF;97.127;CHF;104.835;99.06;;;
2018-11-05;CHF;99.12;CHF;97.185;CHF;104.899;99.12;;;
2018-11-06;CHF;99.12;CHF;97.185;CHF;104.899;99.12;;;
2018-11-07;CHF;99.07;CHF;97.136;CHF;104.846;99.07;;;
2018-11-08;CHF;99.04;CHF;97.107;CHF;104.814;99.04;;;
2018-11-09;CHF;99.13;CHF;97.195;CHF;104.909;99.13;;;
2018-11-12;CHF;99.18;CHF;97.244;CHF;104.962;99.18;;;
2018-11-13;CHF;99.17;CHF;97.235;CHF;104.952;99.17;;;
2018-11-14;CHF;99.16;CHF;97.225;CHF;104.941;99.16;;;
2018-11-15;CHF;99.22;CHF;97.284;CHF;105.004;99.22;;;
2018-11-16;CHF;99.16;CHF;97.225;CHF;104.941;99.16;;;
2018-11-19;CHF;99.09;CHF;97.156;CHF;104.867;99.09;;;
2018-11-20;CHF;99.1;CHF;97.166;CHF;104.877;99.1;;;
2018-11-21;CHF;99.11;CHF;97.176;CHF;104.888;99.11;;;
2018-11-22;CHF;99.16;CHF;97.225;CHF;104.941;99.16;;;
2018-11-23;CHF;99.22;CHF;97.284;CHF;105.004;99.22;;;
2018-11-26;CHF;99.16;CHF;97.225;CHF;104.941;99.16;;;
2018-11-27;CHF;99.19;CHF;97.254;CHF;104.973;99.19;;;
2018-11-28;CHF;99.11;CHF;97.176;CHF;104.888;99.11;;;
2018-11-29;CHF;99.17;CHF;97.235;CHF;104.952;99.17;;;
2018-11-30;CHF;99.17;CHF;97.235;CHF;104.952;99.17;;;
2018-12-03;CHF;99.17;CHF;97.235;CHF;104.952;99.17;;;
2018-12-04;CHF;99.19;CHF;97.254;CHF;104.973;99.19;;;
2018-12-05;CHF;99.18;CHF;97.244;CHF;104.962;99.18;;;
