sep=;
Raiffeisen-Europa-HighYield (ein AF von Raiffeisen Cap.Mgmt.�sterreich) (I) A - AT0000A13MS5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-22;EUR;255.61;EUR;255.61;EUR;255.61;255.61;;255.61;
2021-07-23;EUR;255.73;EUR;255.73;EUR;255.73;255.73;;255.73;
2021-07-26;EUR;255.87;EUR;255.87;EUR;255.87;255.87;;255.87;
2021-07-27;EUR;255.93;EUR;255.93;EUR;255.93;255.93;;255.93;
2021-07-28;EUR;255.93;EUR;255.93;EUR;255.93;255.93;;255.93;
2021-07-29;EUR;255.97;EUR;255.97;EUR;255.97;255.97;;255.97;
2021-07-30;EUR;256.15;EUR;256.15;EUR;256.15;256.15;;256.15;
2021-08-02;EUR;256.2;EUR;256.2;EUR;256.2;256.2;;256.2;
2021-08-03;EUR;256.37;EUR;256.37;EUR;256.37;256.37;;256.37;
2021-08-04;EUR;256.48;EUR;256.48;EUR;256.48;256.48;;256.48;
2021-08-05;EUR;256.67;EUR;256.67;EUR;256.67;256.67;;256.67;
2021-08-06;EUR;256.8;EUR;256.8;EUR;256.8;256.8;;256.8;
2021-08-09;EUR;256.82;EUR;256.82;EUR;256.82;256.82;;256.82;
2021-08-10;EUR;256.83;EUR;256.83;EUR;256.83;256.83;;256.83;
2021-08-11;EUR;256.82;EUR;256.82;EUR;256.82;256.82;;256.82;
2021-08-12;EUR;256.79;EUR;256.79;EUR;256.79;256.79;;256.79;
2021-08-13;EUR;256.78;EUR;256.78;EUR;256.78;256.78;;256.78;
2021-08-16;EUR;256.84;EUR;256.84;EUR;256.84;256.84;;256.84;
2021-08-17;EUR;256.8;EUR;256.8;EUR;256.8;256.8;;256.8;
2021-08-18;EUR;256.77;EUR;256.77;EUR;256.77;256.77;;256.77;
2021-08-19;EUR;256.81;EUR;256.81;EUR;256.81;256.81;;256.81;
2021-08-20;EUR;256.65;EUR;256.65;EUR;256.65;256.65;;256.65;
2021-08-23;EUR;256.68;EUR;256.68;EUR;256.68;256.68;;256.68;
2021-08-24;EUR;256.69;EUR;256.69;EUR;256.69;256.69;;256.69;
2021-08-25;EUR;256.72;EUR;256.72;EUR;256.72;256.72;;256.72;
2021-08-26;EUR;256.7;EUR;256.7;EUR;256.7;256.7;;256.7;
2021-08-27;EUR;256.63;EUR;256.63;EUR;256.63;256.63;;256.63;
2021-08-30;EUR;256.7;EUR;256.7;EUR;256.7;256.7;;256.7;
2021-08-31;EUR;256.69;EUR;256.69;EUR;256.69;256.69;;256.69;
2021-09-01;EUR;256.81;EUR;256.81;EUR;256.81;256.81;;256.81;
2021-09-02;EUR;256.87;EUR;256.87;EUR;256.87;256.87;;256.87;
2021-09-03;EUR;257;EUR;257;EUR;257;257;;257;
2021-09-06;EUR;257.07;EUR;257.07;EUR;257.07;257.07;;257.07;
2021-09-07;EUR;257.08;EUR;257.08;EUR;257.08;257.08;;257.08;
2021-09-08;EUR;257.08;EUR;257.08;EUR;257.08;257.08;;257.08;
2021-09-09;EUR;257.03;EUR;257.03;EUR;257.03;257.03;;257.03;
2021-09-10;EUR;257.1;EUR;257.1;EUR;257.1;257.1;;257.1;
2021-09-13;EUR;257.18;EUR;257.18;EUR;257.18;257.18;;257.18;
2021-09-14;EUR;257.27;EUR;257.27;EUR;257.27;257.27;;257.27;
2021-09-15;EUR;257.42;EUR;257.42;EUR;257.42;257.42;;257.42;
2021-09-16;EUR;257.57;EUR;257.57;EUR;257.57;257.57;;257.57;
2021-09-17;EUR;257.71;EUR;257.71;EUR;257.71;257.71;;257.71;
2021-09-20;EUR;257.67;EUR;257.67;EUR;257.67;257.67;;257.67;
2021-09-21;EUR;257.31;EUR;257.31;EUR;257.31;257.31;;257.31;
2021-09-22;EUR;257.37;EUR;257.37;EUR;257.37;257.37;;257.37;
2021-09-23;EUR;257.42;EUR;257.42;EUR;257.42;257.42;;257.42;
2021-09-24;EUR;257.3;EUR;257.3;EUR;257.3;257.3;;257.3;
2021-09-27;EUR;257.11;EUR;257.11;EUR;257.11;257.11;;257.11;
2021-09-28;EUR;256.95;EUR;256.95;EUR;256.95;256.95;;256.95;
2021-09-29;EUR;256.44;EUR;256.44;EUR;256.44;256.44;;256.44;
2021-09-30;EUR;256.38;EUR;256.38;EUR;256.38;256.38;;256.38;
2021-10-01;EUR;256.22;EUR;256.22;EUR;256.22;256.22;;256.22;
2021-10-04;EUR;256.02;EUR;256.02;EUR;256.02;256.02;;256.02;
2021-10-05;EUR;255.95;EUR;255.95;EUR;255.95;255.95;;255.95;
2021-10-06;EUR;255.59;EUR;255.59;EUR;255.59;255.59;;255.59;
2021-10-07;EUR;254.84;EUR;254.84;EUR;254.84;254.84;;254.84;
2021-10-08;EUR;255.05;EUR;255.05;EUR;255.05;255.05;;255.05;
2021-10-11;EUR;254.99;EUR;254.99;EUR;254.99;254.99;;254.99;
2021-10-12;EUR;254.37;EUR;254.37;EUR;254.37;254.37;;254.37;
2021-10-13;EUR;253.78;EUR;253.78;EUR;253.78;253.78;;253.78;
2021-10-14;EUR;253.96;EUR;253.96;EUR;253.96;253.96;;253.96;
2021-10-15;EUR;254.67;EUR;254.67;EUR;254.67;254.67;;254.67;
2021-10-18;EUR;254.98;EUR;254.98;EUR;254.98;254.98;;254.98;
2021-10-19;EUR;254.82;EUR;254.82;EUR;254.82;254.82;;254.82;
2021-10-20;EUR;254.88;EUR;254.88;EUR;254.88;254.88;;254.88;
2021-10-21;EUR;254.87;EUR;254.87;EUR;254.87;254.87;;254.87;
2021-10-22;EUR;254.71;EUR;254.71;EUR;254.71;254.71;;254.71;
2021-10-25;EUR;254.67;EUR;254.67;EUR;254.67;254.67;;254.67;
2021-10-27;EUR;254.84;EUR;254.84;EUR;254.84;254.84;;254.84;
2021-10-28;EUR;255.12;EUR;255.12;EUR;255.12;255.12;;255.12;
2021-10-29;EUR;255.16;EUR;255.16;EUR;255.16;255.16;;255.16;
2021-11-02;EUR;255.01;EUR;255.01;EUR;255.01;255.01;;255.01;
2021-11-03;EUR;255.07;EUR;255.07;EUR;255.07;255.07;;255.07;
2021-11-04;EUR;255.09;EUR;255.09;EUR;255.09;255.09;;255.09;
2021-11-05;EUR;255.49;EUR;255.49;EUR;255.49;255.49;;255.49;
2021-11-08;EUR;255.95;EUR;255.95;EUR;255.95;255.95;;255.95;
2021-11-09;EUR;256.14;EUR;256.14;EUR;256.14;256.14;;256.14;
2021-11-10;EUR;256.16;EUR;256.16;EUR;256.16;256.16;;256.16;
2021-11-11;EUR;256.1;EUR;256.1;EUR;256.1;256.1;;256.1;
2021-11-12;EUR;255.93;EUR;255.93;EUR;255.93;255.93;;255.93;
2021-11-15;EUR;255.87;EUR;255.87;EUR;255.87;255.87;;255.87;
2021-11-16;EUR;255.79;EUR;255.79;EUR;255.79;255.79;;255.79;
2021-11-17;EUR;255.79;EUR;255.79;EUR;255.79;255.79;;255.79;
2021-11-18;EUR;255.75;EUR;255.75;EUR;255.75;255.75;;255.75;
2021-11-19;EUR;255.87;EUR;255.87;EUR;255.87;255.87;;255.87;
2021-11-22;EUR;255.94;EUR;255.94;EUR;255.94;255.94;;255.94;
2021-11-23;EUR;255.78;EUR;255.78;EUR;255.78;255.78;;255.78;
2021-11-24;EUR;255.43;EUR;255.43;EUR;255.43;255.43;;255.43;
2021-11-25;EUR;255.16;EUR;255.16;EUR;255.16;255.16;;255.16;
2021-11-26;EUR;255.04;EUR;255.04;EUR;255.04;255.04;;255.04;
2021-11-29;EUR;253.82;EUR;253.82;EUR;253.82;253.82;;253.82;
2021-11-30;EUR;253.87;EUR;253.87;EUR;253.87;253.87;;253.87;
2021-12-01;EUR;253.73;EUR;253.73;EUR;253.73;253.73;;253.73;
2021-12-02;EUR;254.17;EUR;254.17;EUR;254.17;254.17;;254.17;
2021-12-03;EUR;254.37;EUR;254.37;EUR;254.37;254.37;;254.37;
2021-12-06;EUR;254.67;EUR;254.67;EUR;254.67;254.67;;254.67;
2021-12-07;EUR;254.79;EUR;254.79;EUR;254.79;254.79;;254.79;
2021-12-09;EUR;255.41;EUR;255.41;EUR;255.41;255.41;;255.41;
2021-12-10;EUR;255.5;EUR;255.5;EUR;255.5;255.5;;255.5;
2021-12-13;EUR;255.52;EUR;255.52;EUR;255.52;255.52;;255.52;
2021-12-14;EUR;255.6;EUR;255.6;EUR;255.6;255.6;;255.6;
2021-12-15;EUR;255.63;EUR;255.63;EUR;255.63;255.63;;255.63;
2021-12-16;EUR;255.63;EUR;255.63;EUR;255.63;255.63;;255.63;
2021-12-17;EUR;255.72;EUR;255.72;EUR;255.72;255.72;;255.72;
2021-12-20;EUR;255.78;EUR;255.78;EUR;255.78;255.78;;255.78;
2021-12-21;EUR;255.58;EUR;255.58;EUR;255.58;255.58;;255.58;
2021-12-22;EUR;255.61;EUR;255.61;EUR;255.61;255.61;;255.61;
2021-12-23;EUR;255.68;EUR;255.68;EUR;255.68;255.68;;255.68;
2021-12-28;EUR;255.79;EUR;255.79;EUR;255.79;255.79;;255.79;
2021-12-29;EUR;255.8;EUR;255.8;EUR;255.8;255.8;;255.8;
2021-12-30;EUR;255.83;EUR;255.83;EUR;255.83;255.83;;255.83;
2021-12-31;EUR;255.88;EUR;255.88;EUR;255.88;255.88;;255.88;
2022-01-03;EUR;255.93;EUR;255.93;EUR;255.93;255.93;;255.93;
2022-01-04;EUR;255.84;EUR;255.84;EUR;255.84;255.84;;255.84;
2022-01-05;EUR;256.21;EUR;256.21;EUR;256.21;256.21;;256.21;
2022-01-07;EUR;256.17;EUR;256.17;EUR;256.17;256.17;;256.17;
2022-01-10;EUR;256.18;EUR;256.18;EUR;256.18;256.18;;256.18;
2022-01-11;EUR;255.92;EUR;255.92;EUR;255.92;255.92;;255.92;
2022-01-12;EUR;255.86;EUR;255.86;EUR;255.86;255.86;;255.86;
2022-01-13;EUR;255.97;EUR;255.97;EUR;255.97;255.97;;255.97;
2022-01-14;EUR;256.03;EUR;256.03;EUR;256.03;256.03;;256.03;
2022-01-17;EUR;255.74;EUR;255.74;EUR;255.74;255.74;;255.74;
2022-01-18;EUR;255.51;EUR;255.51;EUR;255.51;255.51;;255.51;
2022-01-19;EUR;255.07;EUR;255.07;EUR;255.07;255.07;;255.07;
2022-01-20;EUR;254.94;EUR;254.94;EUR;254.94;254.94;;254.94;
2022-01-21;EUR;255.03;EUR;255.03;EUR;255.03;255.03;;255.03;
2022-01-24;EUR;254.77;EUR;254.77;EUR;254.77;254.77;;254.77;
2022-01-25;EUR;254;EUR;254;EUR;254;254;;254;
2022-01-26;EUR;253.59;EUR;253.59;EUR;253.59;253.59;;253.59;
2022-01-27;EUR;254.01;EUR;254.01;EUR;254.01;254.01;;254.01;
2022-01-28;EUR;253.55;EUR;253.55;EUR;253.55;253.55;;253.55;
2022-01-31;EUR;252.73;EUR;252.73;EUR;252.73;252.73;;252.73;
2022-02-01;EUR;252;EUR;252;EUR;252;252;;252;
2022-02-02;EUR;252.14;EUR;252.14;EUR;252.14;252.14;;252.14;
2022-02-03;EUR;252.5;EUR;252.5;EUR;252.5;252.5;;252.5;
2022-02-04;EUR;251.32;EUR;251.32;EUR;251.32;251.32;;251.32;
2022-02-07;EUR;249.21;EUR;249.21;EUR;249.21;249.21;;249.21;
2022-02-08;EUR;247.46;EUR;247.46;EUR;247.46;247.46;;247.46;
2022-02-09;EUR;247.96;EUR;247.96;EUR;247.96;247.96;;247.96;
2022-02-10;EUR;248.94;EUR;248.94;EUR;248.94;248.94;;248.94;
2022-02-11;EUR;248.69;EUR;248.69;EUR;248.69;248.69;;248.69;
2022-02-14;EUR;248.07;EUR;248.07;EUR;248.07;248.07;;248.07;
2022-02-15;EUR;246.94;EUR;246.94;EUR;246.94;246.94;;246.94;
2022-02-16;EUR;247.42;EUR;247.42;EUR;247.42;247.42;;247.42;
2022-02-17;EUR;247.94;EUR;247.94;EUR;247.94;247.94;;247.94;
2022-02-18;EUR;247.95;EUR;247.95;EUR;247.95;247.95;;247.95;
2022-02-21;EUR;247.81;EUR;247.81;EUR;247.81;247.81;;247.81;
2022-02-22;EUR;247.36;EUR;247.36;EUR;247.36;247.36;;247.36;
2022-02-23;EUR;246.51;EUR;246.51;EUR;246.51;246.51;;246.51;
2022-02-24;EUR;246.73;EUR;246.73;EUR;246.73;246.73;;246.73;
2022-02-25;EUR;244.61;EUR;244.61;EUR;244.61;244.61;;244.61;
2022-02-28;EUR;245.72;EUR;245.72;EUR;245.72;245.72;;245.72;
2022-03-01;EUR;244.99;EUR;244.99;EUR;244.99;244.99;;244.99;
2022-03-02;EUR;244.78;EUR;244.78;EUR;244.78;244.78;;244.78;
2022-03-03;EUR;244.54;EUR;244.54;EUR;244.54;244.54;;244.54;
2022-03-04;EUR;244.32;EUR;244.32;EUR;244.32;244.32;;244.32;
2022-03-07;EUR;243.3;EUR;243.3;EUR;243.3;243.3;;243.3;
2022-03-08;EUR;240.94;EUR;240.94;EUR;240.94;240.94;;240.94;
2022-03-09;EUR;240.42;EUR;240.42;EUR;240.42;240.42;;240.42;
2022-03-10;EUR;241.32;EUR;241.32;EUR;241.32;241.32;;241.32;
2022-03-11;EUR;241.33;EUR;241.33;EUR;241.33;241.33;;241.33;
2022-03-14;EUR;241.36;EUR;241.36;EUR;241.36;241.36;;241.36;
2022-03-15;EUR;241.07;EUR;241.07;EUR;241.07;241.07;;241.07;
2022-03-16;EUR;240.21;EUR;240.21;EUR;240.21;240.21;;240.21;
2022-03-17;EUR;241.26;EUR;241.26;EUR;241.26;241.26;;241.26;
2022-03-18;EUR;242.54;EUR;242.54;EUR;242.54;242.54;;242.54;
2022-03-21;EUR;243.14;EUR;243.14;EUR;243.14;243.14;;243.14;
2022-03-22;EUR;243.7;EUR;243.7;EUR;243.7;243.7;;243.7;
2022-03-23;EUR;243.62;EUR;243.62;EUR;243.62;243.62;;243.62;
2022-03-24;EUR;243.74;EUR;243.74;EUR;243.74;243.74;;243.74;
2022-03-25;EUR;243.47;EUR;243.47;EUR;243.47;243.47;;243.47;
2022-03-28;EUR;243.4;EUR;243.4;EUR;243.4;243.4;;243.4;
2022-03-29;EUR;243.45;EUR;243.45;EUR;243.45;243.45;;243.45;
2022-03-30;EUR;244.21;EUR;244.21;EUR;244.21;244.21;;244.21;
2022-03-31;EUR;244.46;EUR;244.46;EUR;244.46;244.46;;244.46;
2022-04-01;EUR;244.63;EUR;244.63;EUR;244.63;244.63;;244.63;
2022-04-04;EUR;244.88;EUR;244.88;EUR;244.88;244.88;;244.88;
2022-04-05;EUR;245.15;EUR;245.15;EUR;245.15;245.15;;245.15;
2022-04-06;EUR;245.1;EUR;245.1;EUR;245.1;245.1;;245.1;
2022-04-07;EUR;244.3;EUR;244.3;EUR;244.3;244.3;;244.3;
2022-04-08;EUR;243.93;EUR;243.93;EUR;243.93;243.93;;243.93;
2022-04-11;EUR;243.73;EUR;243.73;EUR;243.73;243.73;;243.73;
2022-04-12;EUR;243.14;EUR;243.14;EUR;243.14;243.14;;243.14;
2022-04-13;EUR;242.31;EUR;242.31;EUR;242.31;242.31;;242.31;
2022-04-14;EUR;241.8;EUR;241.8;EUR;241.8;241.8;;241.8;
2022-04-15;EUR;241.75;EUR;241.75;EUR;241.75;241.75;;241.75;
2022-04-19;EUR;233.84;EUR;233.84;EUR;233.84;233.84;;233.84;
2022-04-20;EUR;233.3;EUR;233.3;EUR;233.3;233.3;;233.3;
2022-04-21;EUR;233.3;EUR;233.3;EUR;233.3;233.3;;233.3;
2022-04-22;EUR;233.44;EUR;233.44;EUR;233.44;233.44;;233.44;
2022-04-25;EUR;233.2;EUR;233.2;EUR;233.2;233.2;;233.2;
2022-04-26;EUR;232.29;EUR;232.29;EUR;232.29;232.29;;232.29;
2022-04-27;EUR;231.88;EUR;231.88;EUR;231.88;231.88;;231.88;
2022-04-28;EUR;230.51;EUR;230.51;EUR;230.51;230.51;;230.51;
2022-04-29;EUR;230.21;EUR;230.21;EUR;230.21;230.21;;230.21;
2022-05-02;EUR;229.59;EUR;229.59;EUR;229.59;229.59;;229.59;
2022-05-03;EUR;229.14;EUR;229.14;EUR;229.14;229.14;;229.14;
2022-05-04;EUR;228.59;EUR;228.59;EUR;228.59;228.59;;228.59;
2022-05-05;EUR;227.64;EUR;227.64;EUR;227.64;227.64;;227.64;
2022-05-06;EUR;227.42;EUR;227.42;EUR;227.42;227.42;;227.42;
2022-05-09;EUR;225.3;EUR;225.3;EUR;225.3;225.3;;225.3;
2022-05-10;EUR;223.45;EUR;223.45;EUR;223.45;223.45;;223.45;
2022-05-11;EUR;224.34;EUR;224.34;EUR;224.34;224.34;;224.34;
2022-05-12;EUR;225.7;EUR;225.7;EUR;225.7;225.7;;225.7;
2022-05-13;EUR;225.67;EUR;225.67;EUR;225.67;225.67;;225.67;
2022-05-16;EUR;226.13;EUR;226.13;EUR;226.13;226.13;;226.13;
2022-05-17;EUR;226.34;EUR;226.34;EUR;226.34;226.34;;226.34;
2022-05-18;EUR;226.97;EUR;226.97;EUR;226.97;226.97;;226.97;
2022-05-19;EUR;226.72;EUR;226.72;EUR;226.72;226.72;;226.72;
2022-05-20;EUR;225.51;EUR;225.51;EUR;225.51;225.51;;225.51;
2022-05-23;EUR;225.75;EUR;225.75;EUR;225.75;225.75;;225.75;
2022-05-24;EUR;225.76;EUR;225.76;EUR;225.76;225.76;;225.76;
2022-05-25;EUR;225.42;EUR;225.42;EUR;225.42;225.42;;225.42;
2022-05-27;EUR;226.08;EUR;226.08;EUR;226.08;226.08;;226.08;
2022-05-30;EUR;226.89;EUR;226.89;EUR;226.89;226.89;;226.89;
2022-05-31;EUR;227.44;EUR;227.44;EUR;227.44;227.44;;227.44;
2022-06-01;EUR;227.35;EUR;227.35;EUR;227.35;227.35;;227.35;
2022-06-02;EUR;227.34;EUR;227.34;EUR;227.34;227.34;;227.34;
2022-06-03;EUR;227.26;EUR;227.26;EUR;227.26;227.26;;227.26;
2022-06-07;EUR;227.4;EUR;227.4;EUR;227.4;227.4;;227.4;
2022-06-08;EUR;227.18;EUR;227.18;EUR;227.18;227.18;;227.18;
2022-06-09;EUR;227.03;EUR;227.03;EUR;227.03;227.03;;227.03;
2022-06-10;EUR;225.77;EUR;225.77;EUR;225.77;225.77;;225.77;
2022-06-13;EUR;224.04;EUR;224.04;EUR;224.04;224.04;;224.04;
2022-06-14;EUR;220.53;EUR;220.53;EUR;220.53;220.53;;220.53;
2022-06-15;EUR;218.88;EUR;218.88;EUR;218.88;218.88;;218.88;
2022-06-17;EUR;217.42;EUR;217.42;EUR;217.42;217.42;;217.42;
2022-06-20;EUR;217.22;EUR;217.22;EUR;217.22;217.22;;217.22;
2022-06-21;EUR;216.92;EUR;216.92;EUR;216.92;216.92;;216.92;
2022-06-22;EUR;217.24;EUR;217.24;EUR;217.24;217.24;;217.24;
2022-06-23;EUR;216.85;EUR;216.85;EUR;216.85;216.85;;216.85;
2022-06-24;EUR;216.44;EUR;216.44;EUR;216.44;216.44;;216.44;
2022-06-27;EUR;216.23;EUR;216.23;EUR;216.23;216.23;;216.23;
2022-06-28;EUR;216.1;EUR;216.1;EUR;216.1;216.1;;216.1;
2022-06-29;EUR;215.32;EUR;215.32;EUR;215.32;215.32;;215.32;
2022-06-30;EUR;214.08;EUR;214.08;EUR;214.08;214.08;;214.08;
2022-07-01;EUR;212.18;EUR;212.18;EUR;212.18;212.18;;212.18;
2022-07-04;EUR;212.38;EUR;212.38;EUR;212.38;212.38;;212.38;
2022-07-05;EUR;212.4;EUR;212.4;EUR;212.4;212.4;;212.4;
2022-07-06;EUR;212.33;EUR;212.33;EUR;212.33;212.33;;212.33;
2022-07-07;EUR;212.19;EUR;212.19;EUR;212.19;212.19;;212.19;
2022-07-08;EUR;212.76;EUR;212.76;EUR;212.76;212.76;;212.76;
2022-07-11;EUR;213.87;EUR;213.87;EUR;213.87;213.87;;213.87;
2022-07-12;EUR;214.48;EUR;214.48;EUR;214.48;214.48;;214.48;
2022-07-13;EUR;214.72;EUR;214.72;EUR;214.72;214.72;;214.72;
2022-07-14;EUR;214.74;EUR;214.74;EUR;214.74;214.74;;214.74;
2022-07-15;EUR;214.29;EUR;214.29;EUR;214.29;214.29;;214.29;
2022-07-18;EUR;214.38;EUR;214.38;EUR;214.38;214.38;;214.38;
2022-07-19;EUR;214.82;EUR;214.82;EUR;214.82;214.82;;214.82;
2022-07-20;EUR;215.71;EUR;215.71;EUR;215.71;215.71;;215.71;
2022-07-21;EUR;217.88;EUR;217.88;EUR;217.88;217.88;;217.88;
2022-07-22;EUR;218.19;EUR;218.19;EUR;218.19;218.19;;218.19;
2022-07-25;EUR;219.44;EUR;219.44;EUR;219.44;219.44;;219.44;
2022-07-26;EUR;220.77;EUR;220.77;EUR;220.77;220.77;;220.77;
2022-07-27;EUR;220.5;EUR;220.5;EUR;220.5;220.5;;220.5;
2022-07-28;EUR;220.62;EUR;220.62;EUR;220.62;220.62;;220.62;
2022-07-29;EUR;221.51;EUR;221.51;EUR;221.51;221.51;;221.51;
2022-08-01;EUR;222.57;EUR;222.57;EUR;222.57;222.57;;222.57;
2022-08-02;EUR;223.27;EUR;223.27;EUR;223.27;223.27;;223.27;
2022-08-03;EUR;223.1;EUR;223.1;EUR;223.1;223.1;;223.1;
2022-08-04;EUR;223.56;EUR;223.56;EUR;223.56;223.56;;223.56;
2022-08-05;EUR;224.28;EUR;224.28;EUR;224.28;224.28;;224.28;
2022-08-08;EUR;224.47;EUR;224.47;EUR;224.47;224.47;;224.47;
2022-08-09;EUR;224.8;EUR;224.8;EUR;224.8;224.8;;224.8;
2022-08-10;EUR;224.89;EUR;224.89;EUR;224.89;224.89;;224.89;
2022-08-11;EUR;224.84;EUR;224.84;EUR;224.84;224.84;;224.84;
2022-08-12;EUR;225.45;EUR;225.45;EUR;225.45;225.45;;225.45;
2022-08-16;EUR;226.28;EUR;226.28;EUR;226.28;226.28;;226.28;
2022-08-17;EUR;226.16;EUR;226.16;EUR;226.16;226.16;;226.16;
2022-08-18;EUR;225.18;EUR;225.18;EUR;225.18;225.18;;225.18;
2022-08-19;EUR;224.44;EUR;224.44;EUR;224.44;224.44;;224.44;
2022-08-22;EUR;223.68;EUR;223.68;EUR;223.68;223.68;;223.68;
2022-08-23;EUR;222.12;EUR;222.12;EUR;222.12;222.12;;222.12;
2022-08-24;EUR;221.52;EUR;221.52;EUR;221.52;221.52;;221.52;
2022-08-25;EUR;221.62;EUR;221.62;EUR;221.62;221.62;;221.62;
2022-08-26;EUR;222.16;EUR;222.16;EUR;222.16;222.16;;222.16;
2022-08-29;EUR;222.12;EUR;222.12;EUR;222.12;222.12;;222.12;
2022-08-30;EUR;221.9;EUR;221.9;EUR;221.9;221.9;;221.9;
2022-08-31;EUR;220.76;EUR;220.76;EUR;220.76;220.76;;220.76;
2022-09-01;EUR;219.57;EUR;219.57;EUR;219.57;219.57;;219.57;
2022-09-02;EUR;218;EUR;218;EUR;218;218;;218;
2022-09-05;EUR;218.5;EUR;218.5;EUR;218.5;218.5;;218.5;
2022-09-06;EUR;217.35;EUR;217.35;EUR;217.35;217.35;;217.35;
2022-09-07;EUR;217.81;EUR;217.81;EUR;217.81;217.81;;217.81;
2022-09-08;EUR;218.06;EUR;218.06;EUR;218.06;218.06;;218.06;
2022-09-09;EUR;218.75;EUR;218.75;EUR;218.75;218.75;;218.75;
2022-09-12;EUR;219.43;EUR;219.43;EUR;219.43;219.43;;219.43;
2022-09-13;EUR;220.36;EUR;220.36;EUR;220.36;220.36;;220.36;
2022-09-14;EUR;219.72;EUR;219.72;EUR;219.72;219.72;;219.72;
2022-09-15;EUR;218.8;EUR;218.8;EUR;218.8;218.8;;218.8;
2022-09-16;EUR;218.67;EUR;218.67;EUR;218.67;218.67;;218.67;
2022-09-19;EUR;217.55;EUR;217.55;EUR;217.55;217.55;;217.55;
2022-09-20;EUR;217.44;EUR;217.44;EUR;217.44;217.44;;217.44;
2022-09-21;EUR;216.8;EUR;216.8;EUR;216.8;216.8;;216.8;
2022-09-22;EUR;216.21;EUR;216.21;EUR;216.21;216.21;;216.21;
2022-09-23;EUR;215.63;EUR;215.63;EUR;215.63;215.63;;215.63;
2022-09-26;EUR;214.67;EUR;214.67;EUR;214.67;214.67;;214.67;
2022-09-27;EUR;212.94;EUR;212.94;EUR;212.94;212.94;;212.94;
2022-09-28;EUR;212.84;EUR;212.84;EUR;212.84;212.84;;212.84;
2022-09-29;EUR;211.05;EUR;211.05;EUR;211.05;211.05;;211.05;
2022-09-30;EUR;210;EUR;210;EUR;210;210;;210;
2022-10-03;EUR;210.38;EUR;210.38;EUR;210.38;210.38;;210.38;
2022-10-04;EUR;210.53;EUR;210.53;EUR;210.53;210.53;;210.53;
2022-10-05;EUR;213;EUR;213;EUR;213;213;;213;
2022-10-06;EUR;212.83;EUR;212.83;EUR;212.83;212.83;;212.83;
2022-10-07;EUR;212.49;EUR;212.49;EUR;212.49;212.49;;212.49;
2022-10-10;EUR;211.56;EUR;211.56;EUR;211.56;211.56;;211.56;
2022-10-11;EUR;210.62;EUR;210.62;EUR;210.62;210.62;;210.62;
2022-10-12;EUR;209.46;EUR;209.46;EUR;209.46;209.46;;209.46;
2022-10-13;EUR;209.11;EUR;209.11;EUR;209.11;209.11;;209.11;
2022-10-14;EUR;208.61;EUR;208.61;EUR;208.61;208.61;;208.61;
2022-10-17;EUR;209.22;EUR;209.22;EUR;209.22;209.22;;209.22;
2022-10-18;EUR;209.68;EUR;209.68;EUR;209.68;209.68;;209.68;
2022-10-19;EUR;210.52;EUR;210.52;EUR;210.52;210.52;;210.52;
2022-10-20;EUR;210.34;EUR;210.34;EUR;210.34;210.34;;210.34;
2022-10-21;EUR;209.9;EUR;209.9;EUR;209.9;209.9;;209.9;
2022-10-24;EUR;209.35;EUR;209.35;EUR;209.35;209.35;;209.35;
2022-10-25;EUR;210.05;EUR;210.05;EUR;210.05;210.05;;210.05;
2022-10-27;EUR;212;EUR;212;EUR;212;212;;212;
2022-10-28;EUR;213.07;EUR;213.07;EUR;213.07;213.07;;213.07;
2022-10-31;EUR;213.52;EUR;213.52;EUR;213.52;213.52;;213.52;
2022-11-02;EUR;215.29;EUR;215.29;EUR;215.29;215.29;;215.29;
2022-11-03;EUR;215.04;EUR;215.04;EUR;215.04;215.04;;215.04;
2022-11-04;EUR;213.97;EUR;213.97;EUR;213.97;213.97;;213.97;
2022-11-07;EUR;214.7;EUR;214.7;EUR;214.7;214.7;;214.7;
2022-11-08;EUR;215.46;EUR;215.46;EUR;215.46;215.46;;215.46;
2022-11-09;EUR;216.02;EUR;216.02;EUR;216.02;216.02;;216.02;
2022-11-10;EUR;216.01;EUR;216.01;EUR;216.01;216.01;;216.01;
2022-11-11;EUR;217.69;EUR;217.69;EUR;217.69;217.69;;217.69;
2022-11-14;EUR;219.76;EUR;219.76;EUR;219.76;219.76;;219.76;
2022-11-15;EUR;219.9;EUR;219.9;EUR;219.9;219.9;;219.9;
2022-11-16;EUR;220.02;EUR;220.02;EUR;220.02;220.02;;220.02;
2022-11-17;EUR;219.68;EUR;219.68;EUR;219.68;219.68;;219.68;
2022-11-18;EUR;219.31;EUR;219.31;EUR;219.31;219.31;;219.31;
2022-11-21;EUR;219.64;EUR;219.64;EUR;219.64;219.64;;219.64;
2022-11-22;EUR;219.87;EUR;219.87;EUR;219.87;219.87;;219.87;
2022-11-23;EUR;220.43;EUR;220.43;EUR;220.43;220.43;;220.43;
2022-11-24;EUR;221.36;EUR;221.36;EUR;221.36;221.36;;221.36;
2022-11-25;EUR;222.34;EUR;222.34;EUR;222.34;222.34;;222.34;
