sep=;
Credit Suisse  Money Market Fund � EUR DB - LI0037729543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-30;EUR;1'002.88;EUR;1'002.88;EUR;1'002.88;1'002.88;;;
2021-03-31;EUR;1'002.72;EUR;1'002.72;EUR;1'002.72;1'002.72;;;
2021-04-01;EUR;1'002.7;EUR;1'002.7;EUR;1'002.7;1'002.7;;;
2021-04-06;EUR;1'002.79;EUR;1'002.79;EUR;1'002.79;1'002.79;;;
2021-04-07;EUR;1'002.76;EUR;1'002.76;EUR;1'002.76;1'002.76;;;
2021-04-08;EUR;1'002.68;EUR;1'002.68;EUR;1'002.68;1'002.68;;;
2021-04-09;EUR;1'002.65;EUR;1'002.65;EUR;1'002.65;1'002.65;;;
2021-04-12;EUR;1'002.65;EUR;1'002.65;EUR;1'002.65;1'002.65;;;
2021-04-13;EUR;1'002.64;EUR;1'002.64;EUR;1'002.64;1'002.64;;;
2021-04-14;EUR;1'002.6;EUR;1'002.6;EUR;1'002.6;1'002.6;;;
2021-04-15;EUR;1'002.52;EUR;1'002.52;EUR;1'002.52;1'002.52;;;
2021-04-16;EUR;1'002.49;EUR;1'002.49;EUR;1'002.49;1'002.49;;;
2021-04-19;EUR;1'002.52;EUR;1'002.52;EUR;1'002.52;1'002.52;;;
2021-04-20;EUR;1'002.5;EUR;1'002.5;EUR;1'002.5;1'002.5;;;
2021-04-21;EUR;1'002.47;EUR;1'002.47;EUR;1'002.47;1'002.47;;;
2021-04-22;EUR;1'002.39;EUR;1'002.39;EUR;1'002.39;1'002.39;;;
2021-04-23;EUR;1'002.38;EUR;1'002.38;EUR;1'002.38;1'002.38;;;
2021-04-26;EUR;1'002.39;EUR;1'002.39;EUR;1'002.39;1'002.39;;;
2021-04-27;EUR;1'002.37;EUR;1'002.37;EUR;1'002.37;1'002.37;;;
2021-04-28;EUR;1'002.36;EUR;1'002.36;EUR;1'002.36;1'002.36;;;
2021-04-29;EUR;1'002.26;EUR;1'002.26;EUR;1'002.26;1'002.26;;;
2021-04-30;EUR;1'002.24;EUR;1'002.24;EUR;1'002.24;1'002.24;;;
2021-05-03;EUR;1'002.15;EUR;1'002.15;EUR;1'002.15;1'002.15;;;
2021-05-04;EUR;1'002.25;EUR;1'002.25;EUR;1'002.25;1'002.25;;;
2021-05-05;EUR;1'002.21;EUR;1'002.21;EUR;1'002.21;1'002.21;;;
2021-05-06;EUR;1'002.12;EUR;1'002.12;EUR;1'002.12;1'002.12;;;
2021-05-07;EUR;1'002.1;EUR;1'002.1;EUR;1'002.1;1'002.1;;;
2021-05-10;EUR;1'002.13;EUR;1'002.13;EUR;1'002.13;1'002.13;;;
2021-05-11;EUR;1'002.11;EUR;1'002.11;EUR;1'002.11;1'002.11;;;
2021-05-12;EUR;1'002.11;EUR;1'002.11;EUR;1'002.11;1'002.11;;;
2021-05-14;EUR;1'001.99;EUR;1'001.99;EUR;1'001.99;1'001.99;;;
2021-05-17;EUR;1'002.02;EUR;1'002.02;EUR;1'002.02;1'002.02;;;
2021-05-18;EUR;1'002;EUR;1'002;EUR;1'002;1'002;;;
2021-05-19;EUR;1'001.98;EUR;1'001.98;EUR;1'001.98;1'001.98;;;
2021-05-20;EUR;1'001.89;EUR;1'001.89;EUR;1'001.89;1'001.89;;;
2021-05-21;EUR;1'001.86;EUR;1'001.86;EUR;1'001.86;1'001.86;;;
2021-05-25;EUR;1'001.87;EUR;1'001.87;EUR;1'001.87;1'001.87;;;
2021-05-26;EUR;1'001.85;EUR;1'001.85;EUR;1'001.85;1'001.85;;;
2021-05-27;EUR;1'001.76;EUR;1'001.76;EUR;1'001.76;1'001.76;;;
2021-05-28;EUR;1'001.75;EUR;1'001.75;EUR;1'001.75;1'001.75;;;
2021-05-31;EUR;1'001.71;EUR;1'001.71;EUR;1'001.71;1'001.71;;;
2021-06-01;EUR;1'001.74;EUR;1'001.74;EUR;1'001.74;1'001.74;;;
2021-06-02;EUR;1'001.71;EUR;1'001.71;EUR;1'001.71;1'001.71;;;
2021-06-04;EUR;1'001.62;EUR;1'001.62;EUR;1'001.62;1'001.62;;;
2021-06-07;EUR;1'001.63;EUR;1'001.63;EUR;1'001.63;1'001.63;;;
2021-06-08;EUR;1'001.61;EUR;1'001.61;EUR;1'001.61;1'001.61;;;
2021-06-09;EUR;1'001.58;EUR;1'001.58;EUR;1'001.58;1'001.58;;;
2021-06-10;EUR;1'001.5;EUR;1'001.5;EUR;1'001.5;1'001.5;;;
2021-06-11;EUR;1'001.49;EUR;1'001.49;EUR;1'001.49;1'001.49;;;
2021-06-14;EUR;1'001.5;EUR;1'001.5;EUR;1'001.5;1'001.5;;;
2021-06-15;EUR;1'001.47;EUR;1'001.47;EUR;1'001.47;1'001.47;;;
2021-06-16;EUR;1'001.45;EUR;1'001.45;EUR;1'001.45;1'001.45;;;
2021-06-17;EUR;1'001.37;EUR;1'001.37;EUR;1'001.37;1'001.37;;;
2021-06-18;EUR;1'001.34;EUR;1'001.34;EUR;1'001.34;1'001.34;;;
2021-06-21;EUR;1'001.38;EUR;1'001.38;EUR;1'001.38;1'001.38;;;
2021-06-22;EUR;1'001.37;EUR;1'001.37;EUR;1'001.37;1'001.37;;;
2021-06-24;EUR;1'001.27;EUR;1'001.27;EUR;1'001.27;1'001.27;;;
2021-06-25;EUR;1'001.23;EUR;1'001.23;EUR;1'001.23;1'001.23;;;
2021-06-28;EUR;1'001.25;EUR;1'001.25;EUR;1'001.25;1'001.25;;;
2021-06-29;EUR;1'001.22;EUR;1'001.22;EUR;1'001.22;1'001.22;;;
2021-06-30;EUR;1'001.21;EUR;1'001.21;EUR;1'001.21;1'001.21;;;
2021-07-01;EUR;1'001.12;EUR;1'001.12;EUR;1'001.12;1'001.12;;;
2021-07-02;EUR;1'001.12;EUR;1'001.12;EUR;1'001.12;1'001.12;;;
2021-07-05;EUR;1'001.13;EUR;1'001.13;EUR;1'001.13;1'001.13;;;
2021-07-06;EUR;1'001.11;EUR;1'001.11;EUR;1'001.11;1'001.11;;;
2021-07-07;EUR;1'001.07;EUR;1'001.07;EUR;1'001.07;1'001.07;;;
2021-07-08;EUR;1'000.98;EUR;1'000.98;EUR;1'000.98;1'000.98;;;
2021-07-09;EUR;1'000.96;EUR;1'000.96;EUR;1'000.96;1'000.96;;;
2021-07-12;EUR;1'000.97;EUR;1'000.97;EUR;1'000.97;1'000.97;;;
2021-07-13;EUR;1'000.96;EUR;1'000.96;EUR;1'000.96;1'000.96;;;
2021-07-14;EUR;1'000.93;EUR;1'000.93;EUR;1'000.93;1'000.93;;;
2021-07-15;EUR;1'000.85;EUR;1'000.85;EUR;1'000.85;1'000.85;;;
2021-07-16;EUR;1'000.83;EUR;1'000.83;EUR;1'000.83;1'000.83;;;
2021-07-19;EUR;1'000.86;EUR;1'000.86;EUR;1'000.86;1'000.86;;;
2021-07-20;EUR;1'000.84;EUR;1'000.84;EUR;1'000.84;1'000.84;;;
2021-07-21;EUR;1'000.82;EUR;1'000.82;EUR;1'000.82;1'000.82;;;
2021-07-22;EUR;1'000.74;EUR;1'000.74;EUR;1'000.74;1'000.74;;;
2021-07-23;EUR;1'000.72;EUR;1'000.72;EUR;1'000.72;1'000.72;;;
2021-07-26;EUR;1'000.75;EUR;1'000.75;EUR;1'000.75;1'000.75;;;
2021-07-27;EUR;1'000.73;EUR;1'000.73;EUR;1'000.73;1'000.73;;;
2021-07-28;EUR;1'000.71;EUR;1'000.71;EUR;1'000.71;1'000.71;;;
2021-07-29;EUR;1'000.62;EUR;1'000.62;EUR;1'000.62;1'000.62;;;
2021-07-30;EUR;1'000.6;EUR;1'000.6;EUR;1'000.6;1'000.6;;;
2021-08-02;EUR;1'000.61;EUR;1'000.61;EUR;1'000.61;1'000.61;;;
2021-08-03;EUR;1'000.58;EUR;1'000.58;EUR;1'000.58;1'000.58;;;
2021-08-04;EUR;1'000.56;EUR;1'000.56;EUR;1'000.56;1'000.56;;;
2021-08-05;EUR;1'000.48;EUR;1'000.48;EUR;1'000.48;1'000.48;;;
2021-08-06;EUR;1'000.45;EUR;1'000.45;EUR;1'000.45;1'000.45;;;
2021-08-09;EUR;1'000.47;EUR;1'000.47;EUR;1'000.47;1'000.47;;;
2021-08-10;EUR;1'000.45;EUR;1'000.45;EUR;1'000.45;1'000.45;;;
2021-08-11;EUR;1'000.42;EUR;1'000.42;EUR;1'000.42;1'000.42;;;
2021-08-12;EUR;1'000.35;EUR;1'000.35;EUR;1'000.35;1'000.35;;;
2021-08-13;EUR;1'000.32;EUR;1'000.32;EUR;1'000.32;1'000.32;;;
2021-08-16;EUR;1'000.35;EUR;1'000.35;EUR;1'000.35;1'000.35;;;
2021-08-17;EUR;1'000.34;EUR;1'000.34;EUR;1'000.34;1'000.34;;;
2021-08-18;EUR;1'000.32;EUR;1'000.32;EUR;1'000.32;1'000.32;;;
2021-08-19;EUR;1'000.23;EUR;1'000.23;EUR;1'000.23;1'000.23;;;
2021-08-20;EUR;1'000.21;EUR;1'000.21;EUR;1'000.21;1'000.21;;;
2021-08-23;EUR;1'000.2;EUR;1'000.2;EUR;1'000.2;1'000.2;;;
2021-08-24;EUR;1'000.19;EUR;1'000.19;EUR;1'000.19;1'000.19;;;
2021-08-25;EUR;1'000.16;EUR;1'000.16;EUR;1'000.16;1'000.16;;;
2021-08-26;EUR;1'000.07;EUR;1'000.07;EUR;1'000.07;1'000.07;;;
2021-08-27;EUR;1'000.06;EUR;1'000.06;EUR;1'000.06;1'000.06;;;
2021-08-30;EUR;1'000.01;EUR;1'000.01;EUR;1'000.01;1'000.01;;;
2021-08-31;EUR;1'000.05;EUR;1'000.05;EUR;1'000.05;1'000.05;;;
2021-09-01;EUR;1'000.03;EUR;1'000.03;EUR;1'000.03;1'000.03;;;
2021-09-02;EUR;999.94;EUR;999.94;EUR;999.94;999.94;;;
2021-09-03;EUR;999.92;EUR;999.92;EUR;999.92;999.92;;;
2021-09-06;EUR;999.94;EUR;999.94;EUR;999.94;999.94;;;
2021-09-07;EUR;999.9;EUR;999.9;EUR;999.9;999.9;;;
2021-09-09;EUR;999.8;EUR;999.8;EUR;999.8;999.8;;;
2021-09-10;EUR;999.78;EUR;999.78;EUR;999.78;999.78;;;
2021-09-13;EUR;999.81;EUR;999.81;EUR;999.81;999.81;;;
2021-09-14;EUR;999.78;EUR;999.78;EUR;999.78;999.78;;;
2021-09-15;EUR;999.76;EUR;999.76;EUR;999.76;999.76;;;
2021-09-16;EUR;999.68;EUR;999.68;EUR;999.68;999.68;;;
2021-09-17;EUR;999.66;EUR;999.66;EUR;999.66;999.66;;;
2021-09-20;EUR;999.69;EUR;999.69;EUR;999.69;999.69;;;
2021-09-21;EUR;999.66;EUR;999.66;EUR;999.66;999.66;;;
2021-09-22;EUR;999.64;EUR;999.64;EUR;999.64;999.64;;;
2021-09-23;EUR;999.55;EUR;999.55;EUR;999.55;999.55;;;
2021-09-24;EUR;999.53;EUR;999.53;EUR;999.53;999.53;;;
2021-09-27;EUR;999.56;EUR;999.56;EUR;999.56;999.56;;;
2021-09-28;EUR;999.54;EUR;999.54;EUR;999.54;999.54;;;
2021-09-29;EUR;999.51;EUR;999.51;EUR;999.51;999.51;;;
2021-09-30;EUR;999.45;EUR;999.45;EUR;999.45;999.45;;;
2021-10-01;EUR;999.42;EUR;999.42;EUR;999.42;999.42;;;
2021-10-04;EUR;999.45;EUR;999.45;EUR;999.45;999.45;;;
2021-10-05;EUR;999.42;EUR;999.42;EUR;999.42;999.42;;;
2021-10-06;EUR;999.4;EUR;999.4;EUR;999.4;999.4;;;
2021-10-07;EUR;999.31;EUR;999.31;EUR;999.31;999.31;;;
2021-10-08;EUR;999.29;EUR;999.29;EUR;999.29;999.29;;;
2021-10-11;EUR;999.31;EUR;999.31;EUR;999.31;999.31;;;
2021-10-12;EUR;999.28;EUR;999.28;EUR;999.28;999.28;;;
2021-10-13;EUR;999.24;EUR;999.24;EUR;999.24;999.24;;;
2021-10-14;EUR;999.16;EUR;999.16;EUR;999.16;999.16;;;
2021-10-15;EUR;999.14;EUR;999.14;EUR;999.14;999.14;;;
2021-10-18;EUR;999.14;EUR;999.14;EUR;999.14;999.14;;;
2021-10-19;EUR;999.13;EUR;999.13;EUR;999.13;999.13;;;
2021-10-20;EUR;999.1;EUR;999.1;EUR;999.1;999.1;;;
2021-10-21;EUR;999.03;EUR;999.03;EUR;999.03;999.03;;;
2021-10-22;EUR;999.01;EUR;999.01;EUR;999.01;999.01;;;
2021-10-25;EUR;999.03;EUR;999.03;EUR;999.03;999.03;;;
2021-10-26;EUR;999.01;EUR;999.01;EUR;999.01;999.01;;;
2021-10-27;EUR;998.99;EUR;998.99;EUR;998.99;998.99;;;
2021-10-28;EUR;998.9;EUR;998.9;EUR;998.9;998.9;;;
2021-10-29;EUR;998.85;EUR;998.85;EUR;998.85;998.85;;;
2021-11-02;EUR;998.87;EUR;998.87;EUR;998.87;998.87;;;
2021-11-03;EUR;998.86;EUR;998.86;EUR;998.86;998.86;;;
2021-11-04;EUR;998.84;EUR;998.84;EUR;998.84;998.84;;;
2021-11-05;EUR;998.81;EUR;998.81;EUR;998.81;998.81;;;
2021-11-08;EUR;998.83;EUR;998.83;EUR;998.83;998.83;;;
2021-11-09;EUR;998.83;EUR;998.83;EUR;998.83;998.83;;;
2021-11-10;EUR;998.8;EUR;998.8;EUR;998.8;998.8;;;
2021-11-11;EUR;998.74;EUR;998.74;EUR;998.74;998.74;;;
2021-11-12;EUR;998.74;EUR;998.74;EUR;998.74;998.74;;;
2021-11-15;EUR;998.74;EUR;998.74;EUR;998.74;998.74;;;
2021-11-16;EUR;998.74;EUR;998.74;EUR;998.74;998.74;;;
2021-11-17;EUR;998.7;EUR;998.7;EUR;998.7;998.7;;;
2021-11-18;EUR;998.62;EUR;998.62;EUR;998.62;998.62;;;
2021-11-19;EUR;998.6;EUR;998.6;EUR;998.6;998.6;;;
2021-11-22;EUR;998.61;EUR;998.61;EUR;998.61;998.61;;;
2021-11-23;EUR;998.6;EUR;998.6;EUR;998.6;998.6;;;
2021-11-24;EUR;998.59;EUR;998.59;EUR;998.59;998.59;;;
2021-11-25;EUR;998.51;EUR;998.51;EUR;998.51;998.51;;;
2021-11-26;EUR;998.46;EUR;998.46;EUR;998.46;998.46;;;
2021-11-29;EUR;998.46;EUR;998.46;EUR;998.46;998.46;;;
2021-11-30;EUR;998.45;EUR;998.45;EUR;998.45;998.45;;;
2021-12-01;EUR;998.41;EUR;998.41;EUR;998.41;998.41;;;
2021-12-02;EUR;998.35;EUR;998.35;EUR;998.35;998.35;;;
2021-12-03;EUR;998.31;EUR;998.31;EUR;998.31;998.31;;;
2021-12-06;EUR;998.31;EUR;998.31;EUR;998.31;998.31;;;
2021-12-07;EUR;998.3;EUR;998.3;EUR;998.3;998.3;;;
2021-12-09;EUR;998.18;EUR;998.18;EUR;998.18;998.18;;;
2021-12-10;EUR;998.11;EUR;998.11;EUR;998.11;998.11;;;
2021-12-13;EUR;998.05;EUR;998.05;EUR;998.05;998.05;;;
2021-12-14;EUR;998.01;EUR;998.01;EUR;998.01;998.01;;;
2021-12-15;EUR;998.01;EUR;998.01;EUR;998.01;998.01;;;
2021-12-16;EUR;997.92;EUR;997.92;EUR;997.92;997.92;;;
2021-12-17;EUR;997.9;EUR;997.9;EUR;997.9;997.9;;;
2021-12-20;EUR;997.83;EUR;997.83;EUR;997.83;997.83;;;
2021-12-21;EUR;997.96;EUR;997.96;EUR;997.96;997.96;;;
2021-12-22;EUR;997.86;EUR;997.86;EUR;997.86;997.86;;;
2021-12-23;EUR;997.75;EUR;997.75;EUR;997.75;997.75;;;
2021-12-27;EUR;997.31;EUR;997.31;EUR;997.31;997.31;;;
2021-12-28;EUR;997.07;EUR;997.07;EUR;997.07;997.07;;;
2021-12-29;EUR;997.7;EUR;997.7;EUR;997.7;997.7;;;
2021-12-30;EUR;997.62;EUR;997.62;EUR;997.62;997.62;;;
2021-12-31;EUR;997.6;EUR;997.6;EUR;997.6;997.6;;;
2022-01-03;EUR;997.25;EUR;997.25;EUR;997.25;997.25;;;
2022-01-04;EUR;997.56;EUR;997.56;EUR;997.56;997.56;;;
2022-01-05;EUR;997.53;EUR;997.53;EUR;997.53;997.53;;;
2022-01-07;EUR;997.45;EUR;997.45;EUR;997.45;997.45;;;
2022-01-10;EUR;997.44;EUR;997.44;EUR;997.44;997.44;;;
2022-01-11;EUR;997.42;EUR;997.42;EUR;997.42;997.42;;;
2022-01-12;EUR;997.4;EUR;997.4;EUR;997.4;997.4;;;
2022-01-13;EUR;997.32;EUR;997.32;EUR;997.32;997.32;;;
2022-01-14;EUR;997.3;EUR;997.3;EUR;997.3;997.3;;;
2022-01-17;EUR;997.3;EUR;997.3;EUR;997.3;997.3;;;
2022-01-18;EUR;997.28;EUR;997.28;EUR;997.28;997.28;;;
2022-01-19;EUR;997.26;EUR;997.26;EUR;997.26;997.26;;;
2022-01-20;EUR;997.18;EUR;997.18;EUR;997.18;997.18;;;
2022-01-21;EUR;997.16;EUR;997.16;EUR;997.16;997.16;;;
2022-01-24;EUR;997.15;EUR;997.15;EUR;997.15;997.15;;;
2022-01-25;EUR;997.13;EUR;997.13;EUR;997.13;997.13;;;
2022-01-26;EUR;997.11;EUR;997.11;EUR;997.11;997.11;;;
2022-01-27;EUR;997.03;EUR;997.03;EUR;997.03;997.03;;;
2022-01-28;EUR;997.01;EUR;997.01;EUR;997.01;997.01;;;
2022-01-31;EUR;996.61;EUR;996.61;EUR;996.61;996.61;;;
2022-02-01;EUR;996.98;EUR;996.98;EUR;996.98;996.98;;;
2022-02-03;EUR;996.83;EUR;996.83;EUR;996.83;996.83;;;
2022-02-04;EUR;996.73;EUR;996.73;EUR;996.73;996.73;;;
2022-02-07;EUR;996.69;EUR;996.69;EUR;996.69;996.69;;;
2022-02-08;EUR;996.68;EUR;996.68;EUR;996.68;996.68;;;
2022-02-09;EUR;996.69;EUR;996.69;EUR;996.69;996.69;;;
2022-02-10;EUR;996.62;EUR;996.62;EUR;996.62;996.62;;;
2022-02-11;EUR;996.58;EUR;996.58;EUR;996.58;996.58;;;
2022-02-14;EUR;996.58;EUR;996.58;EUR;996.58;996.58;;;
2022-02-15;EUR;996.55;EUR;996.55;EUR;996.55;996.55;;;
2022-02-16;EUR;996.55;EUR;996.55;EUR;996.55;996.55;;;
2022-02-17;EUR;996.51;EUR;996.51;EUR;996.51;996.51;;;
2022-02-18;EUR;996.51;EUR;996.51;EUR;996.51;996.51;;;
2022-02-21;EUR;996.51;EUR;996.51;EUR;996.51;996.51;;;
2022-02-22;EUR;996.48;EUR;996.48;EUR;996.48;996.48;;;
2022-02-23;EUR;996.45;EUR;996.45;EUR;996.45;996.45;;;
2022-02-24;EUR;996.35;EUR;996.35;EUR;996.35;996.35;;;
2022-02-25;EUR;996.36;EUR;996.36;EUR;996.36;996.36;;;
2022-02-28;EUR;996.35;EUR;996.35;EUR;996.35;996.35;;;
2022-03-02;EUR;996.32;EUR;996.32;EUR;996.32;996.32;;;
2022-03-03;EUR;996.25;EUR;996.25;EUR;996.25;996.25;;;
2022-03-04;EUR;996.23;EUR;996.23;EUR;996.23;996.23;;;
2022-03-07;EUR;996.18;EUR;996.18;EUR;996.18;996.18;;;
2022-03-08;EUR;996.14;EUR;996.14;EUR;996.14;996.14;;;
2022-03-09;EUR;996.1;EUR;996.1;EUR;996.1;996.1;;;
2022-03-10;EUR;996.01;EUR;996.01;EUR;996.01;996.01;;;
2022-03-11;EUR;995.98;EUR;995.98;EUR;995.98;995.98;;;
2022-03-14;EUR;995.97;EUR;995.97;EUR;995.97;995.97;;;
2022-03-15;EUR;995.96;EUR;995.96;EUR;995.96;995.96;;;
2022-03-16;EUR;995.92;EUR;995.92;EUR;995.92;995.92;;;
2022-03-17;EUR;995.89;EUR;995.89;EUR;995.89;995.89;;;
2022-03-18;EUR;995.86;EUR;995.86;EUR;995.86;995.86;;;
2022-03-21;EUR;995.85;EUR;995.85;EUR;995.85;995.85;;;
2022-03-22;EUR;995.83;EUR;995.83;EUR;995.83;995.83;;;
2022-03-23;EUR;995.82;EUR;995.82;EUR;995.82;995.82;;;
2022-03-24;EUR;995.76;EUR;995.76;EUR;995.76;995.76;;;
2022-03-25;EUR;995.74;EUR;995.74;EUR;995.74;995.74;;;
2022-03-28;EUR;995.7;EUR;995.7;EUR;995.7;995.7;;;
2022-03-29;EUR;995.67;EUR;995.67;EUR;995.67;995.67;;;
2022-03-30;EUR;995.63;EUR;995.63;EUR;995.63;995.63;;;
2022-03-31;EUR;995.58;EUR;995.58;EUR;995.58;995.58;;;
2022-04-01;EUR;995.56;EUR;995.56;EUR;995.56;995.56;;;
2022-04-04;EUR;995.56;EUR;995.56;EUR;995.56;995.56;;;
2022-04-05;EUR;995.54;EUR;995.54;EUR;995.54;995.54;;;
2022-04-06;EUR;995.51;EUR;995.51;EUR;995.51;995.51;;;
2022-04-07;EUR;995.44;EUR;995.44;EUR;995.44;995.44;;;
2022-04-08;EUR;995.44;EUR;995.44;EUR;995.44;995.44;;;
2022-04-11;EUR;995.41;EUR;995.41;EUR;995.41;995.41;;;
2022-04-12;EUR;995.39;EUR;995.39;EUR;995.39;995.39;;;
2022-04-13;EUR;995.28;EUR;995.28;EUR;995.28;995.28;;;
2022-04-14;EUR;995.25;EUR;995.25;EUR;995.25;995.25;;;
2022-04-19;EUR;995.29;EUR;995.29;EUR;995.29;995.29;;;
2022-04-20;EUR;995.27;EUR;995.27;EUR;995.27;995.27;;;
2022-04-21;EUR;995.15;EUR;995.15;EUR;995.15;995.15;;;
2022-04-22;EUR;995.06;EUR;995.06;EUR;995.06;995.06;;;
2022-04-25;EUR;995.07;EUR;995.07;EUR;995.07;995.07;;;
2022-04-26;EUR;995.05;EUR;995.05;EUR;995.05;995.05;;;
2022-04-27;EUR;995.03;EUR;995.03;EUR;995.03;995.03;;;
2022-04-28;EUR;994.98;EUR;994.98;EUR;994.98;994.98;;;
2022-04-29;EUR;994.94;EUR;994.94;EUR;994.94;994.94;;;
2022-05-02;EUR;994.49;EUR;994.49;EUR;994.49;994.49;;;
2022-05-03;EUR;994.93;EUR;994.93;EUR;994.93;994.93;;;
2022-05-04;EUR;994.92;EUR;994.92;EUR;994.92;994.92;;;
2022-05-05;EUR;994.86;EUR;994.86;EUR;994.86;994.86;;;
2022-05-06;EUR;994.79;EUR;994.79;EUR;994.79;994.79;;;
2022-05-10;EUR;994.79;EUR;994.79;EUR;994.79;994.79;;;
2022-05-11;EUR;994.78;EUR;994.78;EUR;994.78;994.78;;;
2022-05-12;EUR;994.72;EUR;994.72;EUR;994.72;994.72;;;
2022-05-13;EUR;994.69;EUR;994.69;EUR;994.69;994.69;;;
2022-05-16;EUR;994.67;EUR;994.67;EUR;994.67;994.67;;;
2022-05-17;EUR;994.63;EUR;994.63;EUR;994.63;994.63;;;
2022-05-18;EUR;994.6;EUR;994.6;EUR;994.6;994.6;;;
2022-05-19;EUR;994.51;EUR;994.51;EUR;994.51;994.51;;;
2022-05-20;EUR;994.48;EUR;994.48;EUR;994.48;994.48;;;
2022-05-23;EUR;994.48;EUR;994.48;EUR;994.48;994.48;;;
2022-05-24;EUR;994.46;EUR;994.46;EUR;994.46;994.46;;;
2022-05-25;EUR;994.43;EUR;994.43;EUR;994.43;994.43;;;
2022-05-27;EUR;994.42;EUR;994.42;EUR;994.42;994.42;;;
2022-05-30;EUR;994.42;EUR;994.42;EUR;994.42;994.42;;;
2022-05-31;EUR;994.38;EUR;994.38;EUR;994.38;994.38;;;
2022-06-01;EUR;994.28;EUR;994.28;EUR;994.28;994.28;;;
2022-06-02;EUR;993.91;EUR;993.91;EUR;993.91;993.91;;;
2022-06-03;EUR;993.97;EUR;993.97;EUR;993.97;993.97;;;
2022-06-07;EUR;994.14;EUR;994.14;EUR;994.14;994.14;;;
2022-06-08;EUR;994.12;EUR;994.12;EUR;994.12;994.12;;;
2022-06-09;EUR;994.03;EUR;994.03;EUR;994.03;994.03;;;
2022-06-10;EUR;993.99;EUR;993.99;EUR;993.99;993.99;;;
2022-06-13;EUR;993.89;EUR;993.89;EUR;993.89;993.89;;;
2022-06-14;EUR;993.72;EUR;993.72;EUR;993.72;993.72;;;
2022-06-15;EUR;993.68;EUR;993.68;EUR;993.68;993.68;;;
2022-06-17;EUR;993.6;EUR;993.6;EUR;993.6;993.6;;;
2022-06-20;EUR;993.64;EUR;993.64;EUR;993.64;993.64;;;
2022-06-21;EUR;993.59;EUR;993.59;EUR;993.59;993.59;;;
2022-06-22;EUR;993.59;EUR;993.59;EUR;993.59;993.59;;;
2022-06-24;EUR;993.63;EUR;993.63;EUR;993.63;993.63;;;
2022-06-27;EUR;993.6;EUR;993.6;EUR;993.6;993.6;;;
2022-06-28;EUR;993.58;EUR;993.58;EUR;993.58;993.58;;;
2022-06-29;EUR;993.55;EUR;993.55;EUR;993.55;993.55;;;
2022-06-30;EUR;993.52;EUR;993.52;EUR;993.52;993.52;;;
2022-07-01;EUR;993.47;EUR;993.47;EUR;993.47;993.47;;;
2022-07-04;EUR;993.46;EUR;993.46;EUR;993.46;993.46;;;
2022-07-05;EUR;993.47;EUR;993.47;EUR;993.47;993.47;;;
2022-07-06;EUR;993.5;EUR;993.5;EUR;993.5;993.5;;;
2022-07-07;EUR;993.42;EUR;993.42;EUR;993.42;993.42;;;
2022-07-08;EUR;993.36;EUR;993.36;EUR;993.36;993.36;;;
2022-07-11;EUR;993.34;EUR;993.34;EUR;993.34;993.34;;;
2022-07-12;EUR;993.35;EUR;993.35;EUR;993.35;993.35;;;
2022-07-13;EUR;993.3;EUR;993.3;EUR;993.3;993.3;;;
2022-07-14;EUR;993.11;EUR;993.11;EUR;993.11;993.11;;;
2022-07-15;EUR;993.05;EUR;993.05;EUR;993.05;993.05;;;
2022-07-18;EUR;993.14;EUR;993.14;EUR;993.14;993.14;;;
2022-07-19;EUR;993.04;EUR;993.04;EUR;993.04;993.04;;;
2022-07-20;EUR;993.02;EUR;993.02;EUR;993.02;993.02;;;
2022-07-21;EUR;992.85;EUR;992.85;EUR;992.85;992.85;;;
2022-07-22;EUR;992.77;EUR;992.77;EUR;992.77;992.77;;;
2022-07-25;EUR;992.91;EUR;992.91;EUR;992.91;992.91;;;
2022-07-26;EUR;992.95;EUR;992.95;EUR;992.95;992.95;;;
2022-07-27;EUR;992.91;EUR;992.91;EUR;992.91;992.91;;;
2022-07-28;EUR;992.9;EUR;992.9;EUR;992.9;992.9;;;
2022-07-29;EUR;992.85;EUR;992.85;EUR;992.85;992.85;;;
2022-08-02;EUR;992.84;EUR;992.84;EUR;992.84;992.84;;;
2022-08-03;EUR;992.82;EUR;992.82;EUR;992.82;992.82;;;
2022-08-04;EUR;992.77;EUR;992.77;EUR;992.77;992.77;;;
2022-08-05;EUR;992.72;EUR;992.72;EUR;992.72;992.72;;;
2022-08-08;EUR;992.74;EUR;992.74;EUR;992.74;992.74;;;
2022-08-09;EUR;992.72;EUR;992.72;EUR;992.72;992.72;;;
2022-08-10;EUR;992.72;EUR;992.72;EUR;992.72;992.72;;;
2022-08-11;EUR;992.71;EUR;992.71;EUR;992.71;992.71;;;
2022-08-12;EUR;992.74;EUR;992.74;EUR;992.74;992.74;;;
2022-08-16;EUR;992.77;EUR;992.77;EUR;992.77;992.77;;;
2022-08-17;EUR;992.71;EUR;992.71;EUR;992.71;992.71;;;
2022-08-18;EUR;992.59;EUR;992.59;EUR;992.59;992.59;;;
2022-08-19;EUR;992.52;EUR;992.52;EUR;992.52;992.52;;;
