sep=;
BKB Anlagel�sung - Regelbasiert (CHF) V - CH0438362888 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-01;CHF;99.29;CHF;99.29;CHF;99.29;99.29;99.44;99.44;
2022-11-02;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.41;99.41;
2022-11-03;CHF;98.99;CHF;98.99;CHF;98.99;98.99;99.14;99.14;
2022-11-04;CHF;99.13;CHF;99.13;CHF;99.13;99.13;99.28;99.28;
2022-11-07;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.25;99.25;
2022-11-08;CHF;99.33;CHF;99.33;CHF;99.33;99.33;99.33;99.33;
2022-11-09;CHF;99.39;CHF;99.39;CHF;99.39;99.39;99.39;99.39;
2022-11-10;CHF;99.75;CHF;99.75;CHF;99.75;99.75;99.9;99.9;
2022-11-11;CHF;100.01;CHF;100.01;CHF;100.01;100.01;100.01;100.01;
2022-11-14;CHF;99.72;CHF;99.72;CHF;99.72;99.72;99.87;99.87;
2022-11-15;CHF;99.85;CHF;99.85;CHF;99.85;99.85;100;100;
2022-11-16;CHF;99.68;CHF;99.68;CHF;99.68;99.68;99.83;99.83;
2022-11-17;CHF;99.59;CHF;99.59;CHF;99.59;99.59;99.74;99.74;
2022-11-18;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.62;99.62;
2022-11-21;CHF;99.88;CHF;99.88;CHF;99.88;99.88;99.88;99.88;
2022-11-22;CHF;100.05;CHF;100.05;CHF;100.05;100.05;100.2;100.2;
2022-11-23;CHF;100.04;CHF;100.04;CHF;100.04;100.04;99.89;99.89;
2022-11-24;CHF;100.33;CHF;100.33;CHF;100.33;100.33;100.48;100.48;
2022-11-25;CHF;100.24;CHF;100.24;CHF;100.24;100.24;100.39;100.39;
2022-11-28;CHF;99.94;CHF;99.94;CHF;99.94;99.94;100.09;100.09;
2022-11-29;CHF;99.92;CHF;99.92;CHF;99.92;99.92;100.07;100.07;
2022-11-30;CHF;100.04;CHF;100.04;CHF;100.04;100.04;100.19;100.19;
2022-12-01;CHF;100.69;CHF;100.69;CHF;100.69;100.69;100.84;100.84;
2022-12-02;CHF;100.64;CHF;100.64;CHF;100.64;100.64;100.79;100.79;
2022-12-05;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.54;100.54;
2022-12-06;CHF;100;CHF;100;CHF;100;100;100;100;
2022-12-07;CHF;99.76;CHF;99.76;CHF;99.76;99.76;99.91;99.91;
2022-12-08;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.96;99.96;
2022-12-09;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.93;99.93;
2022-12-12;CHF;99.74;CHF;99.74;CHF;99.74;99.74;99.89;99.89;
2022-12-13;CHF;100.19;CHF;100.19;CHF;100.19;100.19;100.19;100.19;
2022-12-14;CHF;100.15;CHF;100.15;CHF;100.15;100.15;100.3;100.3;
2022-12-15;CHF;99.44;CHF;99.44;CHF;99.44;99.44;99.59;99.59;
2022-12-16;CHF;98.89;CHF;98.89;CHF;98.89;98.89;99.04;99.04;
2022-12-19;CHF;98.68;CHF;98.68;CHF;98.68;98.68;98.83;98.83;
2022-12-20;CHF;98.18;CHF;98.18;CHF;98.18;98.18;98.33;98.33;
2022-12-21;CHF;98.41;CHF;98.41;CHF;98.41;98.41;98.41;98.41;
2022-12-22;CHF;98.32;CHF;98.32;CHF;98.32;98.32;98.47;98.47;
2022-12-23;CHF;98.27;CHF;98.27;CHF;98.27;98.27;98.12;98.12;
2022-12-27;CHF;98.15;CHF;98.15;CHF;98.15;98.15;98;98;
2022-12-28;CHF;98.06;CHF;98.06;CHF;98.06;98.06;98.21;98.21;
2022-12-29;CHF;98.1;CHF;98.1;CHF;98.1;98.1;98.25;98.25;
2022-12-30;CHF;97.94;CHF;97.94;CHF;97.94;97.94;98.09;98.09;
2023-01-03;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.82;98.82;
2023-01-04;CHF;99.01;CHF;99.01;CHF;99.01;99.01;98.86;98.86;
2023-01-05;CHF;98.81;CHF;98.81;CHF;98.81;98.81;98.96;98.96;
2023-01-06;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.25;99.25;
2023-01-09;CHF;99.67;CHF;99.67;CHF;99.67;99.67;99.82;99.82;
2023-01-10;CHF;99.37;CHF;99.37;CHF;99.37;99.37;99.37;99.37;
2023-01-11;CHF;99.74;CHF;99.74;CHF;99.74;99.74;99.89;99.89;
2023-01-12;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.42;100.42;
2023-01-13;CHF;100.53;CHF;100.53;CHF;100.53;100.53;100.68;100.68;
2023-01-16;CHF;100.86;CHF;100.86;CHF;100.86;100.86;101.01;101.01;
2023-01-17;CHF;100.71;CHF;100.71;CHF;100.71;100.71;100.71;100.71;
2023-01-18;CHF;100.77;CHF;100.77;CHF;100.77;100.77;100.92;100.92;
2023-01-19;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.45;100.45;
2023-01-20;CHF;100.38;CHF;100.38;CHF;100.38;100.38;100.23;100.23;
2023-01-23;CHF;100.78;CHF;100.78;CHF;100.78;100.78;100.93;100.93;
2023-01-24;CHF;100.76;CHF;100.76;CHF;100.76;100.76;100.61;100.61;
2023-01-25;CHF;100.59;CHF;100.59;CHF;100.59;100.59;100.74;100.74;
2023-01-26;CHF;100.7;CHF;100.7;CHF;100.7;100.7;100.85;100.85;
2023-01-27;CHF;100.76;CHF;100.76;CHF;100.76;100.76;100.61;100.61;
2023-01-30;CHF;100.57;CHF;100.57;CHF;100.57;100.57;100.57;100.57;
2023-01-31;CHF;100.36;CHF;100.36;CHF;100.36;100.36;100.51;100.51;
2023-02-01;CHF;100.35;CHF;100.35;CHF;100.35;100.35;100.5;100.5;
2023-02-02;CHF;100.85;CHF;100.85;CHF;100.85;100.85;101;101;
2023-02-03;CHF;100.84;CHF;100.84;CHF;100.84;100.84;100.99;100.99;
2023-02-06;CHF;100.58;CHF;100.58;CHF;100.58;100.58;100.73;100.73;
2023-02-07;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.08;100.08;
2023-02-08;CHF;100.29;CHF;100.29;CHF;100.29;100.29;100.14;100.14;
2023-02-09;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.45;100.45;
2023-02-10;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.96;99.96;
2023-02-13;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.95;99.95;
2023-02-14;CHF;100;CHF;100;CHF;100;100;100;100;
2023-02-15;CHF;99.88;CHF;99.88;CHF;99.88;99.88;100.03;100.03;
2023-02-16;CHF;99.88;CHF;99.88;CHF;99.88;99.88;100.03;100.03;
2023-02-17;CHF;99.78;CHF;99.78;CHF;99.78;99.78;99.78;99.78;
2023-02-20;CHF;99.8;CHF;99.8;CHF;99.8;99.8;99.95;99.95;
2023-02-21;CHF;99.6;CHF;99.6;CHF;99.6;99.6;99.6;99.6;
2023-02-22;CHF;99.5;CHF;99.5;CHF;99.5;99.5;99.65;99.65;
2023-02-23;CHF;99.43;CHF;99.43;CHF;99.43;99.43;99.58;99.58;
2023-02-24;CHF;99.14;CHF;99.14;CHF;99.14;99.14;99.29;99.29;
2023-02-27;CHF;99.44;CHF;99.44;CHF;99.44;99.44;99.59;99.59;
2023-02-28;CHF;99.19;CHF;99.19;CHF;99.19;99.19;99.34;99.34;
2023-03-01;CHF;98.97;CHF;98.97;CHF;98.97;98.97;99.12;99.12;
2023-03-02;CHF;99.09;CHF;99.09;CHF;99.09;99.09;98.94;98.94;
2023-03-03;CHF;99.39;CHF;99.39;CHF;99.39;99.39;99.24;99.24;
2023-03-06;CHF;99.57;CHF;99.57;CHF;99.57;99.57;99.42;99.42;
2023-03-07;CHF;99.2;CHF;99.2;CHF;99.2;99.2;99.35;99.35;
2023-03-08;CHF;98.98;CHF;98.98;CHF;98.98;98.98;98.83;98.83;
2023-03-09;CHF;99;CHF;99;CHF;99;99;98.85;98.85;
2023-03-10;CHF;98.14;CHF;98.14;CHF;98.14;98.14;97.99;97.99;
2023-03-13;CHF;97.81;CHF;97.81;CHF;97.81;97.81;97.81;97.81;
2023-03-14;CHF;98.02;CHF;98.02;CHF;98.02;98.02;98.02;98.02;
2023-03-15;CHF;97.76;CHF;97.76;CHF;97.76;97.76;97.91;97.91;
2023-03-16;CHF;98.59;CHF;98.59;CHF;98.59;98.59;98.74;98.74;
2023-03-17;CHF;98.54;CHF;98.54;CHF;98.54;98.54;98.54;98.54;
2023-03-20;CHF;98.74;CHF;98.74;CHF;98.74;98.74;98.89;98.89;
2023-03-21;CHF;98.98;CHF;98.98;CHF;98.98;98.98;98.98;98.98;
2023-03-22;CHF;99.01;CHF;99.01;CHF;99.01;99.01;98.86;98.86;
2023-03-23;CHF;98.88;CHF;98.88;CHF;98.88;98.88;99.03;99.03;
2023-03-24;CHF;98.65;CHF;98.65;CHF;98.65;98.65;98.8;98.8;
2023-03-27;CHF;98.8;CHF;98.8;CHF;98.8;98.8;98.65;98.65;
2023-03-28;CHF;98.94;CHF;98.94;CHF;98.94;98.94;99.09;99.09;
2023-03-29;CHF;99.27;CHF;99.27;CHF;99.27;99.27;99.27;99.27;
2023-03-30;CHF;99.5;CHF;99.5;CHF;99.5;99.5;99.35;99.35;
2023-03-31;CHF;99.84;CHF;99.84;CHF;99.84;99.84;99.99;99.99;
2023-04-03;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.78;99.78;
2023-04-04;CHF;100.01;CHF;100.01;CHF;100.01;100.01;100.16;100.16;
2023-04-05;CHF;99.96;CHF;99.96;CHF;99.96;99.96;99.81;99.81;
2023-04-06;CHF;100.1;CHF;100.1;CHF;100.1;100.1;100.1;100.1;
2023-04-11;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.38;100.38;
2023-04-12;CHF;100.11;CHF;100.11;CHF;100.11;100.11;100.11;100.11;
2023-04-13;CHF;100.12;CHF;100.12;CHF;100.12;100.12;99.97;99.97;
2023-04-14;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.07;100.07;
2023-04-17;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.42;100.42;
2023-04-18;CHF;100.48;CHF;100.48;CHF;100.48;100.48;100.63;100.63;
2023-04-19;CHF;100.36;CHF;100.36;CHF;100.36;100.36;100.36;100.36;
2023-04-20;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.46;100.46;
2023-04-21;CHF;100.34;CHF;100.34;CHF;100.34;100.34;100.49;100.49;
2023-04-24;CHF;100.52;CHF;100.52;CHF;100.52;100.52;100.67;100.67;
2023-04-25;CHF;100.54;CHF;100.54;CHF;100.54;100.54;100.69;100.69;
2023-04-26;CHF;100.13;CHF;100.13;CHF;100.13;100.13;99.98;99.98;
2023-04-27;CHF;100.16;CHF;100.16;CHF;100.16;100.16;100.31;100.31;
2023-04-28;CHF;100.49;CHF;100.49;CHF;100.49;100.49;100.34;100.34;
2023-05-02;CHF;100.65;CHF;100.65;CHF;100.65;100.65;100.8;100.8;
2023-05-03;CHF;100.59;CHF;100.59;CHF;100.59;100.59;100.44;100.44;
2023-05-04;CHF;100.43;CHF;100.43;CHF;100.43;100.43;100.58;100.58;
2023-05-05;CHF;100.77;CHF;100.77;CHF;100.77;100.77;100.62;100.62;
2023-05-08;CHF;100.99;CHF;100.99;CHF;100.99;100.99;100.99;100.99;
2023-05-09;CHF;100.97;CHF;100.97;CHF;100.97;100.97;100.97;100.97;
2023-05-10;CHF;100.8;CHF;100.8;CHF;100.8;100.8;100.65;100.65;
2023-05-11;CHF;101.09;CHF;101.09;CHF;101.09;101.09;101.09;101.09;
2023-05-12;CHF;101.28;CHF;101.28;CHF;101.28;101.28;101.43;101.43;
2023-05-15;CHF;101.18;CHF;101.18;CHF;101.18;101.18;101.33;101.33;
2023-05-16;CHF;100.9;CHF;100.9;CHF;100.9;100.9;100.9;100.9;
2023-05-17;CHF;100.66;CHF;100.66;CHF;100.66;100.66;100.66;100.66;
2023-05-19;CHF;101.11;CHF;101.11;CHF;101.11;101.11;101.26;101.26;
2023-05-22;CHF;100.99;CHF;100.99;CHF;100.99;100.99;101.14;101.14;
2023-05-23;CHF;100.85;CHF;100.85;CHF;100.85;100.85;100.7;100.7;
2023-05-24;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.16;100.16;
2023-05-25;CHF;100.04;CHF;100.04;CHF;100.04;100.04;100.19;100.19;
2023-05-26;CHF;100.36;CHF;100.36;CHF;100.36;100.36;100.51;100.51;
2023-05-30;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.22;100.22;
2023-05-31;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.59;100.59;
2023-06-01;CHF;100.72;CHF;100.72;CHF;100.72;100.72;100.87;100.87;
2023-06-02;CHF;101.1;CHF;101.1;CHF;101.1;101.1;101.25;101.25;
2023-06-05;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.36;101.36;
2023-06-06;CHF;101.08;CHF;101.08;CHF;101.08;101.08;100.93;100.93;
2023-06-07;CHF;100.95;CHF;100.95;CHF;100.95;100.95;100.95;100.95;
2023-06-08;CHF;100.68;CHF;100.68;CHF;100.68;100.68;100.68;100.68;
2023-06-09;CHF;100.67;CHF;100.67;CHF;100.67;100.67;100.67;100.67;
2023-06-12;CHF;100.86;CHF;100.86;CHF;100.86;100.86;101.01;101.01;
2023-06-13;CHF;101.16;CHF;101.16;CHF;101.16;101.16;101.31;101.31;
2023-06-14;CHF;101.1;CHF;101.1;CHF;101.1;101.1;101.1;101.1;
2023-06-15;CHF;100.98;CHF;100.98;CHF;100.98;100.98;101.13;101.13;
2023-06-16;CHF;101.2;CHF;101.2;CHF;101.2;101.2;101.2;101.2;
2023-06-19;CHF;100.87;CHF;100.87;CHF;100.87;100.87;100.87;100.87;
2023-06-20;CHF;100.63;CHF;100.63;CHF;100.63;100.63;100.78;100.78;
2023-06-21;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.25;100.25;
2023-06-22;CHF;100.36;CHF;100.36;CHF;100.36;100.36;100.51;100.51;
2023-06-23;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.55;100.55;
2023-06-26;CHF;100.35;CHF;100.35;CHF;100.35;100.35;100.5;100.5;
2023-06-27;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.08;100.08;
2023-06-28;CHF;100.5;CHF;100.5;CHF;100.5;100.5;100.65;100.65;
2023-06-29;CHF;100.55;CHF;100.55;CHF;100.55;100.55;100.4;100.4;
2023-06-30;CHF;101;CHF;101;CHF;101;101;101.15;101.15;
2023-07-03;CHF;101.02;CHF;101.02;CHF;101.02;101.02;100.87;100.87;
2023-07-04;CHF;100.99;CHF;100.99;CHF;100.99;100.99;100.84;100.84;
2023-07-05;CHF;100.94;CHF;100.94;CHF;100.94;100.94;100.94;100.94;
2023-07-06;CHF;99.87;CHF;99.87;CHF;99.87;99.87;99.72;99.72;
2023-07-07;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.48;99.48;
2023-07-10;CHF;99.68;CHF;99.68;CHF;99.68;99.68;99.83;99.83;
2023-07-11;CHF;99.73;CHF;99.73;CHF;99.73;99.73;99.73;99.73;
2023-07-12;CHF;100.05;CHF;100.05;CHF;100.05;100.05;99.9;99.9;
2023-07-13;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.22;100.22;
2023-07-14;CHF;100.66;CHF;100.66;CHF;100.66;100.66;100.51;100.51;
2023-07-17;CHF;100.52;CHF;100.52;CHF;100.52;100.52;100.37;100.37;
2023-07-18;CHF;100.76;CHF;100.76;CHF;100.76;100.76;100.76;100.76;
2023-07-19;CHF;101.07;CHF;101.07;CHF;101.07;101.07;101.07;101.07;
2023-07-20;CHF;101.15;CHF;101.15;CHF;101.15;101.15;101.3;101.3;
2023-07-21;CHF;100.99;CHF;100.99;CHF;100.99;100.99;100.84;100.84;
2023-07-24;CHF;100.98;CHF;100.98;CHF;100.98;100.98;101.13;101.13;
2023-07-25;CHF;101.19;CHF;101.19;CHF;101.19;101.19;101.34;101.34;
2023-07-26;CHF;100.96;CHF;100.96;CHF;100.96;100.96;101.11;101.11;
2023-07-27;CHF;101.57;CHF;101.57;CHF;101.57;101.57;101.72;101.72;
2023-07-28;CHF;101.54;CHF;101.54;CHF;101.54;101.54;101.69;101.69;
2023-07-31;CHF;101.59;CHF;101.59;CHF;101.59;101.59;101.74;101.74;
2023-08-02;CHF;100.9;CHF;100.9;CHF;100.9;100.9;101.05;101.05;
2023-08-03;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.27;100.27;
2023-08-04;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.52;100.52;
2023-08-07;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.54;100.54;
2023-08-08;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.27;100.27;
2023-08-09;CHF;100.41;CHF;100.41;CHF;100.41;100.41;100.41;100.41;
2023-08-10;CHF;100.65;CHF;100.65;CHF;100.65;100.65;100.65;100.65;
2023-08-11;CHF;100.18;CHF;100.18;CHF;100.18;100.18;100.18;100.18;
2023-08-15;CHF;99.62;CHF;99.62;CHF;99.62;99.62;99.77;99.77;
2023-08-16;CHF;99.58;CHF;99.58;CHF;99.58;99.58;99.73;99.73;
2023-08-17;CHF;99.09;CHF;99.09;CHF;99.09;99.09;99.09;99.09;
2023-08-18;CHF;98.77;CHF;98.77;CHF;98.77;98.77;98.62;98.62;
2023-08-21;CHF;98.8;CHF;98.8;CHF;98.8;98.8;98.95;98.95;
2023-08-22;CHF;99.12;CHF;99.12;CHF;99.12;99.12;99.27;99.27;
2023-08-23;CHF;99.42;CHF;99.42;CHF;99.42;99.42;99.57;99.57;
2023-08-24;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.78;99.78;
2023-08-25;CHF;99.34;CHF;99.34;CHF;99.34;99.34;99.49;99.49;
2023-08-28;CHF;99.72;CHF;99.72;CHF;99.72;99.72;99.87;99.87;
2023-08-29;CHF;100.12;CHF;100.12;CHF;100.12;100.12;100.12;100.12;
2023-08-30;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.08;100.08;
2023-08-31;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.29;100.29;
2023-09-01;CHF;100.45;CHF;100.45;CHF;100.45;100.45;100.3;100.3;
2023-09-04;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.59;100.59;
2023-09-05;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.15;100.15;
2023-09-06;CHF;99.97;CHF;99.97;CHF;99.97;99.97;99.97;99.97;
2023-09-07;CHF;99.89;CHF;99.89;CHF;99.89;99.89;99.89;99.89;
2023-09-08;CHF;99.82;CHF;99.82;CHF;99.82;99.82;99.82;99.82;
2023-09-11;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.8;99.8;
2023-09-12;CHF;99.84;CHF;99.84;CHF;99.84;99.84;99.84;99.84;
2023-09-13;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.96;99.96;
2023-09-14;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.12;100.12;
2023-09-15;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.22;100.22;
2023-09-18;CHF;99.92;CHF;99.92;CHF;99.92;99.92;100.07;100.07;
2023-09-19;CHF;99.78;CHF;99.78;CHF;99.78;99.78;99.63;99.63;
2023-09-20;CHF;100.03;CHF;100.03;CHF;100.03;100.03;99.88;99.88;
2023-09-21;CHF;99.61;CHF;99.61;CHF;99.61;99.61;99.61;99.61;
2023-09-22;CHF;99.39;CHF;99.39;CHF;99.39;99.39;99.24;99.24;
2023-09-25;CHF;99.28;CHF;99.28;CHF;99.28;99.28;99.43;99.43;
2023-09-26;CHF;98.97;CHF;98.97;CHF;98.97;98.97;98.82;98.82;
2023-09-27;CHF;98.91;CHF;98.91;CHF;98.91;98.91;99.06;99.06;
2023-09-28;CHF;98.79;CHF;98.79;CHF;98.79;98.79;98.64;98.64;
2023-09-29;CHF;99.02;CHF;99.02;CHF;99.02;99.02;99.17;99.17;
2023-10-02;CHF;98.65;CHF;98.65;CHF;98.65;98.65;98.8;98.8;
2023-10-03;CHF;98.19;CHF;98.19;CHF;98.19;98.19;98.04;98.04;
2023-10-04;CHF;97.97;CHF;97.97;CHF;97.97;97.97;97.97;97.97;
2023-10-05;CHF;98.02;CHF;98.02;CHF;98.02;98.02;98.02;98.02;
2023-10-06;CHF;98.32;CHF;98.32;CHF;98.32;98.32;98.32;98.32;
2023-10-09;CHF;98.35;CHF;98.35;CHF;98.35;98.35;98.35;98.35;
2023-10-10;CHF;99.12;CHF;99.12;CHF;99.12;99.12;99.12;99.12;
2023-10-11;CHF;99.2;CHF;99.2;CHF;99.2;99.2;99.2;99.2;
2023-10-12;CHF;99.31;CHF;99.31;CHF;99.31;99.31;99.16;99.16;
2023-10-13;CHF;98.94;CHF;98.94;CHF;98.94;98.94;99.09;99.09;
2023-10-16;CHF;98.95;CHF;98.95;CHF;98.95;98.95;99.1;99.1;
2023-10-17;CHF;98.76;CHF;98.76;CHF;98.76;98.76;98.91;98.91;
2023-10-18;CHF;98.3;CHF;98.3;CHF;98.3;98.3;98.15;98.15;
2023-10-19;CHF;97.73;CHF;97.73;CHF;97.73;97.73;97.88;97.88;
2023-10-20;CHF;97.2;CHF;97.2;CHF;97.2;97.2;97.05;97.05;
2023-10-23;CHF;97.07;CHF;97.07;CHF;97.07;97.07;97.07;97.07;
2023-10-24;CHF;97.18;CHF;97.18;CHF;97.18;97.18;97.03;97.03;
2023-10-25;CHF;97.24;CHF;97.24;CHF;97.24;97.24;97.39;97.39;
2023-10-26;CHF;96.96;CHF;96.96;CHF;96.96;96.96;96.81;96.81;
2023-10-27;CHF;97.03;CHF;97.03;CHF;97.03;97.03;97.18;97.18;
2023-10-30;CHF;97.15;CHF;97.15;CHF;97.15;97.15;97.3;97.3;
2023-10-31;CHF;97.38;CHF;97.38;CHF;97.38;97.38;97.53;97.53;
2023-11-01;CHF;97.71;CHF;97.71;CHF;97.71;97.71;97.86;97.86;
2023-11-02;CHF;98.27;CHF;98.27;CHF;98.27;98.27;98.42;98.42;
2023-11-03;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.47;98.47;
2023-11-06;CHF;98.46;CHF;98.46;CHF;98.46;98.46;98.31;98.31;
2023-11-07;CHF;98.52;CHF;98.52;CHF;98.52;98.52;98.52;98.52;
2023-11-08;CHF;98.65;CHF;98.65;CHF;98.65;98.65;98.65;98.65;
2023-11-09;CHF;98.76;CHF;98.76;CHF;98.76;98.76;98.76;98.76;
2023-11-10;CHF;98.47;CHF;98.47;CHF;98.47;98.47;98.47;98.47;
2023-11-13;CHF;98.7;CHF;98.7;CHF;98.7;98.7;98.85;98.85;
2023-11-14;CHF;99.17;CHF;99.17;CHF;99.17;99.17;99.02;99.02;
2023-11-15;CHF;99.27;CHF;99.27;CHF;99.27;99.27;99.42;99.42;
2023-11-16;CHF;99.18;CHF;99.18;CHF;99.18;99.18;99.03;99.03;
2023-11-17;CHF;99.36;CHF;99.36;CHF;99.36;99.36;99.36;99.36;
2023-11-20;CHF;99.42;CHF;99.42;CHF;99.42;99.42;99.57;99.57;
2023-11-21;CHF;99.68;CHF;99.68;CHF;99.68;99.68;99.83;99.83;
2023-11-22;CHF;99.72;CHF;99.72;CHF;99.72;99.72;99.57;99.57;
2023-11-23;CHF;99.75;CHF;99.75;CHF;99.75;99.75;99.6;99.6;
2023-11-24;CHF;99.71;CHF;99.71;CHF;99.71;99.71;99.86;99.86;
2023-11-27;CHF;99.67;CHF;99.67;CHF;99.67;99.67;99.82;99.82;
2023-11-28;CHF;99.58;CHF;99.58;CHF;99.58;99.58;99.43;99.43;
2023-11-29;CHF;99.91;CHF;99.91;CHF;99.91;99.91;99.76;99.76;
2023-11-30;CHF;99.69;CHF;99.69;CHF;99.69;99.69;99.84;99.84;
2023-12-01;CHF;100.13;CHF;100.13;CHF;100.13;100.13;100.28;100.28;
2023-12-04;CHF;100.13;CHF;100.13;CHF;100.13;100.13;100.28;100.28;
2023-12-05;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.15;100.15;
2023-12-06;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.54;100.54;
2023-12-07;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.3;100.3;
2023-12-08;CHF;100.54;CHF;100.54;CHF;100.54;100.54;100.54;100.54;
2023-12-11;CHF;100.65;CHF;100.65;CHF;100.65;100.65;100.8;100.8;
2023-12-12;CHF;100.65;CHF;100.65;CHF;100.65;100.65;100.8;100.8;
2023-12-13;CHF;100.88;CHF;100.88;CHF;100.88;100.88;101.03;101.03;
2023-12-14;CHF;101.58;CHF;101.58;CHF;101.58;101.58;101.58;101.58;
2023-12-15;CHF;101.65;CHF;101.65;CHF;101.65;101.65;101.8;101.8;
2023-12-18;CHF;101.54;CHF;101.54;CHF;101.54;101.54;101.69;101.69;
2023-12-19;CHF;101.58;CHF;101.58;CHF;101.58;101.58;101.58;101.58;
2023-12-20;CHF;101.59;CHF;101.59;CHF;101.59;101.59;101.74;101.74;
2023-12-21;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.36;101.36;
2023-12-22;CHF;101.49;CHF;101.49;CHF;101.49;101.49;101.64;101.64;
2023-12-27;CHF;101.39;CHF;101.39;CHF;101.39;101.39;101.24;101.24;
2023-12-28;CHF;101.14;CHF;101.14;CHF;101.14;101.14;100.99;100.99;
2023-12-29;CHF;101.16;CHF;101.16;CHF;101.16;101.16;101.31;101.31;
2024-01-03;CHF;100.76;CHF;100.76;CHF;100.76;100.76;100.91;100.91;
2024-01-04;CHF;100.82;CHF;100.82;CHF;100.82;100.82;100.82;100.82;
2024-01-05;CHF;100.58;CHF;100.58;CHF;100.58;100.58;100.73;100.73;
2024-01-08;CHF;100.57;CHF;100.57;CHF;100.57;100.57;100.72;100.72;
2024-01-09;CHF;100.91;CHF;100.91;CHF;100.91;100.91;101.06;101.06;
2024-01-10;CHF;101;CHF;101;CHF;101;101;101;101;
2024-01-11;CHF;100.88;CHF;100.88;CHF;100.88;100.88;100.73;100.73;
2024-01-12;CHF;101.28;CHF;101.28;CHF;101.28;101.28;101.13;101.13;
2024-01-15;CHF;101.26;CHF;101.26;CHF;101.26;101.26;101.41;101.41;
2024-01-16;CHF;101.38;CHF;101.38;CHF;101.38;101.38;101.23;101.23;
2024-01-17;CHF;100.92;CHF;100.92;CHF;100.92;100.92;100.77;100.77;
2024-01-18;CHF;101.17;CHF;101.17;CHF;101.17;101.17;101.32;101.32;
2024-01-19;CHF;101.33;CHF;101.33;CHF;101.33;101.33;101.48;101.48;
2024-01-22;CHF;102.01;CHF;102.01;CHF;102.01;102.01;102.16;102.16;
2024-01-23;CHF;101.77;CHF;101.77;CHF;101.77;101.77;101.92;101.92;
2024-01-24;CHF;101.95;CHF;101.95;CHF;101.95;101.95;102.1;102.1;
2024-01-25;CHF;102.07;CHF;102.07;CHF;102.07;102.07;102.22;102.22;
2024-01-26;CHF;102.41;CHF;102.41;CHF;102.41;102.41;102.56;102.56;
2024-01-29;CHF;102.38;CHF;102.38;CHF;102.38;102.38;102.38;102.38;
2024-01-30;CHF;102.61;CHF;102.61;CHF;102.61;102.61;102.61;102.61;
2024-01-31;CHF;102.27;CHF;102.27;CHF;102.27;102.27;102.12;102.12;
2024-02-01;CHF;102.02;CHF;102.02;CHF;102.02;102.02;102.17;102.17;
2024-02-02;CHF;102.46;CHF;102.46;CHF;102.46;102.46;102.31;102.31;
