sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-13;EUR;1'449.61;EUR;1'438.205;EUR;1'460.54;1'449.61;;;
2023-12-14;EUR;1'462.09;EUR;1'450.587;EUR;1'473.114;1'462.09;;;
2023-12-15;EUR;1'463.6;EUR;1'452.085;EUR;1'474.636;1'463.6;;;
2023-12-18;EUR;1'459.6;EUR;1'448.116;EUR;1'470.605;1'459.6;;;
2023-12-19;EUR;1'469.58;EUR;1'458.018;EUR;1'480.661;1'469.58;;;
2023-12-20;EUR;1'474.97;EUR;1'463.366;EUR;1'486.091;1'474.97;;;
2023-12-21;EUR;1'473.43;EUR;1'461.838;EUR;1'484.54;1'473.43;;;
2023-12-22;EUR;1'476.85;EUR;1'465.231;EUR;1'487.985;1'476.85;;;
2023-12-27;EUR;1'478.49;EUR;1'466.858;EUR;1'489.638;1'478.49;;;
2023-12-28;EUR;1'475;EUR;1'463.395;EUR;1'486.122;1'475;;;
2023-12-29;EUR;1'476.88;EUR;1'465.26;EUR;1'488.016;1'476.88;;;
2024-01-03;EUR;1'454.49;EUR;1'443.047;EUR;1'465.457;1'454.49;;;
2024-01-04;EUR;1'464.18;EUR;1'452.66;EUR;1'475.22;1'464.18;;;
2024-01-05;EUR;1'458.97;EUR;1'447.491;EUR;1'469.971;1'458.97;;;
2024-01-08;EUR;1'466.43;EUR;1'454.893;EUR;1'477.487;1'466.43;;;
2024-01-09;EUR;1'458.97;EUR;1'447.491;EUR;1'469.971;1'458.97;;;
2024-01-10;EUR;1'458.44;EUR;1'446.966;EUR;1'469.437;1'458.44;;;
2024-01-11;EUR;1'452.09;EUR;1'440.666;EUR;1'463.039;1'452.09;;;
2024-01-12;EUR;1'463.2;EUR;1'451.688;EUR;1'474.233;1'463.2;;;
2024-01-15;EUR;1'460.65;EUR;1'449.158;EUR;1'471.663;1'460.65;;;
2024-01-16;EUR;1'458.28;EUR;1'446.807;EUR;1'469.275;1'458.28;;;
2024-01-17;EUR;1'448.52;EUR;1'437.124;EUR;1'459.442;1'448.52;;;
2024-01-18;EUR;1'457.86;EUR;1'446.39;EUR;1'468.852;1'457.86;;;
2024-01-19;EUR;1'462.07;EUR;1'450.567;EUR;1'473.094;1'462.07;;;
2024-01-22;EUR;1'477.77;EUR;1'466.143;EUR;1'488.912;1'477.77;;;
2024-01-23;EUR;1'475.82;EUR;1'464.209;EUR;1'486.948;1'475.82;;;
2024-01-24;EUR;1'503.02;EUR;1'491.195;EUR;1'514.353;1'503.02;;;
2024-01-25;EUR;1'503.08;EUR;1'491.254;EUR;1'514.413;1'503.08;;;
2024-01-26;EUR;1'521.87;EUR;1'509.897;EUR;1'533.345;1'521.87;;;
2024-01-29;EUR;1'521.6;EUR;1'509.629;EUR;1'533.073;1'521.6;;;
2024-01-30;EUR;1'524.88;EUR;1'512.883;EUR;1'536.378;1'524.88;;;
2024-01-31;EUR;1'522.13;EUR;1'510.154;EUR;1'533.607;1'522.13;;;
2024-02-01;EUR;1'511.54;EUR;1'499.648;EUR;1'522.937;1'511.54;;;
2024-02-02;EUR;1'511.17;EUR;1'499.281;EUR;1'522.564;1'511.17;;;
2024-02-05;EUR;1'511.02;EUR;1'499.132;EUR;1'522.413;1'511.02;;;
2024-02-06;EUR;1'517.27;EUR;1'505.333;EUR;1'528.71;1'517.27;;;
2024-02-07;EUR;1'515.48;EUR;1'503.557;EUR;1'526.907;1'515.48;;;
2024-02-08;EUR;1'532.31;EUR;1'520.254;EUR;1'543.864;1'532.31;;;
2024-02-09;EUR;1'529.93;EUR;1'517.893;EUR;1'541.466;1'529.93;;;
2024-02-12;EUR;1'543.44;EUR;1'531.297;EUR;1'555.078;1'543.44;;;
2024-02-13;EUR;1'508.58;EUR;1'508.58;EUR;1'532.008;1'508.58;;;
2024-02-14;EUR;1'516.45;EUR;1'516.45;EUR;1'540;1'516.45;;;
2024-02-15;EUR;1'525.37;EUR;1'525.37;EUR;1'549.059;1'525.37;;;
2024-02-16;EUR;1'537.62;EUR;1'537.62;EUR;1'561.499;1'537.62;;;
2024-02-19;EUR;1'536.13;EUR;1'536.13;EUR;1'559.986;1'536.13;;;
2024-02-20;EUR;1'541.67;EUR;1'541.67;EUR;1'565.612;1'541.67;;;
2024-02-21;EUR;1'540.23;EUR;1'540.23;EUR;1'564.149;1'540.23;;;
2024-02-22;EUR;1'560.78;EUR;1'560.78;EUR;1'585.019;1'560.78;;;
2024-02-23;EUR;1'561.93;EUR;1'561.93;EUR;1'586.186;1'561.93;;;
2024-02-26;EUR;1'557.67;EUR;1'557.67;EUR;1'581.86;1'557.67;;;
2024-02-27;EUR;1'564.01;EUR;1'564.01;EUR;1'588.299;1'564.01;;;
2024-02-28;EUR;1'560.24;EUR;1'560.24;EUR;1'584.47;1'560.24;;;
2024-02-29;EUR;1'556.7;EUR;1'556.7;EUR;1'580.875;1'556.7;;;
2024-03-01;EUR;1'565.51;EUR;1'565.51;EUR;1'589.822;1'565.51;;;
2024-03-04;EUR;1'567.92;EUR;1'567.92;EUR;1'592.269;1'567.92;;;
2024-03-05;EUR;1'560.14;EUR;1'560.14;EUR;1'584.369;1'560.14;;;
2024-03-06;EUR;1'567.16;EUR;1'567.16;EUR;1'591.498;1'567.16;;;
2024-03-07;EUR;1'575.01;EUR;1'575.01;EUR;1'599.47;1'575.01;;;
2024-03-08;EUR;1'577.53;EUR;1'577.53;EUR;1'602.029;1'577.53;;;
2024-03-11;EUR;1'564.87;EUR;1'564.87;EUR;1'589.172;1'564.87;;;
2024-03-12;EUR;1'581.54;EUR;1'581.54;EUR;1'606.101;1'581.54;;;
2024-03-13;EUR;1'586.46;EUR;1'586.46;EUR;1'611.097;1'586.46;;;
2024-03-14;EUR;1'582.22;EUR;1'582.22;EUR;1'606.792;1'582.22;;;
2024-03-15;EUR;1'575.93;EUR;1'575.93;EUR;1'600.404;1'575.93;;;
2024-03-18;EUR;1'575.58;EUR;1'575.58;EUR;1'600.048;1'575.58;;;
2024-03-19;EUR;1'583.82;EUR;1'583.82;EUR;1'608.416;1'583.82;;;
2024-03-20;EUR;1'586.43;EUR;1'586.43;EUR;1'611.067;1'586.43;;;
2024-03-21;EUR;1'612.01;EUR;1'612.01;EUR;1'637.044;1'612.01;;;
2024-03-22;EUR;1'610.26;EUR;1'610.26;EUR;1'635.267;1'610.26;;;
2024-03-25;EUR;1'617.08;EUR;1'617.08;EUR;1'642.193;1'617.08;;;
2024-03-26;EUR;1'623.95;EUR;1'623.95;EUR;1'649.17;1'623.95;;;
2024-03-27;EUR;1'633.1;EUR;1'633.1;EUR;1'658.462;1'633.1;;;
2024-03-28;EUR;1'636.33;EUR;1'636.33;EUR;1'661.742;1'636.33;;;
2024-04-02;EUR;1'622.18;EUR;1'622.18;EUR;1'647.372;1'622.18;;;
2024-04-03;EUR;1'624.63;EUR;1'624.63;EUR;1'649.86;1'624.63;;;
2024-04-04;EUR;1'623.26;EUR;1'623.26;EUR;1'648.469;1'623.26;;;
2024-04-05;EUR;1'604.19;EUR;1'604.19;EUR;1'629.103;1'604.19;;;
2024-04-08;EUR;1'612.39;EUR;1'612.39;EUR;1'637.43;1'612.39;;;
2024-04-09;EUR;1'595.44;EUR;1'595.44;EUR;1'620.217;1'595.44;;;
2024-04-10;EUR;1'602.51;EUR;1'602.51;EUR;1'627.397;1'602.51;;;
2024-04-11;EUR;1'600.39;EUR;1'600.39;EUR;1'625.244;1'600.39;;;
2024-04-12;EUR;1'596.26;EUR;1'596.26;EUR;1'621.05;1'596.26;;;
2024-04-15;EUR;1'598.76;EUR;1'598.76;EUR;1'623.588;1'598.76;;;
2024-04-16;EUR;1'585;EUR;1'585;EUR;1'609.615;1'585;;;
2024-04-17;EUR;1'576.86;EUR;1'576.86;EUR;1'601.348;1'576.86;;;
2024-04-18;EUR;1'582.7;EUR;1'582.7;EUR;1'607.279;1'582.7;;;
2024-04-19;EUR;1'583.82;EUR;1'583.82;EUR;1'608.416;1'583.82;;;
2024-04-22;EUR;1'590.56;EUR;1'590.56;EUR;1'615.261;1'590.56;;;
2024-04-23;EUR;1'607.9;EUR;1'607.9;EUR;1'632.87;1'607.9;;;
2024-04-24;EUR;1'597.66;EUR;1'597.66;EUR;1'622.471;1'597.66;;;
2024-04-25;EUR;1'580.11;EUR;1'580.11;EUR;1'604.649;1'580.11;;;
2024-04-26;EUR;1'598.39;EUR;1'598.39;EUR;1'623.213;1'598.39;;;
2024-04-29;EUR;1'602.29;EUR;1'602.29;EUR;1'627.173;1'602.29;;;
2024-04-30;EUR;1'591.14;EUR;1'591.14;EUR;1'615.85;1'591.14;;;
2024-05-02;EUR;1'588.59;EUR;1'588.59;EUR;1'613.26;1'588.59;;;
2024-05-03;EUR;1'591.09;EUR;1'591.09;EUR;1'615.799;1'591.09;;;
2024-05-06;EUR;1'604.98;EUR;1'604.98;EUR;1'629.905;1'604.98;;;
2024-05-07;EUR;1'622.71;EUR;1'622.71;EUR;1'647.91;1'622.71;;;
2024-05-08;EUR;1'626.71;EUR;1'626.71;EUR;1'651.972;1'626.71;;;
2024-05-10;EUR;1'651.21;EUR;1'651.21;EUR;1'676.853;1'651.21;;;
2024-05-13;EUR;1'650.24;EUR;1'650.24;EUR;1'675.868;1'650.24;;;
2024-05-14;EUR;1'649.34;EUR;1'649.34;EUR;1'674.954;1'649.34;;;
2024-05-15;EUR;1'658.84;EUR;1'658.84;EUR;1'684.601;1'658.84;;;
2024-05-16;EUR;1'660.32;EUR;1'660.32;EUR;1'686.104;1'660.32;;;
2024-05-17;EUR;1'655.45;EUR;1'655.45;EUR;1'681.159;1'655.45;;;
2024-05-21;EUR;1'652.37;EUR;1'652.37;EUR;1'678.031;1'652.37;;;
2024-05-22;EUR;1'646.57;EUR;1'646.57;EUR;1'672.141;1'646.57;;;
2024-05-23;EUR;1'649.8;EUR;1'649.8;EUR;1'675.421;1'649.8;;;
2024-05-24;EUR;1'654.31;EUR;1'654.31;EUR;1'680.001;1'654.31;;;
2024-05-27;EUR;1'659.28;EUR;1'659.28;EUR;1'685.048;1'659.28;;;
2024-05-28;EUR;1'653.1;EUR;1'653.1;EUR;1'678.772;1'653.1;;;
2024-05-29;EUR;1'635.03;EUR;1'635.03;EUR;1'660.422;1'635.03;;;
2024-05-30;EUR;1'642.6;EUR;1'642.6;EUR;1'668.109;1'642.6;;;
2024-05-31;EUR;1'644.03;EUR;1'644.03;EUR;1'669.561;1'644.03;;;
2024-06-03;EUR;1'652.23;EUR;1'652.23;EUR;1'677.889;1'652.23;;;
2024-06-04;EUR;1'643.83;EUR;1'643.83;EUR;1'669.358;1'643.83;;;
2024-06-05;EUR;1'665.34;EUR;1'665.34;EUR;1'691.202;1'665.34;;;
2024-06-06;EUR;1'669.85;EUR;1'669.85;EUR;1'695.782;1'669.85;;;
2024-06-07;EUR;1'665.26;EUR;1'665.26;EUR;1'691.121;1'665.26;;;
2024-06-10;EUR;1'653.67;EUR;1'653.67;EUR;1'679.351;1'653.67;;;
2024-06-11;EUR;1'638.93;EUR;1'638.93;EUR;1'664.382;1'638.93;;;
2024-06-12;EUR;1'663.35;EUR;1'663.35;EUR;1'689.181;1'663.35;;;
2024-06-13;EUR;1'633.41;EUR;1'633.41;EUR;1'658.777;1'633.41;;;
2024-06-14;EUR;1'605.38;EUR;1'605.38;EUR;1'630.311;1'605.38;;;
2024-06-17;EUR;1'603.35;EUR;1'603.35;EUR;1'628.25;1'603.35;;;
2024-06-18;EUR;1'615.38;EUR;1'615.38;EUR;1'640.467;1'615.38;;;
2024-06-19;EUR;1'604.24;EUR;1'604.24;EUR;1'629.154;1'604.24;;;
2024-06-20;EUR;1'621.42;EUR;1'621.42;EUR;1'646.6;1'621.42;;;
2024-06-21;EUR;1'610.9;EUR;1'610.9;EUR;1'635.917;1'610.9;;;
2024-06-24;EUR;1'622.1;EUR;1'622.1;EUR;1'647.291;1'622.1;;;
2024-06-25;EUR;1'614.15;EUR;1'614.15;EUR;1'639.217;1'614.15;;;
2024-06-26;EUR;1'610.46;EUR;1'610.46;EUR;1'635.47;1'610.46;;;
2024-06-27;EUR;1'608.55;EUR;1'608.55;EUR;1'633.53;1'608.55;;;
2024-06-28;EUR;1'599.71;EUR;1'599.71;EUR;1'624.553;1'599.71;;;
2024-07-01;EUR;1'610.93;EUR;1'610.93;EUR;1'635.947;1'610.93;;;
2024-07-02;EUR;1'603.47;EUR;1'603.47;EUR;1'628.372;1'603.47;;;
2024-07-03;EUR;1'620.29;EUR;1'620.29;EUR;1'645.453;1'620.29;;;
2024-07-04;EUR;1'633.55;EUR;1'633.55;EUR;1'658.919;1'633.55;;;
2024-07-05;EUR;1'634.22;EUR;1'634.22;EUR;1'659.599;1'634.22;;;
2024-07-08;EUR;1'629.79;EUR;1'629.79;EUR;1'655.1;1'629.79;;;
2024-07-09;EUR;1'612.79;EUR;1'612.79;EUR;1'637.836;1'612.79;;;
2024-07-10;EUR;1'630.19;EUR;1'630.19;EUR;1'655.507;1'630.19;;;
