sep=;
White Fleet IV - Secular Trends A (USD) - LU1870288922 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-12;USD;180.58;USD;180.58;USD;180.58;180.58;;;
2023-12-13;USD;182.8;USD;182.8;USD;182.8;182.8;;;
2023-12-14;USD;183.96;USD;183.96;USD;183.96;183.96;;;
2023-12-15;USD;184.58;USD;184.58;USD;184.58;184.58;;;
2023-12-18;USD;185.39;USD;185.39;USD;185.39;185.39;;;
2023-12-19;USD;186.95;USD;186.95;USD;186.95;186.95;;;
2023-12-20;USD;184.62;USD;184.62;USD;184.62;184.62;;;
2023-12-21;USD;186.63;USD;186.63;USD;186.63;186.63;;;
2023-12-22;USD;186.2;USD;186.2;USD;186.2;186.2;;;
2023-12-27;USD;187.39;USD;187.39;USD;187.39;187.39;;;
2023-12-28;USD;187.62;USD;187.62;USD;187.62;187.62;;;
2023-12-29;USD;186.85;USD;186.85;USD;186.85;186.85;;;
2024-01-02;USD;184.38;USD;184.38;USD;184.38;184.38;;;
2024-01-03;USD;181.24;USD;181.24;USD;181.24;181.24;;;
2024-01-04;USD;180.92;USD;180.92;USD;180.92;180.92;;;
2024-01-05;USD;180.89;USD;180.89;USD;180.89;180.89;;;
2024-01-08;USD;183.85;USD;183.85;USD;183.85;183.85;;;
2024-01-09;USD;184.18;USD;184.18;USD;184.18;184.18;;;
2024-01-10;USD;185.84;USD;185.84;USD;185.84;185.84;;;
2024-01-11;USD;186.2;USD;186.2;USD;186.2;186.2;;;
2024-01-12;USD;186.65;USD;186.65;USD;186.65;186.65;;;
2024-01-15;USD;186.05;USD;186.05;USD;186.05;186.05;;;
2024-01-16;USD;185.09;USD;185.09;USD;185.09;185.09;;;
2024-01-17;USD;183.62;USD;183.62;USD;183.62;183.62;;;
2024-01-18;USD;185.46;USD;185.46;USD;185.46;185.46;;;
2024-01-19;USD;187.22;USD;187.22;USD;187.22;187.22;;;
2024-01-22;USD;188.06;USD;188.06;USD;188.06;188.06;;;
2024-01-23;USD;187.86;USD;187.86;USD;187.86;187.86;;;
2024-01-24;USD;189.13;USD;189.13;USD;189.13;189.13;;;
2024-01-25;USD;189.93;USD;189.93;USD;189.93;189.93;;;
2024-01-26;USD;191.27;USD;191.27;USD;191.27;191.27;;;
2024-01-29;USD;193.55;USD;193.55;USD;193.55;193.55;;;
2024-01-30;USD;192.86;USD;192.86;USD;192.86;192.86;;;
2024-01-31;USD;190.04;USD;190.04;USD;190.04;190.04;;;
2024-02-01;USD;192.31;USD;192.31;USD;192.31;192.31;;;
2024-02-02;USD;194.64;USD;194.64;USD;194.64;194.64;;;
2024-02-05;USD;195.11;USD;195.11;USD;195.11;195.11;;;
2024-02-06;USD;195.42;USD;195.42;USD;195.42;195.42;;;
2024-02-07;USD;197.45;USD;197.45;USD;197.45;197.45;;;
2024-02-08;USD;198.2;USD;198.2;USD;198.2;198.2;;;
2024-02-09;USD;200.4;USD;200.4;USD;200.4;200.4;;;
2024-02-12;USD;199.93;USD;199.93;USD;199.93;199.93;;;
2024-02-13;USD;197.62;USD;197.62;USD;197.62;197.62;;;
2024-02-14;USD;200.56;USD;200.56;USD;200.56;200.56;;;
2024-02-15;USD;201.9;USD;201.9;USD;201.9;201.9;;;
2024-02-16;USD;200.66;USD;200.66;USD;200.66;200.66;;;
2024-02-19;USD;200.67;USD;200.67;USD;200.67;200.67;;;
2024-02-20;USD;199.3;USD;199.3;USD;199.3;199.3;;;
2024-02-21;USD;197.32;USD;197.32;USD;197.32;197.32;;;
2024-02-22;USD;202.63;USD;202.63;USD;202.63;202.63;;;
2024-02-23;USD;202.79;USD;202.79;USD;202.79;202.79;;;
2024-02-26;USD;202.71;USD;202.71;USD;202.71;202.71;;;
2024-02-27;USD;203.25;USD;203.25;USD;203.25;203.25;;;
2024-02-28;USD;202.69;USD;202.69;USD;202.69;202.69;;;
2024-02-29;USD;204.24;USD;204.24;USD;204.24;204.24;;;
2024-03-01;USD;206.52;USD;206.52;USD;206.52;206.52;;;
2024-03-04;USD;207.1;USD;207.1;USD;207.1;207.1;;;
2024-03-05;USD;204.01;USD;204.01;USD;204.01;204.01;;;
2024-03-06;USD;205.07;USD;205.07;USD;205.07;205.07;;;
2024-03-07;USD;208.11;USD;208.11;USD;208.11;208.11;;;
2024-03-08;USD;207.2;USD;207.2;USD;207.2;207.2;;;
2024-03-11;USD;205.72;USD;205.72;USD;205.72;205.72;;;
2024-03-12;USD;207.78;USD;207.78;USD;207.78;207.78;;;
2024-03-13;USD;207.7;USD;207.7;USD;207.7;207.7;;;
2024-03-14;USD;207.13;USD;207.13;USD;207.13;207.13;;;
2024-03-15;USD;204.14;USD;204.14;USD;204.14;204.14;;;
2024-03-18;USD;205.13;USD;205.13;USD;205.13;205.13;;;
2024-03-19;USD;205.37;USD;205.37;USD;205.37;205.37;;;
2024-03-20;USD;206.82;USD;206.82;USD;206.82;206.82;;;
2024-03-21;USD;208.02;USD;208.02;USD;208.02;208.02;;;
2024-03-22;USD;206.9;USD;206.9;USD;206.9;206.9;;;
2024-03-25;USD;205.86;USD;205.86;USD;205.86;205.86;;;
2024-03-26;USD;205.26;USD;205.26;USD;205.26;205.26;;;
2024-03-27;USD;205.32;USD;205.32;USD;205.32;205.32;;;
2024-03-28;USD;205.29;USD;205.29;USD;205.29;205.29;;;
2024-04-02;USD;202.83;USD;202.83;USD;202.83;202.83;;;
2024-04-03;USD;203.34;USD;203.34;USD;203.34;203.34;;;
2024-04-04;USD;200.78;USD;200.78;USD;200.78;200.78;;;
2024-04-05;USD;202.56;USD;202.56;USD;202.56;202.56;;;
2024-04-08;USD;202.81;USD;202.81;USD;202.81;202.81;;;
2024-04-09;USD;202.94;USD;202.94;USD;202.94;202.94;;;
2024-04-10;USD;200.69;USD;200.69;USD;200.69;200.69;;;
2024-04-11;USD;202.22;USD;202.22;USD;202.22;202.22;;;
2024-04-12;USD;199.32;USD;199.32;USD;199.32;199.32;;;
2024-04-15;USD;196.68;USD;196.68;USD;196.68;196.68;;;
2024-04-16;USD;196.26;USD;196.26;USD;196.26;196.26;;;
2024-04-17;USD;195.03;USD;195.03;USD;195.03;195.03;;;
2024-04-18;USD;195.13;USD;195.13;USD;195.13;195.13;;;
2024-04-19;USD;192.24;USD;192.24;USD;192.24;192.24;;;
2024-04-22;USD;193.55;USD;193.55;USD;193.55;193.55;;;
2024-04-23;USD;197.28;USD;197.28;USD;197.28;197.28;;;
2024-04-24;USD;196.88;USD;196.88;USD;196.88;196.88;;;
2024-04-25;USD;194.92;USD;194.92;USD;194.92;194.92;;;
2024-04-26;USD;197.7;USD;197.7;USD;197.7;197.7;;;
2024-04-29;USD;198.23;USD;198.23;USD;198.23;198.23;;;
2024-04-30;USD;195.3;USD;195.3;USD;195.3;195.3;;;
2024-05-02;USD;196.49;USD;196.49;USD;196.49;196.49;;;
2024-05-03;USD;199.76;USD;199.76;USD;199.76;199.76;;;
2024-05-06;USD;201.73;USD;201.73;USD;201.73;201.73;;;
2024-05-07;USD;202.66;USD;202.66;USD;202.66;202.66;;;
2024-05-08;USD;202.26;USD;202.26;USD;202.26;202.26;;;
2024-05-10;USD;203.03;USD;203.03;USD;203.03;203.03;;;
2024-05-13;USD;203.42;USD;203.42;USD;203.42;203.42;;;
2024-05-14;USD;204.3;USD;204.3;USD;204.3;204.3;;;
2024-05-15;USD;207.66;USD;207.66;USD;207.66;207.66;;;
2024-05-16;USD;207.42;USD;207.42;USD;207.42;207.42;;;
2024-05-17;USD;207.36;USD;207.36;USD;207.36;207.36;;;
2024-05-21;USD;207.75;USD;207.75;USD;207.75;207.75;;;
2024-05-22;USD;206.96;USD;206.96;USD;206.96;206.96;;;
2024-05-23;USD;205.73;USD;205.73;USD;205.73;205.73;;;
2024-05-24;USD;206.33;USD;206.33;USD;206.33;206.33;;;
2024-05-27;USD;206.51;USD;206.51;USD;206.51;206.51;;;
2024-05-28;USD;205.53;USD;205.53;USD;205.53;205.53;;;
2024-05-29;USD;203.62;USD;203.62;USD;203.62;203.62;;;
2024-05-30;USD;201.2;USD;201.2;USD;201.2;201.2;;;
2024-05-31;USD;202.61;USD;202.61;USD;202.61;202.61;;;
2024-06-03;USD;202.37;USD;202.37;USD;202.37;202.37;;;
2024-06-04;USD;202.83;USD;202.83;USD;202.83;202.83;;;
2024-06-05;USD;206.37;USD;206.37;USD;206.37;206.37;;;
2024-06-06;USD;207.11;USD;207.11;USD;207.11;207.11;;;
2024-06-07;USD;206.41;USD;206.41;USD;206.41;206.41;;;
2024-06-10;USD;207.11;USD;207.11;USD;207.11;207.11;;;
2024-06-11;USD;207.17;USD;207.17;USD;207.17;207.17;;;
2024-06-12;USD;209.66;USD;209.66;USD;209.66;209.66;;;
2024-06-13;USD;208.96;USD;208.96;USD;208.96;208.96;;;
2024-06-14;USD;208.63;USD;208.63;USD;208.63;208.63;;;
2024-06-17;USD;209.85;USD;209.85;USD;209.85;209.85;;;
2024-06-18;USD;210.01;USD;210.01;USD;210.01;210.01;;;
2024-06-19;USD;209.64;USD;209.64;USD;209.64;209.64;;;
2024-06-20;USD;209.94;USD;209.94;USD;209.94;209.94;;;
2024-06-21;USD;210.11;USD;210.11;USD;210.11;210.11;;;
2024-06-24;USD;209.51;USD;209.51;USD;209.51;209.51;;;
2024-06-25;USD;210.38;USD;210.38;USD;210.38;210.38;;;
2024-06-26;USD;210.51;USD;210.51;USD;210.51;210.51;;;
2024-06-27;USD;211.33;USD;211.33;USD;211.33;211.33;;;
2024-06-28;USD;209.29;USD;209.29;USD;209.29;209.29;;;
2024-07-01;USD;208.77;USD;208.77;USD;208.77;208.77;;;
2024-07-02;USD;209.44;USD;209.44;USD;209.44;209.44;;;
2024-07-03;USD;210.73;USD;210.73;USD;210.73;210.73;;;
2024-07-04;USD;211.05;USD;211.05;USD;211.05;211.05;;;
2024-07-05;USD;213.01;USD;213.01;USD;213.01;213.01;;;
2024-07-08;USD;212.6;USD;212.6;USD;212.6;212.6;;;
2024-07-09;USD;211.71;USD;211.71;USD;211.71;211.71;;;
2024-07-10;USD;212.99;USD;212.99;USD;212.99;212.99;;;
2024-07-11;USD;212.89;USD;212.89;USD;212.89;212.89;;;
2024-07-12;USD;214.42;USD;214.42;USD;214.42;214.42;;;
2024-07-15;USD;213.12;USD;213.12;USD;213.12;213.12;;;
2024-07-16;USD;213.38;USD;213.38;USD;213.38;213.38;;;
2024-07-17;USD;209.66;USD;209.66;USD;209.66;209.66;;;
2024-07-18;USD;207.58;USD;207.58;USD;207.58;207.58;;;
2024-07-19;USD;207.34;USD;207.34;USD;207.34;207.34;;;
2024-07-22;USD;209.51;USD;209.51;USD;209.51;209.51;;;
2024-07-23;USD;209.2;USD;209.2;USD;209.2;209.2;;;
2024-07-24;USD;205.85;USD;205.85;USD;205.85;205.85;;;
2024-07-25;USD;204.39;USD;204.39;USD;204.39;204.39;;;
2024-07-26;USD;206.94;USD;206.94;USD;206.94;206.94;;;
2024-07-29;USD;206.29;USD;206.29;USD;206.29;206.29;;;
2024-07-30;USD;205.49;USD;205.49;USD;205.49;205.49;;;
2024-07-31;USD;208.59;USD;208.59;USD;208.59;208.59;;;
2024-08-01;USD;207.57;USD;207.57;USD;207.57;207.57;;;
