sep=;
AMC PROFESSIONAL FUND - BCV International Bonds ESG (CHF) -B- - CH0021722084 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-18;CHF;72.86;CHF;69.489;CHF;111.405;72.86;;;
2020-09-22;CHF;72.95;CHF;69.575;CHF;111.542;72.95;;;
2020-09-23;CHF;73.08;CHF;69.699;CHF;111.741;73.08;;;
2020-09-24;CHF;73.22;CHF;69.833;CHF;111.955;73.22;;;
2020-09-25;CHF;73.24;CHF;69.852;CHF;111.986;73.24;;;
2020-09-28;CHF;73.25;CHF;69.861;CHF;112.001;73.25;;;
2020-09-29;CHF;73.3;CHF;69.909;CHF;112.077;73.3;;;
2020-09-30;CHF;72.96;CHF;69.585;CHF;111.557;72.96;;;
2020-10-01;CHF;73.12;CHF;69.737;CHF;111.802;73.12;;;
2020-10-02;CHF;73.09;CHF;69.709;CHF;111.756;73.09;;;
2020-10-05;CHF;72.98;CHF;69.604;CHF;111.588;72.98;;;
2020-10-06;CHF;72.93;CHF;69.556;CHF;111.512;72.93;;;
2020-10-07;CHF;72.96;CHF;69.585;CHF;111.557;72.96;;;
2020-10-08;CHF;73.07;CHF;69.69;CHF;111.726;73.07;;;
2020-10-09;CHF;73.04;CHF;69.661;CHF;111.68;73.04;;;
2020-10-12;CHF;72.87;CHF;69.499;CHF;111.42;72.87;;;
2020-10-13;CHF;73.03;CHF;69.651;CHF;111.664;73.03;;;
2020-10-14;CHF;73.05;CHF;69.67;CHF;111.695;73.05;;;
2020-10-15;CHF;72.91;CHF;69.537;CHF;111.481;72.91;;;
2020-10-16;CHF;73.14;CHF;69.756;CHF;111.833;73.14;;;
2020-10-19;CHF;72.97;CHF;69.594;CHF;111.573;72.97;;;
2020-10-20;CHF;72.88;CHF;69.508;CHF;111.435;72.88;;;
2020-10-21;CHF;72.84;CHF;69.47;CHF;111.374;72.84;;;
2020-10-22;CHF;72.71;CHF;69.346;CHF;111.175;72.71;;;
2020-10-23;CHF;72.74;CHF;69.375;CHF;111.221;72.74;;;
2020-10-26;CHF;72.8;CHF;69.432;CHF;111.313;72.8;;;
2020-10-27;CHF;73;CHF;69.623;CHF;111.619;73;;;
2020-10-28;CHF;72.79;CHF;69.423;CHF;111.297;72.79;;;
2020-10-29;CHF;72.95;CHF;69.575;CHF;111.542;72.95;;;
2020-10-30;CHF;72.83;CHF;69.461;CHF;111.359;72.83;;;
2020-10-31;CHF;72.83;CHF;69.461;CHF;111.359;72.83;;;
2020-11-02;CHF;73.03;CHF;69.651;CHF;111.664;73.03;;;
2020-11-03;CHF;72.93;CHF;69.556;CHF;111.512;72.93;;;
2020-11-04;CHF;72.97;CHF;69.594;CHF;111.573;72.97;;;
2020-11-05;CHF;73.16;CHF;69.775;CHF;111.863;73.16;;;
2020-11-06;CHF;72.76;CHF;69.394;CHF;111.252;72.76;;;
2020-11-09;CHF;73.03;CHF;69.651;CHF;111.664;73.03;;;
2020-11-10;CHF;73.09;CHF;69.709;CHF;111.756;73.09;;;
2020-11-11;CHF;73.28;CHF;69.89;CHF;112.047;73.28;;;
2020-11-12;CHF;73.36;CHF;69.966;CHF;112.169;73.36;;;
2020-11-13;CHF;73.47;CHF;70.071;CHF;112.337;73.47;;;
2020-11-16;CHF;73.51;CHF;70.109;CHF;112.398;73.51;;;
2020-11-17;CHF;73.67;CHF;70.262;CHF;112.643;73.67;;;
2020-11-18;CHF;73.6;CHF;70.195;CHF;112.536;73.6;;;
2020-11-19;CHF;73.68;CHF;70.271;CHF;112.658;73.68;;;
2020-11-20;CHF;73.78;CHF;70.367;CHF;112.811;73.78;;;
2020-11-23;CHF;73.7;CHF;70.29;CHF;112.689;73.7;;;
2020-11-24;CHF;73.81;CHF;70.395;CHF;112.857;73.81;;;
2020-11-25;CHF;73.79;CHF;70.376;CHF;112.827;73.79;;;
2020-11-26;CHF;73.63;CHF;70.224;CHF;112.582;73.63;;;
2020-11-27;CHF;73.7;CHF;70.29;CHF;112.689;73.7;;;
2020-11-30;CHF;73.75;CHF;70.338;CHF;112.765;73.75;;;
2020-12-01;CHF;73.47;CHF;70.071;CHF;112.337;73.47;;;
2020-12-02;CHF;73.31;CHF;69.918;CHF;112.093;73.31;;;
2020-12-03;CHF;73.38;CHF;69.985;CHF;112.2;73.38;;;
2020-12-04;CHF;73.25;CHF;69.861;CHF;112.001;73.25;;;
2020-12-07;CHF;73.19;CHF;69.804;CHF;111.909;73.19;;;
2020-12-08;CHF;73.19;CHF;69.804;CHF;111.909;73.19;;;
2020-12-09;CHF;73.12;CHF;69.737;CHF;111.802;73.12;;;
2020-12-10;CHF;73.12;CHF;69.737;CHF;111.802;73.12;;;
2020-12-11;CHF;73.46;CHF;70.062;CHF;112.322;73.46;;;
2020-12-14;CHF;73.33;CHF;69.938;CHF;112.123;73.33;;;
2020-12-15;CHF;73.26;CHF;69.871;CHF;112.016;73.26;;;
2020-12-16;CHF;73.19;CHF;69.804;CHF;111.909;73.19;;;
2020-12-17;CHF;73.46;CHF;70.062;CHF;112.322;73.46;;;
2020-12-18;CHF;73.43;CHF;70.033;CHF;112.276;73.43;;;
2020-12-21;CHF;73.49;CHF;70.09;CHF;112.368;73.49;;;
2020-12-22;CHF;73.47;CHF;70.071;CHF;112.337;73.47;;;
2020-12-23;CHF;73.39;CHF;69.995;CHF;112.215;73.39;;;
2020-12-28;CHF;73.6;CHF;70.195;CHF;112.536;73.6;;;
2020-12-29;CHF;73.45;CHF;70.052;CHF;112.307;73.45;;;
2020-12-30;CHF;73.57;CHF;70.166;CHF;112.49;73.57;;;
2020-12-31;CHF;73.38;CHF;69.985;CHF;112.2;73.38;;;
2021-01-04;CHF;73.26;CHF;69.871;CHF;112.016;73.26;;;
2021-01-05;CHF;73.21;CHF;69.823;CHF;111.94;73.21;;;
2021-01-06;CHF;73.25;CHF;69.861;CHF;112.001;73.25;;;
2021-01-07;CHF;73.41;CHF;70.014;CHF;112.245;73.41;;;
2021-01-08;CHF;73.28;CHF;69.89;CHF;112.047;73.28;;;
2021-01-11;CHF;73.33;CHF;69.938;CHF;112.123;73.33;;;
2021-01-12;CHF;73.02;CHF;69.642;CHF;111.649;73.02;;;
2021-01-13;CHF;73.17;CHF;69.785;CHF;111.879;73.17;;;
2021-01-14;CHF;73.16;CHF;69.775;CHF;111.863;73.16;;;
2021-01-15;CHF;73.04;CHF;69.661;CHF;111.68;73.04;;;
2021-01-18;CHF;72.91;CHF;69.537;CHF;111.481;72.91;;;
2021-01-19;CHF;73.03;CHF;69.651;CHF;111.664;73.03;;;
2021-01-20;CHF;73.12;CHF;69.737;CHF;111.802;73.12;;;
2021-01-21;CHF;72.75;CHF;69.384;CHF;111.236;72.75;;;
2021-01-22;CHF;72.79;CHF;69.423;CHF;111.297;72.79;;;
2021-01-25;CHF;73.07;CHF;69.69;CHF;111.726;73.07;;;
2021-01-26;CHF;73.1;CHF;69.718;CHF;111.771;73.1;;;
2021-01-27;CHF;72.92;CHF;69.546;CHF;111.496;72.92;;;
2021-01-28;CHF;72.94;CHF;69.566;CHF;111.527;72.94;;;
2021-01-29;CHF;73.01;CHF;69.632;CHF;111.634;73.01;;;
2021-01-31;CHF;73.01;CHF;69.632;CHF;111.634;73.01;;;
2021-02-01;CHF;73.21;CHF;69.823;CHF;111.94;73.21;;;
2021-02-02;CHF;73.09;CHF;69.709;CHF;111.756;73.09;;;
2021-02-03;CHF;73.06;CHF;69.68;CHF;111.71;73.06;;;
2021-02-04;CHF;73.16;CHF;69.775;CHF;111.863;73.16;;;
2021-02-05;CHF;73.12;CHF;69.737;CHF;111.802;73.12;;;
2021-02-08;CHF;73.12;CHF;69.737;CHF;111.802;73.12;;;
2021-02-09;CHF;72.93;CHF;69.556;CHF;111.512;72.93;;;
2021-02-10;CHF;72.83;CHF;69.461;CHF;111.359;72.83;;;
2021-02-11;CHF;72.89;CHF;69.518;CHF;111.45;72.89;;;
2021-02-12;CHF;72.77;CHF;69.403;CHF;111.267;72.77;;;
2021-02-15;CHF;72.51;CHF;69.155;CHF;110.869;72.51;;;
2021-02-16;CHF;72.41;CHF;69.06;CHF;110.716;72.41;;;
2021-02-17;CHF;72.61;CHF;69.251;CHF;111.022;72.61;;;
2021-02-18;CHF;72.56;CHF;69.203;CHF;110.946;72.56;;;
2021-02-19;CHF;72.54;CHF;69.184;CHF;110.915;72.54;;;
2021-02-22;CHF;72.84;CHF;69.47;CHF;111.374;72.84;;;
2021-02-23;CHF;73.1;CHF;69.718;CHF;111.771;73.1;;;
2021-02-24;CHF;73.48;CHF;70.081;CHF;112.353;73.48;;;
2021-02-25;CHF;73.14;CHF;69.756;CHF;111.833;73.14;;;
2021-02-26;CHF;73.08;CHF;69.699;CHF;111.741;73.08;;;
2021-02-28;CHF;73.08;CHF;69.699;CHF;111.741;73.08;;;
2021-03-01;CHF;73.67;CHF;70.262;CHF;112.643;73.67;;;
2021-03-02;CHF;73.84;CHF;70.424;CHF;112.903;73.84;;;
2021-03-03;CHF;73.83;CHF;70.414;CHF;112.888;73.83;;;
2021-03-04;CHF;74.29;CHF;70.853;CHF;113.591;74.29;;;
2021-03-05;CHF;74.04;CHF;70.615;CHF;113.209;74.04;;;
2021-03-08;CHF;74.05;CHF;70.624;CHF;113.224;74.05;;;
2021-03-09;CHF;73.9;CHF;70.481;CHF;112.995;73.9;;;
2021-03-10;CHF;74.1;CHF;70.672;CHF;113.301;74.1;;;
2021-03-11;CHF;74.06;CHF;70.634;CHF;113.239;74.06;;;
2021-03-12;CHF;73.99;CHF;70.567;CHF;113.132;73.99;;;
2021-03-15;CHF;73.97;CHF;70.548;CHF;113.102;73.97;;;
2021-03-16;CHF;73.67;CHF;70.262;CHF;112.643;73.67;;;
2021-03-17;CHF;73.6;CHF;70.195;CHF;112.536;73.6;;;
2021-03-18;CHF;73.66;CHF;70.252;CHF;112.628;73.66;;;
2021-03-19;CHF;73.83;CHF;70.414;CHF;112.888;73.83;;;
2021-03-22;CHF;73.5;CHF;70.1;CHF;112.383;73.5;;;
2021-03-23;CHF;74.13;CHF;70.701;CHF;113.346;74.13;;;
2021-03-24;CHF;74.19;CHF;70.758;CHF;113.438;74.19;;;
2021-03-25;CHF;74.3;CHF;70.863;CHF;113.606;74.3;;;
2021-03-26;CHF;74.31;CHF;70.872;CHF;113.622;74.31;;;
2021-03-29;CHF;73.89;CHF;70.472;CHF;112.979;73.89;;;
2021-03-30;CHF;73.89;CHF;70.472;CHF;112.979;73.89;;;
2021-03-31;CHF;73.92;CHF;70.5;CHF;113.025;73.92;;;
2021-04-01;CHF;74.29;CHF;70.853;CHF;113.591;74.29;;;
2021-04-06;CHF;73.86;CHF;70.443;CHF;112.934;73.86;;;
2021-04-07;CHF;73.72;CHF;70.309;CHF;112.719;73.72;;;
2021-04-08;CHF;73.6;CHF;70.195;CHF;112.536;73.6;;;
2021-04-09;CHF;73.38;CHF;69.985;CHF;112.2;73.38;;;
2021-04-12;CHF;73.2;CHF;69.814;CHF;111.924;73.2;;;
2021-04-13;CHF;73.32;CHF;69.928;CHF;112.108;73.32;;;
2021-04-14;CHF;73.49;CHF;70.09;CHF;112.368;73.49;;;
2021-04-15;CHF;73.61;CHF;70.205;CHF;112.551;73.61;;;
2021-04-16;CHF;73.29;CHF;69.899;CHF;112.062;73.29;;;
2021-04-19;CHF;73.14;CHF;69.756;CHF;111.833;73.14;;;
2021-04-20;CHF;73.22;CHF;69.833;CHF;111.955;73.22;;;
2021-04-21;CHF;73.48;CHF;70.081;CHF;112.353;73.48;;;
2021-04-22;CHF;73.44;CHF;70.042;CHF;112.291;73.44;;;
2021-04-23;CHF;73.48;CHF;70.081;CHF;112.353;73.48;;;
2021-04-26;CHF;73.41;CHF;70.014;CHF;112.245;73.41;;;
2021-04-27;CHF;73.22;CHF;69.833;CHF;111.955;73.22;;;
2021-04-28;CHF;73.21;CHF;69.823;CHF;111.94;73.21;;;
2021-04-29;CHF;72.98;CHF;69.604;CHF;111.588;72.98;;;
2021-04-30;CHF;72.72;CHF;69.356;CHF;111.19;72.72;;;
2021-05-03;CHF;72.82;CHF;69.451;CHF;111.343;72.82;;;
2021-05-04;CHF;72.85;CHF;69.48;CHF;111.389;72.85;;;
2021-05-05;CHF;72.81;CHF;69.442;CHF;111.328;72.81;;;
2021-05-06;CHF;72.7;CHF;69.337;CHF;111.16;72.7;;;
2021-05-07;CHF;72.58;CHF;69.222;CHF;110.976;72.58;;;
2021-05-10;CHF;72.4;CHF;69.051;CHF;110.701;72.4;;;
2021-05-11;CHF;72.41;CHF;69.06;CHF;110.716;72.41;;;
2021-05-12;CHF;72.35;CHF;69.003;CHF;110.625;72.35;;;
2021-05-14;CHF;72.12;CHF;68.783;CHF;110.273;72.12;;;
2021-05-17;CHF;72;CHF;68.669;CHF;110.09;72;;;
2021-05-18;CHF;72.01;CHF;68.679;CHF;110.105;72.01;;;
2021-05-19;CHF;72.24;CHF;68.898;CHF;110.457;72.24;;;
2021-05-20;CHF;72.26;CHF;68.917;CHF;110.487;72.26;;;
2021-05-21;CHF;72.09;CHF;68.755;CHF;110.227;72.09;;;
2021-05-25;CHF;72.4;CHF;69.051;CHF;110.701;72.4;;;
2021-05-26;CHF;72.4;CHF;69.051;CHF;110.701;72.4;;;
2021-05-27;CHF;72.31;CHF;68.965;CHF;110.564;72.31;;;
2021-05-28;CHF;72.44;CHF;69.089;CHF;110.762;72.44;;;
2021-05-31;CHF;72.63;CHF;69.27;CHF;111.053;72.63;;;
2021-06-01;CHF;72.36;CHF;69.012;CHF;110.64;72.36;;;
2021-06-02;CHF;72.51;CHF;69.155;CHF;110.869;72.51;;;
2021-06-03;CHF;72.57;CHF;69.213;CHF;110.961;72.57;;;
2021-06-04;CHF;72.43;CHF;69.079;CHF;110.747;72.43;;;
2021-06-07;CHF;72.38;CHF;69.031;CHF;110.671;72.38;;;
2021-06-08;CHF;72.32;CHF;68.974;CHF;110.579;72.32;;;
2021-06-09;CHF;72.44;CHF;69.089;CHF;110.762;72.44;;;
2021-06-10;CHF;72.38;CHF;69.031;CHF;110.671;72.38;;;
2021-06-11;CHF;72.43;CHF;69.079;CHF;110.747;72.43;;;
2021-06-14;CHF;72.42;CHF;69.07;CHF;110.732;72.42;;;
2021-06-15;CHF;72.3;CHF;68.955;CHF;110.548;72.3;;;
2021-06-16;CHF;72.31;CHF;68.965;CHF;110.564;72.31;;;
2021-06-17;CHF;72.73;CHF;69.365;CHF;111.206;72.73;;;
2021-06-18;CHF;72.98;CHF;69.604;CHF;111.588;72.98;;;
2021-06-21;CHF;72.78;CHF;69.413;CHF;111.282;72.78;;;
2021-06-22;CHF;72.84;CHF;69.47;CHF;111.374;72.84;;;
2021-06-23;CHF;72.8;CHF;69.432;CHF;111.313;72.8;;;
2021-06-24;CHF;72.89;CHF;69.518;CHF;111.45;72.89;;;
2021-06-25;CHF;72.62;CHF;69.26;CHF;111.038;72.62;;;
2021-06-28;CHF;72.88;CHF;69.508;CHF;111.435;72.88;;;
2021-06-29;CHF;72.88;CHF;69.508;CHF;111.435;72.88;;;
2021-06-30;CHF;73.08;CHF;69.699;CHF;111.741;73.08;;;
2021-07-01;CHF;73.11;CHF;69.728;CHF;111.787;73.11;;;
2021-07-02;CHF;73.05;CHF;69.67;CHF;111.695;73.05;;;
2021-07-05;CHF;72.98;CHF;69.604;CHF;111.588;72.98;;;
2021-07-06;CHF;73.21;CHF;69.823;CHF;111.94;73.21;;;
2021-07-07;CHF;73.31;CHF;69.918;CHF;112.093;73.31;;;
2021-07-08;CHF;72.71;CHF;69.346;CHF;111.175;72.71;;;
2021-07-09;CHF;72.68;CHF;69.318;CHF;111.129;72.68;;;
2021-07-12;CHF;72.74;CHF;69.375;CHF;111.221;72.74;;;
2021-07-13;CHF;72.65;CHF;69.289;CHF;111.083;72.65;;;
2021-07-14;CHF;72.71;CHF;69.346;CHF;111.175;72.71;;;
2021-07-15;CHF;72.91;CHF;69.537;CHF;111.481;72.91;;;
2021-07-16;CHF;73.04;CHF;69.661;CHF;111.68;73.04;;;
2021-07-19;CHF;73.11;CHF;69.728;CHF;111.787;73.11;;;
2021-07-20;CHF;72.53;CHF;69.938;CHF;112.123;72.53;;;
2021-07-21;CHF;72.22;CHF;69.639;CHF;111.644;72.22;;;
2021-07-22;CHF;72.34;CHF;69.754;CHF;111.829;72.34;;;
2021-07-23;CHF;72.37;CHF;69.783;CHF;111.876;72.37;;;
2021-07-26;CHF;72.23;CHF;69.648;CHF;111.659;72.23;;;
2021-07-27;CHF;72.25;CHF;69.668;CHF;111.69;72.25;;;
2021-07-28;CHF;72.11;CHF;69.533;CHF;111.474;72.11;;;
2021-07-29;CHF;71.9;CHF;69.33;CHF;111.149;71.9;;;
2021-07-30;CHF;71.84;CHF;69.272;CHF;111.057;71.84;;;
2021-07-31;CHF;71.84;CHF;69.272;CHF;111.057;71.84;;;
2021-08-02;CHF;71.91;CHF;69.34;CHF;111.165;71.91;;;
2021-08-03;CHF;71.86;CHF;69.291;CHF;111.087;71.86;;;
2021-08-04;CHF;71.97;CHF;69.398;CHF;111.257;71.97;;;
2021-08-05;CHF;72.03;CHF;69.455;CHF;111.35;72.03;;;
2021-08-06;CHF;72.03;CHF;69.455;CHF;111.35;72.03;;;
2021-08-09;CHF;72.34;CHF;69.754;CHF;111.829;72.34;;;
2021-08-10;CHF;72.48;CHF;69.889;CHF;112.046;72.48;;;
2021-08-11;CHF;72.45;CHF;69.86;CHF;111.999;72.45;;;
2021-08-12;CHF;72.59;CHF;69.995;CHF;112.216;72.59;;;
2021-08-13;CHF;72.37;CHF;69.783;CHF;111.876;72.37;;;
2021-08-16;CHF;72;CHF;69.426;CHF;111.304;72;;;
2021-08-17;CHF;71.88;CHF;69.311;CHF;111.118;71.88;;;
2021-08-18;CHF;72.14;CHF;69.561;CHF;111.52;72.14;;;
2021-08-19;CHF;72.04;CHF;69.465;CHF;111.366;72.04;;;
2021-08-20;CHF;72.04;CHF;69.465;CHF;111.366;72.04;;;
2021-08-23;CHF;71.9;CHF;69.33;CHF;111.149;71.9;;;
2021-08-24;CHF;71.88;CHF;69.311;CHF;111.118;71.88;;;
2021-08-25;CHF;71.77;CHF;69.205;CHF;110.948;71.77;;;
2021-08-26;CHF;72.05;CHF;69.475;CHF;111.381;72.05;;;
2021-08-27;CHF;71.87;CHF;69.301;CHF;111.103;71.87;;;
2021-08-30;CHF;72.23;CHF;69.648;CHF;111.659;72.23;;;
2021-08-31;CHF;72.03;CHF;69.455;CHF;111.35;72.03;;;
2021-09-01;CHF;72.09;CHF;69.513;CHF;111.443;72.09;;;
2021-09-02;CHF;72.23;CHF;69.648;CHF;111.659;72.23;;;
2021-09-03;CHF;72.14;CHF;69.561;CHF;111.52;72.14;;;
2021-09-06;CHF;72.29;CHF;69.706;CHF;111.752;72.29;;;
2021-09-07;CHF;72.17;CHF;69.59;CHF;111.567;72.17;;;
2021-09-08;CHF;72.34;CHF;69.754;CHF;111.829;72.34;;;
2021-09-09;CHF;72.3;CHF;69.716;CHF;111.768;72.3;;;
2021-09-10;CHF;72.16;CHF;69.581;CHF;111.551;72.16;;;
2021-09-13;CHF;72.34;CHF;69.754;CHF;111.829;72.34;;;
2021-09-14;CHF;72.36;CHF;69.774;CHF;111.86;72.36;;;
2021-09-15;CHF;72.24;CHF;69.658;CHF;111.675;72.24;;;
2021-09-16;CHF;72.39;CHF;69.803;CHF;111.907;72.39;;;
2021-09-17;CHF;72.59;CHF;69.995;CHF;112.216;72.59;;;
2021-09-21;CHF;72.07;CHF;69.494;CHF;111.412;72.07;;;
2021-09-22;CHF;72.13;CHF;69.552;CHF;111.505;72.13;;;
2021-09-23;CHF;71.87;CHF;69.301;CHF;111.103;71.87;;;
2021-09-24;CHF;71.72;CHF;69.156;CHF;110.871;71.72;;;
2021-09-27;CHF;71.7;CHF;69.137;CHF;110.84;71.7;;;
2021-09-28;CHF;71.61;CHF;69.05;CHF;110.701;71.61;;;
2021-09-29;CHF;71.75;CHF;69.185;CHF;110.917;71.75;;;
2021-09-30;CHF;71.51;CHF;68.954;CHF;110.546;71.51;;;
2021-10-01;CHF;71.46;CHF;68.906;CHF;110.469;71.46;;;
2021-10-04;CHF;71.09;CHF;68.549;CHF;109.897;71.09;;;
2021-10-05;CHF;71.16;CHF;68.616;CHF;110.005;71.16;;;
2021-10-06;CHF;70.87;CHF;68.337;CHF;109.557;70.87;;;
2021-10-07;CHF;70.9;CHF;68.366;CHF;109.603;70.9;;;
2021-10-08;CHF;70.75;CHF;68.221;CHF;109.371;70.75;;;
2021-10-11;CHF;70.59;CHF;68.067;CHF;109.124;70.59;;;
2021-10-12;CHF;70.62;CHF;68.096;CHF;109.171;70.62;;;
2021-10-13;CHF;70.75;CHF;68.221;CHF;109.371;70.75;;;
2021-10-14;CHF;70.82;CHF;68.289;CHF;109.48;70.82;;;
2021-10-15;CHF;70.77;CHF;68.24;CHF;109.402;70.77;;;
2021-10-18;CHF;70.73;CHF;68.202;CHF;109.341;70.73;;;
2021-10-19;CHF;70.58;CHF;68.057;CHF;109.109;70.58;;;
2021-10-20;CHF;70.51;CHF;67.99;CHF;109;70.51;;;
2021-10-21;CHF;70.23;CHF;67.72;CHF;108.568;70.23;;;
2021-10-22;CHF;70.17;CHF;67.662;CHF;108.475;70.17;;;
2021-10-25;CHF;70.36;CHF;67.845;CHF;108.769;70.36;;;
2021-10-26;CHF;70.33;CHF;67.816;CHF;108.722;70.33;;;
2021-10-27;CHF;70.44;CHF;67.922;CHF;108.892;70.44;;;
2021-10-28;CHF;70.38;CHF;67.864;CHF;108.8;70.38;;;
2021-10-29;CHF;69.59;CHF;67.103;CHF;107.578;69.59;;;
2021-10-31;CHF;69.59;CHF;67.103;CHF;107.578;69.59;;;
2021-11-01;CHF;69.39;CHF;66.91;CHF;107.269;69.39;;;
2021-11-02;CHF;70;CHF;67.498;CHF;108.212;70;;;
2021-11-03;CHF;69.83;CHF;67.334;CHF;107.949;69.83;;;
2021-11-04;CHF;69.96;CHF;67.459;CHF;108.15;69.96;;;
2021-11-05;CHF;70.33;CHF;67.816;CHF;108.722;70.33;;;
2021-11-08;CHF;70.39;CHF;67.874;CHF;108.815;70.39;;;
2021-11-09;CHF;70.55;CHF;68.028;CHF;109.062;70.55;;;
2021-11-10;CHF;70.2;CHF;67.691;CHF;108.521;70.2;;;
2021-11-11;CHF;70.16;CHF;67.652;CHF;108.459;70.16;;;
2021-11-12;CHF;70.16;CHF;67.652;CHF;108.459;70.16;;;
2021-11-15;CHF;70.02;CHF;67.517;CHF;108.243;70.02;;;
2021-11-16;CHF;70.13;CHF;67.623;CHF;108.413;70.13;;;
2021-11-17;CHF;69.98;CHF;67.479;CHF;108.181;69.98;;;
2021-11-18;CHF;70.05;CHF;67.546;CHF;108.289;70.05;;;
2021-11-19;CHF;70.19;CHF;67.681;CHF;108.506;70.19;;;
2021-11-22;CHF;70.01;CHF;67.508;CHF;108.228;70.01;;;
2021-11-23;CHF;69.83;CHF;67.334;CHF;107.949;69.83;;;
2021-11-24;CHF;69.69;CHF;67.199;CHF;107.733;69.69;;;
2021-11-25;CHF;69.8;CHF;67.305;CHF;107.903;69.8;;;
2021-11-26;CHF;69.65;CHF;67.16;CHF;107.671;69.65;;;
2021-11-29;CHF;69.56;CHF;67.074;CHF;107.532;69.56;;;
2021-11-30;CHF;69.69;CHF;67.199;CHF;107.733;69.69;;;
2021-12-01;CHF;69.61;CHF;67.122;CHF;107.609;69.61;;;
2021-12-02;CHF;69.64;CHF;67.151;CHF;107.656;69.64;;;
2021-12-03;CHF;69.59;CHF;67.103;CHF;107.578;69.59;;;
2021-12-06;CHF;70.04;CHF;67.537;CHF;108.274;70.04;;;
2021-12-07;CHF;69.9;CHF;67.402;CHF;108.057;69.9;;;
2021-12-08;CHF;69.73;CHF;67.238;CHF;107.795;69.73;;;
2021-12-09;CHF;69.88;CHF;67.382;CHF;108.027;69.88;;;
2021-12-10;CHF;69.74;CHF;67.247;CHF;107.81;69.74;;;
2021-12-13;CHF;69.86;CHF;67.363;CHF;107.996;69.86;;;
2021-12-14;CHF;69.84;CHF;67.344;CHF;107.965;69.84;;;
2021-12-15;CHF;69.86;CHF;67.363;CHF;107.996;69.86;;;
2021-12-16;CHF;69.71;CHF;67.218;CHF;107.764;69.71;;;
2021-12-17;CHF;69.72;CHF;67.228;CHF;107.779;69.72;;;
2021-12-20;CHF;69.63;CHF;67.141;CHF;107.64;69.63;;;
2021-12-21;CHF;69.49;CHF;67.006;CHF;107.424;69.49;;;
2021-12-22;CHF;69.41;CHF;66.929;CHF;107.3;69.41;;;
2021-12-23;CHF;69.07;CHF;66.601;CHF;106.774;69.07;;;
2021-12-27;CHF;68.92;CHF;66.457;CHF;106.543;68.92;;;
2021-12-28;CHF;68.88;CHF;66.418;CHF;106.481;68.88;;;
2021-12-29;CHF;68.53;CHF;66.08;CHF;105.94;68.53;;;
2021-12-30;CHF;68.45;CHF;66.003;CHF;105.816;68.45;;;
2021-12-31;CHF;68.48;CHF;66.032;CHF;105.862;68.48;;;
2022-01-03;CHF;68.46;CHF;66.013;CHF;105.831;68.46;;;
2022-01-04;CHF;68.18;CHF;65.743;CHF;105.399;68.18;;;
2022-01-05;CHF;68.32;CHF;65.878;CHF;105.615;68.32;;;
2022-01-06;CHF;68.32;CHF;65.878;CHF;105.615;68.32;;;
2022-01-07;CHF;68.49;CHF;66.042;CHF;105.878;68.49;;;
2022-01-10;CHF;68.82;CHF;66.36;CHF;106.388;68.82;;;
2022-01-11;CHF;68.83;CHF;66.37;CHF;106.403;68.83;;;
2022-01-12;CHF;68.62;CHF;66.167;CHF;106.079;68.62;;;
2022-01-13;CHF;68.56;CHF;66.109;CHF;105.986;68.56;;;
2022-01-14;CHF;68.36;CHF;65.917;CHF;105.677;68.36;;;
2022-01-17;CHF;68.24;CHF;65.801;CHF;105.491;68.24;;;
2022-01-18;CHF;68.07;CHF;65.637;CHF;105.229;68.07;;;
2022-01-19;CHF;68.03;CHF;65.598;CHF;105.167;68.03;;;
2022-01-20;CHF;68.04;CHF;65.608;CHF;105.182;68.04;;;
2022-01-21;CHF;67.9;CHF;65.473;CHF;104.966;67.9;;;
2022-01-24;CHF;68.07;CHF;65.637;CHF;105.229;68.07;;;
2022-01-25;CHF;68.14;CHF;65.704;CHF;105.337;68.14;;;
2022-01-26;CHF;68.13;CHF;65.695;CHF;105.321;68.13;;;
2022-01-27;CHF;68.24;CHF;65.801;CHF;105.491;68.24;;;
2022-01-28;CHF;68.16;CHF;65.724;CHF;105.368;68.16;;;
2022-01-31;CHF;68.26;CHF;65.82;CHF;105.522;68.26;;;
2022-02-01;CHF;67.75;CHF;65.328;CHF;104.734;67.75;;;
2022-02-02;CHF;67.7;CHF;65.28;CHF;104.657;67.7;;;
2022-02-03;CHF;67.66;CHF;65.242;CHF;104.595;67.66;;;
2022-02-04;CHF;67.84;CHF;65.415;CHF;104.873;67.84;;;
2022-02-07;CHF;67.47;CHF;65.058;CHF;104.301;67.47;;;
2022-02-08;CHF;67.31;CHF;64.904;CHF;104.054;67.31;;;
2022-02-09;CHF;67.51;CHF;65.097;CHF;104.363;67.51;;;
2022-02-10;CHF;67.35;CHF;64.943;CHF;104.115;67.35;;;
2022-02-11;CHF;67.11;CHF;64.711;CHF;103.744;67.11;;;
2022-02-14;CHF;66.66;CHF;64.277;CHF;103.049;66.66;;;
2022-02-15;CHF;66.78;CHF;64.393;CHF;103.234;66.78;;;
2022-02-16;CHF;66.74;CHF;64.354;CHF;103.172;66.74;;;
2022-02-17;CHF;66.74;CHF;64.354;CHF;103.172;66.74;;;
