sep=;
Global Real Return Fund Inst Hdg - IE0033667878 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-11-03;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2014-11-04;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2014-11-05;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2014-11-06;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2014-11-07;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2014-11-10;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2014-11-11;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2014-11-12;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2014-11-13;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2014-11-14;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2014-11-17;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2014-11-18;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2014-11-19;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2014-11-20;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2014-11-21;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-11-24;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2014-11-25;CHF;13.41;CHF;13.41;CHF;13.41;13.41;;;
2014-11-26;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2014-11-28;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2014-12-01;CHF;13.43;CHF;13.43;CHF;13.43;13.43;;;
2014-12-02;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2014-12-03;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2014-12-04;CHF;13.4;CHF;13.4;CHF;13.4;13.4;;;
2014-12-05;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2014-12-08;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2014-12-09;CHF;13.42;CHF;13.42;CHF;13.42;13.42;;;
2014-12-10;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2014-12-11;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2014-12-12;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2014-12-15;CHF;13.33;CHF;13.33;CHF;13.33;13.33;;;
2014-12-16;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-12-17;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-12-18;CHF;13.25;CHF;13.25;CHF;13.25;13.25;;;
2014-12-19;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2014-12-22;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-12-23;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2014-12-29;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2014-12-30;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2015-01-02;CHF;13.35;CHF;13.35;CHF;13.35;13.35;;;
2015-01-05;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2015-01-06;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2015-01-07;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2015-01-08;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2015-01-09;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2015-01-12;CHF;13.43;CHF;13.43;CHF;13.43;13.43;;;
2015-01-13;CHF;13.42;CHF;13.42;CHF;13.42;13.42;;;
2015-01-14;CHF;13.51;CHF;13.51;CHF;13.51;13.51;;;
2015-01-15;CHF;13.53;CHF;13.53;CHF;13.53;13.53;;;
2015-01-16;CHF;13.53;CHF;13.53;CHF;13.53;13.53;;;
2015-01-20;CHF;13.62;CHF;13.62;CHF;13.62;13.62;;;
2015-01-21;CHF;13.63;CHF;13.63;CHF;13.63;13.63;;;
2015-01-22;CHF;13.64;CHF;13.64;CHF;13.64;13.64;;;
2015-01-23;CHF;13.71;CHF;13.71;CHF;13.71;13.71;;;
2015-01-26;CHF;13.68;CHF;13.68;CHF;13.68;13.68;;;
2015-01-27;CHF;13.67;CHF;13.67;CHF;13.67;13.67;;;
2015-01-28;CHF;13.67;CHF;13.67;CHF;13.67;13.67;;;
2015-01-29;CHF;13.67;CHF;13.67;CHF;13.67;13.67;;;
2015-01-30;CHF;13.74;CHF;13.74;CHF;13.74;13.74;;;
2015-02-02;CHF;13.75;CHF;13.75;CHF;13.75;13.75;;;
2015-02-03;CHF;13.69;CHF;13.69;CHF;13.69;13.69;;;
2015-02-04;CHF;13.65;CHF;13.65;CHF;13.65;13.65;;;
2015-02-05;CHF;13.62;CHF;13.62;CHF;13.62;13.62;;;
2015-02-06;CHF;13.5;CHF;13.5;CHF;13.5;13.5;;;
2015-02-09;CHF;13.48;CHF;13.48;CHF;13.48;13.48;;;
2015-02-10;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2015-02-11;CHF;13.35;CHF;13.35;CHF;13.35;13.35;;;
2015-02-12;CHF;13.33;CHF;13.33;CHF;13.33;13.33;;;
2015-02-13;CHF;13.33;CHF;13.33;CHF;13.33;13.33;;;
2015-02-17;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-02-18;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2015-02-19;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2015-02-20;CHF;13.33;CHF;13.33;CHF;13.33;13.33;;;
2015-02-23;CHF;13.34;CHF;13.34;CHF;13.34;13.34;;;
2015-02-24;CHF;13.4;CHF;13.4;CHF;13.4;13.4;;;
2015-02-25;CHF;13.43;CHF;13.43;CHF;13.43;13.43;;;
2015-02-26;CHF;13.45;CHF;13.45;CHF;13.45;13.45;;;
2015-02-27;CHF;13.48;CHF;13.48;CHF;13.48;13.48;;;
2015-03-02;CHF;13.41;CHF;13.41;CHF;13.41;13.41;;;
2015-03-03;CHF;13.35;CHF;13.35;CHF;13.35;13.35;;;
2015-03-04;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2015-03-05;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2015-03-06;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2015-03-09;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-03-10;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-03-11;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-03-12;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2015-03-13;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-03-16;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2015-03-17;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-03-18;CHF;13.46;CHF;13.46;CHF;13.46;13.46;;;
2015-03-19;CHF;13.58;CHF;13.58;CHF;13.58;13.58;;;
2015-03-20;CHF;13.64;CHF;13.64;CHF;13.64;13.64;;;
2015-03-23;CHF;13.61;CHF;13.61;CHF;13.61;13.61;;;
2015-03-24;CHF;13.66;CHF;13.66;CHF;13.66;13.66;;;
2015-03-25;CHF;13.68;CHF;13.68;CHF;13.68;13.68;;;
2015-03-26;CHF;13.61;CHF;13.61;CHF;13.61;13.61;;;
2015-03-27;CHF;13.62;CHF;13.62;CHF;13.62;13.62;;;
2015-03-30;CHF;13.56;CHF;13.56;CHF;13.56;13.56;;;
2015-03-31;CHF;13.53;CHF;13.53;CHF;13.53;13.53;;;
2015-04-01;CHF;13.62;CHF;13.62;CHF;13.62;13.62;;;
2015-04-02;CHF;13.61;CHF;13.61;CHF;13.61;13.61;;;
2015-04-06;CHF;13.62;CHF;13.62;CHF;13.62;13.62;;;
2015-04-07;CHF;13.65;CHF;13.65;CHF;13.65;13.65;;;
2015-04-08;CHF;13.65;CHF;13.65;CHF;13.65;13.65;;;
2015-04-09;CHF;13.62;CHF;13.62;CHF;13.62;13.62;;;
2015-04-10;CHF;13.63;CHF;13.63;CHF;13.63;13.63;;;
2015-04-13;CHF;13.64;CHF;13.64;CHF;13.64;13.64;;;
2015-04-14;CHF;13.68;CHF;13.68;CHF;13.68;13.68;;;
2015-04-15;CHF;13.7;CHF;13.7;CHF;13.7;13.7;;;
2015-04-16;CHF;13.68;CHF;13.68;CHF;13.68;13.68;;;
2015-04-17;CHF;13.72;CHF;13.72;CHF;13.72;13.72;;;
2015-04-20;CHF;13.7;CHF;13.7;CHF;13.7;13.7;;;
2015-04-21;CHF;13.66;CHF;13.66;CHF;13.66;13.66;;;
2015-04-22;CHF;13.58;CHF;13.58;CHF;13.58;13.58;;;
2015-04-23;CHF;13.59;CHF;13.59;CHF;13.59;13.59;;;
2015-04-24;CHF;13.65;CHF;13.65;CHF;13.65;13.65;;;
2015-04-27;CHF;13.63;CHF;13.63;CHF;13.63;13.63;;;
2015-04-28;CHF;13.58;CHF;13.58;CHF;13.58;13.58;;;
2015-04-29;CHF;13.46;CHF;13.46;CHF;13.46;13.46;;;
2015-04-30;CHF;13.51;CHF;13.51;CHF;13.51;13.51;;;
2015-05-01;CHF;13.48;CHF;13.48;CHF;13.48;13.48;;;
2015-05-04;CHF;13.43;CHF;13.43;CHF;13.43;13.43;;;
2015-05-05;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2015-05-06;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-05-07;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2015-05-08;CHF;13.4;CHF;13.4;CHF;13.4;13.4;;;
2015-05-11;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2015-05-12;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2015-05-13;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2015-05-14;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2015-05-15;CHF;13.33;CHF;13.33;CHF;13.33;13.33;;;
2015-05-18;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-05-19;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-05-20;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2015-05-21;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-05-22;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2015-05-26;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2015-05-27;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2015-05-28;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2015-05-29;CHF;13.39;CHF;13.39;CHF;13.39;13.39;;;
2015-06-01;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2015-06-02;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2015-06-03;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-06-04;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2015-06-05;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-06-08;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2015-06-09;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-06-10;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2015-06-11;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-06-12;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2015-06-15;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-06-16;CHF;13.16;CHF;13.16;CHF;13.16;13.16;;;
2015-06-17;CHF;13.16;CHF;13.16;CHF;13.16;13.16;;;
2015-06-18;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2015-06-19;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2015-06-22;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-06-23;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2015-06-24;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2015-06-25;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-06-26;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-06-29;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2015-06-30;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-07-01;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-07-02;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2015-07-06;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-07-07;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2015-07-08;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2015-07-09;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2015-07-10;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-07-13;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2015-07-14;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-07-15;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-07-16;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2015-07-17;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-07-20;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-07-21;CHF;13.16;CHF;13.16;CHF;13.16;13.16;;;
2015-07-22;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2015-07-23;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2015-07-24;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-07-27;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-07-28;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2015-07-29;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2015-07-30;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2015-07-31;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2015-08-03;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2015-08-04;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2015-08-05;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2015-08-06;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2015-08-07;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2015-08-10;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-08-11;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2015-08-12;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2015-08-13;CHF;13.25;CHF;13.25;CHF;13.25;13.25;;;
2015-08-14;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2015-08-17;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2015-08-18;CHF;13.19;CHF;13.19;CHF;13.19;13.19;;;
2015-08-19;CHF;13.19;CHF;13.19;CHF;13.19;13.19;;;
2015-08-20;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2015-08-21;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2015-08-24;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-08-25;CHF;13.07;CHF;13.07;CHF;13.07;13.07;;;
2015-08-26;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2015-08-27;CHF;13.07;CHF;13.07;CHF;13.07;13.07;;;
2015-08-28;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-08-31;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-09-01;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-09-02;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2015-09-03;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2015-09-04;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2015-09-08;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2015-09-09;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2015-09-10;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2015-09-11;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2015-09-14;CHF;13.07;CHF;13.07;CHF;13.07;13.07;;;
2015-09-15;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2015-09-16;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2015-09-17;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2015-09-18;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-09-21;CHF;13;CHF;13;CHF;13;13;;;
2015-09-22;CHF;13.06;CHF;13.06;CHF;13.06;13.06;;;
2015-09-23;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2015-09-24;CHF;13.07;CHF;13.07;CHF;13.07;13.07;;;
2015-09-25;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2015-09-28;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2015-09-29;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2015-09-30;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2015-10-01;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-10-02;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2015-10-05;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-10-06;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2015-10-07;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2015-10-08;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-10-09;CHF;13.06;CHF;13.06;CHF;13.06;13.06;;;
2015-10-12;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-10-13;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2015-10-14;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2015-10-15;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2015-10-16;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2015-10-19;CHF;13;CHF;13;CHF;13;13;;;
2015-10-20;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2015-10-21;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2015-10-22;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-10-23;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2015-10-26;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2015-10-27;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2015-10-28;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-10-29;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2015-10-30;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2015-11-02;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2015-11-03;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2015-11-04;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2015-11-05;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2015-11-06;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2015-11-09;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2015-11-10;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2015-11-11;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2015-11-12;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2015-11-13;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2015-11-16;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2015-11-17;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2015-11-18;CHF;12.95;CHF;12.95;CHF;12.95;12.95;;;
2015-11-19;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2015-11-20;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2015-11-23;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2015-11-24;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2015-11-25;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2015-11-27;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-11-30;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2015-12-01;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2015-12-02;CHF;13.16;CHF;13.16;CHF;13.16;13.16;;;
2015-12-03;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2015-12-04;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2015-12-07;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2015-12-08;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2015-12-09;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2015-12-10;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2015-12-11;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2015-12-14;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2015-12-15;CHF;12.85;CHF;12.85;CHF;12.85;12.85;;;
2015-12-16;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2015-12-17;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2015-12-18;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2015-12-21;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2015-12-22;CHF;12.86;CHF;12.86;CHF;12.86;12.86;;;
2015-12-23;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2015-12-24;CHF;12.86;CHF;12.86;CHF;12.86;12.86;;;
2015-12-29;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2015-12-30;CHF;12.78;CHF;12.78;CHF;12.78;12.78;;;
2016-01-04;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2016-01-05;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2016-01-06;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2016-01-07;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2016-01-08;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2016-01-11;CHF;12.87;CHF;12.87;CHF;12.87;12.87;;;
2016-01-12;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2016-01-13;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2016-01-14;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2016-01-15;CHF;12.87;CHF;12.87;CHF;12.87;12.87;;;
2016-01-19;CHF;12.85;CHF;12.85;CHF;12.85;12.85;;;
2016-01-20;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2016-01-21;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2016-01-22;CHF;12.85;CHF;12.85;CHF;12.85;12.85;;;
2016-01-25;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2016-01-26;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2016-01-27;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2016-01-28;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2016-01-29;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2016-02-01;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2016-02-02;CHF;13;CHF;13;CHF;13;13;;;
2016-02-03;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2016-02-04;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2016-02-05;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2016-02-08;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2016-02-09;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2016-02-10;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2016-02-11;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2016-02-12;CHF;12.92;CHF;12.92;CHF;12.92;12.92;;;
2016-02-16;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2016-02-17;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2016-02-18;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2016-02-19;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2016-02-22;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2016-02-23;CHF;12.92;CHF;12.92;CHF;12.92;12.92;;;
2016-02-24;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2016-02-25;CHF;12.95;CHF;12.95;CHF;12.95;12.95;;;
2016-02-26;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2016-02-29;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2016-03-01;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2016-03-02;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2016-03-03;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2016-03-04;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2016-03-07;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2016-03-08;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2016-03-09;CHF;13.06;CHF;13.06;CHF;13.06;13.06;;;
2016-03-10;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2016-03-11;CHF;13.06;CHF;13.06;CHF;13.06;13.06;;;
2016-03-14;CHF;13.06;CHF;13.06;CHF;13.06;13.06;;;
2016-03-15;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2016-03-16;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2016-03-17;CHF;13.16;CHF;13.16;CHF;13.16;13.16;;;
2016-03-18;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2016-03-21;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2016-03-22;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2016-03-23;CHF;13.19;CHF;13.19;CHF;13.19;13.19;;;
2016-03-24;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2016-03-28;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2016-03-29;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2016-03-30;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2016-03-31;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2016-04-01;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2016-04-04;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2016-04-05;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2016-04-06;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2016-04-07;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2016-04-08;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2016-04-11;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2016-04-12;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2016-04-13;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2016-04-14;CHF;13.19;CHF;13.19;CHF;13.19;13.19;;;
2016-04-15;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2016-04-18;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2016-04-19;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2016-04-20;CHF;13.19;CHF;13.19;CHF;13.19;13.19;;;
2016-04-21;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2016-04-22;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
