sep=;
Aberdeen Standard (Swiss) Funds Global Opportunities Equity Fund A - CH0002771787 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-05;USD;138.6;USD;138.6;USD;158.288;138.6;;;
2019-08-06;USD;138.69;USD;138.69;USD;158.391;138.69;;;
2019-08-07;USD;138.84;USD;138.84;USD;158.563;138.84;;;
2019-08-08;USD;141.01;USD;141.01;USD;161.041;141.01;;;
2019-08-09;USD;140.47;USD;140.47;USD;160.424;140.47;;;
2019-08-12;USD;139.37;USD;139.37;USD;159.168;139.37;;;
2019-08-13;USD;139.42;USD;139.42;USD;159.225;139.42;;;
2019-08-14;USD;137.41;USD;137.41;USD;156.929;137.41;;;
2019-08-15;USD;137.33;USD;137.33;USD;156.838;137.33;;;
2019-08-16;USD;138.5;USD;138.5;USD;158.174;138.5;;;
2019-08-19;USD;140.26;USD;140.26;USD;160.184;140.26;;;
2019-08-20;USD;140.05;USD;140.05;USD;159.944;140.05;;;
2019-08-21;USD;140.94;USD;140.94;USD;160.961;140.94;;;
2019-08-22;USD;140.27;USD;140.27;USD;160.196;140.27;;;
2019-08-23;USD;138.56;USD;138.56;USD;158.243;138.56;;;
2019-08-26;USD;138.25;USD;138.25;USD;157.889;138.25;;;
2019-08-27;USD;138.62;USD;138.62;USD;158.311;138.62;;;
2019-08-28;USD;138.58;USD;138.58;USD;158.266;138.58;;;
2019-08-29;USD;139.81;USD;139.81;USD;159.67;139.81;;;
2019-08-30;USD;140.8;USD;140.8;USD;160.801;140.8;;;
2019-09-02;USD;140.6;USD;140.6;USD;160.573;140.6;;;
2019-09-03;USD;139.87;USD;139.87;USD;159.739;139.87;;;
2019-09-04;USD;141.68;USD;141.68;USD;161.806;141.68;;;
2019-09-05;USD;143.47;USD;143.47;USD;163.85;143.47;;;
2019-09-06;USD;144.48;USD;144.48;USD;165.004;144.48;;;
2019-09-09;USD;144.29;USD;144.29;USD;164.787;144.29;;;
2019-09-10;USD;143.81;USD;143.81;USD;164.239;143.81;;;
2019-09-11;USD;144.46;USD;144.46;USD;164.981;144.46;;;
2019-09-12;USD;145.05;USD;145.05;USD;165.655;145.05;;;
2019-09-13;USD;145.56;USD;145.56;USD;166.237;145.56;;;
2019-09-16;USD;145.05;USD;145.05;USD;165.655;145.05;;;
2019-09-17;USD;145.39;USD;145.39;USD;166.043;145.39;;;
2019-09-18;USD;145.53;USD;145.53;USD;166.203;145.53;;;
2019-09-19;USD;145.66;USD;145.66;USD;166.351;145.66;;;
2019-09-20;USD;145.3;USD;145.3;USD;165.94;145.3;;;
2019-09-23;USD;145.05;USD;145.05;USD;165.655;145.05;;;
2019-09-24;USD;144.47;USD;144.47;USD;164.992;144.47;;;
2019-09-25;USD;143.67;USD;143.67;USD;164.079;143.67;;;
2019-09-26;USD;143.97;USD;143.97;USD;164.421;143.97;;;
2019-09-27;USD;143.31;USD;143.31;USD;163.667;143.31;;;
2019-09-30;USD;143.5;USD;143.5;USD;163.884;143.5;;;
2019-10-01;USD;142.27;USD;142.27;USD;162.48;142.27;;;
2019-10-02;USD;139.52;USD;139.52;USD;159.339;139.52;;;
2019-10-03;USD;139.87;USD;139.87;USD;159.739;139.87;;;
2019-10-04;USD;141.12;USD;141.12;USD;161.166;141.12;;;
2019-10-07;USD;141.13;USD;141.13;USD;161.178;141.13;;;
2019-10-08;USD;140.07;USD;140.07;USD;159.967;140.07;;;
2019-10-09;USD;140.49;USD;140.49;USD;160.447;140.49;;;
2019-10-10;USD;141.18;USD;141.18;USD;161.235;141.18;;;
2019-10-11;USD;142.79;USD;142.79;USD;163.074;142.79;;;
2019-10-14;USD;142.79;USD;142.79;USD;163.074;142.79;;;
2019-10-15;USD;143.99;USD;143.99;USD;164.444;143.99;;;
2019-10-16;USD;144.22;USD;144.22;USD;164.707;144.22;;;
2019-10-17;USD;144.36;USD;144.36;USD;164.867;144.36;;;
2019-10-18;USD;143.67;USD;143.67;USD;164.079;143.67;;;
2019-10-21;USD;143.43;USD;143.43;USD;163.805;143.43;;;
2019-10-22;USD;143.71;USD;143.71;USD;164.124;143.71;;;
2019-10-23;USD;144.15;USD;144.15;USD;164.627;144.15;;;
2019-10-24;USD;144.96;USD;144.96;USD;165.552;144.96;;;
2019-10-25;USD;145.41;USD;145.41;USD;166.066;145.41;;;
2019-10-28;USD;145.82;USD;145.82;USD;166.534;145.82;;;
2019-10-29;USD;145.98;USD;145.98;USD;166.717;145.98;;;
2019-10-30;USD;146.46;USD;146.46;USD;167.265;146.46;;;
2019-10-31;USD;146.22;USD;146.22;USD;166.991;146.22;;;
2019-11-01;USD;147.61;USD;147.61;USD;168.578;147.61;;;
2019-11-04;USD;148.53;USD;148.53;USD;169.629;148.53;;;
2019-11-05;USD;148.74;USD;148.74;USD;169.869;148.74;;;
2019-11-06;USD;148.57;USD;148.57;USD;169.675;148.57;;;
2019-11-07;USD;149.04;USD;149.04;USD;170.211;149.04;;;
2019-11-08;USD;148.66;USD;148.66;USD;169.777;148.66;;;
2019-11-11;USD;148.29;USD;148.29;USD;169.355;148.29;;;
2019-11-12;USD;148.76;USD;148.76;USD;169.892;148.76;;;
2019-11-13;USD;148.5;USD;148.5;USD;169.595;148.5;;;
2019-11-14;USD;148.32;USD;148.32;USD;169.389;148.32;;;
2019-11-15;USD;149.31;USD;149.31;USD;170.52;149.31;;;
2019-11-18;USD;149.54;USD;149.54;USD;170.782;149.54;;;
2019-11-19;USD;150.01;USD;150.01;USD;171.319;150.01;;;
2019-11-20;USD;149.5;USD;149.5;USD;170.737;149.5;;;
2019-11-21;USD;149.06;USD;149.06;USD;170.234;149.06;;;
2019-11-22;USD;149.39;USD;149.39;USD;170.611;149.39;;;
2019-11-25;USD;150.88;USD;150.88;USD;172.313;150.88;;;
2019-11-26;USD;151.09;USD;151.09;USD;172.553;151.09;;;
2019-11-27;USD;151.63;USD;151.63;USD;173.169;151.63;;;
2019-11-28;USD;151.57;USD;151.57;USD;173.101;151.57;;;
2019-11-29;USD;150.78;USD;150.78;USD;172.199;150.78;;;
2019-12-02;USD;150.36;USD;150.36;USD;171.719;150.36;;;
2019-12-03;USD;149.46;USD;149.46;USD;170.691;149.46;;;
2019-12-04;USD;150.12;USD;150.12;USD;171.445;150.12;;;
2019-12-05;USD;150.32;USD;150.32;USD;171.673;150.32;;;
2019-12-06;USD;151.51;USD;151.51;USD;173.032;151.51;;;
2019-12-09;USD;151.5;USD;151.5;USD;173.021;151.5;;;
2019-12-10;USD;151.32;USD;151.32;USD;172.815;151.32;;;
2019-12-11;USD;151.73;USD;151.73;USD;173.284;151.73;;;
2019-12-12;USD;153.25;USD;153.25;USD;175.019;153.25;;;
2019-12-13;USD;154.71;USD;154.71;USD;176.687;154.71;;;
2019-12-16;USD;155.58;USD;155.58;USD;177.68;155.58;;;
2019-12-17;USD;156.05;USD;156.05;USD;178.217;156.05;;;
2019-12-18;USD;156.03;USD;156.03;USD;178.194;156.03;;;
2019-12-19;USD;156.25;USD;156.25;USD;178.446;156.25;;;
2019-12-20;USD;156.59;USD;156.59;USD;178.834;156.59;;;
2019-12-23;USD;156.71;USD;156.71;USD;178.971;156.71;;;
2019-12-27;USD;157.99;USD;157.99;USD;180.433;157.99;;;
2019-12-30;USD;157.31;USD;157.31;USD;179.656;157.31;;;
2020-01-03;USD;158.02;USD;158.02;USD;180.467;158.02;;;
2020-01-06;USD;157.86;USD;157.86;USD;180.284;157.86;;;
2020-01-07;USD;158.09;USD;158.09;USD;180.547;158.09;;;
2020-01-08;USD;157.94;USD;157.94;USD;180.376;157.94;;;
2020-01-09;USD;159.43;USD;159.43;USD;182.077;159.43;;;
2020-01-10;USD;159.58;USD;159.58;USD;182.249;159.58;;;
2020-01-13;USD;160.11;USD;160.11;USD;182.854;160.11;;;
2020-01-14;USD;160.68;USD;160.68;USD;183.505;160.68;;;
2020-01-15;USD;160.6;USD;160.6;USD;183.414;160.6;;;
2020-01-16;USD;161.26;USD;161.26;USD;184.167;161.26;;;
2020-01-17;USD;161.84;USD;161.84;USD;184.83;161.84;;;
2020-01-20;USD;161.67;USD;161.67;USD;184.636;161.67;;;
2020-01-21;USD;160.43;USD;160.43;USD;183.219;160.43;;;
2020-01-22;USD;160.75;USD;160.75;USD;183.585;160.75;;;
2020-01-23;USD;160.18;USD;160.18;USD;182.934;160.18;;;
2020-01-24;USD;159.61;USD;159.61;USD;182.283;159.61;;;
2020-01-27;USD;157.18;USD;157.18;USD;179.508;157.18;;;
2020-01-28;USD;157.38;USD;157.38;USD;179.736;157.38;;;
2020-01-29;USD;156.39;USD;156.39;USD;178.606;156.39;;;
2020-01-30;USD;155.79;USD;155.79;USD;177.92;155.79;;;
2020-01-31;USD;153.95;USD;153.95;USD;175.819;153.95;;;
2020-02-03;USD;154.6;USD;154.6;USD;176.561;154.6;;;
2020-02-04;USD;156.62;USD;156.62;USD;178.868;156.62;;;
2020-02-05;USD;157.92;USD;157.92;USD;180.353;157.92;;;
2020-02-06;USD;158.96;USD;158.96;USD;181.541;158.96;;;
2020-02-07;USD;158.22;USD;158.22;USD;180.695;158.22;;;
2020-02-10;USD;158.44;USD;158.44;USD;180.947;158.44;;;
2020-02-11;USD;159.22;USD;159.22;USD;181.838;159.22;;;
2020-02-12;USD;160.02;USD;160.02;USD;182.751;160.02;;;
2020-02-13;USD;159.94;USD;159.94;USD;182.66;159.94;;;
2020-02-14;USD;160.26;USD;160.26;USD;183.025;160.26;;;
2020-02-18;USD;158.9;USD;158.9;USD;181.472;158.9;;;
2020-02-19;USD;159.87;USD;159.87;USD;182.58;159.87;;;
2020-02-20;USD;158.77;USD;158.77;USD;181.324;158.77;;;
2020-02-21;USD;157.29;USD;157.29;USD;179.633;157.29;;;
2020-02-24;USD;152.43;USD;152.43;USD;174.083;152.43;;;
2020-02-25;USD;149.39;USD;149.39;USD;170.611;149.39;;;
2020-02-26;USD;148.99;USD;148.99;USD;170.154;148.99;;;
2020-02-27;USD;145.22;USD;145.22;USD;165.849;145.22;;;
2020-02-28;USD;143.43;USD;143.43;USD;163.805;143.43;;;
2020-03-02;USD;146.81;USD;146.81;USD;167.665;146.81;;;
2020-03-03;USD;145.78;USD;145.78;USD;166.488;145.78;;;
2020-03-04;USD;148.34;USD;148.34;USD;169.412;148.34;;;
2020-03-05;USD;146.16;USD;146.16;USD;166.922;146.16;;;
2020-03-06;USD;142.86;USD;142.86;USD;163.154;142.86;;;
2020-03-09;USD;133.28;USD;133.28;USD;152.213;133.28;;;
2020-03-10;USD;136.68;USD;136.68;USD;156.096;136.68;;;
2020-03-11;USD;131.81;USD;131.81;USD;150.534;131.81;;;
2020-03-12;USD;120.6;USD;120.6;USD;137.731;120.6;;;
2020-03-13;USD;127;USD;127;USD;145.041;127;;;
2020-03-16;USD;116.15;USD;116.15;USD;132.649;116.15;;;
2020-03-17;USD;120.15;USD;120.15;USD;137.218;120.15;;;
2020-03-18;USD;113.75;USD;113.75;USD;129.908;113.75;;;
2020-03-19;USD;114.89;USD;114.89;USD;131.21;114.89;;;
2020-03-20;USD;113.74;USD;113.74;USD;129.897;113.74;;;
2020-03-23;USD;108.85;USD;108.85;USD;124.312;108.85;;;
2020-03-24;USD;117.37;USD;117.37;USD;134.043;117.37;;;
2020-03-25;USD;121.85;USD;121.85;USD;139.159;121.85;;;
2020-03-26;USD;126.5;USD;126.5;USD;144.47;126.5;;;
2020-03-27;USD;123.64;USD;123.64;USD;141.203;123.64;;;
2020-03-30;USD;126.59;USD;126.59;USD;144.572;126.59;;;
2020-03-31;USD;126;USD;126;USD;143.899;126;;;
2020-04-01;USD;121.6;USD;121.6;USD;138.874;121.6;;;
2020-04-02;USD;122.72;USD;122.72;USD;140.153;122.72;;;
2020-04-03;USD;121.52;USD;121.52;USD;138.782;121.52;;;
2020-04-06;USD;127.34;USD;127.34;USD;145.429;127.34;;;
2020-04-07;USD;128.43;USD;128.43;USD;146.674;128.43;;;
2020-04-08;USD;130.73;USD;130.73;USD;149.3;130.73;;;
2020-04-09;USD;132.46;USD;132.46;USD;151.276;132.46;;;
2020-04-14;USD;134.58;USD;134.58;USD;153.697;134.58;;;
2020-04-15;USD;131.73;USD;131.73;USD;150.443;131.73;;;
2020-04-16;USD;131.87;USD;131.87;USD;150.602;131.87;;;
2020-04-17;USD;136.44;USD;136.44;USD;155.822;136.44;;;
2020-04-20;USD;134.93;USD;134.93;USD;154.097;134.93;;;
2020-04-21;USD;130.79;USD;130.79;USD;149.369;130.79;;;
2020-04-22;USD;133.19;USD;133.19;USD;152.11;133.19;;;
2020-04-23;USD;133.49;USD;133.49;USD;152.453;133.49;;;
2020-04-24;USD;133.41;USD;133.41;USD;152.361;133.41;;;
2020-04-27;USD;135.91;USD;135.91;USD;155.216;135.91;;;
2020-04-28;USD;136.28;USD;136.28;USD;155.639;136.28;;;
2020-04-29;USD;139.15;USD;139.15;USD;158.917;139.15;;;
2020-04-30;USD;138.45;USD;138.45;USD;158.117;138.45;;;
2020-05-04;USD;134.21;USD;134.21;USD;153.275;134.21;;;
2020-05-05;USD;135.39;USD;135.39;USD;154.622;135.39;;;
2020-05-06;USD;135.42;USD;135.42;USD;154.657;135.42;;;
2020-05-07;USD;136.83;USD;136.83;USD;156.267;136.83;;;
2020-05-08;USD;138.54;USD;138.54;USD;158.22;138.54;;;
2020-05-11;USD;138.56;USD;138.56;USD;158.243;138.56;;;
2020-05-12;USD;137.27;USD;137.27;USD;156.77;137.27;;;
2020-05-13;USD;135.62;USD;135.62;USD;154.885;135.62;;;
2020-05-14;USD;134.66;USD;134.66;USD;153.789;134.66;;;
2020-05-15;USD;135.51;USD;135.51;USD;154.759;135.51;;;
2020-05-18;USD;139.29;USD;139.29;USD;159.076;139.29;;;
2020-05-19;USD;139.01;USD;139.01;USD;158.757;139.01;;;
2020-05-20;USD;141.47;USD;141.47;USD;161.566;141.47;;;
2020-05-22;USD;139.46;USD;139.46;USD;159.271;139.46;;;
2020-05-26;USD;142.23;USD;142.23;USD;162.434;142.23;;;
2020-05-27;USD;142.59;USD;142.59;USD;162.845;142.59;;;
2020-05-28;USD;143.83;USD;143.83;USD;164.261;143.83;;;
2020-05-29;USD;143.52;USD;143.52;USD;163.907;143.52;;;
2020-06-02;USD;146.39;USD;146.39;USD;167.185;146.39;;;
2020-06-03;USD;148.83;USD;148.83;USD;169.972;148.83;;;
2020-06-04;USD;148.44;USD;148.44;USD;169.526;148.44;;;
2020-06-05;USD;151.02;USD;151.02;USD;172.473;151.02;;;
2020-06-08;USD;151.26;USD;151.26;USD;172.747;151.26;;;
2020-06-09;USD;150.9;USD;150.9;USD;172.336;150.9;;;
2020-06-10;USD;151.01;USD;151.01;USD;172.461;151.01;;;
2020-06-11;USD;144.85;USD;144.85;USD;165.426;144.85;;;
2020-06-12;USD;144.92;USD;144.92;USD;165.506;144.92;;;
2020-06-15;USD;144.31;USD;144.31;USD;164.81;144.31;;;
2020-06-16;USD;147.86;USD;147.86;USD;168.864;147.86;;;
2020-06-17;USD;148.33;USD;148.33;USD;169.401;148.33;;;
2020-06-18;USD;148.12;USD;148.12;USD;169.161;148.12;;;
2020-06-19;USD;148.05;USD;148.05;USD;169.081;148.05;;;
2020-06-22;USD;148.73;USD;148.73;USD;169.857;148.73;;;
2020-06-23;USD;150.6;USD;150.6;USD;171.993;150.6;;;
2020-06-24;USD;147.04;USD;147.04;USD;167.927;147.04;;;
2020-06-25;USD;147.85;USD;147.85;USD;168.852;147.85;;;
2020-06-26;USD;145.52;USD;145.52;USD;166.191;145.52;;;
2020-06-29;USD;146.08;USD;146.08;USD;166.831;146.08;;;
2020-06-30;USD;147.3;USD;147.3;USD;168.224;147.3;;;
2020-07-01;USD;148.51;USD;148.51;USD;169.606;148.51;;;
2020-07-02;USD;149.67;USD;149.67;USD;170.931;149.67;;;
2020-07-06;USD;152.26;USD;152.26;USD;173.889;152.26;;;
2020-07-07;USD;150.73;USD;150.73;USD;172.142;150.73;;;
2020-07-08;USD;151.71;USD;151.71;USD;173.261;151.71;;;
2020-07-09;USD;151.53;USD;151.53;USD;173.055;151.53;;;
2020-07-10;USD;152.18;USD;152.18;USD;173.797;152.18;;;
2020-07-13;USD;151.69;USD;151.69;USD;173.238;151.69;;;
2020-07-14;USD;152.01;USD;152.01;USD;173.603;152.01;;;
2020-07-15;USD;154.59;USD;154.59;USD;176.55;154.59;;;
2020-07-16;USD;152.87;USD;152.87;USD;174.586;152.87;;;
2020-07-17;USD;153.48;USD;153.48;USD;175.282;153.48;;;
2020-07-20;USD;155.08;USD;155.08;USD;177.109;155.08;;;
2020-07-21;USD;156.76;USD;156.76;USD;179.028;156.76;;;
2020-07-22;USD;156.59;USD;156.59;USD;178.834;156.59;;;
2020-07-23;USD;155.95;USD;155.95;USD;178.103;155.95;;;
2020-07-24;USD;154.5;USD;154.5;USD;176.447;154.5;;;
2020-07-27;USD;156.04;USD;156.04;USD;178.206;156.04;;;
2020-07-28;USD;155.8;USD;155.8;USD;177.932;155.8;;;
2020-07-29;USD;156.22;USD;156.22;USD;178.411;156.22;;;
2020-07-30;USD;154.97;USD;154.97;USD;176.984;154.97;;;
2020-07-31;USD;153.87;USD;153.87;USD;175.728;153.87;;;
2020-08-03;USD;154.25;USD;154.25;USD;176.162;154.25;;;
2020-08-04;USD;154.42;USD;154.42;USD;176.356;154.42;;;
2020-08-05;USD;155.62;USD;155.62;USD;177.726;155.62;;;
2020-08-06;USD;155.53;USD;155.53;USD;177.623;155.53;;;
2020-08-07;USD;154.88;USD;154.88;USD;176.881;154.88;;;
2020-08-10;USD;154.49;USD;154.49;USD;176.436;154.49;;;
2020-08-11;USD;155.33;USD;155.33;USD;177.395;155.33;;;
2020-08-12;USD;157.37;USD;157.37;USD;179.725;157.37;;;
2020-08-13;USD;157.63;USD;157.63;USD;180.022;157.63;;;
2020-08-14;USD;156.75;USD;156.75;USD;179.017;156.75;;;
2020-08-17;USD;157.81;USD;157.81;USD;180.227;157.81;;;
2020-08-18;USD;158.53;USD;158.53;USD;181.05;158.53;;;
2020-08-19;USD;158.27;USD;158.27;USD;180.753;158.27;;;
2020-08-20;USD;157.12;USD;157.12;USD;179.439;157.12;;;
2020-08-21;USD;157.5;USD;157.5;USD;179.873;157.5;;;
2020-08-24;USD;159.92;USD;159.92;USD;182.637;159.92;;;
2020-08-25;USD;160.22;USD;160.22;USD;182.98;160.22;;;
2020-08-26;USD;161.5;USD;161.5;USD;184.441;161.5;;;
2020-08-27;USD;161.51;USD;161.51;USD;184.453;161.51;;;
2020-08-28;USD;162.53;USD;162.53;USD;185.618;162.53;;;
2020-08-31;USD;161.67;USD;161.67;USD;184.636;161.67;;;
2020-09-01;USD;162.72;USD;162.72;USD;185.835;162.72;;;
2020-09-02;USD;164.79;USD;164.79;USD;188.199;164.79;;;
2020-09-03;USD;161.28;USD;161.28;USD;184.19;161.28;;;
2020-09-04;USD;158.45;USD;158.45;USD;180.958;158.45;;;
2020-09-08;USD;157.53;USD;157.53;USD;179.907;157.53;;;
2020-09-09;USD;159.43;USD;159.43;USD;182.077;159.43;;;
2020-09-10;USD;158.14;USD;158.14;USD;180.604;158.14;;;
2020-09-11;USD;158.36;USD;158.36;USD;180.855;158.36;;;
2020-09-14;USD;159.91;USD;159.91;USD;182.626;159.91;;;
2020-09-15;USD;160.8;USD;160.8;USD;183.642;160.8;;;
2020-09-16;USD;160.94;USD;160.94;USD;183.802;160.94;;;
2020-09-17;USD;159.72;USD;159.72;USD;182.409;159.72;;;
2020-09-18;USD;159.13;USD;159.13;USD;181.735;159.13;;;
2020-09-21;USD;156.15;USD;156.15;USD;178.331;156.15;;;
2020-09-22;USD;156.62;USD;156.62;USD;178.868;156.62;;;
2020-09-23;USD;155.47;USD;155.47;USD;177.555;155.47;;;
2020-09-24;USD;154.67;USD;154.67;USD;176.641;154.67;;;
2020-09-25;USD;155.98;USD;155.98;USD;178.137;155.98;;;
2020-09-28;USD;158.3;USD;158.3;USD;180.787;158.3;;;
2020-09-29;USD;158.2;USD;158.2;USD;180.673;158.2;;;
2020-09-30;USD;158.4;USD;158.4;USD;180.901;158.4;;;
2020-10-01;USD;159.75;USD;159.75;USD;182.443;159.75;;;
2020-10-02;USD;158.79;USD;158.79;USD;181.346;158.79;;;
2020-10-05;USD;160.73;USD;160.73;USD;183.562;160.73;;;
2020-10-06;USD;159.82;USD;159.82;USD;182.523;159.82;;;
2020-10-07;USD;161.35;USD;161.35;USD;184.27;161.35;;;
2020-10-08;USD;162.47;USD;162.47;USD;185.549;162.47;;;
2020-10-09;USD;163.97;USD;163.97;USD;187.262;163.97;;;
2020-10-12;USD;166.05;USD;166.05;USD;189.638;166.05;;;
2020-10-13;USD;165.45;USD;165.45;USD;188.953;165.45;;;
2020-10-14;USD;165.27;USD;165.27;USD;188.747;165.27;;;
2020-10-15;USD;162.74;USD;162.74;USD;185.858;162.74;;;
2020-10-16;USD;163.54;USD;163.54;USD;186.771;163.54;;;
2020-10-19;USD;162.63;USD;162.63;USD;185.732;162.63;;;
2020-10-20;USD;162.95;USD;162.95;USD;186.097;162.95;;;
2020-10-21;USD;163.01;USD;163.01;USD;186.166;163.01;;;
2020-10-22;USD;163.18;USD;163.18;USD;186.36;163.18;;;
2020-10-23;USD;163.81;USD;163.81;USD;187.08;163.81;;;
2020-10-26;USD;161.71;USD;161.71;USD;184.681;161.71;;;
2020-10-27;USD;161.68;USD;161.68;USD;184.647;161.68;;;
2020-10-28;USD;157.24;USD;157.24;USD;179.576;157.24;;;
2020-10-29;USD;157.02;USD;157.02;USD;179.325;157.02;;;
2020-10-30;USD;155.45;USD;155.45;USD;177.532;155.45;;;
2020-11-02;USD;157.2;USD;157.2;USD;179.531;157.2;;;
2020-11-03;USD;160.45;USD;160.45;USD;183.242;160.45;;;
2020-11-04;USD;163.55;USD;163.55;USD;186.783;163.55;;;
2020-11-05;USD;167.72;USD;167.72;USD;191.545;167.72;;;
2020-11-06;USD;167.89;USD;167.89;USD;191.739;167.89;;;
2020-11-09;USD;171.31;USD;171.31;USD;195.645;171.31;;;
2020-11-10;USD;170.31;USD;170.31;USD;194.503;170.31;;;
2020-11-11;USD;170.41;USD;170.41;USD;194.617;170.41;;;
2020-11-12;USD;169.59;USD;169.59;USD;193.681;169.59;;;
2020-11-13;USD;171;USD;171;USD;195.291;171;;;
2020-11-16;USD;172.8;USD;172.8;USD;197.347;172.8;;;
2020-11-17;USD;171.98;USD;171.98;USD;196.41;171.98;;;
2020-11-18;USD;171.35;USD;171.35;USD;195.691;171.35;;;
2020-11-19;USD;170.76;USD;170.76;USD;195.017;170.76;;;
2020-11-20;USD;170.82;USD;170.82;USD;195.085;170.82;;;
2020-11-23;USD;170.46;USD;170.46;USD;194.674;170.46;;;
2020-11-24;USD;172.04;USD;172.04;USD;196.479;172.04;;;
2020-11-25;USD;171.84;USD;171.84;USD;196.25;171.84;;;
2020-11-26;USD;172.23;USD;172.23;USD;196.696;172.23;;;
2020-11-27;USD;172.79;USD;172.79;USD;197.335;172.79;;;
2020-11-30;USD;171.76;USD;171.76;USD;196.159;171.76;;;
2020-12-01;USD;173.75;USD;173.75;USD;198.432;173.75;;;
2020-12-02;USD;174.01;USD;174.01;USD;198.728;174.01;;;
2020-12-03;USD;173.87;USD;173.87;USD;198.569;173.87;;;
2020-12-04;USD;174.82;USD;174.82;USD;199.654;174.82;;;
2020-12-07;USD;174.71;USD;174.71;USD;199.528;174.71;;;
2020-12-08;USD;175.22;USD;175.22;USD;200.11;175.22;;;
2020-12-09;USD;174.98;USD;174.98;USD;199.836;174.98;;;
2020-12-10;USD;174.48;USD;174.48;USD;199.265;174.48;;;
2020-12-11;USD;174.17;USD;174.17;USD;198.911;174.17;;;
2020-12-14;USD;173.87;USD;173.87;USD;198.569;173.87;;;
2020-12-15;USD;174.78;USD;174.78;USD;199.608;174.78;;;
2020-12-16;USD;176.24;USD;176.24;USD;201.275;176.24;;;
2020-12-17;USD;177.9;USD;177.9;USD;203.171;177.9;;;
2020-12-18;USD;177.51;USD;177.51;USD;202.726;177.51;;;
2020-12-21;USD;176.05;USD;176.05;USD;201.058;176.05;;;
2020-12-22;USD;175.68;USD;175.68;USD;200.636;175.68;;;
2020-12-23;USD;176.04;USD;176.04;USD;201.047;176.04;;;
2020-12-28;USD;178.12;USD;178.12;USD;203.422;178.12;;;
2020-12-29;USD;179.52;USD;179.52;USD;205.021;179.52;;;
2020-12-30;USD;180.4;USD;180.4;USD;206.026;180.4;;;
2021-01-04;USD;180.04;USD;180.04;USD;205.615;180.04;;;
2021-01-05;USD;180.57;USD;180.57;USD;206.22;180.57;;;
2021-01-06;USD;180.92;USD;180.92;USD;206.62;180.92;;;
2021-01-07;USD;182.4;USD;182.4;USD;208.31;182.4;;;
2021-01-08;USD;184.76;USD;184.76;USD;211.006;184.76;;;
2021-01-11;USD;183.51;USD;183.51;USD;209.578;183.51;;;
2021-01-12;USD;183.51;USD;183.51;USD;209.578;183.51;;;
2021-01-13;USD;183.77;USD;183.77;USD;209.875;183.77;;;
2021-01-14;USD;183.13;USD;183.13;USD;209.144;183.13;;;
2021-01-15;USD;182.32;USD;182.32;USD;208.219;182.32;;;
2021-01-18;USD;182.56;USD;182.56;USD;208.493;182.56;;;
2021-01-19;USD;183.73;USD;183.73;USD;209.829;183.73;;;
2021-01-20;USD;185.54;USD;185.54;USD;211.896;185.54;;;
2021-01-21;USD;185.93;USD;185.93;USD;212.342;185.93;;;
2021-01-22;USD;184.88;USD;184.88;USD;211.143;184.88;;;
2021-01-25;USD;185.12;USD;185.12;USD;211.417;185.12;;;
2021-01-26;USD;184.41;USD;184.41;USD;210.606;184.41;;;
2021-01-27;USD;180.09;USD;180.09;USD;205.672;180.09;;;
2021-01-28;USD;181.4;USD;181.4;USD;207.168;181.4;;;
2021-01-29;USD;178.42;USD;178.42;USD;203.765;178.42;;;
2021-02-01;USD;182.02;USD;182.02;USD;207.876;182.02;;;
2021-02-02;USD;184.6;USD;184.6;USD;210.823;184.6;;;
2021-02-03;USD;184.83;USD;184.83;USD;211.086;184.83;;;
2021-02-04;USD;185.86;USD;185.86;USD;212.262;185.86;;;
2021-02-05;USD;186.92;USD;186.92;USD;213.472;186.92;;;
2021-02-08;USD;187.41;USD;187.41;USD;214.032;187.41;;;
2021-02-09;USD;187.73;USD;187.73;USD;214.397;187.73;;;
2021-02-10;USD;187.34;USD;187.34;USD;213.952;187.34;;;
2021-02-11;USD;188.2;USD;188.2;USD;214.934;188.2;;;
2021-02-12;USD;189;USD;189;USD;215.848;189;;;
2021-02-16;USD;189.89;USD;189.89;USD;216.864;189.89;;;
2021-02-17;USD;189.33;USD;189.33;USD;216.225;189.33;;;
2021-02-18;USD;189.31;USD;189.31;USD;216.202;189.31;;;
2021-02-19;USD;188.81;USD;188.81;USD;215.631;188.81;;;
2021-02-22;USD;187.62;USD;187.62;USD;214.272;187.62;;;
2021-02-23;USD;187.49;USD;187.49;USD;214.123;187.49;;;
2021-02-24;USD;187.6;USD;187.6;USD;214.249;187.6;;;
2021-02-25;USD;186.22;USD;186.22;USD;212.673;186.22;;;
2021-02-26;USD;182.66;USD;182.66;USD;208.607;182.66;;;
2021-03-01;USD;185.77;USD;185.77;USD;212.159;185.77;;;
2021-03-02;USD;184.71;USD;184.71;USD;210.948;184.71;;;
2021-03-03;USD;183.34;USD;183.34;USD;209.384;183.34;;;
2021-03-04;USD;181.47;USD;181.47;USD;207.248;181.47;;;
2021-03-05;USD;182.27;USD;182.27;USD;208.162;182.27;;;
2021-03-08;USD;181.54;USD;181.54;USD;207.328;181.54;;;
