sep=;
The Colchester Global Bond Fund USD Hedged Accumulation Class - I Shares - IE00BQZJ1V11 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-16;USD;12.319;USD;12.319;USD;12.319;12.319;;;
2020-04-17;USD;12.325;USD;12.325;USD;12.325;12.325;;;
2020-04-20;USD;12.303;USD;12.303;USD;12.303;12.303;;;
2020-04-21;USD;12.266;USD;12.266;USD;12.266;12.266;;;
2020-04-22;USD;12.256;USD;12.256;USD;12.256;12.256;;;
2020-04-23;USD;12.303;USD;12.303;USD;12.303;12.303;;;
2020-04-24;USD;12.291;USD;12.291;USD;12.291;12.291;;;
2020-04-27;USD;12.295;USD;12.295;USD;12.295;12.295;;;
2020-04-28;USD;12.347;USD;12.347;USD;12.347;12.347;;;
2020-04-29;USD;12.379;USD;12.379;USD;12.379;12.379;;;
2020-04-30;USD;12.428;USD;12.428;USD;12.428;12.428;;;
2020-05-01;USD;12.38;USD;12.38;USD;12.38;12.38;;;
2020-05-05;USD;12.414;USD;12.414;USD;12.414;12.414;;;
2020-05-06;USD;12.374;USD;12.374;USD;12.374;12.374;;;
2020-05-07;USD;12.418;USD;12.418;USD;12.418;12.418;;;
2020-05-11;USD;12.443;USD;12.443;USD;12.443;12.443;;;
2020-05-12;USD;12.469;USD;12.469;USD;12.469;12.469;;;
2020-05-13;USD;12.469;USD;12.469;USD;12.469;12.469;;;
2020-05-14;USD;12.46;USD;12.46;USD;12.46;12.46;;;
2020-05-15;USD;12.456;USD;12.456;USD;12.456;12.456;;;
2020-05-18;USD;12.475;USD;12.475;USD;12.475;12.475;;;
2020-05-19;USD;12.516;USD;12.516;USD;12.516;12.516;;;
2020-05-20;USD;12.548;USD;12.548;USD;12.548;12.548;;;
2020-05-21;USD;12.552;USD;12.552;USD;12.552;12.552;;;
2020-05-22;USD;12.545;USD;12.545;USD;12.545;12.545;;;
2020-05-26;USD;12.589;USD;12.589;USD;12.589;12.589;;;
2020-05-27;USD;12.562;USD;12.562;USD;12.562;12.562;;;
2020-05-28;USD;12.599;USD;12.599;USD;12.599;12.599;;;
2020-05-29;USD;12.624;USD;12.624;USD;12.624;12.624;;;
2020-06-02;USD;12.687;USD;12.687;USD;12.687;12.687;;;
2020-06-03;USD;12.674;USD;12.674;USD;12.674;12.674;;;
2020-06-04;USD;12.679;USD;12.679;USD;12.679;12.679;;;
2020-06-05;USD;12.657;USD;12.657;USD;12.657;12.657;;;
2020-06-08;USD;12.651;USD;12.651;USD;12.651;12.651;;;
2020-06-09;USD;12.681;USD;12.681;USD;12.681;12.681;;;
2020-06-10;USD;12.673;USD;12.673;USD;12.673;12.673;;;
2020-06-11;USD;12.687;USD;12.687;USD;12.687;12.687;;;
2020-06-12;USD;12.65;USD;12.65;USD;12.65;12.65;;;
2020-06-15;USD;12.654;USD;12.654;USD;12.654;12.654;;;
2020-06-16;USD;12.65;USD;12.65;USD;12.65;12.65;;;
2020-06-17;USD;12.655;USD;12.655;USD;12.655;12.655;;;
2020-06-18;USD;12.668;USD;12.668;USD;12.668;12.668;;;
2020-06-19;USD;12.664;USD;12.664;USD;12.664;12.664;;;
2020-06-22;USD;12.683;USD;12.683;USD;12.683;12.683;;;
2020-06-23;USD;12.701;USD;12.701;USD;12.701;12.701;;;
2020-06-24;USD;12.682;USD;12.682;USD;12.682;12.682;;;
2020-06-25;USD;12.669;USD;12.669;USD;12.669;12.669;;;
2020-06-26;USD;12.668;USD;12.668;USD;12.668;12.668;;;
2020-06-29;USD;12.678;USD;12.678;USD;12.678;12.678;;;
2020-06-30;USD;12.686;USD;12.686;USD;12.686;12.686;;;
2020-07-01;USD;12.706;USD;12.706;USD;12.706;12.706;;;
2020-07-02;USD;12.734;USD;12.734;USD;12.734;12.734;;;
2020-07-03;USD;12.749;USD;12.749;USD;12.749;12.749;;;
2020-07-06;USD;12.775;USD;12.775;USD;12.775;12.775;;;
2020-07-07;USD;12.768;USD;12.768;USD;12.768;12.768;;;
2020-07-08;USD;12.775;USD;12.775;USD;12.775;12.775;;;
2020-07-09;USD;12.799;USD;12.799;USD;12.799;12.799;;;
2020-07-10;USD;12.808;USD;12.808;USD;12.808;12.808;;;
2020-07-13;USD;12.816;USD;12.816;USD;12.816;12.816;;;
2020-07-14;USD;12.819;USD;12.819;USD;12.819;12.819;;;
2020-07-15;USD;12.841;USD;12.841;USD;12.841;12.841;;;
2020-07-16;USD;12.848;USD;12.848;USD;12.848;12.848;;;
2020-07-17;USD;12.829;USD;12.829;USD;12.829;12.829;;;
2020-07-20;USD;12.842;USD;12.842;USD;12.842;12.842;;;
2020-07-21;USD;12.876;USD;12.876;USD;12.876;12.876;;;
2020-07-22;USD;12.904;USD;12.904;USD;12.904;12.904;;;
2020-07-23;USD;12.904;USD;12.904;USD;12.904;12.904;;;
2020-07-24;USD;12.9;USD;12.9;USD;12.9;12.9;;;
2020-07-27;USD;12.937;USD;12.937;USD;12.937;12.937;;;
2020-07-28;USD;12.939;USD;12.939;USD;12.939;12.939;;;
2020-07-29;USD;12.95;USD;12.95;USD;12.95;12.95;;;
2020-07-30;USD;12.961;USD;12.961;USD;12.961;12.961;;;
2020-07-31;USD;12.974;USD;12.974;USD;12.974;12.974;;;
2020-08-04;USD;12.96;USD;12.96;USD;12.96;12.96;;;
2020-08-05;USD;12.986;USD;12.986;USD;12.986;12.986;;;
2020-08-06;USD;12.997;USD;12.997;USD;12.997;12.997;;;
2020-08-07;USD;12.976;USD;12.976;USD;12.976;12.976;;;
2020-08-10;USD;12.975;USD;12.975;USD;12.975;12.975;;;
2020-08-11;USD;12.936;USD;12.936;USD;12.936;12.936;;;
2020-08-12;USD;12.925;USD;12.925;USD;12.925;12.925;;;
2020-08-13;USD;12.912;USD;12.912;USD;12.912;12.912;;;
2020-08-14;USD;12.907;USD;12.907;USD;12.907;12.907;;;
2020-08-17;USD;12.93;USD;12.93;USD;12.93;12.93;;;
2020-08-18;USD;12.946;USD;12.946;USD;12.946;12.946;;;
2020-08-19;USD;12.95;USD;12.95;USD;12.95;12.95;;;
2020-08-20;USD;12.937;USD;12.937;USD;12.937;12.937;;;
2020-08-21;USD;12.925;USD;12.925;USD;12.925;12.925;;;
2020-08-24;USD;12.93;USD;12.93;USD;12.93;12.93;;;
2020-08-25;USD;12.905;USD;12.905;USD;12.905;12.905;;;
2020-08-26;USD;12.903;USD;12.903;USD;12.903;12.903;;;
2020-08-27;USD;12.872;USD;12.872;USD;12.872;12.872;;;
2020-08-28;USD;12.899;USD;12.899;USD;12.899;12.899;;;
2020-08-31;USD;12.921;USD;12.921;USD;12.921;12.921;;;
2020-09-01;USD;12.952;USD;12.952;USD;12.952;12.952;;;
2020-09-02;USD;12.964;USD;12.964;USD;12.964;12.964;;;
2020-09-03;USD;12.969;USD;12.969;USD;12.969;12.969;;;
2020-09-04;USD;12.925;USD;12.925;USD;12.925;12.925;;;
2020-09-07;USD;12.923;USD;12.923;USD;12.923;12.923;;;
2020-09-08;USD;12.916;USD;12.916;USD;12.916;12.916;;;
2020-09-09;USD;12.924;USD;12.924;USD;12.924;12.924;;;
2020-09-10;USD;12.933;USD;12.933;USD;12.933;12.933;;;
2020-09-11;USD;12.94;USD;12.94;USD;12.94;12.94;;;
2020-09-14;USD;12.969;USD;12.969;USD;12.969;12.969;;;
2020-09-15;USD;12.973;USD;12.973;USD;12.973;12.973;;;
2020-09-16;USD;12.981;USD;12.981;USD;12.981;12.981;;;
2020-09-17;USD;12.98;USD;12.98;USD;12.98;12.98;;;
2020-09-18;USD;12.982;USD;12.982;USD;12.982;12.982;;;
2020-09-21;USD;12.938;USD;12.938;USD;12.938;12.938;;;
2020-09-22;USD;12.935;USD;12.935;USD;12.935;12.935;;;
2020-09-23;USD;12.906;USD;12.906;USD;12.906;12.906;;;
2020-09-24;USD;12.878;USD;12.878;USD;12.878;12.878;;;
2020-09-25;USD;12.886;USD;12.886;USD;12.886;12.886;;;
2020-09-28;USD;12.89;USD;12.89;USD;12.89;12.89;;;
2020-09-29;USD;12.912;USD;12.912;USD;12.912;12.912;;;
2020-09-30;USD;12.906;USD;12.906;USD;12.906;12.906;;;
2020-10-01;USD;12.911;USD;12.911;USD;12.911;12.911;;;
2020-10-02;USD;12.916;USD;12.916;USD;12.916;12.916;;;
2020-10-05;USD;12.908;USD;12.908;USD;12.908;12.908;;;
2020-10-06;USD;12.903;USD;12.903;USD;12.903;12.903;;;
2020-10-07;USD;12.884;USD;12.884;USD;12.884;12.884;;;
2020-10-08;USD;12.903;USD;12.903;USD;12.903;12.903;;;
2020-10-09;USD;12.943;USD;12.943;USD;12.943;12.943;;;
2020-10-12;USD;12.953;USD;12.953;USD;12.953;12.953;;;
2020-10-13;USD;12.958;USD;12.958;USD;12.958;12.958;;;
2020-10-14;USD;12.967;USD;12.967;USD;12.967;12.967;;;
2020-10-15;USD;12.946;USD;12.946;USD;12.946;12.946;;;
2020-10-16;USD;12.958;USD;12.958;USD;12.958;12.958;;;
2020-10-19;USD;12.953;USD;12.953;USD;12.953;12.953;;;
2020-10-20;USD;12.945;USD;12.945;USD;12.945;12.945;;;
2020-10-21;USD;12.949;USD;12.949;USD;12.949;12.949;;;
2020-10-22;USD;12.925;USD;12.925;USD;12.925;12.925;;;
2020-10-23;USD;12.926;USD;12.926;USD;12.926;12.926;;;
2020-10-27;USD;12.967;USD;12.967;USD;12.967;12.967;;;
2020-10-28;USD;12.933;USD;12.933;USD;12.933;12.933;;;
2020-10-29;USD;12.903;USD;12.903;USD;12.903;12.903;;;
2020-10-30;USD;12.896;USD;12.896;USD;12.896;12.896;;;
2020-11-02;USD;12.894;USD;12.894;USD;12.894;12.894;;;
2020-11-03;USD;12.907;USD;12.907;USD;12.907;12.907;;;
2020-11-04;USD;12.943;USD;12.943;USD;12.943;12.943;;;
2020-11-05;USD;13.004;USD;13.004;USD;13.004;13.004;;;
2020-11-06;USD;13.013;USD;13.013;USD;13.013;13.013;;;
2020-11-09;USD;12.99;USD;12.99;USD;12.99;12.99;;;
2020-11-10;USD;12.975;USD;12.975;USD;12.975;12.975;;;
2020-11-11;USD;12.965;USD;12.965;USD;12.965;12.965;;;
2020-11-12;USD;12.993;USD;12.993;USD;12.993;12.993;;;
2020-11-13;USD;12.99;USD;12.99;USD;12.99;12.99;;;
2020-11-16;USD;13.009;USD;13.009;USD;13.009;13.009;;;
2020-11-17;USD;13.024;USD;13.024;USD;13.024;13.024;;;
2020-11-18;USD;13.04;USD;13.04;USD;13.04;13.04;;;
2020-11-19;USD;13.039;USD;13.039;USD;13.039;13.039;;;
2020-11-20;USD;13.064;USD;13.064;USD;13.064;13.064;;;
2020-11-23;USD;13.059;USD;13.059;USD;13.059;13.059;;;
2020-11-24;USD;13.066;USD;13.066;USD;13.066;13.066;;;
2020-11-25;USD;13.075;USD;13.075;USD;13.075;13.075;;;
2020-11-26;USD;13.082;USD;13.082;USD;13.082;13.082;;;
2020-11-27;USD;13.077;USD;13.077;USD;13.077;13.077;;;
2020-11-30;USD;13.086;USD;13.086;USD;13.086;13.086;;;
2020-12-01;USD;13.065;USD;13.065;USD;13.065;13.065;;;
2020-12-02;USD;13.07;USD;13.07;USD;13.07;13.07;;;
2020-12-03;USD;13.109;USD;13.109;USD;13.109;13.109;;;
2020-12-04;USD;13.103;USD;13.103;USD;13.103;13.103;;;
2020-12-07;USD;13.117;USD;13.117;USD;13.117;13.117;;;
2020-12-08;USD;13.134;USD;13.134;USD;13.134;13.134;;;
2020-12-09;USD;13.132;USD;13.132;USD;13.132;13.132;;;
2020-12-10;USD;13.137;USD;13.137;USD;13.137;13.137;;;
2020-12-11;USD;13.138;USD;13.138;USD;13.138;13.138;;;
2020-12-14;USD;13.145;USD;13.145;USD;13.145;13.145;;;
2020-12-15;USD;13.155;USD;13.155;USD;13.155;13.155;;;
2020-12-16;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2020-12-17;USD;13.189;USD;13.189;USD;13.189;13.189;;;
2020-12-18;USD;13.183;USD;13.183;USD;13.183;13.183;;;
2020-12-21;USD;13.187;USD;13.187;USD;13.187;13.187;;;
2020-12-22;USD;13.18;USD;13.18;USD;13.18;13.18;;;
2020-12-23;USD;13.172;USD;13.172;USD;13.172;13.172;;;
2020-12-30;USD;13.227;USD;13.227;USD;13.227;13.227;;;
2020-12-31;USD;13.222;USD;13.222;USD;13.222;13.222;;;
2021-01-04;USD;13.234;USD;13.234;USD;13.234;13.234;;;
2021-01-05;USD;13.228;USD;13.228;USD;13.228;13.228;;;
2021-01-06;USD;13.2;USD;13.2;USD;13.2;13.2;;;
2021-01-07;USD;13.173;USD;13.173;USD;13.173;13.173;;;
2021-01-08;USD;13.159;USD;13.159;USD;13.159;13.159;;;
2021-01-11;USD;13.123;USD;13.123;USD;13.123;13.123;;;
2021-01-12;USD;13.106;USD;13.106;USD;13.106;13.106;;;
2021-01-13;USD;13.135;USD;13.135;USD;13.135;13.135;;;
2021-01-14;USD;13.139;USD;13.139;USD;13.139;13.139;;;
2021-01-15;USD;13.141;USD;13.141;USD;13.141;13.141;;;
2021-01-18;USD;13.133;USD;13.133;USD;13.133;13.133;;;
2021-01-19;USD;13.148;USD;13.148;USD;13.148;13.148;;;
2021-01-20;USD;13.15;USD;13.15;USD;13.15;13.15;;;
2021-01-21;USD;13.147;USD;13.147;USD;13.147;13.147;;;
2021-01-22;USD;13.124;USD;13.124;USD;13.124;13.124;;;
2021-01-25;USD;13.134;USD;13.134;USD;13.134;13.134;;;
2021-01-26;USD;13.143;USD;13.143;USD;13.143;13.143;;;
2021-01-27;USD;13.134;USD;13.134;USD;13.134;13.134;;;
2021-01-28;USD;13.129;USD;13.129;USD;13.129;13.129;;;
2021-01-29;USD;13.119;USD;13.119;USD;13.119;13.119;;;
2021-02-01;USD;13.106;USD;13.106;USD;13.106;13.106;;;
2021-02-02;USD;13.098;USD;13.098;USD;13.098;13.098;;;
2021-02-03;USD;13.099;USD;13.099;USD;13.099;13.099;;;
2021-02-04;USD;13.079;USD;13.079;USD;13.079;13.079;;;
2021-02-05;USD;13.089;USD;13.089;USD;13.089;13.089;;;
2021-02-08;USD;13.087;USD;13.087;USD;13.087;13.087;;;
2021-02-09;USD;13.094;USD;13.094;USD;13.094;13.094;;;
2021-02-10;USD;13.107;USD;13.107;USD;13.107;13.107;;;
2021-02-11;USD;13.112;USD;13.112;USD;13.112;13.112;;;
2021-02-12;USD;13.104;USD;13.104;USD;13.104;13.104;;;
2021-02-15;USD;13.093;USD;13.093;USD;13.093;13.093;;;
2021-02-16;USD;13.066;USD;13.066;USD;13.066;13.066;;;
2021-02-17;USD;13.022;USD;13.022;USD;13.022;13.022;;;
2021-02-18;USD;13.003;USD;13.003;USD;13.003;13.003;;;
2021-02-19;USD;12.973;USD;12.973;USD;12.973;12.973;;;
2021-02-22;USD;12.936;USD;12.936;USD;12.936;12.936;;;
2021-02-23;USD;12.934;USD;12.934;USD;12.934;12.934;;;
2021-02-24;USD;12.921;USD;12.921;USD;12.921;12.921;;;
2021-02-25;USD;12.86;USD;12.86;USD;12.86;12.86;;;
2021-02-26;USD;12.837;USD;12.837;USD;12.837;12.837;;;
2021-03-01;USD;12.875;USD;12.875;USD;12.875;12.875;;;
2021-03-02;USD;12.891;USD;12.891;USD;12.891;12.891;;;
2021-03-03;USD;12.865;USD;12.865;USD;12.865;12.865;;;
2021-03-04;USD;12.833;USD;12.833;USD;12.833;12.833;;;
2021-03-05;USD;12.812;USD;12.812;USD;12.812;12.812;;;
2021-03-08;USD;12.782;USD;12.782;USD;12.782;12.782;;;
2021-03-09;USD;12.792;USD;12.792;USD;12.792;12.792;;;
2021-03-10;USD;12.808;USD;12.808;USD;12.808;12.808;;;
2021-03-11;USD;12.839;USD;12.839;USD;12.839;12.839;;;
2021-03-12;USD;12.789;USD;12.789;USD;12.789;12.789;;;
2021-03-15;USD;12.793;USD;12.793;USD;12.793;12.793;;;
2021-03-16;USD;12.797;USD;12.797;USD;12.797;12.797;;;
2021-03-18;USD;12.757;USD;12.757;USD;12.757;12.757;;;
2021-03-19;USD;12.743;USD;12.743;USD;12.743;12.743;;;
2021-03-22;USD;12.77;USD;12.77;USD;12.77;12.77;;;
2021-03-23;USD;12.772;USD;12.772;USD;12.772;12.772;;;
2021-03-24;USD;12.764;USD;12.764;USD;12.764;12.764;;;
2021-03-25;USD;12.764;USD;12.764;USD;12.764;12.764;;;
2021-03-26;USD;12.752;USD;12.752;USD;12.752;12.752;;;
2021-03-29;USD;12.738;USD;12.738;USD;12.738;12.738;;;
2021-03-30;USD;12.704;USD;12.704;USD;12.704;12.704;;;
2021-03-31;USD;12.712;USD;12.712;USD;12.712;12.712;;;
2021-04-01;USD;12.73;USD;12.73;USD;12.73;12.73;;;
2021-04-06;USD;12.766;USD;12.766;USD;12.766;12.766;;;
2021-04-07;USD;12.793;USD;12.793;USD;12.793;12.793;;;
2021-04-08;USD;12.811;USD;12.811;USD;12.811;12.811;;;
2021-04-09;USD;12.786;USD;12.786;USD;12.786;12.786;;;
2021-04-12;USD;12.778;USD;12.778;USD;12.778;12.778;;;
2021-04-13;USD;12.78;USD;12.78;USD;12.78;12.78;;;
2021-04-14;USD;12.794;USD;12.794;USD;12.794;12.794;;;
2021-04-15;USD;12.837;USD;12.837;USD;12.837;12.837;;;
2021-04-16;USD;12.836;USD;12.836;USD;12.836;12.836;;;
2021-04-19;USD;12.84;USD;12.84;USD;12.84;12.84;;;
2021-04-20;USD;12.836;USD;12.836;USD;12.836;12.836;;;
2021-04-21;USD;12.834;USD;12.834;USD;12.834;12.834;;;
2021-04-22;USD;12.841;USD;12.841;USD;12.841;12.841;;;
2021-04-23;USD;12.835;USD;12.835;USD;12.835;12.835;;;
2021-04-26;USD;12.841;USD;12.841;USD;12.841;12.841;;;
2021-04-27;USD;12.825;USD;12.825;USD;12.825;12.825;;;
2021-04-28;USD;12.814;USD;12.814;USD;12.814;12.814;;;
2021-04-29;USD;12.799;USD;12.799;USD;12.799;12.799;;;
2021-04-30;USD;12.784;USD;12.784;USD;12.784;12.784;;;
2021-05-04;USD;12.782;USD;12.782;USD;12.782;12.782;;;
2021-05-05;USD;12.784;USD;12.784;USD;12.784;12.784;;;
2021-05-06;USD;12.807;USD;12.807;USD;12.807;12.807;;;
2021-05-07;USD;12.827;USD;12.827;USD;12.827;12.827;;;
2021-05-10;USD;12.825;USD;12.825;USD;12.825;12.825;;;
2021-05-11;USD;12.805;USD;12.805;USD;12.805;12.805;;;
2021-05-12;USD;12.761;USD;12.761;USD;12.761;12.761;;;
2021-05-13;USD;12.756;USD;12.756;USD;12.756;12.756;;;
2021-05-14;USD;12.788;USD;12.788;USD;12.788;12.788;;;
2021-05-17;USD;12.789;USD;12.789;USD;12.789;12.789;;;
2021-05-18;USD;12.797;USD;12.797;USD;12.797;12.797;;;
2021-05-19;USD;12.781;USD;12.781;USD;12.781;12.781;;;
2021-05-20;USD;12.78;USD;12.78;USD;12.78;12.78;;;
2021-05-21;USD;12.783;USD;12.783;USD;12.783;12.783;;;
2021-05-24;USD;12.797;USD;12.797;USD;12.797;12.797;;;
2021-05-25;USD;12.828;USD;12.828;USD;12.828;12.828;;;
2021-05-26;USD;12.83;USD;12.83;USD;12.83;12.83;;;
2021-05-27;USD;12.822;USD;12.822;USD;12.822;12.822;;;
2021-05-28;USD;12.827;USD;12.827;USD;12.827;12.827;;;
2021-06-01;USD;12.837;USD;12.837;USD;12.837;12.837;;;
2021-06-02;USD;12.85;USD;12.85;USD;12.85;12.85;;;
2021-06-03;USD;12.831;USD;12.831;USD;12.831;12.831;;;
2021-06-04;USD;12.858;USD;12.858;USD;12.858;12.858;;;
2021-06-08;USD;12.899;USD;12.899;USD;12.899;12.899;;;
2021-06-09;USD;12.919;USD;12.919;USD;12.919;12.919;;;
2021-06-10;USD;12.918;USD;12.918;USD;12.918;12.918;;;
2021-06-11;USD;12.92;USD;12.92;USD;12.92;12.92;;;
2021-06-14;USD;12.904;USD;12.904;USD;12.904;12.904;;;
2021-06-15;USD;12.887;USD;12.887;USD;12.887;12.887;;;
2021-06-16;USD;12.866;USD;12.866;USD;12.866;12.866;;;
2021-06-17;USD;12.835;USD;12.835;USD;12.835;12.835;;;
2021-06-18;USD;12.823;USD;12.823;USD;12.823;12.823;;;
2021-06-21;USD;12.817;USD;12.817;USD;12.817;12.817;;;
2021-06-22;USD;12.805;USD;12.805;USD;12.805;12.805;;;
2021-06-23;USD;12.812;USD;12.812;USD;12.812;12.812;;;
2021-06-24;USD;12.805;USD;12.805;USD;12.805;12.805;;;
2021-06-25;USD;12.802;USD;12.802;USD;12.802;12.802;;;
2021-06-28;USD;12.824;USD;12.824;USD;12.824;12.824;;;
2021-06-29;USD;12.824;USD;12.824;USD;12.824;12.824;;;
2021-06-30;USD;12.834;USD;12.834;USD;12.834;12.834;;;
2021-07-01;USD;12.816;USD;12.816;USD;12.816;12.816;;;
2021-07-02;USD;12.831;USD;12.831;USD;12.831;12.831;;;
2021-07-05;USD;12.843;USD;12.843;USD;12.843;12.843;;;
2021-07-06;USD;12.857;USD;12.857;USD;12.857;12.857;;;
2021-07-07;USD;12.868;USD;12.868;USD;12.868;12.868;;;
2021-07-08;USD;12.876;USD;12.876;USD;12.876;12.876;;;
2021-07-09;USD;12.866;USD;12.866;USD;12.866;12.866;;;
2021-07-12;USD;12.88;USD;12.88;USD;12.88;12.88;;;
2021-07-13;USD;12.857;USD;12.857;USD;12.857;12.857;;;
2021-07-14;USD;12.87;USD;12.87;USD;12.87;12.87;;;
2021-07-15;USD;12.882;USD;12.882;USD;12.882;12.882;;;
2021-07-16;USD;12.882;USD;12.882;USD;12.882;12.882;;;
2021-07-19;USD;12.903;USD;12.903;USD;12.903;12.903;;;
2021-07-20;USD;12.897;USD;12.897;USD;12.897;12.897;;;
2021-07-21;USD;12.879;USD;12.879;USD;12.879;12.879;;;
2021-07-22;USD;12.896;USD;12.896;USD;12.896;12.896;;;
2021-07-23;USD;12.894;USD;12.894;USD;12.894;12.894;;;
2021-07-26;USD;12.901;USD;12.901;USD;12.901;12.901;;;
2021-07-27;USD;12.909;USD;12.909;USD;12.909;12.909;;;
2021-07-28;USD;12.904;USD;12.904;USD;12.904;12.904;;;
2021-07-29;USD;12.928;USD;12.928;USD;12.928;12.928;;;
2021-07-30;USD;12.926;USD;12.926;USD;12.926;12.926;;;
2021-08-03;USD;12.947;USD;12.947;USD;12.947;12.947;;;
2021-08-04;USD;12.946;USD;12.946;USD;12.946;12.946;;;
2021-08-05;USD;12.94;USD;12.94;USD;12.94;12.94;;;
2021-08-06;USD;12.898;USD;12.898;USD;12.898;12.898;;;
2021-08-09;USD;12.881;USD;12.881;USD;12.881;12.881;;;
2021-08-10;USD;12.872;USD;12.872;USD;12.872;12.872;;;
2021-08-11;USD;12.87;USD;12.87;USD;12.87;12.87;;;
2021-08-12;USD;12.877;USD;12.877;USD;12.877;12.877;;;
2021-08-13;USD;12.894;USD;12.894;USD;12.894;12.894;;;
2021-08-16;USD;12.906;USD;12.906;USD;12.906;12.906;;;
2021-08-17;USD;12.894;USD;12.894;USD;12.894;12.894;;;
2021-08-18;USD;12.894;USD;12.894;USD;12.894;12.894;;;
2021-08-19;USD;12.89;USD;12.89;USD;12.89;12.89;;;
2021-08-20;USD;12.884;USD;12.884;USD;12.884;12.884;;;
2021-08-23;USD;12.895;USD;12.895;USD;12.895;12.895;;;
2021-08-24;USD;12.904;USD;12.904;USD;12.904;12.904;;;
2021-08-25;USD;12.881;USD;12.881;USD;12.881;12.881;;;
2021-08-26;USD;12.882;USD;12.882;USD;12.882;12.882;;;
2021-08-31;USD;12.922;USD;12.922;USD;12.922;12.922;;;
2021-09-01;USD;12.923;USD;12.923;USD;12.923;12.923;;;
2021-09-02;USD;12.93;USD;12.93;USD;12.93;12.93;;;
2021-09-03;USD;12.925;USD;12.925;USD;12.925;12.925;;;
2021-09-06;USD;12.921;USD;12.921;USD;12.921;12.921;;;
2021-09-07;USD;12.897;USD;12.897;USD;12.897;12.897;;;
2021-09-08;USD;12.893;USD;12.893;USD;12.893;12.893;;;
2021-09-09;USD;12.919;USD;12.919;USD;12.919;12.919;;;
2021-09-10;USD;12.916;USD;12.916;USD;12.916;12.916;;;
2021-09-13;USD;12.911;USD;12.911;USD;12.911;12.911;;;
2021-09-14;USD;12.915;USD;12.915;USD;12.915;12.915;;;
2021-09-15;USD;12.914;USD;12.914;USD;12.914;12.914;;;
2021-09-16;USD;12.897;USD;12.897;USD;12.897;12.897;;;
2021-09-17;USD;12.87;USD;12.87;USD;12.87;12.87;;;
2021-09-20;USD;12.868;USD;12.868;USD;12.868;12.868;;;
2021-09-21;USD;12.872;USD;12.872;USD;12.872;12.872;;;
2021-09-22;USD;12.871;USD;12.871;USD;12.871;12.871;;;
2021-09-23;USD;12.849;USD;12.849;USD;12.849;12.849;;;
2021-09-24;USD;12.812;USD;12.812;USD;12.812;12.812;;;
2021-09-27;USD;12.799;USD;12.799;USD;12.799;12.799;;;
2021-09-28;USD;12.753;USD;12.753;USD;12.753;12.753;;;
2021-09-29;USD;12.742;USD;12.742;USD;12.742;12.742;;;
2021-09-30;USD;12.737;USD;12.737;USD;12.737;12.737;;;
2021-10-01;USD;12.765;USD;12.765;USD;12.765;12.765;;;
2021-10-04;USD;12.765;USD;12.765;USD;12.765;12.765;;;
2021-10-05;USD;12.744;USD;12.744;USD;12.744;12.744;;;
2021-10-06;USD;12.728;USD;12.728;USD;12.728;12.728;;;
2021-10-07;USD;12.728;USD;12.728;USD;12.728;12.728;;;
2021-10-08;USD;12.719;USD;12.719;USD;12.719;12.719;;;
2021-10-11;USD;12.69;USD;12.69;USD;12.69;12.69;;;
2021-10-12;USD;12.69;USD;12.69;USD;12.69;12.69;;;
2021-10-13;USD;12.723;USD;12.723;USD;12.723;12.723;;;
2021-10-14;USD;12.753;USD;12.753;USD;12.753;12.753;;;
2021-10-15;USD;12.744;USD;12.744;USD;12.744;12.744;;;
2021-10-18;USD;12.722;USD;12.722;USD;12.722;12.722;;;
2021-10-19;USD;12.717;USD;12.717;USD;12.717;12.717;;;
2021-10-20;USD;12.718;USD;12.718;USD;12.718;12.718;;;
2021-10-21;USD;12.706;USD;12.706;USD;12.706;12.706;;;
2021-10-22;USD;12.704;USD;12.704;USD;12.704;12.704;;;
2021-10-26;USD;12.711;USD;12.711;USD;12.711;12.711;;;
2021-10-27;USD;12.736;USD;12.736;USD;12.736;12.736;;;
2021-10-28;USD;12.729;USD;12.729;USD;12.729;12.729;;;
2021-10-29;USD;12.687;USD;12.687;USD;12.687;12.687;;;
2021-11-01;USD;12.67;USD;12.67;USD;12.67;12.67;;;
2021-11-02;USD;12.698;USD;12.698;USD;12.698;12.698;;;
2021-11-03;USD;12.693;USD;12.693;USD;12.693;12.693;;;
2021-11-04;USD;12.716;USD;12.716;USD;12.716;12.716;;;
2021-11-05;USD;12.763;USD;12.763;USD;12.763;12.763;;;
2021-11-08;USD;12.776;USD;12.776;USD;12.776;12.776;;;
2021-11-09;USD;12.8;USD;12.8;USD;12.8;12.8;;;
2021-11-10;USD;12.76;USD;12.76;USD;12.76;12.76;;;
2021-11-11;USD;12.737;USD;12.737;USD;12.737;12.737;;;
2021-11-12;USD;12.722;USD;12.722;USD;12.722;12.722;;;
2021-11-15;USD;12.718;USD;12.718;USD;12.718;12.718;;;
2021-11-16;USD;12.688;USD;12.688;USD;12.688;12.688;;;
2021-11-17;USD;12.684;USD;12.684;USD;12.684;12.684;;;
2021-11-18;USD;12.695;USD;12.695;USD;12.695;12.695;;;
