sep=;
Global Opportunities Access - Global Equities II EUR F-acc - LU1116895555 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-08-31;EUR;132.06;EUR;132.06;EUR;132.06;132.06;132.06;132.06;
2018-09-04;EUR;131.5;EUR;131.5;EUR;131.5;131.5;131.5;131.5;
2018-09-05;EUR;130.5;EUR;130.5;EUR;130.5;130.5;130.5;130.5;
2018-09-06;EUR;129.94;EUR;129.94;EUR;129.94;129.94;129.94;129.94;
2018-09-07;EUR;129.67;EUR;129.67;EUR;129.67;129.67;129.67;129.67;
2018-09-10;EUR;129.73;EUR;129.73;EUR;129.73;129.73;129.73;129.73;
2018-09-11;EUR;130.13;EUR;130.13;EUR;130.13;130.13;130.13;130.13;
2018-09-12;EUR;130.26;EUR;130.26;EUR;130.26;130.26;130.26;130.26;
2018-09-13;EUR;130.83;EUR;130.83;EUR;130.83;130.83;130.83;130.83;
2018-09-14;EUR;131.11;EUR;131.11;EUR;131.11;131.11;131.11;131.11;
2018-09-17;EUR;130.51;EUR;130.51;EUR;130.51;130.51;130.51;130.51;
2018-09-18;EUR;131.25;EUR;131.25;EUR;131.25;131.25;131.25;131.25;
2018-09-19;EUR;131.79;EUR;131.79;EUR;131.79;131.79;131.79;131.79;
2018-09-20;EUR;132.62;EUR;132.62;EUR;132.62;132.62;132.62;132.62;
2018-09-21;EUR;132.97;EUR;132.97;EUR;132.97;132.97;132.97;132.97;
2018-09-24;EUR;132.33;EUR;132.33;EUR;132.33;132.33;132.33;132.33;
2018-09-25;EUR;132.51;EUR;132.51;EUR;132.51;132.51;132.51;132.51;
2018-09-26;EUR;132.46;EUR;132.46;EUR;132.46;132.46;132.46;132.46;
2018-09-27;EUR;132.8;EUR;132.8;EUR;132.8;132.8;132.8;132.8;
2018-09-28;EUR;132.65;EUR;132.65;EUR;132.65;132.65;132.65;132.65;
2018-10-01;EUR;132.97;EUR;132.97;EUR;132.97;132.97;132.97;132.97;
2018-10-02;EUR;132.65;EUR;132.65;EUR;132.65;132.65;132.65;132.65;
2018-10-03;EUR;132.65;EUR;132.65;EUR;132.65;132.65;132.65;132.65;
2018-10-04;EUR;131.37;EUR;131.37;EUR;131.37;131.37;131.37;131.37;
2018-10-05;EUR;130.56;EUR;130.56;EUR;130.56;130.56;130.56;130.56;
2018-10-08;EUR;130.19;EUR;130.19;EUR;130.19;130.19;130.19;130.19;
2018-10-09;EUR;129.85;EUR;129.85;EUR;129.85;129.85;129.85;129.85;
2018-10-10;EUR;126.48;EUR;126.48;EUR;126.48;126.48;126.48;126.48;
2018-10-11;EUR;123.82;EUR;123.82;EUR;123.82;123.82;123.82;123.82;
2018-10-12;EUR;125.14;EUR;125.14;EUR;125.14;125.14;125.14;125.14;
2018-10-15;EUR;124.39;EUR;124.39;EUR;124.39;124.39;124.39;124.39;
2018-10-16;EUR;126.68;EUR;126.68;EUR;126.68;126.68;126.68;126.68;
2018-10-17;EUR;126.64;EUR;126.64;EUR;126.64;126.64;126.64;126.64;
2018-10-18;EUR;125.13;EUR;125.13;EUR;125.13;125.13;125.13;125.13;
2018-10-19;EUR;125.13;EUR;125.13;EUR;125.13;125.13;125.13;125.13;
2018-10-22;EUR;124.89;EUR;124.89;EUR;124.89;124.89;124.89;124.89;
2018-10-23;EUR;123.61;EUR;123.61;EUR;123.61;123.61;123.61;123.61;
2018-10-24;EUR;120.93;EUR;120.93;EUR;120.93;120.93;120.93;120.93;
2018-10-25;EUR;122.22;EUR;122.22;EUR;122.22;122.22;122.22;122.22;
2018-10-26;EUR;120.65;EUR;120.65;EUR;120.65;120.65;120.65;120.65;
2018-10-29;EUR;120.19;EUR;120.19;EUR;120.19;120.19;120.19;120.19;
2018-10-30;EUR;121.71;EUR;121.71;EUR;121.71;121.71;121.71;121.71;
2018-10-31;EUR;123.3;EUR;123.3;EUR;123.3;123.3;123.3;123.3;
2018-11-02;EUR;124.31;EUR;124.31;EUR;124.31;124.31;124.31;124.31;
2018-11-05;EUR;124.47;EUR;124.47;EUR;124.47;124.47;124.47;124.47;
2018-11-06;EUR;124.94;EUR;124.94;EUR;124.94;124.94;124.94;124.94;
2018-11-07;EUR;126.82;EUR;126.82;EUR;126.82;126.82;126.82;126.82;
2018-11-08;EUR;126.59;EUR;126.59;EUR;126.59;126.59;126.59;126.59;
2018-11-09;EUR;125.57;EUR;125.57;EUR;125.57;125.57;125.57;125.57;
2018-11-12;EUR;123.68;EUR;123.68;EUR;123.68;123.68;123.68;123.68;
2018-11-13;EUR;123.59;EUR;123.59;EUR;123.59;123.59;123.59;123.59;
2018-11-14;EUR;122.87;EUR;122.87;EUR;122.87;122.87;122.87;122.87;
2018-11-15;EUR;123.92;EUR;123.92;EUR;123.92;123.92;123.92;123.92;
2018-11-16;EUR;123.94;EUR;123.94;EUR;123.94;123.94;123.94;123.94;
2018-11-19;EUR;122.2;EUR;122.2;EUR;122.2;122.2;122.2;122.2;
2018-11-20;EUR;120.07;EUR;120.07;EUR;120.07;120.07;120.07;120.07;
2018-11-21;EUR;120.91;EUR;120.91;EUR;120.91;120.91;120.91;120.91;
2018-11-23;EUR;120.2;EUR;120.2;EUR;120.2;120.2;120.2;120.2;
2018-11-26;EUR;121.88;EUR;121.88;EUR;121.88;121.88;121.88;121.88;
2018-11-27;EUR;122.28;EUR;122.28;EUR;122.28;122.28;122.28;122.28;
2018-11-28;EUR;124.47;EUR;124.47;EUR;124.47;124.47;124.47;124.47;
2018-11-29;EUR;124.23;EUR;124.23;EUR;124.23;124.23;124.23;124.23;
2018-11-30;EUR;124.81;EUR;124.81;EUR;124.81;124.81;124.81;124.81;
2018-12-03;EUR;126.54;EUR;126.54;EUR;126.54;126.54;126.54;126.54;
2018-12-04;EUR;123.22;EUR;123.22;EUR;123.22;123.22;123.22;123.22;
2018-12-06;EUR;121.3;EUR;121.3;EUR;121.3;121.3;121.3;121.3;
2018-12-07;EUR;119.54;EUR;119.54;EUR;119.54;119.54;119.54;119.54;
2018-12-10;EUR;118.87;EUR;118.87;EUR;118.87;118.87;118.87;118.87;
2018-12-11;EUR;119.24;EUR;119.24;EUR;119.24;119.24;119.24;119.24;
2018-12-12;EUR;120.48;EUR;120.48;EUR;120.48;120.48;120.48;120.48;
2018-12-13;EUR;120.49;EUR;120.49;EUR;120.49;120.49;120.49;120.49;
2018-12-14;EUR;118.56;EUR;118.56;EUR;118.56;118.56;118.56;118.56;
2018-12-17;EUR;116.62;EUR;116.62;EUR;116.62;116.62;116.62;116.62;
2018-12-18;EUR;116.26;EUR;116.26;EUR;116.26;116.26;116.26;116.26;
2018-12-19;EUR;114.89;EUR;114.89;EUR;114.89;114.89;114.89;114.89;
2018-12-20;EUR;113.37;EUR;113.37;EUR;113.37;113.37;113.37;113.37;
2018-12-21;EUR;111.53;EUR;111.53;EUR;111.53;111.53;111.53;111.53;
2018-12-24;EUR;109.24;EUR;109.24;EUR;109.24;109.24;109.24;109.24;
2018-12-27;EUR;113.3;EUR;113.3;EUR;113.3;113.3;113.3;113.3;
2018-12-28;EUR;113.8;EUR;113.8;EUR;113.8;113.8;113.8;113.8;
2018-12-31;EUR;114.33;EUR;114.33;EUR;114.33;114.33;114.33;114.33;
2019-01-02;EUR;114.5;EUR;114.5;EUR;114.5;114.5;114.5;114.5;
2019-01-03;EUR;112.27;EUR;112.27;EUR;112.27;112.27;112.27;112.27;
2019-01-04;EUR;115.54;EUR;115.54;EUR;115.54;115.54;115.54;115.54;
2019-01-07;EUR;116.29;EUR;116.29;EUR;116.29;116.29;116.29;116.29;
2019-01-08;EUR;117.3;EUR;117.3;EUR;117.3;117.3;117.3;117.3;
2019-01-09;EUR;118.19;EUR;118.19;EUR;118.19;118.19;118.19;118.19;
2019-01-10;EUR;118.59;EUR;118.59;EUR;118.59;118.59;118.59;118.59;
2019-01-11;EUR;118.6;EUR;118.6;EUR;118.6;118.6;118.6;118.6;
2019-01-14;EUR;117.9;EUR;117.9;EUR;117.9;117.9;117.9;117.9;
2019-01-15;EUR;119.06;EUR;119.06;EUR;119.06;119.06;119.06;119.06;
2019-01-16;EUR;119.54;EUR;119.54;EUR;119.54;119.54;119.54;119.54;
2019-01-17;EUR;120.21;EUR;120.21;EUR;120.21;120.21;120.21;120.21;
2019-01-18;EUR;121.85;EUR;121.85;EUR;121.85;121.85;121.85;121.85;
2019-01-22;EUR;120.25;EUR;120.25;EUR;120.25;120.25;120.25;120.25;
2019-01-23;EUR;120.38;EUR;120.38;EUR;120.38;120.38;120.38;120.38;
2019-01-24;EUR;120.8;EUR;120.8;EUR;120.8;120.8;120.8;120.8;
2019-01-25;EUR;121.9;EUR;121.9;EUR;121.9;121.9;121.9;121.9;
2019-01-28;EUR;120.93;EUR;120.93;EUR;120.93;120.93;120.93;120.93;
2019-01-29;EUR;120.92;EUR;120.92;EUR;120.92;120.92;120.92;120.92;
2019-01-30;EUR;122.49;EUR;122.49;EUR;122.49;122.49;122.49;122.49;
2019-01-31;EUR;123.33;EUR;123.33;EUR;123.33;123.33;123.33;123.33;
2019-02-01;EUR;123.21;EUR;123.21;EUR;123.21;123.21;123.21;123.21;
2019-02-04;EUR;123.94;EUR;123.94;EUR;123.94;123.94;123.94;123.94;
2019-02-05;EUR;124.82;EUR;124.82;EUR;124.82;124.82;124.82;124.82;
2019-02-06;EUR;124.46;EUR;124.46;EUR;124.46;124.46;124.46;124.46;
2019-02-07;EUR;123.36;EUR;123.36;EUR;123.36;123.36;123.36;123.36;
2019-02-08;EUR;123.04;EUR;123.04;EUR;123.04;123.04;123.04;123.04;
2019-02-11;EUR;123.15;EUR;123.15;EUR;123.15;123.15;123.15;123.15;
2019-02-12;EUR;124.55;EUR;124.55;EUR;124.55;124.55;124.55;124.55;
2019-02-13;EUR;124.79;EUR;124.79;EUR;124.79;124.79;124.79;124.79;
2019-02-14;EUR;124.69;EUR;124.69;EUR;124.69;124.69;124.69;124.69;
2019-02-15;EUR;125.67;EUR;125.67;EUR;125.67;125.67;125.67;125.67;
2019-02-19;EUR;126.03;EUR;126.03;EUR;126.03;126.03;126.03;126.03;
2019-02-20;EUR;126.42;EUR;126.42;EUR;126.42;126.42;126.42;126.42;
2019-02-21;EUR;126.08;EUR;126.08;EUR;126.08;126.08;126.08;126.08;
2019-02-22;EUR;126.81;EUR;126.81;EUR;126.81;126.81;126.81;126.81;
2019-02-25;EUR;127.2;EUR;127.2;EUR;127.2;127.2;127.2;127.2;
2019-02-26;EUR;126.98;EUR;126.98;EUR;126.98;126.98;126.98;126.98;
2019-02-27;EUR;126.87;EUR;126.87;EUR;126.87;126.87;126.87;126.87;
2019-02-28;EUR;126.29;EUR;126.29;EUR;126.29;126.29;126.29;126.29;
2019-03-01;EUR;127.02;EUR;127.02;EUR;127.02;127.02;127.02;127.02;
2019-03-04;EUR;126.94;EUR;126.94;EUR;126.94;126.94;126.94;126.94;
2019-03-05;EUR;127;EUR;127;EUR;127;127;127;127;
2019-03-06;EUR;126.34;EUR;126.34;EUR;126.34;126.34;126.34;126.34;
2019-03-07;EUR;125.41;EUR;125.41;EUR;125.41;125.41;125.41;125.41;
2019-03-08;EUR;124.79;EUR;124.79;EUR;124.79;124.79;124.79;124.79;
2019-03-11;EUR;126.38;EUR;126.38;EUR;126.38;126.38;126.38;126.38;
2019-03-12;EUR;126.79;EUR;126.79;EUR;126.79;126.79;126.79;126.79;
2019-03-13;EUR;127.26;EUR;127.26;EUR;127.26;127.26;127.26;127.26;
2019-03-14;EUR;127.02;EUR;127.02;EUR;127.02;127.02;127.02;127.02;
2019-03-15;EUR;127.96;EUR;127.96;EUR;127.96;127.96;127.96;127.96;
2019-03-18;EUR;128.63;EUR;128.63;EUR;128.63;128.63;128.63;128.63;
2019-03-19;EUR;128.56;EUR;128.56;EUR;128.56;128.56;128.56;128.56;
2019-03-20;EUR;128.22;EUR;128.22;EUR;128.22;128.22;128.22;128.22;
2019-03-21;EUR;129.17;EUR;129.17;EUR;129.17;129.17;129.17;129.17;
2019-03-22;EUR;127;EUR;127;EUR;127;127;127;127;
2019-03-25;EUR;126.6;EUR;126.6;EUR;126.6;126.6;126.6;126.6;
2019-03-26;EUR;127.56;EUR;127.56;EUR;127.56;127.56;127.56;127.56;
2019-03-27;EUR;127.15;EUR;127.15;EUR;127.15;127.15;127.15;127.15;
2019-03-28;EUR;127.37;EUR;127.37;EUR;127.37;127.37;127.37;127.37;
2019-03-29;EUR;128.14;EUR;128.14;EUR;128.14;128.14;128.14;128.14;
2019-04-01;EUR;129.76;EUR;129.76;EUR;129.76;129.76;129.76;129.76;
2019-04-02;EUR;129.82;EUR;129.82;EUR;129.82;129.82;129.82;129.82;
2019-04-03;EUR;130.37;EUR;130.37;EUR;130.37;130.37;130.37;130.37;
2019-04-04;EUR;130.62;EUR;130.62;EUR;130.62;130.62;130.62;130.62;
2019-04-05;EUR;131.13;EUR;131.13;EUR;131.13;131.13;131.13;131.13;
2019-04-08;EUR;131.11;EUR;131.11;EUR;131.11;131.11;131.11;131.11;
2019-04-09;EUR;130.44;EUR;130.44;EUR;130.44;130.44;130.44;130.44;
2019-04-10;EUR;130.91;EUR;130.91;EUR;130.91;130.91;130.91;130.91;
2019-04-11;EUR;130.64;EUR;130.64;EUR;130.64;130.64;130.64;130.64;
2019-04-12;EUR;131.43;EUR;131.43;EUR;131.43;131.43;131.43;131.43;
2019-04-15;EUR;131.39;EUR;131.39;EUR;131.39;131.39;131.39;131.39;
2019-04-16;EUR;131.59;EUR;131.59;EUR;131.59;131.59;131.59;131.59;
2019-04-17;EUR;131.52;EUR;131.52;EUR;131.52;131.52;131.52;131.52;
2019-04-18;EUR;131.77;EUR;131.77;EUR;131.77;131.77;131.77;131.77;
2019-04-23;EUR;132.51;EUR;132.51;EUR;132.51;132.51;132.51;132.51;
2019-04-24;EUR;131.89;EUR;131.89;EUR;131.89;131.89;131.89;131.89;
2019-04-25;EUR;132.03;EUR;132.03;EUR;132.03;132.03;132.03;132.03;
2019-04-26;EUR;132.37;EUR;132.37;EUR;132.37;132.37;132.37;132.37;
2019-04-29;EUR;132.46;EUR;132.46;EUR;132.46;132.46;132.46;132.46;
2019-04-30;EUR;132.33;EUR;132.33;EUR;132.33;132.33;132.33;132.33;
2019-05-02;EUR;131.45;EUR;131.45;EUR;131.45;131.45;131.45;131.45;
2019-05-03;EUR;132.51;EUR;132.51;EUR;132.51;132.51;132.51;132.51;
2019-05-06;EUR;131.61;EUR;131.61;EUR;131.61;131.61;131.61;131.61;
2019-05-07;EUR;129.77;EUR;129.77;EUR;129.77;129.77;129.77;129.77;
2019-05-08;EUR;129.12;EUR;129.12;EUR;129.12;129.12;129.12;129.12;
2019-05-10;EUR;128.57;EUR;128.57;EUR;128.57;128.57;128.57;128.57;
2019-05-13;EUR;125.92;EUR;125.92;EUR;125.92;125.92;125.92;125.92;
2019-05-14;EUR;126.73;EUR;126.73;EUR;126.73;126.73;126.73;126.73;
2019-05-15;EUR;127.36;EUR;127.36;EUR;127.36;127.36;127.36;127.36;
2019-05-16;EUR;128.03;EUR;128.03;EUR;128.03;128.03;128.03;128.03;
2019-05-17;EUR;127.49;EUR;127.49;EUR;127.49;127.49;127.49;127.49;
2019-05-20;EUR;126.94;EUR;126.94;EUR;126.94;126.94;126.94;126.94;
2019-05-21;EUR;127.68;EUR;127.68;EUR;127.68;127.68;127.68;127.68;
2019-05-22;EUR;127.3;EUR;127.3;EUR;127.3;127.3;127.3;127.3;
2019-05-23;EUR;125.95;EUR;125.95;EUR;125.95;125.95;125.95;125.95;
2019-05-24;EUR;126.08;EUR;126.08;EUR;126.08;126.08;126.08;126.08;
2019-05-28;EUR;125.61;EUR;125.61;EUR;125.61;125.61;125.61;125.61;
2019-05-29;EUR;124.9;EUR;124.9;EUR;124.9;124.9;124.9;124.9;
2019-05-31;EUR;123.8;EUR;123.8;EUR;123.8;123.8;123.8;123.8;
2019-06-03;EUR;123.42;EUR;123.42;EUR;123.42;123.42;123.42;123.42;
2019-06-04;EUR;124.97;EUR;124.97;EUR;124.97;124.97;124.97;124.97;
2019-06-05;EUR;125.92;EUR;125.92;EUR;125.92;125.92;125.92;125.92;
2019-06-06;EUR;126.26;EUR;126.26;EUR;126.26;126.26;126.26;126.26;
2019-06-07;EUR;127.31;EUR;127.31;EUR;127.31;127.31;127.31;127.31;
2019-06-11;EUR;128.41;EUR;128.41;EUR;128.41;128.41;128.41;128.41;
2019-06-12;EUR;127.95;EUR;127.95;EUR;127.95;127.95;127.95;127.95;
2019-06-13;EUR;128.22;EUR;128.22;EUR;128.22;128.22;128.22;128.22;
2019-06-14;EUR;128.08;EUR;128.08;EUR;128.08;128.08;128.08;128.08;
2019-06-17;EUR;128.07;EUR;128.07;EUR;128.07;128.07;128.07;128.07;
2019-06-18;EUR;129.14;EUR;129.14;EUR;129.14;129.14;129.14;129.14;
2019-06-19;EUR;129.97;EUR;129.97;EUR;129.97;129.97;129.97;129.97;
2019-06-20;EUR;130.94;EUR;130.94;EUR;130.94;130.94;130.94;130.94;
2019-06-21;EUR;130.49;EUR;130.49;EUR;130.49;130.49;130.49;130.49;
2019-06-24;EUR;130.23;EUR;130.23;EUR;130.23;130.23;130.23;130.23;
2019-06-25;EUR;129.09;EUR;129.09;EUR;129.09;129.09;129.09;129.09;
2019-06-26;EUR;129.04;EUR;129.04;EUR;129.04;129.04;129.04;129.04;
2019-06-27;EUR;129.79;EUR;129.79;EUR;129.79;129.79;129.79;129.79;
2019-06-28;EUR;130.14;EUR;130.14;EUR;130.14;130.14;130.14;130.14;
2019-07-01;EUR;131.56;EUR;131.56;EUR;131.56;131.56;131.56;131.56;
2019-07-02;EUR;131.86;EUR;131.86;EUR;131.86;131.86;131.86;131.86;
2019-07-03;EUR;132.41;EUR;132.41;EUR;132.41;132.41;132.41;132.41;
2019-07-05;EUR;132.39;EUR;132.39;EUR;132.39;132.39;132.39;132.39;
2019-07-08;EUR;131.58;EUR;131.58;EUR;131.58;131.58;131.58;131.58;
2019-07-09;EUR;131.66;EUR;131.66;EUR;131.66;131.66;131.66;131.66;
2019-07-10;EUR;132.09;EUR;132.09;EUR;132.09;132.09;132.09;132.09;
2019-07-11;EUR;132.35;EUR;132.35;EUR;132.35;132.35;132.35;132.35;
2019-07-12;EUR;132.7;EUR;132.7;EUR;132.7;132.7;132.7;132.7;
2019-07-15;EUR;132.72;EUR;132.72;EUR;132.72;132.72;132.72;132.72;
2019-07-16;EUR;132.31;EUR;132.31;EUR;132.31;132.31;132.31;132.31;
2019-07-17;EUR;131.73;EUR;131.73;EUR;131.73;131.73;131.73;131.73;
2019-07-18;EUR;131.81;EUR;131.81;EUR;131.81;131.81;131.81;131.81;
2019-07-19;EUR;131.57;EUR;131.57;EUR;131.57;131.57;131.57;131.57;
2019-07-22;EUR;131.68;EUR;131.68;EUR;131.68;131.68;131.68;131.68;
2019-07-23;EUR;132.48;EUR;132.48;EUR;132.48;132.48;132.48;132.48;
2019-07-24;EUR;133.09;EUR;133.09;EUR;133.09;133.09;133.09;133.09;
2019-07-25;EUR;132.48;EUR;132.48;EUR;132.48;132.48;132.48;132.48;
2019-07-26;EUR;133.08;EUR;133.08;EUR;133.08;133.08;133.08;133.08;
2019-07-29;EUR;132.73;EUR;132.73;EUR;132.73;132.73;132.73;132.73;
2019-07-30;EUR;132.6;EUR;132.6;EUR;132.6;132.6;132.6;132.6;
2019-07-31;EUR;131.34;EUR;131.34;EUR;131.34;131.34;131.34;131.34;
2019-08-01;EUR;130.33;EUR;130.33;EUR;130.33;130.33;130.33;130.33;
2019-08-02;EUR;129.06;EUR;129.06;EUR;129.06;129.06;129.06;129.06;
2019-08-05;EUR;125.35;EUR;125.35;EUR;125.35;125.35;125.35;125.35;
2019-08-06;EUR;126.51;EUR;126.51;EUR;126.51;126.51;126.51;126.51;
2019-08-07;EUR;126.68;EUR;126.68;EUR;126.68;126.68;126.68;126.68;
2019-08-08;EUR;128.55;EUR;128.55;EUR;128.55;128.55;128.55;128.55;
2019-08-09;EUR;127.88;EUR;127.88;EUR;127.88;127.88;127.88;127.88;
2019-08-12;EUR;126.47;EUR;126.47;EUR;126.47;126.47;126.47;126.47;
2019-08-13;EUR;127.61;EUR;127.61;EUR;127.61;127.61;127.61;127.61;
2019-08-14;EUR;124.99;EUR;124.99;EUR;124.99;124.99;124.99;124.99;
2019-08-16;EUR;126.51;EUR;126.51;EUR;126.51;126.51;126.51;126.51;
2019-08-19;EUR;127.75;EUR;127.75;EUR;127.75;127.75;127.75;127.75;
2019-08-20;EUR;127.27;EUR;127.27;EUR;127.27;127.27;127.27;127.27;
2019-08-21;EUR;127.96;EUR;127.96;EUR;127.96;127.96;127.96;127.96;
2019-08-22;EUR;127.8;EUR;127.8;EUR;127.8;127.8;127.8;127.8;
2019-08-23;EUR;125.37;EUR;125.37;EUR;125.37;125.37;125.37;125.37;
2019-08-26;EUR;125.94;EUR;125.94;EUR;125.94;125.94;125.94;125.94;
2019-08-27;EUR;125.77;EUR;125.77;EUR;125.77;125.77;125.77;125.77;
2019-08-28;EUR;126.27;EUR;126.27;EUR;126.27;126.27;126.27;126.27;
2019-08-29;EUR;127.27;EUR;127.27;EUR;127.27;127.27;127.27;127.27;
2019-08-30;EUR;127.76;EUR;127.76;EUR;127.76;127.76;127.76;127.76;
2019-09-03;EUR;127.12;EUR;127.12;EUR;127.12;127.12;127.12;127.12;
2019-09-04;EUR;127.95;EUR;127.95;EUR;127.95;127.95;127.95;127.95;
2019-09-05;EUR;129.38;EUR;129.38;EUR;129.38;129.38;129.38;129.38;
2019-09-06;EUR;129.56;EUR;129.56;EUR;129.56;129.56;129.56;129.56;
2019-09-09;EUR;129.69;EUR;129.69;EUR;129.69;129.69;129.69;129.69;
2019-09-10;EUR;129.72;EUR;129.72;EUR;129.72;129.72;129.72;129.72;
2019-09-11;EUR;130.74;EUR;130.74;EUR;130.74;130.74;130.74;130.74;
2019-09-12;EUR;131.05;EUR;131.05;EUR;131.05;131.05;131.05;131.05;
2019-09-13;EUR;131.07;EUR;131.07;EUR;131.07;131.07;131.07;131.07;
2019-09-16;EUR;130.87;EUR;130.87;EUR;130.87;130.87;130.87;130.87;
2019-09-17;EUR;131.21;EUR;131.21;EUR;131.21;131.21;131.21;131.21;
2019-09-18;EUR;131.03;EUR;131.03;EUR;131.03;131.03;131.03;131.03;
2019-09-19;EUR;131.06;EUR;131.06;EUR;131.06;131.06;131.06;131.06;
2019-09-20;EUR;130.63;EUR;130.63;EUR;130.63;130.63;130.63;130.63;
2019-09-23;EUR;130.63;EUR;130.63;EUR;130.63;130.63;130.63;130.63;
2019-09-24;EUR;130.02;EUR;130.02;EUR;130.02;130.02;130.02;130.02;
2019-09-25;EUR;130.46;EUR;130.46;EUR;130.46;130.46;130.46;130.46;
2019-09-26;EUR;130.21;EUR;130.21;EUR;130.21;130.21;130.21;130.21;
2019-09-27;EUR;129.6;EUR;129.6;EUR;129.6;129.6;129.6;129.6;
2019-09-30;EUR;129.76;EUR;129.76;EUR;129.76;129.76;129.76;129.76;
2019-10-01;EUR;128.96;EUR;128.96;EUR;128.96;128.96;128.96;128.96;
2019-10-02;EUR;127.54;EUR;127.54;EUR;127.54;127.54;127.54;127.54;
2019-10-03;EUR;127.85;EUR;127.85;EUR;127.85;127.85;127.85;127.85;
2019-10-04;EUR;129.04;EUR;129.04;EUR;129.04;129.04;129.04;129.04;
2019-10-07;EUR;128.61;EUR;128.61;EUR;128.61;128.61;128.61;128.61;
2019-10-08;EUR;127.47;EUR;127.47;EUR;127.47;127.47;127.47;127.47;
2019-10-09;EUR;128.09;EUR;128.09;EUR;128.09;128.09;128.09;128.09;
2019-10-10;EUR;128.51;EUR;128.51;EUR;128.51;128.51;128.51;128.51;
2019-10-11;EUR;129.56;EUR;129.56;EUR;129.56;129.56;129.56;129.56;
2019-10-14;EUR;129.47;EUR;129.47;EUR;129.47;129.47;129.47;129.47;
2019-10-15;EUR;130.49;EUR;130.49;EUR;130.49;130.49;130.49;130.49;
2019-10-16;EUR;130.5;EUR;130.5;EUR;130.5;130.5;130.5;130.5;
2019-10-17;EUR;130.59;EUR;130.59;EUR;130.59;130.59;130.59;130.59;
2019-10-18;EUR;130.21;EUR;130.21;EUR;130.21;130.21;130.21;130.21;
2019-10-21;EUR;130.87;EUR;130.87;EUR;130.87;130.87;130.87;130.87;
2019-10-22;EUR;130.56;EUR;130.56;EUR;130.56;130.56;130.56;130.56;
2019-10-23;EUR;130.81;EUR;130.81;EUR;130.81;130.81;130.81;130.81;
2019-10-24;EUR;131.11;EUR;131.11;EUR;131.11;131.11;131.11;131.11;
2019-10-25;EUR;131.62;EUR;131.62;EUR;131.62;131.62;131.62;131.62;
2019-10-28;EUR;132.16;EUR;132.16;EUR;132.16;132.16;132.16;132.16;
2019-10-29;EUR;132.26;EUR;132.26;EUR;132.26;132.26;132.26;132.26;
2019-10-30;EUR;132.6;EUR;132.6;EUR;132.6;132.6;132.6;132.6;
2019-10-31;EUR;132.17;EUR;132.17;EUR;132.17;132.17;132.17;132.17;
2019-11-04;EUR;133.58;EUR;133.58;EUR;133.58;133.58;133.58;133.58;
2019-11-05;EUR;133.87;EUR;133.87;EUR;133.87;133.87;133.87;133.87;
2019-11-06;EUR;133.89;EUR;133.89;EUR;133.89;133.89;133.89;133.89;
2019-11-07;EUR;134.31;EUR;134.31;EUR;134.31;134.31;134.31;134.31;
2019-11-08;EUR;134.54;EUR;134.54;EUR;134.54;134.54;134.54;134.54;
2019-11-11;EUR;134.23;EUR;134.23;EUR;134.23;134.23;134.23;134.23;
2019-11-12;EUR;134.46;EUR;134.46;EUR;134.46;134.46;134.46;134.46;
2019-11-13;EUR;134.33;EUR;134.33;EUR;134.33;134.33;134.33;134.33;
2019-11-14;EUR;134.16;EUR;134.16;EUR;134.16;134.16;134.16;134.16;
2019-11-15;EUR;135.04;EUR;135.04;EUR;135.04;135.04;135.04;135.04;
2019-11-18;EUR;135.12;EUR;135.12;EUR;135.12;135.12;135.12;135.12;
2019-11-19;EUR;135.09;EUR;135.09;EUR;135.09;135.09;135.09;135.09;
2019-11-20;EUR;134.59;EUR;134.59;EUR;134.59;134.59;134.59;134.59;
2019-11-21;EUR;134.24;EUR;134.24;EUR;134.24;134.24;134.24;134.24;
2019-11-22;EUR;134.66;EUR;134.66;EUR;134.66;134.66;134.66;134.66;
2019-11-25;EUR;135.74;EUR;135.74;EUR;135.74;135.74;135.74;135.74;
2019-11-26;EUR;135.98;EUR;135.98;EUR;135.98;135.98;135.98;135.98;
2019-11-27;EUR;136.53;EUR;136.53;EUR;136.53;136.53;136.53;136.53;
2019-11-29;EUR;135.59;EUR;135.59;EUR;135.59;135.59;135.59;135.59;
2019-12-02;EUR;135.02;EUR;135.02;EUR;135.02;135.02;135.02;135.02;
2019-12-03;EUR;134;EUR;134;EUR;134;134;134;134;
2019-12-04;EUR;134.45;EUR;134.45;EUR;134.45;134.45;134.45;134.45;
2019-12-05;EUR;134.74;EUR;134.74;EUR;134.74;134.74;134.74;134.74;
2019-12-06;EUR;135.85;EUR;135.85;EUR;135.85;135.85;135.85;135.85;
2019-12-09;EUR;135.61;EUR;135.61;EUR;135.61;135.61;135.61;135.61;
2019-12-10;EUR;135.45;EUR;135.45;EUR;135.45;135.45;135.45;135.45;
2019-12-11;EUR;135.74;EUR;135.74;EUR;135.74;135.74;135.74;135.74;
2019-12-12;EUR;136.68;EUR;136.68;EUR;136.68;136.68;136.68;136.68;
2019-12-13;EUR;137.14;EUR;137.14;EUR;137.14;137.14;137.14;137.14;
