sep=;
Zurich Invest II - Target Investment Fund 35 C - CH0038339955 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-27;CHF;13.74;CHF;13.74;CHF;15.153;13.74;13.74;13.74;
2020-08-28;CHF;13.72;CHF;13.72;CHF;15.131;13.72;13.72;13.72;
2020-08-31;CHF;13.71;CHF;13.71;CHF;15.12;13.71;13.71;13.71;
2020-09-01;CHF;13.76;CHF;13.76;CHF;15.175;13.76;13.76;13.76;
2020-09-02;CHF;13.85;CHF;13.85;CHF;15.274;13.85;13.85;13.85;
2020-09-03;CHF;13.77;CHF;13.77;CHF;15.186;13.77;13.77;13.77;
2020-09-04;CHF;13.71;CHF;13.71;CHF;15.12;13.71;13.71;13.71;
2020-09-07;CHF;13.76;CHF;13.76;CHF;15.175;13.76;13.76;13.76;
2020-09-08;CHF;13.71;CHF;13.71;CHF;15.12;13.71;13.71;13.71;
2020-09-09;CHF;13.75;CHF;13.75;CHF;15.164;13.75;13.75;13.75;
2020-09-10;CHF;13.72;CHF;13.72;CHF;15.131;13.72;13.72;13.72;
2020-09-11;CHF;13.73;CHF;13.73;CHF;15.142;13.73;13.73;13.73;
2020-09-14;CHF;13.75;CHF;13.75;CHF;15.164;13.75;13.75;13.75;
2020-09-15;CHF;13.78;CHF;13.78;CHF;15.197;13.78;13.78;13.78;
2020-09-16;CHF;13.97;CHF;13.97;CHF;15.406;13.97;13.97;13.97;
2020-09-17;CHF;13.83;CHF;13.83;CHF;15.252;13.83;13.83;13.83;
2020-09-18;CHF;13.82;CHF;13.82;CHF;15.241;13.82;13.82;13.82;
2020-09-21;CHF;13.73;CHF;13.73;CHF;15.142;13.73;13.73;13.73;
2020-09-22;CHF;13.74;CHF;13.74;CHF;15.153;13.74;13.74;13.74;
2020-09-23;CHF;13.74;CHF;13.74;CHF;15.153;13.74;13.74;13.74;
2020-09-24;CHF;13.69;CHF;13.69;CHF;15.098;13.69;13.69;13.69;
2020-09-25;CHF;13.71;CHF;13.71;CHF;15.12;13.71;13.71;13.71;
2020-09-28;CHF;13.78;CHF;13.78;CHF;15.197;13.78;13.78;13.78;
2020-09-29;CHF;13.76;CHF;13.76;CHF;15.175;13.76;13.76;13.76;
2020-09-30;CHF;13.74;CHF;13.74;CHF;15.153;13.74;13.74;13.74;
2020-10-01;CHF;13.77;CHF;13.77;CHF;15.186;13.77;13.77;13.77;
2020-10-02;CHF;13.77;CHF;13.77;CHF;15.186;13.77;13.77;13.77;
2020-10-05;CHF;13.79;CHF;13.79;CHF;15.208;13.79;13.79;13.79;
2020-10-06;CHF;13.77;CHF;13.77;CHF;15.186;13.77;13.77;13.77;
2020-10-07;CHF;13.78;CHF;13.78;CHF;15.197;13.78;13.78;13.78;
2020-10-08;CHF;13.83;CHF;13.83;CHF;15.252;13.83;13.83;13.83;
2020-10-09;CHF;13.86;CHF;13.86;CHF;15.285;13.86;13.86;13.86;
2020-10-12;CHF;13.88;CHF;13.88;CHF;15.307;13.88;13.88;13.88;
2020-10-13;CHF;13.88;CHF;13.88;CHF;15.307;13.88;13.88;13.88;
2020-10-14;CHF;13.87;CHF;13.87;CHF;15.296;13.87;13.87;13.87;
2020-10-15;CHF;13.79;CHF;13.79;CHF;15.208;13.79;13.79;13.79;
2020-10-16;CHF;13.83;CHF;13.83;CHF;15.252;13.83;13.83;13.83;
2020-10-19;CHF;13.8;CHF;13.8;CHF;15.219;13.8;13.8;13.8;
2020-10-20;CHF;13.78;CHF;13.78;CHF;15.197;13.78;13.78;13.78;
2020-10-21;CHF;13.89;CHF;13.89;CHF;15.318;13.89;13.89;13.89;
2020-10-22;CHF;13.88;CHF;13.88;CHF;15.307;13.88;13.88;13.88;
2020-10-23;CHF;13.91;CHF;13.91;CHF;15.34;13.91;13.91;13.91;
2020-10-26;CHF;13.86;CHF;13.86;CHF;15.285;13.86;13.86;13.86;
2020-10-27;CHF;13.84;CHF;13.84;CHF;15.263;13.84;13.84;13.84;
2020-10-28;CHF;13.7;CHF;13.7;CHF;15.109;13.7;13.7;13.7;
2020-10-29;CHF;13.69;CHF;13.69;CHF;15.098;13.69;13.69;13.69;
2020-10-30;CHF;13.68;CHF;13.68;CHF;15.087;13.68;13.68;13.68;
2020-10-31;CHF;13.68;CHF;13.68;CHF;15.087;13.68;13.68;13.68;
2020-11-02;CHF;13.75;CHF;13.75;CHF;15.164;13.75;13.75;13.75;
2020-11-03;CHF;13.83;CHF;13.83;CHF;15.252;13.83;13.83;13.83;
2020-11-04;CHF;13.96;CHF;13.96;CHF;15.395;13.96;13.96;13.96;
2020-11-05;CHF;14.02;CHF;14.02;CHF;15.462;14.02;14.02;14.02;
2020-11-06;CHF;14.01;CHF;14.01;CHF;15.451;14.01;14.01;14.01;
2020-11-09;CHF;14.13;CHF;14.13;CHF;15.583;14.13;14.13;14.13;
2020-11-10;CHF;14.14;CHF;14.14;CHF;15.594;14.14;14.14;14.14;
2020-11-11;CHF;14.21;CHF;14.21;CHF;15.671;14.21;14.21;14.21;
2020-11-12;CHF;14.2;CHF;14.2;CHF;15.66;14.2;14.2;14.2;
2020-11-13;CHF;14.21;CHF;14.21;CHF;15.671;14.21;14.21;14.21;
2020-11-16;CHF;14.26;CHF;14.26;CHF;15.726;14.26;14.26;14.26;
2020-11-17;CHF;14.27;CHF;14.27;CHF;15.737;14.27;14.27;14.27;
2020-11-18;CHF;14.26;CHF;14.26;CHF;15.726;14.26;14.26;14.26;
2020-11-19;CHF;14.25;CHF;14.25;CHF;15.715;14.25;14.25;14.25;
2020-11-20;CHF;14.27;CHF;14.27;CHF;15.737;14.27;14.27;14.27;
2020-11-23;CHF;14.26;CHF;14.26;CHF;15.726;14.26;14.26;14.26;
2020-11-24;CHF;14.3;CHF;14.3;CHF;15.77;14.3;14.3;14.3;
2020-11-25;CHF;14.31;CHF;14.31;CHF;15.781;14.31;14.31;14.31;
2020-11-26;CHF;14.31;CHF;14.31;CHF;15.781;14.31;14.31;14.31;
2020-11-27;CHF;14.33;CHF;14.33;CHF;15.803;14.33;14.33;14.33;
2020-11-30;CHF;14.31;CHF;14.31;CHF;15.781;14.31;14.31;14.31;
2020-12-01;CHF;14.31;CHF;14.31;CHF;15.781;14.31;14.31;14.31;
2020-12-02;CHF;14.31;CHF;14.31;CHF;15.781;14.31;14.31;14.31;
2020-12-03;CHF;14.29;CHF;14.29;CHF;15.759;14.29;14.29;14.29;
2020-12-04;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-07;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-08;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-09;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-10;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-11;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-14;CHF;14.31;CHF;14.31;CHF;15.781;14.31;14.31;14.31;
2020-12-15;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-16;CHF;14.35;CHF;14.35;CHF;15.826;14.35;14.35;14.35;
2020-12-17;CHF;14.4;CHF;14.4;CHF;15.881;14.4;14.4;14.4;
2020-12-18;CHF;14.39;CHF;14.39;CHF;15.87;14.39;14.39;14.39;
2020-12-21;CHF;14.32;CHF;14.32;CHF;15.792;14.32;14.32;14.32;
2020-12-22;CHF;14.35;CHF;14.35;CHF;15.826;14.35;14.35;14.35;
2020-12-23;CHF;14.37;CHF;14.37;CHF;15.848;14.37;14.37;14.37;
2020-12-24;CHF;14.38;CHF;14.38;CHF;15.859;14.38;14.38;14.38;
2020-12-28;CHF;14.43;CHF;14.43;CHF;15.914;14.43;14.43;14.43;
2020-12-29;CHF;14.46;CHF;14.46;CHF;15.947;14.46;14.46;14.46;
2020-12-30;CHF;14.46;CHF;14.46;CHF;15.947;14.46;14.46;14.46;
2020-12-31;CHF;14.46;CHF;14.46;CHF;15.947;14.46;14.46;14.46;
2021-01-04;CHF;14.46;CHF;14.46;CHF;15.947;14.46;14.46;14.46;
2021-01-05;CHF;14.44;CHF;14.44;CHF;15.925;14.44;14.44;14.44;
2021-01-06;CHF;14.47;CHF;14.47;CHF;15.958;14.47;14.47;14.47;
2021-01-07;CHF;14.52;CHF;14.52;CHF;16.013;14.52;14.52;14.52;
2021-01-08;CHF;14.55;CHF;14.55;CHF;16.046;14.55;14.55;14.55;
2021-01-11;CHF;14.55;CHF;14.55;CHF;16.046;14.55;14.55;14.55;
2021-01-12;CHF;14.54;CHF;14.54;CHF;16.035;14.54;14.54;14.54;
2021-01-13;CHF;14.55;CHF;14.55;CHF;16.046;14.55;14.55;14.55;
2021-01-14;CHF;14.56;CHF;14.56;CHF;16.057;14.56;14.56;14.56;
2021-01-15;CHF;14.53;CHF;14.53;CHF;16.024;14.53;14.53;14.53;
2021-01-18;CHF;14.53;CHF;14.53;CHF;16.024;14.53;14.53;14.53;
2021-01-19;CHF;14.54;CHF;14.54;CHF;16.035;14.54;14.54;14.54;
2021-01-20;CHF;14.58;CHF;14.58;CHF;16.079;14.58;14.58;14.58;
2021-01-21;CHF;14.57;CHF;14.57;CHF;16.068;14.57;14.57;14.57;
2021-01-22;CHF;14.55;CHF;14.55;CHF;16.046;14.55;14.55;14.55;
2021-01-25;CHF;14.56;CHF;14.56;CHF;16.057;14.56;14.56;14.56;
2021-01-26;CHF;14.57;CHF;14.57;CHF;16.068;14.57;14.57;14.57;
2021-01-27;CHF;14.51;CHF;14.51;CHF;16.002;14.51;14.51;14.51;
2021-01-28;CHF;14.5;CHF;14.5;CHF;15.991;14.5;14.5;14.5;
2021-01-29;CHF;14.41;CHF;14.41;CHF;15.892;14.41;14.41;14.41;
2021-01-31;CHF;14.41;CHF;14.41;CHF;15.892;14.41;14.41;14.41;
2021-02-01;CHF;14.48;CHF;14.48;CHF;15.969;14.48;14.48;14.48;
2021-02-02;CHF;14.55;CHF;14.55;CHF;16.046;14.55;14.55;14.55;
2021-02-03;CHF;14.56;CHF;14.56;CHF;16.057;14.56;14.56;14.56;
2021-02-04;CHF;14.6;CHF;14.6;CHF;16.101;14.6;14.6;14.6;
2021-02-05;CHF;14.6;CHF;14.6;CHF;16.101;14.6;14.6;14.6;
2021-02-08;CHF;14.63;CHF;14.63;CHF;16.134;14.63;14.63;14.63;
2021-02-09;CHF;14.62;CHF;14.62;CHF;16.123;14.62;14.62;14.62;
2021-02-10;CHF;14.63;CHF;14.63;CHF;16.134;14.63;14.63;14.63;
2021-02-11;CHF;14.65;CHF;14.65;CHF;16.156;14.65;14.65;14.65;
2021-02-12;CHF;14.67;CHF;14.67;CHF;16.178;14.67;14.67;14.67;
2021-02-15;CHF;14.69;CHF;14.69;CHF;16.201;14.69;14.69;14.69;
2021-02-16;CHF;14.68;CHF;14.68;CHF;16.189;14.68;14.68;14.68;
2021-02-17;CHF;14.67;CHF;14.67;CHF;16.178;14.67;14.67;14.67;
2021-02-18;CHF;14.63;CHF;14.63;CHF;16.134;14.63;14.63;14.63;
2021-02-19;CHF;14.63;CHF;14.63;CHF;16.134;14.63;14.63;14.63;
2021-02-22;CHF;14.62;CHF;14.62;CHF;16.123;14.62;14.62;14.62;
2021-02-23;CHF;14.6;CHF;14.6;CHF;16.101;14.6;14.6;14.6;
2021-02-24;CHF;14.66;CHF;14.66;CHF;16.167;14.66;14.66;14.66;
2021-02-25;CHF;14.59;CHF;14.59;CHF;16.09;14.59;14.59;14.59;
2021-02-26;CHF;14.52;CHF;14.52;CHF;16.013;14.52;14.52;14.52;
2021-02-28;CHF;14.52;CHF;14.52;CHF;16.013;14.52;14.52;14.52;
2021-03-01;CHF;14.64;CHF;14.64;CHF;16.145;14.64;14.64;14.64;
2021-03-02;CHF;14.68;CHF;14.68;CHF;16.189;14.68;14.68;14.68;
2021-03-03;CHF;14.65;CHF;14.65;CHF;16.156;14.65;14.65;14.65;
2021-03-04;CHF;14.64;CHF;14.64;CHF;16.145;14.64;14.64;14.64;
2021-03-05;CHF;14.61;CHF;14.61;CHF;16.112;14.61;14.61;14.61;
2021-03-08;CHF;14.68;CHF;14.68;CHF;16.189;14.68;14.68;14.68;
2021-03-09;CHF;14.71;CHF;14.71;CHF;16.223;14.71;14.71;14.71;
2021-03-10;CHF;14.75;CHF;14.75;CHF;16.267;14.75;14.75;14.75;
2021-03-11;CHF;14.81;CHF;14.81;CHF;16.333;14.81;14.81;14.81;
2021-03-12;CHF;14.79;CHF;14.79;CHF;16.311;14.79;14.79;14.79;
2021-03-15;CHF;14.81;CHF;14.81;CHF;16.333;14.81;14.81;14.81;
2021-03-16;CHF;14.82;CHF;14.82;CHF;16.344;14.82;14.82;14.82;
2021-03-17;CHF;14.81;CHF;14.81;CHF;16.333;14.81;14.81;14.81;
2021-03-18;CHF;14.81;CHF;14.81;CHF;16.333;14.81;14.81;14.81;
2021-03-19;CHF;14.8;CHF;14.8;CHF;16.322;14.8;14.8;14.8;
2021-03-22;CHF;14.8;CHF;14.8;CHF;16.322;14.8;14.8;14.8;
2021-03-23;CHF;14.83;CHF;14.83;CHF;16.355;14.83;14.83;14.83;
2021-03-24;CHF;14.82;CHF;14.82;CHF;16.344;14.82;14.82;14.82;
2021-03-25;CHF;14.83;CHF;14.83;CHF;16.355;14.83;14.83;14.83;
2021-03-26;CHF;14.88;CHF;14.88;CHF;16.41;14.88;14.88;14.88;
2021-03-29;CHF;14.87;CHF;14.87;CHF;16.399;14.87;14.87;14.87;
2021-03-30;CHF;14.89;CHF;14.89;CHF;16.421;14.89;14.89;14.89;
2021-03-31;CHF;14.89;CHF;14.89;CHF;16.421;14.89;14.89;14.89;
2021-04-01;CHF;14.96;CHF;14.96;CHF;16.498;14.96;14.96;14.96;
2021-04-06;CHF;14.98;CHF;14.98;CHF;16.52;14.98;14.98;14.98;
2021-04-07;CHF;14.97;CHF;14.97;CHF;16.509;14.97;14.97;14.97;
2021-04-08;CHF;14.99;CHF;14.99;CHF;16.531;14.99;14.99;14.99;
2021-04-09;CHF;15;CHF;15;CHF;16.542;15;15;15;
2021-04-12;CHF;14.97;CHF;14.97;CHF;16.509;14.97;14.97;14.97;
2021-04-13;CHF;14.98;CHF;14.98;CHF;16.52;14.98;14.98;14.98;
2021-04-14;CHF;15.01;CHF;15.01;CHF;16.553;15.01;15.01;15.01;
2021-04-15;CHF;15.05;CHF;15.05;CHF;16.598;15.05;15.05;15.05;
2021-04-16;CHF;15.07;CHF;15.07;CHF;16.62;15.07;15.07;15.07;
2021-04-19;CHF;15.05;CHF;15.05;CHF;16.598;15.05;15.05;15.05;
2021-04-20;CHF;14.97;CHF;14.97;CHF;16.509;14.97;14.97;14.97;
2021-04-21;CHF;15.02;CHF;15.02;CHF;16.564;15.02;15.02;15.02;
2021-04-22;CHF;15.05;CHF;15.05;CHF;16.598;15.05;15.05;15.05;
2021-04-23;CHF;15.05;CHF;15.05;CHF;16.598;15.05;15.05;15.05;
2021-04-26;CHF;15.05;CHF;15.05;CHF;16.598;15.05;15.05;15.05;
2021-04-27;CHF;15.03;CHF;15.03;CHF;16.575;15.03;15.03;15.03;
2021-04-28;CHF;15.03;CHF;15.03;CHF;16.575;15.03;15.03;15.03;
2021-04-29;CHF;15.01;CHF;15.01;CHF;16.553;15.01;15.01;15.01;
2021-04-30;CHF;14.97;CHF;14.97;CHF;16.509;14.97;14.97;14.97;
2021-05-03;CHF;14.99;CHF;14.99;CHF;16.531;14.99;14.99;14.99;
2021-05-04;CHF;14.92;CHF;14.92;CHF;16.454;14.92;14.92;14.92;
2021-05-05;CHF;14.98;CHF;14.98;CHF;16.52;14.98;14.98;14.98;
2021-05-06;CHF;14.98;CHF;14.98;CHF;16.52;14.98;14.98;14.98;
2021-05-07;CHF;15.01;CHF;15.01;CHF;16.553;15.01;15.01;15.01;
2021-05-10;CHF;14.97;CHF;14.97;CHF;16.509;14.97;14.97;14.97;
2021-05-11;CHF;14.88;CHF;14.88;CHF;16.41;14.88;14.88;14.88;
2021-05-12;CHF;14.86;CHF;14.86;CHF;16.388;14.86;14.86;14.86;
2021-05-14;CHF;14.92;CHF;14.92;CHF;16.454;14.92;14.92;14.92;
2021-05-17;CHF;14.92;CHF;14.92;CHF;16.454;14.92;14.92;14.92;
2021-05-18;CHF;14.92;CHF;14.92;CHF;16.454;14.92;14.92;14.92;
2021-05-19;CHF;14.87;CHF;14.87;CHF;16.399;14.87;14.87;14.87;
2021-05-20;CHF;14.93;CHF;14.93;CHF;16.465;14.93;14.93;14.93;
2021-05-21;CHF;14.96;CHF;14.96;CHF;16.498;14.96;14.96;14.96;
2021-05-25;CHF;15.02;CHF;15.02;CHF;16.564;15.02;15.02;15.02;
2021-05-26;CHF;15.04;CHF;15.04;CHF;16.586;15.04;15.04;15.04;
2021-05-27;CHF;15.04;CHF;15.04;CHF;16.586;15.04;15.04;15.04;
2021-05-28;CHF;15.08;CHF;15.08;CHF;16.631;15.08;15.08;15.08;
2021-05-31;CHF;15.07;CHF;15.07;CHF;16.62;15.07;15.07;15.07;
2021-06-01;CHF;15.08;CHF;15.08;CHF;16.631;15.08;15.08;15.08;
2021-06-02;CHF;15.1;CHF;15.1;CHF;16.653;15.1;15.1;15.1;
2021-06-03;CHF;15.1;CHF;15.1;CHF;16.653;15.1;15.1;15.1;
2021-06-04;CHF;15.13;CHF;15.13;CHF;16.686;15.13;15.13;15.13;
2021-06-07;CHF;15.15;CHF;15.15;CHF;16.708;15.15;15.15;15.15;
2021-06-08;CHF;15.16;CHF;15.16;CHF;16.719;15.16;15.16;15.16;
2021-06-09;CHF;15.19;CHF;15.19;CHF;16.752;15.19;15.19;15.19;
2021-06-10;CHF;15.2;CHF;15.2;CHF;16.763;15.2;15.2;15.2;
2021-06-11;CHF;15.23;CHF;15.23;CHF;16.796;15.23;15.23;15.23;
2021-06-14;CHF;15.24;CHF;15.24;CHF;16.807;15.24;15.24;15.24;
2021-06-15;CHF;15.25;CHF;15.25;CHF;16.818;15.25;15.25;15.25;
2021-06-16;CHF;15.25;CHF;15.25;CHF;16.818;15.25;15.25;15.25;
2021-06-17;CHF;15.3;CHF;15.3;CHF;16.873;15.3;15.3;15.3;
2021-06-18;CHF;15.28;CHF;15.28;CHF;16.851;15.28;15.28;15.28;
2021-06-21;CHF;15.29;CHF;15.29;CHF;16.862;15.29;15.29;15.29;
2021-06-22;CHF;15.31;CHF;15.31;CHF;16.884;15.31;15.31;15.31;
2021-06-23;CHF;15.28;CHF;15.28;CHF;16.851;15.28;15.28;15.28;
2021-06-24;CHF;15.33;CHF;15.33;CHF;16.906;15.33;15.33;15.33;
2021-06-25;CHF;15.34;CHF;15.34;CHF;16.917;15.34;15.34;15.34;
2021-06-28;CHF;15.35;CHF;15.35;CHF;16.928;15.35;15.35;15.35;
2021-06-29;CHF;15.36;CHF;15.36;CHF;16.939;15.36;15.36;15.36;
2021-06-30;CHF;15.34;CHF;15.34;CHF;16.917;15.34;15.34;15.34;
2021-07-01;CHF;15.36;CHF;15.36;CHF;16.939;15.36;15.36;15.36;
2021-07-02;CHF;15.38;CHF;15.38;CHF;16.961;15.38;15.38;15.38;
2021-07-05;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-07-06;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-07-07;CHF;15.44;CHF;15.44;CHF;17.028;15.44;15.44;15.44;
2021-07-08;CHF;15.33;CHF;15.33;CHF;16.906;15.33;15.33;15.33;
2021-07-09;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-07-12;CHF;15.41;CHF;15.41;CHF;16.995;15.41;15.41;15.41;
2021-07-13;CHF;15.4;CHF;15.4;CHF;16.984;15.4;15.4;15.4;
2021-07-14;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-07-15;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-07-16;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-07-19;CHF;15.28;CHF;15.28;CHF;16.851;15.28;15.28;15.28;
2021-07-20;CHF;15.32;CHF;15.32;CHF;16.895;15.32;15.32;15.32;
2021-07-21;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-07-22;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-07-23;CHF;15.45;CHF;15.45;CHF;17.039;15.45;15.45;15.45;
2021-07-26;CHF;15.42;CHF;15.42;CHF;17.006;15.42;15.42;15.42;
2021-07-27;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-07-28;CHF;15.41;CHF;15.41;CHF;16.995;15.41;15.41;15.41;
2021-07-29;CHF;15.4;CHF;15.4;CHF;16.984;15.4;15.4;15.4;
2021-07-30;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-08-02;CHF;15.42;CHF;15.42;CHF;17.006;15.42;15.42;15.42;
2021-08-03;CHF;15.42;CHF;15.42;CHF;17.006;15.42;15.42;15.42;
2021-08-04;CHF;15.44;CHF;15.44;CHF;17.028;15.44;15.44;15.44;
2021-08-05;CHF;15.46;CHF;15.46;CHF;17.05;15.46;15.46;15.46;
2021-08-06;CHF;15.45;CHF;15.45;CHF;17.039;15.45;15.45;15.45;
2021-08-09;CHF;15.49;CHF;15.49;CHF;17.083;15.49;15.49;15.49;
2021-08-10;CHF;15.52;CHF;15.52;CHF;17.116;15.52;15.52;15.52;
2021-08-11;CHF;15.53;CHF;15.53;CHF;17.127;15.53;15.53;15.53;
2021-08-12;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-08-13;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-08-16;CHF;15.51;CHF;15.51;CHF;17.105;15.51;15.51;15.51;
2021-08-17;CHF;15.5;CHF;15.5;CHF;17.094;15.5;15.5;15.5;
2021-08-18;CHF;15.52;CHF;15.52;CHF;17.116;15.52;15.52;15.52;
2021-08-19;CHF;15.46;CHF;15.46;CHF;17.05;15.46;15.46;15.46;
2021-08-20;CHF;15.47;CHF;15.47;CHF;17.061;15.47;15.47;15.47;
2021-08-23;CHF;15.5;CHF;15.5;CHF;17.094;15.5;15.5;15.5;
2021-08-24;CHF;15.51;CHF;15.51;CHF;17.105;15.51;15.51;15.51;
2021-08-25;CHF;15.5;CHF;15.5;CHF;17.094;15.5;15.5;15.5;
2021-08-26;CHF;15.51;CHF;15.51;CHF;17.105;15.51;15.51;15.51;
2021-08-27;CHF;15.53;CHF;15.53;CHF;17.127;15.53;15.53;15.53;
2021-08-30;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-08-31;CHF;15.55;CHF;15.55;CHF;17.149;15.55;15.55;15.55;
2021-09-01;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-09-02;CHF;15.58;CHF;15.58;CHF;17.182;15.58;15.58;15.58;
2021-09-03;CHF;15.55;CHF;15.55;CHF;17.149;15.55;15.55;15.55;
2021-09-06;CHF;15.59;CHF;15.59;CHF;17.193;15.59;15.59;15.59;
2021-09-07;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-09-08;CHF;15.52;CHF;15.52;CHF;17.116;15.52;15.52;15.52;
2021-09-09;CHF;15.5;CHF;15.5;CHF;17.094;15.5;15.5;15.5;
2021-09-10;CHF;15.47;CHF;15.47;CHF;17.061;15.47;15.47;15.47;
2021-09-13;CHF;15.49;CHF;15.49;CHF;17.083;15.49;15.49;15.49;
2021-09-14;CHF;15.49;CHF;15.49;CHF;17.083;15.49;15.49;15.49;
2021-09-15;CHF;15.45;CHF;15.45;CHF;17.039;15.45;15.45;15.45;
2021-09-16;CHF;15.48;CHF;15.48;CHF;17.072;15.48;15.48;15.48;
2021-09-17;CHF;15.46;CHF;15.46;CHF;17.05;15.46;15.46;15.46;
2021-09-20;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-09-21;CHF;15.35;CHF;15.35;CHF;16.928;15.35;15.35;15.35;
2021-09-22;CHF;15.39;CHF;15.39;CHF;16.972;15.39;15.39;15.39;
2021-09-24;CHF;15.4;CHF;15.4;CHF;16.984;15.4;15.4;15.4;
2021-09-27;CHF;15.36;CHF;15.36;CHF;16.939;15.36;15.36;15.36;
2021-09-28;CHF;15.24;CHF;15.24;CHF;16.807;15.24;15.24;15.24;
2021-09-29;CHF;15.27;CHF;15.27;CHF;16.84;15.27;15.27;15.27;
2021-09-30;CHF;15.26;CHF;15.26;CHF;16.829;15.26;15.26;15.26;
2021-10-01;CHF;15.25;CHF;15.25;CHF;16.818;15.25;15.25;15.25;
2021-10-04;CHF;15.2;CHF;15.2;CHF;16.763;15.2;15.2;15.2;
2021-10-05;CHF;15.22;CHF;15.22;CHF;16.785;15.22;15.22;15.22;
2021-10-06;CHF;15.19;CHF;15.19;CHF;16.752;15.19;15.19;15.19;
2021-10-07;CHF;15.26;CHF;15.26;CHF;16.829;15.26;15.26;15.26;
2021-10-08;CHF;15.24;CHF;15.24;CHF;16.807;15.24;15.24;15.24;
2021-10-11;CHF;15.22;CHF;15.22;CHF;16.785;15.22;15.22;15.22;
2021-10-12;CHF;15.22;CHF;15.22;CHF;16.785;15.22;15.22;15.22;
2021-10-13;CHF;15.26;CHF;15.26;CHF;16.829;15.26;15.26;15.26;
2021-10-14;CHF;15.32;CHF;15.32;CHF;16.895;15.32;15.32;15.32;
2021-10-15;CHF;15.36;CHF;15.36;CHF;16.939;15.36;15.36;15.36;
2021-10-18;CHF;15.35;CHF;15.35;CHF;16.928;15.35;15.35;15.35;
2021-10-19;CHF;15.35;CHF;15.35;CHF;16.928;15.35;15.35;15.35;
2021-10-20;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-10-21;CHF;15.36;CHF;15.36;CHF;16.939;15.36;15.36;15.36;
2021-10-22;CHF;15.37;CHF;15.37;CHF;16.95;15.37;15.37;15.37;
2021-10-25;CHF;15.38;CHF;15.38;CHF;16.961;15.38;15.38;15.38;
2021-10-26;CHF;15.42;CHF;15.42;CHF;17.006;15.42;15.42;15.42;
2021-10-27;CHF;15.41;CHF;15.41;CHF;16.995;15.41;15.41;15.41;
2021-10-28;CHF;15.42;CHF;15.42;CHF;17.006;15.42;15.42;15.42;
2021-10-29;CHF;15.38;CHF;15.38;CHF;16.961;15.38;15.38;15.38;
2021-11-01;CHF;15.4;CHF;15.4;CHF;16.984;15.4;15.4;15.4;
2021-11-02;CHF;15.46;CHF;15.46;CHF;17.05;15.46;15.46;15.46;
2021-11-03;CHF;15.48;CHF;15.48;CHF;17.072;15.48;15.48;15.48;
2021-11-04;CHF;15.52;CHF;15.52;CHF;17.116;15.52;15.52;15.52;
2021-11-05;CHF;15.54;CHF;15.54;CHF;17.138;15.54;15.54;15.54;
2021-11-08;CHF;15.55;CHF;15.55;CHF;17.149;15.55;15.55;15.55;
2021-11-09;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-11-10;CHF;15.53;CHF;15.53;CHF;17.127;15.53;15.53;15.53;
2021-11-11;CHF;15.53;CHF;15.53;CHF;17.127;15.53;15.53;15.53;
2021-11-12;CHF;15.57;CHF;15.57;CHF;17.171;15.57;15.57;15.57;
2021-11-15;CHF;15.56;CHF;15.56;CHF;17.16;15.56;15.56;15.56;
2021-11-16;CHF;15.58;CHF;15.58;CHF;17.182;15.58;15.58;15.58;
