sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-17;EUR;11'083.14;EUR;11'083.14;EUR;11'083.14;11'083.14;;;
2021-08-18;EUR;11'083.25;EUR;11'083.25;EUR;11'083.25;11'083.25;;;
2021-08-19;EUR;11'091.01;EUR;11'091.01;EUR;11'091.01;11'091.01;;;
2021-08-20;EUR;11'090.03;EUR;11'090.03;EUR;11'090.03;11'090.03;;;
2021-08-23;EUR;11'088.03;EUR;11'088.03;EUR;11'088.03;11'088.03;;;
2021-08-24;EUR;11'088.47;EUR;11'088.47;EUR;11'088.47;11'088.47;;;
2021-08-25;EUR;11'083.36;EUR;11'083.36;EUR;11'083.36;11'083.36;;;
2021-08-26;EUR;11'077.05;EUR;11'077.05;EUR;11'077.05;11'077.05;;;
2021-08-27;EUR;11'084.56;EUR;11'084.56;EUR;11'084.56;11'084.56;;;
2021-08-30;EUR;11'097.54;EUR;11'097.54;EUR;11'097.54;11'097.54;;;
2021-08-31;EUR;11'100.6;EUR;11'100.6;EUR;11'100.6;11'100.6;;;
2021-09-01;EUR;11'102.8;EUR;11'102.8;EUR;11'102.8;11'102.8;;;
2021-09-02;EUR;11'108.92;EUR;11'108.92;EUR;11'108.92;11'108.92;;;
2021-09-03;EUR;11'107.08;EUR;11'107.08;EUR;11'107.08;11'107.08;;;
2021-09-06;EUR;11'109.44;EUR;11'109.44;EUR;11'109.44;11'109.44;;;
2021-09-07;EUR;11'098.6;EUR;11'098.6;EUR;11'098.6;11'098.6;;;
2021-09-08;EUR;11'105.35;EUR;11'105.35;EUR;11'105.35;11'105.35;;;
2021-09-09;EUR;11'111.82;EUR;11'111.82;EUR;11'111.82;11'111.82;;;
2021-09-10;EUR;11'111.02;EUR;11'111.02;EUR;11'111.02;11'111.02;;;
2021-09-13;EUR;11'118.13;EUR;11'118.13;EUR;11'118.13;11'118.13;;;
2021-09-14;EUR;11'123.34;EUR;11'123.34;EUR;11'123.34;11'123.34;;;
2021-09-15;EUR;11'126.35;EUR;11'126.35;EUR;11'126.35;11'126.35;;;
2021-09-16;EUR;11'113.24;EUR;11'113.24;EUR;11'113.24;11'113.24;;;
2021-09-17;EUR;11'103.42;EUR;11'103.42;EUR;11'103.42;11'103.42;;;
2021-09-20;EUR;11'099.17;EUR;11'099.17;EUR;11'099.17;11'099.17;;;
2021-09-21;EUR;11'096.69;EUR;11'096.69;EUR;11'096.69;11'096.69;;;
2021-09-22;EUR;11'099.35;EUR;11'099.35;EUR;11'099.35;11'099.35;;;
2021-09-23;EUR;11'081.84;EUR;11'081.84;EUR;11'081.84;11'081.84;;;
2021-09-24;EUR;11'064.82;EUR;11'064.82;EUR;11'064.82;11'064.82;;;
2021-09-27;EUR;11'048.39;EUR;11'048.39;EUR;11'048.39;11'048.39;;;
2021-09-28;EUR;11'020.56;EUR;11'020.56;EUR;11'020.56;11'020.56;;;
2021-09-29;EUR;11'026.54;EUR;11'026.54;EUR;11'026.54;11'026.54;;;
2021-09-30;EUR;11'023.88;EUR;11'023.88;EUR;11'023.88;11'023.88;;;
2021-10-01;EUR;11'026.47;EUR;11'026.47;EUR;11'026.47;11'026.47;;;
2021-10-04;EUR;11'024.23;EUR;11'024.23;EUR;11'024.23;11'024.23;;;
2021-10-05;EUR;11'011.28;EUR;11'011.28;EUR;11'011.28;11'011.28;;;
2021-10-06;EUR;10'996.02;EUR;10'996.02;EUR;10'996.02;10'996.02;;;
2021-10-07;EUR;10'993.83;EUR;10'993.83;EUR;10'993.83;10'993.83;;;
2021-10-08;EUR;10'977.01;EUR;10'977.01;EUR;10'977.01;10'977.01;;;
2021-10-11;EUR;10'978.59;EUR;10'978.59;EUR;10'978.59;10'978.59;;;
2021-10-12;EUR;10'962.09;EUR;10'962.09;EUR;10'962.09;10'962.09;;;
2021-10-13;EUR;10'971.32;EUR;10'971.32;EUR;10'971.32;10'971.32;;;
2021-10-14;EUR;10'982.87;EUR;10'982.87;EUR;10'982.87;10'982.87;;;
2021-10-15;EUR;10'977.95;EUR;10'977.95;EUR;10'977.95;10'977.95;;;
2021-10-18;EUR;10'966.44;EUR;10'966.44;EUR;10'966.44;10'966.44;;;
2021-10-19;EUR;10'964.89;EUR;10'964.89;EUR;10'964.89;10'964.89;;;
2021-10-20;EUR;10'955.37;EUR;10'955.37;EUR;10'955.37;10'955.37;;;
2021-10-21;EUR;10'939.95;EUR;10'939.95;EUR;10'939.95;10'939.95;;;
2021-10-22;EUR;10'940.4;EUR;10'940.4;EUR;10'940.4;10'940.4;;;
2021-10-25;EUR;10'945.45;EUR;10'945.45;EUR;10'945.45;10'945.45;;;
2021-10-26;EUR;10'956.52;EUR;10'956.52;EUR;10'956.52;10'956.52;;;
2021-10-27;EUR;10'968.96;EUR;10'968.96;EUR;10'968.96;10'968.96;;;
2021-10-28;EUR;10'975.05;EUR;10'975.05;EUR;10'975.05;10'975.05;;;
2021-10-29;EUR;10'969.89;EUR;10'969.89;EUR;10'969.89;10'969.89;;;
2021-11-02;EUR;10'973.46;EUR;10'973.46;EUR;10'973.46;10'973.46;;;
2021-11-03;EUR;10'973.17;EUR;10'973.17;EUR;10'973.17;10'973.17;;;
2021-11-04;EUR;10'980.26;EUR;10'980.26;EUR;10'980.26;10'980.26;;;
2021-11-05;EUR;10'995.4;EUR;10'995.4;EUR;10'995.4;10'995.4;;;
2021-11-08;EUR;11'005.28;EUR;11'005.28;EUR;11'005.28;11'005.28;;;
2021-11-09;EUR;11'009.94;EUR;11'009.94;EUR;11'009.94;11'009.94;;;
2021-11-10;EUR;10'998.22;EUR;10'998.22;EUR;10'998.22;10'998.22;;;
2021-11-11;EUR;10'998.03;EUR;10'998.03;EUR;10'998.03;10'998.03;;;
2021-11-12;EUR;10'981.97;EUR;10'981.97;EUR;10'981.97;10'981.97;;;
2021-11-15;EUR;10'977.68;EUR;10'977.68;EUR;10'977.68;10'977.68;;;
2021-11-16;EUR;10'966.55;EUR;10'966.55;EUR;10'966.55;10'966.55;;;
2021-11-17;EUR;10'966.66;EUR;10'966.66;EUR;10'966.66;10'966.66;;;
2021-11-18;EUR;10'970.83;EUR;10'970.83;EUR;10'970.83;10'970.83;;;
2021-11-19;EUR;10'980.2;EUR;10'980.2;EUR;10'980.2;10'980.2;;;
2021-11-22;EUR;10'966.94;EUR;10'966.94;EUR;10'966.94;10'966.94;;;
2021-11-23;EUR;10'937.37;EUR;10'937.37;EUR;10'937.37;10'937.37;;;
2021-11-24;EUR;10'934.85;EUR;10'934.85;EUR;10'934.85;10'934.85;;;
2021-11-25;EUR;10'934.55;EUR;10'934.55;EUR;10'934.55;10'934.55;;;
2021-11-26;EUR;10'946.25;EUR;10'946.25;EUR;10'946.25;10'946.25;;;
2021-11-29;EUR;10'943.89;EUR;10'943.89;EUR;10'943.89;10'943.89;;;
2021-11-30;EUR;10'957.03;EUR;10'957.03;EUR;10'957.03;10'957.03;;;
2021-12-01;EUR;10'960.42;EUR;10'960.42;EUR;10'960.42;10'960.42;;;
2021-12-02;EUR;10'962.51;EUR;10'962.51;EUR;10'962.51;10'962.51;;;
2021-12-03;EUR;10'976.71;EUR;10'976.71;EUR;10'976.71;10'976.71;;;
2021-12-06;EUR;10'973.24;EUR;10'973.24;EUR;10'973.24;10'973.24;;;
2021-12-07;EUR;10'967.96;EUR;10'967.96;EUR;10'967.96;10'967.96;;;
2021-12-08;EUR;10'962.8;EUR;10'962.8;EUR;10'962.8;10'962.8;;;
2021-12-09;EUR;10'961.56;EUR;10'961.56;EUR;10'961.56;10'961.56;;;
2021-12-10;EUR;10'962.55;EUR;10'962.55;EUR;10'962.55;10'962.55;;;
2021-12-13;EUR;10'983.72;EUR;10'983.72;EUR;10'983.72;10'983.72;;;
2021-12-14;EUR;10'985.58;EUR;10'985.58;EUR;10'985.58;10'985.58;;;
2021-12-15;EUR;10'979.92;EUR;10'979.92;EUR;10'979.92;10'979.92;;;
2021-12-16;EUR;10'983.28;EUR;10'983.28;EUR;10'983.28;10'983.28;;;
2021-12-17;EUR;10'990.48;EUR;10'990.48;EUR;10'990.48;10'990.48;;;
2021-12-20;EUR;10'985.23;EUR;10'985.23;EUR;10'985.23;10'985.23;;;
2021-12-21;EUR;10'976.22;EUR;10'976.22;EUR;10'976.22;10'976.22;;;
2021-12-22;EUR;10'972.74;EUR;10'972.74;EUR;10'972.74;10'972.74;;;
2021-12-23;EUR;10'968.26;EUR;10'968.26;EUR;10'968.26;10'968.26;;;
2021-12-24;EUR;10'969.17;EUR;10'969.17;EUR;10'969.17;10'969.17;;;
2021-12-27;EUR;10'971.97;EUR;10'971.97;EUR;10'971.97;10'971.97;;;
2021-12-28;EUR;10'970.61;EUR;10'970.61;EUR;10'970.61;10'970.61;;;
2021-12-29;EUR;10'963.42;EUR;10'963.42;EUR;10'963.42;10'963.42;;;
2021-12-30;EUR;10'965.16;EUR;10'965.16;EUR;10'965.16;10'965.16;;;
2021-12-31;EUR;10'967.77;EUR;10'967.77;EUR;10'967.77;10'967.77;;;
2022-01-03;EUR;10'949.62;EUR;10'949.62;EUR;10'949.62;10'949.62;;;
2022-01-04;EUR;10'937.06;EUR;10'937.06;EUR;10'937.06;10'937.06;;;
2022-01-05;EUR;10'925.41;EUR;10'925.41;EUR;10'925.41;10'925.41;;;
2022-01-06;EUR;10'891.7;EUR;10'891.7;EUR;10'891.7;10'891.7;;;
2022-01-07;EUR;10'884.12;EUR;10'884.12;EUR;10'884.12;10'884.12;;;
2022-01-10;EUR;10'868.63;EUR;10'868.63;EUR;10'868.63;10'868.63;;;
2022-01-11;EUR;10'871;EUR;10'871;EUR;10'871;10'871;;;
2022-01-12;EUR;10'868.18;EUR;10'868.18;EUR;10'868.18;10'868.18;;;
2022-01-13;EUR;10'865.09;EUR;10'865.09;EUR;10'865.09;10'865.09;;;
2022-01-14;EUR;10'839.61;EUR;10'839.61;EUR;10'839.61;10'839.61;;;
2022-01-17;EUR;10'840.55;EUR;10'840.55;EUR;10'840.55;10'840.55;;;
2022-01-18;EUR;10'783.3;EUR;10'783.3;EUR;10'783.3;10'783.3;;;
2022-01-19;EUR;10'771.01;EUR;10'771.01;EUR;10'771.01;10'771.01;;;
2022-01-20;EUR;10'787.59;EUR;10'787.59;EUR;10'787.59;10'787.59;;;
2022-01-21;EUR;10'800.36;EUR;10'800.36;EUR;10'800.36;10'800.36;;;
2022-01-24;EUR;10'793.33;EUR;10'793.33;EUR;10'793.33;10'793.33;;;
2022-01-25;EUR;10'782.8;EUR;10'782.8;EUR;10'782.8;10'782.8;;;
2022-01-26;EUR;10'768.45;EUR;10'768.45;EUR;10'768.45;10'768.45;;;
2022-01-27;EUR;10'762.5;EUR;10'762.5;EUR;10'762.5;10'762.5;;;
2022-01-28;EUR;10'759.93;EUR;10'759.93;EUR;10'759.93;10'759.93;;;
2022-01-31;EUR;10'761.28;EUR;10'761.28;EUR;10'761.28;10'761.28;;;
2022-02-01;EUR;10'764.13;EUR;10'764.13;EUR;10'764.13;10'764.13;;;
2022-02-02;EUR;10'767.29;EUR;10'767.29;EUR;10'767.29;10'767.29;;;
2022-02-03;EUR;10'754.39;EUR;10'754.39;EUR;10'754.39;10'754.39;;;
2022-02-04;EUR;10'728.65;EUR;10'728.65;EUR;10'728.65;10'728.65;;;
2022-02-07;EUR;10'698.23;EUR;10'698.23;EUR;10'698.23;10'698.23;;;
2022-02-08;EUR;10'676.31;EUR;10'676.31;EUR;10'676.31;10'676.31;;;
2022-02-09;EUR;10'679.54;EUR;10'679.54;EUR;10'679.54;10'679.54;;;
2022-02-10;EUR;10'655.9;EUR;10'655.9;EUR;10'655.9;10'655.9;;;
2022-02-11;EUR;10'638.25;EUR;10'638.25;EUR;10'638.25;10'638.25;;;
2022-02-14;EUR;10'619.37;EUR;10'619.37;EUR;10'619.37;10'619.37;;;
2022-02-15;EUR;10'597.67;EUR;10'597.67;EUR;10'597.67;10'597.67;;;
2022-02-16;EUR;10'599.04;EUR;10'599.04;EUR;10'599.04;10'599.04;;;
2022-02-17;EUR;10'603.36;EUR;10'603.36;EUR;10'603.36;10'603.36;;;
2022-02-18;EUR;10'604.41;EUR;10'604.41;EUR;10'604.41;10'604.41;;;
2022-02-21;EUR;10'606.31;EUR;10'606.31;EUR;10'606.31;10'606.31;;;
2022-02-22;EUR;10'580.33;EUR;10'580.33;EUR;10'580.33;10'580.33;;;
2022-02-23;EUR;10'554.5;EUR;10'554.5;EUR;10'554.5;10'554.5;;;
2022-02-24;EUR;10'527.34;EUR;10'527.34;EUR;10'527.34;10'527.34;;;
2022-02-25;EUR;10'491.75;EUR;10'491.75;EUR;10'491.75;10'491.75;;;
2022-02-28;EUR;10'427.87;EUR;10'427.87;EUR;10'427.87;10'427.87;;;
2022-03-01;EUR;10'432;EUR;10'432;EUR;10'432;10'432;;;
2022-03-02;EUR;10'390.94;EUR;10'390.94;EUR;10'390.94;10'390.94;;;
2022-03-03;EUR;10'376.28;EUR;10'376.28;EUR;10'376.28;10'376.28;;;
2022-03-04;EUR;10'379.74;EUR;10'379.74;EUR;10'379.74;10'379.74;;;
2022-03-07;EUR;10'339.64;EUR;10'339.64;EUR;10'339.64;10'339.64;;;
2022-03-08;EUR;10'290.47;EUR;10'290.47;EUR;10'290.47;10'290.47;;;
2022-03-09;EUR;10'264.88;EUR;10'264.88;EUR;10'264.88;10'264.88;;;
2022-03-10;EUR;10'259.28;EUR;10'259.28;EUR;10'259.28;10'259.28;;;
2022-03-11;EUR;10'238.39;EUR;10'238.39;EUR;10'238.39;10'238.39;;;
2022-03-14;EUR;10'189.65;EUR;10'189.65;EUR;10'189.65;10'189.65;;;
2022-03-15;EUR;10'156.73;EUR;10'156.73;EUR;10'156.73;10'156.73;;;
2022-03-16;EUR;10'162.71;EUR;10'162.71;EUR;10'162.71;10'162.71;;;
2022-03-17;EUR;10'205.53;EUR;10'205.53;EUR;10'205.53;10'205.53;;;
2022-03-18;EUR;10'222.69;EUR;10'222.69;EUR;10'222.69;10'222.69;;;
2022-03-21;EUR;10'207.28;EUR;10'207.28;EUR;10'207.28;10'207.28;;;
2022-03-22;EUR;10'168.14;EUR;10'168.14;EUR;10'168.14;10'168.14;;;
2022-03-23;EUR;10'178.99;EUR;10'178.99;EUR;10'178.99;10'178.99;;;
2022-03-24;EUR;10'163.82;EUR;10'163.82;EUR;10'163.82;10'163.82;;;
2022-03-25;EUR;10'152.13;EUR;10'152.13;EUR;10'152.13;10'152.13;;;
2022-03-28;EUR;10'133.36;EUR;10'133.36;EUR;10'133.36;10'133.36;;;
2022-03-29;EUR;10'152.74;EUR;10'152.74;EUR;10'152.74;10'152.74;;;
2022-03-30;EUR;10'188.68;EUR;10'188.68;EUR;10'188.68;10'188.68;;;
2022-03-31;EUR;10'208.46;EUR;10'208.46;EUR;10'208.46;10'208.46;;;
2022-04-01;EUR;10'190.85;EUR;10'190.85;EUR;10'190.85;10'190.85;;;
2022-04-04;EUR;10'202.78;EUR;10'202.78;EUR;10'202.78;10'202.78;;;
2022-04-05;EUR;10'170.93;EUR;10'170.93;EUR;10'170.93;10'170.93;;;
2022-04-06;EUR;10'134.33;EUR;10'134.33;EUR;10'134.33;10'134.33;;;
2022-04-07;EUR;10'124.88;EUR;10'124.88;EUR;10'124.88;10'124.88;;;
2022-04-08;EUR;10'095.86;EUR;10'095.86;EUR;10'095.86;10'095.86;;;
2022-04-11;EUR;10'054.55;EUR;10'054.55;EUR;10'054.55;10'054.55;;;
2022-04-12;EUR;10'038.5;EUR;10'038.5;EUR;10'038.5;10'038.5;;;
2022-04-13;EUR;10'043.33;EUR;10'043.33;EUR;10'043.33;10'043.33;;;
2022-04-14;EUR;10'032.22;EUR;10'032.22;EUR;10'032.22;10'032.22;;;
2022-04-19;EUR;9'979.38;EUR;9'979.38;EUR;9'979.38;9'979.38;;;
2022-04-20;EUR;9'983.45;EUR;9'983.45;EUR;9'983.45;9'983.45;;;
2022-04-21;EUR;9'964.56;EUR;9'964.56;EUR;9'964.56;9'964.56;;;
2022-04-22;EUR;9'939.82;EUR;9'939.82;EUR;9'939.82;9'939.82;;;
2022-04-25;EUR;9'943.52;EUR;9'943.52;EUR;9'943.52;9'943.52;;;
2022-04-26;EUR;9'958.28;EUR;9'958.28;EUR;9'958.28;9'958.28;;;
2022-04-27;EUR;9'935.7;EUR;9'935.7;EUR;9'935.7;9'935.7;;;
2022-04-28;EUR;9'923.77;EUR;9'923.77;EUR;9'923.77;9'923.77;;;
2022-04-29;EUR;9'885.53;EUR;9'885.53;EUR;9'885.53;9'885.53;;;
2022-05-02;EUR;9'871.79;EUR;9'871.79;EUR;9'871.79;9'871.79;;;
2022-05-03;EUR;9'844.44;EUR;9'844.44;EUR;9'844.44;9'844.44;;;
2022-05-04;EUR;9'850.33;EUR;9'850.33;EUR;9'850.33;9'850.33;;;
2022-05-05;EUR;9'841.17;EUR;9'841.17;EUR;9'841.17;9'841.17;;;
2022-05-06;EUR;9'792.67;EUR;9'792.67;EUR;9'792.67;9'792.67;;;
2022-05-10;EUR;9'800.11;EUR;9'800.11;EUR;9'800.11;9'800.11;;;
2022-05-11;EUR;9'813.02;EUR;9'813.02;EUR;9'813.02;9'813.02;;;
2022-05-12;EUR;9'820.91;EUR;9'820.91;EUR;9'820.91;9'820.91;;;
2022-05-13;EUR;9'806.3;EUR;9'806.3;EUR;9'806.3;9'806.3;;;
2022-05-16;EUR;9'803.66;EUR;9'803.66;EUR;9'803.66;9'803.66;;;
2022-05-17;EUR;9'778.9;EUR;9'778.9;EUR;9'778.9;9'778.9;;;
2022-05-18;EUR;9'772.66;EUR;9'772.66;EUR;9'772.66;9'772.66;;;
2022-05-19;EUR;9'788.99;EUR;9'788.99;EUR;9'788.99;9'788.99;;;
2022-05-20;EUR;9'792.67;EUR;9'792.67;EUR;9'792.67;9'792.67;;;
2022-05-23;EUR;9'794.38;EUR;9'794.38;EUR;9'794.38;9'794.38;;;
2022-05-24;EUR;9'811.17;EUR;9'811.17;EUR;9'811.17;9'811.17;;;
2022-05-25;EUR;9'837.88;EUR;9'837.88;EUR;9'837.88;9'837.88;;;
2022-05-27;EUR;9'868.43;EUR;9'868.43;EUR;9'868.43;9'868.43;;;
2022-05-30;EUR;9'870.34;EUR;9'870.34;EUR;9'870.34;9'870.34;;;
2022-05-31;EUR;9'865.53;EUR;9'865.53;EUR;9'865.53;9'865.53;;;
2022-06-01;EUR;9'857.39;EUR;9'857.39;EUR;9'857.39;9'857.39;;;
2022-06-02;EUR;9'852.81;EUR;9'852.81;EUR;9'852.81;9'852.81;;;
2022-06-03;EUR;9'850.11;EUR;9'850.11;EUR;9'850.11;9'850.11;;;
2022-06-07;EUR;9'834.97;EUR;9'834.97;EUR;9'834.97;9'834.97;;;
2022-06-08;EUR;9'833.47;EUR;9'833.47;EUR;9'833.47;9'833.47;;;
2022-06-09;EUR;9'826.34;EUR;9'826.34;EUR;9'826.34;9'826.34;;;
2022-06-10;EUR;9'802.61;EUR;9'802.61;EUR;9'802.61;9'802.61;;;
2022-06-13;EUR;9'698.82;EUR;9'698.82;EUR;9'698.82;9'698.82;;;
2022-06-14;EUR;9'657.88;EUR;9'657.88;EUR;9'657.88;9'657.88;;;
2022-06-15;EUR;9'674.03;EUR;9'674.03;EUR;9'674.03;9'674.03;;;
2022-06-16;EUR;9'663.34;EUR;9'663.34;EUR;9'663.34;9'663.34;;;
2022-06-17;EUR;9'671.76;EUR;9'671.76;EUR;9'671.76;9'671.76;;;
2022-06-20;EUR;9'673.12;EUR;9'673.12;EUR;9'673.12;9'673.12;;;
2022-06-21;EUR;9'653.65;EUR;9'653.65;EUR;9'653.65;9'653.65;;;
2022-06-22;EUR;9'663.75;EUR;9'663.75;EUR;9'663.75;9'663.75;;;
2022-06-24;EUR;9'668.13;EUR;9'668.13;EUR;9'668.13;9'668.13;;;
2022-06-27;EUR;9'654.92;EUR;9'654.92;EUR;9'654.92;9'654.92;;;
2022-06-28;EUR;9'648.79;EUR;9'648.79;EUR;9'648.79;9'648.79;;;
2022-06-29;EUR;9'651.12;EUR;9'651.12;EUR;9'651.12;9'651.12;;;
2022-06-30;EUR;9'659.05;EUR;9'659.05;EUR;9'659.05;9'659.05;;;
2022-07-01;EUR;9'683.02;EUR;9'683.02;EUR;9'683.02;9'683.02;;;
2022-07-04;EUR;9'684.15;EUR;9'684.15;EUR;9'684.15;9'684.15;;;
2022-07-05;EUR;9'684.48;EUR;9'684.48;EUR;9'684.48;9'684.48;;;
2022-07-06;EUR;9'679.27;EUR;9'679.27;EUR;9'679.27;9'679.27;;;
2022-07-07;EUR;9'649.75;EUR;9'649.75;EUR;9'649.75;9'649.75;;;
2022-07-08;EUR;9'632.73;EUR;9'632.73;EUR;9'632.73;9'632.73;;;
2022-07-11;EUR;9'633.05;EUR;9'633.05;EUR;9'633.05;9'633.05;;;
2022-07-12;EUR;9'635.1;EUR;9'635.1;EUR;9'635.1;9'635.1;;;
2022-07-13;EUR;9'625.73;EUR;9'625.73;EUR;9'625.73;9'625.73;;;
2022-07-14;EUR;9'611.63;EUR;9'611.63;EUR;9'611.63;9'611.63;;;
2022-07-15;EUR;9'615.51;EUR;9'615.51;EUR;9'615.51;9'615.51;;;
2022-07-18;EUR;9'598.44;EUR;9'598.44;EUR;9'598.44;9'598.44;;;
2022-07-19;EUR;9'586.31;EUR;9'586.31;EUR;9'586.31;9'586.31;;;
2022-07-20;EUR;9'591.17;EUR;9'591.17;EUR;9'591.17;9'591.17;;;
2022-07-21;EUR;9'598.99;EUR;9'598.99;EUR;9'598.99;9'598.99;;;
2022-07-22;EUR;9'647.39;EUR;9'647.39;EUR;9'647.39;9'647.39;;;
2022-07-25;EUR;9'658.82;EUR;9'658.82;EUR;9'658.82;9'658.82;;;
2022-07-26;EUR;9'672.2;EUR;9'672.2;EUR;9'672.2;9'672.2;;;
2022-07-27;EUR;9'671.59;EUR;9'671.59;EUR;9'671.59;9'671.59;;;
2022-07-28;EUR;9'706.53;EUR;9'706.53;EUR;9'706.53;9'706.53;;;
2022-07-29;EUR;9'742.07;EUR;9'742.07;EUR;9'742.07;9'742.07;;;
2022-08-01;EUR;9'770.56;EUR;9'770.56;EUR;9'770.56;9'770.56;;;
2022-08-02;EUR;9'763.52;EUR;9'763.52;EUR;9'763.52;9'763.52;;;
2022-08-03;EUR;9'749.29;EUR;9'749.29;EUR;9'749.29;9'749.29;;;
2022-08-04;EUR;9'769.24;EUR;9'769.24;EUR;9'769.24;9'769.24;;;
2022-08-05;EUR;9'763.52;EUR;9'763.52;EUR;9'763.52;9'763.52;;;
2022-08-08;EUR;9'765.88;EUR;9'765.88;EUR;9'765.88;9'765.88;;;
2022-08-09;EUR;9'770.74;EUR;9'770.74;EUR;9'770.74;9'770.74;;;
2022-08-10;EUR;9'776.49;EUR;9'776.49;EUR;9'776.49;9'776.49;;;
2022-08-11;EUR;9'790.61;EUR;9'790.61;EUR;9'790.61;9'790.61;;;
2022-08-12;EUR;9'797.88;EUR;9'797.88;EUR;9'797.88;9'797.88;;;
2022-08-16;EUR;9'828.58;EUR;9'828.58;EUR;9'828.58;9'828.58;;;
2022-08-17;EUR;9'801.55;EUR;9'801.55;EUR;9'801.55;9'801.55;;;
2022-08-18;EUR;9'804.29;EUR;9'804.29;EUR;9'804.29;9'804.29;;;
2022-08-19;EUR;9'779.88;EUR;9'779.88;EUR;9'779.88;9'779.88;;;
2022-08-22;EUR;9'761.96;EUR;9'761.96;EUR;9'761.96;9'761.96;;;
2022-08-23;EUR;9'752.72;EUR;9'752.72;EUR;9'752.72;9'752.72;;;
2022-08-24;EUR;9'747.07;EUR;9'747.07;EUR;9'747.07;9'747.07;;;
2022-08-25;EUR;9'753.86;EUR;9'753.86;EUR;9'753.86;9'753.86;;;
2022-08-26;EUR;9'758.89;EUR;9'758.89;EUR;9'758.89;9'758.89;;;
2022-08-29;EUR;9'737.47;EUR;9'737.47;EUR;9'737.47;9'737.47;;;
2022-08-30;EUR;9'743.53;EUR;9'743.53;EUR;9'743.53;9'743.53;;;
2022-08-31;EUR;9'715.63;EUR;9'715.63;EUR;9'715.63;9'715.63;;;
2022-09-01;EUR;9'679.32;EUR;9'679.32;EUR;9'679.32;9'679.32;;;
2022-09-02;EUR;9'673.52;EUR;9'673.52;EUR;9'673.52;9'673.52;;;
2022-09-05;EUR;9'674.15;EUR;9'674.15;EUR;9'674.15;9'674.15;;;
2022-09-06;EUR;9'647.9;EUR;9'647.9;EUR;9'647.9;9'647.9;;;
2022-09-07;EUR;9'645.61;EUR;9'645.61;EUR;9'645.61;9'645.61;;;
2022-09-08;EUR;9'649.33;EUR;9'649.33;EUR;9'649.33;9'649.33;;;
2022-09-09;EUR;9'649.07;EUR;9'649.07;EUR;9'649.07;9'649.07;;;
2022-09-12;EUR;9'644.78;EUR;9'644.78;EUR;9'644.78;9'644.78;;;
2022-09-13;EUR;9'632.25;EUR;9'632.25;EUR;9'632.25;9'632.25;;;
2022-09-14;EUR;9'601.3;EUR;9'601.3;EUR;9'601.3;9'601.3;;;
2022-09-15;EUR;9'591.69;EUR;9'591.69;EUR;9'591.69;9'591.69;;;
2022-09-16;EUR;9'578.86;EUR;9'578.86;EUR;9'578.86;9'578.86;;;
2022-09-19;EUR;9'567.69;EUR;9'567.69;EUR;9'567.69;9'567.69;;;
2022-09-20;EUR;9'545.38;EUR;9'545.38;EUR;9'545.38;9'545.38;;;
2022-09-21;EUR;9'539.79;EUR;9'539.79;EUR;9'539.79;9'539.79;;;
2022-09-22;EUR;9'503.07;EUR;9'503.07;EUR;9'503.07;9'503.07;;;
2022-09-23;EUR;9'455.5;EUR;9'455.5;EUR;9'455.5;9'455.5;;;
2022-09-26;EUR;9'399.83;EUR;9'399.83;EUR;9'399.83;9'399.83;;;
2022-09-27;EUR;9'367.57;EUR;9'367.57;EUR;9'367.57;9'367.57;;;
2022-09-28;EUR;9'322.39;EUR;9'322.39;EUR;9'322.39;9'322.39;;;
2022-09-29;EUR;9'311.61;EUR;9'311.61;EUR;9'311.61;9'311.61;;;
2022-09-30;EUR;9'308.55;EUR;9'308.55;EUR;9'308.55;9'308.55;;;
2022-10-03;EUR;9'320.55;EUR;9'320.55;EUR;9'320.55;9'320.55;;;
2022-10-04;EUR;9'360.03;EUR;9'360.03;EUR;9'360.03;9'360.03;;;
2022-10-05;EUR;9'342.76;EUR;9'342.76;EUR;9'342.76;9'342.76;;;
2022-10-06;EUR;9'322.23;EUR;9'322.23;EUR;9'322.23;9'322.23;;;
2022-10-07;EUR;9'300.97;EUR;9'300.97;EUR;9'300.97;9'300.97;;;
2022-10-10;EUR;9'286.46;EUR;9'286.46;EUR;9'286.46;9'286.46;;;
2022-10-11;EUR;9'240.71;EUR;9'240.71;EUR;9'240.71;9'240.71;;;
2022-10-12;EUR;9'227.45;EUR;9'227.45;EUR;9'227.45;9'227.45;;;
2022-10-13;EUR;9'201.53;EUR;9'201.53;EUR;9'201.53;9'201.53;;;
2022-10-14;EUR;9'180.14;EUR;9'180.14;EUR;9'180.14;9'180.14;;;
2022-10-17;EUR;9'162.79;EUR;9'162.79;EUR;9'162.79;9'162.79;;;
2022-10-18;EUR;9'147.14;EUR;9'147.14;EUR;9'147.14;9'147.14;;;
2022-10-19;EUR;9'117.02;EUR;9'117.02;EUR;9'117.02;9'117.02;;;
2022-10-20;EUR;9'083.67;EUR;9'083.67;EUR;9'083.67;9'083.67;;;
2022-10-21;EUR;9'043.14;EUR;9'043.14;EUR;9'043.14;9'043.14;;;
