sep=;
SPDR Bloomberg Emerging Markets Local Bond UCITS ETF (Dist) Dist - IE00B4613386 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-14;USD;68.156;USD;68.156;USD;68.156;68.156;;;
2021-04-15;USD;68.429;USD;68.429;USD;68.429;68.429;;;
2021-04-16;USD;68.57;USD;68.57;USD;68.57;68.57;;;
2021-04-19;USD;68.776;USD;68.776;USD;68.776;68.776;;;
2021-04-20;USD;68.792;USD;68.792;USD;68.792;68.792;;;
2021-04-21;USD;68.626;USD;68.626;USD;68.626;68.626;;;
2021-04-22;USD;68.726;USD;68.726;USD;68.726;68.726;;;
2021-04-23;USD;68.712;USD;68.712;USD;68.712;68.712;;;
2021-04-26;USD;68.886;USD;68.886;USD;68.886;68.886;;;
2021-04-27;USD;68.77;USD;68.77;USD;68.77;68.77;;;
2021-04-28;USD;68.732;USD;68.732;USD;68.732;68.732;;;
2021-04-29;USD;68.891;USD;68.891;USD;68.891;68.891;;;
2021-04-30;USD;68.584;USD;68.584;USD;68.584;68.584;;;
2021-05-03;USD;68.642;USD;68.642;USD;68.642;68.642;;;
2021-05-04;USD;68.435;USD;68.435;USD;68.435;68.435;;;
2021-05-05;USD;68.551;USD;68.551;USD;68.551;68.551;;;
2021-05-06;USD;68.983;USD;68.983;USD;68.983;68.983;;;
2021-05-07;USD;69.468;USD;69.468;USD;69.468;69.468;;;
2021-05-10;USD;69.645;USD;69.645;USD;69.645;69.645;;;
2021-05-11;USD;69.48;USD;69.48;USD;69.48;69.48;;;
2021-05-12;USD;69.162;USD;69.162;USD;69.162;69.162;;;
2021-05-13;USD;69.039;USD;69.039;USD;69.039;69.039;;;
2021-05-14;USD;69.284;USD;69.284;USD;69.284;69.284;;;
2021-05-17;USD;69.218;USD;69.218;USD;69.218;69.218;;;
2021-05-18;USD;69.427;USD;69.427;USD;69.427;69.427;;;
2021-05-19;USD;69.264;USD;69.264;USD;69.264;69.264;;;
2021-05-20;USD;69.239;USD;69.239;USD;69.239;69.239;;;
2021-05-21;USD;69.302;USD;69.302;USD;69.302;69.302;;;
2021-05-24;USD;69.361;USD;69.361;USD;69.361;69.361;;;
2021-05-25;USD;69.513;USD;69.513;USD;69.513;69.513;;;
2021-05-26;USD;69.564;USD;69.564;USD;69.564;69.564;;;
2021-05-27;USD;69.683;USD;69.683;USD;69.683;69.683;;;
2021-05-28;USD;69.796;USD;69.796;USD;69.796;69.796;;;
2021-05-31;USD;69.937;USD;69.937;USD;69.937;69.937;;;
2021-06-01;USD;70.13;USD;70.13;USD;70.13;70.13;;;
2021-06-02;USD;70.163;USD;70.163;USD;70.163;70.163;;;
2021-06-03;USD;70.103;USD;70.103;USD;70.103;70.103;;;
2021-06-04;USD;70.271;USD;70.271;USD;70.271;70.271;;;
2021-06-07;USD;70.404;USD;70.404;USD;70.404;70.404;;;
2021-06-08;USD;70.48;USD;70.48;USD;70.48;70.48;;;
2021-06-09;USD;70.541;USD;70.541;USD;70.541;70.541;;;
2021-06-10;USD;70.572;USD;70.572;USD;70.572;70.572;;;
2021-06-11;USD;70.47;USD;70.47;USD;70.47;70.47;;;
2021-06-14;USD;70.374;USD;70.374;USD;70.374;70.374;;;
2021-06-15;USD;70.078;USD;70.078;USD;70.078;70.078;;;
2021-06-16;USD;70.204;USD;70.204;USD;70.204;70.204;;;
2021-06-17;USD;69.4;USD;69.4;USD;69.4;69.4;;;
2021-06-18;USD;69.042;USD;69.042;USD;69.042;69.042;;;
2021-06-21;USD;69.002;USD;69.002;USD;69.002;69.002;;;
2021-06-22;USD;68.906;USD;68.906;USD;68.906;68.906;;;
2021-06-23;USD;69.165;USD;69.165;USD;69.165;69.165;;;
2021-06-24;USD;69.262;USD;69.262;USD;69.262;69.262;;;
2021-06-25;USD;69.475;USD;69.475;USD;69.475;69.475;;;
2021-06-28;USD;69.458;USD;69.458;USD;69.458;69.458;;;
2021-06-29;USD;69.333;USD;69.333;USD;69.333;69.333;;;
2021-06-30;USD;69.232;USD;69.232;USD;69.232;69.232;;;
2021-07-01;USD;69.002;USD;69.002;USD;69.002;69.002;;;
2021-07-02;USD;68.933;USD;68.933;USD;68.933;68.933;;;
2021-07-05;USD;69.124;USD;69.124;USD;69.124;69.124;;;
2021-07-06;USD;68.715;USD;68.715;USD;68.715;68.715;;;
2021-07-07;USD;68.496;USD;68.496;USD;68.496;68.496;;;
2021-07-08;USD;68.392;USD;68.392;USD;68.392;68.392;;;
2021-07-09;USD;68.532;USD;68.532;USD;68.532;68.532;;;
2021-07-12;USD;68.585;USD;68.585;USD;68.585;68.585;;;
2021-07-13;USD;68.498;USD;68.498;USD;68.498;68.498;;;
2021-07-14;USD;68.667;USD;68.667;USD;68.667;68.667;;;
2021-07-15;USD;68.728;USD;68.728;USD;68.728;68.728;;;
2021-07-16;USD;68.822;USD;68.822;USD;68.822;68.822;;;
2021-07-19;USD;68.469;USD;68.469;USD;68.469;68.469;;;
2021-07-20;USD;68.404;USD;68.404;USD;68.404;68.404;;;
2021-07-21;USD;68.407;USD;68.407;USD;68.407;68.407;;;
2021-07-22;USD;68.613;USD;68.613;USD;68.613;68.613;;;
2021-07-23;USD;68.563;USD;68.563;USD;68.563;68.563;;;
2021-07-26;USD;68.583;USD;68.583;USD;68.583;68.583;;;
2021-07-27;USD;68.643;USD;68.643;USD;68.643;68.643;;;
2021-07-28;USD;68.566;USD;68.566;USD;68.566;68.566;;;
2021-07-29;USD;69.138;USD;69.138;USD;69.138;69.138;;;
2021-07-30;USD;69.04;USD;69.04;USD;69.04;69.04;;;
2021-08-02;USD;67.842;USD;67.842;USD;67.842;67.842;;;
2021-08-03;USD;67.705;USD;67.705;USD;67.705;67.705;;;
2021-08-04;USD;67.743;USD;67.743;USD;67.743;67.743;;;
2021-08-05;USD;67.763;USD;67.763;USD;67.763;67.763;;;
2021-08-06;USD;67.246;USD;67.246;USD;67.246;67.246;;;
2021-08-09;USD;66.977;USD;66.977;USD;66.977;66.977;;;
2021-08-10;USD;66.971;USD;66.971;USD;66.971;66.971;;;
2021-08-11;USD;67.01;USD;67.01;USD;67.01;67.01;;;
2021-08-12;USD;67.003;USD;67.003;USD;67.003;67.003;;;
2021-08-13;USD;67.081;USD;67.081;USD;67.081;67.081;;;
2021-08-16;USD;67.062;USD;67.062;USD;67.062;67.062;;;
2021-08-17;USD;66.87;USD;66.87;USD;66.87;66.87;;;
2021-08-18;USD;66.842;USD;66.842;USD;66.842;66.842;;;
2021-08-19;USD;66.436;USD;66.436;USD;66.436;66.436;;;
2021-08-20;USD;66.345;USD;66.345;USD;66.345;66.345;;;
2021-08-23;USD;66.58;USD;66.58;USD;66.58;66.58;;;
2021-08-24;USD;67.013;USD;67.013;USD;67.013;67.013;;;
2021-08-25;USD;67.102;USD;67.102;USD;67.102;67.102;;;
2021-08-26;USD;67.032;USD;67.032;USD;67.032;67.032;;;
2021-08-27;USD;67.339;USD;67.339;USD;67.339;67.339;;;
2021-08-30;USD;67.681;USD;67.681;USD;67.681;67.681;;;
2021-08-31;USD;68.087;USD;68.087;USD;68.087;68.087;;;
2021-09-01;USD;68.113;USD;68.113;USD;68.113;68.113;;;
2021-09-02;USD;68.012;USD;68.012;USD;68.012;68.012;;;
2021-09-03;USD;68.049;USD;68.049;USD;68.049;68.049;;;
2021-09-06;USD;68.049;USD;68.049;USD;68.049;68.049;;;
2021-09-07;USD;67.854;USD;67.854;USD;67.854;67.854;;;
2021-09-08;USD;67.522;USD;67.522;USD;67.522;67.522;;;
2021-09-09;USD;67.554;USD;67.554;USD;67.554;67.554;;;
2021-09-10;USD;67.709;USD;67.709;USD;67.709;67.709;;;
2021-09-13;USD;67.576;USD;67.576;USD;67.576;67.576;;;
2021-09-14;USD;67.528;USD;67.528;USD;67.528;67.528;;;
2021-09-15;USD;67.51;USD;67.51;USD;67.51;67.51;;;
2021-09-16;USD;67.284;USD;67.284;USD;67.284;67.284;;;
2021-09-17;USD;66.962;USD;66.962;USD;66.962;66.962;;;
2021-09-20;USD;66.715;USD;66.715;USD;66.715;66.715;;;
2021-09-21;USD;66.776;USD;66.776;USD;66.776;66.776;;;
2021-09-22;USD;66.891;USD;66.891;USD;66.891;66.891;;;
2021-09-23;USD;66.89;USD;66.89;USD;66.89;66.89;;;
2021-09-24;USD;66.507;USD;66.507;USD;66.507;66.507;;;
2021-09-27;USD;66.38;USD;66.38;USD;66.38;66.38;;;
2021-09-28;USD;65.889;USD;65.889;USD;65.889;65.889;;;
2021-09-29;USD;65.806;USD;65.806;USD;65.806;65.806;;;
2021-09-30;USD;65.714;USD;65.714;USD;65.714;65.714;;;
2021-10-01;USD;65.887;USD;65.887;USD;65.887;65.887;;;
2021-10-04;USD;65.676;USD;65.676;USD;65.676;65.676;;;
2021-10-05;USD;65.525;USD;65.525;USD;65.525;65.525;;;
2021-10-06;USD;65.357;USD;65.357;USD;65.357;65.357;;;
2021-10-07;USD;65.516;USD;65.516;USD;65.516;65.516;;;
2021-10-08;USD;65.37;USD;65.37;USD;65.37;65.37;;;
2021-10-11;USD;65.287;USD;65.287;USD;65.287;65.287;;;
2021-10-12;USD;65.162;USD;65.162;USD;65.162;65.162;;;
2021-10-13;USD;65.383;USD;65.383;USD;65.383;65.383;;;
2021-10-14;USD;65.689;USD;65.689;USD;65.689;65.689;;;
2021-10-15;USD;65.884;USD;65.884;USD;65.884;65.884;;;
2021-10-18;USD;65.473;USD;65.473;USD;65.473;65.473;;;
2021-10-19;USD;65.698;USD;65.698;USD;65.698;65.698;;;
2021-10-20;USD;65.749;USD;65.749;USD;65.749;65.749;;;
2021-10-21;USD;65.377;USD;65.377;USD;65.377;65.377;;;
2021-10-22;USD;65.192;USD;65.192;USD;65.192;65.192;;;
2021-10-25;USD;65.316;USD;65.316;USD;65.316;65.316;;;
2021-10-26;USD;65.309;USD;65.309;USD;65.309;65.309;;;
2021-10-27;USD;65.156;USD;65.156;USD;65.156;65.156;;;
2021-10-28;USD;65.115;USD;65.115;USD;65.115;65.115;;;
2021-10-29;USD;64.948;USD;64.948;USD;64.948;64.948;;;
2021-11-01;USD;64.698;USD;64.698;USD;64.698;64.698;;;
2021-11-02;USD;64.745;USD;64.745;USD;64.745;64.745;;;
2021-11-03;USD;64.712;USD;64.712;USD;64.712;64.712;;;
2021-11-04;USD;64.886;USD;64.886;USD;64.886;64.886;;;
2021-11-05;USD;65.156;USD;65.156;USD;65.156;65.156;;;
2021-11-08;USD;65.434;USD;65.434;USD;65.434;65.434;;;
2021-11-09;USD;65.727;USD;65.727;USD;65.727;65.727;;;
2021-11-10;USD;65.431;USD;65.431;USD;65.431;65.431;;;
2021-11-11;USD;65.464;USD;65.464;USD;65.464;65.464;;;
2021-11-12;USD;65.254;USD;65.254;USD;65.254;65.254;;;
2021-11-15;USD;65.278;USD;65.278;USD;65.278;65.278;;;
2021-11-16;USD;64.888;USD;64.888;USD;64.888;64.888;;;
2021-11-17;USD;64.825;USD;64.825;USD;64.825;64.825;;;
2021-11-18;USD;64.655;USD;64.655;USD;64.655;64.655;;;
2021-11-19;USD;64.46;USD;64.46;USD;64.46;64.46;;;
2021-11-22;USD;64.179;USD;64.179;USD;64.179;64.179;;;
2021-11-23;USD;63.668;USD;63.668;USD;63.668;63.668;;;
2021-11-24;USD;63.648;USD;63.648;USD;63.648;63.648;;;
2021-11-25;USD;63.699;USD;63.699;USD;63.699;63.699;;;
2021-11-26;USD;63.467;USD;63.467;USD;63.467;63.467;;;
2021-11-29;USD;63.525;USD;63.525;USD;63.525;63.525;;;
2021-11-30;USD;63.893;USD;63.893;USD;63.893;63.893;;;
2021-12-01;USD;64.176;USD;64.176;USD;64.176;64.176;;;
2021-12-02;USD;64.114;USD;64.114;USD;64.114;64.114;;;
2021-12-03;USD;63.933;USD;63.933;USD;63.933;63.933;;;
2021-12-06;USD;64.023;USD;64.023;USD;64.023;64.023;;;
2021-12-07;USD;64.236;USD;64.236;USD;64.236;64.236;;;
2021-12-08;USD;64.626;USD;64.626;USD;64.626;64.626;;;
2021-12-09;USD;64.526;USD;64.526;USD;64.526;64.526;;;
2021-12-10;USD;64.491;USD;64.491;USD;64.491;64.491;;;
2021-12-13;USD;64.372;USD;64.372;USD;64.372;64.372;;;
2021-12-14;USD;64.183;USD;64.183;USD;64.183;64.183;;;
2021-12-15;USD;63.968;USD;63.968;USD;63.968;63.968;;;
2021-12-16;USD;64.276;USD;64.276;USD;64.276;64.276;;;
2021-12-17;USD;64.327;USD;64.327;USD;64.327;64.327;;;
2021-12-20;USD;64.118;USD;64.118;USD;64.118;64.118;;;
2021-12-21;USD;64.22;USD;64.22;USD;64.22;64.22;;;
2021-12-22;USD;64.288;USD;64.288;USD;64.288;64.288;;;
2021-12-23;USD;64.513;USD;64.513;USD;64.513;64.513;;;
2021-12-24;USD;64.633;USD;64.633;USD;64.633;64.633;;;
2021-12-29;USD;64.483;USD;64.483;USD;64.483;64.483;;;
2021-12-30;USD;64.522;USD;64.522;USD;64.522;64.522;;;
2021-12-31;USD;64.589;USD;64.589;USD;64.589;64.589;;;
2022-01-04;USD;64.205;USD;64.205;USD;64.205;64.205;;;
2022-01-05;USD;64.305;USD;64.305;USD;64.305;64.305;;;
2022-01-06;USD;63.954;USD;63.954;USD;63.954;63.954;;;
2022-01-07;USD;64.079;USD;64.079;USD;64.079;64.079;;;
2022-01-10;USD;63.932;USD;63.932;USD;63.932;63.932;;;
2022-01-11;USD;64.193;USD;64.193;USD;64.193;64.193;;;
2022-01-12;USD;64.613;USD;64.613;USD;64.613;64.613;;;
2022-01-13;USD;64.705;USD;64.705;USD;64.705;64.705;;;
2022-01-14;USD;64.632;USD;64.632;USD;64.632;64.632;;;
2022-01-17;USD;64.53;USD;64.53;USD;64.53;64.53;;;
2022-01-18;USD;64.281;USD;64.281;USD;64.281;64.281;;;
2022-01-19;USD;64.45;USD;64.45;USD;64.45;64.45;;;
2022-01-20;USD;64.765;USD;64.765;USD;64.765;64.765;;;
2022-01-21;USD;64.702;USD;64.702;USD;64.702;64.702;;;
2022-01-24;USD;64.303;USD;64.303;USD;64.303;64.303;;;
2022-01-25;USD;64.246;USD;64.246;USD;64.246;64.246;;;
2022-01-26;USD;64.327;USD;64.327;USD;64.327;64.327;;;
2022-01-27;USD;64.087;USD;64.087;USD;64.087;64.087;;;
2022-01-28;USD;63.865;USD;63.865;USD;63.865;63.865;;;
2022-01-31;USD;64.304;USD;64.304;USD;64.304;64.304;;;
2022-02-01;USD;63.306;USD;63.306;USD;63.306;63.306;;;
2022-02-02;USD;63.377;USD;63.377;USD;63.377;63.377;;;
2022-02-03;USD;63.521;USD;63.521;USD;63.521;63.521;;;
2022-02-04;USD;63.368;USD;63.368;USD;63.368;63.368;;;
2022-02-07;USD;63.44;USD;63.44;USD;63.44;63.44;;;
2022-02-08;USD;63.434;USD;63.434;USD;63.434;63.434;;;
2022-02-09;USD;63.676;USD;63.676;USD;63.676;63.676;;;
2022-02-10;USD;63.877;USD;63.877;USD;63.877;63.877;;;
2022-02-11;USD;63.555;USD;63.555;USD;63.555;63.555;;;
2022-02-14;USD;63.331;USD;63.331;USD;63.331;63.331;;;
2022-02-15;USD;63.641;USD;63.641;USD;63.641;63.641;;;
2022-02-16;USD;63.844;USD;63.844;USD;63.844;63.844;;;
2022-02-17;USD;63.844;USD;63.844;USD;63.844;63.844;;;
2022-02-18;USD;63.854;USD;63.854;USD;63.854;63.854;;;
2022-02-21;USD;63.732;USD;63.732;USD;63.732;63.732;;;
2022-02-22;USD;63.62;USD;63.62;USD;63.62;63.62;;;
2022-02-23;USD;63.555;USD;63.555;USD;63.555;63.555;;;
2022-02-24;USD;62.094;USD;62.094;USD;62.094;62.094;;;
2022-02-25;USD;62.727;USD;62.727;USD;62.727;62.727;;;
2022-02-28;USD;61.852;USD;61.852;USD;61.852;61.852;;;
2022-03-01;USD;60.414;USD;60.414;USD;60.414;60.414;;;
2022-03-02;USD;60.034;USD;60.034;USD;60.034;60.034;;;
2022-03-03;USD;60.331;USD;60.331;USD;60.331;60.331;;;
2022-03-04;USD;59.7;USD;59.7;USD;59.7;59.7;;;
2022-03-07;USD;59.04;USD;59.04;USD;59.04;59.04;;;
2022-03-08;USD;58.783;USD;58.783;USD;58.783;58.783;;;
2022-03-09;USD;59.496;USD;59.496;USD;59.496;59.496;;;
2022-03-10;USD;59.37;USD;59.37;USD;59.37;59.37;;;
2022-03-11;USD;59.354;USD;59.354;USD;59.354;59.354;;;
2022-03-14;USD;59.087;USD;59.087;USD;59.087;59.087;;;
2022-03-15;USD;58.971;USD;58.971;USD;58.971;58.971;;;
2022-03-16;USD;59.358;USD;59.358;USD;59.358;59.358;;;
2022-03-17;USD;59.853;USD;59.853;USD;59.853;59.853;;;
2022-03-18;USD;59.774;USD;59.774;USD;59.774;59.774;;;
2022-03-21;USD;59.783;USD;59.783;USD;59.783;59.783;;;
2022-03-22;USD;59.625;USD;59.625;USD;59.625;59.625;;;
2022-03-23;USD;59.672;USD;59.672;USD;59.672;59.672;;;
2022-03-24;USD;59.68;USD;59.68;USD;59.68;59.68;;;
2022-03-25;USD;59.749;USD;59.749;USD;59.749;59.749;;;
2022-03-28;USD;59.506;USD;59.506;USD;59.506;59.506;;;
2022-03-29;USD;60.111;USD;60.111;USD;60.111;60.111;;;
2022-03-30;USD;60.489;USD;60.489;USD;60.489;60.489;;;
2022-03-31;USD;60.442;USD;60.442;USD;60.442;60.442;;;
2022-04-01;USD;60.328;USD;60.328;USD;60.328;60.328;;;
2022-04-04;USD;60.518;USD;60.518;USD;60.518;60.518;;;
2022-04-05;USD;60.263;USD;60.263;USD;60.263;60.263;;;
2022-04-06;USD;59.909;USD;59.909;USD;59.909;59.909;;;
2022-04-07;USD;59.638;USD;59.638;USD;59.638;59.638;;;
2022-04-08;USD;59.465;USD;59.465;USD;59.465;59.465;;;
2022-04-11;USD;59.252;USD;59.252;USD;59.252;59.252;;;
2022-04-12;USD;59.391;USD;59.391;USD;59.391;59.391;;;
2022-04-13;USD;59.409;USD;59.409;USD;59.409;59.409;;;
2022-04-14;USD;59.298;USD;59.298;USD;59.298;59.298;;;
2022-04-19;USD;58.815;USD;58.815;USD;58.815;58.815;;;
2022-04-20;USD;58.869;USD;58.869;USD;58.869;58.869;;;
2022-04-21;USD;58.565;USD;58.565;USD;58.565;58.565;;;
2022-04-22;USD;58.011;USD;58.011;USD;58.011;58.011;;;
2022-04-25;USD;57.415;USD;57.415;USD;57.415;57.415;;;
2022-04-26;USD;57.22;USD;57.22;USD;57.22;57.22;;;
2022-04-27;USD;56.89;USD;56.89;USD;56.89;56.89;;;
2022-04-28;USD;56.622;USD;56.622;USD;56.622;56.622;;;
2022-04-29;USD;56.926;USD;56.926;USD;56.926;56.926;;;
2022-05-02;USD;56.537;USD;56.537;USD;56.537;56.537;;;
2022-05-03;USD;56.596;USD;56.596;USD;56.596;56.596;;;
2022-05-04;USD;56.595;USD;56.595;USD;56.595;56.595;;;
2022-05-05;USD;56.42;USD;56.42;USD;56.42;56.42;;;
2022-05-06;USD;56.072;USD;56.072;USD;56.072;56.072;;;
2022-05-09;USD;55.417;USD;55.417;USD;55.417;55.417;;;
2022-05-10;USD;55.382;USD;55.382;USD;55.382;55.382;;;
2022-05-11;USD;55.542;USD;55.542;USD;55.542;55.542;;;
2022-05-12;USD;55.342;USD;55.342;USD;55.342;55.342;;;
2022-05-13;USD;55.386;USD;55.386;USD;55.386;55.386;;;
2022-05-16;USD;55.491;USD;55.491;USD;55.491;55.491;;;
2022-05-17;USD;55.881;USD;55.881;USD;55.881;55.881;;;
2022-05-18;USD;55.932;USD;55.932;USD;55.932;55.932;;;
2022-05-19;USD;56.119;USD;56.119;USD;56.119;56.119;;;
2022-05-20;USD;56.692;USD;56.692;USD;56.692;56.692;;;
2022-05-23;USD;57.138;USD;57.138;USD;57.138;57.138;;;
2022-05-24;USD;57.106;USD;57.106;USD;57.106;57.106;;;
2022-05-25;USD;57.173;USD;57.173;USD;57.173;57.173;;;
2022-05-26;USD;57.226;USD;57.226;USD;57.226;57.226;;;
2022-05-27;USD;57.658;USD;57.658;USD;57.658;57.658;;;
2022-05-30;USD;57.927;USD;57.927;USD;57.927;57.927;;;
2022-05-31;USD;57.694;USD;57.694;USD;57.694;57.694;;;
2022-06-01;USD;57.476;USD;57.476;USD;57.476;57.476;;;
2022-06-02;USD;57.529;USD;57.529;USD;57.529;57.529;;;
2022-06-03;USD;57.637;USD;57.637;USD;57.637;57.637;;;
2022-06-06;USD;57.603;USD;57.603;USD;57.603;57.603;;;
2022-06-07;USD;57.153;USD;57.153;USD;57.153;57.153;;;
2022-06-08;USD;57.145;USD;57.145;USD;57.145;57.145;;;
2022-06-09;USD;56.856;USD;56.856;USD;56.856;56.856;;;
2022-06-10;USD;56.2;USD;56.2;USD;56.2;56.2;;;
2022-06-13;USD;55.01;USD;55.01;USD;55.01;55.01;;;
2022-06-14;USD;54.828;USD;54.828;USD;54.828;54.828;;;
2022-06-15;USD;54.843;USD;54.843;USD;54.843;54.843;;;
2022-06-16;USD;54.902;USD;54.902;USD;54.902;54.902;;;
2022-06-17;USD;54.89;USD;54.89;USD;54.89;54.89;;;
2022-06-20;USD;54.969;USD;54.969;USD;54.969;54.969;;;
2022-06-21;USD;55.088;USD;55.088;USD;55.088;55.088;;;
2022-06-22;USD;55.198;USD;55.198;USD;55.198;55.198;;;
2022-06-23;USD;55.225;USD;55.225;USD;55.225;55.225;;;
2022-06-24;USD;55.223;USD;55.223;USD;55.223;55.223;;;
2022-06-27;USD;55.288;USD;55.288;USD;55.288;55.288;;;
2022-06-28;USD;55.162;USD;55.162;USD;55.162;55.162;;;
2022-06-29;USD;54.986;USD;54.986;USD;54.986;54.986;;;
2022-06-30;USD;54.899;USD;54.899;USD;54.899;54.899;;;
2022-07-01;USD;54.782;USD;54.782;USD;54.782;54.782;;;
2022-07-04;USD;54.947;USD;54.947;USD;54.947;54.947;;;
2022-07-05;USD;54.469;USD;54.469;USD;54.469;54.469;;;
2022-07-06;USD;54.151;USD;54.151;USD;54.151;54.151;;;
2022-07-07;USD;54.315;USD;54.315;USD;54.315;54.315;;;
2022-07-08;USD;54.415;USD;54.415;USD;54.415;54.415;;;
2022-07-11;USD;53.958;USD;53.958;USD;53.958;53.958;;;
2022-07-12;USD;53.716;USD;53.716;USD;53.716;53.716;;;
2022-07-13;USD;53.96;USD;53.96;USD;53.96;53.96;;;
2022-07-14;USD;53.455;USD;53.455;USD;53.455;53.455;;;
2022-07-15;USD;53.777;USD;53.777;USD;53.777;53.777;;;
2022-07-18;USD;54.047;USD;54.047;USD;54.047;54.047;;;
2022-07-19;USD;54.066;USD;54.066;USD;54.066;54.066;;;
2022-07-20;USD;53.96;USD;53.96;USD;53.96;53.96;;;
2022-07-21;USD;53.871;USD;53.871;USD;53.871;53.871;;;
2022-07-22;USD;54.259;USD;54.259;USD;54.259;54.259;;;
2022-07-25;USD;54.466;USD;54.466;USD;54.466;54.466;;;
2022-07-26;USD;54.524;USD;54.524;USD;54.524;54.524;;;
2022-07-27;USD;54.538;USD;54.538;USD;54.538;54.538;;;
2022-07-28;USD;55.062;USD;55.062;USD;55.062;55.062;;;
2022-07-29;USD;55.444;USD;55.444;USD;55.444;55.444;;;
2022-08-01;USD;55.884;USD;55.884;USD;55.884;55.884;;;
2022-08-02;USD;54.486;USD;54.486;USD;54.486;54.486;;;
2022-08-03;USD;54.21;USD;54.21;USD;54.21;54.21;;;
2022-08-04;USD;54.603;USD;54.603;USD;54.603;54.603;;;
2022-08-05;USD;54.771;USD;54.771;USD;54.771;54.771;;;
2022-08-08;USD;55.012;USD;55.012;USD;55.012;55.012;;;
2022-08-09;USD;54.996;USD;54.996;USD;54.996;54.996;;;
2022-08-10;USD;55.566;USD;55.566;USD;55.566;55.566;;;
2022-08-11;USD;55.747;USD;55.747;USD;55.747;55.747;;;
2022-08-12;USD;55.774;USD;55.774;USD;55.774;55.774;;;
2022-08-15;USD;55.59;USD;55.59;USD;55.59;55.59;;;
2022-08-16;USD;55.396;USD;55.396;USD;55.396;55.396;;;
2022-08-17;USD;55.159;USD;55.159;USD;55.159;55.159;;;
2022-08-18;USD;54.834;USD;54.834;USD;54.834;54.834;;;
2022-08-19;USD;54.4;USD;54.4;USD;54.4;54.4;;;
2022-08-22;USD;54.119;USD;54.119;USD;54.119;54.119;;;
2022-08-23;USD;54.251;USD;54.251;USD;54.251;54.251;;;
2022-08-24;USD;54.254;USD;54.254;USD;54.254;54.254;;;
2022-08-25;USD;54.394;USD;54.394;USD;54.394;54.394;;;
2022-08-26;USD;54.4;USD;54.4;USD;54.4;54.4;;;
2022-08-29;USD;54.033;USD;54.033;USD;54.033;54.033;;;
2022-08-30;USD;54.055;USD;54.055;USD;54.055;54.055;;;
2022-08-31;USD;53.986;USD;53.986;USD;53.986;53.986;;;
2022-09-01;USD;53.519;USD;53.519;USD;53.519;53.519;;;
2022-09-02;USD;53.794;USD;53.794;USD;53.794;53.794;;;
2022-09-05;USD;53.643;USD;53.643;USD;53.643;53.643;;;
2022-09-06;USD;53.388;USD;53.388;USD;53.388;53.388;;;
2022-09-07;USD;53.315;USD;53.315;USD;53.315;53.315;;;
2022-09-08;USD;53.492;USD;53.492;USD;53.492;53.492;;;
2022-09-09;USD;53.857;USD;53.857;USD;53.857;53.857;;;
2022-09-12;USD;54.078;USD;54.078;USD;54.078;54.078;;;
2022-09-13;USD;53.734;USD;53.734;USD;53.734;53.734;;;
2022-09-14;USD;53.426;USD;53.426;USD;53.426;53.426;;;
2022-09-15;USD;53.151;USD;53.151;USD;53.151;53.151;;;
2022-09-16;USD;53.017;USD;53.017;USD;53.017;53.017;;;
2022-09-19;USD;53.006;USD;53.006;USD;53.006;53.006;;;
2022-09-20;USD;52.938;USD;52.938;USD;52.938;52.938;;;
2022-09-21;USD;52.696;USD;52.696;USD;52.696;52.696;;;
2022-09-22;USD;52.41;USD;52.41;USD;52.41;52.41;;;
2022-09-23;USD;51.9;USD;51.9;USD;51.9;51.9;;;
2022-09-26;USD;51.066;USD;51.066;USD;51.066;51.066;;;
2022-09-27;USD;51.04;USD;51.04;USD;51.04;51.04;;;
2022-09-28;USD;50.666;USD;50.666;USD;50.666;50.666;;;
2022-09-29;USD;50.682;USD;50.682;USD;50.682;50.682;;;
2022-09-30;USD;50.995;USD;50.995;USD;50.995;50.995;;;
2022-10-03;USD;51.368;USD;51.368;USD;51.368;51.368;;;
2022-10-04;USD;51.854;USD;51.854;USD;51.854;51.854;;;
2022-10-05;USD;51.581;USD;51.581;USD;51.581;51.581;;;
2022-10-06;USD;51.569;USD;51.569;USD;51.569;51.569;;;
2022-10-07;USD;51.36;USD;51.36;USD;51.36;51.36;;;
2022-10-10;USD;51.15;USD;51.15;USD;51.15;51.15;;;
2022-10-11;USD;50.777;USD;50.777;USD;50.777;50.777;;;
2022-10-12;USD;50.658;USD;50.658;USD;50.658;50.658;;;
2022-10-13;USD;50.527;USD;50.527;USD;50.527;50.527;;;
2022-10-14;USD;50.608;USD;50.608;USD;50.608;50.608;;;
2022-10-17;USD;50.621;USD;50.621;USD;50.621;50.621;;;
2022-10-18;USD;50.691;USD;50.691;USD;50.691;50.691;;;
2022-10-19;USD;50.378;USD;50.378;USD;50.378;50.378;;;
2022-10-20;USD;50.356;USD;50.356;USD;50.356;50.356;;;
2022-10-21;USD;50.1;USD;50.1;USD;50.1;50.1;;;
2022-10-24;USD;50.063;USD;50.063;USD;50.063;50.063;;;
2022-10-25;USD;50.4;USD;50.4;USD;50.4;50.4;;;
