sep=;
UBS (Irl) Fund Solutions plc - MSCI ACWI SF UCITS ETF (hedged to EUR) A-UKdis - IE00BYVDRD78 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-06;EUR;132.207;EUR;121.895;EUR;144.742;132.207;0;0;
2019-11-07;EUR;132.72;EUR;122.368;EUR;145.305;132.72;0;0;
2019-11-08;EUR;132.808;EUR;122.449;EUR;145.401;132.808;0;0;
2019-11-11;EUR;132.41;EUR;122.083;EUR;144.965;132.41;0;0;
2019-11-12;EUR;132.742;EUR;122.388;EUR;145.328;132.742;0;0;
2019-11-13;EUR;132.435;EUR;122.105;EUR;144.992;132.435;0;0;
2019-11-14;EUR;132.296;EUR;121.977;EUR;144.84;132.296;0;0;
2019-11-15;EUR;133.121;EUR;122.738;EUR;145.744;133.121;0;0;
2019-11-18;EUR;133.173;EUR;122.786;EUR;145.8;133.173;0;0;
2019-11-19;EUR;133.228;EUR;122.836;EUR;145.86;133.228;0;0;
2019-11-20;EUR;132.736;EUR;122.383;EUR;145.322;132.736;0;0;
2019-11-21;EUR;132.345;EUR;122.023;EUR;144.894;132.345;0;0;
2019-11-22;EUR;132.781;EUR;122.424;EUR;145.371;132.781;0;0;
2019-11-25;EUR;133.786;EUR;123.351;EUR;146.471;133.786;0;0;
2019-11-26;EUR;133.941;EUR;123.494;EUR;146.642;133.941;0;0;
2019-11-27;EUR;134.484;EUR;123.995;EUR;147.236;134.484;0;0;
2019-11-28;EUR;134.388;EUR;123.906;EUR;147.131;134.388;0;0;
2019-11-29;EUR;133.667;EUR;123.242;EUR;146.342;133.667;0;0;
2019-12-02;EUR;132.668;EUR;122.32;EUR;145.247;132.668;0;0;
2019-12-03;EUR;131.78;EUR;121.502;EUR;144.276;131.78;0;0;
2019-12-04;EUR;132.325;EUR;122.004;EUR;144.872;132.325;0;0;
2019-12-05;EUR;132.541;EUR;122.203;EUR;145.109;132.541;0;0;
2019-12-06;EUR;133.703;EUR;123.275;EUR;146.381;133.703;0;0;
2019-12-09;EUR;133.43;EUR;123.023;EUR;146.082;133.43;0;0;
2019-12-10;EUR;133.207;EUR;122.817;EUR;145.837;133.207;0;0;
2019-12-11;EUR;133.577;EUR;123.159;EUR;146.243;133.577;0;0;
2019-12-12;EUR;134.462;EUR;123.974;EUR;147.212;134.462;0;0;
2019-12-13;EUR;135.061;EUR;124.526;EUR;147.867;135.061;0;0;
2019-12-16;EUR;135.981;EUR;125.375;EUR;148.875;135.981;0;0;
2019-12-17;EUR;136.196;EUR;125.573;EUR;149.11;136.196;0;0;
2019-12-18;EUR;136.23;EUR;125.605;EUR;149.148;136.23;0;0;
2019-12-19;EUR;136.58;EUR;125.927;EUR;149.53;136.58;0;0;
2019-12-20;EUR;137.173;EUR;126.474;EUR;150.18;137.173;0;0;
2019-12-23;EUR;137.3;EUR;126.591;EUR;150.318;137.3;0;0;
2019-12-24;EUR;137.275;EUR;126.568;EUR;150.291;137.275;0;0;
2019-12-27;EUR;137.775;EUR;127.029;EUR;150.839;137.775;0;0;
2019-12-30;EUR;136.949;EUR;126.267;EUR;149.934;136.949;0;0;
2019-12-31;EUR;136.96;EUR;126.278;EUR;149.947;136.96;0;0;
2020-01-02;EUR;138.121;EUR;127.348;EUR;151.218;138.121;0;0;
2020-01-03;EUR;137.571;EUR;126.841;EUR;150.616;137.571;0;0;
2020-01-06;EUR;137.381;EUR;126.666;EUR;150.408;137.381;0;0;
2020-01-07;EUR;137.56;EUR;126.831;EUR;150.604;137.56;0;0;
2020-01-08;EUR;137.796;EUR;127.049;EUR;150.862;137.796;0;0;
2020-01-09;EUR;138.938;EUR;128.101;EUR;152.112;138.938;0;0;
2020-01-10;EUR;138.807;EUR;127.981;EUR;151.969;138.807;0;0;
2020-01-13;EUR;139.507;EUR;128.626;EUR;152.735;139.507;0;0;
2020-01-14;EUR;139.538;EUR;128.655;EUR;152.769;139.538;0;0;
2020-01-15;EUR;139.502;EUR;128.621;EUR;152.729;139.502;0;0;
2020-01-16;EUR;140.285;EUR;129.344;EUR;153.587;140.285;0;0;
2020-01-17;EUR;141.053;EUR;130.051;EUR;154.428;141.053;0;0;
2020-01-20;EUR;141.066;EUR;130.064;EUR;154.442;141.066;0;0;
2020-01-21;EUR;140.374;EUR;129.425;EUR;153.684;140.374;0;0;
2020-01-22;EUR;140.581;EUR;129.616;EUR;153.911;140.581;0;0;
2020-01-23;EUR;140.257;EUR;129.317;EUR;153.556;140.257;0;0;
2020-01-24;EUR;139.759;EUR;128.858;EUR;153.011;139.759;0;0;
2020-01-27;EUR;137.496;EUR;126.772;EUR;150.534;137.496;0;0;
2020-01-28;EUR;138.439;EUR;127.641;EUR;151.566;138.439;0;0;
2020-01-29;EUR;138.435;EUR;127.638;EUR;151.561;138.435;0;0;
2020-01-30;EUR;137.78;EUR;127.034;EUR;150.845;137.78;0;0;
2020-01-31;EUR;135.88;EUR;125.282;EUR;148.765;135.88;0;0;
2020-02-03;EUR;134.698;EUR;125.827;EUR;149.412;134.698;0;0;
2020-02-04;EUR;136.779;EUR;127.771;EUR;151.72;136.779;0;0;
2020-02-05;EUR;138.112;EUR;129.016;EUR;153.198;138.112;0;0;
2020-02-06;EUR;139.027;EUR;129.871;EUR;154.214;139.027;0;0;
2020-02-07;EUR;138.324;EUR;129.214;EUR;153.434;138.324;0;0;
2020-02-10;EUR;138.808;EUR;129.666;EUR;153.971;138.808;0;0;
2020-02-11;EUR;139.41;EUR;130.229;EUR;154.639;139.41;0;0;
2020-02-12;EUR;140.303;EUR;131.063;EUR;155.629;140.303;0;0;
2020-02-13;EUR;140.12;EUR;130.893;EUR;155.426;140.12;0;0;
2020-02-14;EUR;140.252;EUR;131.015;EUR;155.572;140.252;0;0;
2020-02-17;EUR;140.288;EUR;131.049;EUR;155.613;140.288;0;0;
2020-02-18;EUR;139.636;EUR;130.441;EUR;154.89;139.636;0;0;
2020-02-19;EUR;140.531;EUR;131.276;EUR;155.882;140.531;0;0;
2020-02-20;EUR;139.953;EUR;130.736;EUR;155.241;139.953;0;0;
2020-02-21;EUR;138.636;EUR;129.506;EUR;153.78;138.636;0;0;
2020-02-24;EUR;134.408;EUR;125.556;EUR;149.09;134.408;0;0;
2020-02-25;EUR;131.156;EUR;122.519;EUR;145.483;131.156;0;0;
2020-02-26;EUR;130.514;EUR;121.918;EUR;144.77;130.514;0;0;
2020-02-27;EUR;125.883;EUR;117.593;EUR;139.634;125.883;0;0;
2020-02-28;EUR;123.605;EUR;115.465;EUR;137.107;123.605;0;0;
2020-03-02;EUR;126.922;EUR;118.563;EUR;140.786;126.922;0;0;
2020-03-03;EUR;125.157;EUR;116.915;EUR;138.829;125.157;0;0;
2020-03-04;EUR;128.572;EUR;120.105;EUR;142.617;128.572;0;0;
2020-03-05;EUR;125.859;EUR;117.57;EUR;139.607;125.859;0;0;
2020-03-06;EUR;122.823;EUR;114.734;EUR;136.239;122.823;0;0;
2020-03-09;EUR;113.866;EUR;106.367;EUR;126.304;113.866;0;0;
2020-03-10;EUR;117.328;EUR;109.601;EUR;130.144;117.328;0;0;
2020-03-11;EUR;113.356;EUR;105.891;EUR;125.738;113.356;0;0;
2020-03-12;EUR;103.348;EUR;96.541;EUR;114.637;103.348;0;0;
2020-03-13;EUR;109.039;EUR;101.858;EUR;120.95;109.039;0;0;
2020-03-16;EUR;99.085;EUR;92.56;EUR;109.909;99.085;0;0;
2020-03-18;EUR;98.254;EUR;91.783;EUR;108.987;98.254;0;0;
2020-03-19;EUR;98.79;EUR;92.284;EUR;109.581;98.79;0;0;
2020-03-20;EUR;97.124;EUR;90.728;EUR;107.733;97.124;0;0;
2020-03-23;EUR;94.086;EUR;87.89;EUR;104.364;94.086;0;0;
2020-03-24;EUR;101.78;EUR;95.077;EUR;112.898;101.78;0;0;
2020-03-25;EUR;104.474;EUR;97.594;EUR;115.886;104.474;0;0;
2020-03-26;EUR;108.594;EUR;101.442;EUR;120.456;108.594;0;0;
2020-03-27;EUR;105.736;EUR;98.773;EUR;117.286;105.736;0;0;
2020-03-30;EUR;107.882;EUR;100.777;EUR;119.666;107.882;0;0;
2020-03-31;EUR;107.319;EUR;100.252;EUR;119.042;107.319;0;0;
2020-04-01;EUR;103.36;EUR;96.553;EUR;114.65;103.36;0;0;
2020-04-02;EUR;104.842;EUR;97.938;EUR;116.295;104.842;0;0;
2020-04-03;EUR;103.629;EUR;96.804;EUR;114.949;103.629;0;0;
2020-04-06;EUR;109.454;EUR;102.246;EUR;121.411;109.454;0;0;
2020-04-07;EUR;110.182;EUR;102.926;EUR;122.218;110.182;0;0;
2020-04-08;EUR;112.438;EUR;105.033;EUR;124.72;112.438;0;0;
2020-04-09;EUR;113.9;EUR;106.399;EUR;126.341;113.9;0;0;
2020-04-14;EUR;115.58;EUR;107.969;EUR;128.206;115.58;0;0;
2020-04-15;EUR;113.39;EUR;105.922;EUR;125.776;113.39;0;0;
2020-04-16;EUR;113.759;EUR;106.267;EUR;126.185;113.759;0;0;
2020-04-17;EUR;116.562;EUR;108.886;EUR;129.295;116.562;0;0;
2020-04-20;EUR;115.356;EUR;107.759;EUR;127.956;115.356;0;0;
2020-04-21;EUR;112.068;EUR;104.688;EUR;124.31;112.068;0;0;
2020-04-22;EUR;114.164;EUR;106.645;EUR;126.635;114.164;0;0;
2020-04-23;EUR;114.435;EUR;106.898;EUR;126.935;114.435;0;0;
2020-04-24;EUR;115.01;EUR;107.436;EUR;127.574;115.01;0;0;
2020-04-27;EUR;116.91;EUR;109.211;EUR;129.681;116.91;0;0;
2020-04-28;EUR;117.026;EUR;109.319;EUR;129.809;117.026;0;0;
2020-04-29;EUR;119.612;EUR;111.735;EUR;132.678;119.612;0;0;
2020-04-30;EUR;118.383;EUR;110.587;EUR;131.314;118.383;0;0;
2020-05-01;EUR;115.798;EUR;108.172;EUR;128.447;115.798;0;0;
2020-05-04;EUR;115.28;EUR;107.688;EUR;127.873;115.28;0;0;
2020-05-05;EUR;116.565;EUR;108.888;EUR;129.298;116.565;0;0;
2020-05-06;EUR;116.187;EUR;108.535;EUR;128.878;116.187;0;0;
2020-05-07;EUR;117.237;EUR;109.517;EUR;130.044;117.237;0;0;
2020-05-08;EUR;118.924;EUR;111.092;EUR;131.915;118.924;0;0;
2020-05-11;EUR;119.225;EUR;111.374;EUR;132.249;119.225;0;0;
2020-05-12;EUR;117.597;EUR;109.852;EUR;130.443;117.597;0;0;
2020-05-13;EUR;115.934;EUR;108.299;EUR;128.598;115.934;0;0;
2020-05-14;EUR;115.994;EUR;108.355;EUR;128.665;115.994;0;0;
2020-05-15;EUR;116.496;EUR;108.824;EUR;129.221;116.496;0;0;
2020-05-18;EUR;119.616;EUR;111.739;EUR;132.683;119.616;0;0;
2020-05-19;EUR;119.173;EUR;111.325;EUR;132.191;119.173;0;0;
2020-05-20;EUR;120.638;EUR;112.693;EUR;133.815;120.638;0;0;
2020-05-21;EUR;119.944;EUR;112.045;EUR;133.047;119.944;0;0;
2020-05-22;EUR;119.62;EUR;111.742;EUR;132.687;119.62;0;0;
2020-05-25;EUR;120.207;EUR;112.291;EUR;133.338;120.207;0;0;
2020-05-26;EUR;121.693;EUR;113.679;EUR;134.986;121.693;0;0;
2020-05-27;EUR;123;EUR;114.899;EUR;136.435;123;0;0;
2020-05-28;EUR;123.208;EUR;115.094;EUR;136.667;123.208;0;0;
2020-05-29;EUR;123.075;EUR;114.97;EUR;136.52;123.075;0;0;
2020-06-01;EUR;124.012;EUR;115.845;EUR;137.559;124.012;0;0;
2020-06-02;EUR;125.297;EUR;117.045;EUR;138.984;125.297;0;0;
2020-06-03;EUR;127.297;EUR;118.914;EUR;141.202;127.297;0;0;
2020-06-04;EUR;126.741;EUR;118.395;EUR;140.586;126.741;0;0;
2020-06-05;EUR;129.446;EUR;120.922;EUR;143.587;129.446;0;0;
2020-06-08;EUR;130.504;EUR;121.91;EUR;144.76;130.504;0;0;
2020-06-09;EUR;129.654;EUR;121.116;EUR;143.817;129.654;0;0;
2020-06-10;EUR;129.252;EUR;120.74;EUR;143.371;129.252;0;0;
2020-06-11;EUR;123.337;EUR;115.215;EUR;136.81;123.337;0;0;
2020-06-12;EUR;124.272;EUR;116.087;EUR;137.846;124.272;0;0;
2020-06-15;EUR;124.222;EUR;116.041;EUR;137.791;124.222;0;0;
2020-06-16;EUR;127.068;EUR;118.7;EUR;140.948;127.068;0;0;
2020-06-17;EUR;127.079;EUR;118.71;EUR;140.96;127.079;0;0;
2020-06-18;EUR;127.022;EUR;118.657;EUR;140.897;127.022;0;0;
2020-06-19;EUR;126.943;EUR;118.583;EUR;140.809;126.943;0;0;
2020-06-22;EUR;127.128;EUR;118.756;EUR;141.015;127.128;0;0;
2020-06-23;EUR;127.87;EUR;119.449;EUR;141.838;127.87;0;0;
2020-06-24;EUR;125.327;EUR;117.073;EUR;139.017;125.327;0;0;
2020-06-25;EUR;126.144;EUR;117.836;EUR;139.923;126.144;0;0;
2020-06-26;EUR;124.341;EUR;116.153;EUR;137.924;124.341;0;0;
2020-06-29;EUR;125.191;EUR;116.946;EUR;138.866;125.191;0;0;
2020-06-30;EUR;126.461;EUR;118.133;EUR;140.275;126.461;0;0;
2020-07-01;EUR;126.847;EUR;118.494;EUR;140.704;126.847;0;0;
2020-07-02;EUR;128.166;EUR;119.725;EUR;142.166;128.166;0;0;
2020-07-03;EUR;128.183;EUR;119.741;EUR;142.185;128.183;0;0;
2020-07-06;EUR;130.224;EUR;121.648;EUR;144.449;130.224;0;0;
2020-07-07;EUR;129.151;EUR;120.645;EUR;143.259;129.151;0;0;
2020-07-08;EUR;129.736;EUR;121.193;EUR;143.908;129.736;0;0;
2020-07-09;EUR;129.399;EUR;120.878;EUR;143.534;129.399;0;0;
2020-07-10;EUR;130.05;EUR;121.486;EUR;144.257;130.05;0;0;
2020-07-13;EUR;129.693;EUR;121.152;EUR;143.86;129.693;0;0;
2020-07-14;EUR;130.324;EUR;121.741;EUR;144.56;130.324;0;0;
2020-07-15;EUR;131.67;EUR;122.999;EUR;146.054;131.67;0;0;
2020-07-16;EUR;130.865;EUR;122.247;EUR;145.161;130.865;0;0;
2020-07-17;EUR;131.319;EUR;122.671;EUR;145.664;131.319;0;0;
2020-07-20;EUR;132.283;EUR;123.571;EUR;146.733;132.283;0;0;
2020-07-21;EUR;132.737;EUR;123.995;EUR;147.237;132.737;0;0;
2020-07-22;EUR;132.584;EUR;123.852;EUR;147.067;132.584;0;0;
2020-07-23;EUR;131.59;EUR;122.924;EUR;145.965;131.59;0;0;
2020-07-24;EUR;130.333;EUR;121.75;EUR;144.57;130.333;0;0;
2020-07-27;EUR;130.902;EUR;122.281;EUR;145.201;130.902;0;0;
2020-07-28;EUR;130.572;EUR;121.973;EUR;144.835;130.572;0;0;
2020-07-29;EUR;131.444;EUR;122.788;EUR;145.803;131.444;0;0;
2020-07-30;EUR;130.562;EUR;121.964;EUR;144.824;130.562;0;0;
2020-07-31;EUR;130.472;EUR;121.879;EUR;144.724;130.472;0;0;
2020-08-03;EUR;131.643;EUR;123.096;EUR;146.168;131.643;0;0;
2020-08-04;EUR;132.332;EUR;123.74;EUR;146.934;132.332;0;0;
2020-08-05;EUR;132.962;EUR;124.329;EUR;147.633;132.962;0;0;
2020-08-06;EUR;133.365;EUR;124.706;EUR;148.081;133.365;0;0;
2020-08-07;EUR;133.185;EUR;124.537;EUR;147.88;133.185;0;0;
2020-08-10;EUR;133.423;EUR;124.76;EUR;148.145;133.423;0;0;
2020-08-11;EUR;133.477;EUR;124.811;EUR;148.205;133.477;0;0;
2020-08-12;EUR;135.011;EUR;126.245;EUR;149.908;135.011;0;0;
2020-08-13;EUR;134.875;EUR;126.118;EUR;149.758;134.875;0;0;
2020-08-14;EUR;134.542;EUR;125.807;EUR;149.387;134.542;0;0;
2020-08-17;EUR;134.952;EUR;126.19;EUR;149.843;134.952;0;0;
2020-08-18;EUR;135.018;EUR;126.252;EUR;149.916;135.018;0;0;
2020-08-19;EUR;134.808;EUR;126.055;EUR;149.682;134.808;0;0;
2020-08-20;EUR;134.527;EUR;125.793;EUR;149.371;134.527;0;0;
2020-08-21;EUR;135.072;EUR;126.302;EUR;149.976;135.072;0;0;
2020-08-24;EUR;136.44;EUR;127.581;EUR;151.495;136.44;0;0;
2020-08-25;EUR;136.834;EUR;127.95;EUR;151.933;136.834;0;0;
2020-08-26;EUR;137.959;EUR;129.002;EUR;153.182;137.959;0;0;
2020-08-27;EUR;137.886;EUR;128.934;EUR;153.1;137.886;0;0;
2020-08-28;EUR;138.086;EUR;129.12;EUR;153.322;138.086;0;0;
2020-08-31;EUR;137.512;EUR;128.584;EUR;152.685;137.512;0;0;
2020-09-01;EUR;138.389;EUR;129.403;EUR;153.658;138.389;0;0;
2020-09-02;EUR;140.143;EUR;131.044;EUR;155.606;140.143;0;0;
2020-09-03;EUR;136.67;EUR;127.797;EUR;151.75;136.67;0;0;
2020-09-04;EUR;135.396;EUR;126.605;EUR;150.336;135.396;0;0;
2020-09-07;EUR;135.647;EUR;126.84;EUR;150.614;135.647;0;0;
2020-09-08;EUR;133.05;EUR;124.412;EUR;147.731;133.05;0;0;
2020-09-09;EUR;134.94;EUR;126.179;EUR;149.83;134.94;0;0;
2020-09-10;EUR;133.515;EUR;124.846;EUR;148.247;133.515;0;0;
2020-09-11;EUR;133.776;EUR;125.091;EUR;148.537;133.776;0;0;
2020-09-14;EUR;135.175;EUR;126.399;EUR;150.091;135.175;0;0;
2020-09-15;EUR;135.933;EUR;127.107;EUR;150.932;135.933;0;0;
2020-09-16;EUR;135.706;EUR;126.895;EUR;150.68;135.706;0;0;
2020-09-17;EUR;134.661;EUR;125.918;EUR;149.519;134.661;0;0;
2020-09-18;EUR;133.728;EUR;125.046;EUR;148.484;133.728;0;0;
2020-09-21;EUR;131.978;EUR;123.409;EUR;146.54;131.978;0;0;
2020-09-22;EUR;132.745;EUR;124.126;EUR;147.392;132.745;0;0;
2020-09-23;EUR;130.906;EUR;122.406;EUR;145.35;130.906;0;0;
2020-09-24;EUR;130.514;EUR;122.04;EUR;144.915;130.514;0;0;
2020-09-25;EUR;131.951;EUR;123.384;EUR;146.511;131.951;0;0;
2020-09-28;EUR;133.976;EUR;125.278;EUR;148.759;133.976;0;0;
2020-09-29;EUR;133.45;EUR;124.786;EUR;148.175;133.45;0;0;
2020-09-30;EUR;133.952;EUR;125.255;EUR;148.732;133.952;0;0;
2020-10-01;EUR;134.624;EUR;125.884;EUR;149.479;134.624;0;0;
2020-10-02;EUR;133.72;EUR;125.038;EUR;148.474;133.72;0;0;
2020-10-05;EUR;135.663;EUR;126.854;EUR;150.632;135.663;0;0;
2020-10-06;EUR;134.813;EUR;126.06;EUR;149.688;134.813;0;0;
2020-10-07;EUR;136.383;EUR;127.528;EUR;151.431;136.383;0;0;
2020-10-08;EUR;137.438;EUR;128.515;EUR;152.603;137.438;0;0;
2020-10-09;EUR;138.186;EUR;129.215;EUR;153.434;138.186;0;0;
2020-10-12;EUR;139.824;EUR;130.745;EUR;155.252;139.824;0;0;
2020-10-13;EUR;139.436;EUR;130.383;EUR;154.821;139.436;0;0;
2020-10-14;EUR;138.786;EUR;129.775;EUR;154.099;138.786;0;0;
2020-10-15;EUR;138.006;EUR;129.045;EUR;153.233;138.006;0;0;
2020-10-16;EUR;138.194;EUR;129.222;EUR;153.442;138.194;0;0;
2020-10-19;EUR;136.886;EUR;127.998;EUR;151.989;136.886;0;0;
2020-10-20;EUR;137.112;EUR;128.21;EUR;152.241;137.112;0;0;
2020-10-21;EUR;136.588;EUR;127.719;EUR;151.659;136.588;0;0;
2020-10-22;EUR;136.944;EUR;128.053;EUR;152.055;136.944;0;0;
2020-10-23;EUR;137.424;EUR;128.502;EUR;152.587;137.424;0;0;
2020-10-26;EUR;135.411;EUR;126.619;EUR;150.352;135.411;0;0;
2020-10-27;EUR;134.918;EUR;126.158;EUR;149.805;134.918;0;0;
2020-10-28;EUR;131.336;EUR;122.809;EUR;145.828;131.336;0;0;
2020-10-29;EUR;132.295;EUR;123.705;EUR;146.892;132.295;0;0;
2020-10-30;EUR;130.737;EUR;122.249;EUR;145.163;130.737;0;0;
2020-11-02;EUR;132.41;EUR;123.813;EUR;147.021;132.41;0;0;
2020-11-03;EUR;134.388;EUR;125.662;EUR;149.216;134.388;0;0;
2020-11-04;EUR;137.021;EUR;128.124;EUR;152.14;137.021;0;0;
2020-11-05;EUR;139.383;EUR;130.334;EUR;154.763;139.383;0;0;
2020-11-06;EUR;139.49;EUR;130.433;EUR;154.881;139.49;0;0;
2020-11-09;EUR;141.655;EUR;132.458;EUR;157.286;141.655;0;0;
2020-11-10;EUR;141.706;EUR;132.505;EUR;157.341;141.706;0;0;
2020-11-11;EUR;143.03;EUR;133.743;EUR;158.812;143.03;0;0;
2020-11-12;EUR;141.964;EUR;132.747;EUR;157.628;141.964;0;0;
2020-11-13;EUR;142.989;EUR;133.706;EUR;158.767;142.989;0;0;
2020-11-16;EUR;144.647;EUR;135.255;EUR;160.607;144.647;0;0;
2020-11-17;EUR;144.29;EUR;134.922;EUR;160.211;144.29;0;0;
2020-11-18;EUR;143.562;EUR;134.241;EUR;159.402;143.562;0;0;
2020-11-19;EUR;143.814;EUR;134.477;EUR;159.682;143.814;0;0;
2020-11-20;EUR;143.536;EUR;134.217;EUR;159.374;143.536;0;0;
2020-11-23;EUR;144.253;EUR;134.887;EUR;160.17;144.253;0;0;
2020-11-24;EUR;146.053;EUR;136.57;EUR;162.168;146.053;0;0;
2020-11-25;EUR;145.901;EUR;136.428;EUR;162;145.901;0;0;
2020-11-26;EUR;146.087;EUR;136.602;EUR;162.206;146.087;0;0;
2020-11-27;EUR;146.425;EUR;136.918;EUR;162.582;146.425;0;0;
2020-11-30;EUR;145.143;EUR;135.719;EUR;161.158;145.143;0;0;
2020-12-01;EUR;146.509;EUR;136.997;EUR;162.675;146.509;0;0;
2020-12-02;EUR;146.685;EUR;137.162;EUR;162.871;146.685;0;0;
2020-12-03;EUR;146.753;EUR;137.225;EUR;162.946;146.753;0;0;
2020-12-04;EUR;147.911;EUR;138.308;EUR;164.231;147.911;0;0;
2020-12-07;EUR;147.816;EUR;138.219;EUR;164.126;147.816;0;0;
2020-12-08;EUR;148.198;EUR;138.576;EUR;164.551;148.198;0;0;
2020-12-09;EUR;147.588;EUR;138.005;EUR;163.873;147.588;0;0;
2020-12-10;EUR;147.492;EUR;137.916;EUR;163.767;147.492;0;0;
2020-12-11;EUR;147.284;EUR;137.722;EUR;163.536;147.284;0;0;
2020-12-14;EUR;146.954;EUR;137.413;EUR;163.169;146.954;0;0;
2020-12-15;EUR;147.946;EUR;138.34;EUR;164.27;147.946;0;0;
2020-12-16;EUR;148.522;EUR;138.879;EUR;164.91;148.522;0;0;
2020-12-17;EUR;149.329;EUR;139.634;EUR;165.806;149.329;0;0;
2020-12-18;EUR;148.984;EUR;139.31;EUR;165.422;148.984;0;0;
2020-12-21;EUR;147.981;EUR;138.373;EUR;164.309;147.981;0;0;
2020-12-22;EUR;147.963;EUR;138.356;EUR;164.289;147.963;0;0;
2020-12-23;EUR;148.301;EUR;138.672;EUR;164.664;148.301;0;0;
2020-12-24;EUR;148.595;EUR;138.947;EUR;164.991;148.595;0;0;
2020-12-29;EUR;149.706;EUR;139.986;EUR;166.224;149.706;0;0;
2020-12-30;EUR;149.926;EUR;140.192;EUR;166.469;149.926;0;0;
2020-12-31;EUR;150.315;EUR;140.556;EUR;166.901;150.315;0;0;
2021-01-04;EUR;149.462;EUR;139.758;EUR;165.954;149.462;0;0;
2021-01-05;EUR;150.31;EUR;140.551;EUR;166.895;150.31;0;0;
2021-01-06;EUR;151.019;EUR;141.214;EUR;167.683;151.019;0;0;
2021-01-07;EUR;152.969;EUR;143.038;EUR;169.848;152.969;0;0;
2021-01-08;EUR;154.322;EUR;144.303;EUR;171.35;154.322;0;0;
2021-01-11;EUR;153.673;EUR;143.696;EUR;170.63;153.673;0;0;
2021-01-12;EUR;153.815;EUR;143.828;EUR;170.787;153.815;0;0;
2021-01-13;EUR;154.18;EUR;144.169;EUR;171.192;154.18;0;0;
2021-01-14;EUR;154.225;EUR;144.211;EUR;171.242;154.225;0;0;
2021-01-15;EUR;153.144;EUR;143.201;EUR;170.042;153.144;0;0;
2021-01-18;EUR;153.139;EUR;143.196;EUR;170.036;153.139;0;0;
2021-01-19;EUR;154.227;EUR;144.214;EUR;171.245;154.227;0;0;
2021-01-20;EUR;155.939;EUR;145.814;EUR;173.145;155.939;0;0;
2021-01-21;EUR;155.987;EUR;145.86;EUR;173.199;155.987;0;0;
2021-01-22;EUR;155.322;EUR;145.238;EUR;172.46;155.322;0;0;
2021-01-25;EUR;155.812;EUR;145.696;EUR;173.004;155.812;0;0;
2021-01-26;EUR;155.142;EUR;145.069;EUR;172.26;155.142;0;0;
2021-01-27;EUR;152.313;EUR;142.424;EUR;169.119;152.313;0;0;
2021-01-28;EUR;152.714;EUR;142.799;EUR;169.565;152.714;0;0;
2021-01-29;EUR;149.963;EUR;140.226;EUR;166.51;149.963;0;0;
2021-02-01;EUR;150.975;EUR;142.608;EUR;169.337;150.975;0;0;
2021-02-02;EUR;153.147;EUR;144.659;EUR;171.773;153.147;0;0;
2021-02-03;EUR;153.626;EUR;145.111;EUR;172.31;153.626;0;0;
2021-02-04;EUR;154.702;EUR;146.128;EUR;173.518;154.702;0;0;
2021-02-05;EUR;155.35;EUR;146.74;EUR;174.244;155.35;0;0;
2021-02-08;EUR;156.36;EUR;147.694;EUR;175.378;156.36;0;0;
2021-02-09;EUR;156.342;EUR;147.677;EUR;175.357;156.342;0;0;
2021-02-10;EUR;156.502;EUR;147.828;EUR;175.536;156.502;0;0;
2021-02-11;EUR;156.901;EUR;148.205;EUR;175.984;156.901;0;0;
2021-02-12;EUR;157.558;EUR;148.825;EUR;176.72;157.558;0;0;
2021-02-15;EUR;158.125;EUR;149.361;EUR;177.356;158.125;0;0;
2021-02-16;EUR;158.228;EUR;149.459;EUR;177.472;158.228;0;0;
2021-02-17;EUR;158.113;EUR;149.35;EUR;177.343;158.113;0;0;
2021-02-18;EUR;156.986;EUR;148.285;EUR;176.079;156.986;0;0;
2021-02-19;EUR;156.906;EUR;148.21;EUR;175.989;156.906;0;0;
2021-02-22;EUR;155.416;EUR;146.803;EUR;174.319;155.416;0;0;
2021-02-23;EUR;155.398;EUR;146.785;EUR;174.298;155.398;0;0;
2021-02-24;EUR;155.932;EUR;147.29;EUR;174.897;155.932;0;0;
2021-02-25;EUR;153.665;EUR;145.148;EUR;172.354;153.665;0;0;
2021-02-26;EUR;151.91;EUR;143.491;EUR;170.386;151.91;0;0;
2021-03-01;EUR;155.31;EUR;146.702;EUR;174.199;155.31;0;0;
2021-03-02;EUR;154.46;EUR;145.9;EUR;173.246;154.46;0;0;
2021-03-03;EUR;153.451;EUR;144.946;EUR;172.115;153.451;0;0;
2021-03-04;EUR;151.485;EUR;143.089;EUR;169.909;151.485;0;0;
2021-03-05;EUR;153.105;EUR;144.619;EUR;171.726;153.105;0;0;
2021-03-08;EUR;152.539;EUR;144.085;EUR;171.091;152.539;0;0;
2021-03-09;EUR;154.464;EUR;145.903;EUR;173.251;154.464;0;0;
2021-03-10;EUR;155.176;EUR;146.576;EUR;174.05;155.176;0;0;
2021-03-11;EUR;156.882;EUR;148.187;EUR;175.963;156.882;0;0;
2021-03-12;EUR;156.96;EUR;148.26;EUR;176.05;156.96;0;0;
2021-03-15;EUR;157.656;EUR;148.918;EUR;176.83;157.656;0;0;
2021-03-16;EUR;157.899;EUR;149.148;EUR;177.103;157.899;0;0;
