sep=;
Gov Bond World MT Optimized CHF H ESG Z - CH0424513270 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-04-18;CHF;883.69;CHF;883.69;CHF;883.69;883.69;;;
2024-04-19;CHF;884.02;CHF;884.02;CHF;884.02;884.02;;;
2024-04-22;CHF;884.12;CHF;884.12;CHF;884.12;884.12;;;
2024-04-23;CHF;884.38;CHF;884.38;CHF;884.38;884.38;;;
2024-04-24;CHF;882.57;CHF;882.57;CHF;882.57;882.57;;;
2024-04-25;CHF;881.63;CHF;881.63;CHF;881.63;881.63;;;
2024-04-26;CHF;881.92;CHF;881.92;CHF;881.92;881.92;;;
2024-04-29;CHF;882.67;CHF;882.67;CHF;882.67;882.67;;;
2024-04-30;CHF;881.96;CHF;881.96;CHF;881.96;881.96;;;
2024-05-02;CHF;883.29;CHF;883.29;CHF;883.29;883.29;;;
2024-05-03;CHF;885.18;CHF;885.18;CHF;885.18;885.18;;;
2024-05-06;CHF;885.84;CHF;885.84;CHF;885.84;885.84;;;
2024-05-07;CHF;887.08;CHF;887.08;CHF;887.08;887.08;;;
2024-05-08;CHF;886.26;CHF;886.26;CHF;886.26;886.26;;;
2024-05-10;CHF;885.47;CHF;885.47;CHF;885.47;885.47;;;
2024-05-13;CHF;885.52;CHF;885.52;CHF;885.52;885.52;;;
2024-05-14;CHF;885.59;CHF;885.59;CHF;885.59;885.59;;;
2024-05-15;CHF;888.01;CHF;888.01;CHF;888.01;888.01;;;
2024-05-16;CHF;888.19;CHF;888.19;CHF;888.19;888.19;;;
2024-05-17;CHF;887.46;CHF;887.46;CHF;887.46;887.46;;;
2024-05-21;CHF;887.49;CHF;887.49;CHF;887.49;887.49;;;
2024-05-22;CHF;886.33;CHF;886.33;CHF;886.33;886.33;;;
2024-05-23;CHF;884.98;CHF;884.98;CHF;884.98;884.98;;;
2024-05-24;CHF;884.9;CHF;884.9;CHF;884.9;884.9;;;
2024-05-27;CHF;885.42;CHF;885.42;CHF;885.42;885.42;;;
2024-05-28;CHF;884.83;CHF;884.83;CHF;884.83;884.83;;;
2024-05-29;CHF;883.11;CHF;883.11;CHF;883.11;883.11;;;
2024-05-30;CHF;883.39;CHF;883.39;CHF;883.39;883.39;;;
2024-05-31;CHF;884.47;CHF;884.47;CHF;884.47;884.47;;;
2024-06-03;CHF;886.18;CHF;886.18;CHF;886.18;886.18;;;
2024-06-04;CHF;887.23;CHF;887.23;CHF;887.23;887.23;;;
2024-06-05;CHF;888.18;CHF;888.18;CHF;888.18;888.18;;;
2024-06-06;CHF;888.12;CHF;888.12;CHF;888.12;888.12;;;
2024-06-07;CHF;886.22;CHF;886.22;CHF;886.22;886.22;;;
2024-06-10;CHF;885.46;CHF;885.46;CHF;885.46;885.46;;;
2024-06-11;CHF;886.57;CHF;886.57;CHF;886.57;886.57;;;
2024-06-12;CHF;889.02;CHF;889.02;CHF;889.02;889.02;;;
2024-06-13;CHF;890.03;CHF;890.03;CHF;890.03;890.03;;;
2024-06-14;CHF;891.09;CHF;891.09;CHF;891.09;891.09;;;
2024-06-17;CHF;890.2;CHF;890.2;CHF;890.2;890.2;;;
2024-06-18;CHF;890.42;CHF;890.42;CHF;890.42;890.42;;;
2024-06-19;CHF;889.77;CHF;889.77;CHF;889.77;889.77;;;
2024-06-20;CHF;889.35;CHF;889.35;CHF;889.35;889.35;;;
2024-06-21;CHF;889.65;CHF;889.65;CHF;889.65;889.65;;;
2024-06-24;CHF;889.68;CHF;889.68;CHF;889.68;889.68;;;
2024-06-25;CHF;889.66;CHF;889.66;CHF;889.66;889.66;;;
2024-06-26;CHF;887.37;CHF;887.37;CHF;887.37;887.37;;;
2024-06-27;CHF;887.65;CHF;887.65;CHF;887.65;887.65;;;
2024-06-28;CHF;887.83;CHF;887.83;CHF;887.83;887.83;;;
2024-07-01;CHF;885.83;CHF;885.83;CHF;885.83;885.83;;;
2024-07-02;CHF;885.65;CHF;885.65;CHF;885.65;885.65;;;
2024-07-03;CHF;886.6;CHF;886.6;CHF;886.6;886.6;;;
2024-07-04;CHF;886.03;CHF;886.03;CHF;886.03;886.03;;;
2024-07-05;CHF;887.71;CHF;887.71;CHF;887.71;887.71;;;
2024-07-08;CHF;888.01;CHF;888.01;CHF;888.01;888.01;;;
2024-07-09;CHF;887.39;CHF;887.39;CHF;887.39;887.39;;;
2024-07-10;CHF;888.47;CHF;888.47;CHF;888.47;888.47;;;
2024-07-11;CHF;890.53;CHF;890.53;CHF;890.53;890.53;;;
2024-07-12;CHF;891.44;CHF;891.44;CHF;891.44;891.44;;;
2024-07-15;CHF;891.94;CHF;891.94;CHF;891.94;891.94;;;
2024-07-16;CHF;893.31;CHF;893.31;CHF;893.31;893.31;;;
2024-07-17;CHF;892.8;CHF;892.8;CHF;892.8;892.8;;;
2024-07-18;CHF;892.51;CHF;892.51;CHF;892.51;892.51;;;
2024-07-19;CHF;891.53;CHF;891.53;CHF;891.53;891.53;;;
2024-07-22;CHF;890.83;CHF;890.83;CHF;890.83;890.83;;;
2024-07-23;CHF;891.71;CHF;891.71;CHF;891.71;891.71;;;
2024-07-24;CHF;891.79;CHF;891.79;CHF;891.79;891.79;;;
2024-07-25;CHF;892.48;CHF;892.48;CHF;892.48;892.48;;;
2024-07-26;CHF;893.21;CHF;893.21;CHF;893.21;893.21;;;
2024-07-29;CHF;894.01;CHF;894.01;CHF;894.01;894.01;;;
2024-07-30;CHF;894.76;CHF;894.76;CHF;894.76;894.76;;;
2024-07-31;CHF;897.04;CHF;897.04;CHF;897.04;897.04;;;
