sep=;
American Century Emerging Markets Equity (USD) IA - LU1605734497 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-07-22;USD;9.364;USD;9.364;USD;9.364;9.364;;;
2022-07-25;USD;9.33;USD;9.33;USD;9.33;9.33;;;
2022-07-26;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2022-07-27;USD;9.376;USD;9.376;USD;9.376;9.376;;;
2022-07-28;USD;9.453;USD;9.453;USD;9.453;9.453;;;
2022-07-29;USD;9.384;USD;9.384;USD;9.384;9.384;;;
2022-08-01;USD;9.406;USD;9.406;USD;9.406;9.406;;;
2022-08-02;USD;9.309;USD;9.309;USD;9.309;9.309;;;
2022-08-03;USD;9.326;USD;9.326;USD;9.326;9.326;;;
2022-08-04;USD;9.416;USD;9.416;USD;9.416;9.416;;;
2022-08-05;USD;9.481;USD;9.481;USD;9.481;9.481;;;
2022-08-08;USD;9.487;USD;9.487;USD;9.487;9.487;;;
2022-08-09;USD;9.49;USD;9.49;USD;9.49;9.49;;;
2022-08-10;USD;9.469;USD;9.469;USD;9.469;9.469;;;
2022-08-11;USD;9.615;USD;9.615;USD;9.615;9.615;;;
2022-08-12;USD;9.674;USD;9.674;USD;9.674;9.674;;;
2022-08-16;USD;9.675;USD;9.675;USD;9.675;9.675;;;
2022-08-17;USD;9.654;USD;9.654;USD;9.654;9.654;;;
2022-08-18;USD;9.631;USD;9.631;USD;9.631;9.631;;;
2022-08-19;USD;9.532;USD;9.532;USD;9.532;9.532;;;
2022-08-22;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2022-08-23;USD;9.426;USD;9.426;USD;9.426;9.426;;;
2022-08-24;USD;9.41;USD;9.41;USD;9.41;9.41;;;
2022-08-25;USD;9.585;USD;9.585;USD;9.585;9.585;;;
2022-08-26;USD;9.577;USD;9.577;USD;9.577;9.577;;;
2022-08-29;USD;9.439;USD;9.439;USD;9.439;9.439;;;
2022-08-30;USD;9.415;USD;9.415;USD;9.415;9.415;;;
2022-08-31;USD;9.38;USD;9.38;USD;9.38;9.38;;;
2022-09-01;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2022-09-02;USD;9.191;USD;9.191;USD;9.191;9.191;;;
2022-09-05;USD;9.126;USD;9.126;USD;9.126;9.126;;;
2022-09-06;USD;9.098;USD;9.098;USD;9.098;9.098;;;
2022-09-07;USD;9.031;USD;9.031;USD;9.031;9.031;;;
2022-09-08;USD;9.028;USD;9.028;USD;9.028;9.028;;;
2022-09-09;USD;9.164;USD;9.164;USD;9.164;9.164;;;
2022-09-12;USD;9.257;USD;9.257;USD;9.257;9.257;;;
2022-09-13;USD;9.196;USD;9.196;USD;9.196;9.196;;;
2022-09-14;USD;9.07;USD;9.07;USD;9.07;9.07;;;
2022-09-15;USD;9.016;USD;9.016;USD;9.016;9.016;;;
2022-09-16;USD;8.875;USD;8.875;USD;8.875;8.875;;;
2022-09-19;USD;8.869;USD;8.869;USD;8.869;8.869;;;
2022-09-20;USD;8.938;USD;8.938;USD;8.938;8.938;;;
2022-09-21;USD;8.822;USD;8.822;USD;8.822;8.822;;;
2022-09-22;USD;8.722;USD;8.722;USD;8.722;8.722;;;
2022-09-23;USD;8.553;USD;8.553;USD;8.553;8.553;;;
2022-09-26;USD;8.417;USD;8.417;USD;8.417;8.417;;;
2022-09-27;USD;8.439;USD;8.439;USD;8.439;8.439;;;
2022-09-28;USD;8.316;USD;8.316;USD;8.316;8.316;;;
2022-09-29;USD;8.261;USD;8.261;USD;8.261;8.261;;;
2022-09-30;USD;8.255;USD;8.255;USD;8.255;8.255;;;
2022-10-03;USD;8.283;USD;8.283;USD;8.283;8.283;;;
2022-10-04;USD;8.46;USD;8.46;USD;8.46;8.46;;;
2022-10-05;USD;8.602;USD;8.602;USD;8.602;8.602;;;
2022-10-06;USD;8.635;USD;8.635;USD;8.635;8.635;;;
2022-10-07;USD;8.496;USD;8.496;USD;8.496;8.496;;;
2022-10-10;USD;8.385;USD;8.385;USD;8.385;8.385;;;
2022-10-11;USD;8.196;USD;8.196;USD;8.196;8.196;;;
2022-10-12;USD;8.214;USD;8.214;USD;8.214;8.214;;;
2022-10-13;USD;8.139;USD;8.139;USD;8.139;8.139;;;
2022-10-14;USD;8.186;USD;8.186;USD;8.186;8.186;;;
2022-10-17;USD;8.248;USD;8.248;USD;8.248;8.248;;;
2022-10-18;USD;8.352;USD;8.352;USD;8.352;8.352;;;
2022-10-19;USD;8.215;USD;8.215;USD;8.215;8.215;;;
2022-10-20;USD;8.176;USD;8.176;USD;8.176;8.176;;;
2022-10-21;USD;8.196;USD;8.196;USD;8.196;8.196;;;
2022-10-24;USD;8.008;USD;8.008;USD;8.008;8.008;;;
2022-10-25;USD;8.004;USD;8.004;USD;8.004;8.004;;;
2022-10-26;USD;8.099;USD;8.099;USD;8.099;8.099;;;
2022-10-27;USD;8.174;USD;8.174;USD;8.174;8.174;;;
2022-10-28;USD;8.07;USD;8.07;USD;8.07;8.07;;;
2022-10-31;USD;8.107;USD;8.107;USD;8.107;8.107;;;
2022-11-02;USD;8.338;USD;8.338;USD;8.338;8.338;;;
2022-11-03;USD;8.269;USD;8.269;USD;8.269;8.269;;;
2022-11-04;USD;8.504;USD;8.504;USD;8.504;8.504;;;
2022-11-07;USD;8.581;USD;8.581;USD;8.581;8.581;;;
2022-11-08;USD;8.598;USD;8.598;USD;8.598;8.598;;;
2022-11-09;USD;8.563;USD;8.563;USD;8.563;8.563;;;
2022-11-10;USD;8.469;USD;8.469;USD;8.469;8.469;;;
2022-11-11;USD;8.883;USD;8.883;USD;8.883;8.883;;;
2022-11-14;USD;8.919;USD;8.919;USD;8.919;8.919;;;
2022-11-15;USD;9.139;USD;9.139;USD;9.139;9.139;;;
2022-11-16;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2022-11-17;USD;8.964;USD;8.964;USD;8.964;8.964;;;
2022-11-18;USD;8.968;USD;8.968;USD;8.968;8.968;;;
2022-11-21;USD;8.85;USD;8.85;USD;8.85;8.85;;;
2022-11-22;USD;8.796;USD;8.796;USD;8.796;8.796;;;
2022-11-23;USD;8.854;USD;8.854;USD;8.854;8.854;;;
2022-11-24;USD;8.972;USD;8.972;USD;8.972;8.972;;;
2022-11-25;USD;8.924;USD;8.924;USD;8.924;8.924;;;
2022-11-28;USD;8.835;USD;8.835;USD;8.835;8.835;;;
2022-11-29;USD;9.008;USD;9.008;USD;9.008;9.008;;;
2022-11-30;USD;9.221;USD;9.221;USD;9.221;9.221;;;
2022-12-01;USD;9.235;USD;9.235;USD;9.235;9.235;;;
2022-12-02;USD;9.221;USD;9.221;USD;9.221;9.221;;;
2022-12-05;USD;9.285;USD;9.285;USD;9.285;9.285;;;
2022-12-06;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2022-12-07;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2022-12-08;USD;9.183;USD;9.183;USD;9.183;9.183;;;
2022-12-09;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2022-12-12;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2022-12-13;USD;9.116;USD;9.116;USD;9.116;9.116;;;
2022-12-14;USD;9.192;USD;9.192;USD;9.192;9.192;;;
2022-12-15;USD;9.066;USD;9.066;USD;9.066;9.066;;;
2022-12-16;USD;9.056;USD;9.056;USD;9.056;9.056;;;
2022-12-19;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2022-12-20;USD;9.068;USD;9.068;USD;9.068;9.068;;;
2022-12-21;USD;9.117;USD;9.117;USD;9.117;9.117;;;
2022-12-22;USD;9.169;USD;9.169;USD;9.169;9.169;;;
2022-12-23;USD;9.087;USD;9.087;USD;9.087;9.087;;;
2022-12-27;USD;9.127;USD;9.127;USD;9.127;9.127;;;
2022-12-28;USD;9.145;USD;9.145;USD;9.145;9.145;;;
2022-12-29;USD;9.139;USD;9.139;USD;9.139;9.139;;;
2022-12-30;USD;9.13;USD;9.13;USD;9.13;9.13;;;
2023-01-02;USD;9.135;USD;9.135;USD;9.135;9.135;;;
2023-01-03;USD;9.191;USD;9.191;USD;9.191;9.191;;;
2023-01-04;USD;9.341;USD;9.341;USD;9.341;9.341;;;
2023-01-05;USD;9.415;USD;9.415;USD;9.415;9.415;;;
2023-01-06;USD;9.466;USD;9.466;USD;9.466;9.466;;;
2023-01-09;USD;9.675;USD;9.675;USD;9.675;9.675;;;
2023-01-10;USD;9.674;USD;9.674;USD;9.674;9.674;;;
2023-01-11;USD;9.728;USD;9.728;USD;9.728;9.728;;;
2023-01-12;USD;9.751;USD;9.751;USD;9.751;9.751;;;
2023-01-13;USD;9.882;USD;9.882;USD;9.882;9.882;;;
2023-01-16;USD;9.888;USD;9.888;USD;9.888;9.888;;;
2023-01-17;USD;9.832;USD;9.832;USD;9.832;9.832;;;
2023-01-18;USD;9.848;USD;9.848;USD;9.848;9.848;;;
2023-01-19;USD;9.865;USD;9.865;USD;9.865;9.865;;;
2023-01-20;USD;9.983;USD;9.983;USD;9.983;9.983;;;
2023-01-23;USD;9.999;USD;9.999;USD;9.999;9.999;;;
2023-01-24;USD;10.008;USD;10.008;USD;10.008;10.008;;;
2023-01-25;USD;10.015;USD;10.015;USD;10.015;10.015;;;
2023-01-26;USD;10.126;USD;10.126;USD;10.126;10.126;;;
2023-01-27;USD;10.137;USD;10.137;USD;10.137;10.137;;;
2023-01-30;USD;9.989;USD;9.989;USD;9.989;9.989;;;
2023-01-31;USD;9.853;USD;9.853;USD;9.853;9.853;;;
2023-02-01;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2023-02-02;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2023-02-03;USD;9.865;USD;9.865;USD;9.865;9.865;;;
2023-02-06;USD;9.63;USD;9.63;USD;9.63;9.63;;;
2023-02-07;USD;9.632;USD;9.632;USD;9.632;9.632;;;
2023-02-08;USD;9.674;USD;9.674;USD;9.674;9.674;;;
2023-02-09;USD;9.745;USD;9.745;USD;9.745;9.745;;;
2023-02-10;USD;9.615;USD;9.615;USD;9.615;9.615;;;
2023-02-13;USD;9.638;USD;9.638;USD;9.638;9.638;;;
2023-02-14;USD;9.627;USD;9.627;USD;9.627;9.627;;;
2023-02-15;USD;9.53;USD;9.53;USD;9.53;9.53;;;
2023-02-16;USD;9.591;USD;9.591;USD;9.591;9.591;;;
2023-02-17;USD;9.446;USD;9.446;USD;9.446;9.446;;;
2023-02-20;USD;9.5;USD;9.5;USD;9.5;9.5;;;
2023-02-21;USD;9.354;USD;9.354;USD;9.354;9.354;;;
2023-02-22;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2023-02-23;USD;9.273;USD;9.273;USD;9.273;9.273;;;
2023-02-24;USD;9.096;USD;9.096;USD;9.096;9.096;;;
2023-02-27;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2023-02-28;USD;9.01;USD;9.01;USD;9.01;9.01;;;
2023-03-01;USD;9.218;USD;9.218;USD;9.218;9.218;;;
2023-03-02;USD;9.18;USD;9.18;USD;9.18;9.18;;;
2023-03-03;USD;9.26;USD;9.26;USD;9.26;9.26;;;
2023-03-06;USD;9.343;USD;9.343;USD;9.343;9.343;;;
2023-03-07;USD;9.276;USD;9.276;USD;9.276;9.276;;;
2023-03-08;USD;9.142;USD;9.142;USD;9.142;9.142;;;
2023-03-09;USD;9.018;USD;9.018;USD;9.018;9.018;;;
2023-03-10;USD;8.852;USD;8.852;USD;8.852;8.852;;;
2023-03-13;USD;8.916;USD;8.916;USD;8.916;8.916;;;
2023-03-14;USD;8.815;USD;8.815;USD;8.815;8.815;;;
2023-03-15;USD;8.809;USD;8.809;USD;8.809;8.809;;;
2023-03-16;USD;8.782;USD;8.782;USD;8.782;8.782;;;
2023-03-17;USD;8.834;USD;8.834;USD;8.834;8.834;;;
2023-03-20;USD;8.767;USD;8.767;USD;8.767;8.767;;;
2023-03-21;USD;8.881;USD;8.881;USD;8.881;8.881;;;
2023-03-22;USD;8.961;USD;8.961;USD;8.961;8.961;;;
2023-03-23;USD;9.135;USD;9.135;USD;9.135;9.135;;;
2023-03-24;USD;9.093;USD;9.093;USD;9.093;9.093;;;
2023-03-27;USD;9.007;USD;9.007;USD;9.007;9.007;;;
2023-03-28;USD;9.138;USD;9.138;USD;9.138;9.138;;;
2023-03-29;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2023-03-30;USD;9.253;USD;9.253;USD;9.253;9.253;;;
2023-03-31;USD;9.285;USD;9.285;USD;9.285;9.285;;;
2023-04-03;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2023-04-04;USD;9.264;USD;9.264;USD;9.264;9.264;;;
2023-04-05;USD;9.242;USD;9.242;USD;9.242;9.242;;;
2023-04-06;USD;9.231;USD;9.231;USD;9.231;9.231;;;
2023-04-11;USD;9.322;USD;9.322;USD;9.322;9.322;;;
2023-04-12;USD;9.241;USD;9.241;USD;9.241;9.241;;;
2023-04-13;USD;9.284;USD;9.284;USD;9.284;9.284;;;
2023-04-14;USD;9.32;USD;9.32;USD;9.32;9.32;;;
2023-04-17;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2023-04-18;USD;9.319;USD;9.319;USD;9.319;9.319;;;
2023-04-19;USD;9.235;USD;9.235;USD;9.235;9.235;;;
2023-04-20;USD;9.219;USD;9.219;USD;9.219;9.219;;;
2023-04-21;USD;9.144;USD;9.144;USD;9.144;9.144;;;
2023-04-24;USD;9.104;USD;9.104;USD;9.104;9.104;;;
2023-04-25;USD;8.968;USD;8.968;USD;8.968;8.968;;;
2023-04-26;USD;9.004;USD;9.004;USD;9.004;9.004;;;
2023-04-27;USD;9.049;USD;9.049;USD;9.049;9.049;;;
2023-04-28;USD;9.106;USD;9.106;USD;9.106;9.106;;;
2023-05-02;USD;9.071;USD;9.071;USD;9.071;9.071;;;
2023-05-03;USD;9.027;USD;9.027;USD;9.027;9.027;;;
2023-05-04;USD;9.044;USD;9.044;USD;9.044;9.044;;;
2023-05-05;USD;9.102;USD;9.102;USD;9.102;9.102;;;
2023-05-08;USD;9.148;USD;9.148;USD;9.148;9.148;;;
2023-05-10;USD;9.067;USD;9.067;USD;9.067;9.067;;;
2023-05-11;USD;9.061;USD;9.061;USD;9.061;9.061;;;
2023-05-12;USD;8.993;USD;8.993;USD;8.993;8.993;;;
2023-05-15;USD;9.065;USD;9.065;USD;9.065;9.065;;;
2023-05-16;USD;9.078;USD;9.078;USD;9.078;9.078;;;
2023-05-17;USD;9.068;USD;9.068;USD;9.068;9.068;;;
2023-05-19;USD;9.074;USD;9.074;USD;9.074;9.074;;;
2023-05-22;USD;9.114;USD;9.114;USD;9.114;9.114;;;
2023-05-23;USD;9.027;USD;9.027;USD;9.027;9.027;;;
2023-05-24;USD;8.963;USD;8.963;USD;8.963;8.963;;;
2023-05-25;USD;8.911;USD;8.911;USD;8.911;8.911;;;
2023-05-26;USD;9.012;USD;9.012;USD;9.012;9.012;;;
2023-05-30;USD;8.954;USD;8.954;USD;8.954;8.954;;;
2023-05-31;USD;8.851;USD;8.851;USD;8.851;8.851;;;
2023-06-01;USD;8.887;USD;8.887;USD;8.887;8.887;;;
2023-06-02;USD;9.098;USD;9.098;USD;9.098;9.098;;;
2023-06-05;USD;9.112;USD;9.112;USD;9.112;9.112;;;
2023-06-06;USD;9.144;USD;9.144;USD;9.144;9.144;;;
2023-06-07;USD;9.188;USD;9.188;USD;9.188;9.188;;;
2023-06-08;USD;9.19;USD;9.19;USD;9.19;9.19;;;
2023-06-09;USD;9.256;USD;9.256;USD;9.256;9.256;;;
2023-06-12;USD;9.279;USD;9.279;USD;9.279;9.279;;;
2023-06-13;USD;9.403;USD;9.403;USD;9.403;9.403;;;
2023-06-14;USD;9.421;USD;9.421;USD;9.421;9.421;;;
2023-06-15;USD;9.519;USD;9.519;USD;9.519;9.519;;;
2023-06-16;USD;9.569;USD;9.569;USD;9.569;9.569;;;
2023-06-19;USD;9.494;USD;9.494;USD;9.494;9.494;;;
2023-06-20;USD;9.384;USD;9.384;USD;9.384;9.384;;;
2023-06-21;USD;9.294;USD;9.294;USD;9.294;9.294;;;
2023-06-22;USD;9.269;USD;9.269;USD;9.269;9.269;;;
2023-06-26;USD;9.145;USD;9.145;USD;9.145;9.145;;;
2023-06-27;USD;9.218;USD;9.218;USD;9.218;9.218;;;
2023-06-28;USD;9.209;USD;9.209;USD;9.209;9.209;;;
2023-06-29;USD;9.177;USD;9.177;USD;9.177;9.177;;;
2023-06-30;USD;9.216;USD;9.216;USD;9.216;9.216;;;
2023-07-03;USD;9.355;USD;9.355;USD;9.355;9.355;;;
2023-07-04;USD;9.398;USD;9.398;USD;9.398;9.398;;;
2023-07-05;USD;9.342;USD;9.342;USD;9.342;9.342;;;
2023-07-06;USD;9.161;USD;9.161;USD;9.161;9.161;;;
2023-07-07;USD;9.131;USD;9.131;USD;9.131;9.131;;;
2023-07-10;USD;9.156;USD;9.156;USD;9.156;9.156;;;
2023-07-11;USD;9.312;USD;9.312;USD;9.312;9.312;;;
2023-07-12;USD;9.414;USD;9.414;USD;9.414;9.414;;;
2023-07-13;USD;9.559;USD;9.559;USD;9.559;9.559;;;
2023-07-14;USD;9.611;USD;9.611;USD;9.611;9.611;;;
2023-07-17;USD;9.612;USD;9.612;USD;9.612;9.612;;;
2023-07-18;USD;9.549;USD;9.549;USD;9.549;9.549;;;
2023-07-19;USD;9.529;USD;9.529;USD;9.529;9.529;;;
2023-07-20;USD;9.509;USD;9.509;USD;9.509;9.509;;;
2023-07-21;USD;9.459;USD;9.459;USD;9.459;9.459;;;
2023-07-24;USD;9.448;USD;9.448;USD;9.448;9.448;;;
2023-07-25;USD;9.58;USD;9.58;USD;9.58;9.58;;;
2023-07-26;USD;9.609;USD;9.609;USD;9.609;9.609;;;
2023-07-27;USD;9.666;USD;9.666;USD;9.666;9.666;;;
2023-07-28;USD;9.762;USD;9.762;USD;9.762;9.762;;;
2023-07-31;USD;9.776;USD;9.776;USD;9.776;9.776;;;
2023-08-01;USD;9.749;USD;9.749;USD;9.749;9.749;;;
2023-08-02;USD;9.533;USD;9.533;USD;9.533;9.533;;;
2023-08-03;USD;9.516;USD;9.516;USD;9.516;9.516;;;
2023-08-04;USD;9.529;USD;9.529;USD;9.529;9.529;;;
2023-08-07;USD;9.535;USD;9.535;USD;9.535;9.535;;;
2023-08-08;USD;9.426;USD;9.426;USD;9.426;9.426;;;
2023-08-09;USD;9.49;USD;9.49;USD;9.49;9.49;;;
2023-08-10;USD;9.526;USD;9.526;USD;9.526;9.526;;;
2023-08-11;USD;9.411;USD;9.411;USD;9.411;9.411;;;
2023-08-14;USD;9.312;USD;9.312;USD;9.312;9.312;;;
2023-08-16;USD;9.196;USD;9.196;USD;9.196;9.196;;;
2023-08-17;USD;9.158;USD;9.158;USD;9.158;9.158;;;
2023-08-18;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2023-08-21;USD;9.023;USD;9.023;USD;9.023;9.023;;;
2023-08-22;USD;9.091;USD;9.091;USD;9.091;9.091;;;
2023-08-23;USD;9.158;USD;9.158;USD;9.158;9.158;;;
2023-08-24;USD;9.256;USD;9.256;USD;9.256;9.256;;;
2023-08-25;USD;9.124;USD;9.124;USD;9.124;9.124;;;
2023-08-28;USD;9.182;USD;9.182;USD;9.182;9.182;;;
2023-08-29;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2023-08-30;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2023-08-31;USD;9.19;USD;9.19;USD;9.19;9.19;;;
2023-09-01;USD;9.266;USD;9.266;USD;9.266;9.266;;;
2023-09-04;USD;9.339;USD;9.339;USD;9.339;9.339;;;
2023-09-05;USD;9.233;USD;9.233;USD;9.233;9.233;;;
2023-09-06;USD;9.174;USD;9.174;USD;9.174;9.174;;;
2023-09-07;USD;9.083;USD;9.083;USD;9.083;9.083;;;
2023-09-08;USD;9.075;USD;9.075;USD;9.075;9.075;;;
2023-09-11;USD;9.108;USD;9.108;USD;9.108;9.108;;;
2023-09-12;USD;9.112;USD;9.112;USD;9.112;9.112;;;
2023-09-13;USD;9.115;USD;9.115;USD;9.115;9.115;;;
2023-09-14;USD;9.18;USD;9.18;USD;9.18;9.18;;;
2023-09-15;USD;9.188;USD;9.188;USD;9.188;9.188;;;
2023-09-18;USD;9.086;USD;9.086;USD;9.086;9.086;;;
2023-09-19;USD;9.077;USD;9.077;USD;9.077;9.077;;;
2023-09-20;USD;9.022;USD;9.022;USD;9.022;9.022;;;
2023-09-21;USD;8.87;USD;8.87;USD;8.87;8.87;;;
2023-09-22;USD;8.932;USD;8.932;USD;8.932;8.932;;;
2023-09-25;USD;8.879;USD;8.879;USD;8.879;8.879;;;
2023-09-26;USD;8.771;USD;8.771;USD;8.771;8.771;;;
2023-09-27;USD;8.796;USD;8.796;USD;8.796;8.796;;;
2023-09-28;USD;8.772;USD;8.772;USD;8.772;8.772;;;
2023-09-29;USD;8.856;USD;8.856;USD;8.856;8.856;;;
2023-10-02;USD;8.85;USD;8.85;USD;8.85;8.85;;;
2023-10-03;USD;8.705;USD;8.705;USD;8.705;8.705;;;
2023-10-04;USD;8.619;USD;8.619;USD;8.619;8.619;;;
2023-10-05;USD;8.633;USD;8.633;USD;8.633;8.633;;;
2023-10-06;USD;8.695;USD;8.695;USD;8.695;8.695;;;
2023-10-09;USD;8.685;USD;8.685;USD;8.685;8.685;;;
2023-10-10;USD;8.778;USD;8.778;USD;8.778;8.778;;;
2023-10-11;USD;8.888;USD;8.888;USD;8.888;8.888;;;
2023-10-12;USD;8.909;USD;8.909;USD;8.909;8.909;;;
2023-10-13;USD;8.818;USD;8.818;USD;8.818;8.818;;;
2023-10-16;USD;8.77;USD;8.77;USD;8.77;8.77;;;
2023-10-17;USD;8.809;USD;8.809;USD;8.809;8.809;;;
2023-10-19;USD;8.616;USD;8.616;USD;8.616;8.616;;;
2023-10-20;USD;8.574;USD;8.574;USD;8.574;8.574;;;
2023-10-23;USD;8.532;USD;8.532;USD;8.532;8.532;;;
2023-10-24;USD;8.592;USD;8.592;USD;8.592;8.592;;;
2023-10-25;USD;8.58;USD;8.58;USD;8.58;8.58;;;
2023-10-26;USD;8.493;USD;8.493;USD;8.493;8.493;;;
2023-10-27;USD;8.546;USD;8.546;USD;8.546;8.546;;;
2023-10-30;USD;8.572;USD;8.572;USD;8.572;8.572;;;
2023-10-31;USD;8.51;USD;8.51;USD;8.51;8.51;;;
2023-11-02;USD;8.702;USD;8.702;USD;8.702;8.702;;;
2023-11-03;USD;8.885;USD;8.885;USD;8.885;8.885;;;
2023-11-06;USD;9;USD;9;USD;9;9;;;
2023-11-07;USD;8.955;USD;8.955;USD;8.955;8.955;;;
2023-11-08;USD;8.938;USD;8.938;USD;8.938;8.938;;;
2023-11-09;USD;8.898;USD;8.898;USD;8.898;8.898;;;
2023-11-10;USD;8.892;USD;8.892;USD;8.892;8.892;;;
2023-11-13;USD;8.906;USD;8.906;USD;8.906;8.906;;;
2023-11-14;USD;8.988;USD;8.988;USD;8.988;8.988;;;
2023-11-15;USD;9.205;USD;9.205;USD;9.205;9.205;;;
2023-11-16;USD;9.169;USD;9.169;USD;9.169;9.169;;;
2023-11-17;USD;9.139;USD;9.139;USD;9.139;9.139;;;
2023-11-20;USD;9.213;USD;9.213;USD;9.213;9.213;;;
2023-11-21;USD;9.236;USD;9.236;USD;9.236;9.236;;;
2023-11-22;USD;9.192;USD;9.192;USD;9.192;9.192;;;
2023-11-23;USD;9.219;USD;9.219;USD;9.219;9.219;;;
2023-11-24;USD;9.151;USD;9.151;USD;9.151;9.151;;;
2023-11-27;USD;9.142;USD;9.142;USD;9.142;9.142;;;
2023-11-28;USD;9.195;USD;9.195;USD;9.195;9.195;;;
2023-11-29;USD;9.159;USD;9.159;USD;9.159;9.159;;;
2023-11-30;USD;9.205;USD;9.205;USD;9.205;9.205;;;
2023-12-01;USD;9.174;USD;9.174;USD;9.174;9.174;;;
2023-12-04;USD;9.156;USD;9.156;USD;9.156;9.156;;;
2023-12-05;USD;9.051;USD;9.051;USD;9.051;9.051;;;
2023-12-06;USD;9.07;USD;9.07;USD;9.07;9.07;;;
2023-12-07;USD;9.056;USD;9.056;USD;9.056;9.056;;;
2023-12-08;USD;9.102;USD;9.102;USD;9.102;9.102;;;
2023-12-11;USD;9.094;USD;9.094;USD;9.094;9.094;;;
2023-12-12;USD;9.098;USD;9.098;USD;9.098;9.098;;;
2023-12-13;USD;9.115;USD;9.115;USD;9.115;9.115;;;
2023-12-14;USD;9.301;USD;9.301;USD;9.301;9.301;;;
2023-12-15;USD;9.358;USD;9.358;USD;9.358;9.358;;;
2023-12-18;USD;9.339;USD;9.339;USD;9.339;9.339;;;
2023-12-19;USD;9.358;USD;9.358;USD;9.358;9.358;;;
2023-12-20;USD;9.345;USD;9.345;USD;9.345;9.345;;;
2023-12-21;USD;9.38;USD;9.38;USD;9.38;9.38;;;
2023-12-22;USD;9.283;USD;9.283;USD;9.283;9.283;;;
2023-12-27;USD;9.466;USD;9.466;USD;9.466;9.466;;;
2023-12-28;USD;9.578;USD;9.578;USD;9.578;9.578;;;
2023-12-29;USD;9.569;USD;9.569;USD;9.569;9.569;;;
2024-01-02;USD;9.508;USD;9.508;USD;9.508;9.508;;;
2024-01-03;USD;9.394;USD;9.394;USD;9.394;9.394;;;
2024-01-04;USD;9.399;USD;9.399;USD;9.399;9.399;;;
2024-01-05;USD;9.396;USD;9.396;USD;9.396;9.396;;;
2024-01-08;USD;9.377;USD;9.377;USD;9.377;9.377;;;
2024-01-09;USD;9.347;USD;9.347;USD;9.347;9.347;;;
2024-01-10;USD;9.318;USD;9.318;USD;9.318;9.318;;;
2024-01-11;USD;9.392;USD;9.392;USD;9.392;9.392;;;
2024-01-12;USD;9.421;USD;9.421;USD;9.421;9.421;;;
2024-01-15;USD;9.416;USD;9.416;USD;9.416;9.416;;;
2024-01-16;USD;9.252;USD;9.252;USD;9.252;9.252;;;
2024-01-17;USD;9.068;USD;9.068;USD;9.068;9.068;;;
2024-01-18;USD;9.11;USD;9.11;USD;9.11;9.11;;;
2024-01-19;USD;9.26;USD;9.26;USD;9.26;9.26;;;
2024-01-22;USD;9.206;USD;9.206;USD;9.206;9.206;;;
2024-01-23;USD;9.286;USD;9.286;USD;9.286;9.286;;;
2024-01-24;USD;9.374;USD;9.374;USD;9.374;9.374;;;
2024-01-25;USD;9.455;USD;9.455;USD;9.455;9.455;;;
2024-01-26;USD;9.435;USD;9.435;USD;9.435;9.435;;;
2024-01-29;USD;9.484;USD;9.484;USD;9.484;9.484;;;
2024-01-30;USD;9.407;USD;9.407;USD;9.407;9.407;;;
2024-01-31;USD;9.351;USD;9.351;USD;9.351;9.351;;;
2024-02-01;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2024-02-02;USD;9.496;USD;9.496;USD;9.496;9.496;;;
2024-02-05;USD;9.474;USD;9.474;USD;9.474;9.474;;;
2024-02-06;USD;9.61;USD;9.61;USD;9.61;9.61;;;
2024-02-07;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2024-02-08;USD;9.562;USD;9.562;USD;9.562;9.562;;;
2024-02-09;USD;9.593;USD;9.593;USD;9.593;9.593;;;
2024-02-12;USD;9.614;USD;9.614;USD;9.614;9.614;;;
2024-02-13;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2024-02-14;USD;9.649;USD;9.649;USD;9.649;9.649;;;
2024-02-15;USD;9.755;USD;9.755;USD;9.755;9.755;;;
2024-02-16;USD;9.798;USD;9.798;USD;9.798;9.798;;;
2024-02-19;USD;9.797;USD;9.797;USD;9.797;9.797;;;
