sep=;
Cadmos - Balanced CHF A-ACC - LU1361805259 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-19;CHF;128.62;CHF;128.62;CHF;128.62;128.62;128.62;;
2021-04-20;CHF;128.08;CHF;128.08;CHF;128.08;128.08;128.08;;
2021-04-21;CHF;128.27;CHF;128.27;CHF;128.27;128.27;128.27;;
2021-04-22;CHF;128.57;CHF;128.57;CHF;128.57;128.57;128.57;;
2021-04-23;CHF;128.71;CHF;128.71;CHF;128.71;128.71;128.71;;
2021-04-26;CHF;128.86;CHF;128.86;CHF;128.86;128.86;128.86;;
2021-04-27;CHF;128.95;CHF;128.95;CHF;128.95;128.95;128.95;;
2021-04-28;CHF;128.8;CHF;128.8;CHF;128.8;128.8;128.8;;
2021-04-29;CHF;128.92;CHF;128.92;CHF;128.92;128.92;128.92;;
2021-04-30;CHF;128.46;CHF;128.46;CHF;128.46;128.46;128.46;;
2021-05-03;CHF;128.5;CHF;128.5;CHF;128.5;128.5;128.5;;
2021-05-04;CHF;127.8;CHF;127.8;CHF;127.8;127.8;127.8;;
2021-05-05;CHF;128.09;CHF;128.09;CHF;128.09;128.09;128.09;;
2021-05-06;CHF;127.79;CHF;127.79;CHF;127.79;127.79;127.79;;
2021-05-07;CHF;128.1;CHF;128.1;CHF;128.1;128.1;128.1;;
2021-05-10;CHF;127.87;CHF;127.87;CHF;127.87;127.87;127.87;;
2021-05-11;CHF;126.85;CHF;126.85;CHF;126.85;126.85;126.85;;
2021-05-13;CHF;126.42;CHF;126.42;CHF;126.42;126.42;126.42;;
2021-05-14;CHF;126.29;CHF;126.29;CHF;126.29;126.29;126.29;;
2021-05-17;CHF;126.65;CHF;126.65;CHF;126.65;126.65;126.65;;
2021-05-18;CHF;126.72;CHF;126.72;CHF;126.72;126.72;126.72;;
2021-05-19;CHF;126.56;CHF;126.56;CHF;126.56;126.56;126.56;;
2021-05-20;CHF;127.26;CHF;127.26;CHF;127.26;127.26;127.26;;
2021-05-24;CHF;128.1;CHF;128.1;CHF;128.1;128.1;128.1;;
2021-05-25;CHF;128.59;CHF;128.59;CHF;128.59;128.59;128.59;;
2021-05-26;CHF;128.99;CHF;128.99;CHF;128.99;128.99;128.99;;
2021-05-27;CHF;129.06;CHF;129.06;CHF;129.06;129.06;129.06;;
2021-05-28;CHF;129.53;CHF;129.53;CHF;129.53;129.53;129.53;;
2021-05-31;CHF;129.55;CHF;129.55;CHF;129.55;129.55;129.55;;
2021-06-01;CHF;129.65;CHF;129.65;CHF;129.65;129.65;129.65;;
2021-06-02;CHF;129.79;CHF;129.79;CHF;129.79;129.79;129.79;;
2021-06-03;CHF;129.73;CHF;129.73;CHF;129.73;129.73;129.73;;
2021-06-04;CHF;129.71;CHF;129.71;CHF;129.71;129.71;129.71;;
2021-06-07;CHF;129.97;CHF;129.97;CHF;129.97;129.97;129.97;;
2021-06-08;CHF;130.09;CHF;130.09;CHF;130.09;130.09;130.09;;
2021-06-09;CHF;130.32;CHF;130.32;CHF;130.32;130.32;130.32;;
2021-06-10;CHF;130.49;CHF;130.49;CHF;130.49;130.49;130.49;;
2021-06-11;CHF;130.92;CHF;130.92;CHF;130.92;130.92;130.92;;
2021-06-14;CHF;131.28;CHF;131.28;CHF;131.28;131.28;131.28;;
2021-06-15;CHF;131.56;CHF;131.56;CHF;131.56;131.56;131.56;;
2021-06-16;CHF;131.33;CHF;131.33;CHF;131.33;131.33;131.33;;
2021-06-17;CHF;131.52;CHF;131.52;CHF;131.52;131.52;131.52;;
2021-06-18;CHF;131.54;CHF;131.54;CHF;131.54;131.54;131.54;;
2021-06-21;CHF;131.84;CHF;131.84;CHF;131.84;131.84;131.84;;
2021-06-23;CHF;131.84;CHF;131.84;CHF;131.84;131.84;131.84;;
2021-06-24;CHF;132.66;CHF;132.66;CHF;132.66;132.66;132.66;;
2021-06-25;CHF;132.98;CHF;132.98;CHF;132.98;132.98;132.98;;
2021-06-28;CHF;133.26;CHF;133.26;CHF;133.26;133.26;133.26;;
2021-06-29;CHF;133.58;CHF;133.58;CHF;133.58;133.58;133.58;;
2021-06-30;CHF;133.34;CHF;133.34;CHF;133.34;133.34;133.34;;
2021-07-01;CHF;133.38;CHF;133.38;CHF;133.38;133.38;133.38;;
2021-07-02;CHF;133.49;CHF;133.49;CHF;133.49;133.49;133.49;;
2021-07-05;CHF;133.46;CHF;133.46;CHF;133.46;133.46;133.46;;
2021-07-06;CHF;133.71;CHF;133.71;CHF;133.71;133.71;133.71;;
2021-07-07;CHF;134.54;CHF;134.54;CHF;134.54;134.54;134.54;;
2021-07-08;CHF;133.43;CHF;133.43;CHF;133.43;133.43;133.43;;
2021-07-09;CHF;133.46;CHF;133.46;CHF;133.46;133.46;133.46;;
2021-07-12;CHF;134.12;CHF;134.12;CHF;134.12;134.12;134.12;;
2021-07-13;CHF;134.32;CHF;134.32;CHF;134.32;134.32;134.32;;
2021-07-14;CHF;134.25;CHF;134.25;CHF;134.25;134.25;134.25;;
2021-07-15;CHF;134.15;CHF;134.15;CHF;134.15;134.15;134.15;;
2021-07-16;CHF;134.13;CHF;134.13;CHF;134.13;134.13;134.13;;
2021-07-19;CHF;133.48;CHF;133.48;CHF;133.48;133.48;133.48;;
2021-07-20;CHF;133.68;CHF;133.68;CHF;133.68;133.68;133.68;;
2021-07-21;CHF;134.17;CHF;134.17;CHF;134.17;134.17;134.17;;
2021-07-22;CHF;134.92;CHF;134.92;CHF;134.92;134.92;134.92;;
2021-07-23;CHF;135.68;CHF;135.68;CHF;135.68;135.68;135.68;;
2021-07-26;CHF;135.47;CHF;135.47;CHF;135.47;135.47;135.47;;
2021-07-27;CHF;135.14;CHF;135.14;CHF;135.14;135.14;135.14;;
2021-07-28;CHF;135.3;CHF;135.3;CHF;135.3;135.3;135.3;;
2021-07-29;CHF;135.58;CHF;135.58;CHF;135.58;135.58;135.58;;
2021-07-30;CHF;135.56;CHF;135.56;CHF;135.56;135.56;135.56;;
2021-08-02;CHF;135.64;CHF;135.64;CHF;135.64;135.64;135.64;;
2021-08-03;CHF;135.83;CHF;135.83;CHF;135.83;135.83;135.83;;
2021-08-04;CHF;136.35;CHF;136.35;CHF;136.35;136.35;136.35;;
2021-08-05;CHF;136.75;CHF;136.75;CHF;136.75;136.75;136.75;;
2021-08-06;CHF;136.65;CHF;136.65;CHF;136.65;136.65;136.65;;
2021-08-09;CHF;136.52;CHF;136.52;CHF;136.52;136.52;136.52;;
2021-08-10;CHF;136.68;CHF;136.68;CHF;136.68;136.68;136.68;;
2021-08-11;CHF;136.49;CHF;136.49;CHF;136.49;136.49;136.49;;
2021-08-12;CHF;136.8;CHF;136.8;CHF;136.8;136.8;136.8;;
2021-08-13;CHF;136.84;CHF;136.84;CHF;136.84;136.84;136.84;;
2021-08-16;CHF;136.75;CHF;136.75;CHF;136.75;136.75;136.75;;
2021-08-17;CHF;136.82;CHF;136.82;CHF;136.82;136.82;136.82;;
2021-08-18;CHF;136.72;CHF;136.72;CHF;136.72;136.72;136.72;;
2021-08-19;CHF;136.24;CHF;136.24;CHF;136.24;136.24;136.24;;
2021-08-20;CHF;136.69;CHF;136.69;CHF;136.69;136.69;136.69;;
2021-08-23;CHF;137.05;CHF;137.05;CHF;137.05;137.05;137.05;;
2021-08-24;CHF;137.26;CHF;137.26;CHF;137.26;137.26;137.26;;
2021-08-25;CHF;137.5;CHF;137.5;CHF;137.5;137.5;137.5;;
2021-08-26;CHF;137.63;CHF;137.63;CHF;137.63;137.63;137.63;;
2021-08-27;CHF;137.68;CHF;137.68;CHF;137.68;137.68;137.68;;
2021-08-30;CHF;138.29;CHF;138.29;CHF;138.29;138.29;138.29;;
2021-08-31;CHF;138.2;CHF;138.2;CHF;138.2;138.2;138.2;;
2021-09-01;CHF;138.5;CHF;138.5;CHF;138.5;138.5;138.5;;
2021-09-02;CHF;138.98;CHF;138.98;CHF;138.98;138.98;138.98;;
2021-09-03;CHF;138.82;CHF;138.82;CHF;138.82;138.82;138.82;;
2021-09-06;CHF;139.31;CHF;139.31;CHF;139.31;139.31;139.31;;
2021-09-07;CHF;139.09;CHF;139.09;CHF;139.09;139.09;139.09;;
2021-09-08;CHF;138.77;CHF;138.77;CHF;138.77;138.77;138.77;;
2021-09-09;CHF;138.47;CHF;138.47;CHF;138.47;138.47;138.47;;
2021-09-10;CHF;138.43;CHF;138.43;CHF;138.43;138.43;138.43;;
2021-09-13;CHF;138.34;CHF;138.34;CHF;138.34;138.34;138.34;;
2021-09-14;CHF;138.58;CHF;138.58;CHF;138.58;138.58;138.58;;
2021-09-15;CHF;138.37;CHF;138.37;CHF;138.37;138.37;138.37;;
2021-09-16;CHF;138.93;CHF;138.93;CHF;138.93;138.93;138.93;;
2021-09-17;CHF;138.5;CHF;138.5;CHF;138.5;138.5;138.5;;
2021-09-20;CHF;137.5;CHF;137.5;CHF;137.5;137.5;137.5;;
2021-09-21;CHF;137.29;CHF;137.29;CHF;137.29;137.29;137.29;;
2021-09-22;CHF;137.53;CHF;137.53;CHF;137.53;137.53;137.53;;
2021-09-23;CHF;138.15;CHF;138.15;CHF;138.15;138.15;138.15;;
2021-09-24;CHF;137.66;CHF;137.66;CHF;137.66;137.66;137.66;;
2021-09-27;CHF;136.39;CHF;136.39;CHF;136.39;136.39;136.39;;
2021-09-28;CHF;134.48;CHF;134.48;CHF;134.48;134.48;134.48;;
2021-09-29;CHF;133.74;CHF;133.74;CHF;133.74;133.74;133.74;;
2021-09-30;CHF;133.49;CHF;133.49;CHF;133.49;133.49;133.49;;
2021-10-01;CHF;133.32;CHF;133.32;CHF;133.32;133.32;133.32;;
2021-10-04;CHF;132.77;CHF;132.77;CHF;132.77;132.77;132.77;;
2021-10-05;CHF;132.78;CHF;132.78;CHF;132.78;132.78;132.78;;
2021-10-06;CHF;132.9;CHF;132.9;CHF;132.9;132.9;132.9;;
2021-10-07;CHF;133.43;CHF;133.43;CHF;133.43;133.43;133.43;;
2021-10-08;CHF;133.19;CHF;133.19;CHF;133.19;133.19;133.19;;
2021-10-11;CHF;132.73;CHF;132.73;CHF;132.73;132.73;132.73;;
2021-10-12;CHF;132.55;CHF;132.55;CHF;132.55;132.55;132.55;;
2021-10-13;CHF;133.38;CHF;133.38;CHF;133.38;133.38;133.38;;
2021-10-14;CHF;134.25;CHF;134.25;CHF;134.25;134.25;134.25;;
2021-10-15;CHF;134.83;CHF;134.83;CHF;134.83;134.83;134.83;;
2021-10-18;CHF;135.07;CHF;135.07;CHF;135.07;135.07;135.07;;
2021-10-19;CHF;135.54;CHF;135.54;CHF;135.54;135.54;135.54;;
2021-10-20;CHF;135.77;CHF;135.77;CHF;135.77;135.77;135.77;;
2021-10-21;CHF;135.73;CHF;135.73;CHF;135.73;135.73;135.73;;
2021-10-22;CHF;136.31;CHF;136.31;CHF;136.31;136.31;136.31;;
2021-10-25;CHF;136.18;CHF;136.18;CHF;136.18;136.18;136.18;;
2021-10-26;CHF;136.42;CHF;136.42;CHF;136.42;136.42;136.42;;
2021-10-27;CHF;136.35;CHF;136.35;CHF;136.35;136.35;136.35;;
2021-10-28;CHF;136.87;CHF;136.87;CHF;136.87;136.87;136.87;;
2021-11-01;CHF;136.7;CHF;136.7;CHF;136.7;136.7;136.9;;
2021-11-02;CHF;137.53;CHF;137.53;CHF;137.53;137.53;137.53;;
2021-11-03;CHF;137.76;CHF;137.76;CHF;137.76;137.76;137.76;;
2021-11-04;CHF;138.47;CHF;138.47;CHF;138.47;138.47;138.47;;
2021-11-05;CHF;138.35;CHF;138.35;CHF;138.35;138.35;138.35;;
2021-11-08;CHF;138.66;CHF;138.66;CHF;138.66;138.66;138.66;;
2021-11-09;CHF;138.7;CHF;138.7;CHF;138.7;138.7;138.7;;
2021-11-10;CHF;138.47;CHF;138.47;CHF;138.47;138.47;138.47;;
2021-11-11;CHF;138.59;CHF;138.59;CHF;138.59;138.59;138.59;;
2021-11-12;CHF;139;CHF;139;CHF;139;139;139;;
2021-11-15;CHF;139.26;CHF;139.26;CHF;139.26;139.26;139.26;;
2021-11-16;CHF;139.31;CHF;139.31;CHF;139.31;139.31;139.31;;
2021-11-17;CHF;139.55;CHF;139.55;CHF;139.55;139.55;139.55;;
2021-11-18;CHF;139.48;CHF;139.48;CHF;139.48;139.48;139.48;;
2021-11-19;CHF;139.58;CHF;139.58;CHF;139.58;139.58;139.58;;
2021-11-22;CHF;139.11;CHF;139.11;CHF;139.11;139.11;139.11;;
2021-11-23;CHF;137.48;CHF;137.48;CHF;137.48;137.48;137.48;;
2021-11-24;CHF;137;CHF;137;CHF;137;137;137;;
2021-11-25;CHF;137.43;CHF;137.43;CHF;137.43;137.43;137.43;;
2021-11-26;CHF;136.27;CHF;136.27;CHF;136.27;136.27;136.27;;
2021-11-29;CHF;136.31;CHF;136.31;CHF;136.31;136.31;136.31;;
2021-11-30;CHF;136.2;CHF;136.2;CHF;136.2;136.2;136.2;;
2021-12-01;CHF;136.09;CHF;136.09;CHF;136.09;136.09;136.09;;
2021-12-02;CHF;135.09;CHF;135.09;CHF;135.09;135.09;135.09;;
2021-12-03;CHF;135.05;CHF;135.05;CHF;135.05;135.05;135.05;;
2021-12-06;CHF;135.25;CHF;135.25;CHF;135.25;135.25;135.25;;
2021-12-07;CHF;136.7;CHF;136.7;CHF;136.7;136.7;136.7;;
2021-12-08;CHF;137.66;CHF;137.66;CHF;137.66;137.66;137.66;;
2021-12-09;CHF;137.87;CHF;137.87;CHF;137.87;137.87;137.87;;
2021-12-10;CHF;137.46;CHF;137.46;CHF;137.46;137.46;137.46;;
2021-12-13;CHF;137.28;CHF;137.28;CHF;137.28;137.28;137.28;;
2021-12-14;CHF;136.06;CHF;136.06;CHF;136.06;136.06;136.06;;
2021-12-15;CHF;136.41;CHF;136.41;CHF;136.41;136.41;136.41;;
2021-12-16;CHF;137.05;CHF;137.05;CHF;137.05;137.05;137.05;;
2021-12-17;CHF;136.05;CHF;136.05;CHF;136.05;136.05;136.05;;
2021-12-20;CHF;135.49;CHF;135.49;CHF;135.49;135.49;135.49;;
2021-12-21;CHF;135.71;CHF;135.71;CHF;135.71;135.71;135.71;;
2021-12-22;CHF;136.92;CHF;136.92;CHF;136.92;136.92;136.92;;
2021-12-23;CHF;137.46;CHF;137.46;CHF;137.46;137.46;137.46;;
2021-12-24;CHF;137.51;CHF;137.51;CHF;137.51;137.51;137.51;;
2021-12-27;CHF;137.99;CHF;137.99;CHF;137.99;137.99;137.99;;
2021-12-28;CHF;138.49;CHF;138.49;CHF;138.49;138.49;138.49;;
2021-12-29;CHF;138.29;CHF;138.29;CHF;138.29;138.29;138.29;;
2021-12-30;CHF;138.09;CHF;138.09;CHF;138.09;138.09;138.09;;
2021-12-31;CHF;138.14;CHF;138.14;CHF;138.14;138.14;138.14;;
2022-01-03;CHF;137.89;CHF;137.89;CHF;137.89;137.89;137.89;;
2022-01-04;CHF;137.3;CHF;137.3;CHF;137.3;137.3;137.3;;
2022-01-05;CHF;136.61;CHF;136.61;CHF;136.61;136.61;136.61;;
2022-01-06;CHF;134.74;CHF;134.74;CHF;134.74;134.74;134.74;;
2022-01-07;CHF;134.08;CHF;134.08;CHF;134.08;134.08;134.08;;
2022-01-10;CHF;132.44;CHF;132.44;CHF;132.44;132.44;132.44;;
2022-01-11;CHF;132.82;CHF;132.82;CHF;132.82;132.82;132.82;;
2022-01-12;CHF;133.4;CHF;133.4;CHF;133.4;133.4;133.4;;
2022-01-13;CHF;132.5;CHF;132.5;CHF;132.5;132.5;132.5;;
2022-01-14;CHF;130.88;CHF;130.88;CHF;130.88;130.88;130.88;;
2022-01-17;CHF;131.05;CHF;131.05;CHF;131.05;131.05;131.05;;
2022-01-18;CHF;130.02;CHF;130.02;CHF;130.02;130.02;130.02;;
2022-01-19;CHF;129.59;CHF;129.59;CHF;129.59;129.59;129.59;;
2022-01-20;CHF;129.69;CHF;129.69;CHF;129.69;129.69;129.69;;
2022-01-21;CHF;128.62;CHF;128.62;CHF;128.62;128.62;128.62;;
2022-01-24;CHF;126.47;CHF;126.47;CHF;126.47;126.47;126.47;;
2022-01-25;CHF;126.04;CHF;126.04;CHF;126.04;126.04;126.04;;
2022-01-26;CHF;125.84;CHF;125.84;CHF;125.84;125.84;125.84;;
2022-01-27;CHF;125.57;CHF;125.57;CHF;125.57;125.57;125.57;;
2022-01-28;CHF;125.37;CHF;125.37;CHF;125.37;125.37;125.37;;
2022-01-31;CHF;126.78;CHF;126.78;CHF;126.78;126.78;126.78;;
2022-02-01;CHF;127.62;CHF;127.62;CHF;127.62;127.62;127.62;;
2022-02-02;CHF;128.16;CHF;128.16;CHF;128.16;128.16;128.16;;
2022-02-03;CHF;127.17;CHF;127.17;CHF;127.17;127.17;127.17;;
2022-02-04;CHF;126.04;CHF;126.04;CHF;126.04;126.04;126.04;;
2022-02-07;CHF;126.25;CHF;126.25;CHF;126.25;126.25;126.25;;
2022-02-08;CHF;125.66;CHF;125.66;CHF;125.66;125.66;125.66;;
2022-02-09;CHF;126.56;CHF;126.56;CHF;126.56;126.56;126.56;;
2022-02-10;CHF;127.06;CHF;127.06;CHF;127.06;127.06;127.06;;
2022-02-11;CHF;125.78;CHF;125.78;CHF;125.78;125.78;125.78;;
2022-02-14;CHF;124.41;CHF;124.41;CHF;124.41;124.41;124.41;;
2022-02-15;CHF;125.11;CHF;125.11;CHF;125.11;125.11;125.11;;
2022-02-16;CHF;125.53;CHF;125.53;CHF;125.53;125.53;125.53;;
2022-02-17;CHF;125.26;CHF;125.26;CHF;125.26;125.26;125.26;;
2022-02-18;CHF;124.36;CHF;124.36;CHF;124.36;124.36;124.36;;
2022-02-21;CHF;123.31;CHF;123.31;CHF;123.31;123.31;123.31;;
2022-02-22;CHF;123.59;CHF;123.59;CHF;123.59;123.59;123.59;;
2022-02-23;CHF;122.93;CHF;122.93;CHF;122.93;122.93;122.93;;
2022-02-24;CHF;122.27;CHF;122.27;CHF;122.27;122.27;122.27;;
2022-02-25;CHF;123.9;CHF;123.9;CHF;123.9;123.9;123.9;;
2022-02-28;CHF;124.28;CHF;124.28;CHF;124.28;124.28;124.28;;
2022-03-01;CHF;123.74;CHF;123.74;CHF;123.74;123.74;123.74;;
2022-03-02;CHF;123.77;CHF;123.77;CHF;123.77;123.77;123.77;;
2022-03-03;CHF;123.2;CHF;123.2;CHF;123.2;123.2;123.2;;
2022-03-04;CHF;121.55;CHF;121.55;CHF;121.55;121.55;121.55;;
2022-03-07;CHF;120.85;CHF;120.85;CHF;120.85;120.85;120.85;;
2022-03-08;CHF;119.24;CHF;119.24;CHF;119.24;119.24;119.24;;
2022-03-09;CHF;120.7;CHF;120.7;CHF;120.7;120.7;120.7;;
2022-03-10;CHF;120.81;CHF;120.81;CHF;120.81;120.81;120.81;;
2022-03-11;CHF;120.78;CHF;120.78;CHF;120.78;120.78;120.78;;
2022-03-14;CHF;120.83;CHF;120.83;CHF;120.83;120.83;120.83;;
2022-03-15;CHF;120.75;CHF;120.75;CHF;120.75;120.75;120.75;;
2022-03-16;CHF;122.65;CHF;122.65;CHF;122.65;122.65;122.65;;
2022-03-17;CHF;124.07;CHF;124.07;CHF;124.07;124.07;124.07;;
2022-03-18;CHF;124.83;CHF;124.83;CHF;124.83;124.83;124.83;;
2022-03-21;CHF;125.12;CHF;125.12;CHF;125.12;125.12;125.12;;
2022-03-22;CHF;125.21;CHF;125.21;CHF;125.21;125.21;125.21;;
2022-03-23;CHF;124.86;CHF;124.86;CHF;124.86;124.86;124.86;;
2022-03-24;CHF;124.62;CHF;124.62;CHF;124.62;124.62;124.62;;
2022-03-25;CHF;124.51;CHF;124.51;CHF;124.51;124.51;124.51;;
2022-03-28;CHF;124.74;CHF;124.74;CHF;124.74;124.74;124.74;;
2022-03-29;CHF;126.02;CHF;126.02;CHF;126.02;126.02;126.02;;
2022-03-30;CHF;126.17;CHF;126.17;CHF;126.17;126.17;126.17;;
2022-03-31;CHF;125.56;CHF;125.56;CHF;125.56;125.56;125.56;;
2022-04-01;CHF;125.43;CHF;125.43;CHF;125.43;125.43;125.43;;
2022-04-04;CHF;125.77;CHF;125.77;CHF;125.77;125.77;125.77;;
2022-04-05;CHF;126.14;CHF;126.14;CHF;126.14;126.14;126.14;;
2022-04-06;CHF;124.95;CHF;124.95;CHF;124.95;124.95;124.95;;
2022-04-07;CHF;124.56;CHF;124.56;CHF;124.56;124.56;124.56;;
2022-04-08;CHF;124.55;CHF;124.55;CHF;124.55;124.55;124.55;;
2022-04-11;CHF;123.69;CHF;123.69;CHF;123.69;123.69;123.69;;
2022-04-12;CHF;123.17;CHF;123.17;CHF;123.17;123.17;123.17;;
2022-04-13;CHF;123.23;CHF;123.23;CHF;123.23;123.23;123.23;;
2022-04-18;CHF;123.56;CHF;123.56;CHF;123.56;123.56;123.56;;
2022-04-19;CHF;123.22;CHF;123.22;CHF;123.22;123.22;123.22;;
2022-04-20;CHF;123.86;CHF;123.86;CHF;123.86;123.86;123.86;;
2022-04-21;CHF;123.65;CHF;123.65;CHF;123.65;123.65;123.65;;
2022-04-22;CHF;122.23;CHF;122.23;CHF;122.23;122.23;122.23;;
2022-04-25;CHF;120.76;CHF;120.76;CHF;120.76;120.76;120.76;;
2022-04-26;CHF;119.78;CHF;119.78;CHF;119.78;119.78;119.78;;
2022-04-27;CHF;119.43;CHF;119.43;CHF;119.43;119.43;119.43;;
2022-04-28;CHF;120.11;CHF;120.11;CHF;120.11;120.11;120.11;;
2022-04-29;CHF;120.4;CHF;120.4;CHF;120.4;120.4;120.4;;
2022-05-02;CHF;119.49;CHF;119.49;CHF;119.49;119.49;119.49;;
2022-05-03;CHF;119.46;CHF;119.46;CHF;119.46;119.46;119.46;;
2022-05-04;CHF;119.39;CHF;119.39;CHF;119.39;119.39;119.39;;
2022-05-05;CHF;119.37;CHF;119.37;CHF;119.37;119.37;119.37;;
2022-05-09;CHF;116.1;CHF;116.1;CHF;116.1;116.1;116.1;;
2022-05-10;CHF;115.81;CHF;115.81;CHF;115.81;115.81;115.81;;
2022-05-11;CHF;115.76;CHF;115.76;CHF;115.76;115.76;115.76;;
2022-05-12;CHF;115.43;CHF;115.43;CHF;115.43;115.43;115.43;;
2022-05-13;CHF;116.42;CHF;116.42;CHF;116.42;116.42;116.42;;
2022-05-16;CHF;116.71;CHF;116.71;CHF;116.71;116.71;116.71;;
2022-05-17;CHF;116.92;CHF;116.92;CHF;116.92;116.92;116.92;;
2022-05-18;CHF;115.79;CHF;115.79;CHF;115.79;115.79;115.79;;
2022-05-19;CHF;114.7;CHF;114.7;CHF;114.7;114.7;114.7;;
2022-05-20;CHF;114.96;CHF;114.96;CHF;114.96;114.96;114.96;;
2022-05-23;CHF;115.56;CHF;115.56;CHF;115.56;115.56;115.56;;
2022-05-24;CHF;115.16;CHF;115.16;CHF;115.16;115.16;115.16;;
2022-05-26;CHF;114.92;CHF;114.92;CHF;114.92;114.92;114.92;;
2022-05-27;CHF;116.12;CHF;116.12;CHF;116.12;116.12;116.12;;
2022-05-30;CHF;117.12;CHF;117.12;CHF;117.12;117.12;117.12;;
2022-05-31;CHF;116.52;CHF;116.52;CHF;116.52;116.52;116.52;;
2022-06-01;CHF;115.94;CHF;115.94;CHF;115.94;115.94;115.94;;
2022-06-02;CHF;116.48;CHF;116.48;CHF;116.48;116.48;116.48;;
2022-06-06;CHF;116.78;CHF;116.78;CHF;116.78;116.78;116.78;;
2022-06-07;CHF;116.79;CHF;116.79;CHF;116.79;116.79;116.79;;
2022-06-08;CHF;116.59;CHF;116.59;CHF;116.59;116.59;116.59;;
2022-06-09;CHF;115.68;CHF;115.68;CHF;115.68;115.68;115.68;;
2022-06-10;CHF;114.42;CHF;114.42;CHF;114.42;114.42;114.42;;
2022-06-13;CHF;112.63;CHF;112.63;CHF;112.63;112.63;112.63;;
2022-06-14;CHF;111.53;CHF;111.53;CHF;111.53;111.53;111.53;;
2022-06-15;CHF;112;CHF;112;CHF;112;112;112;;
2022-06-16;CHF;110.47;CHF;110.47;CHF;110.47;110.47;110.47;;
2022-06-17;CHF;110.18;CHF;110.18;CHF;110.18;110.18;110.18;;
2022-06-20;CHF;110.22;CHF;110.22;CHF;110.22;110.22;110.22;;
2022-06-21;CHF;110.67;CHF;110.67;CHF;110.67;110.67;110.67;;
2022-06-23;CHF;110.69;CHF;110.69;CHF;110.69;110.69;110.69;;
2022-06-24;CHF;111.91;CHF;111.91;CHF;111.91;111.91;111.91;;
2022-06-27;CHF;112.36;CHF;112.36;CHF;112.36;112.36;112.36;;
2022-06-28;CHF;111.92;CHF;111.92;CHF;111.92;111.92;111.92;;
2022-06-29;CHF;111.64;CHF;111.64;CHF;111.64;111.64;111.64;;
2022-06-30;CHF;111.49;CHF;111.49;CHF;111.49;111.49;111.49;;
2022-07-01;CHF;111.72;CHF;111.72;CHF;111.72;111.72;111.72;;
2022-07-04;CHF;111.89;CHF;111.89;CHF;111.89;111.89;111.89;;
2022-07-05;CHF;111.23;CHF;111.23;CHF;111.23;111.23;111.23;;
2022-07-06;CHF;111.75;CHF;111.75;CHF;111.75;111.75;111.75;;
2022-07-07;CHF;112.16;CHF;112.16;CHF;112.16;112.16;112.16;;
2022-07-08;CHF;112.41;CHF;112.41;CHF;112.41;112.41;112.41;;
2022-07-11;CHF;112.36;CHF;112.36;CHF;112.36;112.36;112.36;;
2022-07-12;CHF;112.27;CHF;112.27;CHF;112.27;112.27;112.27;;
2022-07-13;CHF;111.88;CHF;111.88;CHF;111.88;111.88;111.88;;
2022-07-14;CHF;111.49;CHF;111.49;CHF;111.49;111.49;111.49;;
2022-07-15;CHF;112.16;CHF;112.16;CHF;112.16;112.16;112.16;;
2022-07-18;CHF;112.25;CHF;112.25;CHF;112.25;112.25;112.25;;
2022-07-19;CHF;112.69;CHF;112.69;CHF;112.69;112.69;112.69;;
2022-07-20;CHF;112.83;CHF;112.83;CHF;112.83;112.83;112.83;;
2022-07-21;CHF;113.34;CHF;113.34;CHF;113.34;113.34;113.34;;
2022-07-22;CHF;113.32;CHF;113.32;CHF;113.32;113.32;113.32;;
2022-07-25;CHF;113.3;CHF;113.3;CHF;113.3;113.3;113.3;;
2022-07-26;CHF;113.19;CHF;113.19;CHF;113.19;113.19;113.19;;
2022-07-27;CHF;113.49;CHF;113.49;CHF;113.49;113.49;113.49;;
2022-07-28;CHF;114.26;CHF;114.26;CHF;114.26;114.26;114.26;;
2022-07-29;CHF;114.81;CHF;114.81;CHF;114.81;114.81;114.81;;
2022-08-01;CHF;114.92;CHF;114.92;CHF;114.92;114.92;114.92;;
2022-08-02;CHF;114.78;CHF;114.78;CHF;114.78;114.78;114.78;;
2022-08-03;CHF;115.35;CHF;115.35;CHF;115.35;115.35;115.35;;
2022-08-04;CHF;115.55;CHF;115.55;CHF;115.55;115.55;115.55;;
2022-08-05;CHF;115.16;CHF;115.16;CHF;115.16;115.16;115.16;;
2022-08-08;CHF;115.23;CHF;115.23;CHF;115.23;115.23;115.23;;
2022-08-09;CHF;114.81;CHF;114.81;CHF;114.81;114.81;114.81;;
2022-08-10;CHF;115.16;CHF;115.16;CHF;115.16;115.16;115.16;;
2022-08-11;CHF;115.48;CHF;115.48;CHF;115.48;115.48;115.48;;
2022-08-15;CHF;115.66;CHF;115.66;CHF;115.66;115.66;115.66;;
2022-08-16;CHF;115.47;CHF;115.47;CHF;115.47;115.47;115.47;;
2022-08-17;CHF;115.23;CHF;115.23;CHF;115.23;115.23;115.23;;
2022-08-18;CHF;115.39;CHF;115.39;CHF;115.39;115.39;115.39;;
2022-08-19;CHF;114.94;CHF;114.94;CHF;114.94;114.94;114.94;;
