sep=;
ABN AMRO Fund - Numeric Emerging Market Equities A USD - LU1165278125 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-28;USD;125.919;USD;125.919;USD;125.919;125.919;;;
2020-09-29;USD;125.756;USD;125.756;USD;125.756;125.756;;;
2020-09-30;USD;127.048;USD;127.048;USD;127.048;127.048;;;
2020-10-01;USD;127.319;USD;127.319;USD;127.319;127.319;;;
2020-10-05;USD;128.625;USD;128.625;USD;128.625;128.625;;;
2020-10-06;USD;128.967;USD;128.967;USD;128.967;128.967;;;
2020-10-07;USD;130.039;USD;130.039;USD;130.039;130.039;;;
2020-10-08;USD;131.15;USD;131.15;USD;131.15;131.15;;;
2020-10-09;USD;132.165;USD;132.165;USD;132.165;132.165;;;
2020-10-12;USD;133.965;USD;133.965;USD;133.965;133.965;;;
2020-10-13;USD;133.679;USD;133.679;USD;133.679;133.679;;;
2020-10-14;USD;133.824;USD;133.824;USD;133.824;133.824;;;
2020-10-15;USD;131.929;USD;131.929;USD;131.929;131.929;;;
2020-10-16;USD;132.49;USD;132.49;USD;132.49;132.49;;;
2020-10-19;USD;132.713;USD;132.713;USD;132.713;132.713;;;
2020-10-20;USD;133.845;USD;133.845;USD;133.845;133.845;;;
2020-10-21;USD;134.063;USD;134.063;USD;134.063;134.063;;;
2020-10-22;USD;133.701;USD;133.701;USD;133.701;133.701;;;
2020-10-23;USD;133.478;USD;133.478;USD;133.478;133.478;;;
2020-10-26;USD;132.762;USD;132.762;USD;132.762;132.762;;;
2020-10-27;USD;133.147;USD;133.147;USD;133.147;133.147;;;
2020-10-28;USD;131.143;USD;131.143;USD;131.143;131.143;;;
2020-10-29;USD;131.168;USD;131.168;USD;131.168;131.168;;;
2020-10-30;USD;129.124;USD;129.124;USD;129.124;129.124;;;
2020-11-02;USD;130.274;USD;130.274;USD;130.274;130.274;;;
2020-11-03;USD;130.886;USD;130.886;USD;130.886;130.886;;;
2020-11-04;USD;132.193;USD;132.193;USD;132.193;132.193;;;
2020-11-05;USD;135.611;USD;135.611;USD;135.611;135.611;;;
2020-11-06;USD;136.717;USD;136.717;USD;136.717;136.717;;;
2020-11-09;USD;137.339;USD;137.339;USD;137.339;137.339;;;
2020-11-10;USD;134.586;USD;134.586;USD;134.586;134.586;;;
2020-11-11;USD;135.203;USD;135.203;USD;135.203;135.203;;;
2020-11-12;USD;134.892;USD;134.892;USD;134.892;134.892;;;
2020-11-13;USD;135.666;USD;135.666;USD;135.666;135.666;;;
2020-11-16;USD;137.486;USD;137.486;USD;137.486;137.486;;;
2020-11-17;USD;136.745;USD;136.745;USD;136.745;136.745;;;
2020-11-18;USD;137.148;USD;137.148;USD;137.148;137.148;;;
2020-11-19;USD;136.251;USD;136.251;USD;136.251;136.251;;;
2020-11-20;USD;137.388;USD;137.388;USD;137.388;137.388;;;
2020-11-23;USD;138.938;USD;138.938;USD;138.938;138.938;;;
2020-11-24;USD;139.316;USD;139.316;USD;139.316;139.316;;;
2020-11-25;USD;138.581;USD;138.581;USD;138.581;138.581;;;
2020-11-26;USD;140.1;USD;140.1;USD;140.1;140.1;;;
2020-11-27;USD;140.69;USD;140.69;USD;140.69;140.69;;;
2020-11-30;USD;137.9;USD;137.9;USD;137.9;137.9;;;
2020-12-01;USD;140.336;USD;140.336;USD;140.336;140.336;;;
2020-12-02;USD;141.073;USD;141.073;USD;141.073;141.073;;;
2020-12-03;USD;142.352;USD;142.352;USD;142.352;142.352;;;
2020-12-04;USD;143.671;USD;143.671;USD;143.671;143.671;;;
2020-12-07;USD;143.782;USD;143.782;USD;143.782;143.782;;;
2020-12-08;USD;143.747;USD;143.747;USD;143.747;143.747;;;
2020-12-09;USD;143.848;USD;143.848;USD;143.848;143.848;;;
2020-12-10;USD;143.725;USD;143.725;USD;143.725;143.725;;;
2020-12-11;USD;143.867;USD;143.867;USD;143.867;143.867;;;
2020-12-14;USD;142.94;USD;142.94;USD;142.94;142.94;;;
2020-12-15;USD;142.971;USD;142.971;USD;142.971;142.971;;;
2020-12-16;USD;144.423;USD;144.423;USD;144.423;144.423;;;
2020-12-17;USD;145.425;USD;145.425;USD;145.425;145.425;;;
2020-12-18;USD;145.01;USD;145.01;USD;145.01;145.01;;;
2020-12-21;USD;143.389;USD;143.389;USD;143.389;143.389;;;
2020-12-22;USD;142.471;USD;142.471;USD;142.471;142.471;;;
2020-12-23;USD;144.007;USD;144.007;USD;144.007;144.007;;;
2020-12-28;USD;144.147;USD;144.147;USD;144.147;144.147;;;
2020-12-29;USD;145.456;USD;145.456;USD;145.456;145.456;;;
2020-12-30;USD;147.972;USD;147.972;USD;147.972;147.972;;;
2020-12-31;USD;147.989;USD;147.989;USD;147.989;147.989;;;
2021-01-04;USD;149.899;USD;149.899;USD;149.899;149.899;;;
2021-01-05;USD;151.383;USD;151.383;USD;151.383;151.383;;;
2021-01-06;USD;151.452;USD;151.452;USD;151.452;151.452;;;
2021-01-07;USD;152.427;USD;152.427;USD;152.427;152.427;;;
2021-01-08;USD;155.714;USD;155.714;USD;155.714;155.714;;;
2021-01-11;USD;155.3;USD;155.3;USD;155.3;155.3;;;
2021-01-12;USD;155.718;USD;155.718;USD;155.718;155.718;;;
2021-01-13;USD;157.015;USD;157.015;USD;157.015;157.015;;;
2021-01-14;USD;158.624;USD;158.624;USD;158.624;158.624;;;
2021-01-15;USD;157.039;USD;157.039;USD;157.039;157.039;;;
2021-01-18;USD;157.088;USD;157.088;USD;157.088;157.088;;;
2021-01-19;USD;159.825;USD;159.825;USD;159.825;159.825;;;
2021-01-20;USD;161.878;USD;161.878;USD;161.878;161.878;;;
2021-01-21;USD;163.083;USD;163.083;USD;163.083;163.083;;;
2021-01-22;USD;161.598;USD;161.598;USD;161.598;161.598;;;
2021-01-25;USD;164.228;USD;164.228;USD;164.228;164.228;;;
2021-01-26;USD;161.356;USD;161.356;USD;161.356;161.356;;;
2021-01-27;USD;159.349;USD;159.349;USD;159.349;159.349;;;
2021-01-28;USD;157.5;USD;157.5;USD;157.5;157.5;;;
2021-01-29;USD;154.4;USD;154.4;USD;154.4;154.4;;;
2021-02-01;USD;158.294;USD;158.294;USD;158.294;158.294;;;
2021-02-02;USD;160.491;USD;160.491;USD;160.491;160.491;;;
2021-02-03;USD;161.931;USD;161.931;USD;161.931;161.931;;;
2021-02-04;USD;161.298;USD;161.298;USD;161.298;161.298;;;
2021-02-05;USD;162.09;USD;162.09;USD;162.09;162.09;;;
2021-02-08;USD;162.905;USD;162.905;USD;162.905;162.905;;;
2021-02-09;USD;163.841;USD;163.841;USD;163.841;163.841;;;
2021-02-10;USD;165.701;USD;165.701;USD;165.701;165.701;;;
2021-02-16;USD;167.915;USD;167.915;USD;167.915;167.915;;;
2021-02-17;USD;167.777;USD;167.777;USD;167.777;167.777;;;
2021-02-18;USD;165.791;USD;165.791;USD;165.791;165.791;;;
2021-02-19;USD;166.683;USD;166.683;USD;166.683;166.683;;;
2021-02-22;USD;163.406;USD;163.406;USD;163.406;163.406;;;
2021-02-23;USD;162.828;USD;162.828;USD;162.828;162.828;;;
2021-02-24;USD;160.838;USD;160.838;USD;160.838;160.838;;;
2021-02-25;USD;161.357;USD;161.357;USD;161.357;161.357;;;
2021-02-26;USD;156.75;USD;156.75;USD;156.75;156.75;;;
2021-03-01;USD;159.421;USD;159.421;USD;159.421;159.421;;;
2021-03-02;USD;159.188;USD;159.188;USD;159.188;159.188;;;
2021-03-03;USD;161.178;USD;161.178;USD;161.178;161.178;;;
2021-03-04;USD;157.487;USD;157.487;USD;157.487;157.487;;;
2021-03-05;USD;157.376;USD;157.376;USD;157.376;157.376;;;
2021-03-08;USD;153.122;USD;153.122;USD;153.122;153.122;;;
2021-03-09;USD;154.423;USD;154.423;USD;154.423;154.423;;;
2021-03-10;USD;154.664;USD;154.664;USD;154.664;154.664;;;
2021-03-11;USD;158.784;USD;158.784;USD;158.784;158.784;;;
2021-03-12;USD;157.616;USD;157.616;USD;157.616;157.616;;;
2021-03-15;USD;157.112;USD;157.112;USD;157.112;157.112;;;
2021-03-16;USD;158.095;USD;158.095;USD;158.095;158.095;;;
2021-03-17;USD;158.087;USD;158.087;USD;158.087;158.087;;;
2021-03-18;USD;158.703;USD;158.703;USD;158.703;158.703;;;
2021-03-19;USD;157.874;USD;157.874;USD;157.874;157.874;;;
2021-03-22;USD;158.431;USD;158.431;USD;158.431;158.431;;;
2021-03-23;USD;156.487;USD;156.487;USD;156.487;156.487;;;
2021-03-24;USD;153.023;USD;153.023;USD;153.023;153.023;;;
2021-03-25;USD;152.193;USD;152.193;USD;152.193;152.193;;;
2021-03-26;USD;154.599;USD;154.599;USD;154.599;154.599;;;
2021-03-29;USD;154.541;USD;154.541;USD;154.541;154.541;;;
2021-03-30;USD;156.029;USD;156.029;USD;156.029;156.029;;;
2021-03-31;USD;156.325;USD;156.325;USD;156.325;156.325;;;
2021-04-01;USD;158.647;USD;158.647;USD;158.647;158.647;;;
2021-04-06;USD;160.019;USD;160.019;USD;160.019;160.019;;;
2021-04-07;USD;159.213;USD;159.213;USD;159.213;159.213;;;
2021-04-08;USD;160.395;USD;160.395;USD;160.395;160.395;;;
2021-04-09;USD;158.822;USD;158.822;USD;158.822;158.822;;;
2021-04-12;USD;157.542;USD;157.542;USD;157.542;157.542;;;
2021-04-13;USD;157.477;USD;157.477;USD;157.477;157.477;;;
2021-04-14;USD;158.718;USD;158.718;USD;158.718;158.718;;;
2021-04-15;USD;159.073;USD;159.073;USD;159.073;159.073;;;
2021-04-16;USD;160.541;USD;160.541;USD;160.541;160.541;;;
2021-04-19;USD;160.368;USD;160.368;USD;160.368;160.368;;;
2021-04-20;USD;160.47;USD;160.47;USD;160.47;160.47;;;
2021-04-21;USD;160.115;USD;160.115;USD;160.115;160.115;;;
2021-04-22;USD;160.528;USD;160.528;USD;160.528;160.528;;;
2021-04-23;USD;162.292;USD;162.292;USD;162.292;162.292;;;
2021-04-26;USD;163.379;USD;163.379;USD;163.379;163.379;;;
2021-04-27;USD;163.652;USD;163.652;USD;163.652;163.652;;;
2021-04-28;USD;163.574;USD;163.574;USD;163.574;163.574;;;
2021-04-29;USD;163.974;USD;163.974;USD;163.974;163.974;;;
2021-04-30;USD;161.927;USD;161.927;USD;161.927;161.927;;;
2021-05-03;USD;161.067;USD;161.067;USD;161.067;161.067;;;
2021-05-04;USD;160.195;USD;160.195;USD;160.195;160.195;;;
2021-05-05;USD;160.317;USD;160.317;USD;160.317;160.317;;;
2021-05-06;USD;161.449;USD;161.449;USD;161.449;161.449;;;
2021-05-07;USD;162.612;USD;162.612;USD;162.612;162.612;;;
2021-05-10;USD;162.514;USD;162.514;USD;162.514;162.514;;;
2021-05-11;USD;160.82;USD;160.82;USD;160.82;160.82;;;
2021-05-12;USD;158.456;USD;158.456;USD;158.456;158.456;;;
2021-05-14;USD;157.276;USD;157.276;USD;157.276;157.276;;;
2021-05-17;USD;157.271;USD;157.271;USD;157.271;157.271;;;
2021-05-18;USD;159.746;USD;159.746;USD;159.746;159.746;;;
2021-05-19;USD;159.305;USD;159.305;USD;159.305;159.305;;;
2021-05-20;USD;159.155;USD;159.155;USD;159.155;159.155;;;
2021-05-21;USD;158.864;USD;158.864;USD;158.864;158.864;;;
2021-05-25;USD;160.64;USD;160.64;USD;160.64;160.64;;;
2021-05-26;USD;161.487;USD;161.487;USD;161.487;161.487;;;
2021-05-27;USD;161.858;USD;161.858;USD;161.858;161.858;;;
2021-05-28;USD;162.698;USD;162.698;USD;162.698;162.698;;;
2021-05-31;USD;163.912;USD;163.912;USD;163.912;163.912;;;
2021-06-01;USD;165.947;USD;165.947;USD;165.947;165.947;;;
2021-06-02;USD;165.654;USD;165.654;USD;165.654;165.654;;;
2021-06-03;USD;164.983;USD;164.983;USD;164.983;164.983;;;
2021-06-04;USD;165.335;USD;165.335;USD;165.335;165.335;;;
2021-06-07;USD;165.001;USD;165.001;USD;165.001;165.001;;;
2021-06-08;USD;164.349;USD;164.349;USD;164.349;164.349;;;
2021-06-09;USD;163.845;USD;163.845;USD;163.845;163.845;;;
2021-06-10;USD;164.467;USD;164.467;USD;164.467;164.467;;;
2021-06-11;USD;165.024;USD;165.024;USD;165.024;165.024;;;
2021-06-14;USD;165.192;USD;165.192;USD;165.192;165.192;;;
2021-06-15;USD;164.37;USD;164.37;USD;164.37;164.37;;;
2021-06-16;USD;163.135;USD;163.135;USD;163.135;163.135;;;
2021-06-17;USD;162.659;USD;162.659;USD;162.659;162.659;;;
2021-06-18;USD;162.029;USD;162.029;USD;162.029;162.029;;;
2021-06-21;USD;160.594;USD;160.594;USD;160.594;160.594;;;
2021-06-22;USD;160.767;USD;160.767;USD;160.767;160.767;;;
2021-06-24;USD;163.237;USD;163.237;USD;163.237;163.237;;;
2021-06-25;USD;165.006;USD;165.006;USD;165.006;165.006;;;
2021-06-28;USD;165.611;USD;165.611;USD;165.611;165.611;;;
2021-06-29;USD;165.098;USD;165.098;USD;165.098;165.098;;;
2021-06-30;USD;164.976;USD;164.976;USD;164.976;164.976;;;
2021-07-01;USD;164.069;USD;164.069;USD;164.069;164.069;;;
2021-07-02;USD;162.63;USD;162.63;USD;162.63;162.63;;;
2021-07-05;USD;162.82;USD;162.82;USD;162.82;162.82;;;
2021-07-06;USD;161.751;USD;161.751;USD;161.751;161.751;;;
2021-07-07;USD;161.425;USD;161.425;USD;161.425;161.425;;;
2021-07-08;USD;158.349;USD;158.349;USD;158.349;158.349;;;
2021-07-09;USD;159.112;USD;159.112;USD;159.112;159.112;;;
2021-07-12;USD;160.382;USD;160.382;USD;160.382;160.382;;;
2021-07-13;USD;161.975;USD;161.975;USD;161.975;161.975;;;
2021-07-14;USD;162.008;USD;162.008;USD;162.008;162.008;;;
2021-07-15;USD;163.048;USD;163.048;USD;163.048;163.048;;;
2021-07-16;USD;162.073;USD;162.073;USD;162.073;162.073;;;
2021-07-19;USD;159.765;USD;159.765;USD;159.765;159.765;;;
2021-07-20;USD;158.863;USD;158.863;USD;158.863;158.863;;;
2021-07-21;USD;159.106;USD;159.106;USD;159.106;159.106;;;
2021-07-22;USD;160.619;USD;160.619;USD;160.619;160.619;;;
2021-07-23;USD;159.106;USD;159.106;USD;159.106;159.106;;;
2021-07-26;USD;155.87;USD;155.87;USD;155.87;155.87;;;
2021-07-27;USD;153.039;USD;153.039;USD;153.039;153.039;;;
2021-07-28;USD;155.062;USD;155.062;USD;155.062;155.062;;;
2021-07-29;USD;158.115;USD;158.115;USD;158.115;158.115;;;
2021-07-30;USD;156.801;USD;156.801;USD;156.801;156.801;;;
2021-08-02;USD;158.443;USD;158.443;USD;158.443;158.443;;;
2021-08-03;USD;158.235;USD;158.235;USD;158.235;158.235;;;
2021-08-04;USD;159.737;USD;159.737;USD;159.737;159.737;;;
2021-08-05;USD;159.13;USD;159.13;USD;159.13;159.13;;;
2021-08-06;USD;158.187;USD;158.187;USD;158.187;158.187;;;
2021-08-09;USD;157.981;USD;157.981;USD;157.981;157.981;;;
2021-08-10;USD;158.171;USD;158.171;USD;158.171;158.171;;;
2021-08-11;USD;157.896;USD;157.896;USD;157.896;157.896;;;
2021-08-12;USD;157.175;USD;157.175;USD;157.175;157.175;;;
2021-08-13;USD;155.933;USD;155.933;USD;155.933;155.933;;;
2021-08-16;USD;154.432;USD;154.432;USD;154.432;154.432;;;
2021-08-17;USD;151.591;USD;151.591;USD;151.591;151.591;;;
2021-08-18;USD;152.147;USD;152.147;USD;152.147;152.147;;;
2021-08-19;USD;148.993;USD;148.993;USD;148.993;148.993;;;
2021-08-20;USD;146.901;USD;146.901;USD;146.901;146.901;;;
2021-08-23;USD;149.288;USD;149.288;USD;149.288;149.288;;;
2021-08-24;USD;153.147;USD;153.147;USD;153.147;153.147;;;
2021-08-25;USD;154.317;USD;154.317;USD;154.317;154.317;;;
2021-08-26;USD;153.005;USD;153.005;USD;153.005;153.005;;;
2021-08-27;USD;153.954;USD;153.954;USD;153.954;153.954;;;
2021-08-30;USD;155.387;USD;155.387;USD;155.387;155.387;;;
2021-08-31;USD;157.624;USD;157.624;USD;157.624;157.624;;;
2021-09-01;USD;158.544;USD;158.544;USD;158.544;158.544;;;
2021-09-02;USD;158.039;USD;158.039;USD;158.039;158.039;;;
2021-09-03;USD;158.821;USD;158.821;USD;158.821;158.821;;;
2021-09-06;USD;159.762;USD;159.762;USD;159.762;159.762;;;
2021-09-07;USD;160.026;USD;160.026;USD;160.026;160.026;;;
2021-09-08;USD;158.25;USD;158.25;USD;158.25;158.25;;;
2021-09-09;USD;157.663;USD;157.663;USD;157.663;157.663;;;
2021-09-10;USD;158.482;USD;158.482;USD;158.482;158.482;;;
2021-09-13;USD;158.464;USD;158.464;USD;158.464;158.464;;;
2021-09-14;USD;157.864;USD;157.864;USD;157.864;157.864;;;
2021-09-15;USD;157.055;USD;157.055;USD;157.055;157.055;;;
2021-09-16;USD;156.013;USD;156.013;USD;156.013;156.013;;;
2021-09-17;USD;155.826;USD;155.826;USD;155.826;155.826;;;
2021-09-20;USD;152.507;USD;152.507;USD;152.507;152.507;;;
2021-09-21;USD;153.05;USD;153.05;USD;153.05;153.05;;;
2021-09-22;USD;153.793;USD;153.793;USD;153.793;153.793;;;
2021-09-23;USD;154.406;USD;154.406;USD;154.406;154.406;;;
2021-09-24;USD;152.913;USD;152.913;USD;152.913;152.913;;;
2021-09-27;USD;153.237;USD;153.237;USD;153.237;153.237;;;
2021-09-28;USD;152.235;USD;152.235;USD;152.235;152.235;;;
2021-09-29;USD;151.143;USD;151.143;USD;151.143;151.143;;;
2021-09-30;USD;151.855;USD;151.855;USD;151.855;151.855;;;
2021-10-01;USD;151.185;USD;151.185;USD;151.185;151.185;;;
2021-10-04;USD;149.796;USD;149.796;USD;149.796;149.796;;;
2021-10-05;USD;150.097;USD;150.097;USD;150.097;150.097;;;
2021-10-06;USD;148.798;USD;148.798;USD;148.798;148.798;;;
2021-10-07;USD;151.252;USD;151.252;USD;151.252;151.252;;;
2021-10-08;USD;151.183;USD;151.183;USD;151.183;151.183;;;
2021-10-11;USD;151.371;USD;151.371;USD;151.371;151.371;;;
2021-10-12;USD;150.117;USD;150.117;USD;150.117;150.117;;;
2021-10-13;USD;151.074;USD;151.074;USD;151.074;151.074;;;
2021-10-14;USD;151.995;USD;151.995;USD;151.995;151.995;;;
2021-10-15;USD;153.442;USD;153.442;USD;153.442;153.442;;;
2021-10-18;USD;153.915;USD;153.915;USD;153.915;153.915;;;
2021-10-19;USD;155.278;USD;155.278;USD;155.278;155.278;;;
2021-10-20;USD;155.3;USD;155.3;USD;155.3;155.3;;;
2021-10-21;USD;154.41;USD;154.41;USD;154.41;154.41;;;
2021-10-22;USD;153.781;USD;153.781;USD;153.781;153.781;;;
2021-10-25;USD;154.561;USD;154.561;USD;154.561;154.561;;;
2021-10-26;USD;154.526;USD;154.526;USD;154.526;154.526;;;
2021-10-27;USD;152.874;USD;152.874;USD;152.874;152.874;;;
2021-10-28;USD;152.042;USD;152.042;USD;152.042;152.042;;;
2021-10-29;USD;151.07;USD;151.07;USD;151.07;151.07;;;
2021-11-02;USD;149.988;USD;149.988;USD;149.988;149.988;;;
2021-11-03;USD;150.215;USD;150.215;USD;150.215;150.215;;;
2021-11-04;USD;150.988;USD;150.988;USD;150.988;150.988;;;
2021-11-05;USD;149.886;USD;149.886;USD;149.886;149.886;;;
2021-11-08;USD;151.01;USD;151.01;USD;151.01;151.01;;;
2021-11-09;USD;151.651;USD;151.651;USD;151.651;151.651;;;
2021-11-10;USD;151.526;USD;151.526;USD;151.526;151.526;;;
2021-11-11;USD;152.478;USD;152.478;USD;152.478;152.478;;;
2021-11-12;USD;153.07;USD;153.07;USD;153.07;153.07;;;
2021-11-15;USD;153.334;USD;153.334;USD;153.334;153.334;;;
2021-11-16;USD;153.658;USD;153.658;USD;153.658;153.658;;;
2021-11-17;USD;153.033;USD;153.033;USD;153.033;153.033;;;
2021-11-18;USD;151.576;USD;151.576;USD;151.576;151.576;;;
2021-11-19;USD;151.455;USD;151.455;USD;151.455;151.455;;;
2021-11-22;USD;150.696;USD;150.696;USD;150.696;150.696;;;
2021-11-23;USD;149.94;USD;149.94;USD;149.94;149.94;;;
2021-11-24;USD;150.382;USD;150.382;USD;150.382;150.382;;;
2021-11-25;USD;150.455;USD;150.455;USD;150.455;150.455;;;
2021-11-26;USD;146.847;USD;146.847;USD;146.847;146.847;;;
2021-11-29;USD;146.528;USD;146.528;USD;146.528;146.528;;;
2021-11-30;USD;145.424;USD;145.424;USD;145.424;145.424;;;
2021-12-01;USD;147.095;USD;147.095;USD;147.095;147.095;;;
2021-12-02;USD;148.26;USD;148.26;USD;148.26;148.26;;;
2021-12-03;USD;147.477;USD;147.477;USD;147.477;147.477;;;
2021-12-06;USD;147.296;USD;147.296;USD;147.296;147.296;;;
2021-12-07;USD;149.755;USD;149.755;USD;149.755;149.755;;;
2021-12-08;USD;150.611;USD;150.611;USD;150.611;150.611;;;
2021-12-09;USD;150.954;USD;150.954;USD;150.954;150.954;;;
2021-12-10;USD;150.016;USD;150.016;USD;150.016;150.016;;;
2021-12-13;USD;149.219;USD;149.219;USD;149.219;149.219;;;
2021-12-14;USD;148.562;USD;148.562;USD;148.562;148.562;;;
2021-12-15;USD;148.114;USD;148.114;USD;148.114;148.114;;;
2021-12-16;USD;148.723;USD;148.723;USD;148.723;148.723;;;
2021-12-17;USD;148.032;USD;148.032;USD;148.032;148.032;;;
2021-12-20;USD;144.701;USD;144.701;USD;144.701;144.701;;;
2021-12-21;USD;146.81;USD;146.81;USD;146.81;146.81;;;
2021-12-22;USD;147.594;USD;147.594;USD;147.594;147.594;;;
2021-12-23;USD;148.605;USD;148.605;USD;148.605;148.605;;;
2021-12-27;USD;149.026;USD;149.026;USD;149.026;149.026;;;
2021-12-28;USD;149.479;USD;149.479;USD;149.479;149.479;;;
2021-12-29;USD;148.574;USD;148.574;USD;148.574;148.574;;;
2021-12-30;USD;149.462;USD;149.462;USD;149.462;149.462;;;
2021-12-31;USD;149.994;USD;149.994;USD;149.994;149.994;;;
2022-01-03;USD;150.432;USD;150.432;USD;150.432;150.432;;;
2022-01-04;USD;150.794;USD;150.794;USD;150.794;150.794;;;
2022-01-05;USD;148.937;USD;148.937;USD;148.937;148.937;;;
2022-01-06;USD;148.415;USD;148.415;USD;148.415;148.415;;;
2022-01-07;USD;148.98;USD;148.98;USD;148.98;148.98;;;
2022-01-10;USD;149.977;USD;149.977;USD;149.977;149.977;;;
2022-01-11;USD;151.574;USD;151.574;USD;151.574;151.574;;;
2022-01-12;USD;154.244;USD;154.244;USD;154.244;154.244;;;
2022-01-13;USD;154.572;USD;154.572;USD;154.572;154.572;;;
2022-01-14;USD;154.779;USD;154.779;USD;154.779;154.779;;;
2022-01-17;USD;154.252;USD;154.252;USD;154.252;154.252;;;
2022-01-18;USD;152.515;USD;152.515;USD;152.515;152.515;;;
2022-01-19;USD;152.443;USD;152.443;USD;152.443;152.443;;;
2022-01-20;USD;153.255;USD;153.255;USD;153.255;153.255;;;
2022-01-21;USD;151.295;USD;151.295;USD;151.295;151.295;;;
2022-01-24;USD;149.011;USD;149.011;USD;149.011;149.011;;;
2022-01-25;USD;147.36;USD;147.36;USD;147.36;147.36;;;
2022-01-26;USD;147.525;USD;147.525;USD;147.525;147.525;;;
2022-01-27;USD;145.339;USD;145.339;USD;145.339;145.339;;;
2022-01-28;USD;145.566;USD;145.566;USD;145.566;145.566;;;
2022-02-03;USD;147.48;USD;147.48;USD;147.48;147.48;;;
2022-02-04;USD;148.769;USD;148.769;USD;148.769;148.769;;;
2022-02-07;USD;149.306;USD;149.306;USD;149.306;149.306;;;
2022-02-08;USD;150.291;USD;150.291;USD;150.291;150.291;;;
2022-02-09;USD;152.782;USD;152.782;USD;152.782;152.782;;;
2022-02-10;USD;153.251;USD;153.251;USD;153.251;153.251;;;
2022-02-11;USD;151.724;USD;151.724;USD;151.724;151.724;;;
2022-02-14;USD;149.784;USD;149.784;USD;149.784;149.784;;;
2022-02-15;USD;151.277;USD;151.277;USD;151.277;151.277;;;
2022-02-16;USD;152.535;USD;152.535;USD;152.535;152.535;;;
2022-02-17;USD;152.012;USD;152.012;USD;152.012;152.012;;;
2022-02-18;USD;151.07;USD;151.07;USD;151.07;151.07;;;
2022-02-22;USD;148.073;USD;148.073;USD;148.073;148.073;;;
2022-02-23;USD;148.403;USD;148.403;USD;148.403;148.403;;;
2022-02-24;USD;142.607;USD;142.607;USD;142.607;142.607;;;
2022-02-28;USD;144.073;USD;144.073;USD;144.073;144.073;;;
2022-03-01;USD;144.658;USD;144.658;USD;144.658;144.658;;;
2022-03-02;USD;144.167;USD;144.167;USD;144.167;144.167;;;
2022-03-04;USD;141.823;USD;141.823;USD;141.823;141.823;;;
2022-03-07;USD;137.552;USD;137.552;USD;137.552;137.552;;;
2022-03-08;USD;136.301;USD;136.301;USD;136.301;136.301;;;
2022-03-09;USD;137.885;USD;137.885;USD;137.885;137.885;;;
2022-03-10;USD;138.619;USD;138.619;USD;138.619;138.619;;;
2022-03-11;USD;136.032;USD;136.032;USD;136.032;136.032;;;
2022-03-14;USD;132.447;USD;132.447;USD;132.447;132.447;;;
2022-03-15;USD;129.391;USD;129.391;USD;129.391;129.391;;;
2022-03-16;USD;136.275;USD;136.275;USD;136.275;136.275;;;
2022-03-17;USD;139.617;USD;139.617;USD;139.617;139.617;;;
2022-03-18;USD;140.772;USD;140.772;USD;140.772;140.772;;;
2022-03-21;USD;139.995;USD;139.995;USD;139.995;139.995;;;
2022-03-22;USD;141.785;USD;141.785;USD;141.785;141.785;;;
2022-03-23;USD;142.546;USD;142.546;USD;142.546;142.546;;;
2022-03-24;USD;142.685;USD;142.685;USD;142.685;142.685;;;
2022-03-25;USD;141.249;USD;141.249;USD;141.249;141.249;;;
2022-03-28;USD;141.257;USD;141.257;USD;141.257;141.257;;;
2022-03-29;USD;142.707;USD;142.707;USD;142.707;142.707;;;
2022-03-30;USD;143.293;USD;143.293;USD;143.293;143.293;;;
2022-03-31;USD;142.245;USD;142.245;USD;142.245;142.245;;;
2022-04-01;USD;142.928;USD;142.928;USD;142.928;142.928;;;
2022-04-04;USD;144.916;USD;144.916;USD;144.916;144.916;;;
2022-04-05;USD;143.924;USD;143.924;USD;143.924;143.924;;;
2022-04-06;USD;142.445;USD;142.445;USD;142.445;142.445;;;
2022-04-07;USD;140.815;USD;140.815;USD;140.815;140.815;;;
2022-04-08;USD;141.103;USD;141.103;USD;141.103;141.103;;;
2022-04-11;USD;139.474;USD;139.474;USD;139.474;139.474;;;
2022-04-12;USD;139.032;USD;139.032;USD;139.032;139.032;;;
2022-04-19;USD;138.837;USD;138.837;USD;138.837;138.837;;;
2022-04-20;USD;138.402;USD;138.402;USD;138.402;138.402;;;
2022-04-21;USD;137.187;USD;137.187;USD;137.187;137.187;;;
2022-04-22;USD;136.156;USD;136.156;USD;136.156;136.156;;;
2022-04-25;USD;132.513;USD;132.513;USD;132.513;132.513;;;
2022-04-26;USD;131.956;USD;131.956;USD;131.956;131.956;;;
2022-04-27;USD;131.723;USD;131.723;USD;131.723;131.723;;;
2022-04-28;USD;133.232;USD;133.232;USD;133.232;133.232;;;
2022-04-29;USD;135.049;USD;135.049;USD;135.049;135.049;;;
2022-05-02;USD;134.656;USD;134.656;USD;134.656;134.656;;;
2022-05-03;USD;134.501;USD;134.501;USD;134.501;134.501;;;
2022-05-04;USD;134.775;USD;134.775;USD;134.775;134.775;;;
2022-05-05;USD;133.586;USD;133.586;USD;133.586;133.586;;;
2022-05-06;USD;130.972;USD;130.972;USD;130.972;130.972;;;
