sep=;
White Fleet IV - Secular Trends X (USD) - LU2029716367 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-10;USD;174.91;USD;174.91;USD;174.91;174.91;;;
2024-05-13;USD;175.25;USD;175.25;USD;175.25;175.25;;;
2024-05-14;USD;176.01;USD;176.01;USD;176.01;176.01;;;
2024-05-15;USD;178.91;USD;178.91;USD;178.91;178.91;;;
2024-05-16;USD;178.7;USD;178.7;USD;178.7;178.7;;;
2024-05-17;USD;178.65;USD;178.65;USD;178.65;178.65;;;
2024-05-21;USD;179;USD;179;USD;179;179;;;
2024-05-22;USD;178.32;USD;178.32;USD;178.32;178.32;;;
2024-05-23;USD;177.26;USD;177.26;USD;177.26;177.26;;;
2024-05-24;USD;177.78;USD;177.78;USD;177.78;177.78;;;
2024-05-27;USD;177.95;USD;177.95;USD;177.95;177.95;;;
2024-05-28;USD;177.1;USD;177.1;USD;177.1;177.1;;;
2024-05-29;USD;175.46;USD;175.46;USD;175.46;175.46;;;
2024-05-30;USD;173.38;USD;173.38;USD;173.38;173.38;;;
2024-05-31;USD;174.6;USD;174.6;USD;174.6;174.6;;;
2024-06-03;USD;174.4;USD;174.4;USD;174.4;174.4;;;
2024-06-04;USD;174.8;USD;174.8;USD;174.8;174.8;;;
2024-06-05;USD;177.85;USD;177.85;USD;177.85;177.85;;;
2024-06-06;USD;178.5;USD;178.5;USD;178.5;178.5;;;
2024-06-07;USD;177.89;USD;177.89;USD;177.89;177.89;;;
2024-06-10;USD;178.51;USD;178.51;USD;178.51;178.51;;;
2024-06-11;USD;178.56;USD;178.56;USD;178.56;178.56;;;
2024-06-12;USD;180.71;USD;180.71;USD;180.71;180.71;;;
2024-06-13;USD;180.11;USD;180.11;USD;180.11;180.11;;;
2024-06-14;USD;179.83;USD;179.83;USD;179.83;179.83;;;
2024-06-17;USD;180.89;USD;180.89;USD;180.89;180.89;;;
2024-06-18;USD;181.03;USD;181.03;USD;181.03;181.03;;;
2024-06-19;USD;180.71;USD;180.71;USD;180.71;180.71;;;
2024-06-20;USD;180.97;USD;180.97;USD;180.97;180.97;;;
2024-06-21;USD;181.13;USD;181.13;USD;181.13;181.13;;;
2024-06-24;USD;180.62;USD;180.62;USD;180.62;180.62;;;
2024-06-25;USD;181.37;USD;181.37;USD;181.37;181.37;;;
2024-06-26;USD;181.49;USD;181.49;USD;181.49;181.49;;;
2024-06-27;USD;182.19;USD;182.19;USD;182.19;182.19;;;
2024-06-28;USD;180.44;USD;180.44;USD;180.44;180.44;;;
2024-07-01;USD;180;USD;180;USD;180;180;;;
2024-07-02;USD;180.58;USD;180.58;USD;180.58;180.58;;;
2024-07-03;USD;181.69;USD;181.69;USD;181.69;181.69;;;
2024-07-04;USD;181.97;USD;181.97;USD;181.97;181.97;;;
2024-07-05;USD;183.66;USD;183.66;USD;183.66;183.66;;;
2024-07-08;USD;183.32;USD;183.32;USD;183.32;183.32;;;
2024-07-09;USD;182.55;USD;182.55;USD;182.55;182.55;;;
2024-07-10;USD;183.66;USD;183.66;USD;183.66;183.66;;;
2024-07-11;USD;183.58;USD;183.58;USD;183.58;183.58;;;
2024-07-12;USD;184.9;USD;184.9;USD;184.9;184.9;;;
2024-07-15;USD;183.79;USD;183.79;USD;183.79;183.79;;;
2024-07-16;USD;184.01;USD;184.01;USD;184.01;184.01;;;
2024-07-17;USD;180.81;USD;180.81;USD;180.81;180.81;;;
2024-07-18;USD;179.02;USD;179.02;USD;179.02;179.02;;;
2024-07-19;USD;178.82;USD;178.82;USD;178.82;178.82;;;
2024-07-22;USD;180.7;USD;180.7;USD;180.7;180.7;;;
2024-07-23;USD;180.43;USD;180.43;USD;180.43;180.43;;;
2024-07-24;USD;177.54;USD;177.54;USD;177.54;177.54;;;
2024-07-25;USD;176.29;USD;176.29;USD;176.29;176.29;;;
2024-07-26;USD;178.5;USD;178.5;USD;178.5;178.5;;;
2024-07-29;USD;177.94;USD;177.94;USD;177.94;177.94;;;
2024-07-30;USD;177.26;USD;177.26;USD;177.26;177.26;;;
2024-07-31;USD;179.93;USD;179.93;USD;179.93;179.93;;;
2024-08-01;USD;179.05;USD;179.05;USD;179.05;179.05;;;
