sep=;
ABN AMRO Fund - Parnassus US ESG Equities R USD - LU1670606927 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-03;USD;149.766;USD;149.766;USD;149.766;149.766;;;
2022-11-04;USD;152.059;USD;152.059;USD;152.059;152.059;;;
2022-11-07;USD;154.059;USD;154.059;USD;154.059;154.059;;;
2022-11-08;USD;154.938;USD;154.938;USD;154.938;154.938;;;
2022-11-09;USD;152.73;USD;152.73;USD;152.73;152.73;;;
2022-11-10;USD;160.978;USD;160.978;USD;160.978;160.978;;;
2022-11-11;USD;162.158;USD;162.158;USD;162.158;162.158;;;
2022-11-14;USD;160.589;USD;160.589;USD;160.589;160.589;;;
2022-11-15;USD;161.897;USD;161.897;USD;161.897;161.897;;;
2022-11-16;USD;161.202;USD;161.202;USD;161.202;161.202;;;
2022-11-17;USD;160.659;USD;160.659;USD;160.659;160.659;;;
2022-11-18;USD;161.37;USD;161.37;USD;161.37;161.37;;;
2022-11-21;USD;161.531;USD;161.531;USD;161.531;161.531;;;
2022-11-22;USD;163.496;USD;163.496;USD;163.496;163.496;;;
2022-11-23;USD;164.976;USD;164.976;USD;164.976;164.976;;;
2022-11-25;USD;165.168;USD;165.168;USD;165.168;165.168;;;
2022-11-28;USD;162.756;USD;162.756;USD;162.756;162.756;;;
2022-11-29;USD;162.163;USD;162.163;USD;162.163;162.163;;;
2022-11-30;USD;167.551;USD;167.551;USD;167.551;167.551;;;
2022-12-02;USD;167.05;USD;167.05;USD;167.05;167.05;;;
2022-12-05;USD;164.065;USD;164.065;USD;164.065;164.065;;;
2022-12-06;USD;162.204;USD;162.204;USD;162.204;162.204;;;
2022-12-07;USD;161.743;USD;161.743;USD;161.743;161.743;;;
2022-12-08;USD;162.836;USD;162.836;USD;162.836;162.836;;;
2022-12-09;USD;161.717;USD;161.717;USD;161.717;161.717;;;
2022-12-12;USD;163.702;USD;163.702;USD;163.702;163.702;;;
2022-12-13;USD;164.712;USD;164.712;USD;164.712;164.712;;;
2022-12-14;USD;163.923;USD;163.923;USD;163.923;163.923;;;
2022-12-15;USD;159.718;USD;159.718;USD;159.718;159.718;;;
2022-12-16;USD;158.652;USD;158.652;USD;158.652;158.652;;;
2022-12-19;USD;157.334;USD;157.334;USD;157.334;157.334;;;
2022-12-20;USD;157.439;USD;157.439;USD;157.439;157.439;;;
2022-12-21;USD;159.547;USD;159.547;USD;159.547;159.547;;;
2022-12-22;USD;157.554;USD;157.554;USD;157.554;157.554;;;
2022-12-23;USD;158.213;USD;158.213;USD;158.213;158.213;;;
2022-12-27;USD;157.861;USD;157.861;USD;157.861;157.861;;;
2022-12-28;USD;156.219;USD;156.219;USD;156.219;156.219;;;
2022-12-29;USD;158.837;USD;158.837;USD;158.837;158.837;;;
2022-12-30;USD;158.141;USD;158.141;USD;158.141;158.141;;;
2023-01-03;USD;158.045;USD;158.045;USD;158.045;158.045;;;
2023-01-04;USD;159.319;USD;159.319;USD;159.319;159.319;;;
2023-01-05;USD;156.971;USD;156.971;USD;156.971;156.971;;;
2023-01-06;USD;160.937;USD;160.937;USD;160.937;160.937;;;
2023-01-09;USD;161.57;USD;161.57;USD;161.57;161.57;;;
2023-01-10;USD;162.622;USD;162.622;USD;162.622;162.622;;;
2023-01-11;USD;164.509;USD;164.509;USD;164.509;164.509;;;
2023-01-12;USD;164.721;USD;164.721;USD;164.721;164.721;;;
2023-01-13;USD;165.296;USD;165.296;USD;165.296;165.296;;;
2023-01-17;USD;165.04;USD;165.04;USD;165.04;165.04;;;
2023-01-18;USD;162.62;USD;162.62;USD;162.62;162.62;;;
2023-01-19;USD;160.938;USD;160.938;USD;160.938;160.938;;;
2023-01-20;USD;163.987;USD;163.987;USD;163.987;163.987;;;
2023-01-23;USD;165.762;USD;165.762;USD;165.762;165.762;;;
2023-01-24;USD;165.211;USD;165.211;USD;165.211;165.211;;;
2023-01-25;USD;164.668;USD;164.668;USD;164.668;164.668;;;
2023-01-26;USD;166.052;USD;166.052;USD;166.052;166.052;;;
2023-01-27;USD;165.985;USD;165.985;USD;165.985;165.985;;;
2023-01-30;USD;164.474;USD;164.474;USD;164.474;164.474;;;
2023-01-31;USD;166.699;USD;166.699;USD;166.699;166.699;;;
2023-02-01;USD;169.079;USD;169.079;USD;169.079;169.079;;;
2023-02-02;USD;170.584;USD;170.584;USD;170.584;170.584;;;
2023-02-03;USD;168.763;USD;168.763;USD;168.763;168.763;;;
2023-02-06;USD;167.773;USD;167.773;USD;167.773;167.773;;;
2023-02-07;USD;170.159;USD;170.159;USD;170.159;170.159;;;
2023-02-08;USD;168.19;USD;168.19;USD;168.19;168.19;;;
2023-02-09;USD;166.843;USD;166.843;USD;166.843;166.843;;;
2023-02-10;USD;167.035;USD;167.035;USD;167.035;167.035;;;
2023-02-13;USD;168.853;USD;168.853;USD;168.853;168.853;;;
2023-02-14;USD;168.327;USD;168.327;USD;168.327;168.327;;;
2023-02-15;USD;168.831;USD;168.831;USD;168.831;168.831;;;
2023-02-16;USD;166.388;USD;166.388;USD;166.388;166.388;;;
2023-02-17;USD;166.521;USD;166.521;USD;166.521;166.521;;;
2023-02-21;USD;163.548;USD;163.548;USD;163.548;163.548;;;
2023-02-22;USD;163.336;USD;163.336;USD;163.336;163.336;;;
2023-02-23;USD;164.263;USD;164.263;USD;164.263;164.263;;;
2023-02-24;USD;162.504;USD;162.504;USD;162.504;162.504;;;
2023-02-27;USD;162.472;USD;162.472;USD;162.472;162.472;;;
2023-02-28;USD;162.336;USD;162.336;USD;162.336;162.336;;;
2023-03-01;USD;161.676;USD;161.676;USD;161.676;161.676;;;
2023-03-02;USD;163.944;USD;163.944;USD;163.944;163.944;;;
2023-03-03;USD;166.233;USD;166.233;USD;166.233;166.233;;;
2023-03-06;USD;166.099;USD;166.099;USD;166.099;166.099;;;
2023-03-07;USD;163.671;USD;163.671;USD;163.671;163.671;;;
2023-03-08;USD;164.409;USD;164.409;USD;164.409;164.409;;;
2023-03-09;USD;161.59;USD;161.59;USD;161.59;161.59;;;
2023-03-10;USD;158.425;USD;158.425;USD;158.425;158.425;;;
2023-03-13;USD;158.394;USD;158.394;USD;158.394;158.394;;;
2023-03-14;USD;161.607;USD;161.607;USD;161.607;161.607;;;
2023-03-15;USD;161.335;USD;161.335;USD;161.335;161.335;;;
2023-03-16;USD;164.132;USD;164.132;USD;164.132;164.132;;;
2023-03-17;USD;162.79;USD;162.79;USD;162.79;162.79;;;
2023-03-20;USD;163.977;USD;163.977;USD;163.977;163.977;;;
2023-03-21;USD;165.488;USD;165.488;USD;165.488;165.488;;;
2023-03-22;USD;163.422;USD;163.422;USD;163.422;163.422;;;
2023-03-23;USD;163.813;USD;163.813;USD;163.813;163.813;;;
2023-03-24;USD;165.018;USD;165.018;USD;165.018;165.018;;;
2023-03-27;USD;165.048;USD;165.048;USD;165.048;165.048;;;
2023-03-28;USD;164.881;USD;164.881;USD;164.881;164.881;;;
2023-03-29;USD;166.896;USD;166.896;USD;166.896;166.896;;;
2023-03-30;USD;167.668;USD;167.668;USD;167.668;167.668;;;
2023-03-31;USD;169.761;USD;169.761;USD;169.761;169.761;;;
2023-04-03;USD;169.936;USD;169.936;USD;169.936;169.936;;;
2023-04-04;USD;169.18;USD;169.18;USD;169.18;169.18;;;
2023-04-05;USD;168.515;USD;168.515;USD;168.515;168.515;;;
2023-04-06;USD;169.028;USD;169.028;USD;169.028;169.028;;;
2023-04-11;USD;168.942;USD;168.942;USD;168.942;168.942;;;
2023-04-12;USD;168.408;USD;168.408;USD;168.408;168.408;;;
2023-04-13;USD;170.33;USD;170.33;USD;170.33;170.33;;;
2023-04-14;USD;169.942;USD;169.942;USD;169.942;169.942;;;
2023-04-17;USD;170.856;USD;170.856;USD;170.856;170.856;;;
2023-04-18;USD;171.136;USD;171.136;USD;171.136;171.136;;;
2023-04-19;USD;170.965;USD;170.965;USD;170.965;170.965;;;
2023-04-20;USD;170.986;USD;170.986;USD;170.986;170.986;;;
2023-04-21;USD;171.41;USD;171.41;USD;171.41;171.41;;;
2023-04-24;USD;171.253;USD;171.253;USD;171.253;171.253;;;
2023-04-25;USD;168.803;USD;168.803;USD;168.803;168.803;;;
2023-04-26;USD;168.152;USD;168.152;USD;168.152;168.152;;;
2023-04-27;USD;170.633;USD;170.633;USD;170.633;170.633;;;
2023-04-28;USD;172.259;USD;172.259;USD;172.259;172.259;;;
2023-05-02;USD;170.69;USD;170.69;USD;170.69;170.69;;;
2023-05-03;USD;170.019;USD;170.019;USD;170.019;170.019;;;
2023-05-04;USD;169.65;USD;169.65;USD;169.65;169.65;;;
2023-05-05;USD;172.331;USD;172.331;USD;172.331;172.331;;;
2023-05-08;USD;172.068;USD;172.068;USD;172.068;172.068;;;
2023-05-10;USD;172.379;USD;172.379;USD;172.379;172.379;;;
2023-05-11;USD;172.449;USD;172.449;USD;172.449;172.449;;;
2023-05-12;USD;172.361;USD;172.361;USD;172.361;172.361;;;
2023-05-15;USD;172.893;USD;172.893;USD;172.893;172.893;;;
2023-05-16;USD;172.315;USD;172.315;USD;172.315;172.315;;;
2023-05-17;USD;173.718;USD;173.718;USD;173.718;173.718;;;
2023-05-19;USD;174.502;USD;174.502;USD;174.502;174.502;;;
2023-05-22;USD;174.077;USD;174.077;USD;174.077;174.077;;;
2023-05-23;USD;171.497;USD;171.497;USD;171.497;171.497;;;
2023-05-24;USD;170.222;USD;170.222;USD;170.222;170.222;;;
2023-05-25;USD;172.083;USD;172.083;USD;172.083;172.083;;;
2023-05-26;USD;173.717;USD;173.717;USD;173.717;173.717;;;
2023-05-30;USD;172.869;USD;172.869;USD;172.869;172.869;;;
2023-05-31;USD;172.249;USD;172.249;USD;172.249;172.249;;;
2023-06-01;USD;173.568;USD;173.568;USD;173.568;173.568;;;
2023-06-02;USD;175.82;USD;175.82;USD;175.82;175.82;;;
2023-06-05;USD;175.233;USD;175.233;USD;175.233;175.233;;;
2023-06-06;USD;175.572;USD;175.572;USD;175.572;175.572;;;
2023-06-07;USD;174.062;USD;174.062;USD;174.062;174.062;;;
2023-06-08;USD;175.186;USD;175.186;USD;175.186;175.186;;;
2023-06-09;USD;175.491;USD;175.491;USD;175.491;175.491;;;
2023-06-12;USD;177.1;USD;177.1;USD;177.1;177.1;;;
2023-06-13;USD;178.085;USD;178.085;USD;178.085;178.085;;;
2023-06-14;USD;179.271;USD;179.271;USD;179.271;179.271;;;
2023-06-15;USD;181.705;USD;181.705;USD;181.705;181.705;;;
2023-06-16;USD;181.462;USD;181.462;USD;181.462;181.462;;;
2023-06-20;USD;180.018;USD;180.018;USD;180.018;180.018;;;
2023-06-21;USD;179.132;USD;179.132;USD;179.132;179.132;;;
2023-06-22;USD;179.977;USD;179.977;USD;179.977;179.977;;;
2023-06-26;USD;178.104;USD;178.104;USD;178.104;178.104;;;
2023-06-27;USD;179.893;USD;179.893;USD;179.893;179.893;;;
2023-06-28;USD;179.617;USD;179.617;USD;179.617;179.617;;;
2023-06-29;USD;180.075;USD;180.075;USD;180.075;180.075;;;
2023-06-30;USD;182.052;USD;182.052;USD;182.052;182.052;;;
2023-07-03;USD;181.822;USD;181.822;USD;181.822;181.822;;;
2023-07-05;USD;181.055;USD;181.055;USD;181.055;181.055;;;
2023-07-06;USD;179.808;USD;179.808;USD;179.808;179.808;;;
2023-07-07;USD;179.014;USD;179.014;USD;179.014;179.014;;;
2023-07-10;USD;179.409;USD;179.409;USD;179.409;179.409;;;
2023-07-11;USD;180.486;USD;180.486;USD;180.486;180.486;;;
2023-07-12;USD;182.075;USD;182.075;USD;182.075;182.075;;;
2023-07-13;USD;183.891;USD;183.891;USD;183.891;183.891;;;
2023-07-14;USD;184.348;USD;184.348;USD;184.348;184.348;;;
2023-07-17;USD;184.65;USD;184.65;USD;184.65;184.65;;;
2023-07-18;USD;185.995;USD;185.995;USD;185.995;185.995;;;
2023-07-19;USD;186.203;USD;186.203;USD;186.203;186.203;;;
2023-07-20;USD;185.406;USD;185.406;USD;185.406;185.406;;;
2023-07-21;USD;186.37;USD;186.37;USD;186.37;186.37;;;
2023-07-24;USD;187.482;USD;187.482;USD;187.482;187.482;;;
2023-07-25;USD;188.373;USD;188.373;USD;188.373;188.373;;;
2023-07-26;USD;188.012;USD;188.012;USD;188.012;188.012;;;
2023-07-27;USD;186.425;USD;186.425;USD;186.425;186.425;;;
2023-07-28;USD;188.13;USD;188.13;USD;188.13;188.13;;;
2023-07-31;USD;188.117;USD;188.117;USD;188.117;188.117;;;
2023-08-01;USD;187.905;USD;187.905;USD;187.905;187.905;;;
2023-08-02;USD;185.663;USD;185.663;USD;185.663;185.663;;;
2023-08-03;USD;184.687;USD;184.687;USD;184.687;184.687;;;
2023-08-04;USD;184.188;USD;184.188;USD;184.188;184.188;;;
2023-08-07;USD;186.034;USD;186.034;USD;186.034;186.034;;;
2023-08-08;USD;184.797;USD;184.797;USD;184.797;184.797;;;
2023-08-09;USD;183.729;USD;183.729;USD;183.729;183.729;;;
2023-08-10;USD;183.822;USD;183.822;USD;183.822;183.822;;;
2023-08-11;USD;183.633;USD;183.633;USD;183.633;183.633;;;
2023-08-14;USD;184.576;USD;184.576;USD;184.576;184.576;;;
2023-08-16;USD;181.608;USD;181.608;USD;181.608;181.608;;;
2023-08-17;USD;180.091;USD;180.091;USD;180.091;180.091;;;
2023-08-18;USD;179.556;USD;179.556;USD;179.556;179.556;;;
2023-08-21;USD;180.35;USD;180.35;USD;180.35;180.35;;;
2023-08-22;USD;179.778;USD;179.778;USD;179.778;179.778;;;
2023-08-23;USD;182.092;USD;182.092;USD;182.092;182.092;;;
2023-08-24;USD;179.813;USD;179.813;USD;179.813;179.813;;;
2023-08-25;USD;181.182;USD;181.182;USD;181.182;181.182;;;
2023-08-28;USD;182.482;USD;182.482;USD;182.482;182.482;;;
2023-08-29;USD;185.099;USD;185.099;USD;185.099;185.099;;;
2023-08-30;USD;185.801;USD;185.801;USD;185.801;185.801;;;
2023-08-31;USD;185.664;USD;185.664;USD;185.664;185.664;;;
2023-09-01;USD;186.378;USD;186.378;USD;186.378;186.378;;;
2023-09-05;USD;185.109;USD;185.109;USD;185.109;185.109;;;
2023-09-06;USD;184.375;USD;184.375;USD;184.375;184.375;;;
2023-09-07;USD;184.194;USD;184.194;USD;184.194;184.194;;;
2023-09-08;USD;184.385;USD;184.385;USD;184.385;184.385;;;
2023-09-11;USD;185.199;USD;185.199;USD;185.199;185.199;;;
2023-09-12;USD;183.04;USD;183.04;USD;183.04;183.04;;;
2023-09-13;USD;183.525;USD;183.525;USD;183.525;183.525;;;
2023-09-14;USD;185.081;USD;185.081;USD;185.081;185.081;;;
2023-09-15;USD;183.062;USD;183.062;USD;183.062;183.062;;;
2023-09-18;USD;183.099;USD;183.099;USD;183.099;183.099;;;
2023-09-19;USD;182.549;USD;182.549;USD;182.549;182.549;;;
2023-09-20;USD;181.207;USD;181.207;USD;181.207;181.207;;;
2023-09-21;USD;177.953;USD;177.953;USD;177.953;177.953;;;
2023-09-22;USD;177.32;USD;177.32;USD;177.32;177.32;;;
2023-09-25;USD;177.593;USD;177.593;USD;177.593;177.593;;;
2023-09-26;USD;175.042;USD;175.042;USD;175.042;175.042;;;
2023-09-27;USD;175.223;USD;175.223;USD;175.223;175.223;;;
2023-09-28;USD;176.574;USD;176.574;USD;176.574;176.574;;;
2023-09-29;USD;175.905;USD;175.905;USD;175.905;175.905;;;
2023-10-02;USD;175.944;USD;175.944;USD;175.944;175.944;;;
2023-10-03;USD;173.845;USD;173.845;USD;173.845;173.845;;;
2023-10-04;USD;175.969;USD;175.969;USD;175.969;175.969;;;
2023-10-05;USD;175.777;USD;175.777;USD;175.777;175.777;;;
2023-10-06;USD;177.31;USD;177.31;USD;177.31;177.31;;;
2023-10-09;USD;178.201;USD;178.201;USD;178.201;178.201;;;
2023-10-10;USD;179.063;USD;179.063;USD;179.063;179.063;;;
2023-10-11;USD;179.699;USD;179.699;USD;179.699;179.699;;;
2023-10-12;USD;178.526;USD;178.526;USD;178.526;178.526;;;
2023-10-13;USD;177.884;USD;177.884;USD;177.884;177.884;;;
2023-10-16;USD;179.633;USD;179.633;USD;179.633;179.633;;;
2023-10-17;USD;179.871;USD;179.871;USD;179.871;179.871;;;
2023-10-18;USD;177.64;USD;177.64;USD;177.64;177.64;;;
2023-10-19;USD;176.533;USD;176.533;USD;176.533;176.533;;;
2023-10-20;USD;173.931;USD;173.931;USD;173.931;173.931;;;
2023-10-23;USD;173.325;USD;173.325;USD;173.325;173.325;;;
2023-10-24;USD;174.246;USD;174.246;USD;174.246;174.246;;;
2023-10-25;USD;172.062;USD;172.062;USD;172.062;172.062;;;
2023-10-26;USD;170.741;USD;170.741;USD;170.741;170.741;;;
2023-10-27;USD;169.416;USD;169.416;USD;169.416;169.416;;;
2023-10-30;USD;171.771;USD;171.771;USD;171.771;171.771;;;
2023-10-31;USD;173.002;USD;173.002;USD;173.002;173.002;;;
2023-11-02;USD;177.498;USD;177.498;USD;177.498;177.498;;;
2023-11-03;USD;179.328;USD;179.328;USD;179.328;179.328;;;
2023-11-06;USD;179.614;USD;179.614;USD;179.614;179.614;;;
2023-11-07;USD;180.214;USD;180.214;USD;180.214;180.214;;;
2023-11-08;USD;180.697;USD;180.697;USD;180.697;180.697;;;
2023-11-09;USD;179.414;USD;179.414;USD;179.414;179.414;;;
2023-11-10;USD;182.135;USD;182.135;USD;182.135;182.135;;;
2023-11-13;USD;181.721;USD;181.721;USD;181.721;181.721;;;
2023-11-14;USD;184.599;USD;184.599;USD;184.599;184.599;;;
2023-11-15;USD;185.001;USD;185.001;USD;185.001;185.001;;;
2023-11-16;USD;186.076;USD;186.076;USD;186.076;186.076;;;
2023-11-17;USD;185.858;USD;185.858;USD;185.858;185.858;;;
2023-11-20;USD;187.337;USD;187.337;USD;187.337;187.337;;;
2023-11-21;USD;187.299;USD;187.299;USD;187.299;187.299;;;
2023-11-22;USD;187.841;USD;187.841;USD;187.841;187.841;;;
2023-11-24;USD;187.994;USD;187.994;USD;187.994;187.994;;;
2023-11-27;USD;187.276;USD;187.276;USD;187.276;187.276;;;
2023-11-28;USD;187.189;USD;187.189;USD;187.189;187.189;;;
2023-11-29;USD;187.319;USD;187.319;USD;187.319;187.319;;;
2023-11-30;USD;188.479;USD;188.479;USD;188.479;188.479;;;
2023-12-01;USD;189.795;USD;189.795;USD;189.795;189.795;;;
2023-12-04;USD;188.427;USD;188.427;USD;188.427;188.427;;;
2023-12-05;USD;187.716;USD;187.716;USD;187.716;187.716;;;
2023-12-06;USD;187.104;USD;187.104;USD;187.104;187.104;;;
2023-12-07;USD;188.096;USD;188.096;USD;188.096;188.096;;;
2023-12-08;USD;188.596;USD;188.596;USD;188.596;188.596;;;
2023-12-11;USD;190.689;USD;190.689;USD;190.689;190.689;;;
2023-12-12;USD;190.754;USD;190.754;USD;190.754;190.754;;;
2023-12-13;USD;193.446;USD;193.446;USD;193.446;193.446;;;
2023-12-14;USD;193.004;USD;193.004;USD;193.004;193.004;;;
2023-12-15;USD;192.746;USD;192.746;USD;192.746;192.746;;;
2023-12-18;USD;193.875;USD;193.875;USD;193.875;193.875;;;
2023-12-19;USD;194.796;USD;194.796;USD;194.796;194.796;;;
2023-12-20;USD;192.226;USD;192.226;USD;192.226;192.226;;;
2023-12-21;USD;194.514;USD;194.514;USD;194.514;194.514;;;
2023-12-22;USD;195.257;USD;195.257;USD;195.257;195.257;;;
2023-12-27;USD;196.438;USD;196.438;USD;196.438;196.438;;;
2023-12-28;USD;196.494;USD;196.494;USD;196.494;196.494;;;
2023-12-29;USD;196.132;USD;196.132;USD;196.132;196.132;;;
2024-01-02;USD;194.419;USD;194.419;USD;194.419;194.419;;;
2024-01-03;USD;192.41;USD;192.41;USD;192.41;192.41;;;
2024-01-04;USD;192.295;USD;192.295;USD;192.295;192.295;;;
2024-01-05;USD;192.461;USD;192.461;USD;192.461;192.461;;;
2024-01-08;USD;195.257;USD;195.257;USD;195.257;195.257;;;
2024-01-09;USD;194.734;USD;194.734;USD;194.734;194.734;;;
2024-01-10;USD;195.535;USD;195.535;USD;195.535;195.535;;;
2024-01-11;USD;195.679;USD;195.679;USD;195.679;195.679;;;
2024-01-12;USD;196.101;USD;196.101;USD;196.101;196.101;;;
2024-01-16;USD;195.78;USD;195.78;USD;195.78;195.78;;;
2024-01-17;USD;195.188;USD;195.188;USD;195.188;195.188;;;
2024-01-18;USD;197.218;USD;197.218;USD;197.218;197.218;;;
2024-01-19;USD;199.494;USD;199.494;USD;199.494;199.494;;;
2024-01-22;USD;200.009;USD;200.009;USD;200.009;200.009;;;
2024-01-23;USD;200.45;USD;200.45;USD;200.45;200.45;;;
2024-01-24;USD;200.633;USD;200.633;USD;200.633;200.633;;;
2024-01-25;USD;201.437;USD;201.437;USD;201.437;201.437;;;
2024-01-26;USD;200.945;USD;200.945;USD;200.945;200.945;;;
2024-01-29;USD;202.319;USD;202.319;USD;202.319;202.319;;;
2024-01-30;USD;202.974;USD;202.974;USD;202.974;202.974;;;
2024-01-31;USD;199.407;USD;199.407;USD;199.407;199.407;;;
2024-02-01;USD;202.314;USD;202.314;USD;202.314;202.314;;;
2024-02-02;USD;202.623;USD;202.623;USD;202.623;202.623;;;
2024-02-05;USD;201.849;USD;201.849;USD;201.849;201.849;;;
2024-02-06;USD;201.665;USD;201.665;USD;201.665;201.665;;;
2024-02-07;USD;203.042;USD;203.042;USD;203.042;203.042;;;
2024-02-08;USD;202.932;USD;202.932;USD;202.932;202.932;;;
2024-02-09;USD;204.18;USD;204.18;USD;204.18;204.18;;;
2024-02-12;USD;204.379;USD;204.379;USD;204.379;204.379;;;
2024-02-13;USD;201.725;USD;201.725;USD;201.725;201.725;;;
2024-02-14;USD;203.955;USD;203.955;USD;203.955;203.955;;;
2024-02-15;USD;204.14;USD;204.14;USD;204.14;204.14;;;
2024-02-16;USD;203.557;USD;203.557;USD;203.557;203.557;;;
2024-02-20;USD;202.425;USD;202.425;USD;202.425;202.425;;;
2024-02-21;USD;202.386;USD;202.386;USD;202.386;202.386;;;
2024-02-22;USD;206.805;USD;206.805;USD;206.805;206.805;;;
2024-02-23;USD;207.437;USD;207.437;USD;207.437;207.437;;;
2024-02-26;USD;206.778;USD;206.778;USD;206.778;206.778;;;
2024-02-27;USD;207.42;USD;207.42;USD;207.42;207.42;;;
2024-02-28;USD;207.083;USD;207.083;USD;207.083;207.083;;;
2024-02-29;USD;208.267;USD;208.267;USD;208.267;208.267;;;
2024-03-01;USD;209.701;USD;209.701;USD;209.701;209.701;;;
2024-03-04;USD;209.639;USD;209.639;USD;209.639;209.639;;;
2024-03-05;USD;207.543;USD;207.543;USD;207.543;207.543;;;
2024-03-06;USD;208.885;USD;208.885;USD;208.885;208.885;;;
2024-03-07;USD;210.931;USD;210.931;USD;210.931;210.931;;;
2024-03-08;USD;209.554;USD;209.554;USD;209.554;209.554;;;
2024-03-11;USD;210.059;USD;210.059;USD;210.059;210.059;;;
2024-03-12;USD;212.959;USD;212.959;USD;212.959;212.959;;;
2024-03-13;USD;212.461;USD;212.461;USD;212.461;212.461;;;
2024-03-14;USD;211.835;USD;211.835;USD;211.835;211.835;;;
2024-03-15;USD;210.055;USD;210.055;USD;210.055;210.055;;;
2024-03-18;USD;211.803;USD;211.803;USD;211.803;211.803;;;
2024-03-19;USD;212.928;USD;212.928;USD;212.928;212.928;;;
2024-03-20;USD;214.381;USD;214.381;USD;214.381;214.381;;;
2024-03-21;USD;215.46;USD;215.46;USD;215.46;215.46;;;
2024-03-22;USD;215.28;USD;215.28;USD;215.28;215.28;;;
2024-03-25;USD;214.288;USD;214.288;USD;214.288;214.288;;;
2024-03-26;USD;214.06;USD;214.06;USD;214.06;214.06;;;
2024-03-27;USD;215.357;USD;215.357;USD;215.357;215.357;;;
2024-03-28;USD;215.545;USD;215.545;USD;215.545;215.545;;;
2024-04-02;USD;213.953;USD;213.953;USD;213.953;213.953;;;
2024-04-03;USD;213.501;USD;213.501;USD;213.501;213.501;;;
2024-04-04;USD;210.555;USD;210.555;USD;210.555;210.555;;;
2024-04-05;USD;212.63;USD;212.63;USD;212.63;212.63;;;
2024-04-08;USD;212.561;USD;212.561;USD;212.561;212.561;;;
2024-04-09;USD;212.742;USD;212.742;USD;212.742;212.742;;;
2024-04-10;USD;210.533;USD;210.533;USD;210.533;210.533;;;
2024-04-11;USD;211.984;USD;211.984;USD;211.984;211.984;;;
2024-04-12;USD;209.005;USD;209.005;USD;209.005;209.005;;;
2024-04-15;USD;205.956;USD;205.956;USD;205.956;205.956;;;
2024-04-16;USD;205.489;USD;205.489;USD;205.489;205.489;;;
2024-04-17;USD;204.727;USD;204.727;USD;204.727;204.727;;;
2024-04-18;USD;204.04;USD;204.04;USD;204.04;204.04;;;
2024-04-19;USD;202.788;USD;202.788;USD;202.788;202.788;;;
2024-04-22;USD;204.219;USD;204.219;USD;204.219;204.219;;;
2024-04-23;USD;206.723;USD;206.723;USD;206.723;206.723;;;
2024-04-24;USD;206.56;USD;206.56;USD;206.56;206.56;;;
2024-04-25;USD;206.081;USD;206.081;USD;206.081;206.081;;;
2024-04-26;USD;208.557;USD;208.557;USD;208.557;208.557;;;
2024-04-29;USD;208.582;USD;208.582;USD;208.582;208.582;;;
2024-04-30;USD;205.235;USD;205.235;USD;205.235;205.235;;;
2024-05-02;USD;205.283;USD;205.283;USD;205.283;205.283;;;
2024-05-03;USD;208.029;USD;208.029;USD;208.029;208.029;;;
2024-05-06;USD;210.166;USD;210.166;USD;210.166;210.166;;;
2024-05-07;USD;210.926;USD;210.926;USD;210.926;210.926;;;
2024-05-08;USD;210.66;USD;210.66;USD;210.66;210.66;;;
2024-05-10;USD;211.822;USD;211.822;USD;211.822;211.822;;;
2024-05-13;USD;211.652;USD;211.652;USD;211.652;211.652;;;
2024-05-14;USD;212.777;USD;212.777;USD;212.777;212.777;;;
2024-05-15;USD;215.396;USD;215.396;USD;215.396;215.396;;;
2024-05-16;USD;215.073;USD;215.073;USD;215.073;215.073;;;
2024-05-17;USD;214.995;USD;214.995;USD;214.995;214.995;;;
2024-05-21;USD;215.395;USD;215.395;USD;215.395;215.395;;;
2024-05-22;USD;214.681;USD;214.681;USD;214.681;214.681;;;
2024-05-23;USD;213.289;USD;213.289;USD;213.289;213.289;;;
2024-05-24;USD;213.901;USD;213.901;USD;213.901;213.901;;;
2024-05-28;USD;213.361;USD;213.361;USD;213.361;213.361;;;
2024-05-29;USD;211.841;USD;211.841;USD;211.841;211.841;;;
2024-05-30;USD;208.692;USD;208.692;USD;208.692;208.692;;;
2024-05-31;USD;211.014;USD;211.014;USD;211.014;211.014;;;
2024-06-03;USD;211.192;USD;211.192;USD;211.192;211.192;;;
2024-06-04;USD;212.026;USD;212.026;USD;212.026;212.026;;;
2024-06-05;USD;214.529;USD;214.529;USD;214.529;214.529;;;
2024-06-06;USD;214.541;USD;214.541;USD;214.541;214.541;;;
2024-06-07;USD;213.902;USD;213.902;USD;213.902;213.902;;;
2024-06-10;USD;214.001;USD;214.001;USD;214.001;214.001;;;
2024-06-11;USD;214.557;USD;214.557;USD;214.557;214.557;;;
2024-06-12;USD;217.034;USD;217.034;USD;217.034;217.034;;;
2024-06-13;USD;217.666;USD;217.666;USD;217.666;217.666;;;
2024-06-14;USD;218.622;USD;218.622;USD;218.622;218.622;;;
2024-06-17;USD;220.513;USD;220.513;USD;220.513;220.513;;;
2024-06-18;USD;220.885;USD;220.885;USD;220.885;220.885;;;
2024-06-20;USD;220.003;USD;220.003;USD;220.003;220.003;;;
2024-06-21;USD;219.745;USD;219.745;USD;219.745;219.745;;;
