sep=;
New Capital China Equity Fund USD I Acc. - IE00B8BP6F62 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-02;USD;151.18;USD;151.18;USD;151.18;151.18;;;
2017-05-03;USD;151.01;USD;151.01;USD;151.01;151.01;;;
2017-05-04;USD;149.5;USD;149.5;USD;149.5;149.5;;;
2017-05-05;USD;147.26;USD;147.26;USD;147.26;147.26;;;
2017-05-09;USD;149.53;USD;149.53;USD;149.53;149.53;;;
2017-05-10;USD;150.21;USD;150.21;USD;150.21;150.21;;;
2017-05-11;USD;149.3;USD;149.3;USD;149.3;149.3;;;
2017-05-12;USD;148.93;USD;148.93;USD;148.93;148.93;;;
2017-05-15;USD;150.42;USD;150.42;USD;150.42;150.42;;;
2017-05-16;USD;152;USD;152;USD;152;152;;;
2017-05-17;USD;150.49;USD;150.49;USD;150.49;150.49;;;
2017-05-18;USD;149.24;USD;149.24;USD;149.24;149.24;;;
2017-05-19;USD;150.29;USD;150.29;USD;150.29;150.29;;;
2017-05-22;USD;152.34;USD;152.34;USD;152.34;152.34;;;
2017-05-23;USD;151.85;USD;151.85;USD;151.85;151.85;;;
2017-05-24;USD;151.15;USD;151.15;USD;151.15;151.15;;;
2017-05-25;USD;152.49;USD;152.49;USD;152.49;152.49;;;
2017-05-26;USD;151.85;USD;151.85;USD;151.85;151.85;;;
2017-05-29;USD;151.69;USD;151.69;USD;151.69;151.69;;;
2017-05-30;USD;151.63;USD;151.63;USD;151.63;151.63;;;
2017-05-31;USD;152.24;USD;152.24;USD;152.24;152.24;;;
2017-06-01;USD;153.27;USD;153.27;USD;153.27;153.27;;;
2017-06-02;USD;154.11;USD;154.11;USD;154.11;154.11;;;
2017-06-06;USD;154.48;USD;154.48;USD;154.48;154.48;;;
2017-06-07;USD;156.23;USD;156.23;USD;156.23;156.23;;;
2017-06-08;USD;157.64;USD;157.64;USD;157.64;157.64;;;
2017-06-09;USD;157.53;USD;157.53;USD;157.53;157.53;;;
2017-06-12;USD;156.05;USD;156.05;USD;156.05;156.05;;;
2017-06-13;USD;156.59;USD;156.59;USD;156.59;156.59;;;
2017-06-14;USD;155.59;USD;155.59;USD;155.59;155.59;;;
2017-06-15;USD;153.73;USD;153.73;USD;153.73;153.73;;;
2017-06-16;USD;153.37;USD;153.37;USD;153.37;153.37;;;
2017-06-19;USD;156.26;USD;156.26;USD;156.26;156.26;;;
2017-06-20;USD;155.73;USD;155.73;USD;155.73;155.73;;;
2017-06-21;USD;156.53;USD;156.53;USD;156.53;156.53;;;
2017-06-22;USD;155.94;USD;155.94;USD;155.94;155.94;;;
2017-06-23;USD;156.64;USD;156.64;USD;156.64;156.64;;;
2017-06-26;USD;157.01;USD;157.01;USD;157.01;157.01;;;
2017-06-27;USD;156.83;USD;156.83;USD;156.83;156.83;;;
2017-06-28;USD;156.14;USD;156.14;USD;156.14;156.14;;;
2017-06-29;USD;157.53;USD;157.53;USD;157.53;157.53;;;
2017-06-30;USD;157.62;USD;157.62;USD;157.62;157.62;;;
2017-07-03;USD;157.38;USD;157.38;USD;157.38;157.38;;;
2017-07-04;USD;154.4;USD;154.4;USD;154.4;154.4;;;
2017-07-05;USD;155.28;USD;155.28;USD;155.28;155.28;;;
2017-07-06;USD;155.48;USD;155.48;USD;155.48;155.48;;;
2017-07-07;USD;154.84;USD;154.84;USD;154.84;154.84;;;
2017-07-10;USD;155.11;USD;155.11;USD;155.11;155.11;;;
2017-07-11;USD;156.94;USD;156.94;USD;156.94;156.94;;;
2017-07-12;USD;157.44;USD;157.44;USD;157.44;157.44;;;
2017-07-13;USD;158.78;USD;158.78;USD;158.78;158.78;;;
2017-07-14;USD;159.44;USD;159.44;USD;159.44;159.44;;;
2017-07-17;USD;159.61;USD;159.61;USD;159.61;159.61;;;
2017-07-18;USD;160.58;USD;160.58;USD;160.58;160.58;;;
2017-07-19;USD;162.58;USD;162.58;USD;162.58;162.58;;;
2017-07-20;USD;163.02;USD;163.02;USD;163.02;163.02;;;
2017-07-21;USD;162.27;USD;162.27;USD;162.27;162.27;;;
2017-07-24;USD;163.45;USD;163.45;USD;163.45;163.45;;;
2017-07-25;USD;163.09;USD;163.09;USD;163.09;163.09;;;
2017-07-26;USD;162.19;USD;162.19;USD;162.19;162.19;;;
2017-07-27;USD;162.63;USD;162.63;USD;162.63;162.63;;;
2017-07-28;USD;161.6;USD;161.6;USD;161.6;161.6;;;
2017-07-31;USD;163.22;USD;163.22;USD;163.22;163.22;;;
2017-08-01;USD;162.81;USD;162.81;USD;162.81;162.81;;;
2017-08-02;USD;162.4;USD;162.4;USD;162.4;162.4;;;
2017-08-03;USD;162.1;USD;162.1;USD;162.1;162.1;;;
2017-08-04;USD;163.01;USD;163.01;USD;163.01;163.01;;;
2017-08-08;USD;167.59;USD;167.59;USD;167.59;167.59;;;
2017-08-09;USD;168.76;USD;168.76;USD;168.76;168.76;;;
2017-08-10;USD;166.54;USD;166.54;USD;166.54;166.54;;;
2017-08-11;USD;162.18;USD;162.18;USD;162.18;162.18;;;
2017-08-14;USD;166.15;USD;166.15;USD;166.15;166.15;;;
2017-08-15;USD;164.73;USD;164.73;USD;164.73;164.73;;;
2017-08-16;USD;165.84;USD;165.84;USD;165.84;165.84;;;
2017-08-17;USD;165.99;USD;165.99;USD;165.99;165.99;;;
2017-08-18;USD;165.46;USD;165.46;USD;165.46;165.46;;;
2017-08-21;USD;166.91;USD;166.91;USD;166.91;166.91;;;
2017-08-22;USD;167.86;USD;167.86;USD;167.86;167.86;;;
2017-08-23;USD;167.49;USD;167.49;USD;167.49;167.49;;;
2017-08-24;USD;167.41;USD;167.41;USD;167.41;167.41;;;
2017-08-25;USD;168.3;USD;168.3;USD;168.3;168.3;;;
2017-08-28;USD;166.96;USD;166.96;USD;166.96;166.96;;;
2017-08-29;USD;165.76;USD;165.76;USD;165.76;165.76;;;
2017-08-30;USD;167.95;USD;167.95;USD;167.95;167.95;;;
2017-08-31;USD;168.02;USD;168.02;USD;168.02;168.02;;;
2017-09-01;USD;169.66;USD;169.66;USD;169.66;169.66;;;
2017-09-04;USD;168.79;USD;168.79;USD;168.79;168.79;;;
2017-09-05;USD;169.1;USD;169.1;USD;169.1;169.1;;;
2017-09-06;USD;169.44;USD;169.44;USD;169.44;169.44;;;
2017-09-07;USD;169.53;USD;169.53;USD;169.53;169.53;;;
2017-09-08;USD;168.8;USD;168.8;USD;168.8;168.8;;;
2017-09-11;USD;168.64;USD;168.64;USD;168.64;168.64;;;
2017-09-12;USD;170.74;USD;170.74;USD;170.74;170.74;;;
2017-09-13;USD;173.05;USD;173.05;USD;173.05;173.05;;;
2017-09-14;USD;171.51;USD;171.51;USD;171.51;171.51;;;
2017-09-15;USD;171.83;USD;171.83;USD;171.83;171.83;;;
2017-09-18;USD;174.78;USD;174.78;USD;174.78;174.78;;;
2017-09-19;USD;174.63;USD;174.63;USD;174.63;174.63;;;
2017-09-20;USD;177.67;USD;177.67;USD;177.67;177.67;;;
2017-09-21;USD;179.4;USD;179.4;USD;179.4;179.4;;;
2017-09-22;USD;179.74;USD;179.74;USD;179.74;179.74;;;
2017-09-25;USD;172.65;USD;172.65;USD;172.65;172.65;;;
2017-09-26;USD;171.47;USD;171.47;USD;171.47;171.47;;;
2017-09-27;USD;174.46;USD;174.46;USD;174.46;174.46;;;
2017-09-28;USD;170.65;USD;170.65;USD;170.65;170.65;;;
2017-09-29;USD;172.15;USD;172.15;USD;172.15;172.15;;;
2017-10-02;USD;171.92;USD;171.92;USD;171.92;171.92;;;
2017-10-03;USD;175.68;USD;175.68;USD;175.68;175.68;;;
2017-10-04;USD;177.82;USD;177.82;USD;177.82;177.82;;;
2017-10-05;USD;177.8;USD;177.8;USD;177.8;177.8;;;
2017-10-06;USD;179.65;USD;179.65;USD;179.65;179.65;;;
2017-10-09;USD;179.86;USD;179.86;USD;179.86;179.86;;;
2017-10-10;USD;180.83;USD;180.83;USD;180.83;180.83;;;
2017-10-11;USD;179.36;USD;179.36;USD;179.36;179.36;;;
2017-10-12;USD;179.8;USD;179.8;USD;179.8;179.8;;;
2017-10-13;USD;180.73;USD;180.73;USD;180.73;180.73;;;
2017-10-16;USD;179.78;USD;179.78;USD;179.78;179.78;;;
2017-10-17;USD;178.33;USD;178.33;USD;178.33;178.33;;;
2017-10-18;USD;178.28;USD;178.28;USD;178.28;178.28;;;
2017-10-19;USD;175.39;USD;175.39;USD;175.39;175.39;;;
2017-10-20;USD;177.92;USD;177.92;USD;177.92;177.92;;;
2017-10-23;USD;177.84;USD;177.84;USD;177.84;177.84;;;
2017-10-24;USD;176.71;USD;176.71;USD;176.71;176.71;;;
2017-10-25;USD;178.5;USD;178.5;USD;178.5;178.5;;;
2017-10-26;USD;176.87;USD;176.87;USD;176.87;176.87;;;
2017-10-27;USD;175.73;USD;175.73;USD;175.73;175.73;;;
2017-10-31;USD;177.25;USD;177.25;USD;177.25;177.25;;;
2017-11-01;USD;178.09;USD;178.09;USD;178.09;178.09;;;
2017-11-02;USD;178.69;USD;178.69;USD;178.69;178.69;;;
2017-11-03;USD;178.38;USD;178.38;USD;178.38;178.38;;;
2017-11-06;USD;179.19;USD;179.19;USD;179.19;179.19;;;
2017-11-07;USD;180.83;USD;180.83;USD;180.83;180.83;;;
2017-11-08;USD;179.86;USD;179.86;USD;179.86;179.86;;;
2017-11-09;USD;182.43;USD;182.43;USD;182.43;182.43;;;
2017-11-10;USD;182.78;USD;182.78;USD;182.78;182.78;;;
2017-11-13;USD;184.94;USD;184.94;USD;184.94;184.94;;;
2017-11-14;USD;184.43;USD;184.43;USD;184.43;184.43;;;
2017-11-15;USD;181.43;USD;181.43;USD;181.43;181.43;;;
2017-11-16;USD;184.73;USD;184.73;USD;184.73;184.73;;;
2017-11-17;USD;184.67;USD;184.67;USD;184.67;184.67;;;
2017-11-20;USD;185.15;USD;185.15;USD;185.15;185.15;;;
2017-11-21;USD;189.79;USD;189.79;USD;189.79;189.79;;;
2017-11-22;USD;189.87;USD;189.87;USD;189.87;189.87;;;
2017-11-23;USD;185.65;USD;185.65;USD;185.65;185.65;;;
2017-11-24;USD;186.12;USD;186.12;USD;186.12;186.12;;;
2017-11-27;USD;182.72;USD;182.72;USD;182.72;182.72;;;
2017-11-28;USD;184.32;USD;184.32;USD;184.32;184.32;;;
2017-11-29;USD;183.59;USD;183.59;USD;183.59;183.59;;;
2017-11-30;USD;180.36;USD;180.36;USD;180.36;180.36;;;
2017-12-01;USD;180.2;USD;180.2;USD;180.2;180.2;;;
2017-12-04;USD;181.29;USD;181.29;USD;181.29;181.29;;;
2017-12-05;USD;178.71;USD;178.71;USD;178.71;178.71;;;
2017-12-06;USD;173.38;USD;173.38;USD;173.38;173.38;;;
2017-12-07;USD;172.57;USD;172.57;USD;172.57;172.57;;;
2017-12-08;USD;176.54;USD;176.54;USD;176.54;176.54;;;
2017-12-11;USD;181.11;USD;181.11;USD;181.11;181.11;;;
2017-12-12;USD;178.11;USD;178.11;USD;178.11;178.11;;;
2017-12-13;USD;179.36;USD;179.36;USD;179.36;179.36;;;
2017-12-14;USD;178.68;USD;178.68;USD;178.68;178.68;;;
2017-12-15;USD;176.39;USD;176.39;USD;176.39;176.39;;;
2017-12-18;USD;176.81;USD;176.81;USD;176.81;176.81;;;
2017-12-19;USD;178.37;USD;178.37;USD;178.37;178.37;;;
2017-12-20;USD;177.93;USD;177.93;USD;177.93;177.93;;;
2017-12-21;USD;180.62;USD;180.62;USD;180.62;180.62;;;
2017-12-22;USD;181.54;USD;181.54;USD;181.54;181.54;;;
2017-12-28;USD;182.17;USD;182.17;USD;182.17;182.17;;;
2017-12-29;USD;182.72;USD;182.72;USD;182.72;182.72;;;
2018-01-02;USD;188.51;USD;188.51;USD;188.51;188.51;;;
2018-01-03;USD;190.34;USD;190.34;USD;190.34;190.34;;;
2018-01-04;USD;191.64;USD;191.64;USD;191.64;191.64;;;
2018-01-05;USD;191.52;USD;191.52;USD;191.52;191.52;;;
2018-01-08;USD;193.19;USD;193.19;USD;193.19;193.19;;;
2018-01-09;USD;194.49;USD;194.49;USD;194.49;194.49;;;
2018-01-10;USD;194.53;USD;194.53;USD;194.53;194.53;;;
2018-01-11;USD;193.8;USD;193.8;USD;193.8;193.8;;;
2018-01-12;USD;195.72;USD;195.72;USD;195.72;195.72;;;
2018-01-15;USD;193.89;USD;193.89;USD;193.89;193.89;;;
2018-01-16;USD;197.18;USD;197.18;USD;197.18;197.18;;;
2018-01-17;USD;195.43;USD;195.43;USD;195.43;195.43;;;
2018-01-18;USD;195.27;USD;195.27;USD;195.27;195.27;;;
2018-01-19;USD;196.12;USD;196.12;USD;196.12;196.12;;;
2018-01-22;USD;199.51;USD;199.51;USD;199.51;199.51;;;
2018-01-23;USD;201.16;USD;201.16;USD;201.16;201.16;;;
2018-01-24;USD;200.97;USD;200.97;USD;200.97;200.97;;;
2018-01-25;USD;198.5;USD;198.5;USD;198.5;198.5;;;
2018-01-26;USD;200.86;USD;200.86;USD;200.86;200.86;;;
2018-01-29;USD;196.92;USD;196.92;USD;196.92;196.92;;;
2018-01-30;USD;194.34;USD;194.34;USD;194.34;194.34;;;
2018-01-31;USD;196.53;USD;196.53;USD;196.53;196.53;;;
2018-02-01;USD;192.58;USD;192.58;USD;192.58;192.58;;;
2018-02-02;USD;192.62;USD;192.62;USD;192.62;192.62;;;
2018-02-05;USD;188.63;USD;188.63;USD;188.63;188.63;;;
2018-02-06;USD;180.16;USD;180.16;USD;180.16;180.16;;;
2018-02-07;USD;176.57;USD;176.57;USD;176.57;176.57;;;
2018-02-08;USD;177.23;USD;177.23;USD;177.23;177.23;;;
2018-02-09;USD;172.47;USD;172.47;USD;172.47;172.47;;;
2018-02-12;USD;175.44;USD;175.44;USD;175.44;175.44;;;
2018-02-13;USD;178.74;USD;178.74;USD;178.74;178.74;;;
2018-02-14;USD;182.54;USD;182.54;USD;182.54;182.54;;;
2018-02-19;USD;185.15;USD;185.15;USD;185.15;185.15;;;
2018-02-20;USD;185.75;USD;185.75;USD;185.75;185.75;;;
2018-02-21;USD;187.72;USD;187.72;USD;187.72;187.72;;;
2018-02-22;USD;187.52;USD;187.52;USD;187.52;187.52;;;
2018-02-23;USD;189.21;USD;189.21;USD;189.21;189.21;;;
2018-02-26;USD;191.29;USD;191.29;USD;191.29;191.29;;;
2018-02-27;USD;187.53;USD;187.53;USD;187.53;187.53;;;
2018-02-28;USD;185.97;USD;185.97;USD;185.97;185.97;;;
2018-03-01;USD;187.47;USD;187.47;USD;187.47;187.47;;;
2018-03-02;USD;185.36;USD;185.36;USD;185.36;185.36;;;
2018-03-05;USD;182.96;USD;182.96;USD;182.96;182.96;;;
2018-03-06;USD;186.62;USD;186.62;USD;186.62;186.62;;;
2018-03-07;USD;185.48;USD;185.48;USD;185.48;185.48;;;
2018-03-08;USD;188.11;USD;188.11;USD;188.11;188.11;;;
2018-03-09;USD;191.15;USD;191.15;USD;191.15;191.15;;;
2018-03-12;USD;194.58;USD;194.58;USD;194.58;194.58;;;
2018-03-13;USD;194.15;USD;194.15;USD;194.15;194.15;;;
2018-03-14;USD;194.64;USD;194.64;USD;194.64;194.64;;;
2018-03-15;USD;196.57;USD;196.57;USD;196.57;196.57;;;
2018-03-16;USD;195.19;USD;195.19;USD;195.19;195.19;;;
2018-03-20;USD;197.48;USD;197.48;USD;197.48;197.48;;;
2018-03-21;USD;194.06;USD;194.06;USD;194.06;194.06;;;
2018-03-22;USD;189.92;USD;189.92;USD;189.92;189.92;;;
2018-03-23;USD;183.46;USD;183.46;USD;183.46;183.46;;;
2018-03-26;USD;185.88;USD;185.88;USD;185.88;185.88;;;
2018-03-27;USD;186.73;USD;186.73;USD;186.73;186.73;;;
2018-03-28;USD;180.94;USD;180.94;USD;180.94;180.94;;;
2018-03-29;USD;181.53;USD;181.53;USD;181.53;181.53;;;
2018-04-03;USD;180.78;USD;180.78;USD;180.78;180.78;;;
2018-04-04;USD;179.14;USD;179.14;USD;179.14;179.14;;;
2018-04-05;USD;179.33;USD;179.33;USD;179.33;179.33;;;
2018-04-06;USD;179.63;USD;179.63;USD;179.63;179.63;;;
2018-04-09;USD;181.47;USD;181.47;USD;181.47;181.47;;;
2018-04-10;USD;185.7;USD;185.7;USD;185.7;185.7;;;
2018-04-11;USD;185.21;USD;185.21;USD;185.21;185.21;;;
2018-04-12;USD;185.09;USD;185.09;USD;185.09;185.09;;;
2018-04-13;USD;182.52;USD;182.52;USD;182.52;182.52;;;
2018-04-16;USD;181.28;USD;181.28;USD;181.28;181.28;;;
2018-04-17;USD;177.99;USD;177.99;USD;177.99;177.99;;;
2018-04-18;USD;178.46;USD;178.46;USD;178.46;178.46;;;
2018-04-19;USD;180.87;USD;180.87;USD;180.87;180.87;;;
2018-04-20;USD;178.94;USD;178.94;USD;178.94;178.94;;;
2018-04-23;USD;176.76;USD;176.76;USD;176.76;176.76;;;
2018-04-24;USD;178.16;USD;178.16;USD;178.16;178.16;;;
2018-04-25;USD;178.22;USD;178.22;USD;178.22;178.22;;;
2018-04-26;USD;175.58;USD;175.58;USD;175.58;175.58;;;
2018-04-27;USD;176.53;USD;176.53;USD;176.53;176.53;;;
2018-04-30;USD;177.95;USD;177.95;USD;177.95;177.95;;;
2018-05-01;USD;178.06;USD;178.06;USD;178.06;178.06;;;
2018-05-02;USD;178.08;USD;178.08;USD;178.08;178.08;;;
2018-05-03;USD;178.4;USD;178.4;USD;178.4;178.4;;;
2018-05-04;USD;178.48;USD;178.48;USD;178.48;178.48;;;
2018-05-08;USD;183.69;USD;183.69;USD;183.69;183.69;;;
2018-05-09;USD;183.84;USD;183.84;USD;183.84;183.84;;;
2018-05-10;USD;186.13;USD;186.13;USD;186.13;186.13;;;
2018-05-11;USD;186.18;USD;186.18;USD;186.18;186.18;;;
2018-05-14;USD;189.24;USD;189.24;USD;189.24;189.24;;;
2018-05-15;USD;189.46;USD;189.46;USD;189.46;189.46;;;
2018-05-16;USD;189.9;USD;189.9;USD;189.9;189.9;;;
2018-05-17;USD;189.12;USD;189.12;USD;189.12;189.12;;;
2018-05-18;USD;188.42;USD;188.42;USD;188.42;188.42;;;
2018-05-21;USD;188.4;USD;188.4;USD;188.4;188.4;;;
2018-05-22;USD;188.92;USD;188.92;USD;188.92;188.92;;;
2018-05-23;USD;187.42;USD;187.42;USD;187.42;187.42;;;
2018-05-24;USD;186.77;USD;186.77;USD;186.77;186.77;;;
2018-05-25;USD;188.05;USD;188.05;USD;188.05;188.05;;;
2018-05-28;USD;191.09;USD;191.09;USD;191.09;191.09;;;
2018-05-29;USD;187.21;USD;187.21;USD;187.21;187.21;;;
2018-05-30;USD;186.08;USD;186.08;USD;186.08;186.08;;;
2018-05-31;USD;190.27;USD;190.27;USD;190.27;190.27;;;
2018-06-01;USD;189.23;USD;189.23;USD;189.23;189.23;;;
2018-06-05;USD;195.82;USD;195.82;USD;195.82;195.82;;;
2018-06-06;USD;196.11;USD;196.11;USD;196.11;196.11;;;
2018-06-07;USD;194.55;USD;194.55;USD;194.55;194.55;;;
2018-06-08;USD;192.88;USD;192.88;USD;192.88;192.88;;;
2018-06-11;USD;193.02;USD;193.02;USD;193.02;193.02;;;
2018-06-12;USD;195.51;USD;195.51;USD;195.51;195.51;;;
2018-06-13;USD;193.06;USD;193.06;USD;193.06;193.06;;;
2018-06-14;USD;192.04;USD;192.04;USD;192.04;192.04;;;
2018-06-15;USD;190.61;USD;190.61;USD;190.61;190.61;;;
2018-06-18;USD;190.45;USD;190.45;USD;190.45;190.45;;;
2018-06-19;USD;184.63;USD;184.63;USD;184.63;184.63;;;
2018-06-20;USD;187.14;USD;187.14;USD;187.14;187.14;;;
2018-06-21;USD;184.67;USD;184.67;USD;184.67;184.67;;;
2018-06-22;USD;184.82;USD;184.82;USD;184.82;184.82;;;
2018-06-25;USD;181.35;USD;181.35;USD;181.35;181.35;;;
2018-06-26;USD;180.64;USD;180.64;USD;180.64;180.64;;;
2018-06-27;USD;174.08;USD;174.08;USD;174.08;174.08;;;
2018-06-28;USD;172.71;USD;172.71;USD;172.71;172.71;;;
2018-06-29;USD;177.79;USD;177.79;USD;177.79;177.79;;;
2018-07-02;USD;176.99;USD;176.99;USD;176.99;176.99;;;
2018-07-03;USD;173.57;USD;173.57;USD;173.57;173.57;;;
2018-07-04;USD;170.14;USD;170.14;USD;170.14;170.14;;;
2018-07-05;USD;169.01;USD;169.01;USD;169.01;169.01;;;
2018-07-06;USD;170.95;USD;170.95;USD;170.95;170.95;;;
2018-07-09;USD;175.56;USD;175.56;USD;175.56;175.56;;;
2018-07-10;USD;174.69;USD;174.69;USD;174.69;174.69;;;
2018-07-11;USD;173.04;USD;173.04;USD;173.04;173.04;;;
2018-07-12;USD;176.22;USD;176.22;USD;176.22;176.22;;;
2018-07-13;USD;176.95;USD;176.95;USD;176.95;176.95;;;
2018-07-16;USD;177.48;USD;177.48;USD;177.48;177.48;;;
2018-07-17;USD;175.83;USD;175.83;USD;175.83;175.83;;;
2018-07-18;USD;176.26;USD;176.26;USD;176.26;176.26;;;
2018-07-19;USD;173.43;USD;173.43;USD;173.43;173.43;;;
2018-07-20;USD;173.94;USD;173.94;USD;173.94;173.94;;;
2018-07-23;USD;172.35;USD;172.35;USD;172.35;172.35;;;
2018-07-24;USD;172.86;USD;172.86;USD;172.86;172.86;;;
2018-07-25;USD;175.35;USD;175.35;USD;175.35;175.35;;;
2018-07-26;USD;174.08;USD;174.08;USD;174.08;174.08;;;
2018-07-27;USD;173.14;USD;173.14;USD;173.14;173.14;;;
2018-07-30;USD;170.3;USD;170.3;USD;170.3;170.3;;;
2018-07-31;USD;168.57;USD;168.57;USD;168.57;168.57;;;
2018-08-01;USD;167.09;USD;167.09;USD;167.09;167.09;;;
2018-08-02;USD;164.38;USD;164.38;USD;164.38;164.38;;;
2018-08-03;USD;162.36;USD;162.36;USD;162.36;162.36;;;
2018-08-07;USD;163.43;USD;163.43;USD;163.43;163.43;;;
2018-08-08;USD;161.82;USD;161.82;USD;161.82;161.82;;;
2018-08-09;USD;164.21;USD;164.21;USD;164.21;164.21;;;
2018-08-10;USD;163.91;USD;163.91;USD;163.91;163.91;;;
2018-08-13;USD;162.56;USD;162.56;USD;162.56;162.56;;;
2018-08-14;USD;159.99;USD;159.99;USD;159.99;159.99;;;
2018-08-15;USD;156;USD;156;USD;156;156;;;
2018-08-16;USD;156.62;USD;156.62;USD;156.62;156.62;;;
2018-08-17;USD;155.57;USD;155.57;USD;155.57;155.57;;;
2018-08-20;USD;157.77;USD;157.77;USD;157.77;157.77;;;
2018-08-21;USD;160.26;USD;160.26;USD;160.26;160.26;;;
2018-08-22;USD;159.6;USD;159.6;USD;159.6;159.6;;;
2018-08-23;USD;159.41;USD;159.41;USD;159.41;159.41;;;
2018-08-24;USD;159.14;USD;159.14;USD;159.14;159.14;;;
2018-08-27;USD;162.94;USD;162.94;USD;162.94;162.94;;;
2018-08-28;USD;162.61;USD;162.61;USD;162.61;162.61;;;
2018-08-29;USD;163.16;USD;163.16;USD;163.16;163.16;;;
2018-08-30;USD;161.96;USD;161.96;USD;161.96;161.96;;;
2018-08-31;USD;161.11;USD;161.11;USD;161.11;161.11;;;
2018-09-03;USD;160.7;USD;160.7;USD;160.7;160.7;;;
2018-09-04;USD;160.67;USD;160.67;USD;160.67;160.67;;;
2018-09-05;USD;157.06;USD;157.06;USD;157.06;157.06;;;
2018-09-06;USD;155.75;USD;155.75;USD;155.75;155.75;;;
2018-09-07;USD;156.65;USD;156.65;USD;156.65;156.65;;;
2018-09-10;USD;154.98;USD;154.98;USD;154.98;154.98;;;
2018-09-11;USD;154.02;USD;154.02;USD;154.02;154.02;;;
2018-09-12;USD;153.06;USD;153.06;USD;153.06;153.06;;;
2018-09-13;USD;155.17;USD;155.17;USD;155.17;155.17;;;
2018-09-14;USD;155.96;USD;155.96;USD;155.96;155.96;;;
2018-09-17;USD;154.54;USD;154.54;USD;154.54;154.54;;;
2018-09-18;USD;155.7;USD;155.7;USD;155.7;155.7;;;
2018-09-19;USD;157.54;USD;157.54;USD;157.54;157.54;;;
2018-09-20;USD;158.09;USD;158.09;USD;158.09;158.09;;;
2018-09-21;USD;159.77;USD;159.77;USD;159.77;159.77;;;
2018-09-24;USD;157.46;USD;157.46;USD;157.46;157.46;;;
2018-09-25;USD;157.45;USD;157.45;USD;157.45;157.45;;;
2018-09-26;USD;159.43;USD;159.43;USD;159.43;159.43;;;
2018-09-27;USD;159.35;USD;159.35;USD;159.35;159.35;;;
2018-09-28;USD;159.92;USD;159.92;USD;159.92;159.92;;;
2018-10-01;USD;159.69;USD;159.69;USD;159.69;159.69;;;
2018-10-02;USD;157.64;USD;157.64;USD;157.64;157.64;;;
2018-10-03;USD;157.42;USD;157.42;USD;157.42;157.42;;;
2018-10-04;USD;154.72;USD;154.72;USD;154.72;154.72;;;
2018-10-05;USD;154.27;USD;154.27;USD;154.27;154.27;;;
2018-10-08;USD;151.97;USD;151.97;USD;151.97;151.97;;;
2018-10-09;USD;151.54;USD;151.54;USD;151.54;151.54;;;
2018-10-10;USD;151.84;USD;151.84;USD;151.84;151.84;;;
2018-10-11;USD;148.34;USD;148.34;USD;148.34;148.34;;;
2018-10-12;USD;150.54;USD;150.54;USD;150.54;150.54;;;
2018-10-15;USD;149.31;USD;149.31;USD;149.31;149.31;;;
2018-10-16;USD;149.64;USD;149.64;USD;149.64;149.64;;;
2018-10-17;USD;149.27;USD;149.27;USD;149.27;149.27;;;
2018-10-18;USD;148.56;USD;148.56;USD;148.56;148.56;;;
2018-10-19;USD;149.13;USD;149.13;USD;149.13;149.13;;;
2018-10-22;USD;152.2;USD;152.2;USD;152.2;152.2;;;
2018-10-23;USD;149.14;USD;149.14;USD;149.14;149.14;;;
2018-10-24;USD;147.5;USD;147.5;USD;147.5;147.5;;;
2018-10-25;USD;147.46;USD;147.46;USD;147.46;147.46;;;
2018-10-26;USD;145.37;USD;145.37;USD;145.37;145.37;;;
2018-10-30;USD;141.95;USD;141.95;USD;141.95;141.95;;;
2018-10-31;USD;145.79;USD;145.79;USD;145.79;145.79;;;
2018-11-01;USD;147.75;USD;147.75;USD;147.75;147.75;;;
2018-11-02;USD;152.99;USD;152.99;USD;152.99;152.99;;;
2018-11-05;USD;150.19;USD;150.19;USD;150.19;150.19;;;
2018-11-06;USD;151.59;USD;151.59;USD;151.59;151.59;;;
2018-11-07;USD;151.72;USD;151.72;USD;151.72;151.72;;;
2018-11-08;USD;151.95;USD;151.95;USD;151.95;151.95;;;
2018-11-09;USD;148.77;USD;148.77;USD;148.77;148.77;;;
2018-11-12;USD;148.89;USD;148.89;USD;148.89;148.89;;;
2018-11-13;USD;150.07;USD;150.07;USD;150.07;150.07;;;
2018-11-14;USD;149.11;USD;149.11;USD;149.11;149.11;;;
2018-11-15;USD;151.13;USD;151.13;USD;151.13;151.13;;;
2018-11-16;USD;150.8;USD;150.8;USD;150.8;150.8;;;
2018-11-19;USD;151.74;USD;151.74;USD;151.74;151.74;;;
2018-11-20;USD;149.55;USD;149.55;USD;149.55;149.55;;;
2018-11-21;USD;150.46;USD;150.46;USD;150.46;150.46;;;
2018-11-22;USD;149.74;USD;149.74;USD;149.74;149.74;;;
2018-11-23;USD;149.22;USD;149.22;USD;149.22;149.22;;;
2018-11-26;USD;150.67;USD;150.67;USD;150.67;150.67;;;
2018-11-27;USD;150.59;USD;150.59;USD;150.59;150.59;;;
2018-11-28;USD;153.29;USD;153.29;USD;153.29;153.29;;;
2018-11-29;USD;152.12;USD;152.12;USD;152.12;152.12;;;
