sep=;
White Fleet IV - Secular Trends B (EUR hdg) - LU1870289573 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-06;EUR;147.49;EUR;147.49;EUR;147.49;147.49;;;
2024-02-07;EUR;149.04;EUR;149.04;EUR;149.04;149.04;;;
2024-02-08;EUR;149.6;EUR;149.6;EUR;149.6;149.6;;;
2024-02-09;EUR;151.27;EUR;151.27;EUR;151.27;151.27;;;
2024-02-12;EUR;150.9;EUR;150.9;EUR;150.9;150.9;;;
2024-02-13;EUR;149.12;EUR;149.12;EUR;149.12;149.12;;;
2024-02-14;EUR;151.37;EUR;151.37;EUR;151.37;151.37;;;
2024-02-15;EUR;152.38;EUR;152.38;EUR;152.38;152.38;;;
2024-02-16;EUR;151.43;EUR;151.43;EUR;151.43;151.43;;;
2024-02-19;EUR;151.43;EUR;151.43;EUR;151.43;151.43;;;
2024-02-20;EUR;150.38;EUR;150.38;EUR;150.38;150.38;;;
2024-02-21;EUR;148.87;EUR;148.87;EUR;148.87;148.87;;;
2024-02-22;EUR;152.9;EUR;152.9;EUR;152.9;152.9;;;
2024-02-23;EUR;153.02;EUR;153.02;EUR;153.02;153.02;;;
2024-02-26;EUR;152.93;EUR;152.93;EUR;152.93;152.93;;;
2024-02-27;EUR;153.34;EUR;153.34;EUR;153.34;153.34;;;
2024-02-28;EUR;152.91;EUR;152.91;EUR;152.91;152.91;;;
2024-02-29;EUR;154.08;EUR;154.08;EUR;154.08;154.08;;;
2024-03-01;EUR;155.81;EUR;155.81;EUR;155.81;155.81;;;
2024-03-04;EUR;156.22;EUR;156.22;EUR;156.22;156.22;;;
2024-03-05;EUR;153.88;EUR;153.88;EUR;153.88;153.88;;;
2024-03-06;EUR;154.67;EUR;154.67;EUR;154.67;154.67;;;
2024-03-07;EUR;156.95;EUR;156.95;EUR;156.95;156.95;;;
2024-03-08;EUR;156.25;EUR;156.25;EUR;156.25;156.25;;;
2024-03-11;EUR;155.13;EUR;155.13;EUR;155.13;155.13;;;
2024-03-12;EUR;156.67;EUR;156.67;EUR;156.67;156.67;;;
2024-03-13;EUR;156.6;EUR;156.6;EUR;156.6;156.6;;;
2024-03-14;EUR;156.18;EUR;156.18;EUR;156.18;156.18;;;
2024-03-15;EUR;153.92;EUR;153.92;EUR;153.92;153.92;;;
2024-03-18;EUR;154.65;EUR;154.65;EUR;154.65;154.65;;;
2024-03-19;EUR;154.82;EUR;154.82;EUR;154.82;154.82;;;
2024-03-20;EUR;155.91;EUR;155.91;EUR;155.91;155.91;;;
2024-03-21;EUR;156.8;EUR;156.8;EUR;156.8;156.8;;;
2024-03-22;EUR;155.96;EUR;155.96;EUR;155.96;155.96;;;
2024-03-25;EUR;155.16;EUR;155.16;EUR;155.16;155.16;;;
2024-03-26;EUR;154.7;EUR;154.7;EUR;154.7;154.7;;;
2024-03-27;EUR;154.74;EUR;154.74;EUR;154.74;154.74;;;
2024-03-28;EUR;154.71;EUR;154.71;EUR;154.71;154.71;;;
2024-04-02;EUR;152.81;EUR;152.81;EUR;152.81;152.81;;;
2024-04-03;EUR;153.2;EUR;153.2;EUR;153.2;153.2;;;
2024-04-04;EUR;151.27;EUR;151.27;EUR;151.27;151.27;;;
2024-04-05;EUR;152.59;EUR;152.59;EUR;152.59;152.59;;;
2024-04-08;EUR;152.76;EUR;152.76;EUR;152.76;152.76;;;
2024-04-09;EUR;152.85;EUR;152.85;EUR;152.85;152.85;;;
2024-04-10;EUR;151.15;EUR;151.15;EUR;151.15;151.15;;;
2024-04-11;EUR;152.31;EUR;152.31;EUR;152.31;152.31;;;
2024-04-12;EUR;150.09;EUR;150.09;EUR;150.09;150.09;;;
2024-04-15;EUR;148.04;EUR;148.04;EUR;148.04;148.04;;;
2024-04-16;EUR;147.71;EUR;147.71;EUR;147.71;147.71;;;
2024-04-17;EUR;146.77;EUR;146.77;EUR;146.77;146.77;;;
2024-04-18;EUR;146.84;EUR;146.84;EUR;146.84;146.84;;;
2024-04-19;EUR;144.62;EUR;144.62;EUR;144.62;144.62;;;
2024-04-22;EUR;145.6;EUR;145.6;EUR;145.6;145.6;;;
2024-04-23;EUR;148.45;EUR;148.45;EUR;148.45;148.45;;;
2024-04-24;EUR;148.14;EUR;148.14;EUR;148.14;148.14;;;
2024-04-25;EUR;146.64;EUR;146.64;EUR;146.64;146.64;;;
2024-04-26;EUR;148.75;EUR;148.75;EUR;148.75;148.75;;;
2024-04-29;EUR;149.14;EUR;149.14;EUR;149.14;149.14;;;
2024-04-30;EUR;146.9;EUR;146.9;EUR;146.9;146.9;;;
2024-05-02;EUR;147.8;EUR;147.8;EUR;147.8;147.8;;;
2024-05-03;EUR;150.29;EUR;150.29;EUR;150.29;150.29;;;
2024-05-06;EUR;151.76;EUR;151.76;EUR;151.76;151.76;;;
2024-05-07;EUR;152.46;EUR;152.46;EUR;152.46;152.46;;;
2024-05-08;EUR;152.15;EUR;152.15;EUR;152.15;152.15;;;
2024-05-10;EUR;152.73;EUR;152.73;EUR;152.73;152.73;;;
2024-05-13;EUR;153;EUR;153;EUR;153;153;;;
2024-05-14;EUR;153.66;EUR;153.66;EUR;153.66;153.66;;;
2024-05-15;EUR;156.18;EUR;156.18;EUR;156.18;156.18;;;
2024-05-16;EUR;155.99;EUR;155.99;EUR;155.99;155.99;;;
2024-05-17;EUR;155.94;EUR;155.94;EUR;155.94;155.94;;;
2024-05-21;EUR;156.21;EUR;156.21;EUR;156.21;156.21;;;
2024-05-22;EUR;155.61;EUR;155.61;EUR;155.61;155.61;;;
2024-05-23;EUR;154.67;EUR;154.67;EUR;154.67;154.67;;;
2024-05-24;EUR;155.12;EUR;155.12;EUR;155.12;155.12;;;
2024-05-27;EUR;155.24;EUR;155.24;EUR;155.24;155.24;;;
2024-05-28;EUR;154.5;EUR;154.5;EUR;154.5;154.5;;;
2024-05-29;EUR;153.05;EUR;153.05;EUR;153.05;153.05;;;
2024-05-30;EUR;151.23;EUR;151.23;EUR;151.23;151.23;;;
2024-05-31;EUR;152.28;EUR;152.28;EUR;152.28;152.28;;;
2024-06-03;EUR;152.09;EUR;152.09;EUR;152.09;152.09;;;
2024-06-04;EUR;152.43;EUR;152.43;EUR;152.43;152.43;;;
2024-06-05;EUR;155.08;EUR;155.08;EUR;155.08;155.08;;;
2024-06-06;EUR;155.64;EUR;155.64;EUR;155.64;155.64;;;
2024-06-07;EUR;155.11;EUR;155.11;EUR;155.11;155.11;;;
2024-06-10;EUR;155.62;EUR;155.62;EUR;155.62;155.62;;;
2024-06-11;EUR;155.66;EUR;155.66;EUR;155.66;155.66;;;
2024-06-12;EUR;157.52;EUR;157.52;EUR;157.52;157.52;;;
2024-06-13;EUR;157;EUR;157;EUR;157;157;;;
2024-06-14;EUR;156.76;EUR;156.76;EUR;156.76;156.76;;;
2024-06-17;EUR;157.66;EUR;157.66;EUR;157.66;157.66;;;
2024-06-18;EUR;157.77;EUR;157.77;EUR;157.77;157.77;;;
2024-06-19;EUR;157.48;EUR;157.48;EUR;157.48;157.48;;;
2024-06-20;EUR;157.71;EUR;157.71;EUR;157.71;157.71;;;
2024-06-21;EUR;157.84;EUR;157.84;EUR;157.84;157.84;;;
2024-06-24;EUR;157.36;EUR;157.36;EUR;157.36;157.36;;;
2024-06-25;EUR;158.02;EUR;158.02;EUR;158.02;158.02;;;
2024-06-26;EUR;158.11;EUR;158.11;EUR;158.11;158.11;;;
2024-06-27;EUR;158.72;EUR;158.72;EUR;158.72;158.72;;;
2024-06-28;EUR;157.17;EUR;157.17;EUR;157.17;157.17;;;
2024-07-01;EUR;156.75;EUR;156.75;EUR;156.75;156.75;;;
2024-07-02;EUR;157.25;EUR;157.25;EUR;157.25;157.25;;;
2024-07-03;EUR;158.2;EUR;158.2;EUR;158.2;158.2;;;
2024-07-04;EUR;158.44;EUR;158.44;EUR;158.44;158.44;;;
2024-07-05;EUR;159.89;EUR;159.89;EUR;159.89;159.89;;;
2024-07-08;EUR;159.57;EUR;159.57;EUR;159.57;159.57;;;
2024-07-09;EUR;158.89;EUR;158.89;EUR;158.89;158.89;;;
2024-07-10;EUR;159.84;EUR;159.84;EUR;159.84;159.84;;;
2024-07-11;EUR;159.75;EUR;159.75;EUR;159.75;159.75;;;
2024-07-12;EUR;160.89;EUR;160.89;EUR;160.89;160.89;;;
2024-07-15;EUR;159.9;EUR;159.9;EUR;159.9;159.9;;;
2024-07-16;EUR;160.09;EUR;160.09;EUR;160.09;160.09;;;
2024-07-17;EUR;157.31;EUR;157.31;EUR;157.31;157.31;;;
2024-07-18;EUR;155.75;EUR;155.75;EUR;155.75;155.75;;;
2024-07-19;EUR;155.56;EUR;155.56;EUR;155.56;155.56;;;
2024-07-22;EUR;157.16;EUR;157.16;EUR;157.16;157.16;;;
2024-07-23;EUR;156.91;EUR;156.91;EUR;156.91;156.91;;;
2024-07-24;EUR;154.4;EUR;154.4;EUR;154.4;154.4;;;
2024-07-25;EUR;153.3;EUR;153.3;EUR;153.3;153.3;;;
2024-07-26;EUR;155.2;EUR;155.2;EUR;155.2;155.2;;;
2024-07-29;EUR;154.69;EUR;154.69;EUR;154.69;154.69;;;
2024-07-30;EUR;154.09;EUR;154.09;EUR;154.09;154.09;;;
2024-07-31;EUR;156.41;EUR;156.41;EUR;156.41;156.41;;;
2024-08-01;EUR;155.64;EUR;155.64;EUR;155.64;155.64;;;
