sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-16;CHF;122.85;CHF;122.85;CHF;122.998;122.85;;;
2023-02-17;CHF;122.41;CHF;122.41;CHF;122.557;122.41;;;
2023-02-21;CHF;120.9;CHF;120.9;CHF;121.046;120.9;;;
2023-02-22;CHF;120.79;CHF;120.79;CHF;120.935;120.79;;;
2023-02-23;CHF;121.12;CHF;121.12;CHF;121.266;121.12;;;
2023-02-24;CHF;119.81;CHF;119.81;CHF;119.954;119.81;;;
2023-02-27;CHF;120.26;CHF;120.26;CHF;120.405;120.26;;;
2023-02-28;CHF;119.63;CHF;119.63;CHF;119.774;119.63;;;
2023-03-01;CHF;119.68;CHF;119.68;CHF;119.824;119.68;;;
2023-03-02;CHF;120.45;CHF;120.45;CHF;120.595;120.45;;;
2023-03-03;CHF;122.01;CHF;122.01;CHF;122.157;122.01;;;
2023-03-06;CHF;121.26;CHF;121.26;CHF;121.406;121.26;;;
2023-03-07;CHF;120.42;CHF;120.42;CHF;120.565;120.42;;;
2023-03-08;CHF;119.98;CHF;119.98;CHF;120.124;119.98;;;
2023-03-09;CHF;118.61;CHF;118.61;CHF;118.753;118.61;;;
2023-03-10;CHF;115.87;CHF;115.87;CHF;116.01;115.87;;;
2023-03-13;CHF;115.05;CHF;115.05;CHF;115.189;115.05;;;
2023-03-14;CHF;117.15;CHF;117.15;CHF;117.291;117.15;;;
2023-03-15;CHF;116.39;CHF;116.39;CHF;116.53;116.39;;;
2023-03-16;CHF;119.15;CHF;119.15;CHF;119.293;119.15;;;
2023-03-17;CHF;118.54;CHF;118.54;CHF;118.683;118.54;;;
2023-03-20;CHF;119.06;CHF;119.06;CHF;119.203;119.06;;;
2023-03-21;CHF;120.7;CHF;120.7;CHF;120.845;120.7;;;
2023-03-22;CHF;119.63;CHF;119.63;CHF;119.774;119.63;;;
2023-03-23;CHF;119.96;CHF;119.96;CHF;120.104;119.96;;;
2023-03-24;CHF;119.3;CHF;119.3;CHF;119.444;119.3;;;
2023-03-27;CHF;119.63;CHF;119.63;CHF;119.774;119.63;;;
2023-03-28;CHF;119.92;CHF;119.92;CHF;120.064;119.92;;;
2023-03-29;CHF;122.1;CHF;122.1;CHF;122.247;122.1;;;
2023-03-30;CHF;122.7;CHF;122.7;CHF;122.848;122.7;;;
2023-03-31;CHF;124.14;CHF;124.14;CHF;124.289;124.14;;;
2023-04-03;CHF;123.87;CHF;123.87;CHF;124.019;123.87;;;
2023-04-04;CHF;123.62;CHF;123.62;CHF;123.769;123.62;;;
2023-04-05;CHF;122.68;CHF;122.68;CHF;122.828;122.68;;;
2023-04-06;CHF;122.52;CHF;122.52;CHF;122.668;122.52;;;
2023-04-11;CHF;122.85;CHF;122.85;CHF;122.998;122.85;;;
2023-04-12;CHF;122;CHF;122;CHF;122.147;122;;;
2023-04-13;CHF;122.75;CHF;122.75;CHF;122.898;122.75;;;
2023-04-14;CHF;122.86;CHF;122.86;CHF;123.008;122.86;;;
2023-04-17;CHF;122.93;CHF;122.93;CHF;123.078;122.93;;;
2023-04-18;CHF;123.35;CHF;123.35;CHF;123.499;123.35;;;
2023-04-19;CHF;122.92;CHF;122.92;CHF;123.068;122.92;;;
2023-04-20;CHF;122.6;CHF;122.6;CHF;122.748;122.6;;;
2023-04-21;CHF;122.76;CHF;122.76;CHF;122.908;122.76;;;
2023-04-24;CHF;122.55;CHF;122.55;CHF;122.698;122.55;;;
2023-04-25;CHF;120.52;CHF;120.52;CHF;120.665;120.52;;;
2023-04-26;CHF;119.46;CHF;119.46;CHF;119.604;119.46;;;
2023-04-27;CHF;121.48;CHF;121.48;CHF;121.626;121.48;;;
2023-04-28;CHF;122.41;CHF;122.41;CHF;122.557;122.41;;;
2023-05-02;CHF;121.87;CHF;121.87;CHF;122.017;121.87;;;
2023-05-03;CHF;121.31;CHF;121.31;CHF;121.456;121.31;;;
2023-05-04;CHF;120.02;CHF;120.02;CHF;120.165;120.02;;;
2023-05-05;CHF;122.01;CHF;122.01;CHF;122.157;122.01;;;
2023-05-08;CHF;121.49;CHF;121.49;CHF;121.636;121.49;;;
2023-05-09;CHF;120.69;CHF;120.69;CHF;120.835;120.69;;;
2023-05-10;CHF;120.39;CHF;120.39;CHF;120.535;120.39;;;
2023-05-11;CHF;119.71;CHF;119.71;CHF;119.854;119.71;;;
2023-05-12;CHF;119.52;CHF;119.52;CHF;119.664;119.52;;;
2023-05-15;CHF;119.41;CHF;119.41;CHF;119.554;119.41;;;
2023-05-16;CHF;118.68;CHF;118.68;CHF;118.823;118.68;;;
2023-05-17;CHF;119.26;CHF;119.26;CHF;119.404;119.26;;;
2023-05-19;CHF;119.83;CHF;119.83;CHF;119.974;119.83;;;
2023-05-22;CHF;119.27;CHF;119.27;CHF;119.414;119.27;;;
2023-05-23;CHF;117.59;CHF;117.59;CHF;117.732;117.59;;;
2023-05-24;CHF;116.29;CHF;116.29;CHF;116.43;116.29;;;
2023-05-25;CHF;116.52;CHF;116.52;CHF;116.66;116.52;;;
2023-05-26;CHF;117.69;CHF;117.69;CHF;117.832;117.69;;;
2023-05-30;CHF;116.44;CHF;116.44;CHF;116.58;116.44;;;
2023-05-31;CHF;116.21;CHF;116.21;CHF;116.35;116.21;;;
2023-06-01;CHF;116.54;CHF;116.54;CHF;116.68;116.54;;;
2023-06-02;CHF;118.46;CHF;118.46;CHF;118.603;118.46;;;
2023-06-05;CHF;117.59;CHF;117.59;CHF;117.732;117.59;;;
2023-06-06;CHF;117.77;CHF;117.77;CHF;117.912;117.77;;;
2023-06-07;CHF;117.32;CHF;117.32;CHF;117.461;117.32;;;
2023-06-08;CHF;116.89;CHF;116.89;CHF;117.031;116.89;;;
2023-06-09;CHF;117.25;CHF;117.25;CHF;117.391;117.25;;;
2023-06-12;CHF;119.15;CHF;119.15;CHF;119.293;119.15;;;
2023-06-13;CHF;119.73;CHF;119.73;CHF;119.874;119.73;;;
2023-06-14;CHF;119.65;CHF;119.65;CHF;119.794;119.65;;;
2023-06-15;CHF;120.51;CHF;120.51;CHF;120.655;120.51;;;
2023-06-16;CHF;120.48;CHF;120.48;CHF;120.625;120.48;;;
2023-06-20;CHF;119.26;CHF;119.26;CHF;119.404;119.26;;;
2023-06-21;CHF;118.47;CHF;118.47;CHF;118.613;118.47;;;
2023-06-22;CHF;118.77;CHF;118.77;CHF;118.913;118.77;;;
2023-06-23;CHF;118.07;CHF;118.07;CHF;118.212;118.07;;;
2023-06-26;CHF;117.52;CHF;117.52;CHF;117.661;117.52;;;
2023-06-27;CHF;118.36;CHF;118.36;CHF;118.503;118.36;;;
2023-06-28;CHF;118.83;CHF;118.83;CHF;118.973;118.83;;;
2023-06-29;CHF;119.09;CHF;119.09;CHF;119.233;119.09;;;
2023-06-30;CHF;120.15;CHF;120.15;CHF;120.295;120.15;;;
2023-07-03;CHF;120.08;CHF;120.08;CHF;120.225;120.08;;;
2023-07-05;CHF;119.91;CHF;119.91;CHF;120.054;119.91;;;
2023-07-06;CHF;118.71;CHF;118.71;CHF;118.853;118.71;;;
2023-07-07;CHF;118.05;CHF;118.05;CHF;118.192;118.05;;;
2023-07-10;CHF;118.43;CHF;118.43;CHF;118.573;118.43;;;
2023-07-11;CHF;118.87;CHF;118.87;CHF;119.013;118.87;;;
2023-07-12;CHF;119.34;CHF;119.34;CHF;119.484;119.34;;;
2023-07-13;CHF;119.51;CHF;119.51;CHF;119.654;119.51;;;
2023-07-14;CHF;120.15;CHF;120.15;CHF;120.295;120.15;;;
2023-07-17;CHF;119.66;CHF;119.66;CHF;119.804;119.66;;;
2023-07-18;CHF;120;CHF;120;CHF;120.144;120;;;
2023-07-19;CHF;120.48;CHF;120.48;CHF;120.625;120.48;;;
2023-07-20;CHF;120.14;CHF;120.14;CHF;120.285;120.14;;;
2023-07-21;CHF;120.56;CHF;120.56;CHF;120.705;120.56;;;
2023-07-24;CHF;120.55;CHF;120.55;CHF;120.695;120.55;;;
2023-07-25;CHF;121.35;CHF;121.35;CHF;121.496;121.35;;;
2023-07-26;CHF;120.67;CHF;120.67;CHF;120.815;120.67;;;
2023-07-27;CHF;120.86;CHF;120.86;CHF;121.006;120.86;;;
2023-07-28;CHF;120.96;CHF;120.96;CHF;121.106;120.96;;;
2023-07-31;CHF;120.7;CHF;120.7;CHF;120.845;120.7;;;
2023-08-02;CHF;119.96;CHF;119.96;CHF;120.104;119.96;;;
2023-08-03;CHF;119.76;CHF;119.76;CHF;119.904;119.76;;;
2023-08-04;CHF;119.51;CHF;119.51;CHF;119.654;119.51;;;
2023-08-07;CHF;120.15;CHF;120.15;CHF;120.295;120.15;;;
2023-08-08;CHF;119.58;CHF;119.58;CHF;119.724;119.58;;;
2023-08-09;CHF;119.62;CHF;119.62;CHF;119.764;119.62;;;
2023-08-10;CHF;120.16;CHF;120.16;CHF;120.305;120.16;;;
2023-08-11;CHF;119.89;CHF;119.89;CHF;120.034;119.89;;;
2023-08-14;CHF;120.59;CHF;120.59;CHF;120.735;120.59;;;
2023-08-15;CHF;119.05;CHF;119.05;CHF;119.193;119.05;;;
2023-08-16;CHF;119.1;CHF;119.1;CHF;119.243;119.1;;;
2023-08-17;CHF;117.87;CHF;117.87;CHF;118.012;117.87;;;
2023-08-18;CHF;118.15;CHF;118.15;CHF;118.292;118.15;;;
2023-08-21;CHF;118.23;CHF;118.23;CHF;118.372;118.23;;;
2023-08-22;CHF;118.01;CHF;118.01;CHF;118.152;118.01;;;
2023-08-23;CHF;118.58;CHF;118.58;CHF;118.723;118.58;;;
2023-08-24;CHF;117.67;CHF;117.67;CHF;117.812;117.67;;;
2023-08-25;CHF;118.46;CHF;118.46;CHF;118.603;118.46;;;
2023-08-28;CHF;119.54;CHF;119.54;CHF;119.684;119.54;;;
2023-08-29;CHF;120.65;CHF;120.65;CHF;120.795;120.65;;;
2023-08-30;CHF;120.69;CHF;120.69;CHF;120.835;120.69;;;
2023-08-31;CHF;120.75;CHF;120.75;CHF;120.895;120.75;;;
2023-09-01;CHF;120.91;CHF;120.91;CHF;121.056;120.91;;;
2023-09-05;CHF;120.27;CHF;120.27;CHF;120.415;120.27;;;
2023-09-06;CHF;119.97;CHF;119.97;CHF;120.114;119.97;;;
2023-09-07;CHF;119.75;CHF;119.75;CHF;119.894;119.75;;;
2023-09-08;CHF;119.44;CHF;119.44;CHF;119.584;119.44;;;
2023-09-11;CHF;120.17;CHF;120.17;CHF;120.315;120.17;;;
2023-09-12;CHF;119.29;CHF;119.29;CHF;119.434;119.29;;;
2023-09-13;CHF;119.47;CHF;119.47;CHF;119.614;119.47;;;
2023-09-14;CHF;119.97;CHF;119.97;CHF;120.114;119.97;;;
2023-09-15;CHF;119.63;CHF;119.63;CHF;119.774;119.63;;;
2023-09-18;CHF;119.05;CHF;119.05;CHF;119.193;119.05;;;
2023-09-19;CHF;118.8;CHF;118.8;CHF;118.943;118.8;;;
2023-09-20;CHF;118.65;CHF;118.65;CHF;118.793;118.65;;;
2023-09-21;CHF;117.63;CHF;117.63;CHF;117.772;117.63;;;
2023-09-22;CHF;117.84;CHF;117.84;CHF;117.982;117.84;;;
2023-09-25;CHF;117.93;CHF;117.93;CHF;118.072;117.93;;;
2023-09-26;CHF;116.05;CHF;116.05;CHF;116.19;116.05;;;
2023-09-27;CHF;116.24;CHF;116.24;CHF;116.38;116.24;;;
2023-09-28;CHF;116.91;CHF;116.91;CHF;117.051;116.91;;;
2023-09-29;CHF;117.49;CHF;117.49;CHF;117.631;117.49;;;
2023-10-02;CHF;117.02;CHF;117.02;CHF;117.161;117.02;;;
2023-10-03;CHF;115.65;CHF;115.65;CHF;115.789;115.65;;;
2023-10-04;CHF;116.44;CHF;116.44;CHF;116.58;116.44;;;
2023-10-05;CHF;115.77;CHF;115.77;CHF;115.909;115.77;;;
2023-10-06;CHF;116.81;CHF;116.81;CHF;116.951;116.81;;;
2023-10-09;CHF;116.33;CHF;116.33;CHF;116.47;116.33;;;
2023-10-10;CHF;117.6;CHF;117.6;CHF;117.742;117.6;;;
2023-10-11;CHF;117.17;CHF;117.17;CHF;117.311;117.17;;;
2023-10-12;CHF;116.82;CHF;116.82;CHF;116.961;116.82;;;
2023-10-13;CHF;115.82;CHF;115.82;CHF;115.959;115.82;;;
2023-10-16;CHF;117.11;CHF;117.11;CHF;117.251;117.11;;;
2023-10-17;CHF;116.96;CHF;116.96;CHF;117.101;116.96;;;
2023-10-18;CHF;115.41;CHF;115.41;CHF;115.549;115.41;;;
2023-10-19;CHF;114.66;CHF;114.66;CHF;114.798;114.66;;;
2023-10-20;CHF;113.27;CHF;113.27;CHF;113.406;113.27;;;
2023-10-23;CHF;113.43;CHF;113.43;CHF;113.567;113.43;;;
2023-10-24;CHF;114.06;CHF;114.06;CHF;114.197;114.06;;;
2023-10-25;CHF;113.28;CHF;113.28;CHF;113.416;113.28;;;
2023-10-26;CHF;111.8;CHF;111.8;CHF;111.935;111.8;;;
2023-10-27;CHF;110.76;CHF;110.76;CHF;110.893;110.76;;;
2023-10-30;CHF;111.95;CHF;111.95;CHF;112.085;111.95;;;
2023-10-31;CHF;113.34;CHF;113.34;CHF;113.476;113.34;;;
2023-11-01;CHF;114.12;CHF;114.12;CHF;114.257;114.12;;;
2023-11-02;CHF;116.2;CHF;116.2;CHF;116.34;116.2;;;
2023-11-03;CHF;116.94;CHF;116.94;CHF;117.081;116.94;;;
2023-11-06;CHF;116.49;CHF;116.49;CHF;116.63;116.49;;;
2023-11-07;CHF;117.17;CHF;117.17;CHF;117.311;117.17;;;
2023-11-08;CHF;117.59;CHF;117.59;CHF;117.732;117.59;;;
2023-11-09;CHF;117.41;CHF;117.41;CHF;117.551;117.41;;;
2023-11-10;CHF;117.9;CHF;117.9;CHF;118.042;117.9;;;
2023-11-13;CHF;117.92;CHF;117.92;CHF;118.062;117.92;;;
2023-11-14;CHF;120.06;CHF;120.06;CHF;120.205;120.06;;;
2023-11-15;CHF;120.2;CHF;120.2;CHF;120.345;120.2;;;
2023-11-16;CHF;120;CHF;120;CHF;120.144;120;;;
2023-11-17;CHF;119.91;CHF;119.91;CHF;120.054;119.91;;;
2023-11-20;CHF;120.5;CHF;120.5;CHF;120.645;120.5;;;
2023-11-21;CHF;120.06;CHF;120.06;CHF;120.205;120.06;;;
2023-11-22;CHF;120.69;CHF;120.69;CHF;120.835;120.69;;;
2023-11-24;CHF;120.68;CHF;120.68;CHF;120.825;120.68;;;
2023-11-27;CHF;120.21;CHF;120.21;CHF;120.355;120.21;;;
2023-11-28;CHF;119.69;CHF;119.69;CHF;119.834;119.69;;;
2023-11-29;CHF;119.97;CHF;119.97;CHF;120.114;119.97;;;
2023-11-30;CHF;120.11;CHF;120.11;CHF;120.255;120.11;;;
2023-12-01;CHF;120.1;CHF;120.1;CHF;120.245;120.1;;;
2023-12-04;CHF;119.44;CHF;119.44;CHF;119.584;119.44;;;
2023-12-05;CHF;119.01;CHF;119.01;CHF;119.153;119.01;;;
2023-12-06;CHF;118.98;CHF;118.98;CHF;119.123;118.98;;;
2023-12-07;CHF;119.5;CHF;119.5;CHF;119.644;119.5;;;
2023-12-08;CHF;120.47;CHF;120.47;CHF;120.615;120.47;;;
2023-12-11;CHF;120.99;CHF;120.99;CHF;121.136;120.99;;;
2023-12-12;CHF;121.26;CHF;121.26;CHF;121.406;121.26;;;
2023-12-13;CHF;122.67;CHF;122.67;CHF;122.818;122.67;;;
2023-12-14;CHF;123.31;CHF;123.31;CHF;123.458;123.31;;;
2023-12-15;CHF;123.22;CHF;123.22;CHF;123.368;123.22;;;
2023-12-18;CHF;123.31;CHF;123.31;CHF;123.458;123.31;;;
2023-12-19;CHF;123.83;CHF;123.83;CHF;123.979;123.83;;;
2023-12-20;CHF;122.95;CHF;122.95;CHF;123.098;122.95;;;
2023-12-21;CHF;123.69;CHF;123.69;CHF;123.839;123.69;;;
2023-12-22;CHF;123.43;CHF;123.43;CHF;123.579;123.43;;;
2023-12-27;CHF;123.12;CHF;123.12;CHF;123.268;123.12;;;
2023-12-28;CHF;122.43;CHF;122.43;CHF;122.577;122.43;;;
2023-12-29;CHF;122.51;CHF;122.51;CHF;122.658;122.51;;;
2024-01-03;CHF;120.19;CHF;120.19;CHF;120.335;120.19;;;
2024-01-04;CHF;120.22;CHF;120.22;CHF;120.365;120.22;;;
2024-01-05;CHF;119.46;CHF;119.46;CHF;119.604;119.46;;;
2024-01-08;CHF;121.15;CHF;121.15;CHF;121.296;121.15;;;
2024-01-09;CHF;121.39;CHF;121.39;CHF;121.536;121.39;;;
2024-01-10;CHF;122.25;CHF;122.25;CHF;122.397;122.25;;;
2024-01-11;CHF;122.63;CHF;122.63;CHF;122.778;122.63;;;
2024-01-12;CHF;122.73;CHF;122.73;CHF;122.878;122.73;;;
2024-01-16;CHF;122.61;CHF;122.61;CHF;122.758;122.61;;;
2024-01-17;CHF;122.59;CHF;122.59;CHF;122.738;122.59;;;
2024-01-18;CHF;124.31;CHF;124.31;CHF;124.46;124.31;;;
2024-01-19;CHF;125.2;CHF;125.2;CHF;125.351;125.2;;;
2024-01-22;CHF;126.05;CHF;126.05;CHF;126.202;126.05;;;
2024-01-23;CHF;125.98;CHF;125.98;CHF;126.132;125.98;;;
2024-01-24;CHF;125.3;CHF;125.3;CHF;125.451;125.3;;;
2024-01-25;CHF;125.7;CHF;125.7;CHF;125.851;125.7;;;
2024-01-26;CHF;126.91;CHF;126.91;CHF;127.063;126.91;;;
2024-01-29;CHF;127.76;CHF;127.76;CHF;127.914;127.76;;;
2024-01-30;CHF;128.57;CHF;128.57;CHF;128.725;128.57;;;
2024-01-31;CHF;126.53;CHF;126.53;CHF;126.682;126.53;;;
2024-02-01;CHF;127.93;CHF;127.93;CHF;128.084;127.93;;;
2024-02-02;CHF;128.09;CHF;128.09;CHF;128.244;128.09;;;
2024-02-05;CHF;127.89;CHF;127.89;CHF;128.044;127.89;;;
2024-02-06;CHF;129.02;CHF;129.02;CHF;129.175;129.02;;;
2024-02-07;CHF;129.75;CHF;129.75;CHF;129.906;129.75;;;
2024-02-08;CHF;130.72;CHF;130.72;CHF;130.877;130.72;;;
2024-02-09;CHF;131.32;CHF;131.32;CHF;131.478;131.32;;;
2024-02-12;CHF;131.7;CHF;131.7;CHF;131.859;131.7;;;
2024-02-13;CHF;130.6;CHF;130.6;CHF;130.757;130.6;;;
2024-02-14;CHF;131.86;CHF;131.86;CHF;132.019;131.86;;;
2024-02-15;CHF;132.05;CHF;132.05;CHF;132.209;132.05;;;
2024-02-16;CHF;131.71;CHF;131.71;CHF;131.869;131.71;;;
2024-02-20;CHF;130.67;CHF;130.67;CHF;130.827;130.67;;;
2024-02-21;CHF;130.85;CHF;130.85;CHF;131.008;130.85;;;
2024-02-22;CHF;133.34;CHF;133.34;CHF;133.501;133.34;;;
2024-02-23;CHF;133.59;CHF;133.59;CHF;133.751;133.59;;;
2024-02-26;CHF;133.03;CHF;133.03;CHF;133.19;133.03;;;
2024-02-27;CHF;133.08;CHF;133.08;CHF;133.24;133.08;;;
2024-02-28;CHF;132.44;CHF;132.44;CHF;132.599;132.44;;;
2024-02-29;CHF;133.23;CHF;133.23;CHF;133.39;133.23;;;
2024-03-01;CHF;134.41;CHF;134.41;CHF;134.572;134.41;;;
2024-03-04;CHF;134.26;CHF;134.26;CHF;134.422;134.26;;;
2024-03-05;CHF;132.28;CHF;132.28;CHF;132.439;132.28;;;
2024-03-06;CHF;133.21;CHF;133.21;CHF;133.37;133.21;;;
2024-03-07;CHF;133.6;CHF;133.6;CHF;133.761;133.6;;;
2024-03-08;CHF;133.2;CHF;133.2;CHF;133.36;133.2;;;
2024-03-11;CHF;133.12;CHF;133.12;CHF;133.28;133.12;;;
2024-03-12;CHF;133.84;CHF;133.84;CHF;134.001;133.84;;;
2024-03-13;CHF;134.83;CHF;134.83;CHF;134.992;134.83;;;
2024-03-14;CHF;135.54;CHF;135.54;CHF;135.703;135.54;;;
2024-03-15;CHF;134.66;CHF;134.66;CHF;134.822;134.66;;;
2024-03-18;CHF;134.62;CHF;134.62;CHF;134.782;134.62;;;
2024-03-19;CHF;135.43;CHF;135.43;CHF;135.593;135.43;;;
2024-03-20;CHF;136;CHF;136;CHF;136.164;136;;;
2024-03-21;CHF;137.73;CHF;137.73;CHF;137.896;137.73;;;
2024-03-22;CHF;135.74;CHF;135.74;CHF;135.903;135.74;;;
2024-03-25;CHF;134.71;CHF;134.71;CHF;134.872;134.71;;;
2024-03-26;CHF;135.02;CHF;135.02;CHF;135.183;135.02;;;
2024-03-27;CHF;136.4;CHF;136.4;CHF;136.564;136.4;;;
2024-03-28;CHF;136.26;CHF;136.26;CHF;136.424;136.26;;;
2024-04-02;CHF;134.24;CHF;134.24;CHF;134.402;134.24;;;
2024-04-03;CHF;134.48;CHF;134.48;CHF;134.642;134.48;;;
2024-04-04;CHF;133.18;CHF;133.18;CHF;133.34;133.18;;;
2024-04-05;CHF;132.98;CHF;132.98;CHF;133.14;132.98;;;
2024-04-08;CHF;134.09;CHF;134.09;CHF;134.251;134.09;;;
2024-04-09;CHF;133.94;CHF;133.94;CHF;134.101;133.94;;;
2024-04-10;CHF;133.34;CHF;133.34;CHF;133.501;133.34;;;
2024-04-11;CHF;133.23;CHF;133.23;CHF;133.39;133.23;;;
2024-04-12;CHF;131.21;CHF;131.21;CHF;131.368;131.21;;;
2024-04-15;CHF;130.57;CHF;130.57;CHF;130.727;130.57;;;
2024-04-16;CHF;130.52;CHF;130.52;CHF;130.677;130.52;;;
2024-04-17;CHF;130.55;CHF;130.55;CHF;130.707;130.55;;;
2024-04-18;CHF;129.77;CHF;129.77;CHF;129.926;129.77;;;
2024-04-19;CHF;129.15;CHF;129.15;CHF;129.305;129.15;;;
2024-04-22;CHF;130.1;CHF;130.1;CHF;130.257;130.1;;;
2024-04-23;CHF;131.45;CHF;131.45;CHF;131.608;131.45;;;
2024-04-24;CHF;131.87;CHF;131.87;CHF;132.029;131.87;;;
2024-04-25;CHF;130.74;CHF;130.74;CHF;130.897;130.74;;;
2024-04-26;CHF;131.77;CHF;131.77;CHF;131.929;131.77;;;
2024-04-29;CHF;130.98;CHF;130.98;CHF;131.138;130.98;;;
2024-04-30;CHF;129.88;CHF;129.88;CHF;130.036;129.88;;;
2024-05-02;CHF;129.71;CHF;129.71;CHF;129.866;129.71;;;
2024-05-03;CHF;130.29;CHF;130.29;CHF;130.447;130.29;;;
2024-05-06;CHF;131.25;CHF;131.25;CHF;131.408;131.25;;;
2024-05-07;CHF;131.92;CHF;131.92;CHF;132.079;131.92;;;
2024-05-08;CHF;131.43;CHF;131.43;CHF;131.588;131.43;;;
2024-05-10;CHF;132.4;CHF;132.4;CHF;132.559;132.4;;;
2024-05-13;CHF;132.13;CHF;132.13;CHF;132.289;132.13;;;
2024-05-14;CHF;134.24;CHF;134.24;CHF;134.402;134.24;;;
2024-05-15;CHF;134.94;CHF;134.94;CHF;135.102;134.94;;;
2024-05-16;CHF;134.93;CHF;134.93;CHF;135.092;134.93;;;
2024-05-17;CHF;135.74;CHF;135.74;CHF;135.903;135.74;;;
2024-05-21;CHF;135;CHF;135;CHF;135.163;135;;;
2024-05-22;CHF;135.12;CHF;135.12;CHF;135.283;135.12;;;
2024-05-23;CHF;134.39;CHF;134.39;CHF;134.552;134.39;;;
2024-05-24;CHF;135.62;CHF;135.62;CHF;135.783;135.62;;;
2024-05-28;CHF;134.69;CHF;134.69;CHF;134.852;134.69;;;
2024-05-29;CHF;133.5;CHF;133.5;CHF;133.661;133.5;;;
2024-05-30;CHF;132.73;CHF;132.73;CHF;132.89;132.73;;;
2024-05-31;CHF;133.32;CHF;133.32;CHF;133.481;133.32;;;
2024-06-03;CHF;132.92;CHF;132.92;CHF;133.08;132.92;;;
2024-06-04;CHF;132.18;CHF;132.18;CHF;132.339;132.18;;;
2024-06-05;CHF;134.3;CHF;134.3;CHF;134.462;134.3;;;
2024-06-06;CHF;135.05;CHF;135.05;CHF;135.213;135.05;;;
2024-06-07;CHF;135.12;CHF;135.12;CHF;135.283;135.12;;;
2024-06-10;CHF;134.68;CHF;134.68;CHF;134.842;134.68;;;
2024-06-11;CHF;134.32;CHF;134.32;CHF;134.482;134.32;;;
2024-06-12;CHF;134.79;CHF;134.79;CHF;134.952;134.79;;;
2024-06-13;CHF;134.31;CHF;134.31;CHF;134.472;134.31;;;
2024-06-14;CHF;132.48;CHF;132.48;CHF;132.64;132.48;;;
2024-06-17;CHF;133.16;CHF;133.16;CHF;133.32;133.16;;;
2024-06-18;CHF;132.42;CHF;132.42;CHF;132.579;132.42;;;
2024-06-20;CHF;133.17;CHF;133.17;CHF;133.33;133.17;;;
2024-06-21;CHF;132.9;CHF;132.9;CHF;133.06;132.9;;;
2024-06-24;CHF;133.21;CHF;133.21;CHF;133.37;133.21;;;
2024-06-25;CHF;132.95;CHF;132.95;CHF;133.11;132.95;;;
2024-06-26;CHF;132.8;CHF;132.8;CHF;132.96;132.8;;;
2024-06-27;CHF;132.56;CHF;132.56;CHF;132.72;132.56;;;
2024-06-28;CHF;131.99;CHF;131.99;CHF;132.149;131.99;;;
2024-07-01;CHF;132.02;CHF;132.02;CHF;132.179;132.02;;;
2024-07-02;CHF;132.76;CHF;132.76;CHF;132.92;132.76;;;
2024-07-03;CHF;133.06;CHF;133.06;CHF;133.22;133.06;;;
2024-07-05;CHF;133.75;CHF;133.75;CHF;133.911;133.75;;;
2024-07-08;CHF;133.05;CHF;133.05;CHF;133.21;133.05;;;
2024-07-09;CHF;131.89;CHF;131.89;CHF;132.049;131.89;;;
2024-07-10;CHF;132.77;CHF;132.77;CHF;132.93;132.77;;;
