sep=;
Redwheel Global Convertibles Fund R USD HDG - LU1319692528 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-04;USD;116.835;USD;116.835;USD;116.835;116.835;;;
2020-12-07;USD;117.147;USD;117.147;USD;117.147;117.147;;;
2020-12-08;USD;117.258;USD;117.258;USD;117.258;117.258;;;
2020-12-09;USD;117.483;USD;117.483;USD;117.483;117.483;;;
2020-12-10;USD;116.952;USD;116.952;USD;116.952;116.952;;;
2020-12-11;USD;117.373;USD;117.373;USD;117.373;117.373;;;
2020-12-14;USD;117.413;USD;117.413;USD;117.413;117.413;;;
2020-12-15;USD;117.609;USD;117.609;USD;117.609;117.609;;;
2020-12-16;USD;118.033;USD;118.033;USD;118.033;118.033;;;
2020-12-17;USD;118.49;USD;118.49;USD;118.49;118.49;;;
2020-12-18;USD;119.189;USD;119.189;USD;119.189;119.189;;;
2020-12-21;USD;119.648;USD;119.648;USD;119.648;119.648;;;
2020-12-22;USD;119.3;USD;119.3;USD;119.3;119.3;;;
2020-12-23;USD;120.192;USD;120.192;USD;120.192;120.192;;;
2020-12-29;USD;120.386;USD;120.386;USD;120.386;120.386;;;
2020-12-30;USD;120.472;USD;120.472;USD;120.472;120.472;;;
2020-12-31;USD;120.8;USD;120.8;USD;120.8;120.8;;;
2021-01-04;USD;120.88;USD;120.88;USD;120.88;120.88;;;
2021-01-05;USD;120.896;USD;120.896;USD;120.896;120.896;;;
2021-01-06;USD;121.352;USD;121.352;USD;121.352;121.352;;;
2021-01-07;USD;121.166;USD;121.166;USD;121.166;121.166;;;
2021-01-08;USD;121.978;USD;121.978;USD;121.978;121.978;;;
2021-01-11;USD;122.479;USD;122.479;USD;122.479;122.479;;;
2021-01-12;USD;122.315;USD;122.315;USD;122.315;122.315;;;
2021-01-13;USD;122.62;USD;122.62;USD;122.62;122.62;;;
2021-01-14;USD;122.462;USD;122.462;USD;122.462;122.462;;;
2021-01-15;USD;122.559;USD;122.559;USD;122.559;122.559;;;
2021-01-18;USD;122.158;USD;122.158;USD;122.158;122.158;;;
2021-01-19;USD;122.284;USD;122.284;USD;122.284;122.284;;;
2021-01-20;USD;122.684;USD;122.684;USD;122.684;122.684;;;
2021-01-21;USD;123.13;USD;123.13;USD;123.13;123.13;;;
2021-01-22;USD;123.147;USD;123.147;USD;123.147;123.147;;;
2021-01-25;USD;123.213;USD;123.213;USD;123.213;123.213;;;
2021-01-26;USD;122.76;USD;122.76;USD;122.76;122.76;;;
2021-01-27;USD;122.488;USD;122.488;USD;122.488;122.488;;;
2021-01-28;USD;121.295;USD;121.295;USD;121.295;121.295;;;
2021-01-29;USD;121.487;USD;121.487;USD;121.487;121.487;;;
2021-02-01;USD;121.025;USD;121.025;USD;121.025;121.025;;;
2021-02-02;USD;121.852;USD;121.852;USD;121.852;121.852;;;
2021-02-03;USD;122.97;USD;122.97;USD;122.97;122.97;;;
2021-02-04;USD;123.278;USD;123.278;USD;123.278;123.278;;;
2021-02-05;USD;123.841;USD;123.841;USD;123.841;123.841;;;
2021-02-08;USD;124.61;USD;124.61;USD;124.61;124.61;;;
2021-02-09;USD;125.191;USD;125.191;USD;125.191;125.191;;;
2021-02-10;USD;125.486;USD;125.486;USD;125.486;125.486;;;
2021-02-11;USD;125.633;USD;125.633;USD;125.633;125.633;;;
2021-02-12;USD;126.094;USD;126.094;USD;126.094;126.094;;;
2021-02-15;USD;126.65;USD;126.65;USD;126.65;126.65;;;
2021-02-16;USD;126.938;USD;126.938;USD;126.938;126.938;;;
2021-02-17;USD;126.838;USD;126.838;USD;126.838;126.838;;;
2021-02-18;USD;126.312;USD;126.312;USD;126.312;126.312;;;
2021-02-19;USD;126.054;USD;126.054;USD;126.054;126.054;;;
2021-02-22;USD;126.699;USD;126.699;USD;126.699;126.699;;;
2021-02-23;USD;125.929;USD;125.929;USD;125.929;125.929;;;
2021-02-24;USD;125.44;USD;125.44;USD;125.44;125.44;;;
2021-02-25;USD;125.834;USD;125.834;USD;125.834;125.834;;;
2021-02-26;USD;124.539;USD;124.539;USD;124.539;124.539;;;
2021-03-01;USD;124.349;USD;124.349;USD;124.349;124.349;;;
2021-03-02;USD;125.309;USD;125.309;USD;125.309;125.309;;;
2021-03-03;USD;124.801;USD;124.801;USD;124.801;124.801;;;
2021-03-04;USD;123.6;USD;123.6;USD;123.6;123.6;;;
2021-03-05;USD;122.244;USD;122.244;USD;122.244;122.244;;;
2021-03-08;USD;121.677;USD;121.677;USD;121.677;121.677;;;
2021-03-09;USD;121.438;USD;121.438;USD;121.438;121.438;;;
2021-03-10;USD;122.525;USD;122.525;USD;122.525;122.525;;;
2021-03-11;USD;122.684;USD;122.684;USD;122.684;122.684;;;
2021-03-12;USD;123.813;USD;123.813;USD;123.813;123.813;;;
2021-03-15;USD;124.043;USD;124.043;USD;124.043;124.043;;;
2021-03-16;USD;124.133;USD;124.133;USD;124.133;124.133;;;
2021-03-17;USD;124.143;USD;124.143;USD;124.143;124.143;;;
2021-03-18;USD;123.868;USD;123.868;USD;123.868;123.868;;;
2021-03-19;USD;122.86;USD;122.86;USD;122.86;122.86;;;
2021-03-22;USD;122.863;USD;122.863;USD;122.863;122.863;;;
2021-03-23;USD;122.854;USD;122.854;USD;122.854;122.854;;;
2021-03-24;USD;122.115;USD;122.115;USD;122.115;122.115;;;
2021-03-25;USD;121.471;USD;121.471;USD;121.471;121.471;;;
2021-03-26;USD;121.34;USD;121.34;USD;121.34;121.34;;;
2021-03-29;USD;121.777;USD;121.777;USD;121.777;121.777;;;
2021-03-30;USD;121.633;USD;121.633;USD;121.633;121.633;;;
2021-03-31;USD;121.755;USD;121.755;USD;121.755;121.755;;;
2021-04-01;USD;122.229;USD;122.229;USD;122.229;122.229;;;
2021-04-06;USD;123.198;USD;123.198;USD;123.198;123.198;;;
2021-04-07;USD;123.656;USD;123.656;USD;123.656;123.656;;;
2021-04-08;USD;123.593;USD;123.593;USD;123.593;123.593;;;
2021-04-09;USD;124.03;USD;124.03;USD;124.03;124.03;;;
2021-04-12;USD;123.882;USD;123.882;USD;123.882;123.882;;;
2021-04-13;USD;123.722;USD;123.722;USD;123.722;123.722;;;
2021-04-14;USD;124.081;USD;124.081;USD;124.081;124.081;;;
2021-04-15;USD;123.944;USD;123.944;USD;123.944;123.944;;;
2021-04-16;USD;124.207;USD;124.207;USD;124.207;124.207;;;
2021-04-19;USD;124.12;USD;124.12;USD;124.12;124.12;;;
2021-04-20;USD;123.648;USD;123.648;USD;123.648;123.648;;;
2021-04-21;USD;122.587;USD;122.587;USD;122.587;122.587;;;
2021-04-22;USD;123.083;USD;123.083;USD;123.083;123.083;;;
2021-04-23;USD;123.37;USD;123.37;USD;123.37;123.37;;;
2021-04-26;USD;123.767;USD;123.767;USD;123.767;123.767;;;
2021-04-27;USD;124.461;USD;124.461;USD;124.461;124.461;;;
2021-04-28;USD;124.486;USD;124.486;USD;124.486;124.486;;;
2021-04-29;USD;124.396;USD;124.396;USD;124.396;124.396;;;
2021-04-30;USD;124.032;USD;124.032;USD;124.032;124.032;;;
2021-05-04;USD;123.141;USD;123.141;USD;123.141;123.141;;;
2021-05-05;USD;122.128;USD;122.128;USD;122.128;122.128;;;
2021-05-06;USD;122.152;USD;122.152;USD;122.152;122.152;;;
2021-05-07;USD;121.459;USD;121.459;USD;121.459;121.459;;;
2021-05-10;USD;122.053;USD;122.053;USD;122.053;122.053;;;
2021-05-11;USD;121.165;USD;121.165;USD;121.165;121.165;;;
2021-05-12;USD;120.669;USD;120.669;USD;120.669;120.669;;;
2021-05-14;USD;119.347;USD;119.347;USD;119.347;119.347;;;
2021-05-17;USD;120.198;USD;120.198;USD;120.198;120.198;;;
2021-05-18;USD;120.178;USD;120.178;USD;120.178;120.178;;;
2021-05-19;USD;120.48;USD;120.48;USD;120.48;120.48;;;
2021-05-20;USD;120.042;USD;120.042;USD;120.042;120.042;;;
2021-05-21;USD;120.896;USD;120.896;USD;120.896;120.896;;;
2021-05-25;USD;121.594;USD;121.594;USD;121.594;121.594;;;
2021-05-26;USD;121.969;USD;121.969;USD;121.969;121.969;;;
2021-05-27;USD;122.472;USD;122.472;USD;122.472;122.472;;;
2021-05-28;USD;122.704;USD;122.704;USD;122.704;122.704;;;
2021-06-01;USD;122.796;USD;122.796;USD;122.796;122.796;;;
2021-06-02;USD;122.874;USD;122.874;USD;122.874;122.874;;;
2021-06-03;USD;123.105;USD;123.105;USD;123.105;123.105;;;
2021-06-04;USD;122.478;USD;122.478;USD;122.478;122.478;;;
2021-06-07;USD;122.76;USD;122.76;USD;122.76;122.76;;;
2021-06-08;USD;123.059;USD;123.059;USD;123.059;123.059;;;
2021-06-09;USD;123.19;USD;123.19;USD;123.19;123.19;;;
2021-06-10;USD;123.101;USD;123.101;USD;123.101;123.101;;;
2021-06-11;USD;123.254;USD;123.254;USD;123.254;123.254;;;
2021-06-14;USD;123.621;USD;123.621;USD;123.621;123.621;;;
2021-06-15;USD;123.729;USD;123.729;USD;123.729;123.729;;;
2021-06-16;USD;123.312;USD;123.312;USD;123.312;123.312;;;
2021-06-17;USD;123.351;USD;123.351;USD;123.351;123.351;;;
2021-06-18;USD;123.633;USD;123.633;USD;123.633;123.633;;;
2021-06-21;USD;123.141;USD;123.141;USD;123.141;123.141;;;
2021-06-22;USD;123.345;USD;123.345;USD;123.345;123.345;;;
2021-06-24;USD;123.715;USD;123.715;USD;123.715;123.715;;;
2021-06-25;USD;124.209;USD;124.209;USD;124.209;124.209;;;
2021-06-28;USD;124.438;USD;124.438;USD;124.438;124.438;;;
2021-06-29;USD;124.429;USD;124.429;USD;124.429;124.429;;;
2021-06-30;USD;124.449;USD;124.449;USD;124.449;124.449;;;
2021-07-01;USD;124.07;USD;124.07;USD;124.07;124.07;;;
2021-07-02;USD;124.155;USD;124.155;USD;124.155;124.155;;;
2021-07-05;USD;124.239;USD;124.239;USD;124.239;124.239;;;
2021-07-06;USD;124.275;USD;124.275;USD;124.275;124.275;;;
2021-07-07;USD;124.197;USD;124.197;USD;124.197;124.197;;;
2021-07-08;USD;123.973;USD;123.973;USD;123.973;123.973;;;
2021-07-09;USD;123.148;USD;123.148;USD;123.148;123.148;;;
2021-07-12;USD;123.713;USD;123.713;USD;123.713;123.713;;;
2021-07-13;USD;123.707;USD;123.707;USD;123.707;123.707;;;
2021-07-14;USD;123.32;USD;123.32;USD;123.32;123.32;;;
2021-07-15;USD;122.71;USD;122.71;USD;122.71;122.71;;;
2021-07-16;USD;122.2;USD;122.2;USD;122.2;122.2;;;
2021-07-19;USD;121.838;USD;121.838;USD;121.838;121.838;;;
2021-07-20;USD;121.209;USD;121.209;USD;121.209;121.209;;;
2021-07-21;USD;121.847;USD;121.847;USD;121.847;121.847;;;
2021-07-22;USD;122.629;USD;122.629;USD;122.629;122.629;;;
2021-07-23;USD;122.827;USD;122.827;USD;122.827;122.827;;;
2021-07-26;USD;122.944;USD;122.944;USD;122.944;122.944;;;
2021-07-27;USD;122.469;USD;122.469;USD;122.469;122.469;;;
2021-07-28;USD;121.85;USD;121.85;USD;121.85;121.85;;;
2021-07-29;USD;122.485;USD;122.485;USD;122.485;122.485;;;
2021-07-30;USD;122.416;USD;122.416;USD;122.416;122.416;;;
2021-08-02;USD;122.133;USD;122.133;USD;122.133;122.133;;;
2021-08-03;USD;122.388;USD;122.388;USD;122.388;122.388;;;
2021-08-04;USD;122.385;USD;122.385;USD;122.385;122.385;;;
2021-08-05;USD;122.443;USD;122.443;USD;122.443;122.443;;;
2021-08-06;USD;122.575;USD;122.575;USD;122.575;122.575;;;
2021-08-09;USD;122.264;USD;122.264;USD;122.264;122.264;;;
2021-08-10;USD;122.395;USD;122.395;USD;122.395;122.395;;;
2021-08-11;USD;122.246;USD;122.246;USD;122.246;122.246;;;
2021-08-12;USD;122.21;USD;122.21;USD;122.21;122.21;;;
2021-08-13;USD;122.196;USD;122.196;USD;122.196;122.196;;;
2021-08-16;USD;121.942;USD;121.942;USD;121.942;121.942;;;
2021-08-17;USD;121.384;USD;121.384;USD;121.384;121.384;;;
2021-08-18;USD;121.084;USD;121.084;USD;121.084;121.084;;;
2021-08-19;USD;120.926;USD;120.926;USD;120.926;120.926;;;
2021-08-20;USD;120.42;USD;120.42;USD;120.42;120.42;;;
2021-08-23;USD;120.706;USD;120.706;USD;120.706;120.706;;;
2021-08-24;USD;121.436;USD;121.436;USD;121.436;121.436;;;
2021-08-25;USD;122.035;USD;122.035;USD;122.035;122.035;;;
2021-08-26;USD;122.272;USD;122.272;USD;122.272;122.272;;;
2021-08-27;USD;121.928;USD;121.928;USD;121.928;121.928;;;
2021-08-31;USD;122.581;USD;122.581;USD;122.581;122.581;;;
2021-09-01;USD;122.741;USD;122.741;USD;122.741;122.741;;;
2021-09-02;USD;123.252;USD;123.252;USD;123.252;123.252;;;
2021-09-03;USD;123.543;USD;123.543;USD;123.543;123.543;;;
2021-09-06;USD;123.43;USD;123.43;USD;123.43;123.43;;;
2021-09-07;USD;123.6;USD;123.6;USD;123.6;123.6;;;
2021-09-08;USD;123.443;USD;123.443;USD;123.443;123.443;;;
2021-09-09;USD;122.91;USD;122.91;USD;122.91;122.91;;;
2021-09-10;USD;122.929;USD;122.929;USD;122.929;122.929;;;
2021-09-13;USD;122.598;USD;122.598;USD;122.598;122.598;;;
2021-09-14;USD;122.416;USD;122.416;USD;122.416;122.416;;;
2021-09-15;USD;122.059;USD;122.059;USD;122.059;122.059;;;
2021-09-16;USD;121.895;USD;121.895;USD;121.895;121.895;;;
2021-09-17;USD;122.005;USD;122.005;USD;122.005;122.005;;;
2021-09-20;USD;121.911;USD;121.911;USD;121.911;121.911;;;
2021-09-21;USD;121.054;USD;121.054;USD;121.054;121.054;;;
2021-09-22;USD;121.142;USD;121.142;USD;121.142;121.142;;;
2021-09-23;USD;121.615;USD;121.615;USD;121.615;121.615;;;
2021-09-24;USD;122.167;USD;122.167;USD;122.167;122.167;;;
2021-09-27;USD;122.012;USD;122.012;USD;122.012;122.012;;;
2021-09-28;USD;122.062;USD;122.062;USD;122.062;122.062;;;
2021-09-29;USD;120.852;USD;120.852;USD;120.852;120.852;;;
2021-09-30;USD;120.525;USD;120.525;USD;120.525;120.525;;;
2021-10-01;USD;120.334;USD;120.334;USD;120.334;120.334;;;
2021-10-04;USD;120.623;USD;120.623;USD;120.623;120.623;;;
2021-10-05;USD;119.953;USD;119.953;USD;119.953;119.953;;;
2021-10-06;USD;120.248;USD;120.248;USD;120.248;120.248;;;
2021-10-07;USD;120.101;USD;120.101;USD;120.101;120.101;;;
2021-10-08;USD;120.798;USD;120.798;USD;120.798;120.798;;;
2021-10-11;USD;120.572;USD;120.572;USD;120.572;120.572;;;
2021-10-12;USD;120.33;USD;120.33;USD;120.33;120.33;;;
2021-10-13;USD;120.569;USD;120.569;USD;120.569;120.569;;;
2021-10-14;USD;120.89;USD;120.89;USD;120.89;120.89;;;
2021-10-15;USD;121.524;USD;121.524;USD;121.524;121.524;;;
2021-10-18;USD;121.824;USD;121.824;USD;121.824;121.824;;;
2021-10-19;USD;121.852;USD;121.852;USD;121.852;121.852;;;
2021-10-20;USD;122.219;USD;122.219;USD;122.219;122.219;;;
2021-10-21;USD;122.357;USD;122.357;USD;122.357;122.357;;;
2021-10-22;USD;122.467;USD;122.467;USD;122.467;122.467;;;
2021-10-25;USD;122.125;USD;122.125;USD;122.125;122.125;;;
2021-10-26;USD;122.282;USD;122.282;USD;122.282;122.282;;;
2021-10-27;USD;122.042;USD;122.042;USD;122.042;122.042;;;
2021-10-28;USD;121.488;USD;121.488;USD;121.488;121.488;;;
2021-10-29;USD;121.954;USD;121.954;USD;121.954;121.954;;;
2021-11-02;USD;122.378;USD;122.378;USD;122.378;122.378;;;
2021-11-03;USD;122.141;USD;122.141;USD;122.141;122.141;;;
2021-11-04;USD;122.383;USD;122.383;USD;122.383;122.383;;;
2021-11-05;USD;122.556;USD;122.556;USD;122.556;122.556;;;
2021-11-08;USD;122.657;USD;122.657;USD;122.657;122.657;;;
2021-11-09;USD;122.754;USD;122.754;USD;122.754;122.754;;;
2021-11-10;USD;122.727;USD;122.727;USD;122.727;122.727;;;
2021-11-11;USD;122.274;USD;122.274;USD;122.274;122.274;;;
2021-11-12;USD;122.322;USD;122.322;USD;122.322;122.322;;;
2021-11-15;USD;122.842;USD;122.842;USD;122.842;122.842;;;
2021-11-16;USD;122.678;USD;122.678;USD;122.678;122.678;;;
2021-11-17;USD;122.826;USD;122.826;USD;122.826;122.826;;;
2021-11-18;USD;122.363;USD;122.363;USD;122.363;122.363;;;
2021-11-19;USD;121.76;USD;121.76;USD;121.76;121.76;;;
2021-11-22;USD;121.507;USD;121.507;USD;121.507;121.507;;;
2021-11-23;USD;120.766;USD;120.766;USD;120.766;120.766;;;
2021-11-24;USD;120.021;USD;120.021;USD;120.021;120.021;;;
2021-11-25;USD;120.262;USD;120.262;USD;120.262;120.262;;;
2021-11-26;USD;120.208;USD;120.208;USD;120.208;120.208;;;
2021-11-29;USD;118.81;USD;118.81;USD;118.81;118.81;;;
2021-11-30;USD;118.887;USD;118.887;USD;118.887;118.887;;;
2021-12-01;USD;118.181;USD;118.181;USD;118.181;118.181;;;
2021-12-02;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2021-12-03;USD;117.401;USD;117.401;USD;117.401;117.401;;;
2021-12-06;USD;116.562;USD;116.562;USD;116.562;116.562;;;
2021-12-07;USD;117.17;USD;117.17;USD;117.17;117.17;;;
2021-12-08;USD;118.323;USD;118.323;USD;118.323;118.323;;;
2021-12-09;USD;118.602;USD;118.602;USD;118.602;118.602;;;
2021-12-10;USD;117.934;USD;117.934;USD;117.934;117.934;;;
2021-12-13;USD;117.615;USD;117.615;USD;117.615;117.615;;;
2021-12-14;USD;117.046;USD;117.046;USD;117.046;117.046;;;
2021-12-15;USD;116.514;USD;116.514;USD;116.514;116.514;;;
2021-12-16;USD;116.681;USD;116.681;USD;116.681;116.681;;;
2021-12-17;USD;116.097;USD;116.097;USD;116.097;116.097;;;
2021-12-20;USD;116.085;USD;116.085;USD;116.085;116.085;;;
2021-12-21;USD;115.569;USD;115.569;USD;115.569;115.569;;;
2021-12-22;USD;116.628;USD;116.628;USD;116.628;116.628;;;
2021-12-23;USD;117.026;USD;117.026;USD;117.026;117.026;;;
2021-12-29;USD;117.381;USD;117.381;USD;117.381;117.381;;;
2021-12-30;USD;117.287;USD;117.287;USD;117.287;117.287;;;
2021-12-31;USD;117.652;USD;117.652;USD;117.652;117.652;;;
2022-01-04;USD;117.961;USD;117.961;USD;117.961;117.961;;;
2022-01-05;USD;117.524;USD;117.524;USD;117.524;117.524;;;
2022-01-06;USD;116.592;USD;116.592;USD;116.592;116.592;;;
2022-01-07;USD;116.244;USD;116.244;USD;116.244;116.244;;;
2022-01-10;USD;116.17;USD;116.17;USD;116.17;116.17;;;
2022-01-11;USD;115.959;USD;115.959;USD;115.959;115.959;;;
2022-01-12;USD;116.803;USD;116.803;USD;116.803;116.803;;;
2022-01-13;USD;116.855;USD;116.855;USD;116.855;116.855;;;
2022-01-14;USD;116.393;USD;116.393;USD;116.393;116.393;;;
2022-01-17;USD;115.893;USD;115.893;USD;115.893;115.893;;;
2022-01-18;USD;115.839;USD;115.839;USD;115.839;115.839;;;
2022-01-19;USD;114.897;USD;114.897;USD;114.897;114.897;;;
2022-01-20;USD;114.685;USD;114.685;USD;114.685;114.685;;;
2022-01-21;USD;114.587;USD;114.587;USD;114.587;114.587;;;
2022-01-24;USD;113.443;USD;113.443;USD;113.443;113.443;;;
2022-01-25;USD;112.746;USD;112.746;USD;112.746;112.746;;;
2022-01-26;USD;112.116;USD;112.116;USD;112.116;112.116;;;
2022-01-27;USD;112.057;USD;112.057;USD;112.057;112.057;;;
2022-01-28;USD;111.629;USD;111.629;USD;111.629;111.629;;;
2022-01-31;USD;111.803;USD;111.803;USD;111.803;111.803;;;
2022-02-01;USD;113.157;USD;113.157;USD;113.157;113.157;;;
2022-02-02;USD;113.752;USD;113.752;USD;113.752;113.752;;;
2022-02-03;USD;113.532;USD;113.532;USD;113.532;113.532;;;
2022-02-04;USD;112.707;USD;112.707;USD;112.707;112.707;;;
2022-02-07;USD;112.718;USD;112.718;USD;112.718;112.718;;;
2022-02-08;USD;112.74;USD;112.74;USD;112.74;112.74;;;
2022-02-09;USD;113.078;USD;113.078;USD;113.078;113.078;;;
2022-02-10;USD;114.234;USD;114.234;USD;114.234;114.234;;;
2022-02-11;USD;113.988;USD;113.988;USD;113.988;113.988;;;
2022-02-14;USD;113.065;USD;113.065;USD;113.065;113.065;;;
2022-02-15;USD;112.473;USD;112.473;USD;112.473;112.473;;;
2022-02-16;USD;113.524;USD;113.524;USD;113.524;113.524;;;
2022-02-17;USD;113.396;USD;113.396;USD;113.396;113.396;;;
2022-02-18;USD;112.267;USD;112.267;USD;112.267;112.267;;;
2022-02-21;USD;111.422;USD;111.422;USD;111.422;111.422;;;
2022-02-22;USD;111.025;USD;111.025;USD;111.025;111.025;;;
2022-02-23;USD;110.508;USD;110.508;USD;110.508;110.508;;;
2022-02-24;USD;109.679;USD;109.679;USD;109.679;109.679;;;
2022-02-25;USD;109.838;USD;109.838;USD;109.838;109.838;;;
2022-02-28;USD;110.696;USD;110.696;USD;110.696;110.696;;;
2022-03-01;USD;110.928;USD;110.928;USD;110.928;110.928;;;
2022-03-02;USD;110.069;USD;110.069;USD;110.069;110.069;;;
2022-03-03;USD;110.504;USD;110.504;USD;110.504;110.504;;;
2022-03-04;USD;109.66;USD;109.66;USD;109.66;109.66;;;
2022-03-07;USD;108.399;USD;108.399;USD;108.399;108.399;;;
2022-03-08;USD;107.378;USD;107.378;USD;107.378;107.378;;;
2022-03-09;USD;107.181;USD;107.181;USD;107.181;107.181;;;
2022-03-10;USD;108.67;USD;108.67;USD;108.67;108.67;;;
2022-03-11;USD;108.268;USD;108.268;USD;108.268;108.268;;;
2022-03-14;USD;107.586;USD;107.586;USD;107.586;107.586;;;
2022-03-15;USD;106.708;USD;106.708;USD;106.708;106.708;;;
2022-03-16;USD;107.066;USD;107.066;USD;107.066;107.066;;;
2022-03-17;USD;108.653;USD;108.653;USD;108.653;108.653;;;
2022-03-18;USD;109.405;USD;109.405;USD;109.405;109.405;;;
2022-03-21;USD;110.284;USD;110.284;USD;110.284;110.284;;;
2022-03-22;USD;110.028;USD;110.028;USD;110.028;110.028;;;
2022-03-23;USD;110.668;USD;110.668;USD;110.668;110.668;;;
2022-03-24;USD;110.167;USD;110.167;USD;110.167;110.167;;;
2022-03-25;USD;110.422;USD;110.422;USD;110.422;110.422;;;
2022-03-28;USD;110.153;USD;110.153;USD;110.153;110.153;;;
2022-03-29;USD;110.492;USD;110.492;USD;110.492;110.492;;;
2022-03-30;USD;111.609;USD;111.609;USD;111.609;111.609;;;
2022-03-31;USD;111.216;USD;111.216;USD;111.216;111.216;;;
2022-04-01;USD;110.762;USD;110.762;USD;110.762;110.762;;;
2022-04-04;USD;111.008;USD;111.008;USD;111.008;111.008;;;
2022-04-05;USD;111.763;USD;111.763;USD;111.763;111.763;;;
2022-04-06;USD;111.146;USD;111.146;USD;111.146;111.146;;;
2022-04-07;USD;110.037;USD;110.037;USD;110.037;110.037;;;
2022-04-08;USD;109.62;USD;109.62;USD;109.62;109.62;;;
2022-04-11;USD;109.312;USD;109.312;USD;109.312;109.312;;;
2022-04-12;USD;109.052;USD;109.052;USD;109.052;109.052;;;
2022-04-13;USD;108.844;USD;108.844;USD;108.844;108.844;;;
2022-04-14;USD;109.605;USD;109.605;USD;109.605;109.605;;;
2022-04-19;USD;109.053;USD;109.053;USD;109.053;109.053;;;
2022-04-20;USD;109.479;USD;109.479;USD;109.479;109.479;;;
2022-04-21;USD;109.238;USD;109.238;USD;109.238;109.238;;;
2022-04-22;USD;108.552;USD;108.552;USD;108.552;108.552;;;
2022-04-25;USD;107.661;USD;107.661;USD;107.661;107.661;;;
2022-04-26;USD;107.743;USD;107.743;USD;107.743;107.743;;;
2022-04-27;USD;106.687;USD;106.687;USD;106.687;106.687;;;
2022-04-28;USD;106.492;USD;106.492;USD;106.492;106.492;;;
2022-04-29;USD;106.833;USD;106.833;USD;106.833;106.833;;;
2022-05-03;USD;106.237;USD;106.237;USD;106.237;106.237;;;
2022-05-04;USD;105.968;USD;105.968;USD;105.968;105.968;;;
2022-05-05;USD;106.391;USD;106.391;USD;106.391;106.391;;;
2022-05-06;USD;104.956;USD;104.956;USD;104.956;104.956;;;
2022-05-10;USD;101.638;USD;101.638;USD;101.638;101.638;;;
2022-05-11;USD;101.386;USD;101.386;USD;101.386;101.386;;;
2022-05-12;USD;100.653;USD;100.653;USD;100.653;100.653;;;
2022-05-13;USD;100.284;USD;100.284;USD;100.284;100.284;;;
2022-05-16;USD;101.462;USD;101.462;USD;101.462;101.462;;;
2022-05-17;USD;101.174;USD;101.174;USD;101.174;101.174;;;
2022-05-18;USD;101.966;USD;101.966;USD;101.966;101.966;;;
2022-05-19;USD;101.179;USD;101.179;USD;101.179;101.179;;;
2022-05-20;USD;101.361;USD;101.361;USD;101.361;101.361;;;
2022-05-23;USD;101.469;USD;101.469;USD;101.469;101.469;;;
2022-05-24;USD;101.757;USD;101.757;USD;101.757;101.757;;;
2022-05-25;USD;100.794;USD;100.794;USD;100.794;100.794;;;
2022-05-27;USD;102.334;USD;102.334;USD;102.334;102.334;;;
2022-05-30;USD;103.373;USD;103.373;USD;103.373;103.373;;;
2022-05-31;USD;103.53;USD;103.53;USD;103.53;103.53;;;
2022-06-01;USD;103.074;USD;103.074;USD;103.074;103.074;;;
2022-06-07;USD;103.516;USD;103.516;USD;103.516;103.516;;;
2022-06-08;USD;103.826;USD;103.826;USD;103.826;103.826;;;
2022-06-09;USD;103.524;USD;103.524;USD;103.524;103.524;;;
2022-06-10;USD;102.591;USD;102.591;USD;102.591;102.591;;;
2022-06-13;USD;101.348;USD;101.348;USD;101.348;101.348;;;
2022-06-14;USD;99.218;USD;99.218;USD;99.218;99.218;;;
2022-06-15;USD;98.614;USD;98.614;USD;98.614;98.614;;;
2022-06-16;USD;99.056;USD;99.056;USD;99.056;99.056;;;
2022-06-17;USD;97.209;USD;97.209;USD;97.209;97.209;;;
2022-06-20;USD;97.349;USD;97.349;USD;97.349;97.349;;;
2022-06-21;USD;97.329;USD;97.329;USD;97.329;97.329;;;
2022-06-22;USD;97.71;USD;97.71;USD;97.71;97.71;;;
2022-06-24;USD;97.878;USD;97.878;USD;97.878;97.878;;;
2022-06-27;USD;99.026;USD;99.026;USD;99.026;99.026;;;
2022-06-28;USD;99.202;USD;99.202;USD;99.202;99.202;;;
2022-06-29;USD;98.82;USD;98.82;USD;98.82;98.82;;;
2022-06-30;USD;98.281;USD;98.281;USD;98.281;98.281;;;
2022-07-01;USD;97.66;USD;97.66;USD;97.66;97.66;;;
2022-07-04;USD;98.027;USD;98.027;USD;98.027;98.027;;;
2022-07-05;USD;98.099;USD;98.099;USD;98.099;98.099;;;
2022-07-06;USD;98.046;USD;98.046;USD;98.046;98.046;;;
2022-07-07;USD;98.149;USD;98.149;USD;98.149;98.149;;;
2022-07-08;USD;99.035;USD;99.035;USD;99.035;99.035;;;
2022-07-11;USD;99.175;USD;99.175;USD;99.175;99.175;;;
2022-07-12;USD;98.409;USD;98.409;USD;98.409;98.409;;;
2022-07-13;USD;98.436;USD;98.436;USD;98.436;98.436;;;
2022-07-14;USD;98.37;USD;98.37;USD;98.37;98.37;;;
2022-07-15;USD;97.899;USD;97.899;USD;97.899;97.899;;;
2022-07-18;USD;98.47;USD;98.47;USD;98.47;98.47;;;
