sep=;
Vontobel Fund (CH) - Pension Invest Balanced RV - CH0281022571 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-26;CHF;104.36;CHF;104.36;CHF;104.36;104.36;104.36;104.36;
2020-03-27;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.58;103.58;
2020-03-30;CHF;104.61;CHF;104.61;CHF;104.61;104.61;104.61;104.61;
2020-03-31;CHF;105.15;CHF;105.15;CHF;105.15;105.15;105.15;105.15;
2020-04-01;CHF;104.06;CHF;104.06;CHF;104.06;104.06;104.06;104.06;
2020-04-02;CHF;104.37;CHF;104.37;CHF;104.37;104.37;104.37;104.37;
2020-04-03;CHF;104.39;CHF;104.39;CHF;104.39;104.39;104.39;104.39;
2020-04-06;CHF;105.49;CHF;105.49;CHF;105.49;105.49;105.49;105.49;
2020-04-07;CHF;105.73;CHF;105.73;CHF;105.73;105.73;105.73;105.73;
2020-04-08;CHF;106;CHF;106;CHF;106;106;106;106;
2020-04-09;CHF;106.72;CHF;106.72;CHF;106.72;106.72;106.72;106.72;
2020-04-14;CHF;107.39;CHF;107.39;CHF;107.39;107.39;107.39;107.39;
2020-04-15;CHF;106.62;CHF;106.62;CHF;106.62;106.62;106.62;106.62;
2020-04-16;CHF;106.97;CHF;106.97;CHF;106.97;106.97;106.97;106.97;
2020-04-17;CHF;107.95;CHF;107.95;CHF;107.95;107.95;107.95;107.95;
2020-04-20;CHF;108.33;CHF;108.33;CHF;108.33;108.33;108.33;108.33;
2020-04-21;CHF;107.3;CHF;107.3;CHF;107.3;107.3;107.3;107.3;
2020-04-22;CHF;107.51;CHF;107.51;CHF;107.51;107.51;107.51;107.51;
2020-04-23;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.78;107.78;
2020-04-24;CHF;107.95;CHF;107.95;CHF;107.95;107.95;107.95;107.95;
2020-04-27;CHF;108.73;CHF;108.73;CHF;108.73;108.73;108.73;108.73;
2020-04-28;CHF;109.33;CHF;109.33;CHF;109.33;109.33;109.33;109.33;
2020-04-29;CHF;109.79;CHF;109.79;CHF;109.79;109.79;109.79;109.79;
2020-04-30;CHF;108.88;CHF;108.88;CHF;108.88;108.88;108.88;108.88;
2020-05-04;CHF;107.73;CHF;107.73;CHF;107.73;107.73;107.73;107.73;
2020-05-05;CHF;108.22;CHF;108.22;CHF;108.22;108.22;108.22;108.22;
2020-05-06;CHF;108.23;CHF;108.23;CHF;108.23;108.23;108.23;108.23;
2020-05-07;CHF;108.7;CHF;108.7;CHF;108.7;108.7;108.7;108.7;
2020-05-08;CHF;108.87;CHF;108.87;CHF;108.87;108.87;108.87;108.87;
2020-05-11;CHF;108.87;CHF;108.87;CHF;108.87;108.87;108.87;108.87;
2020-05-12;CHF;108.86;CHF;108.86;CHF;108.86;108.86;108.86;108.86;
2020-05-13;CHF;108.36;CHF;108.36;CHF;108.36;108.36;108.36;108.36;
2020-05-14;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.76;107.76;
2020-05-15;CHF;108.05;CHF;108.05;CHF;108.05;108.05;108.05;108.05;
2020-05-18;CHF;109.22;CHF;109.22;CHF;109.22;109.22;109.22;109.22;
2020-05-19;CHF;109.38;CHF;109.38;CHF;109.38;109.38;109.38;109.38;
2020-05-20;CHF;109.74;CHF;109.74;CHF;109.74;109.74;109.74;109.74;
2020-05-22;CHF;109.61;CHF;109.61;CHF;109.61;109.61;109.61;109.61;
2020-05-25;CHF;109.93;CHF;109.93;CHF;109.93;109.93;109.93;109.93;
2020-05-26;CHF;110.2;CHF;110.2;CHF;110.2;110.2;110.2;110.2;
2020-05-27;CHF;110.32;CHF;110.32;CHF;110.32;110.32;110.32;110.32;
2020-05-28;CHF;110.98;CHF;110.98;CHF;110.98;110.98;110.98;110.98;
2020-05-29;CHF;110.57;CHF;110.57;CHF;110.57;110.57;110.57;110.57;
2020-06-02;CHF;111.37;CHF;111.37;CHF;111.37;111.37;111.37;111.37;
2020-06-03;CHF;112.58;CHF;112.58;CHF;112.58;112.58;112.58;112.58;
2020-06-04;CHF;112.07;CHF;112.07;CHF;112.07;112.07;112.07;112.07;
2020-06-05;CHF;113.01;CHF;113.01;CHF;113.01;113.01;113.01;113.01;
2020-06-08;CHF;113.01;CHF;113.01;CHF;113.01;113.01;113.01;113.01;
2020-06-09;CHF;112.59;CHF;112.59;CHF;112.59;112.59;112.59;112.59;
2020-06-10;CHF;112.42;CHF;112.42;CHF;112.42;112.42;112.42;112.42;
2020-06-11;CHF;110.7;CHF;110.7;CHF;110.7;110.7;110.7;110.7;
2020-06-12;CHF;110.81;CHF;110.81;CHF;110.81;110.81;110.81;110.81;
2020-06-15;CHF;110.93;CHF;110.93;CHF;110.93;110.93;110.93;110.93;
2020-06-16;CHF;111.9;CHF;111.9;CHF;111.9;111.9;111.9;111.9;
2020-06-17;CHF;112.47;CHF;112.47;CHF;112.47;112.47;112.47;112.47;
2020-06-18;CHF;112.48;CHF;112.48;CHF;112.48;112.48;112.48;112.48;
2020-06-19;CHF;112.6;CHF;112.6;CHF;112.6;112.6;112.6;112.6;
2020-06-22;CHF;112.28;CHF;112.28;CHF;112.28;112.28;112.28;112.28;
2020-06-23;CHF;112.48;CHF;112.48;CHF;112.48;112.48;112.48;112.48;
2020-06-24;CHF;111.53;CHF;111.53;CHF;111.53;111.53;111.53;111.53;
2020-06-25;CHF;111.98;CHF;111.98;CHF;111.98;111.98;111.98;111.98;
2020-06-26;CHF;111.72;CHF;111.72;CHF;111.72;111.72;111.72;111.72;
2020-06-29;CHF;111.94;CHF;111.94;CHF;111.94;111.94;111.94;111.94;
2020-06-30;CHF;112.06;CHF;112.06;CHF;112.06;112.06;112.06;112.06;
2020-07-01;CHF;112.01;CHF;112.01;CHF;112.01;112.01;112.01;112.01;
2020-07-02;CHF;112.54;CHF;112.54;CHF;112.54;112.54;112.54;112.54;
2020-07-03;CHF;112.52;CHF;112.52;CHF;112.52;112.52;112.52;112.52;
2020-07-06;CHF;113.12;CHF;113.12;CHF;113.12;113.12;113.12;113.12;
2020-07-07;CHF;113.06;CHF;113.06;CHF;113.06;113.06;113.06;113.06;
2020-07-08;CHF;112.86;CHF;112.86;CHF;112.86;112.86;112.86;112.86;
2020-07-09;CHF;112.87;CHF;112.87;CHF;112.87;112.87;112.87;112.87;
2020-07-10;CHF;113.41;CHF;113.41;CHF;113.41;113.41;113.41;113.41;
2020-07-13;CHF;113.48;CHF;113.48;CHF;113.48;113.48;113.48;113.48;
2020-07-14;CHF;113.51;CHF;113.51;CHF;113.51;113.51;113.51;113.51;
2020-07-15;CHF;114.35;CHF;114.35;CHF;114.35;114.35;114.35;114.35;
2020-07-16;CHF;114.37;CHF;114.37;CHF;114.37;114.37;114.37;114.37;
2020-07-17;CHF;114.11;CHF;114.11;CHF;114.11;114.11;114.11;114.11;
2020-07-20;CHF;114.45;CHF;114.45;CHF;114.45;114.45;114.45;114.45;
2020-07-21;CHF;114.53;CHF;114.53;CHF;114.53;114.53;114.53;114.53;
2020-07-22;CHF;114.68;CHF;114.68;CHF;114.68;114.68;114.68;114.68;
2020-07-23;CHF;114.22;CHF;114.22;CHF;114.22;114.22;114.22;114.22;
2020-07-24;CHF;113.41;CHF;113.41;CHF;113.41;113.41;113.41;113.41;
2020-07-27;CHF;113.53;CHF;113.53;CHF;113.53;113.53;113.53;113.53;
2020-07-28;CHF;113.67;CHF;113.67;CHF;113.67;113.67;113.67;113.67;
2020-07-29;CHF;113.76;CHF;113.76;CHF;113.76;113.76;113.76;113.76;
2020-07-30;CHF;113.05;CHF;113.05;CHF;113.05;113.05;113.05;113.05;
2020-07-31;CHF;112.7;CHF;112.7;CHF;112.7;112.7;112.7;112.7;
2020-08-03;CHF;113.72;CHF;113.72;CHF;113.72;113.72;113.72;113.72;
2020-08-04;CHF;113.51;CHF;113.51;CHF;113.51;113.51;113.51;113.51;
2020-08-05;CHF;113.32;CHF;113.32;CHF;113.32;113.32;113.32;113.32;
2020-08-06;CHF;113.47;CHF;113.47;CHF;113.47;113.47;113.47;113.47;
2020-08-07;CHF;113.51;CHF;113.51;CHF;113.51;113.51;113.51;113.51;
2020-08-10;CHF;113.67;CHF;113.67;CHF;113.67;113.67;113.67;113.67;
2020-08-11;CHF;113.78;CHF;113.78;CHF;113.78;113.78;113.78;113.78;
2020-08-12;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.12;114.12;
2020-08-13;CHF;113.88;CHF;113.88;CHF;113.88;113.88;113.88;113.88;
2020-08-14;CHF;113.6;CHF;113.6;CHF;113.6;113.6;113.6;113.6;
2020-08-17;CHF;113.73;CHF;113.73;CHF;113.73;113.73;113.73;113.73;
2020-08-18;CHF;113.62;CHF;113.62;CHF;113.62;113.62;113.62;113.62;
2020-08-19;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.12;114.12;
2020-08-20;CHF;114.02;CHF;114.02;CHF;114.02;114.02;114.02;114.02;
2020-08-21;CHF;113.98;CHF;113.98;CHF;113.98;113.98;113.98;113.98;
2020-08-24;CHF;114.49;CHF;114.49;CHF;114.49;114.49;114.49;114.49;
2020-08-25;CHF;114.14;CHF;114.14;CHF;114.14;114.14;114.14;114.14;
2020-08-26;CHF;114.49;CHF;114.49;CHF;114.49;114.49;114.49;114.49;
2020-08-27;CHF;114.23;CHF;114.23;CHF;114.23;114.23;114.23;114.23;
2020-08-28;CHF;114.04;CHF;114.04;CHF;114.04;114.04;114.04;114.04;
2020-08-31;CHF;113.76;CHF;113.76;CHF;113.76;113.76;113.76;113.76;
2020-09-01;CHF;114.24;CHF;114.24;CHF;114.24;114.24;114.24;114.24;
2020-09-02;CHF;115.47;CHF;115.47;CHF;115.47;115.47;115.47;115.47;
2020-09-03;CHF;114.52;CHF;114.52;CHF;114.52;114.52;114.52;114.52;
2020-09-04;CHF;114.03;CHF;114.03;CHF;114.03;114.03;114.03;114.03;
2020-09-07;CHF;114.53;CHF;114.53;CHF;114.53;114.53;114.53;114.53;
2020-09-08;CHF;114.15;CHF;114.15;CHF;114.15;114.15;114.15;114.15;
2020-09-09;CHF;114.78;CHF;114.78;CHF;114.78;114.78;114.78;114.78;
2020-09-10;CHF;114.32;CHF;114.32;CHF;114.32;114.32;114.32;114.32;
2020-09-11;CHF;114.64;CHF;114.64;CHF;114.64;114.64;114.64;114.64;
2020-09-14;CHF;114.84;CHF;114.84;CHF;114.84;114.84;114.84;114.84;
2020-09-15;CHF;115.21;CHF;115.21;CHF;115.21;115.21;115.21;115.21;
2020-09-16;CHF;115.39;CHF;115.39;CHF;115.39;115.39;115.39;115.39;
2020-09-17;CHF;115.27;CHF;115.27;CHF;115.27;115.27;115.27;115.27;
2020-09-18;CHF;115.19;CHF;115.19;CHF;115.19;115.19;115.19;115.19;
2020-09-21;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.12;114.12;
2020-09-22;CHF;114.24;CHF;114.24;CHF;114.24;114.24;114.24;114.24;
2020-09-23;CHF;113.99;CHF;113.99;CHF;113.99;113.99;113.99;113.99;
2020-09-24;CHF;113.68;CHF;113.68;CHF;113.68;113.68;113.68;113.68;
2020-09-25;CHF;113.7;CHF;113.7;CHF;113.7;113.7;113.7;113.7;
2020-09-28;CHF;114.41;CHF;114.41;CHF;114.41;114.41;114.41;114.41;
2020-09-29;CHF;113.94;CHF;113.94;CHF;113.94;113.94;113.94;113.94;
2020-09-30;CHF;113.83;CHF;113.83;CHF;113.83;113.83;113.83;113.83;
2020-10-01;CHF;114.09;CHF;114.09;CHF;114.09;114.09;114.09;114.09;
2020-10-02;CHF;114.05;CHF;114.05;CHF;114.05;114.05;114.05;114.05;
2020-10-05;CHF;114.29;CHF;114.29;CHF;114.29;114.29;114.29;114.29;
2020-10-06;CHF;114.11;CHF;114.11;CHF;114.11;114.11;114.11;114.11;
2020-10-07;CHF;114.19;CHF;114.19;CHF;114.19;114.19;114.19;114.19;
2020-10-08;CHF;114.73;CHF;114.73;CHF;114.73;114.73;114.73;114.73;
2020-10-09;CHF;114.95;CHF;114.95;CHF;114.95;114.95;114.95;114.95;
2020-10-12;CHF;115.24;CHF;115.24;CHF;115.24;115.24;115.24;115.24;
2020-10-13;CHF;115.26;CHF;115.26;CHF;115.26;115.26;115.26;115.26;
2020-10-14;CHF;115.09;CHF;115.09;CHF;115.09;115.09;115.09;115.09;
2020-10-15;CHF;114.27;CHF;114.27;CHF;114.27;114.27;114.27;114.27;
2020-10-16;CHF;114.58;CHF;114.58;CHF;114.58;114.58;114.58;114.58;
2020-10-19;CHF;114.19;CHF;114.19;CHF;114.19;114.19;114.19;114.19;
2020-10-20;CHF;114.03;CHF;114.03;CHF;114.03;114.03;114.03;114.03;
2020-10-21;CHF;113.37;CHF;113.37;CHF;113.37;113.37;113.37;113.37;
2020-10-22;CHF;113.48;CHF;113.48;CHF;113.48;113.48;113.48;113.48;
2020-10-23;CHF;113.55;CHF;113.55;CHF;113.55;113.55;113.55;113.55;
2020-10-26;CHF;112.78;CHF;112.78;CHF;112.78;112.78;112.78;112.78;
2020-10-27;CHF;112.5;CHF;112.5;CHF;112.5;112.5;112.5;112.5;
2020-10-28;CHF;111.09;CHF;111.09;CHF;111.09;111.09;111.09;111.09;
2020-10-29;CHF;111.15;CHF;111.15;CHF;111.15;111.15;111.15;111.15;
2020-10-30;CHF;111.2;CHF;111.2;CHF;111.2;111.2;111.2;111.2;
2020-11-02;CHF;112.02;CHF;112.02;CHF;112.02;112.02;112.02;112.02;
2020-11-03;CHF;112.88;CHF;112.88;CHF;112.88;112.88;112.88;112.88;
2020-11-04;CHF;114.21;CHF;114.21;CHF;114.21;114.21;114.21;114.21;
2020-11-05;CHF;114.77;CHF;114.77;CHF;114.77;114.77;114.77;114.77;
2020-11-06;CHF;114.66;CHF;114.66;CHF;114.66;114.66;114.66;114.66;
2020-11-09;CHF;115.88;CHF;115.88;CHF;115.88;115.88;115.88;115.88;
2020-11-10;CHF;115.92;CHF;115.92;CHF;115.92;115.92;115.92;115.92;
2020-11-11;CHF;116.47;CHF;116.47;CHF;116.47;116.47;116.47;116.47;
2020-11-12;CHF;116.23;CHF;116.23;CHF;116.23;116.23;116.23;116.23;
2020-11-13;CHF;116.47;CHF;116.47;CHF;116.47;116.47;116.47;116.47;
2020-11-16;CHF;117.16;CHF;117.16;CHF;117.16;117.16;117.16;117.16;
2020-11-17;CHF;117.12;CHF;117.12;CHF;117.12;117.12;117.12;117.12;
2020-11-18;CHF;117.06;CHF;117.06;CHF;117.06;117.06;117.06;117.06;
2020-11-19;CHF;116.98;CHF;116.98;CHF;116.98;116.98;116.98;116.98;
2020-11-20;CHF;116.96;CHF;116.96;CHF;116.96;116.96;116.96;116.96;
2020-11-23;CHF;117.14;CHF;117.14;CHF;117.14;117.14;117.14;117.14;
2020-11-24;CHF;117.47;CHF;117.47;CHF;117.47;117.47;117.47;117.47;
2020-11-25;CHF;117.42;CHF;117.42;CHF;117.42;117.42;117.42;117.42;
2020-11-26;CHF;117.36;CHF;117.36;CHF;117.36;117.36;117.36;117.36;
2020-11-27;CHF;117.49;CHF;117.49;CHF;117.49;117.49;117.49;117.49;
2020-11-30;CHF;117.4;CHF;117.4;CHF;117.4;117.4;117.4;117.4;
2020-12-01;CHF;117.26;CHF;117.26;CHF;117.26;117.26;117.26;117.26;
2020-12-02;CHF;117.19;CHF;117.19;CHF;117.19;117.19;117.19;117.19;
2020-12-03;CHF;116.91;CHF;116.91;CHF;116.91;116.91;116.91;116.91;
2020-12-04;CHF;117.1;CHF;117.1;CHF;117.1;117.1;117.1;117.1;
2020-12-07;CHF;117.19;CHF;117.19;CHF;117.19;117.19;117.19;117.19;
2020-12-08;CHF;117.28;CHF;117.28;CHF;117.28;117.28;117.28;117.28;
2020-12-09;CHF;117.28;CHF;117.28;CHF;117.28;117.28;117.28;117.28;
2020-12-10;CHF;117.09;CHF;117.09;CHF;117.09;117.09;117.09;117.09;
2020-12-11;CHF;117.14;CHF;117.14;CHF;117.14;117.14;117.14;117.14;
2020-12-14;CHF;117.04;CHF;117.04;CHF;117.04;117.04;117.04;117.04;
2020-12-15;CHF;117.12;CHF;117.12;CHF;117.12;117.12;117.12;117.12;
2020-12-16;CHF;117.56;CHF;117.56;CHF;117.56;117.56;117.56;117.56;
2020-12-17;CHF;117.99;CHF;117.99;CHF;117.99;117.99;117.99;117.99;
2020-12-18;CHF;117.96;CHF;117.96;CHF;117.96;117.96;117.96;117.96;
2020-12-21;CHF;117.2;CHF;117.2;CHF;117.2;117.2;117.2;117.2;
2020-12-22;CHF;117.5;CHF;117.5;CHF;117.5;117.5;117.5;117.5;
2020-12-23;CHF;117.48;CHF;117.48;CHF;117.48;117.48;117.48;117.48;
2020-12-28;CHF;118.28;CHF;118.28;CHF;118.28;118.28;118.28;118.28;
2020-12-29;CHF;118.4;CHF;118.4;CHF;118.4;118.4;118.4;118.4;
2020-12-30;CHF;118.48;CHF;118.48;CHF;118.48;118.48;118.48;118.48;
2020-12-31;CHF;118.79;CHF;118.79;CHF;118.79;118.79;118.79;118.79;
2021-01-04;CHF;118.62;CHF;118.62;CHF;118.62;118.62;118.62;118.62;
2021-01-05;CHF;118.61;CHF;118.61;CHF;118.61;118.61;118.61;118.61;
2021-01-06;CHF;119.18;CHF;119.18;CHF;119.18;119.18;119.18;119.18;
2021-01-07;CHF;119.65;CHF;119.65;CHF;119.65;119.65;119.65;119.65;
2021-01-08;CHF;119.81;CHF;119.81;CHF;119.81;119.81;119.81;119.81;
2021-01-11;CHF;120.06;CHF;120.06;CHF;120.06;120.06;120.06;120.06;
2021-01-12;CHF;119.88;CHF;119.88;CHF;119.88;119.88;119.88;119.88;
2021-01-13;CHF;120.02;CHF;120.02;CHF;120.02;120.02;120.02;120.02;
2021-01-14;CHF;120.11;CHF;120.11;CHF;120.11;120.11;120.11;120.11;
2021-01-15;CHF;119.88;CHF;119.88;CHF;119.88;119.88;119.88;119.88;
2021-01-18;CHF;119.83;CHF;119.83;CHF;119.83;119.83;119.83;119.83;
2021-01-19;CHF;119.71;CHF;119.71;CHF;119.71;119.71;119.71;119.71;
2021-01-20;CHF;120.21;CHF;120.21;CHF;120.21;120.21;120.21;120.21;
2021-01-21;CHF;120.07;CHF;120.07;CHF;120.07;120.07;120.07;120.07;
2021-01-22;CHF;119.78;CHF;119.78;CHF;119.78;119.78;119.78;119.78;
2021-01-25;CHF;119.68;CHF;119.68;CHF;119.68;119.68;119.68;119.68;
2021-01-26;CHF;120.06;CHF;120.06;CHF;120.06;120.06;120.06;120.06;
2021-01-27;CHF;119.34;CHF;119.34;CHF;119.34;119.34;119.34;119.34;
2021-01-28;CHF;119.47;CHF;119.47;CHF;119.47;119.47;119.47;119.47;
2021-01-29;CHF;118.28;CHF;118.28;CHF;118.28;118.28;118.28;118.28;
2021-02-01;CHF;119.08;CHF;119.08;CHF;119.08;119.08;119.08;119.08;
2021-02-02;CHF;119.95;CHF;119.95;CHF;119.95;119.95;119.95;119.95;
2021-02-03;CHF;119.99;CHF;119.99;CHF;119.99;119.99;119.99;119.99;
2021-02-04;CHF;120.48;CHF;120.48;CHF;120.48;120.48;120.48;120.48;
2021-02-05;CHF;120.18;CHF;120.18;CHF;120.18;120.18;120.18;120.18;
2021-02-08;CHF;120.52;CHF;120.52;CHF;120.52;120.52;120.52;120.52;
2021-02-09;CHF;120.49;CHF;120.49;CHF;120.49;120.49;120.49;120.49;
2021-02-10;CHF;120.42;CHF;120.42;CHF;120.42;120.42;120.42;120.42;
2021-02-11;CHF;120.66;CHF;120.66;CHF;120.66;120.66;120.66;120.66;
2021-02-12;CHF;120.8;CHF;120.8;CHF;120.8;120.8;120.8;120.8;
2021-02-15;CHF;120.96;CHF;120.96;CHF;120.96;120.96;120.96;120.96;
2021-02-16;CHF;120.88;CHF;120.88;CHF;120.88;120.88;120.88;120.88;
2021-02-17;CHF;120.71;CHF;120.71;CHF;120.71;120.71;120.71;120.71;
2021-02-18;CHF;120.47;CHF;120.47;CHF;120.47;120.47;120.47;120.47;
2021-02-19;CHF;120.51;CHF;120.51;CHF;120.51;120.51;120.51;120.51;
2021-02-22;CHF;120.48;CHF;120.48;CHF;120.48;120.48;120.48;120.48;
2021-02-23;CHF;120.05;CHF;120.05;CHF;120.05;120.05;120.05;120.05;
2021-02-24;CHF;120.65;CHF;120.65;CHF;120.65;120.65;120.65;120.65;
2021-02-25;CHF;119.74;CHF;119.74;CHF;119.74;119.74;119.74;119.74;
2021-02-26;CHF;119.22;CHF;119.22;CHF;119.22;119.22;119.22;119.22;
2021-03-01;CHF;120.33;CHF;120.33;CHF;120.33;120.33;120.33;120.33;
2021-03-02;CHF;120.85;CHF;120.85;CHF;120.85;120.85;120.85;120.85;
2021-03-03;CHF;120.49;CHF;120.49;CHF;120.49;120.49;120.49;120.49;
2021-03-04;CHF;120.42;CHF;120.42;CHF;120.42;120.42;120.42;120.42;
2021-03-05;CHF;120.04;CHF;120.04;CHF;120.04;120.04;120.04;120.04;
2021-03-08;CHF;120.88;CHF;120.88;CHF;120.88;120.88;120.88;120.88;
2021-03-09;CHF;120.99;CHF;120.99;CHF;120.99;120.99;120.99;120.99;
2021-03-10;CHF;121.32;CHF;121.32;CHF;121.32;121.32;121.32;121.32;
2021-03-11;CHF;121.63;CHF;121.63;CHF;121.63;121.63;121.63;121.63;
2021-03-12;CHF;121.6;CHF;121.6;CHF;121.6;121.6;121.6;121.6;
2021-03-15;CHF;121.68;CHF;121.68;CHF;121.68;121.68;121.68;121.68;
2021-03-16;CHF;121.84;CHF;121.84;CHF;121.84;121.84;121.84;121.84;
2021-03-17;CHF;121.77;CHF;121.77;CHF;121.77;121.77;121.77;121.77;
2021-03-18;CHF;121.8;CHF;121.8;CHF;121.8;121.8;121.8;121.8;
2021-03-19;CHF;121.69;CHF;121.69;CHF;121.69;121.69;121.69;121.69;
2021-03-22;CHF;121.91;CHF;121.91;CHF;121.91;121.91;121.91;121.91;
2021-03-23;CHF;122.27;CHF;122.27;CHF;122.27;122.27;122.27;122.27;
2021-03-24;CHF;122.26;CHF;122.26;CHF;122.26;122.26;122.26;122.26;
2021-03-25;CHF;122.37;CHF;122.37;CHF;122.37;122.37;122.37;122.37;
2021-03-26;CHF;122.76;CHF;122.76;CHF;122.76;122.76;122.76;122.76;
2021-03-29;CHF;122.73;CHF;122.73;CHF;122.73;122.73;122.73;122.73;
2021-03-30;CHF;123.03;CHF;123.03;CHF;123.03;123.03;123.03;123.03;
2021-03-31;CHF;122.93;CHF;122.93;CHF;122.93;122.93;122.93;122.93;
2021-04-01;CHF;123.59;CHF;123.59;CHF;123.59;123.59;123.59;123.59;
2021-04-06;CHF;123.86;CHF;123.86;CHF;123.86;123.86;123.86;123.86;
2021-04-07;CHF;123.58;CHF;123.58;CHF;123.58;123.58;123.58;123.58;
2021-04-08;CHF;123.84;CHF;123.84;CHF;123.84;123.84;123.84;123.84;
2021-04-09;CHF;124.14;CHF;124.14;CHF;124.14;124.14;124.14;124.14;
2021-04-12;CHF;123.82;CHF;123.82;CHF;123.82;123.82;123.82;123.82;
2021-04-13;CHF;123.78;CHF;123.78;CHF;123.78;123.78;123.78;123.78;
2021-04-14;CHF;123.85;CHF;123.85;CHF;123.85;123.85;123.85;123.85;
2021-04-15;CHF;124.2;CHF;124.2;CHF;124.2;124.2;124.2;124.2;
2021-04-16;CHF;124.55;CHF;124.55;CHF;124.55;124.55;124.55;124.55;
2021-04-19;CHF;124.32;CHF;124.32;CHF;124.32;124.32;124.32;124.32;
2021-04-20;CHF;123.78;CHF;123.78;CHF;123.78;123.78;123.78;123.78;
2021-04-21;CHF;124.27;CHF;124.27;CHF;124.27;124.27;124.27;124.27;
2021-04-22;CHF;124.19;CHF;124.19;CHF;124.19;124.19;124.19;124.19;
2021-04-23;CHF;124.31;CHF;124.31;CHF;124.31;124.31;124.31;124.31;
2021-04-26;CHF;124.26;CHF;124.26;CHF;124.26;124.26;124.26;124.26;
2021-04-27;CHF;123.99;CHF;123.99;CHF;123.99;123.99;123.99;123.99;
2021-04-28;CHF;123.9;CHF;123.9;CHF;123.9;123.9;123.9;123.9;
2021-04-29;CHF;123.74;CHF;123.74;CHF;123.74;123.74;123.74;123.74;
2021-04-30;CHF;123.44;CHF;123.44;CHF;123.44;123.44;123.44;123.44;
2021-05-03;CHF;123.75;CHF;123.75;CHF;123.75;123.75;123.75;123.75;
2021-05-04;CHF;123.26;CHF;123.26;CHF;123.26;123.26;123.26;123.26;
2021-05-05;CHF;123.86;CHF;123.86;CHF;123.86;123.86;123.86;123.86;
2021-05-06;CHF;123.93;CHF;123.93;CHF;123.93;123.93;123.93;123.93;
2021-05-07;CHF;124.22;CHF;124.22;CHF;124.22;124.22;124.22;124.22;
2021-05-10;CHF;123.89;CHF;123.89;CHF;123.89;123.89;123.89;123.89;
2021-05-11;CHF;123.1;CHF;123.1;CHF;123.1;123.1;123.1;123.1;
2021-05-12;CHF;122.72;CHF;122.72;CHF;122.72;122.72;122.72;122.72;
2021-05-14;CHF;123.34;CHF;123.34;CHF;123.34;123.34;123.34;123.34;
2021-05-17;CHF;123.15;CHF;123.15;CHF;123.15;123.15;123.15;123.15;
2021-05-18;CHF;123.11;CHF;123.11;CHF;123.11;123.11;123.11;123.11;
2021-05-19;CHF;122.75;CHF;122.75;CHF;122.75;122.75;122.75;122.75;
2021-05-20;CHF;123.35;CHF;123.35;CHF;123.35;123.35;123.35;123.35;
2021-05-21;CHF;123.54;CHF;123.54;CHF;123.54;123.54;123.54;123.54;
2021-05-25;CHF;124.05;CHF;124.05;CHF;124.05;124.05;124.05;124.05;
2021-05-26;CHF;124.33;CHF;124.33;CHF;124.33;124.33;124.33;124.33;
2021-05-27;CHF;124.5;CHF;124.5;CHF;124.5;124.5;124.5;124.5;
2021-05-28;CHF;124.86;CHF;124.86;CHF;124.86;124.86;124.86;124.86;
2021-05-31;CHF;124.7;CHF;124.7;CHF;124.7;124.7;124.7;124.7;
2021-06-01;CHF;124.79;CHF;124.79;CHF;124.79;124.79;124.79;124.79;
2021-06-02;CHF;125.02;CHF;125.02;CHF;125.02;125.02;125.02;125.02;
2021-06-03;CHF;125.1;CHF;125.1;CHF;125.1;125.1;125.1;125.1;
2021-06-04;CHF;125.29;CHF;125.29;CHF;125.29;125.29;125.29;125.29;
2021-06-07;CHF;125.34;CHF;125.34;CHF;125.34;125.34;125.34;125.34;
2021-06-08;CHF;125.36;CHF;125.36;CHF;125.36;125.36;125.36;125.36;
2021-06-09;CHF;125.67;CHF;125.67;CHF;125.67;125.67;125.67;125.67;
2021-06-10;CHF;125.8;CHF;125.8;CHF;125.8;125.8;125.8;125.8;
2021-06-11;CHF;126.17;CHF;126.17;CHF;126.17;126.17;126.17;126.17;
2021-06-14;CHF;126.25;CHF;126.25;CHF;126.25;126.25;126.25;126.25;
2021-06-15;CHF;126.34;CHF;126.34;CHF;126.34;126.34;126.34;126.34;
2021-06-16;CHF;126.37;CHF;126.37;CHF;126.37;126.37;126.37;126.37;
2021-06-17;CHF;126.84;CHF;126.84;CHF;126.84;126.84;126.84;126.84;
2021-06-18;CHF;126.6;CHF;126.6;CHF;126.6;126.6;126.6;126.6;
2021-06-21;CHF;126.85;CHF;126.85;CHF;126.85;126.85;126.85;126.85;
2021-06-22;CHF;127.01;CHF;127.01;CHF;127.01;127.01;127.01;127.01;
2021-06-23;CHF;126.65;CHF;126.65;CHF;126.65;126.65;126.65;126.65;
2021-06-24;CHF;127.16;CHF;127.16;CHF;127.16;127.16;127.16;127.16;
2021-06-25;CHF;127.3;CHF;127.3;CHF;127.3;127.3;127.3;127.3;
