sep=;
Swisscanto (CH) Bond Fund Responsible CHF DT CHF - CH0183828125 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-21;CHF;1'109.124;CHF;1'106.148;CHF;1'143.259;1'109.124;;;
2021-09-22;CHF;1'109.936;CHF;1'106.957;CHF;1'144.095;1'109.936;;;
2021-09-23;CHF;1'105.893;CHF;1'102.925;CHF;1'139.928;1'105.893;;;
2021-09-24;CHF;1'103.066;CHF;1'100.106;CHF;1'137.014;1'103.066;;;
2021-09-27;CHF;1'102.285;CHF;1'099.327;CHF;1'136.209;1'102.285;;;
2021-09-28;CHF;1'100.912;CHF;1'097.958;CHF;1'134.794;1'100.912;;;
2021-09-29;CHF;1'103.899;CHF;1'100.937;CHF;1'137.873;1'103.899;;;
2021-09-30;CHF;1'102.855;CHF;1'099.896;CHF;1'136.796;1'102.855;;;
2021-10-01;CHF;1'104.926;CHF;1'101.961;CHF;1'138.931;1'104.926;;;
2021-10-04;CHF;1'104.077;CHF;1'101.115;CHF;1'138.056;1'104.077;;;
2021-10-05;CHF;1'102.057;CHF;1'099.1;CHF;1'135.974;1'102.057;;;
2021-10-06;CHF;1'101.235;CHF;1'098.28;CHF;1'135.126;1'101.235;;;
2021-10-07;CHF;1'101.05;CHF;1'098.095;CHF;1'134.936;1'101.05;;;
2021-10-08;CHF;1'098.813;CHF;1'095.865;CHF;1'132.63;1'098.813;;;
2021-10-11;CHF;1'095.671;CHF;1'092.731;CHF;1'129.391;1'095.671;;;
2021-10-12;CHF;1'095.025;CHF;1'092.087;CHF;1'128.725;1'095.025;;;
2021-10-13;CHF;1'098.735;CHF;1'095.787;CHF;1'132.549;1'098.735;;;
2021-10-14;CHF;1'102.305;CHF;1'099.347;CHF;1'136.229;1'102.305;;;
2021-10-15;CHF;1'100.432;CHF;1'097.479;CHF;1'134.299;1'100.432;;;
2021-10-18;CHF;1'098.232;CHF;1'095.285;CHF;1'132.031;1'098.232;;;
2021-10-19;CHF;1'096.499;CHF;1'093.556;CHF;1'130.244;1'096.499;;;
2021-10-20;CHF;1'097.092;CHF;1'094.149;CHF;1'130.856;1'097.092;;;
2021-10-21;CHF;1'095.766;CHF;1'092.826;CHF;1'129.489;1'095.766;;;
2021-10-22;CHF;1'095.509;CHF;1'092.569;CHF;1'129.224;1'095.509;;;
2021-10-25;CHF;1'096.289;CHF;1'093.348;CHF;1'130.028;1'096.289;;;
2021-10-26;CHF;1'097.75;CHF;1'094.804;CHF;1'131.534;1'097.75;;;
2021-10-27;CHF;1'101.059;CHF;1'098.104;CHF;1'134.945;1'101.059;;;
2021-10-28;CHF;1'099.167;CHF;1'096.218;CHF;1'132.995;1'099.167;;;
2021-10-29;CHF;1'093.263;CHF;1'090.33;CHF;1'126.909;1'093.263;;;
2021-11-01;CHF;1'092.16;CHF;1'089.229;CHF;1'125.772;1'092.16;;;
2021-11-02;CHF;1'098.687;CHF;1'095.738;CHF;1'132.499;1'098.687;;;
2021-11-03;CHF;1'098.553;CHF;1'095.605;CHF;1'132.361;1'098.553;;;
2021-11-04;CHF;1'102.306;CHF;1'099.348;CHF;1'136.231;1'102.306;;;
2021-11-05;CHF;1'105.722;CHF;1'102.755;CHF;1'139.752;1'105.722;;;
2021-11-08;CHF;1'105.272;CHF;1'102.306;CHF;1'139.288;1'105.272;;;
2021-11-09;CHF;1'107.378;CHF;1'104.407;CHF;1'141.459;1'107.378;;;
2021-11-10;CHF;1'103.782;CHF;1'100.82;CHF;1'137.752;1'103.782;;;
2021-11-11;CHF;1'099.449;CHF;1'096.499;CHF;1'133.285;1'099.449;;;
2021-11-12;CHF;1'101.41;CHF;1'098.455;CHF;1'135.307;1'101.41;;;
2021-11-15;CHF;1'100.322;CHF;1'097.369;CHF;1'134.185;1'100.322;;;
2021-11-16;CHF;1'100.403;CHF;1'097.451;CHF;1'134.269;1'100.403;;;
2021-11-17;CHF;1'100.164;CHF;1'097.211;CHF;1'134.022;1'100.164;;;
2021-11-18;CHF;1'101.973;CHF;1'099.016;CHF;1'135.887;1'101.973;;;
2021-11-19;CHF;1'105.357;CHF;1'102.391;CHF;1'139.375;1'105.357;;;
2021-11-22;CHF;1'105.664;CHF;1'102.697;CHF;1'139.691;1'105.664;;;
2021-11-23;CHF;1'102.833;CHF;1'099.874;CHF;1'136.773;1'102.833;;;
2021-11-24;CHF;1'101.018;CHF;1'098.064;CHF;1'134.903;1'101.018;;;
2021-11-25;CHF;1'102.081;CHF;1'099.123;CHF;1'135.998;1'102.081;;;
2021-11-26;CHF;1'106.853;CHF;1'103.883;CHF;1'140.917;1'106.853;;;
2021-11-29;CHF;1'104.769;CHF;1'101.804;CHF;1'138.769;1'104.769;;;
2021-11-30;CHF;1'107.962;CHF;1'104.988;CHF;1'142.06;1'107.962;;;
2021-12-01;CHF;1'107.976;CHF;1'105.003;CHF;1'142.074;1'107.976;;;
2021-12-02;CHF;1'111.712;CHF;1'108.729;CHF;1'145.925;1'111.712;;;
2021-12-03;CHF;1'111.098;CHF;1'108.116;CHF;1'145.292;1'111.098;;;
2021-12-06;CHF;1'113.166;CHF;1'110.179;CHF;1'147.424;1'113.166;;;
2021-12-07;CHF;1'113.234;CHF;1'110.247;CHF;1'147.495;1'113.234;;;
2021-12-08;CHF;1'110.932;CHF;1'107.951;CHF;1'145.122;1'110.932;;;
2021-12-09;CHF;1'113.363;CHF;1'110.375;CHF;1'147.627;1'113.363;;;
2021-12-10;CHF;1'113.542;CHF;1'110.553;CHF;1'147.812;1'113.542;;;
2021-12-13;CHF;1'113.851;CHF;1'110.862;CHF;1'148.13;1'113.851;;;
2021-12-14;CHF;1'111.921;CHF;1'108.937;CHF;1'146.141;1'111.921;;;
2021-12-15;CHF;1'111.268;CHF;1'108.287;CHF;1'145.469;1'111.268;;;
2021-12-16;CHF;1'109.916;CHF;1'106.937;CHF;1'144.074;1'109.916;;;
2021-12-17;CHF;1'111.273;CHF;1'108.291;CHF;1'145.473;1'111.273;;;
2021-12-20;CHF;1'111.308;CHF;1'108.326;CHF;1'145.509;1'111.308;;;
2021-12-21;CHF;1'106.118;CHF;1'103.15;CHF;1'140.16;1'106.118;;;
2021-12-22;CHF;1'104.429;CHF;1'101.465;CHF;1'138.418;1'104.429;;;
2021-12-23;CHF;1'102.896;CHF;1'099.937;CHF;1'136.839;1'102.896;;;
2021-12-27;CHF;1'103.056;CHF;1'100.096;CHF;1'137.003;1'103.056;;;
2021-12-28;CHF;1'102.724;CHF;1'099.765;CHF;1'136.662;1'102.724;;;
2021-12-29;CHF;1'100.196;CHF;1'097.244;CHF;1'134.055;1'100.196;;;
2021-12-30;CHF;1'099.464;CHF;1'096.514;CHF;1'133.301;1'099.464;;;
2021-12-31;CHF;1'099.447;CHF;1'096.497;CHF;1'133.283;1'099.447;;;
2022-01-03;CHF;1'097.357;CHF;1'094.413;CHF;1'131.129;1'097.357;;;
2022-01-04;CHF;1'095.638;CHF;1'092.697;CHF;1'129.357;1'095.638;;;
2022-01-05;CHF;1'093.552;CHF;1'090.618;CHF;1'127.207;1'093.552;;;
2022-01-06;CHF;1'091.142;CHF;1'088.214;CHF;1'124.723;1'091.142;;;
2022-01-07;CHF;1'088.938;CHF;1'086.016;CHF;1'122.451;1'088.938;;;
2022-01-10;CHF;1'087.346;CHF;1'084.429;CHF;1'120.81;1'087.346;;;
2022-01-11;CHF;1'086.822;CHF;1'083.906;CHF;1'120.27;1'086.822;;;
2022-01-12;CHF;1'090.332;CHF;1'087.406;CHF;1'123.888;1'090.332;;;
2022-01-13;CHF;1'091.995;CHF;1'089.065;CHF;1'125.602;1'091.995;;;
2022-01-14;CHF;1'090.288;CHF;1'087.362;CHF;1'123.842;1'090.288;;;
2022-01-17;CHF;1'088.835;CHF;1'085.914;CHF;1'122.345;1'088.835;;;
2022-01-18;CHF;1'088.362;CHF;1'085.441;CHF;1'121.857;1'088.362;;;
2022-01-19;CHF;1'087.523;CHF;1'084.604;CHF;1'120.992;1'087.523;;;
2022-01-20;CHF;1'088.93;CHF;1'086.007;CHF;1'122.442;1'088.93;;;
2022-01-21;CHF;1'090.91;CHF;1'087.983;CHF;1'124.483;1'090.91;;;
2022-01-24;CHF;1'091.847;CHF;1'088.918;CHF;1'125.45;1'091.847;;;
2022-01-25;CHF;1'090.599;CHF;1'087.673;CHF;1'124.163;1'090.599;;;
2022-01-26;CHF;1'090.536;CHF;1'087.609;CHF;1'124.098;1'090.536;;;
2022-01-27;CHF;1'088.958;CHF;1'086.036;CHF;1'122.472;1'088.958;;;
2022-01-28;CHF;1'087.504;CHF;1'084.586;CHF;1'120.972;1'087.504;;;
2022-01-31;CHF;1'084.239;CHF;1'081.33;CHF;1'117.608;1'084.239;;;
2022-02-01;CHF;1'083.096;CHF;1'080.19;CHF;1'116.429;1'083.096;;;
2022-02-02;CHF;1'082.082;CHF;1'079.178;CHF;1'115.384;1'082.082;;;
2022-02-03;CHF;1'074.656;CHF;1'071.772;CHF;1'107.729;1'074.656;;;
2022-02-04;CHF;1'070.086;CHF;1'067.214;CHF;1'103.018;1'070.086;;;
2022-02-07;CHF;1'067.475;CHF;1'064.61;CHF;1'100.327;1'067.475;;;
2022-02-08;CHF;1'064.931;CHF;1'062.073;CHF;1'097.705;1'064.931;;;
2022-02-09;CHF;1'069.131;CHF;1'066.262;CHF;1'102.035;1'069.131;;;
2022-02-10;CHF;1'066.695;CHF;1'063.833;CHF;1'099.524;1'066.695;;;
2022-02-11;CHF;1'067.01;CHF;1'064.147;CHF;1'099.848;1'067.01;;;
2022-02-14;CHF;1'067.391;CHF;1'064.527;CHF;1'100.241;1'067.391;;;
2022-02-15;CHF;1'063.913;CHF;1'061.058;CHF;1'096.656;1'063.913;;;
2022-02-16;CHF;1'066.85;CHF;1'063.988;CHF;1'099.683;1'066.85;;;
2022-02-17;CHF;1'068.685;CHF;1'065.817;CHF;1'101.574;1'068.685;;;
2022-02-18;CHF;1'069.287;CHF;1'066.418;CHF;1'102.195;1'069.287;;;
2022-02-21;CHF;1'070.518;CHF;1'067.645;CHF;1'103.464;1'070.518;;;
2022-02-22;CHF;1'067.574;CHF;1'064.71;CHF;1'100.43;1'067.574;;;
2022-02-23;CHF;1'066.892;CHF;1'064.03;CHF;1'099.727;1'066.892;;;
2022-02-24;CHF;1'066.787;CHF;1'063.924;CHF;1'099.618;1'066.787;;;
2022-02-25;CHF;1'061.738;CHF;1'058.888;CHF;1'094.413;1'061.738;;;
2022-02-28;CHF;1'064.461;CHF;1'061.604;CHF;1'097.22;1'064.461;;;
2022-03-01;CHF;1'076.398;CHF;1'073.51;CHF;1'109.525;1'076.398;;;
2022-03-02;CHF;1'071.723;CHF;1'068.847;CHF;1'104.706;1'071.723;;;
2022-03-03;CHF;1'067.874;CHF;1'065.009;CHF;1'100.739;1'067.874;;;
2022-03-04;CHF;1'070.399;CHF;1'067.527;CHF;1'103.341;1'070.399;;;
2022-03-07;CHF;1'069.114;CHF;1'066.245;CHF;1'102.017;1'069.114;;;
2022-03-08;CHF;1'064.176;CHF;1'061.321;CHF;1'096.927;1'064.176;;;
2022-03-09;CHF;1'058.147;CHF;1'055.308;CHF;1'090.713;1'058.147;;;
2022-03-10;CHF;1'054.11;CHF;1'051.282;CHF;1'086.551;1'054.11;;;
2022-03-11;CHF;1'054;CHF;1'051.171;CHF;1'086.437;1'054;;;
2022-03-14;CHF;1'050.499;CHF;1'047.68;CHF;1'082.829;1'050.499;;;
2022-03-15;CHF;1'051.046;CHF;1'048.226;CHF;1'083.393;1'051.046;;;
2022-03-16;CHF;1'049.718;CHF;1'046.901;CHF;1'082.023;1'049.718;;;
2022-03-17;CHF;1'051.317;CHF;1'048.496;CHF;1'083.672;1'051.317;;;
2022-03-18;CHF;1'052.57;CHF;1'049.746;CHF;1'084.964;1'052.57;;;
2022-03-21;CHF;1'049.199;CHF;1'046.384;CHF;1'081.489;1'049.199;;;
2022-03-22;CHF;1'045.062;CHF;1'042.257;CHF;1'077.224;1'045.062;;;
2022-03-23;CHF;1'046.64;CHF;1'043.832;CHF;1'078.851;1'046.64;;;
2022-03-24;CHF;1'044.734;CHF;1'041.931;CHF;1'076.887;1'044.734;;;
2022-03-25;CHF;1'041.658;CHF;1'038.863;CHF;1'073.716;1'041.658;;;
2022-03-28;CHF;1'038.874;CHF;1'036.086;CHF;1'070.846;1'038.874;;;
2022-03-29;CHF;1'033.988;CHF;1'031.214;CHF;1'065.81;1'033.988;;;
2022-03-30;CHF;1'030.461;CHF;1'027.695;CHF;1'062.174;1'030.461;;;
2022-03-31;CHF;1'038.303;CHF;1'035.517;CHF;1'070.257;1'038.303;;;
2022-04-01;CHF;1'037.625;CHF;1'034.84;CHF;1'069.558;1'037.625;;;
2022-04-04;CHF;1'042.801;CHF;1'040.003;CHF;1'074.894;1'042.801;;;
2022-04-05;CHF;1'036.776;CHF;1'033.994;CHF;1'068.684;1'036.776;;;
2022-04-06;CHF;1'033.434;CHF;1'030.661;CHF;1'065.238;1'033.434;;;
2022-04-07;CHF;1'032.052;CHF;1'029.282;CHF;1'063.814;1'032.052;;;
2022-04-08;CHF;1'030.522;CHF;1'027.756;CHF;1'062.237;1'030.522;;;
2022-04-11;CHF;1'023.741;CHF;1'020.994;CHF;1'055.247;1'023.741;;;
2022-04-12;CHF;1'021.716;CHF;1'018.974;CHF;1'053.16;1'021.716;;;
2022-04-13;CHF;1'023.784;CHF;1'021.036;CHF;1'055.291;1'023.784;;;
2022-04-14;CHF;1'021.364;CHF;1'018.624;CHF;1'052.797;1'021.364;;;
2022-04-19;CHF;1'015.688;CHF;1'012.963;CHF;1'046.947;1'015.688;;;
2022-04-20;CHF;1'020.172;CHF;1'017.434;CHF;1'051.569;1'020.172;;;
2022-04-21;CHF;1'018.156;CHF;1'015.424;CHF;1'049.49;1'018.156;;;
2022-04-22;CHF;1'015.834;CHF;1'013.108;CHF;1'047.097;1'015.834;;;
2022-04-25;CHF;1'020.653;CHF;1'017.915;CHF;1'052.065;1'020.653;;;
2022-04-26;CHF;1'024.47;CHF;1'021.721;CHF;1'055.999;1'024.47;;;
2022-04-27;CHF;1'023.917;CHF;1'021.169;CHF;1'055.428;1'023.917;;;
2022-04-28;CHF;1'018.568;CHF;1'015.835;CHF;1'049.915;1'018.568;;;
2022-04-29;CHF;1'017.556;CHF;1'014.825;CHF;1'048.871;1'017.556;;;
2022-05-02;CHF;1'014.836;CHF;1'012.113;CHF;1'046.068;1'014.836;;;
2022-05-03;CHF;1'017.412;CHF;1'014.682;CHF;1'048.724;1'017.412;;;
2022-05-04;CHF;1'016.92;CHF;1'014.192;CHF;1'048.217;1'016.92;;;
2022-05-05;CHF;1'016.572;CHF;1'013.844;CHF;1'047.857;1'016.572;;;
2022-05-06;CHF;1'009.668;CHF;1'006.958;CHF;1'040.741;1'009.668;;;
2022-05-09;CHF;1'009.843;CHF;1'007.133;CHF;1'040.921;1'009.843;;;
2022-05-10;CHF;1'015.042;CHF;1'012.319;CHF;1'046.281;1'015.042;;;
2022-05-11;CHF;1'015.572;CHF;1'012.847;CHF;1'046.827;1'015.572;;;
2022-05-12;CHF;1'027.13;CHF;1'024.374;CHF;1'058.741;1'027.13;;;
2022-05-13;CHF;1'024.304;CHF;1'021.555;CHF;1'055.827;1'024.304;;;
2022-05-16;CHF;1'024.163;CHF;1'021.415;CHF;1'055.683;1'024.163;;;
2022-05-17;CHF;1'020.056;CHF;1'017.319;CHF;1'051.449;1'020.056;;;
2022-05-18;CHF;1'022.133;CHF;1'019.391;CHF;1'053.59;1'022.133;;;
2022-05-19;CHF;1'024.722;CHF;1'021.973;CHF;1'056.259;1'024.722;;;
2022-05-20;CHF;1'023.433;CHF;1'020.687;CHF;1'054.93;1'023.433;;;
2022-05-23;CHF;1'022.213;CHF;1'019.47;CHF;1'053.673;1'022.213;;;
2022-05-24;CHF;1'023.374;CHF;1'020.628;CHF;1'054.869;1'023.374;;;
2022-05-25;CHF;1'021.834;CHF;1'019.092;CHF;1'053.281;1'021.834;;;
2022-05-27;CHF;1'020.653;CHF;1'017.914;CHF;1'052.064;1'020.653;;;
2022-05-30;CHF;1'015.333;CHF;1'012.609;CHF;1'046.581;1'015.333;;;
2022-05-31;CHF;1'010.677;CHF;1'007.965;CHF;1'041.781;1'010.677;;;
2022-06-01;CHF;1'008.242;CHF;1'005.537;CHF;1'039.271;1'008.242;;;
2022-06-02;CHF;1'003.69;CHF;1'000.997;CHF;1'034.579;1'003.69;;;
2022-06-03;CHF;1'000.628;CHF;997.942;CHF;1'031.423;1'000.628;;;
2022-06-07;CHF;1'000.31;CHF;997.626;CHF;1'031.095;1'000.31;;;
2022-06-08;CHF;996.892;CHF;994.217;CHF;1'027.572;996.892;;;
2022-06-09;CHF;994.564;CHF;991.895;CHF;1'025.173;994.564;;;
2022-06-10;CHF;990.752;CHF;988.093;CHF;1'021.243;990.752;;;
2022-06-13;CHF;980.222;CHF;977.592;CHF;1'010.389;980.222;;;
2022-06-14;CHF;971.515;CHF;968.908;CHF;1'001.414;971.515;;;
2022-06-15;CHF;978.419;CHF;975.793;CHF;1'008.53;978.419;;;
2022-06-16;CHF;968.168;CHF;965.57;CHF;997.964;968.168;;;
2022-06-17;CHF;970.657;CHF;968.053;CHF;1'000.53;970.657;;;
2022-06-20;CHF;967.667;CHF;965.07;CHF;997.448;967.667;;;
2022-06-21;CHF;967.069;CHF;964.474;CHF;996.831;967.069;;;
2022-06-22;CHF;971.241;CHF;968.635;CHF;1'001.132;971.241;;;
2022-06-23;CHF;982.616;CHF;979.979;CHF;1'012.857;982.616;;;
2022-06-24;CHF;979.474;CHF;976.846;CHF;1'009.618;979.474;;;
2022-06-27;CHF;974.977;CHF;972.361;CHF;1'004.982;974.977;;;
2022-06-28;CHF;972.698;CHF;970.088;CHF;1'002.633;972.698;;;
2022-06-29;CHF;980.628;CHF;977.997;CHF;1'010.808;980.628;;;
2022-06-30;CHF;991.878;CHF;989.217;CHF;1'022.404;991.878;;;
2022-07-01;CHF;1'002.474;CHF;999.784;CHF;1'033.326;1'002.474;;;
2022-07-04;CHF;996.977;CHF;994.301;CHF;1'027.659;996.977;;;
2022-07-05;CHF;1'001.766;CHF;999.078;CHF;1'032.596;1'001.766;;;
2022-07-06;CHF;1'005.883;CHF;1'003.184;CHF;1'036.84;1'005.883;;;
2022-07-07;CHF;998.707;CHF;996.027;CHF;1'029.442;998.707;;;
2022-07-08;CHF;996.35;CHF;993.676;CHF;1'027.013;996.35;;;
2022-07-11;CHF;999.418;CHF;996.737;CHF;1'030.176;999.418;;;
2022-07-12;CHF;1'005.87;CHF;1'003.171;CHF;1'036.827;1'005.87;;;
2022-07-13;CHF;1'005.089;CHF;1'002.392;CHF;1'036.021;1'005.089;;;
2022-07-14;CHF;1'000.438;CHF;997.753;CHF;1'031.227;1'000.438;;;
2022-07-15;CHF;1'002.999;CHF;1'000.308;CHF;1'033.867;1'002.999;;;
2022-07-18;CHF;997.269;CHF;994.593;CHF;1'027.961;997.269;;;
2022-07-19;CHF;993.39;CHF;990.725;CHF;1'023.963;993.39;;;
2022-07-20;CHF;995.954;CHF;993.281;CHF;1'026.605;995.954;;;
2022-07-21;CHF;997.473;CHF;994.796;CHF;1'028.171;997.473;;;
2022-07-22;CHF;1'007.927;CHF;1'005.223;CHF;1'038.947;1'007.927;;;
2022-07-25;CHF;1'009.532;CHF;1'006.823;CHF;1'040.601;1'009.532;;;
2022-07-26;CHF;1'015.798;CHF;1'013.072;CHF;1'047.06;1'015.798;;;
2022-07-27;CHF;1'017.47;CHF;1'014.739;CHF;1'048.783;1'017.47;;;
2022-07-28;CHF;1'024.702;CHF;1'021.952;CHF;1'056.238;1'024.702;;;
2022-07-29;CHF;1'024.76;CHF;1'022.01;CHF;1'056.298;1'024.76;;;
2022-08-02;CHF;1'024.019;CHF;1'021.271;CHF;1'055.534;1'024.019;;;
2022-08-03;CHF;1'021.833;CHF;1'019.091;CHF;1'053.281;1'021.833;;;
2022-08-04;CHF;1'026.204;CHF;1'023.45;CHF;1'057.786;1'026.204;;;
2022-08-05;CHF;1'017.466;CHF;1'014.736;CHF;1'048.779;1'017.466;;;
2022-08-08;CHF;1'021.947;CHF;1'019.205;CHF;1'053.399;1'021.947;;;
2022-08-09;CHF;1'020.574;CHF;1'017.836;CHF;1'051.983;1'020.574;;;
2022-08-10;CHF;1'025.298;CHF;1'022.547;CHF;1'056.852;1'025.298;;;
2022-08-11;CHF;1'020.33;CHF;1'017.592;CHF;1'051.731;1'020.33;;;
2022-08-12;CHF;1'019.366;CHF;1'016.631;CHF;1'050.738;1'019.366;;;
2022-08-15;CHF;1'025.68;CHF;1'022.928;CHF;1'057.246;1'025.68;;;
2022-08-16;CHF;1'021.398;CHF;1'018.657;CHF;1'052.832;1'021.398;;;
2022-08-17;CHF;1'015.779;CHF;1'013.053;CHF;1'047.041;1'015.779;;;
2022-08-18;CHF;1'015.142;CHF;1'012.418;CHF;1'046.384;1'015.142;;;
2022-08-19;CHF;1'006.43;CHF;1'003.73;CHF;1'037.404;1'006.43;;;
2022-08-22;CHF;1'000.743;CHF;998.057;CHF;1'031.541;1'000.743;;;
2022-08-23;CHF;996.331;CHF;993.657;CHF;1'026.994;996.331;;;
2022-08-24;CHF;993.289;CHF;990.623;CHF;1'023.858;993.289;;;
2022-08-25;CHF;996.985;CHF;994.31;CHF;1'027.668;996.985;;;
2022-08-26;CHF;993.36;CHF;990.695;CHF;1'023.932;993.36;;;
2022-08-29;CHF;989.095;CHF;986.441;CHF;1'019.535;989.095;;;
2022-08-30;CHF;992.186;CHF;989.524;CHF;1'022.721;992.186;;;
2022-08-31;CHF;994.045;CHF;991.377;CHF;1'024.637;994.045;;;
2022-09-01;CHF;989.83;CHF;987.174;CHF;1'020.293;989.83;;;
2022-09-02;CHF;993.17;CHF;990.504;CHF;1'023.735;993.17;;;
2022-09-05;CHF;989.545;CHF;986.889;CHF;1'019.999;989.545;;;
2022-09-06;CHF;986.296;CHF;983.65;CHF;1'016.65;986.296;;;
2022-09-07;CHF;988.891;CHF;986.237;CHF;1'019.324;988.891;;;
2022-09-08;CHF;986.538;CHF;983.891;CHF;1'016.899;986.538;;;
2022-09-09;CHF;983.458;CHF;980.819;CHF;1'013.725;983.458;;;
2022-09-12;CHF;984.332;CHF;981.691;CHF;1'014.626;984.332;;;
2022-09-13;CHF;978.174;CHF;975.55;CHF;1'008.278;978.174;;;
2022-09-14;CHF;976.583;CHF;973.962;CHF;1'006.638;976.583;;;
2022-09-15;CHF;976.089;CHF;973.47;CHF;1'006.129;976.089;;;
2022-09-16;CHF;976.25;CHF;973.631;CHF;1'006.295;976.25;;;
2022-09-19;CHF;975.415;CHF;972.798;CHF;1'005.434;975.415;;;
2022-09-20;CHF;966.274;CHF;963.681;CHF;996.012;966.274;;;
2022-09-21;CHF;967.644;CHF;965.048;CHF;997.424;967.644;;;
2022-09-22;CHF;967.26;CHF;964.665;CHF;997.028;967.26;;;
2022-09-23;CHF;966.376;CHF;963.783;CHF;996.117;966.376;;;
2022-09-26;CHF;965.888;CHF;963.296;CHF;995.613;965.888;;;
2022-09-27;CHF;962.277;CHF;959.695;CHF;991.892;962.277;;;
2022-09-28;CHF;964.9;CHF;962.311;CHF;994.595;964.9;;;
2022-09-29;CHF;968.147;CHF;965.549;CHF;997.943;968.147;;;
2022-09-30;CHF;973.202;CHF;970.591;CHF;1'003.153;973.202;;;
2022-10-03;CHF;984.57;CHF;981.928;CHF;1'014.871;984.57;;;
2022-10-04;CHF;990.79;CHF;988.131;CHF;1'021.282;990.79;;;
2022-10-05;CHF;978.117;CHF;975.492;CHF;1'008.219;978.117;;;
2022-10-06;CHF;971.256;CHF;968.65;CHF;1'001.147;971.256;;;
2022-10-07;CHF;962.427;CHF;959.844;CHF;992.046;962.427;;;
2022-10-10;CHF;955.812;CHF;953.248;CHF;985.228;955.812;;;
2022-10-11;CHF;956.902;CHF;954.334;CHF;986.351;956.902;;;
2022-10-12;CHF;957.414;CHF;954.845;CHF;986.879;957.414;;;
2022-10-13;CHF;963.334;CHF;960.749;CHF;992.981;963.334;;;
2022-10-14;CHF;966.101;CHF;963.509;CHF;995.833;966.101;;;
2022-10-17;CHF;967.705;CHF;965.108;CHF;997.487;967.705;;;
2022-10-18;CHF;971.998;CHF;969.39;CHF;1'001.912;971.998;;;
2022-10-19;CHF;969.381;CHF;966.78;CHF;999.215;969.381;;;
2022-10-20;CHF;967.512;CHF;964.916;CHF;997.288;967.512;;;
2022-10-21;CHF;966.735;CHF;964.141;CHF;996.487;966.735;;;
2022-10-24;CHF;968.212;CHF;965.614;CHF;998.01;968.212;;;
2022-10-25;CHF;974.029;CHF;971.415;CHF;1'004.005;974.029;;;
2022-10-26;CHF;974.974;CHF;972.358;CHF;1'004.98;974.974;;;
2022-10-27;CHF;983.141;CHF;980.503;CHF;1'013.398;983.141;;;
2022-10-28;CHF;980.904;CHF;978.272;CHF;1'011.092;980.904;;;
2022-10-31;CHF;979.919;CHF;977.29;CHF;1'010.077;979.919;;;
2022-11-01;CHF;979.601;CHF;976.973;CHF;1'009.749;979.601;;;
2022-11-02;CHF;980.654;CHF;978.023;CHF;1'010.835;980.654;;;
2022-11-03;CHF;976.815;CHF;974.194;CHF;1'006.877;976.815;;;
2022-11-04;CHF;977.579;CHF;974.956;CHF;1'007.665;977.579;;;
2022-11-07;CHF;978.823;CHF;976.197;CHF;1'008.947;978.823;;;
2022-11-08;CHF;982.939;CHF;980.301;CHF;1'013.19;982.939;;;
2022-11-09;CHF;985.716;CHF;983.071;CHF;1'016.052;985.716;;;
2022-11-10;CHF;993.561;CHF;990.895;CHF;1'024.138;993.561;;;
2022-11-11;CHF;985.504;CHF;982.859;CHF;1'015.833;985.504;;;
2022-11-14;CHF;985.806;CHF;983.161;CHF;1'016.145;985.806;;;
2022-11-15;CHF;989.725;CHF;987.069;CHF;1'020.184;989.725;;;
2022-11-16;CHF;992.403;CHF;989.74;CHF;1'022.945;992.403;;;
2022-11-17;CHF;991.602;CHF;988.941;CHF;1'022.12;991.602;;;
2022-11-18;CHF;993.407;CHF;990.741;CHF;1'023.98;993.407;;;
2022-11-21;CHF;996.632;CHF;993.958;CHF;1'027.304;996.632;;;
2022-11-22;CHF;997.026;CHF;994.35;CHF;1'027.71;997.026;;;
2022-11-23;CHF;999.062;CHF;996.381;CHF;1'029.808;999.062;;;
2022-11-24;CHF;1'002.957;CHF;1'000.266;CHF;1'033.824;1'002.957;;;
2022-11-25;CHF;995.415;CHF;992.744;CHF;1'026.05;995.415;;;
2022-11-28;CHF;997.297;CHF;994.621;CHF;1'027.989;997.297;;;
2022-11-29;CHF;998.08;CHF;995.402;CHF;1'028.797;998.08;;;
2022-11-30;CHF;997.163;CHF;994.487;CHF;1'027.851;997.163;;;
2022-12-01;CHF;1'003.091;CHF;1'000.399;CHF;1'033.962;1'003.091;;;
2022-12-02;CHF;1'003.656;CHF;1'000.962;CHF;1'034.544;1'003.656;;;
2022-12-05;CHF;1'002.509;CHF;999.819;CHF;1'033.362;1'002.509;;;
2022-12-06;CHF;1'007.631;CHF;1'004.927;CHF;1'038.642;1'007.631;;;
2022-12-07;CHF;1'008.565;CHF;1'005.859;CHF;1'039.605;1'008.565;;;
2022-12-08;CHF;1'009.525;CHF;1'006.816;CHF;1'040.594;1'009.525;;;
2022-12-09;CHF;1'005.997;CHF;1'003.298;CHF;1'036.957;1'005.997;;;
2022-12-12;CHF;1'004.404;CHF;1'001.709;CHF;1'035.315;1'004.404;;;
2022-12-13;CHF;1'004.829;CHF;1'002.133;CHF;1'035.754;1'004.829;;;
