sep=;
BASE Investments SICAV - Bonds Value CHF - I - LU1690384810 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-10;CHF;98.26;CHF;98.26;CHF;98.26;98.26;;;
2022-05-11;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2022-05-12;CHF;99.42;CHF;99.42;CHF;99.42;99.42;;;
2022-05-13;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2022-05-16;CHF;98.59;CHF;98.59;CHF;98.59;98.59;;;
2022-05-17;CHF;98.29;CHF;98.29;CHF;98.29;98.29;;;
2022-05-18;CHF;98.24;CHF;98.24;CHF;98.24;98.24;;;
2022-05-19;CHF;97.85;CHF;97.85;CHF;97.85;97.85;;;
2022-05-20;CHF;97.74;CHF;97.74;CHF;97.74;97.74;;;
2022-05-23;CHF;98.15;CHF;98.15;CHF;98.15;98.15;;;
2022-05-24;CHF;98.53;CHF;98.53;CHF;98.53;98.53;;;
2022-05-25;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2022-05-27;CHF;100.25;CHF;100.25;CHF;100.25;100.25;;;
2022-05-31;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2022-06-01;CHF;99.03;CHF;99.03;CHF;99.03;99.03;;;
2022-06-02;CHF;98.79;CHF;98.79;CHF;98.79;98.79;;;
2022-06-03;CHF;98.05;CHF;98.05;CHF;98.05;98.05;;;
2022-06-07;CHF;98.56;CHF;98.56;CHF;98.56;98.56;;;
2022-06-08;CHF;97.64;CHF;97.64;CHF;97.64;97.64;;;
2022-06-09;CHF;95.3;CHF;95.3;CHF;95.3;95.3;;;
2022-06-10;CHF;93.95;CHF;93.95;CHF;93.95;93.95;;;
2022-06-13;CHF;89.5;CHF;89.5;CHF;89.5;89.5;;;
2022-06-14;CHF;88.52;CHF;88.52;CHF;88.52;88.52;;;
2022-06-15;CHF;91.06;CHF;91.06;CHF;91.06;91.06;;;
2022-06-16;CHF;91.75;CHF;91.75;CHF;91.75;91.75;;;
2022-06-17;CHF;93.47;CHF;93.47;CHF;93.47;93.47;;;
2022-06-20;CHF;93.64;CHF;93.64;CHF;93.64;93.64;;;
2022-06-21;CHF;93.37;CHF;93.37;CHF;93.37;93.37;;;
2022-06-22;CHF;94;CHF;94;CHF;94;94;;;
2022-06-24;CHF;93.58;CHF;93.58;CHF;93.58;93.58;;;
2022-06-27;CHF;93.51;CHF;93.51;CHF;93.51;93.51;;;
2022-06-28;CHF;93.55;CHF;93.55;CHF;93.55;93.55;;;
2022-06-29;CHF;94.18;CHF;94.18;CHF;94.18;94.18;;;
2022-06-30;CHF;93.51;CHF;93.51;CHF;93.51;93.51;;;
2022-07-01;CHF;94.37;CHF;94.37;CHF;94.37;94.37;;;
2022-07-04;CHF;94.25;CHF;94.25;CHF;94.25;94.25;;;
2022-07-05;CHF;92.95;CHF;92.95;CHF;92.95;92.95;;;
2022-07-06;CHF;92.82;CHF;92.82;CHF;92.82;92.82;;;
2022-07-07;CHF;92.53;CHF;92.53;CHF;92.53;92.53;;;
2022-07-08;CHF;93.24;CHF;93.24;CHF;93.24;93.24;;;
2022-07-11;CHF;92.82;CHF;92.82;CHF;92.82;92.82;;;
2022-07-12;CHF;92.54;CHF;92.54;CHF;92.54;92.54;;;
2022-07-13;CHF;91.94;CHF;91.94;CHF;91.94;91.94;;;
2022-07-14;CHF;90.26;CHF;90.26;CHF;90.26;90.26;;;
2022-07-15;CHF;90.32;CHF;90.32;CHF;90.32;90.32;;;
2022-07-18;CHF;91.12;CHF;91.12;CHF;91.12;91.12;;;
2022-07-19;CHF;91.81;CHF;91.81;CHF;91.81;91.81;;;
2022-07-20;CHF;91.79;CHF;91.79;CHF;91.79;91.79;;;
2022-07-21;CHF;90.39;CHF;90.39;CHF;90.39;90.39;;;
2022-07-22;CHF;91.47;CHF;91.47;CHF;91.47;91.47;;;
2022-07-25;CHF;91.77;CHF;91.77;CHF;91.77;91.77;;;
2022-07-26;CHF;91.37;CHF;91.37;CHF;91.37;91.37;;;
2022-07-27;CHF;90.92;CHF;90.92;CHF;90.92;90.92;;;
2022-07-28;CHF;91.34;CHF;91.34;CHF;91.34;91.34;;;
2022-07-29;CHF;92.86;CHF;92.86;CHF;92.86;92.86;;;
2022-08-01;CHF;94.53;CHF;94.53;CHF;94.53;94.53;;;
2022-08-02;CHF;93.33;CHF;93.33;CHF;93.33;93.33;;;
2022-08-03;CHF;94.02;CHF;94.02;CHF;94.02;94.02;;;
2022-08-04;CHF;95.17;CHF;95.17;CHF;95.17;95.17;;;
2022-08-05;CHF;96.08;CHF;96.08;CHF;96.08;96.08;;;
2022-08-08;CHF;95.85;CHF;95.85;CHF;95.85;95.85;;;
2022-08-09;CHF;96.19;CHF;96.19;CHF;96.19;96.19;;;
2022-08-10;CHF;96.51;CHF;96.51;CHF;96.51;96.51;;;
2022-08-11;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2022-08-12;CHF;96.78;CHF;96.78;CHF;96.78;96.78;;;
2022-08-16;CHF;96.11;CHF;96.11;CHF;96.11;96.11;;;
2022-08-17;CHF;95.19;CHF;95.19;CHF;95.19;95.19;;;
2022-08-18;CHF;95.12;CHF;95.12;CHF;95.12;95.12;;;
2022-08-19;CHF;94.17;CHF;94.17;CHF;94.17;94.17;;;
2022-08-22;CHF;93.1;CHF;93.1;CHF;93.1;93.1;;;
2022-08-23;CHF;93.11;CHF;93.11;CHF;93.11;93.11;;;
2022-08-24;CHF;92.62;CHF;92.62;CHF;92.62;92.62;;;
2022-08-25;CHF;94.18;CHF;94.18;CHF;94.18;94.18;;;
2022-08-26;CHF;93.76;CHF;93.76;CHF;93.76;93.76;;;
2022-08-29;CHF;93.28;CHF;93.28;CHF;93.28;93.28;;;
2022-08-30;CHF;92.75;CHF;92.75;CHF;92.75;92.75;;;
2022-08-31;CHF;91.96;CHF;91.96;CHF;91.96;91.96;;;
2022-09-01;CHF;91.16;CHF;91.16;CHF;91.16;91.16;;;
2022-09-02;CHF;92.36;CHF;92.36;CHF;92.36;92.36;;;
2022-09-05;CHF;91.51;CHF;91.51;CHF;91.51;91.51;;;
2022-09-06;CHF;91.64;CHF;91.64;CHF;91.64;91.64;;;
2022-09-07;CHF;92.08;CHF;92.08;CHF;92.08;92.08;;;
2022-09-08;CHF;92.46;CHF;92.46;CHF;92.46;92.46;;;
2022-09-09;CHF;92.4;CHF;92.4;CHF;92.4;92.4;;;
2022-09-12;CHF;93.22;CHF;93.22;CHF;93.22;93.22;;;
2022-09-13;CHF;93.06;CHF;93.06;CHF;93.06;93.06;;;
2022-09-14;CHF;92.45;CHF;92.45;CHF;92.45;92.45;;;
2022-09-15;CHF;92.09;CHF;92.09;CHF;92.09;92.09;;;
2022-09-16;CHF;91.59;CHF;91.59;CHF;91.59;91.59;;;
2022-09-19;CHF;91.93;CHF;91.93;CHF;91.93;91.93;;;
2022-09-20;CHF;91.03;CHF;91.03;CHF;91.03;91.03;;;
2022-09-21;CHF;91.1;CHF;91.1;CHF;91.1;91.1;;;
2022-09-22;CHF;90.81;CHF;90.81;CHF;90.81;90.81;;;
2022-09-23;CHF;88.89;CHF;88.89;CHF;88.89;88.89;;;
2022-09-26;CHF;87.16;CHF;87.16;CHF;87.16;87.16;;;
2022-09-27;CHF;85.6;CHF;85.6;CHF;85.6;85.6;;;
2022-09-28;CHF;85.47;CHF;85.47;CHF;85.47;85.47;;;
2022-09-29;CHF;85.12;CHF;85.12;CHF;85.12;85.12;;;
2022-09-30;CHF;85.88;CHF;85.88;CHF;85.88;85.88;;;
2022-10-03;CHF;86.76;CHF;86.76;CHF;86.76;86.76;;;
2022-10-04;CHF;87.96;CHF;87.96;CHF;87.96;87.96;;;
2022-10-05;CHF;86.44;CHF;86.44;CHF;86.44;86.44;;;
2022-10-06;CHF;85.87;CHF;85.87;CHF;85.87;85.87;;;
2022-10-07;CHF;84.58;CHF;84.58;CHF;84.58;84.58;;;
2022-10-10;CHF;84.51;CHF;84.51;CHF;84.51;84.51;;;
2022-10-11;CHF;84.55;CHF;84.55;CHF;84.55;84.55;;;
2022-10-12;CHF;83.96;CHF;83.96;CHF;83.96;83.96;;;
2022-10-13;CHF;84.05;CHF;84.05;CHF;84.05;84.05;;;
2022-10-14;CHF;84.11;CHF;84.11;CHF;84.11;84.11;;;
2022-10-17;CHF;85.1;CHF;85.1;CHF;85.1;85.1;;;
2022-10-18;CHF;85.11;CHF;85.11;CHF;85.11;85.11;;;
2022-10-19;CHF;84.57;CHF;84.57;CHF;84.57;84.57;;;
2022-10-20;CHF;84.76;CHF;84.76;CHF;84.76;84.76;;;
2022-10-21;CHF;83.21;CHF;83.21;CHF;83.21;83.21;;;
2022-10-24;CHF;83.53;CHF;83.53;CHF;83.53;83.53;;;
2022-10-25;CHF;84.88;CHF;84.88;CHF;84.88;84.88;;;
2022-10-26;CHF;85.86;CHF;85.86;CHF;85.86;85.86;;;
2022-10-27;CHF;88.44;CHF;88.44;CHF;88.44;88.44;;;
2022-10-28;CHF;88.05;CHF;88.05;CHF;88.05;88.05;;;
2022-10-31;CHF;87.73;CHF;87.73;CHF;87.73;87.73;;;
2022-11-02;CHF;88.2;CHF;88.2;CHF;88.2;88.2;;;
2022-11-03;CHF;87.37;CHF;87.37;CHF;87.37;87.37;;;
2022-11-04;CHF;86.96;CHF;86.96;CHF;86.96;86.96;;;
2022-11-07;CHF;87.13;CHF;87.13;CHF;87.13;87.13;;;
2022-11-08;CHF;87.35;CHF;87.35;CHF;87.35;87.35;;;
2022-11-09;CHF;87.46;CHF;87.46;CHF;87.46;87.46;;;
2022-11-10;CHF;90.34;CHF;90.34;CHF;90.34;90.34;;;
2022-11-11;CHF;91.82;CHF;91.82;CHF;91.82;91.82;;;
2022-11-14;CHF;92.11;CHF;92.11;CHF;92.11;92.11;;;
2022-11-15;CHF;93.84;CHF;93.84;CHF;93.84;93.84;;;
2022-11-16;CHF;93.77;CHF;93.77;CHF;93.77;93.77;;;
2022-11-17;CHF;93.43;CHF;93.43;CHF;93.43;93.43;;;
2022-11-18;CHF;93.79;CHF;93.79;CHF;93.79;93.79;;;
2022-11-21;CHF;93.23;CHF;93.23;CHF;93.23;93.23;;;
2022-11-22;CHF;93.85;CHF;93.85;CHF;93.85;93.85;;;
2022-11-23;CHF;94.48;CHF;94.48;CHF;94.48;94.48;;;
2022-11-24;CHF;94.48;CHF;94.48;CHF;94.48;94.48;;;
2022-11-25;CHF;94.02;CHF;94.02;CHF;94.02;94.02;;;
2022-11-28;CHF;94.18;CHF;94.18;CHF;94.18;94.18;;;
2022-11-29;CHF;93.4;CHF;93.4;CHF;93.4;93.4;;;
2022-11-30;CHF;92.72;CHF;92.72;CHF;92.72;92.72;;;
2022-12-01;CHF;93.91;CHF;93.91;CHF;93.91;93.91;;;
2022-12-02;CHF;93.66;CHF;93.66;CHF;93.66;93.66;;;
2022-12-05;CHF;93.75;CHF;93.75;CHF;93.75;93.75;;;
2022-12-06;CHF;94.05;CHF;94.05;CHF;94.05;94.05;;;
2022-12-07;CHF;95.84;CHF;95.84;CHF;95.84;95.84;;;
2022-12-08;CHF;95.29;CHF;95.29;CHF;95.29;95.29;;;
2022-12-09;CHF;95.22;CHF;95.22;CHF;95.22;95.22;;;
2022-12-12;CHF;94.3;CHF;94.3;CHF;94.3;94.3;;;
2022-12-13;CHF;95.98;CHF;95.98;CHF;95.98;95.98;;;
2022-12-14;CHF;97.44;CHF;97.44;CHF;97.44;97.44;;;
2022-12-15;CHF;95.25;CHF;95.25;CHF;95.25;95.25;;;
2022-12-16;CHF;94.01;CHF;94.01;CHF;94.01;94.01;;;
2022-12-19;CHF;93.86;CHF;93.86;CHF;93.86;93.86;;;
2022-12-20;CHF;93.35;CHF;93.35;CHF;93.35;93.35;;;
2022-12-21;CHF;93.88;CHF;93.88;CHF;93.88;93.88;;;
2022-12-22;CHF;93.84;CHF;93.84;CHF;93.84;93.84;;;
2022-12-23;CHF;93.29;CHF;93.29;CHF;93.29;93.29;;;
2022-12-27;CHF;92.82;CHF;92.82;CHF;92.82;92.82;;;
2022-12-28;CHF;92.72;CHF;92.72;CHF;92.72;92.72;;;
2022-12-29;CHF;93.53;CHF;93.53;CHF;93.53;93.53;;;
2022-12-30;CHF;92.75;CHF;92.75;CHF;92.75;92.75;;;
2023-01-02;CHF;93.53;CHF;93.53;CHF;93.53;93.53;;;
2023-01-03;CHF;94.08;CHF;94.08;CHF;94.08;94.08;;;
2023-01-04;CHF;95.98;CHF;95.98;CHF;95.98;95.98;;;
2023-01-05;CHF;95.72;CHF;95.72;CHF;95.72;95.72;;;
2023-01-06;CHF;96.97;CHF;96.97;CHF;96.97;96.97;;;
2023-01-09;CHF;97.51;CHF;97.51;CHF;97.51;97.51;;;
2023-01-10;CHF;97.55;CHF;97.55;CHF;97.55;97.55;;;
2023-01-11;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2023-01-12;CHF;99.93;CHF;99.93;CHF;99.93;99.93;;;
2023-01-13;CHF;100.47;CHF;100.47;CHF;100.47;100.47;;;
2023-01-16;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2023-01-17;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2023-01-18;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2023-01-19;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2023-01-20;CHF;101.5;CHF;101.5;CHF;101.5;101.5;;;
2023-01-23;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2023-01-24;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2023-01-25;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2023-01-26;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2023-01-27;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2023-01-30;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2023-01-31;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2023-02-01;CHF;102;CHF;102;CHF;102;102;;;
2023-02-02;CHF;106.54;CHF;106.54;CHF;106.54;106.54;;;
2023-02-03;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2023-02-06;CHF;104.52;CHF;104.52;CHF;104.52;104.52;;;
2023-02-07;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2023-02-08;CHF;103.6;CHF;103.6;CHF;103.6;103.6;;;
2023-02-09;CHF;104.51;CHF;104.51;CHF;104.51;104.51;;;
2023-02-10;CHF;103.23;CHF;103.23;CHF;103.23;103.23;;;
2023-02-13;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2023-02-14;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2023-02-15;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2023-02-16;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2023-02-17;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2023-02-20;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
2023-02-21;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2023-02-22;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2023-02-23;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2023-02-24;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
2023-02-27;CHF;99.79;CHF;99.79;CHF;99.79;99.79;;;
2023-02-28;CHF;98.92;CHF;98.92;CHF;98.92;98.92;;;
2023-03-01;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2023-03-02;CHF;97.25;CHF;97.25;CHF;97.25;97.25;;;
2023-03-03;CHF;97.82;CHF;97.82;CHF;97.82;97.82;;;
2023-03-06;CHF;98;CHF;98;CHF;98;98;;;
2023-03-07;CHF;98.05;CHF;98.05;CHF;98.05;98.05;;;
2023-03-08;CHF;98.7;CHF;98.7;CHF;98.7;98.7;;;
2023-03-09;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2023-03-10;CHF;99.98;CHF;99.98;CHF;99.98;99.98;;;
2023-03-13;CHF;100.5;CHF;100.5;CHF;100.5;100.5;;;
2023-03-14;CHF;99.94;CHF;99.94;CHF;99.94;99.94;;;
2023-03-15;CHF;99;CHF;99;CHF;99;99;;;
2023-03-16;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2023-03-17;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2023-03-20;CHF;99.98;CHF;99.98;CHF;99.98;99.98;;;
2023-03-21;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2023-03-22;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2023-03-23;CHF;102.39;CHF;102.39;CHF;102.39;102.39;;;
2023-03-24;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2023-03-27;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2023-03-28;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2023-03-29;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2023-03-30;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2023-03-31;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2023-04-03;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2023-04-04;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2023-04-05;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2023-04-06;CHF;105.67;CHF;105.67;CHF;105.67;105.67;;;
2023-04-11;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2023-04-12;CHF;104.81;CHF;104.81;CHF;104.81;104.81;;;
2023-04-13;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2023-04-14;CHF;104.54;CHF;104.54;CHF;104.54;104.54;;;
2023-04-17;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2023-04-18;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2023-04-19;CHF;103.7;CHF;103.7;CHF;103.7;103.7;;;
2023-04-20;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2023-04-21;CHF;103.93;CHF;103.93;CHF;103.93;103.93;;;
2023-04-24;CHF;104.02;CHF;104.02;CHF;104.02;104.02;;;
2023-04-25;CHF;105.03;CHF;105.03;CHF;105.03;105.03;;;
2023-04-26;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2023-04-27;CHF;104.38;CHF;104.38;CHF;104.38;104.38;;;
2023-04-28;CHF;105.72;CHF;105.72;CHF;105.72;105.72;;;
2023-05-02;CHF;105.81;CHF;105.81;CHF;105.81;105.81;;;
2023-05-03;CHF;106.48;CHF;106.48;CHF;106.48;106.48;;;
2023-05-04;CHF;106.95;CHF;106.95;CHF;106.95;106.95;;;
2023-05-05;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2023-05-08;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2023-05-10;CHF;106.86;CHF;106.86;CHF;106.86;106.86;;;
2023-05-11;CHF;107.37;CHF;107.37;CHF;107.37;107.37;;;
2023-05-12;CHF;107.07;CHF;107.07;CHF;107.07;107.07;;;
2023-05-15;CHF;107.08;CHF;107.08;CHF;107.08;107.08;;;
2023-05-16;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2023-05-17;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2023-05-19;CHF;106.23;CHF;106.23;CHF;106.23;106.23;;;
2023-05-22;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2023-05-23;CHF;105.84;CHF;105.84;CHF;105.84;105.84;;;
2023-05-24;CHF;105.67;CHF;105.67;CHF;105.67;105.67;;;
2023-05-25;CHF;104.68;CHF;104.68;CHF;104.68;104.68;;;
2023-05-26;CHF;104.49;CHF;104.49;CHF;104.49;104.49;;;
2023-05-30;CHF;106.13;CHF;106.13;CHF;106.13;106.13;;;
2023-05-31;CHF;106.78;CHF;106.78;CHF;106.78;106.78;;;
2023-06-01;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2023-06-02;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2023-06-05;CHF;108.27;CHF;108.27;CHF;108.27;108.27;;;
2023-06-06;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2023-06-07;CHF;107.77;CHF;107.77;CHF;107.77;107.77;;;
2023-06-08;CHF;108.25;CHF;108.25;CHF;108.25;108.25;;;
2023-06-09;CHF;108.99;CHF;108.99;CHF;108.99;108.99;;;
2023-06-12;CHF;109.43;CHF;109.43;CHF;109.43;109.43;;;
2023-06-13;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2023-06-14;CHF;109.68;CHF;109.68;CHF;109.68;109.68;;;
2023-06-15;CHF;109.91;CHF;109.91;CHF;109.91;109.91;;;
2023-06-16;CHF;110.11;CHF;110.11;CHF;110.11;110.11;;;
2023-06-19;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2023-06-20;CHF;110.37;CHF;110.37;CHF;110.37;110.37;;;
2023-06-21;CHF;109.67;CHF;109.67;CHF;109.67;109.67;;;
2023-06-22;CHF;109.27;CHF;109.27;CHF;109.27;109.27;;;
2023-06-26;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2023-06-27;CHF;109.23;CHF;109.23;CHF;109.23;109.23;;;
2023-06-28;CHF;109.32;CHF;109.32;CHF;109.32;109.32;;;
2023-06-29;CHF;108.45;CHF;108.45;CHF;108.45;108.45;;;
2023-06-30;CHF;108.48;CHF;108.48;CHF;108.48;108.48;;;
2023-07-03;CHF;108.07;CHF;108.07;CHF;108.07;108.07;;;
2023-07-04;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2023-07-05;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2023-07-06;CHF;105.66;CHF;105.66;CHF;105.66;105.66;;;
2023-07-07;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2023-07-10;CHF;106.61;CHF;106.61;CHF;106.61;106.61;;;
2023-07-11;CHF;106.77;CHF;106.77;CHF;106.77;106.77;;;
2023-07-13;CHF;110.55;CHF;110.55;CHF;110.55;110.55;;;
2023-07-14;CHF;110.67;CHF;110.67;CHF;110.67;110.67;;;
2023-07-17;CHF;110.32;CHF;110.32;CHF;110.32;110.32;;;
2023-07-18;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2023-07-19;CHF;111.68;CHF;111.68;CHF;111.68;111.68;;;
2023-07-20;CHF;110.9;CHF;110.9;CHF;110.9;110.9;;;
2023-07-21;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2023-07-24;CHF;111.61;CHF;111.61;CHF;111.61;111.61;;;
2023-07-25;CHF;110.97;CHF;110.97;CHF;110.97;110.97;;;
2023-07-26;CHF;111.26;CHF;111.26;CHF;111.26;111.26;;;
2023-07-27;CHF;111.12;CHF;111.12;CHF;111.12;111.12;;;
2023-07-28;CHF;111.28;CHF;111.28;CHF;111.28;111.28;;;
2023-07-31;CHF;111.69;CHF;111.69;CHF;111.69;111.69;;;
2023-08-01;CHF;110.62;CHF;110.62;CHF;110.62;110.62;;;
2023-08-02;CHF;109.22;CHF;109.22;CHF;109.22;109.22;;;
2023-08-03;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2023-08-04;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2023-08-07;CHF;109.37;CHF;109.37;CHF;109.37;109.37;;;
2023-08-08;CHF;109.84;CHF;109.84;CHF;109.84;109.84;;;
2023-08-09;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2023-08-10;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2023-08-11;CHF;108.84;CHF;108.84;CHF;108.84;108.84;;;
2023-08-14;CHF;108.37;CHF;108.37;CHF;108.37;108.37;;;
2023-08-16;CHF;107.07;CHF;107.07;CHF;107.07;107.07;;;
2023-08-17;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2023-08-18;CHF;106.22;CHF;106.22;CHF;106.22;106.22;;;
2023-08-21;CHF;104.97;CHF;104.97;CHF;104.97;104.97;;;
2023-08-22;CHF;105.16;CHF;105.16;CHF;105.16;105.16;;;
2023-08-23;CHF;106.72;CHF;106.72;CHF;106.72;106.72;;;
2023-08-24;CHF;106.93;CHF;106.93;CHF;106.93;106.93;;;
2023-08-25;CHF;106.37;CHF;106.37;CHF;106.37;106.37;;;
2023-08-28;CHF;106.89;CHF;106.89;CHF;106.89;106.89;;;
2023-08-29;CHF;107.96;CHF;107.96;CHF;107.96;107.96;;;
2023-08-30;CHF;108.51;CHF;108.51;CHF;108.51;108.51;;;
2023-08-31;CHF;108.77;CHF;108.77;CHF;108.77;108.77;;;
2023-09-01;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2023-09-04;CHF;107.42;CHF;107.42;CHF;107.42;107.42;;;
2023-09-05;CHF;106.86;CHF;106.86;CHF;106.86;106.86;;;
2023-09-06;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2023-09-07;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2023-09-08;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2023-09-11;CHF;106.67;CHF;106.67;CHF;106.67;106.67;;;
2023-09-12;CHF;106.37;CHF;106.37;CHF;106.37;106.37;;;
2023-09-13;CHF;105.98;CHF;105.98;CHF;105.98;105.98;;;
2023-09-14;CHF;106.93;CHF;106.93;CHF;106.93;106.93;;;
2023-09-15;CHF;106.27;CHF;106.27;CHF;106.27;106.27;;;
2023-09-18;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2023-09-19;CHF;106.14;CHF;106.14;CHF;106.14;106.14;;;
2023-09-20;CHF;106.65;CHF;106.65;CHF;106.65;106.65;;;
2023-09-21;CHF;104.33;CHF;104.33;CHF;104.33;104.33;;;
2023-09-22;CHF;104.63;CHF;104.63;CHF;104.63;104.63;;;
2023-09-25;CHF;103.36;CHF;103.36;CHF;103.36;103.36;;;
2023-09-26;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2023-09-27;CHF;102.1;CHF;102.1;CHF;102.1;102.1;;;
2023-09-28;CHF;100.7;CHF;100.7;CHF;100.7;100.7;;;
2023-09-29;CHF;101.73;CHF;101.73;CHF;101.73;101.73;;;
2023-10-02;CHF;100.66;CHF;100.66;CHF;100.66;100.66;;;
2023-10-03;CHF;98.87;CHF;98.87;CHF;98.87;98.87;;;
2023-10-04;CHF;98.38;CHF;98.38;CHF;98.38;98.38;;;
2023-10-05;CHF;98.43;CHF;98.43;CHF;98.43;98.43;;;
2023-10-06;CHF;97.65;CHF;97.65;CHF;97.65;97.65;;;
2023-10-09;CHF;98.31;CHF;98.31;CHF;98.31;98.31;;;
2023-10-10;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2023-10-11;CHF;100.4;CHF;100.4;CHF;100.4;100.4;;;
2023-10-12;CHF;99.73;CHF;99.73;CHF;99.73;99.73;;;
2023-10-13;CHF;99.52;CHF;99.52;CHF;99.52;99.52;;;
2023-10-16;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2023-10-17;CHF;97.9;CHF;97.9;CHF;97.9;97.9;;;
2023-10-18;CHF;96.57;CHF;96.57;CHF;96.57;96.57;;;
2023-10-19;CHF;96.18;CHF;96.18;CHF;96.18;96.18;;;
2023-10-23;CHF;97.21;CHF;97.21;CHF;97.21;97.21;;;
2023-10-24;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;;
2023-10-25;CHF;97.09;CHF;97.09;CHF;97.09;97.09;;;
