sep=;
Global High Yield Bond Fund Ah EUR - LU0165850685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-10;EUR;23.19;EUR;23.19;EUR;23.19;23.19;;;
2020-03-11;EUR;23.05;EUR;23.05;EUR;23.05;23.05;;;
2020-03-12;EUR;22.63;EUR;22.63;EUR;22.63;22.63;;;
2020-03-13;EUR;21.99;EUR;21.99;EUR;21.99;21.99;;;
2020-03-16;EUR;21.85;EUR;21.85;EUR;21.85;21.85;;;
2020-03-17;EUR;21.19;EUR;21.19;EUR;21.19;21.19;;;
2020-03-18;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2020-03-19;EUR;20.12;EUR;20.12;EUR;20.12;20.12;;;
2020-03-20;EUR;19.61;EUR;19.61;EUR;19.61;19.61;;;
2020-03-23;EUR;19.52;EUR;19.52;EUR;19.52;19.52;;;
2020-03-24;EUR;19.09;EUR;19.09;EUR;19.09;19.09;;;
2020-03-25;EUR;19.42;EUR;19.42;EUR;19.42;19.42;;;
2020-03-26;EUR;19.99;EUR;19.99;EUR;19.99;19.99;;;
2020-03-27;EUR;20.52;EUR;20.52;EUR;20.52;20.52;;;
2020-03-30;EUR;20.76;EUR;20.76;EUR;20.76;20.76;;;
2020-03-31;EUR;20.96;EUR;20.96;EUR;20.96;20.96;;;
2020-04-01;EUR;21.04;EUR;21.04;EUR;21.04;21.04;;;
2020-04-02;EUR;20.77;EUR;20.77;EUR;20.77;20.77;;;
2020-04-03;EUR;20.74;EUR;20.74;EUR;20.74;20.74;;;
2020-04-06;EUR;20.63;EUR;20.63;EUR;20.63;20.63;;;
2020-04-07;EUR;20.79;EUR;20.79;EUR;20.79;20.79;;;
2020-04-08;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2020-04-09;EUR;21.21;EUR;21.21;EUR;21.21;21.21;;;
2020-04-14;EUR;22.02;EUR;22.02;EUR;22.02;22.02;;;
2020-04-15;EUR;22.21;EUR;22.21;EUR;22.21;22.21;;;
2020-04-16;EUR;22.15;EUR;22.15;EUR;22.15;22.15;;;
2020-04-17;EUR;22.22;EUR;22.22;EUR;22.22;22.22;;;
2020-04-20;EUR;22.28;EUR;22.28;EUR;22.28;22.28;;;
2020-04-21;EUR;22.18;EUR;22.18;EUR;22.18;22.18;;;
2020-04-22;EUR;21.91;EUR;21.91;EUR;21.91;21.91;;;
2020-04-23;EUR;21.94;EUR;21.94;EUR;21.94;21.94;;;
2020-04-24;EUR;21.9;EUR;21.9;EUR;21.9;21.9;;;
2020-04-27;EUR;21.82;EUR;21.82;EUR;21.82;21.82;;;
2020-04-28;EUR;21.83;EUR;21.83;EUR;21.83;21.83;;;
2020-04-29;EUR;21.87;EUR;21.87;EUR;21.87;21.87;;;
2020-04-30;EUR;21.99;EUR;21.99;EUR;21.99;21.99;;;
2020-05-04;EUR;22.02;EUR;22.02;EUR;22.02;22.02;;;
2020-05-05;EUR;22;EUR;22;EUR;22;22;;;
2020-05-06;EUR;22.1;EUR;22.1;EUR;22.1;22.1;;;
2020-05-07;EUR;22.13;EUR;22.13;EUR;22.13;22.13;;;
2020-05-08;EUR;22.19;EUR;22.19;EUR;22.19;22.19;;;
2020-05-11;EUR;22.23;EUR;22.23;EUR;22.23;22.23;;;
2020-05-12;EUR;22.24;EUR;22.24;EUR;22.24;22.24;;;
2020-05-13;EUR;22.29;EUR;22.29;EUR;22.29;22.29;;;
2020-05-14;EUR;22.15;EUR;22.15;EUR;22.15;22.15;;;
2020-05-15;EUR;22.08;EUR;22.08;EUR;22.08;22.08;;;
2020-05-18;EUR;22.13;EUR;22.13;EUR;22.13;22.13;;;
2020-05-19;EUR;22.29;EUR;22.29;EUR;22.29;22.29;;;
2020-05-20;EUR;22.37;EUR;22.37;EUR;22.37;22.37;;;
2020-05-22;EUR;22.54;EUR;22.54;EUR;22.54;22.54;;;
2020-05-25;EUR;22.58;EUR;22.58;EUR;22.58;22.58;;;
2020-05-26;EUR;22.62;EUR;22.62;EUR;22.62;22.62;;;
2020-05-27;EUR;22.79;EUR;22.79;EUR;22.79;22.79;;;
2020-05-28;EUR;22.87;EUR;22.87;EUR;22.87;22.87;;;
2020-05-29;EUR;22.92;EUR;22.92;EUR;22.92;22.92;;;
2020-06-02;EUR;23.02;EUR;23.02;EUR;23.02;23.02;;;
2020-06-03;EUR;23.18;EUR;23.18;EUR;23.18;23.18;;;
2020-06-04;EUR;23.34;EUR;23.34;EUR;23.34;23.34;;;
2020-06-05;EUR;23.4;EUR;23.4;EUR;23.4;23.4;;;
2020-06-08;EUR;23.57;EUR;23.57;EUR;23.57;23.57;;;
2020-06-09;EUR;23.57;EUR;23.57;EUR;23.57;23.57;;;
2020-06-10;EUR;23.49;EUR;23.49;EUR;23.49;23.49;;;
2020-06-11;EUR;23.37;EUR;23.37;EUR;23.37;23.37;;;
2020-06-12;EUR;23.14;EUR;23.14;EUR;23.14;23.14;;;
2020-06-15;EUR;23.15;EUR;23.15;EUR;23.15;23.15;;;
2020-06-16;EUR;23.25;EUR;23.25;EUR;23.25;23.25;;;
2020-06-17;EUR;23.42;EUR;23.42;EUR;23.42;23.42;;;
2020-06-18;EUR;23.37;EUR;23.37;EUR;23.37;23.37;;;
2020-06-19;EUR;23.32;EUR;23.32;EUR;23.32;23.32;;;
2020-06-22;EUR;23.31;EUR;23.31;EUR;23.31;23.31;;;
2020-06-24;EUR;23.3;EUR;23.3;EUR;23.3;23.3;;;
2020-06-25;EUR;23.18;EUR;23.18;EUR;23.18;23.18;;;
2020-06-26;EUR;23.11;EUR;23.11;EUR;23.11;23.11;;;
2020-06-29;EUR;23.01;EUR;23.01;EUR;23.01;23.01;;;
2020-06-30;EUR;22.93;EUR;22.93;EUR;22.93;22.93;;;
2020-07-01;EUR;22.98;EUR;22.98;EUR;22.98;22.98;;;
2020-07-02;EUR;23.09;EUR;23.09;EUR;23.09;23.09;;;
2020-07-03;EUR;23.15;EUR;23.15;EUR;23.15;23.15;;;
2020-07-06;EUR;23.2;EUR;23.2;EUR;23.2;23.2;;;
2020-07-07;EUR;23.22;EUR;23.22;EUR;23.22;23.22;;;
2020-07-08;EUR;23.23;EUR;23.23;EUR;23.23;23.23;;;
2020-07-09;EUR;23.25;EUR;23.25;EUR;23.25;23.25;;;
2020-07-10;EUR;23.21;EUR;23.21;EUR;23.21;23.21;;;
2020-07-13;EUR;23.25;EUR;23.25;EUR;23.25;23.25;;;
2020-07-14;EUR;23.26;EUR;23.26;EUR;23.26;23.26;;;
2020-07-15;EUR;23.34;EUR;23.34;EUR;23.34;23.34;;;
2020-07-16;EUR;23.41;EUR;23.41;EUR;23.41;23.41;;;
2020-07-17;EUR;23.48;EUR;23.48;EUR;23.48;23.48;;;
2020-07-20;EUR;23.52;EUR;23.52;EUR;23.52;23.52;;;
2020-07-21;EUR;23.64;EUR;23.64;EUR;23.64;23.64;;;
2020-07-22;EUR;23.73;EUR;23.73;EUR;23.73;23.73;;;
2020-07-23;EUR;23.79;EUR;23.79;EUR;23.79;23.79;;;
2020-07-24;EUR;23.78;EUR;23.78;EUR;23.78;23.78;;;
2020-07-27;EUR;23.79;EUR;23.79;EUR;23.79;23.79;;;
2020-07-28;EUR;23.82;EUR;23.82;EUR;23.82;23.82;;;
2020-07-29;EUR;23.85;EUR;23.85;EUR;23.85;23.85;;;
2020-07-30;EUR;23.9;EUR;23.9;EUR;23.9;23.9;;;
2020-07-31;EUR;23.94;EUR;23.94;EUR;23.94;23.94;;;
2020-08-03;EUR;23.98;EUR;23.98;EUR;23.98;23.98;;;
2020-08-04;EUR;24.02;EUR;24.02;EUR;24.02;24.02;;;
2020-08-05;EUR;24.04;EUR;24.04;EUR;24.04;24.04;;;
2020-08-06;EUR;24.07;EUR;24.07;EUR;24.07;24.07;;;
2020-08-07;EUR;24.21;EUR;24.21;EUR;24.21;24.21;;;
2020-08-10;EUR;24.09;EUR;24.09;EUR;24.09;24.09;;;
2020-08-11;EUR;24.08;EUR;24.08;EUR;24.08;24.08;;;
2020-08-12;EUR;24.07;EUR;24.07;EUR;24.07;24.07;;;
2020-08-13;EUR;24.02;EUR;24.02;EUR;24.02;24.02;;;
2020-08-14;EUR;23.97;EUR;23.97;EUR;23.97;23.97;;;
2020-08-17;EUR;23.94;EUR;23.94;EUR;23.94;23.94;;;
2020-08-18;EUR;23.94;EUR;23.94;EUR;23.94;23.94;;;
2020-08-19;EUR;23.96;EUR;23.96;EUR;23.96;23.96;;;
2020-08-20;EUR;23.96;EUR;23.96;EUR;23.96;23.96;;;
2020-08-21;EUR;23.95;EUR;23.95;EUR;23.95;23.95;;;
2020-08-24;EUR;23.99;EUR;23.99;EUR;23.99;23.99;;;
2020-08-25;EUR;24.03;EUR;24.03;EUR;24.03;24.03;;;
2020-08-26;EUR;24.06;EUR;24.06;EUR;24.06;24.06;;;
2020-08-27;EUR;24.09;EUR;24.09;EUR;24.09;24.09;;;
2020-08-28;EUR;24.11;EUR;24.11;EUR;24.11;24.11;;;
2020-08-31;EUR;24.12;EUR;24.12;EUR;24.12;24.12;;;
2020-09-01;EUR;24.15;EUR;24.15;EUR;24.15;24.15;;;
2020-09-02;EUR;24.19;EUR;24.19;EUR;24.19;24.19;;;
2020-09-03;EUR;24.2;EUR;24.2;EUR;24.2;24.2;;;
2020-09-04;EUR;24.13;EUR;24.13;EUR;24.13;24.13;;;
2020-09-07;EUR;24.09;EUR;24.09;EUR;24.09;24.09;;;
2020-09-08;EUR;24.02;EUR;24.02;EUR;24.02;24.02;;;
2020-09-09;EUR;24.02;EUR;24.02;EUR;24.02;24.02;;;
2020-09-10;EUR;24.05;EUR;24.05;EUR;24.05;24.05;;;
2020-09-11;EUR;24.03;EUR;24.03;EUR;24.03;24.03;;;
2020-09-14;EUR;24.04;EUR;24.04;EUR;24.04;24.04;;;
2020-09-15;EUR;24.05;EUR;24.05;EUR;24.05;24.05;;;
2020-09-16;EUR;24.08;EUR;24.08;EUR;24.08;24.08;;;
2020-09-17;EUR;24.06;EUR;24.06;EUR;24.06;24.06;;;
2020-09-18;EUR;24.06;EUR;24.06;EUR;24.06;24.06;;;
2020-09-21;EUR;23.94;EUR;23.94;EUR;23.94;23.94;;;
2020-09-22;EUR;23.88;EUR;23.88;EUR;23.88;23.88;;;
2020-09-23;EUR;23.86;EUR;23.86;EUR;23.86;23.86;;;
2020-09-24;EUR;23.68;EUR;23.68;EUR;23.68;23.68;;;
2020-09-25;EUR;23.66;EUR;23.66;EUR;23.66;23.66;;;
2020-09-28;EUR;23.73;EUR;23.73;EUR;23.73;23.73;;;
2020-09-29;EUR;23.78;EUR;23.78;EUR;23.78;23.78;;;
2020-09-30;EUR;23.79;EUR;23.79;EUR;23.79;23.79;;;
2020-10-01;EUR;23.87;EUR;23.87;EUR;23.87;23.87;;;
2020-10-02;EUR;23.82;EUR;23.82;EUR;23.82;23.82;;;
2020-10-05;EUR;23.92;EUR;23.92;EUR;23.92;23.92;;;
2020-10-06;EUR;24.01;EUR;24.01;EUR;24.01;24.01;;;
2020-10-07;EUR;24.03;EUR;24.03;EUR;24.03;24.03;;;
2020-10-08;EUR;24.12;EUR;24.12;EUR;24.12;24.12;;;
2020-10-09;EUR;24.14;EUR;24.14;EUR;24.14;24.14;;;
2020-10-12;EUR;24.2;EUR;24.2;EUR;24.2;24.2;;;
2020-10-13;EUR;24.21;EUR;24.21;EUR;24.21;24.21;;;
2020-10-14;EUR;24.2;EUR;24.2;EUR;24.2;24.2;;;
2020-10-15;EUR;24.13;EUR;24.13;EUR;24.13;24.13;;;
2020-10-16;EUR;24.15;EUR;24.15;EUR;24.15;24.15;;;
2020-10-19;EUR;24.19;EUR;24.19;EUR;24.19;24.19;;;
2020-10-20;EUR;24.18;EUR;24.18;EUR;24.18;24.18;;;
2020-10-21;EUR;24.21;EUR;24.21;EUR;24.21;24.21;;;
2020-10-22;EUR;24.19;EUR;24.19;EUR;24.19;24.19;;;
2020-10-23;EUR;24.21;EUR;24.21;EUR;24.21;24.21;;;
2020-10-26;EUR;24.17;EUR;24.17;EUR;24.17;24.17;;;
2020-10-27;EUR;24.13;EUR;24.13;EUR;24.13;24.13;;;
2020-10-28;EUR;23.96;EUR;23.96;EUR;23.96;23.96;;;
2020-10-29;EUR;23.89;EUR;23.89;EUR;23.89;23.89;;;
2020-10-30;EUR;23.9;EUR;23.9;EUR;23.9;23.9;;;
2020-11-02;EUR;23.92;EUR;23.92;EUR;23.92;23.92;;;
2020-11-03;EUR;24;EUR;24;EUR;24;24;;;
2020-11-04;EUR;24.13;EUR;24.13;EUR;24.13;24.13;;;
2020-11-05;EUR;24.36;EUR;24.36;EUR;24.36;24.36;;;
2020-11-06;EUR;24.4;EUR;24.4;EUR;24.4;24.4;;;
2020-11-09;EUR;24.63;EUR;24.63;EUR;24.63;24.63;;;
2020-11-10;EUR;24.63;EUR;24.63;EUR;24.63;24.63;;;
2020-11-11;EUR;24.64;EUR;24.64;EUR;24.64;24.64;;;
2020-11-12;EUR;24.56;EUR;24.56;EUR;24.56;24.56;;;
2020-11-13;EUR;24.49;EUR;24.49;EUR;24.49;24.49;;;
2020-11-16;EUR;24.58;EUR;24.58;EUR;24.58;24.58;;;
2020-11-17;EUR;24.56;EUR;24.56;EUR;24.56;24.56;;;
2020-11-18;EUR;24.62;EUR;24.62;EUR;24.62;24.62;;;
2020-11-19;EUR;24.61;EUR;24.61;EUR;24.61;24.61;;;
2020-11-20;EUR;24.6;EUR;24.6;EUR;24.6;24.6;;;
2020-11-23;EUR;24.63;EUR;24.63;EUR;24.63;24.63;;;
2020-11-24;EUR;24.69;EUR;24.69;EUR;24.69;24.69;;;
2020-11-25;EUR;24.72;EUR;24.72;EUR;24.72;24.72;;;
2020-11-26;EUR;24.74;EUR;24.74;EUR;24.74;24.74;;;
2020-11-27;EUR;24.74;EUR;24.74;EUR;24.74;24.74;;;
2020-11-30;EUR;24.75;EUR;24.75;EUR;24.75;24.75;;;
2020-12-01;EUR;24.79;EUR;24.79;EUR;24.79;24.79;;;
2020-12-02;EUR;24.82;EUR;24.82;EUR;24.82;24.82;;;
2020-12-03;EUR;24.86;EUR;24.86;EUR;24.86;24.86;;;
2020-12-04;EUR;24.92;EUR;24.92;EUR;24.92;24.92;;;
2020-12-07;EUR;24.96;EUR;24.96;EUR;24.96;24.96;;;
2020-12-08;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2020-12-09;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2020-12-10;EUR;24.94;EUR;24.94;EUR;24.94;24.94;;;
2020-12-11;EUR;24.94;EUR;24.94;EUR;24.94;24.94;;;
2020-12-14;EUR;24.96;EUR;24.96;EUR;24.96;24.96;;;
2020-12-15;EUR;24.96;EUR;24.96;EUR;24.96;24.96;;;
2020-12-16;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2020-12-17;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2020-12-18;EUR;25.01;EUR;25.01;EUR;25.01;25.01;;;
2020-12-21;EUR;24.93;EUR;24.93;EUR;24.93;24.93;;;
2020-12-22;EUR;24.96;EUR;24.96;EUR;24.96;24.96;;;
2020-12-23;EUR;24.96;EUR;24.96;EUR;24.96;24.96;;;
2020-12-28;EUR;25.02;EUR;25.02;EUR;25.02;25.02;;;
2020-12-29;EUR;25.07;EUR;25.07;EUR;25.07;25.07;;;
2020-12-30;EUR;25.08;EUR;25.08;EUR;25.08;25.08;;;
2020-12-31;EUR;25.11;EUR;25.11;EUR;25.11;25.11;;;
2021-01-04;EUR;25.13;EUR;25.13;EUR;25.13;25.13;;;
2021-01-05;EUR;25.08;EUR;25.08;EUR;25.08;25.08;;;
2021-01-06;EUR;25.1;EUR;25.1;EUR;25.1;25.1;;;
2021-01-07;EUR;25.15;EUR;25.15;EUR;25.15;25.15;;;
2021-01-08;EUR;25.18;EUR;25.18;EUR;25.18;25.18;;;
2021-01-11;EUR;25.16;EUR;25.16;EUR;25.16;25.16;;;
2021-01-12;EUR;25.14;EUR;25.14;EUR;25.14;25.14;;;
2021-01-13;EUR;25.12;EUR;25.12;EUR;25.12;25.12;;;
2021-01-14;EUR;25.16;EUR;25.16;EUR;25.16;25.16;;;
2021-01-15;EUR;25.18;EUR;25.18;EUR;25.18;25.18;;;
2021-01-18;EUR;25.21;EUR;25.21;EUR;25.21;25.21;;;
2021-01-19;EUR;25.2;EUR;25.2;EUR;25.2;25.2;;;
2021-01-20;EUR;25.25;EUR;25.25;EUR;25.25;25.25;;;
2021-01-21;EUR;25.3;EUR;25.3;EUR;25.3;25.3;;;
2021-01-22;EUR;25.22;EUR;25.22;EUR;25.22;25.22;;;
2021-01-25;EUR;25.23;EUR;25.23;EUR;25.23;25.23;;;
2021-01-26;EUR;25.24;EUR;25.24;EUR;25.24;25.24;;;
2021-01-27;EUR;25.17;EUR;25.17;EUR;25.17;25.17;;;
2021-01-28;EUR;25.15;EUR;25.15;EUR;25.15;25.15;;;
2021-01-29;EUR;25.17;EUR;25.17;EUR;25.17;25.17;;;
2021-02-01;EUR;25.17;EUR;25.17;EUR;25.17;25.17;;;
2021-02-02;EUR;25.2;EUR;25.2;EUR;25.2;25.2;;;
2021-02-03;EUR;25.23;EUR;25.23;EUR;25.23;25.23;;;
2021-02-04;EUR;25.27;EUR;25.27;EUR;25.27;25.27;;;
2021-02-05;EUR;25.31;EUR;25.31;EUR;25.31;25.31;;;
2021-02-08;EUR;25.34;EUR;25.34;EUR;25.34;25.34;;;
2021-02-09;EUR;25.36;EUR;25.36;EUR;25.36;25.36;;;
2021-02-10;EUR;25.37;EUR;25.37;EUR;25.37;25.37;;;
2021-02-11;EUR;25.38;EUR;25.38;EUR;25.38;25.38;;;
2021-02-12;EUR;25.37;EUR;25.37;EUR;25.37;25.37;;;
2021-02-15;EUR;25.4;EUR;25.4;EUR;25.4;25.4;;;
2021-02-16;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2021-02-17;EUR;25.37;EUR;25.37;EUR;25.37;25.37;;;
2021-02-18;EUR;25.35;EUR;25.35;EUR;25.35;25.35;;;
2021-02-19;EUR;25.36;EUR;25.36;EUR;25.36;25.36;;;
2021-02-22;EUR;25.3;EUR;25.3;EUR;25.3;25.3;;;
2021-02-23;EUR;25.28;EUR;25.28;EUR;25.28;25.28;;;
2021-02-24;EUR;25.28;EUR;25.28;EUR;25.28;25.28;;;
2021-02-25;EUR;25.27;EUR;25.27;EUR;25.27;25.27;;;
2021-02-26;EUR;25.15;EUR;25.15;EUR;25.15;25.15;;;
2021-03-01;EUR;25.18;EUR;25.18;EUR;25.18;25.18;;;
2021-03-02;EUR;25.24;EUR;25.24;EUR;25.24;25.24;;;
2021-03-03;EUR;25.22;EUR;25.22;EUR;25.22;25.22;;;
2021-03-04;EUR;25.21;EUR;25.21;EUR;25.21;25.21;;;
2021-03-05;EUR;25.14;EUR;25.14;EUR;25.14;25.14;;;
2021-03-08;EUR;25.13;EUR;25.13;EUR;25.13;25.13;;;
2021-03-09;EUR;25.1;EUR;25.1;EUR;25.1;25.1;;;
2021-03-10;EUR;25.09;EUR;25.09;EUR;25.09;25.09;;;
2021-03-11;EUR;25.15;EUR;25.15;EUR;25.15;25.15;;;
2021-03-12;EUR;25.17;EUR;25.17;EUR;25.17;25.17;;;
2021-03-15;EUR;25.15;EUR;25.15;EUR;25.15;25.15;;;
2021-03-16;EUR;25.16;EUR;25.16;EUR;25.16;25.16;;;
2021-03-17;EUR;25.1;EUR;25.1;EUR;25.1;25.1;;;
2021-03-18;EUR;25.05;EUR;25.05;EUR;25.05;25.05;;;
2021-03-19;EUR;25.01;EUR;25.01;EUR;25.01;25.01;;;
2021-03-22;EUR;25.08;EUR;25.08;EUR;25.08;25.08;;;
2021-03-24;EUR;25.16;EUR;25.16;EUR;25.16;25.16;;;
2021-03-25;EUR;25.16;EUR;25.16;EUR;25.16;25.16;;;
2021-03-26;EUR;25.18;EUR;25.18;EUR;25.18;25.18;;;
2021-03-29;EUR;25.18;EUR;25.18;EUR;25.18;25.18;;;
2021-03-30;EUR;25.17;EUR;25.17;EUR;25.17;25.17;;;
2021-03-31;EUR;25.2;EUR;25.2;EUR;25.2;25.2;;;
2021-04-01;EUR;25.25;EUR;25.25;EUR;25.25;25.25;;;
2021-04-06;EUR;25.35;EUR;25.35;EUR;25.35;25.35;;;
2021-04-07;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2021-04-08;EUR;25.42;EUR;25.42;EUR;25.42;25.42;;;
2021-04-09;EUR;25.43;EUR;25.43;EUR;25.43;25.43;;;
2021-04-12;EUR;25.43;EUR;25.43;EUR;25.43;25.43;;;
2021-04-13;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2021-04-14;EUR;25.41;EUR;25.41;EUR;25.41;25.41;;;
2021-04-15;EUR;25.43;EUR;25.43;EUR;25.43;25.43;;;
2021-04-16;EUR;25.48;EUR;25.48;EUR;25.48;25.48;;;
2021-04-19;EUR;25.48;EUR;25.48;EUR;25.48;25.48;;;
2021-04-20;EUR;25.43;EUR;25.43;EUR;25.43;25.43;;;
2021-04-21;EUR;25.4;EUR;25.4;EUR;25.4;25.4;;;
2021-04-22;EUR;25.43;EUR;25.43;EUR;25.43;25.43;;;
2021-04-23;EUR;25.44;EUR;25.44;EUR;25.44;25.44;;;
2021-04-26;EUR;25.46;EUR;25.46;EUR;25.46;25.46;;;
2021-04-27;EUR;25.48;EUR;25.48;EUR;25.48;25.48;;;
2021-04-28;EUR;25.47;EUR;25.47;EUR;25.47;25.47;;;
2021-04-29;EUR;25.49;EUR;25.49;EUR;25.49;25.49;;;
2021-04-30;EUR;25.49;EUR;25.49;EUR;25.49;25.49;;;
2021-05-03;EUR;25.51;EUR;25.51;EUR;25.51;25.51;;;
2021-05-04;EUR;25.5;EUR;25.5;EUR;25.5;25.5;;;
2021-05-05;EUR;25.5;EUR;25.5;EUR;25.5;25.5;;;
2021-05-06;EUR;25.51;EUR;25.51;EUR;25.51;25.51;;;
2021-05-07;EUR;25.54;EUR;25.54;EUR;25.54;25.54;;;
2021-05-10;EUR;25.56;EUR;25.56;EUR;25.56;25.56;;;
2021-05-11;EUR;25.5;EUR;25.5;EUR;25.5;25.5;;;
2021-05-12;EUR;25.47;EUR;25.47;EUR;25.47;25.47;;;
2021-05-14;EUR;25.37;EUR;25.37;EUR;25.37;25.37;;;
2021-05-17;EUR;25.48;EUR;25.48;EUR;25.48;25.48;;;
2021-05-18;EUR;25.47;EUR;25.47;EUR;25.47;25.47;;;
2021-05-19;EUR;25.4;EUR;25.4;EUR;25.4;25.4;;;
2021-05-20;EUR;25.41;EUR;25.41;EUR;25.41;25.41;;;
2021-05-21;EUR;25.44;EUR;25.44;EUR;25.44;25.44;;;
2021-05-25;EUR;25.47;EUR;25.47;EUR;25.47;25.47;;;
2021-05-26;EUR;25.48;EUR;25.48;EUR;25.48;25.48;;;
2021-05-27;EUR;25.5;EUR;25.5;EUR;25.5;25.5;;;
2021-05-28;EUR;25.52;EUR;25.52;EUR;25.52;25.52;;;
2021-05-31;EUR;25.53;EUR;25.53;EUR;25.53;25.53;;;
2021-06-01;EUR;25.54;EUR;25.54;EUR;25.54;25.54;;;
2021-06-02;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2021-06-03;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2021-06-04;EUR;25.58;EUR;25.58;EUR;25.58;25.58;;;
2021-06-07;EUR;25.6;EUR;25.6;EUR;25.6;25.6;;;
2021-06-08;EUR;25.63;EUR;25.63;EUR;25.63;25.63;;;
2021-06-09;EUR;25.66;EUR;25.66;EUR;25.66;25.66;;;
2021-06-10;EUR;25.69;EUR;25.69;EUR;25.69;25.69;;;
2021-06-11;EUR;25.71;EUR;25.71;EUR;25.71;25.71;;;
2021-06-14;EUR;25.72;EUR;25.72;EUR;25.72;25.72;;;
2021-06-15;EUR;25.74;EUR;25.74;EUR;25.74;25.74;;;
2021-06-16;EUR;25.73;EUR;25.73;EUR;25.73;25.73;;;
2021-06-17;EUR;25.7;EUR;25.7;EUR;25.7;25.7;;;
2021-06-18;EUR;25.69;EUR;25.69;EUR;25.69;25.69;;;
2021-06-21;EUR;25.67;EUR;25.67;EUR;25.67;25.67;;;
2021-06-22;EUR;25.69;EUR;25.69;EUR;25.69;25.69;;;
2021-06-24;EUR;25.73;EUR;25.73;EUR;25.73;25.73;;;
2021-06-25;EUR;25.76;EUR;25.76;EUR;25.76;25.76;;;
2021-06-28;EUR;25.78;EUR;25.78;EUR;25.78;25.78;;;
2021-06-29;EUR;25.8;EUR;25.8;EUR;25.8;25.8;;;
2021-06-30;EUR;25.81;EUR;25.81;EUR;25.81;25.81;;;
2021-07-01;EUR;25.84;EUR;25.84;EUR;25.84;25.84;;;
2021-07-02;EUR;25.86;EUR;25.86;EUR;25.86;25.86;;;
2021-07-05;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2021-07-06;EUR;25.89;EUR;25.89;EUR;25.89;25.89;;;
2021-07-07;EUR;25.93;EUR;25.93;EUR;25.93;25.93;;;
2021-07-08;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2021-07-09;EUR;25.89;EUR;25.89;EUR;25.89;25.89;;;
2021-07-12;EUR;25.91;EUR;25.91;EUR;25.91;25.91;;;
2021-07-13;EUR;25.92;EUR;25.92;EUR;25.92;25.92;;;
2021-07-14;EUR;25.91;EUR;25.91;EUR;25.91;25.91;;;
2021-07-15;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2021-07-16;EUR;25.87;EUR;25.87;EUR;25.87;25.87;;;
2021-07-19;EUR;25.8;EUR;25.8;EUR;25.8;25.8;;;
2021-07-20;EUR;25.73;EUR;25.73;EUR;25.73;25.73;;;
2021-07-21;EUR;25.8;EUR;25.8;EUR;25.8;25.8;;;
2021-07-22;EUR;25.84;EUR;25.84;EUR;25.84;25.84;;;
2021-07-23;EUR;25.86;EUR;25.86;EUR;25.86;25.86;;;
2021-07-26;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2021-07-27;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2021-07-28;EUR;25.86;EUR;25.86;EUR;25.86;25.86;;;
2021-07-29;EUR;25.86;EUR;25.86;EUR;25.86;25.86;;;
2021-07-30;EUR;25.87;EUR;25.87;EUR;25.87;25.87;;;
2021-08-02;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2021-08-03;EUR;25.85;EUR;25.85;EUR;25.85;25.85;;;
2021-08-04;EUR;25.82;EUR;25.82;EUR;25.82;25.82;;;
2021-08-05;EUR;25.8;EUR;25.8;EUR;25.8;25.8;;;
2021-08-06;EUR;25.81;EUR;25.81;EUR;25.81;25.81;;;
2021-08-09;EUR;25.8;EUR;25.8;EUR;25.8;25.8;;;
2021-08-10;EUR;25.79;EUR;25.79;EUR;25.79;25.79;;;
2021-08-11;EUR;25.76;EUR;25.76;EUR;25.76;25.76;;;
2021-08-12;EUR;25.76;EUR;25.76;EUR;25.76;25.76;;;
2021-08-13;EUR;25.77;EUR;25.77;EUR;25.77;25.77;;;
2021-08-16;EUR;25.78;EUR;25.78;EUR;25.78;25.78;;;
2021-08-17;EUR;25.77;EUR;25.77;EUR;25.77;25.77;;;
2021-08-18;EUR;25.78;EUR;25.78;EUR;25.78;25.78;;;
2021-08-19;EUR;25.73;EUR;25.73;EUR;25.73;25.73;;;
2021-08-20;EUR;25.74;EUR;25.74;EUR;25.74;25.74;;;
2021-08-23;EUR;25.79;EUR;25.79;EUR;25.79;25.79;;;
