sep=;
BLKB Next Generation Fund Yield B - CH0318578900 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-23;CHF;104.29;CHF;104.156;CHF;104.524;104.29;;;
2020-09-24;CHF;104.21;CHF;104.076;CHF;104.444;104.21;;;
2020-09-25;CHF;104.38;CHF;104.246;CHF;104.614;104.38;;;
2020-09-28;CHF;104.53;CHF;104.396;CHF;104.765;104.53;;;
2020-09-29;CHF;104.58;CHF;104.446;CHF;104.815;104.58;;;
2020-09-30;CHF;104.65;CHF;104.516;CHF;104.885;104.65;;;
2020-10-01;CHF;104.74;CHF;104.605;CHF;104.975;104.74;;;
2020-10-02;CHF;104.69;CHF;104.555;CHF;104.925;104.69;;;
2020-10-05;CHF;104.64;CHF;104.506;CHF;104.875;104.64;;;
2020-10-06;CHF;104.61;CHF;104.476;CHF;104.845;104.61;;;
2020-10-07;CHF;104.79;CHF;104.655;CHF;105.025;104.79;;;
2020-10-08;CHF;104.98;CHF;104.845;CHF;105.216;104.98;;;
2020-10-09;CHF;104.95;CHF;104.815;CHF;105.186;104.95;;;
2020-10-12;CHF;105.11;CHF;104.975;CHF;105.346;105.11;;;
2020-10-13;CHF;105.32;CHF;105.185;CHF;105.556;105.32;;;
2020-10-14;CHF;105.24;CHF;105.105;CHF;105.476;105.24;;;
2020-10-15;CHF;104.98;CHF;104.845;CHF;105.216;104.98;;;
2020-10-16;CHF;105.14;CHF;105.005;CHF;105.376;105.14;;;
2020-10-19;CHF;104.65;CHF;104.516;CHF;104.885;104.65;;;
2020-10-20;CHF;104.74;CHF;104.605;CHF;104.975;104.74;;;
2020-10-21;CHF;104.31;CHF;104.176;CHF;104.544;104.31;;;
2020-10-22;CHF;104.53;CHF;104.396;CHF;104.765;104.53;;;
2020-10-23;CHF;104.48;CHF;104.346;CHF;104.715;104.48;;;
2020-10-26;CHF;104.15;CHF;104.016;CHF;104.384;104.15;;;
2020-10-27;CHF;104.05;CHF;103.916;CHF;104.284;104.05;;;
2020-10-28;CHF;103.46;CHF;103.327;CHF;103.692;103.46;;;
2020-10-29;CHF;103.6;CHF;103.467;CHF;103.833;103.6;;;
2020-10-30;CHF;103.37;CHF;103.237;CHF;103.602;103.37;;;
2020-11-02;CHF;103.82;CHF;103.687;CHF;104.053;103.82;;;
2020-11-03;CHF;103.99;CHF;103.856;CHF;104.223;103.99;;;
2020-11-04;CHF;104.75;CHF;104.615;CHF;104.985;104.75;;;
2020-11-05;CHF;104.99;CHF;104.855;CHF;105.226;104.99;;;
2020-11-06;CHF;104.95;CHF;104.815;CHF;105.186;104.95;;;
2020-11-09;CHF;105.22;CHF;105.085;CHF;105.456;105.22;;;
2020-11-10;CHF;105.05;CHF;104.915;CHF;105.286;105.05;;;
2020-11-11;CHF;105.54;CHF;105.404;CHF;105.777;105.54;;;
2020-11-12;CHF;105.47;CHF;105.334;CHF;105.707;105.47;;;
2020-11-13;CHF;105.53;CHF;105.394;CHF;105.767;105.53;;;
2020-11-16;CHF;105.89;CHF;105.754;CHF;106.128;105.89;;;
2020-11-17;CHF;105.82;CHF;105.684;CHF;106.058;105.82;;;
2020-11-18;CHF;105.71;CHF;105.574;CHF;105.947;105.71;;;
2020-11-19;CHF;105.74;CHF;105.604;CHF;105.977;105.74;;;
2020-11-20;CHF;105.6;CHF;105.464;CHF;105.837;105.6;;;
2020-11-23;CHF;105.77;CHF;105.634;CHF;106.007;105.77;;;
2020-11-24;CHF;105.91;CHF;105.774;CHF;106.148;105.91;;;
2020-11-25;CHF;105.72;CHF;105.584;CHF;105.957;105.72;;;
2020-11-26;CHF;105.91;CHF;105.774;CHF;106.148;105.91;;;
2020-11-27;CHF;106.07;CHF;105.934;CHF;106.308;106.07;;;
2020-11-30;CHF;106.1;CHF;105.964;CHF;106.338;106.1;;;
2020-12-01;CHF;106.2;CHF;106.064;CHF;106.438;106.2;;;
2020-12-02;CHF;106.11;CHF;105.974;CHF;106.348;106.11;;;
2020-12-03;CHF;105.79;CHF;105.654;CHF;106.027;105.79;;;
2020-12-04;CHF;105.9;CHF;105.764;CHF;106.138;105.9;;;
2020-12-07;CHF;106.03;CHF;105.894;CHF;106.268;106.03;;;
2020-12-08;CHF;106.14;CHF;106.004;CHF;106.378;106.14;;;
2020-12-09;CHF;106.24;CHF;106.103;CHF;106.478;106.24;;;
2020-12-10;CHF;106.19;CHF;106.054;CHF;106.428;106.19;;;
2020-12-11;CHF;106.12;CHF;105.984;CHF;106.358;106.12;;;
2020-12-14;CHF;106.14;CHF;106.004;CHF;106.378;106.14;;;
2020-12-15;CHF;106.23;CHF;106.119;CHF;106.495;106.23;;;
2020-12-16;CHF;106.3;CHF;106.189;CHF;106.565;106.3;;;
2020-12-17;CHF;106.59;CHF;106.479;CHF;106.855;106.59;;;
2020-12-18;CHF;106.41;CHF;106.299;CHF;106.675;106.41;;;
2020-12-21;CHF;106.11;CHF;106;CHF;106.374;106.11;;;
2020-12-22;CHF;106.38;CHF;106.269;CHF;106.645;106.38;;;
2020-12-23;CHF;106.34;CHF;106.229;CHF;106.605;106.34;;;
2020-12-28;CHF;106.53;CHF;106.419;CHF;106.795;106.53;;;
2020-12-29;CHF;106.75;CHF;106.639;CHF;107.016;106.75;;;
2020-12-30;CHF;106.66;CHF;106.549;CHF;106.926;106.66;;;
2020-12-31;CHF;106.86;CHF;106.749;CHF;107.126;106.86;;;
2021-01-04;CHF;106.88;CHF;106.769;CHF;107.146;106.88;;;
2021-01-05;CHF;106.9;CHF;106.789;CHF;107.166;106.9;;;
2021-01-06;CHF;107;CHF;106.889;CHF;107.266;107;;;
2021-01-07;CHF;107.24;CHF;107.128;CHF;107.507;107.24;;;
2021-01-08;CHF;107.22;CHF;107.108;CHF;107.487;107.22;;;
2021-01-11;CHF;107.49;CHF;107.378;CHF;107.758;107.49;;;
2021-01-12;CHF;107.34;CHF;107.228;CHF;107.607;107.34;;;
2021-01-13;CHF;107.2;CHF;107.088;CHF;107.467;107.2;;;
2021-01-14;CHF;107.41;CHF;107.298;CHF;107.677;107.41;;;
2021-01-15;CHF;107.2;CHF;107.088;CHF;107.467;107.2;;;
2021-01-18;CHF;107.19;CHF;107.078;CHF;107.457;107.19;;;
2021-01-19;CHF;107.36;CHF;107.248;CHF;107.627;107.36;;;
2021-01-20;CHF;107.55;CHF;107.438;CHF;107.818;107.55;;;
2021-01-21;CHF;107.56;CHF;107.448;CHF;107.828;107.56;;;
2021-01-22;CHF;107.54;CHF;107.428;CHF;107.808;107.54;;;
2021-01-25;CHF;107.67;CHF;107.558;CHF;107.938;107.67;;;
2021-01-26;CHF;107.67;CHF;107.558;CHF;107.938;107.67;;;
2021-01-27;CHF;107.3;CHF;107.188;CHF;107.567;107.3;;;
2021-01-28;CHF;107.17;CHF;107.059;CHF;107.437;107.17;;;
2021-01-29;CHF;106.73;CHF;106.619;CHF;106.996;106.73;;;
2021-02-01;CHF;106.96;CHF;106.849;CHF;107.226;106.96;;;
2021-02-02;CHF;107.38;CHF;107.268;CHF;107.647;107.38;;;
2021-02-03;CHF;107.37;CHF;107.258;CHF;107.637;107.37;;;
2021-02-04;CHF;107.36;CHF;107.248;CHF;107.627;107.36;;;
2021-02-05;CHF;107.34;CHF;107.228;CHF;107.607;107.34;;;
2021-02-08;CHF;107.45;CHF;107.338;CHF;107.718;107.45;;;
2021-02-09;CHF;107.4;CHF;107.288;CHF;107.667;107.4;;;
2021-02-10;CHF;107.25;CHF;107.138;CHF;107.517;107.25;;;
2021-02-11;CHF;107.39;CHF;107.278;CHF;107.657;107.39;;;
2021-02-12;CHF;107.54;CHF;107.428;CHF;107.808;107.54;;;
2021-02-15;CHF;107.45;CHF;107.338;CHF;107.718;107.45;;;
2021-02-16;CHF;107.31;CHF;107.198;CHF;107.577;107.31;;;
2021-02-17;CHF;107.35;CHF;107.238;CHF;107.617;107.35;;;
2021-02-18;CHF;107.28;CHF;107.168;CHF;107.547;107.28;;;
2021-02-19;CHF;107.22;CHF;107.108;CHF;107.487;107.22;;;
2021-02-22;CHF;107.21;CHF;107.098;CHF;107.477;107.21;;;
2021-02-23;CHF;106.91;CHF;106.799;CHF;107.176;106.91;;;
2021-02-24;CHF;107.17;CHF;107.059;CHF;107.437;107.17;;;
2021-02-25;CHF;106.72;CHF;106.609;CHF;106.986;106.72;;;
2021-02-26;CHF;106.34;CHF;106.229;CHF;106.605;106.34;;;
2021-03-01;CHF;107.2;CHF;107.088;CHF;107.467;107.2;;;
2021-03-02;CHF;107.22;CHF;107.108;CHF;107.487;107.22;;;
2021-03-03;CHF;107.06;CHF;106.949;CHF;107.327;107.06;;;
2021-03-04;CHF;107.1;CHF;106.989;CHF;107.367;107.1;;;
2021-03-05;CHF;107.09;CHF;106.979;CHF;107.357;107.09;;;
2021-03-08;CHF;107.31;CHF;107.198;CHF;107.577;107.31;;;
2021-03-09;CHF;107.57;CHF;107.458;CHF;107.838;107.57;;;
2021-03-10;CHF;107.85;CHF;107.738;CHF;108.119;107.85;;;
2021-03-11;CHF;108;CHF;107.888;CHF;108.269;108;;;
2021-03-12;CHF;107.81;CHF;107.698;CHF;108.078;107.81;;;
2021-03-15;CHF;107.81;CHF;107.698;CHF;108.078;107.81;;;
2021-03-16;CHF;108.04;CHF;107.928;CHF;108.309;108.04;;;
2021-03-17;CHF;107.94;CHF;107.828;CHF;108.209;107.94;;;
2021-03-18;CHF;107.89;CHF;107.778;CHF;108.159;107.89;;;
2021-03-19;CHF;107.92;CHF;107.808;CHF;108.189;107.92;;;
2021-03-22;CHF;107.94;CHF;107.828;CHF;108.209;107.94;;;
2021-03-23;CHF;108.06;CHF;107.948;CHF;108.329;108.06;;;
2021-03-24;CHF;107.87;CHF;107.758;CHF;108.139;107.87;;;
2021-03-25;CHF;108.22;CHF;108.107;CHF;108.489;108.22;;;
2021-03-26;CHF;108.43;CHF;108.317;CHF;108.7;108.43;;;
2021-03-29;CHF;108.24;CHF;108.127;CHF;108.51;108.24;;;
2021-03-30;CHF;108.42;CHF;108.307;CHF;108.69;108.42;;;
2021-03-31;CHF;108.34;CHF;108.227;CHF;108.61;108.34;;;
2021-04-01;CHF;108.8;CHF;108.687;CHF;109.071;108.8;;;
2021-04-06;CHF;108.91;CHF;108.797;CHF;109.181;108.91;;;
2021-04-07;CHF;108.82;CHF;108.707;CHF;109.091;108.82;;;
2021-04-08;CHF;108.98;CHF;108.867;CHF;109.251;108.98;;;
2021-04-09;CHF;109.07;CHF;108.957;CHF;109.342;109.07;;;
2021-04-12;CHF;108.8;CHF;108.687;CHF;109.071;108.8;;;
2021-04-13;CHF;108.77;CHF;108.657;CHF;109.041;108.77;;;
2021-04-14;CHF;108.96;CHF;108.847;CHF;109.231;108.96;;;
2021-04-15;CHF;109.11;CHF;108.996;CHF;109.382;109.11;;;
2021-04-16;CHF;109.17;CHF;109.056;CHF;109.442;109.17;;;
2021-04-19;CHF;109.07;CHF;108.957;CHF;109.342;109.07;;;
2021-04-20;CHF;108.82;CHF;108.707;CHF;109.091;108.82;;;
2021-04-21;CHF;109.13;CHF;109.016;CHF;109.402;109.13;;;
2021-04-22;CHF;109.1;CHF;108.987;CHF;109.372;109.1;;;
2021-04-23;CHF;109.06;CHF;108.947;CHF;109.332;109.06;;;
2021-04-26;CHF;108.95;CHF;108.837;CHF;109.221;108.95;;;
2021-04-27;CHF;108.97;CHF;108.857;CHF;109.241;108.97;;;
2021-04-28;CHF;108.75;CHF;108.637;CHF;109.021;108.75;;;
2021-04-29;CHF;108.57;CHF;108.457;CHF;108.84;108.57;;;
2021-04-30;CHF;108.54;CHF;108.427;CHF;108.81;108.54;;;
2021-05-03;CHF;108.69;CHF;108.577;CHF;108.961;108.69;;;
2021-05-04;CHF;108.52;CHF;108.407;CHF;108.79;108.52;;;
2021-05-05;CHF;108.79;CHF;108.677;CHF;109.061;108.79;;;
2021-05-06;CHF;108.73;CHF;108.617;CHF;109.001;108.73;;;
2021-05-07;CHF;108.96;CHF;108.847;CHF;109.231;108.96;;;
2021-05-10;CHF;108.71;CHF;108.597;CHF;108.981;108.71;;;
2021-05-11;CHF;108.3;CHF;108.187;CHF;108.57;108.3;;;
2021-05-12;CHF;108.09;CHF;107.978;CHF;108.359;108.09;;;
2021-05-14;CHF;108.22;CHF;108.107;CHF;108.489;108.22;;;
2021-05-17;CHF;108.33;CHF;108.217;CHF;108.6;108.33;;;
2021-05-18;CHF;108.23;CHF;108.117;CHF;108.499;108.23;;;
2021-05-19;CHF;108.04;CHF;107.928;CHF;108.309;108.04;;;
2021-05-20;CHF;108.22;CHF;108.107;CHF;108.489;108.22;;;
2021-05-21;CHF;108.52;CHF;108.407;CHF;108.79;108.52;;;
2021-05-25;CHF;108.74;CHF;108.627;CHF;109.011;108.74;;;
2021-05-26;CHF;108.92;CHF;108.807;CHF;109.191;108.92;;;
2021-05-27;CHF;108.72;CHF;108.607;CHF;108.991;108.72;;;
2021-05-28;CHF;108.99;CHF;108.877;CHF;109.261;108.99;;;
2021-05-31;CHF;108.95;CHF;108.837;CHF;109.221;108.95;;;
2021-06-01;CHF;108.97;CHF;108.857;CHF;109.241;108.97;;;
2021-06-02;CHF;108.95;CHF;108.837;CHF;109.221;108.95;;;
2021-06-03;CHF;108.99;CHF;108.877;CHF;109.261;108.99;;;
2021-06-04;CHF;109.22;CHF;109.106;CHF;109.492;109.22;;;
2021-06-07;CHF;109.27;CHF;109.156;CHF;109.542;109.27;;;
2021-06-08;CHF;109.28;CHF;109.166;CHF;109.552;109.28;;;
2021-06-09;CHF;109.53;CHF;109.416;CHF;109.803;109.53;;;
2021-06-10;CHF;109.47;CHF;109.356;CHF;109.743;109.47;;;
2021-06-11;CHF;109.76;CHF;109.646;CHF;110.033;109.76;;;
2021-06-14;CHF;109.79;CHF;109.676;CHF;110.063;109.79;;;
2021-06-15;CHF;109.68;CHF;109.566;CHF;109.953;109.68;;;
2021-06-16;CHF;109.77;CHF;109.656;CHF;110.043;109.77;;;
2021-06-17;CHF;109.93;CHF;109.816;CHF;110.204;109.93;;;
2021-06-18;CHF;109.86;CHF;109.746;CHF;110.134;109.86;;;
2021-06-21;CHF;109.93;CHF;109.816;CHF;110.204;109.93;;;
2021-06-22;CHF;109.9;CHF;109.786;CHF;110.174;109.9;;;
2021-06-23;CHF;109.82;CHF;109.706;CHF;110.093;109.82;;;
2021-06-24;CHF;109.97;CHF;109.856;CHF;110.244;109.97;;;
2021-06-25;CHF;110.01;CHF;109.896;CHF;110.284;110.01;;;
2021-06-28;CHF;110.22;CHF;110.105;CHF;110.494;110.22;;;
2021-06-29;CHF;110.28;CHF;110.165;CHF;110.555;110.28;;;
2021-06-30;CHF;110.31;CHF;110.195;CHF;110.585;110.31;;;
2021-07-01;CHF;110.23;CHF;110.115;CHF;110.504;110.23;;;
2021-07-02;CHF;110.42;CHF;110.305;CHF;110.695;110.42;;;
2021-07-05;CHF;110.4;CHF;110.285;CHF;110.675;110.4;;;
2021-07-06;CHF;110.62;CHF;110.505;CHF;110.895;110.62;;;
2021-07-07;CHF;110.96;CHF;110.845;CHF;111.236;110.96;;;
2021-07-08;CHF;110.41;CHF;110.295;CHF;110.685;110.41;;;
2021-07-09;CHF;110.62;CHF;110.505;CHF;110.895;110.62;;;
2021-07-12;CHF;110.77;CHF;110.655;CHF;111.046;110.77;;;
2021-07-13;CHF;110.78;CHF;110.665;CHF;111.056;110.78;;;
2021-07-14;CHF;110.66;CHF;110.545;CHF;110.936;110.66;;;
2021-07-15;CHF;110.64;CHF;110.525;CHF;110.915;110.64;;;
2021-07-16;CHF;110.76;CHF;110.645;CHF;111.036;110.76;;;
2021-07-19;CHF;110.38;CHF;110.265;CHF;110.655;110.38;;;
2021-07-20;CHF;110.76;CHF;110.645;CHF;111.036;110.76;;;
2021-07-21;CHF;110.68;CHF;110.565;CHF;110.956;110.68;;;
2021-07-22;CHF;110.81;CHF;110.695;CHF;111.086;110.81;;;
2021-07-23;CHF;111.21;CHF;111.094;CHF;111.487;111.21;;;
2021-07-26;CHF;111.02;CHF;110.905;CHF;111.296;111.02;;;
2021-07-27;CHF;110.87;CHF;110.755;CHF;111.146;110.87;;;
2021-07-28;CHF;110.91;CHF;110.795;CHF;111.186;110.91;;;
2021-07-29;CHF;110.78;CHF;110.665;CHF;111.056;110.78;;;
2021-07-30;CHF;110.97;CHF;110.855;CHF;111.246;110.97;;;
2021-08-02;CHF;111.08;CHF;110.964;CHF;111.357;111.08;;;
2021-08-03;CHF;111.18;CHF;111.064;CHF;111.457;111.18;;;
2021-08-04;CHF;111.27;CHF;111.154;CHF;111.547;111.27;;;
2021-08-05;CHF;111.35;CHF;111.234;CHF;111.627;111.35;;;
2021-08-06;CHF;111.34;CHF;111.224;CHF;111.617;111.34;;;
2021-08-09;CHF;111.53;CHF;111.414;CHF;111.808;111.53;;;
2021-08-10;CHF;111.53;CHF;111.414;CHF;111.808;111.53;;;
2021-08-11;CHF;111.68;CHF;111.564;CHF;111.958;111.68;;;
2021-08-12;CHF;111.67;CHF;111.554;CHF;111.948;111.67;;;
2021-08-13;CHF;111.69;CHF;111.574;CHF;111.968;111.69;;;
2021-08-16;CHF;111.67;CHF;111.554;CHF;111.948;111.67;;;
2021-08-17;CHF;111.52;CHF;111.404;CHF;111.798;111.52;;;
2021-08-18;CHF;111.61;CHF;111.494;CHF;111.888;111.61;;;
2021-08-19;CHF;111.46;CHF;111.344;CHF;111.738;111.46;;;
2021-08-20;CHF;111.52;CHF;111.404;CHF;111.798;111.52;;;
2021-08-23;CHF;111.48;CHF;111.364;CHF;111.758;111.48;;;
2021-08-24;CHF;111.53;CHF;111.414;CHF;111.808;111.53;;;
2021-08-25;CHF;111.33;CHF;111.214;CHF;111.607;111.33;;;
2021-08-26;CHF;111.32;CHF;111.204;CHF;111.597;111.32;;;
2021-08-27;CHF;111.44;CHF;111.324;CHF;111.717;111.44;;;
2021-08-30;CHF;111.43;CHF;111.314;CHF;111.707;111.43;;;
2021-08-31;CHF;111.46;CHF;111.344;CHF;111.738;111.46;;;
2021-09-01;CHF;111.49;CHF;111.374;CHF;111.768;111.49;;;
2021-09-02;CHF;111.47;CHF;111.354;CHF;111.748;111.47;;;
2021-09-03;CHF;111.48;CHF;111.364;CHF;111.758;111.48;;;
2021-09-06;CHF;111.6;CHF;111.484;CHF;111.878;111.6;;;
2021-09-07;CHF;111.26;CHF;111.144;CHF;111.537;111.26;;;
2021-09-08;CHF;111.16;CHF;111.044;CHF;111.437;111.16;;;
2021-09-09;CHF;111.16;CHF;111.044;CHF;111.437;111.16;;;
2021-09-10;CHF;110.83;CHF;110.715;CHF;111.106;110.83;;;
2021-09-13;CHF;110.84;CHF;110.725;CHF;111.116;110.84;;;
2021-09-14;CHF;110.82;CHF;110.705;CHF;111.096;110.82;;;
2021-09-15;CHF;110.8;CHF;110.685;CHF;111.076;110.8;;;
2021-09-16;CHF;110.76;CHF;110.645;CHF;111.036;110.76;;;
2021-09-17;CHF;110.54;CHF;110.425;CHF;110.815;110.54;;;
2021-09-20;CHF;110.11;CHF;109.995;CHF;110.384;110.11;;;
2021-09-21;CHF;110.21;CHF;110.095;CHF;110.484;110.21;;;
2021-09-22;CHF;110.32;CHF;110.205;CHF;110.595;110.32;;;
2021-09-23;CHF;110.34;CHF;110.225;CHF;110.615;110.34;;;
2021-09-24;CHF;110.18;CHF;110.065;CHF;110.454;110.18;;;
2021-09-27;CHF;109.96;CHF;109.846;CHF;110.234;109.96;;;
2021-09-28;CHF;109.37;CHF;109.256;CHF;109.642;109.37;;;
2021-09-29;CHF;109.76;CHF;109.646;CHF;110.033;109.76;;;
2021-09-30;CHF;109.54;CHF;109.426;CHF;109.813;109.54;;;
2021-10-01;CHF;109.5;CHF;109.386;CHF;109.773;109.5;;;
2021-10-04;CHF;109.29;CHF;109.176;CHF;109.562;109.29;;;
2021-10-05;CHF;109.27;CHF;109.156;CHF;109.542;109.27;;;
2021-10-06;CHF;109.23;CHF;109.116;CHF;109.502;109.23;;;
2021-10-07;CHF;109.53;CHF;109.416;CHF;109.803;109.53;;;
2021-10-08;CHF;109.32;CHF;109.206;CHF;109.592;109.32;;;
2021-10-11;CHF;109.21;CHF;109.096;CHF;109.482;109.21;;;
2021-10-12;CHF;109.15;CHF;109.036;CHF;109.422;109.15;;;
2021-10-13;CHF;109.26;CHF;109.146;CHF;109.532;109.26;;;
2021-10-14;CHF;109.58;CHF;109.466;CHF;109.853;109.58;;;
2021-10-15;CHF;109.75;CHF;109.636;CHF;110.023;109.75;;;
2021-10-18;CHF;109.66;CHF;109.546;CHF;109.933;109.66;;;
2021-10-19;CHF;109.59;CHF;109.476;CHF;109.863;109.59;;;
2021-10-20;CHF;109.64;CHF;109.526;CHF;109.913;109.64;;;
2021-10-21;CHF;109.66;CHF;109.546;CHF;109.933;109.66;;;
2021-10-22;CHF;109.61;CHF;109.496;CHF;109.883;109.61;;;
2021-10-25;CHF;109.73;CHF;109.616;CHF;110.003;109.73;;;
2021-10-26;CHF;109.87;CHF;109.756;CHF;110.144;109.87;;;
2021-10-27;CHF;109.91;CHF;109.796;CHF;110.184;109.91;;;
2021-10-28;CHF;109.87;CHF;109.756;CHF;110.144;109.87;;;
2021-10-29;CHF;109.5;CHF;109.386;CHF;109.773;109.5;;;
2021-11-01;CHF;109.39;CHF;109.276;CHF;109.662;109.39;;;
2021-11-02;CHF;109.99;CHF;109.876;CHF;110.264;109.99;;;
2021-11-03;CHF;110.07;CHF;109.955;CHF;110.344;110.07;;;
2021-11-04;CHF;110.59;CHF;110.475;CHF;110.865;110.59;;;
2021-11-05;CHF;110.58;CHF;110.465;CHF;110.855;110.58;;;
2021-11-08;CHF;110.62;CHF;110.505;CHF;110.895;110.62;;;
2021-11-09;CHF;110.8;CHF;110.685;CHF;111.076;110.8;;;
2021-11-10;CHF;110.57;CHF;110.455;CHF;110.845;110.57;;;
2021-11-11;CHF;110.38;CHF;110.265;CHF;110.655;110.38;;;
2021-11-12;CHF;110.68;CHF;110.565;CHF;110.956;110.68;;;
2021-11-15;CHF;110.66;CHF;110.545;CHF;110.936;110.66;;;
2021-11-16;CHF;110.87;CHF;110.755;CHF;111.146;110.87;;;
2021-11-17;CHF;110.9;CHF;110.785;CHF;111.176;110.9;;;
2021-11-18;CHF;110.88;CHF;110.765;CHF;111.156;110.88;;;
2021-11-19;CHF;110.83;CHF;110.715;CHF;111.106;110.83;;;
2021-11-22;CHF;110.9;CHF;110.785;CHF;111.176;110.9;;;
2021-11-23;CHF;110.59;CHF;110.475;CHF;110.865;110.59;;;
2021-11-24;CHF;110.43;CHF;110.315;CHF;110.705;110.43;;;
2021-11-25;CHF;110.58;CHF;110.465;CHF;110.855;110.58;;;
2021-11-26;CHF;110.04;CHF;109.926;CHF;110.314;110.04;;;
2021-11-29;CHF;109.87;CHF;109.756;CHF;110.144;109.87;;;
2021-11-30;CHF;109.75;CHF;109.636;CHF;110.023;109.75;;;
2021-12-01;CHF;109.89;CHF;109.776;CHF;110.164;109.89;;;
2021-12-02;CHF;110.06;CHF;109.946;CHF;110.334;110.06;;;
2021-12-03;CHF;109.85;CHF;109.736;CHF;110.124;109.85;;;
2021-12-06;CHF;110.48;CHF;110.365;CHF;110.755;110.48;;;
2021-12-07;CHF;110.78;CHF;110.665;CHF;111.056;110.78;;;
2021-12-08;CHF;110.67;CHF;110.555;CHF;110.946;110.67;;;
2021-12-09;CHF;110.81;CHF;110.695;CHF;111.086;110.81;;;
2021-12-10;CHF;110.94;CHF;110.825;CHF;111.216;110.94;;;
2021-12-13;CHF;110.72;CHF;110.605;CHF;110.996;110.72;;;
2021-12-14;CHF;110.56;CHF;110.47;CHF;110.86;110.56;;;
2021-12-15;CHF;110.69;CHF;110.6;CHF;110.99;110.69;;;
2021-12-16;CHF;110.77;CHF;110.679;CHF;111.071;110.77;;;
2021-12-17;CHF;110.7;CHF;110.61;CHF;111;110.7;;;
2021-12-20;CHF;110.48;CHF;110.39;CHF;110.78;110.48;;;
2021-12-21;CHF;110.5;CHF;110.41;CHF;110.8;110.5;;;
2021-12-22;CHF;110.5;CHF;110.41;CHF;110.8;110.5;;;
2021-12-23;CHF;110.55;CHF;110.46;CHF;110.85;110.55;;;
2021-12-27;CHF;110.81;CHF;110.719;CHF;111.111;110.81;;;
2021-12-28;CHF;110.79;CHF;110.699;CHF;111.091;110.79;;;
2021-12-29;CHF;110.72;CHF;110.629;CHF;111.02;110.72;;;
2021-12-30;CHF;110.63;CHF;110.54;CHF;110.93;110.63;;;
2021-12-31;CHF;110.5;CHF;110.41;CHF;110.8;110.5;;;
2022-01-03;CHF;110.71;CHF;110.619;CHF;111.01;110.71;;;
2022-01-04;CHF;110.58;CHF;110.49;CHF;110.88;110.58;;;
2022-01-05;CHF;110.4;CHF;110.31;CHF;110.7;110.4;;;
2022-01-06;CHF;110.01;CHF;109.92;CHF;110.309;110.01;;;
2022-01-07;CHF;109.76;CHF;109.67;CHF;110.058;109.76;;;
2022-01-10;CHF;109.6;CHF;109.51;CHF;109.897;109.6;;;
2022-01-11;CHF;109.69;CHF;109.6;CHF;109.988;109.69;;;
2022-01-12;CHF;109.66;CHF;109.57;CHF;109.958;109.66;;;
2022-01-13;CHF;109.68;CHF;109.59;CHF;109.978;109.68;;;
2022-01-14;CHF;109.29;CHF;109.201;CHF;109.587;109.29;;;
2022-01-17;CHF;109.38;CHF;109.291;CHF;109.677;109.38;;;
2022-01-18;CHF;109.1;CHF;109.011;CHF;109.396;109.1;;;
2022-01-19;CHF;108.86;CHF;108.771;CHF;109.155;108.86;;;
2022-01-20;CHF;108.89;CHF;108.801;CHF;109.185;108.89;;;
2022-01-21;CHF;108.7;CHF;108.611;CHF;108.995;108.7;;;
2022-01-24;CHF;108.19;CHF;108.102;CHF;108.484;108.19;;;
2022-01-25;CHF;108.16;CHF;108.072;CHF;108.454;108.16;;;
2022-01-26;CHF;108.17;CHF;108.082;CHF;108.464;108.17;;;
2022-01-27;CHF;108.32;CHF;108.231;CHF;108.614;108.32;;;
2022-01-28;CHF;108.34;CHF;108.251;CHF;108.634;108.34;;;
2022-01-31;CHF;108.46;CHF;108.371;CHF;108.754;108.46;;;
2022-02-01;CHF;108.4;CHF;108.311;CHF;108.694;108.4;;;
2022-02-02;CHF;108.56;CHF;108.471;CHF;108.855;108.56;;;
2022-02-03;CHF;107.79;CHF;107.702;CHF;108.082;107.79;;;
2022-02-04;CHF;107.4;CHF;107.312;CHF;107.691;107.4;;;
2022-02-07;CHF;107.24;CHF;107.152;CHF;107.531;107.24;;;
2022-02-08;CHF;107.14;CHF;107.052;CHF;107.431;107.14;;;
2022-02-09;CHF;107.74;CHF;107.652;CHF;108.032;107.74;;;
2022-02-10;CHF;107.56;CHF;107.472;CHF;107.852;107.56;;;
2022-02-11;CHF;107.34;CHF;107.252;CHF;107.631;107.34;;;
2022-02-14;CHF;106.86;CHF;106.773;CHF;107.15;106.86;;;
2022-02-15;CHF;107.2;CHF;107.112;CHF;107.491;107.2;;;
2022-02-16;CHF;107.18;CHF;107.092;CHF;107.471;107.18;;;
2022-02-17;CHF;107.03;CHF;106.943;CHF;107.32;107.03;;;
2022-02-18;CHF;106.86;CHF;106.773;CHF;107.15;106.86;;;
2022-02-21;CHF;106.42;CHF;106.333;CHF;106.709;106.42;;;
2022-02-22;CHF;106.35;CHF;106.263;CHF;106.639;106.35;;;
2022-02-23;CHF;105.9;CHF;105.813;CHF;106.187;105.9;;;
2022-02-24;CHF;105.48;CHF;105.394;CHF;105.766;105.48;;;
2022-02-25;CHF;105.96;CHF;105.873;CHF;106.248;105.96;;;
