sep=;
BO Fund IV - Bordier US Select Equity Fund I USD - LU1223170728 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-06-07;USD;1'345.63;USD;1'345.63;USD;1'345.63;1'345.63;;;
2019-06-11;USD;1'353.28;USD;1'353.28;USD;1'353.28;1'353.28;;;
2019-06-12;USD;1'350.96;USD;1'350.96;USD;1'350.96;1'350.96;;;
2019-06-13;USD;1'358.09;USD;1'358.09;USD;1'358.09;1'358.09;;;
2019-06-14;USD;1'355.98;USD;1'355.98;USD;1'355.98;1'355.98;;;
2019-06-17;USD;1'356.28;USD;1'356.28;USD;1'356.28;1'356.28;;;
2019-06-18;USD;1'363.53;USD;1'363.53;USD;1'363.53;1'363.53;;;
2019-06-19;USD;1'368.67;USD;1'368.67;USD;1'368.67;1'368.67;;;
2019-06-20;USD;1'383.3;USD;1'383.3;USD;1'383.3;1'383.3;;;
2019-06-21;USD;1'385.58;USD;1'385.58;USD;1'385.58;1'385.58;;;
2019-06-24;USD;1'380.2;USD;1'380.2;USD;1'380.2;1'380.2;;;
2019-06-25;USD;1'372.18;USD;1'372.18;USD;1'372.18;1'372.18;;;
2019-06-26;USD;1'368.88;USD;1'368.88;USD;1'368.88;1'368.88;;;
2019-06-27;USD;1'376.86;USD;1'376.86;USD;1'376.86;1'376.86;;;
2019-06-28;USD;1'387.43;USD;1'387.43;USD;1'387.43;1'387.43;;;
2019-07-01;USD;1'396.55;USD;1'396.55;USD;1'396.55;1'396.55;;;
2019-07-02;USD;1'399.59;USD;1'399.59;USD;1'399.59;1'399.59;;;
2019-07-03;USD;1'413.64;USD;1'413.64;USD;1'413.64;1'413.64;;;
2019-07-04;USD;1'413.66;USD;1'413.66;USD;1'413.66;1'413.66;;;
2019-07-05;USD;1'411.72;USD;1'411.72;USD;1'411.72;1'411.72;;;
2019-07-08;USD;1'402.67;USD;1'402.67;USD;1'402.67;1'402.67;;;
2019-07-09;USD;1'406.68;USD;1'406.68;USD;1'406.68;1'406.68;;;
2019-07-10;USD;1'412.27;USD;1'412.27;USD;1'412.27;1'412.27;;;
2019-07-11;USD;1'415.71;USD;1'415.71;USD;1'415.71;1'415.71;;;
2019-07-12;USD;1'417.28;USD;1'417.28;USD;1'417.28;1'417.28;;;
2019-07-15;USD;1'416.09;USD;1'416.09;USD;1'416.09;1'416.09;;;
2019-07-16;USD;1'408.27;USD;1'408.27;USD;1'408.27;1'408.27;;;
2019-07-17;USD;1'395.1;USD;1'395.1;USD;1'395.1;1'395.1;;;
2019-07-18;USD;1'402.78;USD;1'402.78;USD;1'402.78;1'402.78;;;
2019-07-19;USD;1'394.36;USD;1'394.36;USD;1'394.36;1'394.36;;;
2019-07-22;USD;1'397.58;USD;1'397.58;USD;1'397.58;1'397.58;;;
2019-07-23;USD;1'407.98;USD;1'407.98;USD;1'407.98;1'407.98;;;
2019-07-24;USD;1'415.02;USD;1'415.02;USD;1'415.02;1'415.02;;;
2019-07-25;USD;1'408.95;USD;1'408.95;USD;1'408.95;1'408.95;;;
2019-07-26;USD;1'427.33;USD;1'427.33;USD;1'427.33;1'427.33;;;
2019-07-29;USD;1'425.49;USD;1'425.49;USD;1'425.49;1'425.49;;;
2019-07-30;USD;1'424.64;USD;1'424.64;USD;1'424.64;1'424.64;;;
2019-07-31;USD;1'409.63;USD;1'409.63;USD;1'409.63;1'409.63;;;
2019-08-01;USD;1'405.46;USD;1'405.46;USD;1'405.46;1'405.46;;;
2019-08-02;USD;1'396.99;USD;1'396.99;USD;1'396.99;1'396.99;;;
2019-08-05;USD;1'357.28;USD;1'357.28;USD;1'357.28;1'357.28;;;
2019-08-06;USD;1'366;USD;1'366;USD;1'366;1'366;;;
2019-08-07;USD;1'363.15;USD;1'363.15;USD;1'363.15;1'363.15;;;
2019-08-08;USD;1'384.88;USD;1'384.88;USD;1'384.88;1'384.88;;;
2019-08-09;USD;1'374.33;USD;1'374.33;USD;1'374.33;1'374.33;;;
2019-08-12;USD;1'360.88;USD;1'360.88;USD;1'360.88;1'360.88;;;
2019-08-13;USD;1'378.11;USD;1'378.11;USD;1'378.11;1'378.11;;;
2019-08-14;USD;1'340;USD;1'340;USD;1'340;1'340;;;
2019-08-16;USD;1'362.07;USD;1'362.07;USD;1'362.07;1'362.07;;;
2019-08-19;USD;1'377.21;USD;1'377.21;USD;1'377.21;1'377.21;;;
2019-08-20;USD;1'364.59;USD;1'364.59;USD;1'364.59;1'364.59;;;
2019-08-21;USD;1'376.31;USD;1'376.31;USD;1'376.31;1'376.31;;;
2019-08-22;USD;1'377.66;USD;1'377.66;USD;1'377.66;1'377.66;;;
2019-08-23;USD;1'342.29;USD;1'342.29;USD;1'342.29;1'342.29;;;
2019-08-26;USD;1'357.87;USD;1'357.87;USD;1'357.87;1'357.87;;;
2019-08-27;USD;1'349.68;USD;1'349.68;USD;1'349.68;1'349.68;;;
2019-08-28;USD;1'359.19;USD;1'359.19;USD;1'359.19;1'359.19;;;
2019-08-29;USD;1'374.69;USD;1'374.69;USD;1'374.69;1'374.69;;;
2019-08-30;USD;1'377.02;USD;1'377.02;USD;1'377.02;1'377.02;;;
2019-09-02;USD;1'376.87;USD;1'376.87;USD;1'376.87;1'376.87;;;
2019-09-03;USD;1'370.24;USD;1'370.24;USD;1'370.24;1'370.24;;;
2019-09-04;USD;1'385.7;USD;1'385.7;USD;1'385.7;1'385.7;;;
2019-09-05;USD;1'403.64;USD;1'403.64;USD;1'403.64;1'403.64;;;
2019-09-06;USD;1'404.85;USD;1'404.85;USD;1'404.85;1'404.85;;;
2019-09-09;USD;1'412.06;USD;1'412.06;USD;1'412.06;1'412.06;;;
2019-09-10;USD;1'411.3;USD;1'411.3;USD;1'411.3;1'411.3;;;
2019-09-11;USD;1'421.42;USD;1'421.42;USD;1'421.42;1'421.42;;;
2019-09-12;USD;1'421.12;USD;1'421.12;USD;1'421.12;1'421.12;;;
2019-09-13;USD;1'423.51;USD;1'423.51;USD;1'423.51;1'423.51;;;
2019-09-16;USD;1'419.94;USD;1'419.94;USD;1'419.94;1'419.94;;;
2019-09-17;USD;1'418.66;USD;1'418.66;USD;1'418.66;1'418.66;;;
2019-09-18;USD;1'418.44;USD;1'418.44;USD;1'418.44;1'418.44;;;
2019-09-19;USD;1'419.72;USD;1'419.72;USD;1'419.72;1'419.72;;;
2019-09-20;USD;1'414.87;USD;1'414.87;USD;1'414.87;1'414.87;;;
2019-09-23;USD;1'414.75;USD;1'414.75;USD;1'414.75;1'414.75;;;
2019-09-24;USD;1'403.32;USD;1'403.32;USD;1'403.32;1'403.32;;;
2019-09-25;USD;1'410.72;USD;1'410.72;USD;1'410.72;1'410.72;;;
2019-09-26;USD;1'404.61;USD;1'404.61;USD;1'404.61;1'404.61;;;
2019-09-27;USD;1'400.83;USD;1'400.83;USD;1'400.83;1'400.83;;;
2019-09-30;USD;1'404.33;USD;1'404.33;USD;1'404.33;1'404.33;;;
2019-10-01;USD;1'388.3;USD;1'388.3;USD;1'388.3;1'388.3;;;
2019-10-02;USD;1'360.6;USD;1'360.6;USD;1'360.6;1'360.6;;;
2019-10-03;USD;1'367.72;USD;1'367.72;USD;1'367.72;1'367.72;;;
2019-10-04;USD;1'386.14;USD;1'386.14;USD;1'386.14;1'386.14;;;
2019-10-07;USD;1'379.14;USD;1'379.14;USD;1'379.14;1'379.14;;;
2019-10-08;USD;1'359.91;USD;1'359.91;USD;1'359.91;1'359.91;;;
2019-10-09;USD;1'371.01;USD;1'371.01;USD;1'371.01;1'371.01;;;
2019-10-10;USD;1'380.84;USD;1'380.84;USD;1'380.84;1'380.84;;;
2019-10-11;USD;1'397.47;USD;1'397.47;USD;1'397.47;1'397.47;;;
2019-10-14;USD;1'396.02;USD;1'396.02;USD;1'396.02;1'396.02;;;
2019-10-15;USD;1'410.87;USD;1'410.87;USD;1'410.87;1'410.87;;;
2019-10-16;USD;1'411.87;USD;1'411.87;USD;1'411.87;1'411.87;;;
2019-10-17;USD;1'419.83;USD;1'419.83;USD;1'419.83;1'419.83;;;
2019-10-18;USD;1'415.24;USD;1'415.24;USD;1'415.24;1'415.24;;;
2019-10-21;USD;1'422.67;USD;1'422.67;USD;1'422.67;1'422.67;;;
2019-10-22;USD;1'424.31;USD;1'424.31;USD;1'424.31;1'424.31;;;
2019-10-23;USD;1'430.08;USD;1'430.08;USD;1'430.08;1'430.08;;;
2019-10-24;USD;1'428.88;USD;1'428.88;USD;1'428.88;1'428.88;;;
2019-10-25;USD;1'433.75;USD;1'433.75;USD;1'433.75;1'433.75;;;
2019-10-28;USD;1'441.15;USD;1'441.15;USD;1'441.15;1'441.15;;;
2019-10-29;USD;1'441.59;USD;1'441.59;USD;1'441.59;1'441.59;;;
2019-10-30;USD;1'441.61;USD;1'441.61;USD;1'441.61;1'441.61;;;
2019-10-31;USD;1'442.23;USD;1'442.23;USD;1'442.23;1'442.23;;;
2019-11-04;USD;1'461.88;USD;1'461.88;USD;1'461.88;1'461.88;;;
2019-11-05;USD;1'461.48;USD;1'461.48;USD;1'461.48;1'461.48;;;
2019-11-06;USD;1'459.83;USD;1'459.83;USD;1'459.83;1'459.83;;;
2019-11-07;USD;1'457.71;USD;1'457.71;USD;1'457.71;1'457.71;;;
2019-11-08;USD;1'466.03;USD;1'466.03;USD;1'466.03;1'466.03;;;
2019-11-11;USD;1'461.73;USD;1'461.73;USD;1'461.73;1'461.73;;;
2019-11-12;USD;1'464.77;USD;1'464.77;USD;1'464.77;1'464.77;;;
2019-11-13;USD;1'464.09;USD;1'464.09;USD;1'464.09;1'464.09;;;
2019-11-14;USD;1'461.64;USD;1'461.64;USD;1'461.64;1'461.64;;;
2019-11-15;USD;1'473.53;USD;1'473.53;USD;1'473.53;1'473.53;;;
2019-11-18;USD;1'474.06;USD;1'474.06;USD;1'474.06;1'474.06;;;
2019-11-19;USD;1'475.27;USD;1'475.27;USD;1'475.27;1'475.27;;;
2019-11-20;USD;1'473.84;USD;1'473.84;USD;1'473.84;1'473.84;;;
2019-11-21;USD;1'475.63;USD;1'475.63;USD;1'475.63;1'475.63;;;
2019-11-22;USD;1'481.9;USD;1'481.9;USD;1'481.9;1'481.9;;;
2019-11-25;USD;1'491.32;USD;1'491.32;USD;1'491.32;1'491.32;;;
2019-11-26;USD;1'488.32;USD;1'488.32;USD;1'488.32;1'488.32;;;
2019-11-27;USD;1'495.73;USD;1'495.73;USD;1'495.73;1'495.73;;;
2019-11-28;USD;1'495.75;USD;1'495.75;USD;1'495.75;1'495.75;;;
2019-11-29;USD;1'490.83;USD;1'490.83;USD;1'490.83;1'490.83;;;
2019-12-02;USD;1'482.71;USD;1'482.71;USD;1'482.71;1'482.71;;;
2019-12-03;USD;1'472.59;USD;1'472.59;USD;1'472.59;1'472.59;;;
2019-12-04;USD;1'483.59;USD;1'483.59;USD;1'483.59;1'483.59;;;
2019-12-05;USD;1'485.94;USD;1'485.94;USD;1'485.94;1'485.94;;;
2019-12-06;USD;1'497.93;USD;1'497.93;USD;1'497.93;1'497.93;;;
2019-12-09;USD;1'494.64;USD;1'494.64;USD;1'494.64;1'494.64;;;
2019-12-10;USD;1'493.45;USD;1'493.45;USD;1'493.45;1'493.45;;;
2019-12-11;USD;1'496.56;USD;1'496.56;USD;1'496.56;1'496.56;;;
2019-12-12;USD;1'510.59;USD;1'510.59;USD;1'510.59;1'510.59;;;
2019-12-13;USD;1'507.64;USD;1'507.64;USD;1'507.64;1'507.64;;;
2019-12-16;USD;1'517.51;USD;1'517.51;USD;1'517.51;1'517.51;;;
2019-12-17;USD;1'511.96;USD;1'511.96;USD;1'511.96;1'511.96;;;
2019-12-18;USD;1'509.09;USD;1'509.09;USD;1'509.09;1'509.09;;;
2019-12-19;USD;1'513.05;USD;1'513.05;USD;1'513.05;1'513.05;;;
2019-12-20;USD;1'520.66;USD;1'520.66;USD;1'520.66;1'520.66;;;
2019-12-23;USD;1'520.26;USD;1'520.26;USD;1'520.26;1'520.26;;;
2019-12-27;USD;1'524.1;USD;1'524.1;USD;1'524.1;1'524.1;;;
2019-12-30;USD;1'514.5;USD;1'514.5;USD;1'514.5;1'514.5;;;
2019-12-31;USD;1'519.76;USD;1'519.76;USD;1'519.76;1'519.76;;;
2020-01-02;USD;1'531.18;USD;1'531.18;USD;1'531.18;1'531.18;;;
2020-01-03;USD;1'517.61;USD;1'517.61;USD;1'517.61;1'517.61;;;
2020-01-06;USD;1'523.43;USD;1'523.43;USD;1'523.43;1'523.43;;;
2020-01-07;USD;1'519.05;USD;1'519.05;USD;1'519.05;1'519.05;;;
2020-01-08;USD;1'525.4;USD;1'525.4;USD;1'525.4;1'525.4;;;
2020-01-09;USD;1'535.71;USD;1'535.71;USD;1'535.71;1'535.71;;;
2020-01-10;USD;1'534.66;USD;1'534.66;USD;1'534.66;1'534.66;;;
2020-01-13;USD;1'540.76;USD;1'540.76;USD;1'540.76;1'540.76;;;
2020-01-14;USD;1'541.81;USD;1'541.81;USD;1'541.81;1'541.81;;;
2020-01-15;USD;1'545.6;USD;1'545.6;USD;1'545.6;1'545.6;;;
2020-01-16;USD;1'553.5;USD;1'553.5;USD;1'553.5;1'553.5;;;
2020-01-17;USD;1'557.37;USD;1'557.37;USD;1'557.37;1'557.37;;;
2020-01-20;USD;1'557.31;USD;1'557.31;USD;1'557.31;1'557.31;;;
2020-01-21;USD;1'550.77;USD;1'550.77;USD;1'550.77;1'550.77;;;
2020-01-22;USD;1'552.11;USD;1'552.11;USD;1'552.11;1'552.11;;;
2020-01-23;USD;1'549.73;USD;1'549.73;USD;1'549.73;1'549.73;;;
2020-01-24;USD;1'532.17;USD;1'532.17;USD;1'532.17;1'532.17;;;
2020-01-27;USD;1'510.05;USD;1'510.05;USD;1'510.05;1'510.05;;;
2020-01-28;USD;1'522.31;USD;1'522.31;USD;1'522.31;1'522.31;;;
2020-01-29;USD;1'520.48;USD;1'520.48;USD;1'520.48;1'520.48;;;
2020-01-30;USD;1'527.22;USD;1'527.22;USD;1'527.22;1'527.22;;;
2020-01-31;USD;1'497.6;USD;1'497.6;USD;1'497.6;1'497.6;;;
2020-02-03;USD;1'506.2;USD;1'506.2;USD;1'506.2;1'506.2;;;
2020-02-04;USD;1'526.19;USD;1'526.19;USD;1'526.19;1'526.19;;;
2020-02-05;USD;1'551.36;USD;1'551.36;USD;1'551.36;1'551.36;;;
2020-02-06;USD;1'557.47;USD;1'557.47;USD;1'557.47;1'557.47;;;
2020-02-07;USD;1'549.18;USD;1'549.18;USD;1'549.18;1'549.18;;;
2020-02-10;USD;1'556.72;USD;1'556.72;USD;1'556.72;1'556.72;;;
2020-02-11;USD;1'560.85;USD;1'560.85;USD;1'560.85;1'560.85;;;
2020-02-12;USD;1'569.43;USD;1'569.43;USD;1'569.43;1'569.43;;;
2020-02-13;USD;1'562.78;USD;1'562.78;USD;1'562.78;1'562.78;;;
2020-02-14;USD;1'568.09;USD;1'568.09;USD;1'568.09;1'568.09;;;
2020-02-17;USD;1'568.01;USD;1'568.01;USD;1'568.01;1'568.01;;;
2020-02-18;USD;1'559.4;USD;1'559.4;USD;1'559.4;1'559.4;;;
2020-02-19;USD;1'566.81;USD;1'566.81;USD;1'566.81;1'566.81;;;
2020-02-20;USD;1'567.94;USD;1'567.94;USD;1'567.94;1'567.94;;;
2020-02-21;USD;1'557.31;USD;1'557.31;USD;1'557.31;1'557.31;;;
2020-02-24;USD;1'501.88;USD;1'501.88;USD;1'501.88;1'501.88;;;
2020-02-25;USD;1'457.66;USD;1'457.66;USD;1'457.66;1'457.66;;;
2020-02-26;USD;1'442.7;USD;1'442.7;USD;1'442.7;1'442.7;;;
2020-02-27;USD;1'384.48;USD;1'384.48;USD;1'384.48;1'384.48;;;
2020-02-28;USD;1'371.5;USD;1'371.5;USD;1'371.5;1'371.5;;;
2020-03-02;USD;1'429.66;USD;1'429.66;USD;1'429.66;1'429.66;;;
2020-03-03;USD;1'387.66;USD;1'387.66;USD;1'387.66;1'387.66;;;
2020-03-04;USD;1'438.53;USD;1'438.53;USD;1'438.53;1'438.53;;;
2020-03-05;USD;1'384.03;USD;1'384.03;USD;1'384.03;1'384.03;;;
2020-03-06;USD;1'358.74;USD;1'358.74;USD;1'358.74;1'358.74;;;
2020-03-09;USD;1'252.34;USD;1'252.34;USD;1'252.34;1'252.34;;;
2020-03-10;USD;1'312.31;USD;1'312.31;USD;1'312.31;1'312.31;;;
2020-03-11;USD;1'248.97;USD;1'248.97;USD;1'248.97;1'248.97;;;
2020-03-12;USD;1'127.75;USD;1'127.75;USD;1'127.75;1'127.75;;;
2020-03-13;USD;1'244.37;USD;1'244.37;USD;1'244.37;1'244.37;;;
2020-03-16;USD;1'107.28;USD;1'107.28;USD;1'107.28;1'107.28;;;
2020-03-17;USD;1'171.39;USD;1'171.39;USD;1'171.39;1'171.39;;;
2020-03-18;USD;1'110.45;USD;1'110.45;USD;1'110.45;1'110.45;;;
2020-03-19;USD;1'109.09;USD;1'109.09;USD;1'109.09;1'109.09;;;
2020-03-20;USD;1'064.42;USD;1'064.42;USD;1'064.42;1'064.42;;;
2020-03-23;USD;1'018.15;USD;1'018.15;USD;1'018.15;1'018.15;;;
2020-03-24;USD;1'116.34;USD;1'116.34;USD;1'116.34;1'116.34;;;
2020-03-25;USD;1'136.15;USD;1'136.15;USD;1'136.15;1'136.15;;;
2020-03-26;USD;1'198.58;USD;1'198.58;USD;1'198.58;1'198.58;;;
2020-03-27;USD;1'158.54;USD;1'158.54;USD;1'158.54;1'158.54;;;
2020-03-30;USD;1'199.16;USD;1'199.16;USD;1'199.16;1'199.16;;;
2020-03-31;USD;1'178.49;USD;1'178.49;USD;1'178.49;1'178.49;;;
2020-04-01;USD;1'128.55;USD;1'128.55;USD;1'128.55;1'128.55;;;
2020-04-02;USD;1'156.11;USD;1'156.11;USD;1'156.11;1'156.11;;;
2020-04-03;USD;1'142.34;USD;1'142.34;USD;1'142.34;1'142.34;;;
2020-04-06;USD;1'219.04;USD;1'219.04;USD;1'219.04;1'219.04;;;
2020-04-07;USD;1'218.74;USD;1'218.74;USD;1'218.74;1'218.74;;;
2020-04-08;USD;1'260.01;USD;1'260.01;USD;1'260.01;1'260.01;;;
2020-04-09;USD;1'280.14;USD;1'280.14;USD;1'280.14;1'280.14;;;
2020-04-14;USD;1'290.87;USD;1'290.87;USD;1'290.87;1'290.87;;;
2020-04-15;USD;1'259.24;USD;1'259.24;USD;1'259.24;1'259.24;;;
2020-04-16;USD;1'259.09;USD;1'259.09;USD;1'259.09;1'259.09;;;
2020-04-17;USD;1'298.1;USD;1'298.1;USD;1'298.1;1'298.1;;;
2020-04-20;USD;1'275.51;USD;1'275.51;USD;1'275.51;1'275.51;;;
2020-04-21;USD;1'236.53;USD;1'236.53;USD;1'236.53;1'236.53;;;
2020-04-22;USD;1'258.18;USD;1'258.18;USD;1'258.18;1'258.18;;;
2020-04-23;USD;1'258.98;USD;1'258.98;USD;1'258.98;1'258.98;;;
2020-04-24;USD;1'276.08;USD;1'276.08;USD;1'276.08;1'276.08;;;
2020-04-27;USD;1'301.69;USD;1'301.69;USD;1'301.69;1'301.69;;;
2020-04-28;USD;1'298.4;USD;1'298.4;USD;1'298.4;1'298.4;;;
2020-04-29;USD;1'336.66;USD;1'336.66;USD;1'336.66;1'336.66;;;
2020-04-30;USD;1'320.75;USD;1'320.75;USD;1'320.75;1'320.75;;;
2020-05-04;USD;1'281.98;USD;1'281.98;USD;1'281.98;1'281.98;;;
2020-05-05;USD;1'285.47;USD;1'285.47;USD;1'285.47;1'285.47;;;
2020-05-06;USD;1'273.72;USD;1'273.72;USD;1'273.72;1'273.72;;;
2020-05-07;USD;1'288.93;USD;1'288.93;USD;1'288.93;1'288.93;;;
2020-05-08;USD;1'313.96;USD;1'313.96;USD;1'313.96;1'313.96;;;
2020-05-11;USD;1'309.77;USD;1'309.77;USD;1'309.77;1'309.77;;;
2020-05-12;USD;1'281.78;USD;1'281.78;USD;1'281.78;1'281.78;;;
2020-05-13;USD;1'258.35;USD;1'258.35;USD;1'258.35;1'258.35;;;
2020-05-14;USD;1'274.33;USD;1'274.33;USD;1'274.33;1'274.33;;;
2020-05-15;USD;1'281.82;USD;1'281.82;USD;1'281.82;1'281.82;;;
2020-05-18;USD;1'329.04;USD;1'329.04;USD;1'329.04;1'329.04;;;
2020-05-19;USD;1'311.07;USD;1'311.07;USD;1'311.07;1'311.07;;;
2020-05-20;USD;1'331.79;USD;1'331.79;USD;1'331.79;1'331.79;;;
2020-05-22;USD;1'323.96;USD;1'323.96;USD;1'323.96;1'323.96;;;
2020-05-25;USD;1'323.85;USD;1'323.85;USD;1'323.85;1'323.85;;;
2020-05-26;USD;1'345.39;USD;1'345.39;USD;1'345.39;1'345.39;;;
2020-05-27;USD;1'366.73;USD;1'366.73;USD;1'366.73;1'366.73;;;
2020-05-28;USD;1'360.85;USD;1'360.85;USD;1'360.85;1'360.85;;;
2020-05-29;USD;1'362.88;USD;1'362.88;USD;1'362.88;1'362.88;;;
2020-06-02;USD;1'381.76;USD;1'381.76;USD;1'381.76;1'381.76;;;
2020-06-03;USD;1'401.57;USD;1'401.57;USD;1'401.57;1'401.57;;;
2020-06-04;USD;1'401.6;USD;1'401.6;USD;1'401.6;1'401.6;;;
2020-06-05;USD;1'440.53;USD;1'440.53;USD;1'440.53;1'440.53;;;
2020-06-08;USD;1'459.82;USD;1'459.82;USD;1'459.82;1'459.82;;;
2020-06-09;USD;1'443.31;USD;1'443.31;USD;1'443.31;1'443.31;;;
2020-06-10;USD;1'427.28;USD;1'427.28;USD;1'427.28;1'427.28;;;
2020-06-11;USD;1'341.66;USD;1'341.66;USD;1'341.66;1'341.66;;;
2020-06-12;USD;1'359.95;USD;1'359.95;USD;1'359.95;1'359.95;;;
2020-06-15;USD;1'370.99;USD;1'370.99;USD;1'370.99;1'370.99;;;
2020-06-16;USD;1'394.97;USD;1'394.97;USD;1'394.97;1'394.97;;;
2020-06-17;USD;1'385.67;USD;1'385.67;USD;1'385.67;1'385.67;;;
2020-06-18;USD;1'389.68;USD;1'389.68;USD;1'389.68;1'389.68;;;
2020-06-19;USD;1'389.92;USD;1'389.92;USD;1'389.92;1'389.92;;;
2020-06-22;USD;1'391.18;USD;1'391.18;USD;1'391.18;1'391.18;;;
2020-06-24;USD;1'361.33;USD;1'361.33;USD;1'361.33;1'361.33;;;
2020-06-25;USD;1'373.36;USD;1'373.36;USD;1'373.36;1'373.36;;;
2020-06-26;USD;1'337.5;USD;1'337.5;USD;1'337.5;1'337.5;;;
2020-06-29;USD;1'356.03;USD;1'356.03;USD;1'356.03;1'356.03;;;
2020-06-30;USD;1'373.99;USD;1'373.99;USD;1'373.99;1'373.99;;;
2020-07-01;USD;1'381;USD;1'381;USD;1'381;1'381;;;
2020-07-02;USD;1'388.22;USD;1'388.22;USD;1'388.22;1'388.22;;;
2020-07-03;USD;1'388.19;USD;1'388.19;USD;1'388.19;1'388.19;;;
2020-07-06;USD;1'409.79;USD;1'409.79;USD;1'409.79;1'409.79;;;
2020-07-07;USD;1'395.67;USD;1'395.67;USD;1'395.67;1'395.67;;;
2020-07-08;USD;1'404.55;USD;1'404.55;USD;1'404.55;1'404.55;;;
2020-07-09;USD;1'395.81;USD;1'395.81;USD;1'395.81;1'395.81;;;
2020-07-10;USD;1'414.42;USD;1'414.42;USD;1'414.42;1'414.42;;;
2020-07-13;USD;1'404.1;USD;1'404.1;USD;1'404.1;1'404.1;;;
2020-07-14;USD;1'421.28;USD;1'421.28;USD;1'421.28;1'421.28;;;
2020-07-15;USD;1'433.97;USD;1'433.97;USD;1'433.97;1'433.97;;;
2020-07-16;USD;1'429.2;USD;1'429.2;USD;1'429.2;1'429.2;;;
2020-07-17;USD;1'428.57;USD;1'428.57;USD;1'428.57;1'428.57;;;
2020-07-20;USD;1'435.23;USD;1'435.23;USD;1'435.23;1'435.23;;;
2020-07-21;USD;1'441.9;USD;1'441.9;USD;1'441.9;1'441.9;;;
2020-07-22;USD;1'447.53;USD;1'447.53;USD;1'447.53;1'447.53;;;
2020-07-23;USD;1'434.63;USD;1'434.63;USD;1'434.63;1'434.63;;;
2020-07-24;USD;1'429.53;USD;1'429.53;USD;1'429.53;1'429.53;;;
2020-07-27;USD;1'437.38;USD;1'437.38;USD;1'437.38;1'437.38;;;
2020-07-28;USD;1'429.43;USD;1'429.43;USD;1'429.43;1'429.43;;;
2020-07-29;USD;1'444.5;USD;1'444.5;USD;1'444.5;1'444.5;;;
2020-07-30;USD;1'432.05;USD;1'432.05;USD;1'432.05;1'432.05;;;
2020-07-31;USD;1'438.58;USD;1'438.58;USD;1'438.58;1'438.58;;;
2020-08-03;USD;1'452;USD;1'452;USD;1'452;1'452;;;
2020-08-04;USD;1'452.84;USD;1'452.84;USD;1'452.84;1'452.84;;;
2020-08-05;USD;1'464.81;USD;1'464.81;USD;1'464.81;1'464.81;;;
2020-08-06;USD;1'470.9;USD;1'470.9;USD;1'470.9;1'470.9;;;
2020-08-07;USD;1'476.01;USD;1'476.01;USD;1'476.01;1'476.01;;;
2020-08-10;USD;1'475.7;USD;1'475.7;USD;1'475.7;1'475.7;;;
2020-08-11;USD;1'470.79;USD;1'470.79;USD;1'470.79;1'470.79;;;
2020-08-12;USD;1'486.97;USD;1'486.97;USD;1'486.97;1'486.97;;;
2020-08-13;USD;1'485.49;USD;1'485.49;USD;1'485.49;1'485.49;;;
2020-08-14;USD;1'485.01;USD;1'485.01;USD;1'485.01;1'485.01;;;
2020-08-17;USD;1'485.64;USD;1'485.64;USD;1'485.64;1'485.64;;;
2020-08-18;USD;1'492.2;USD;1'492.2;USD;1'492.2;1'492.2;;;
2020-08-19;USD;1'488.44;USD;1'488.44;USD;1'488.44;1'488.44;;;
2020-08-20;USD;1'490;USD;1'490;USD;1'490;1'490;;;
2020-08-21;USD;1'492.33;USD;1'492.33;USD;1'492.33;1'492.33;;;
2020-08-24;USD;1'511.59;USD;1'511.59;USD;1'511.59;1'511.59;;;
2020-08-25;USD;1'520.33;USD;1'520.33;USD;1'520.33;1'520.33;;;
2020-08-26;USD;1'545.33;USD;1'545.33;USD;1'545.33;1'545.33;;;
2020-08-27;USD;1'545.28;USD;1'545.28;USD;1'545.28;1'545.28;;;
2020-08-28;USD;1'553.73;USD;1'553.73;USD;1'553.73;1'553.73;;;
2020-08-31;USD;1'545.61;USD;1'545.61;USD;1'545.61;1'545.61;;;
2020-09-01;USD;1'549.8;USD;1'549.8;USD;1'549.8;1'549.8;;;
2020-09-02;USD;1'574.81;USD;1'574.81;USD;1'574.81;1'574.81;;;
2020-09-03;USD;1'526.16;USD;1'526.16;USD;1'526.16;1'526.16;;;
2020-09-04;USD;1'511.45;USD;1'511.45;USD;1'511.45;1'511.45;;;
2020-09-07;USD;1'511.33;USD;1'511.33;USD;1'511.33;1'511.33;;;
2020-09-08;USD;1'473.97;USD;1'473.97;USD;1'473.97;1'473.97;;;
2020-09-09;USD;1'498.39;USD;1'498.39;USD;1'498.39;1'498.39;;;
2020-09-10;USD;1'477.29;USD;1'477.29;USD;1'477.29;1'477.29;;;
2020-09-11;USD;1'479.18;USD;1'479.18;USD;1'479.18;1'479.18;;;
2020-09-14;USD;1'491.01;USD;1'491.01;USD;1'491.01;1'491.01;;;
2020-09-15;USD;1'492.52;USD;1'492.52;USD;1'492.52;1'492.52;;;
2020-09-16;USD;1'490.54;USD;1'490.54;USD;1'490.54;1'490.54;;;
2020-09-17;USD;1'473.75;USD;1'473.75;USD;1'473.75;1'473.75;;;
2020-09-18;USD;1'460.1;USD;1'460.1;USD;1'460.1;1'460.1;;;
