sep=;
Deep Research Fund SICAV Klasse S - LI0338510196 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-31;CHF;1'211.03;CHF;1'211.03;CHF;1'211.03;1'211.03;;;
2020-08-03;CHF;1'244.2;CHF;1'244.2;CHF;1'244.2;1'244.2;;;
2020-08-04;CHF;1'249.7;CHF;1'249.7;CHF;1'249.7;1'249.7;;;
2020-08-05;CHF;1'253.62;CHF;1'253.62;CHF;1'253.62;1'253.62;;;
2020-08-06;CHF;1'268.95;CHF;1'268.95;CHF;1'268.95;1'268.95;;;
2020-08-07;CHF;1'276.24;CHF;1'276.24;CHF;1'276.24;1'276.24;;;
2020-08-10;CHF;1'283.72;CHF;1'283.72;CHF;1'283.72;1'283.72;;;
2020-08-11;CHF;1'302.27;CHF;1'302.27;CHF;1'302.27;1'302.27;;;
2020-08-12;CHF;1'309.91;CHF;1'309.91;CHF;1'309.91;1'309.91;;;
2020-08-13;CHF;1'306.25;CHF;1'306.25;CHF;1'306.25;1'306.25;;;
2020-08-14;CHF;1'300.31;CHF;1'300.31;CHF;1'300.31;1'300.31;;;
2020-08-17;CHF;1'297.35;CHF;1'297.35;CHF;1'297.35;1'297.35;;;
2020-08-18;CHF;1'284.46;CHF;1'284.46;CHF;1'284.46;1'284.46;;;
2020-08-19;CHF;1'287.73;CHF;1'287.73;CHF;1'287.73;1'287.73;;;
2020-08-20;CHF;1'290.02;CHF;1'290.02;CHF;1'290.02;1'290.02;;;
2020-08-21;CHF;1'297.71;CHF;1'297.71;CHF;1'297.71;1'297.71;;;
2020-08-24;CHF;1'301.07;CHF;1'301.07;CHF;1'301.07;1'301.07;;;
2020-08-25;CHF;1'302.53;CHF;1'302.53;CHF;1'302.53;1'302.53;;;
2020-08-26;CHF;1'310.35;CHF;1'310.35;CHF;1'310.35;1'310.35;;;
2020-08-27;CHF;1'310.99;CHF;1'310.99;CHF;1'310.99;1'310.99;;;
2020-08-28;CHF;1'303.18;CHF;1'303.18;CHF;1'303.18;1'303.18;;;
2020-08-31;CHF;1'288.38;CHF;1'288.38;CHF;1'288.38;1'288.38;;;
2020-09-01;CHF;1'295.79;CHF;1'295.79;CHF;1'295.79;1'295.79;;;
2020-09-02;CHF;1'325.13;CHF;1'325.13;CHF;1'325.13;1'325.13;;;
2020-09-03;CHF;1'305.33;CHF;1'305.33;CHF;1'305.33;1'305.33;;;
2020-09-04;CHF;1'295.55;CHF;1'295.55;CHF;1'295.55;1'295.55;;;
2020-09-09;CHF;1'310.88;CHF;1'310.88;CHF;1'310.88;1'310.88;;;
2020-09-10;CHF;1'294.5;CHF;1'294.5;CHF;1'294.5;1'294.5;;;
2020-09-11;CHF;1'284.77;CHF;1'284.77;CHF;1'284.77;1'284.77;;;
2020-09-14;CHF;1'297.56;CHF;1'297.56;CHF;1'297.56;1'297.56;;;
2020-09-15;CHF;1'307.87;CHF;1'307.87;CHF;1'307.87;1'307.87;;;
2020-09-16;CHF;1'312.83;CHF;1'312.83;CHF;1'312.83;1'312.83;;;
2020-09-17;CHF;1'311.54;CHF;1'311.54;CHF;1'311.54;1'311.54;;;
2020-09-18;CHF;1'300.34;CHF;1'300.34;CHF;1'300.34;1'300.34;;;
2020-09-21;CHF;1'259.75;CHF;1'259.75;CHF;1'259.75;1'259.75;;;
2020-09-22;CHF;1'266.98;CHF;1'266.98;CHF;1'266.98;1'266.98;;;
2020-09-23;CHF;1'258.22;CHF;1'258.22;CHF;1'258.22;1'258.22;;;
2020-09-24;CHF;1'251.84;CHF;1'251.84;CHF;1'251.84;1'251.84;;;
2020-09-25;CHF;1'259.21;CHF;1'259.21;CHF;1'259.21;1'259.21;;;
2020-09-28;CHF;1'282.32;CHF;1'282.32;CHF;1'282.32;1'282.32;;;
2020-09-29;CHF;1'275.49;CHF;1'275.49;CHF;1'275.49;1'275.49;;;
2020-09-30;CHF;1'283.9;CHF;1'283.9;CHF;1'283.9;1'283.9;;;
2020-10-01;CHF;1'295.17;CHF;1'295.17;CHF;1'295.17;1'295.17;;;
2020-10-02;CHF;1'298.87;CHF;1'298.87;CHF;1'298.87;1'298.87;;;
2020-10-05;CHF;1'322.48;CHF;1'322.48;CHF;1'322.48;1'322.48;;;
2020-10-06;CHF;1'324.82;CHF;1'324.82;CHF;1'324.82;1'324.82;;;
2020-10-07;CHF;1'345.6;CHF;1'345.6;CHF;1'345.6;1'345.6;;;
2020-10-08;CHF;1'359.43;CHF;1'359.43;CHF;1'359.43;1'359.43;;;
2020-10-09;CHF;1'362.52;CHF;1'362.52;CHF;1'362.52;1'362.52;;;
2020-10-12;CHF;1'365.57;CHF;1'365.57;CHF;1'365.57;1'365.57;;;
2020-10-13;CHF;1'354.43;CHF;1'354.43;CHF;1'354.43;1'354.43;;;
2020-10-14;CHF;1'353.57;CHF;1'353.57;CHF;1'353.57;1'353.57;;;
2020-10-15;CHF;1'341.09;CHF;1'341.09;CHF;1'341.09;1'341.09;;;
2020-10-16;CHF;1'344.2;CHF;1'344.2;CHF;1'344.2;1'344.2;;;
2020-10-19;CHF;1'331.66;CHF;1'331.66;CHF;1'331.66;1'331.66;;;
2020-10-20;CHF;1'331;CHF;1'331;CHF;1'331;1'331;;;
2020-10-21;CHF;1'316.73;CHF;1'316.73;CHF;1'316.73;1'316.73;;;
2020-10-22;CHF;1'336.18;CHF;1'336.18;CHF;1'336.18;1'336.18;;;
2020-10-23;CHF;1'347.69;CHF;1'347.69;CHF;1'347.69;1'347.69;;;
2020-10-26;CHF;1'318.39;CHF;1'318.39;CHF;1'318.39;1'318.39;;;
2020-10-27;CHF;1'302.02;CHF;1'302.02;CHF;1'302.02;1'302.02;;;
2020-10-28;CHF;1'267.56;CHF;1'267.56;CHF;1'267.56;1'267.56;;;
2020-10-29;CHF;1'276.92;CHF;1'276.92;CHF;1'276.92;1'276.92;;;
2020-10-30;CHF;1'283.15;CHF;1'283.15;CHF;1'283.15;1'283.15;;;
2020-11-02;CHF;1'312.41;CHF;1'312.41;CHF;1'312.41;1'312.41;;;
2020-11-03;CHF;1'344.16;CHF;1'344.16;CHF;1'344.16;1'344.16;;;
2020-11-04;CHF;1'342.12;CHF;1'342.12;CHF;1'342.12;1'342.12;;;
2020-11-05;CHF;1'372.38;CHF;1'372.38;CHF;1'372.38;1'372.38;;;
2020-11-06;CHF;1'357.44;CHF;1'357.44;CHF;1'357.44;1'357.44;;;
2020-11-09;CHF;1'445.07;CHF;1'445.07;CHF;1'445.07;1'445.07;;;
2020-11-10;CHF;1'482.85;CHF;1'482.85;CHF;1'482.85;1'482.85;;;
2020-11-11;CHF;1'470.55;CHF;1'470.55;CHF;1'470.55;1'470.55;;;
2020-11-12;CHF;1'452.46;CHF;1'452.46;CHF;1'452.46;1'452.46;;;
2020-11-13;CHF;1'469.98;CHF;1'469.98;CHF;1'469.98;1'469.98;;;
2020-11-16;CHF;1'501.5;CHF;1'501.5;CHF;1'501.5;1'501.5;;;
2020-11-17;CHF;1'490.21;CHF;1'490.21;CHF;1'490.21;1'490.21;;;
2020-11-18;CHF;1'489.92;CHF;1'489.92;CHF;1'489.92;1'489.92;;;
2020-11-19;CHF;1'494.89;CHF;1'494.89;CHF;1'494.89;1'494.89;;;
2020-11-20;CHF;1'493.42;CHF;1'493.42;CHF;1'493.42;1'493.42;;;
2020-11-23;CHF;1'511.85;CHF;1'511.85;CHF;1'511.85;1'511.85;;;
2020-11-24;CHF;1'542.25;CHF;1'542.25;CHF;1'542.25;1'542.25;;;
2020-11-25;CHF;1'536.92;CHF;1'536.92;CHF;1'536.92;1'536.92;;;
2020-11-27;CHF;1'541.79;CHF;1'541.79;CHF;1'541.79;1'541.79;;;
2020-11-30;CHF;1'522.85;CHF;1'522.85;CHF;1'522.85;1'522.85;;;
2020-12-01;CHF;1'543.38;CHF;1'543.38;CHF;1'543.38;1'543.38;;;
2020-12-02;CHF;1'532.68;CHF;1'532.68;CHF;1'532.68;1'532.68;;;
2020-12-03;CHF;1'536.42;CHF;1'536.42;CHF;1'536.42;1'536.42;;;
2020-12-04;CHF;1'547.14;CHF;1'547.14;CHF;1'547.14;1'547.14;;;
2020-12-07;CHF;1'544.7;CHF;1'544.7;CHF;1'544.7;1'544.7;;;
2020-12-09;CHF;1'554.91;CHF;1'554.91;CHF;1'554.91;1'554.91;;;
2020-12-10;CHF;1'538.75;CHF;1'538.75;CHF;1'538.75;1'538.75;;;
2020-12-11;CHF;1'528.81;CHF;1'528.81;CHF;1'528.81;1'528.81;;;
2020-12-14;CHF;1'526.1;CHF;1'526.1;CHF;1'526.1;1'526.1;;;
2020-12-15;CHF;1'547.81;CHF;1'547.81;CHF;1'547.81;1'547.81;;;
2020-12-16;CHF;1'549.47;CHF;1'549.47;CHF;1'549.47;1'549.47;;;
2020-12-17;CHF;1'554.49;CHF;1'554.49;CHF;1'554.49;1'554.49;;;
2020-12-18;CHF;1'549.53;CHF;1'549.53;CHF;1'549.53;1'549.53;;;
2020-12-21;CHF;1'536.94;CHF;1'536.94;CHF;1'536.94;1'536.94;;;
2020-12-22;CHF;1'540.64;CHF;1'540.64;CHF;1'540.64;1'540.64;;;
2020-12-23;CHF;1'560.13;CHF;1'560.13;CHF;1'560.13;1'560.13;;;
2020-12-28;CHF;1'577.01;CHF;1'577.01;CHF;1'577.01;1'577.01;;;
2020-12-29;CHF;1'572.13;CHF;1'572.13;CHF;1'572.13;1'572.13;;;
2020-12-30;CHF;1'576.2;CHF;1'576.2;CHF;1'576.2;1'576.2;;;
2020-12-31;CHF;1'567.59;CHF;1'567.59;CHF;1'567.59;1'567.59;;;
2021-01-04;CHF;1'560.96;CHF;1'560.96;CHF;1'560.96;1'560.96;;;
2021-01-05;CHF;1'573.81;CHF;1'573.81;CHF;1'573.81;1'573.81;;;
2021-01-07;CHF;1'624.88;CHF;1'624.88;CHF;1'624.88;1'624.88;;;
2021-01-08;CHF;1'632.23;CHF;1'632.23;CHF;1'632.23;1'632.23;;;
2021-01-11;CHF;1'632.94;CHF;1'632.94;CHF;1'632.94;1'632.94;;;
2021-01-12;CHF;1'635.99;CHF;1'635.99;CHF;1'635.99;1'635.99;;;
2021-01-13;CHF;1'625.9;CHF;1'625.9;CHF;1'625.9;1'625.9;;;
2021-01-14;CHF;1'645.61;CHF;1'645.61;CHF;1'645.61;1'645.61;;;
2021-01-15;CHF;1'626.2;CHF;1'626.2;CHF;1'626.2;1'626.2;;;
2021-01-19;CHF;1'638.84;CHF;1'638.84;CHF;1'638.84;1'638.84;;;
2021-01-20;CHF;1'668.27;CHF;1'668.27;CHF;1'668.27;1'668.27;;;
2021-01-21;CHF;1'661.42;CHF;1'661.42;CHF;1'661.42;1'661.42;;;
2021-01-22;CHF;1'658.26;CHF;1'658.26;CHF;1'658.26;1'658.26;;;
2021-01-25;CHF;1'649.43;CHF;1'649.43;CHF;1'649.43;1'649.43;;;
2021-01-26;CHF;1'654.08;CHF;1'654.08;CHF;1'654.08;1'654.08;;;
2021-01-27;CHF;1'641.17;CHF;1'641.17;CHF;1'641.17;1'641.17;;;
2021-01-28;CHF;1'672.1;CHF;1'672.1;CHF;1'672.1;1'672.1;;;
2021-01-29;CHF;1'645.72;CHF;1'645.72;CHF;1'645.72;1'645.72;;;
2021-02-01;CHF;1'677.84;CHF;1'677.84;CHF;1'677.84;1'677.84;;;
2021-02-03;CHF;1'706.7;CHF;1'706.7;CHF;1'706.7;1'706.7;;;
2021-02-04;CHF;1'728.3;CHF;1'728.3;CHF;1'728.3;1'728.3;;;
2021-02-05;CHF;1'753.18;CHF;1'753.18;CHF;1'753.18;1'753.18;;;
2021-02-08;CHF;1'760.52;CHF;1'760.52;CHF;1'760.52;1'760.52;;;
2021-02-09;CHF;1'748.98;CHF;1'748.98;CHF;1'748.98;1'748.98;;;
2021-02-10;CHF;1'743.25;CHF;1'743.25;CHF;1'743.25;1'743.25;;;
2021-02-11;CHF;1'754.38;CHF;1'754.38;CHF;1'754.38;1'754.38;;;
2021-02-12;CHF;1'763.05;CHF;1'763.05;CHF;1'763.05;1'763.05;;;
2021-02-17;CHF;1'779.8;CHF;1'779.8;CHF;1'779.8;1'779.8;;;
2021-02-18;CHF;1'769.4;CHF;1'769.4;CHF;1'769.4;1'769.4;;;
2021-02-19;CHF;1'791.5;CHF;1'791.5;CHF;1'791.5;1'791.5;;;
2021-02-22;CHF;1'797.1;CHF;1'797.1;CHF;1'797.1;1'797.1;;;
2021-02-23;CHF;1'807.78;CHF;1'807.78;CHF;1'807.78;1'807.78;;;
2021-02-24;CHF;1'835.99;CHF;1'835.99;CHF;1'835.99;1'835.99;;;
2021-02-25;CHF;1'810.03;CHF;1'810.03;CHF;1'810.03;1'810.03;;;
2021-02-26;CHF;1'793.23;CHF;1'793.23;CHF;1'793.23;1'793.23;;;
2021-03-01;CHF;1'847.18;CHF;1'847.18;CHF;1'847.18;1'847.18;;;
2021-03-02;CHF;1'842.12;CHF;1'842.12;CHF;1'842.12;1'842.12;;;
2021-03-03;CHF;1'851.24;CHF;1'851.24;CHF;1'851.24;1'851.24;;;
2021-03-04;CHF;1'841.99;CHF;1'841.99;CHF;1'841.99;1'841.99;;;
2021-03-05;CHF;1'863.37;CHF;1'863.37;CHF;1'863.37;1'863.37;;;
2021-03-08;CHF;1'908.5;CHF;1'908.5;CHF;1'908.5;1'908.5;;;
2021-03-09;CHF;1'914.71;CHF;1'914.71;CHF;1'914.71;1'914.71;;;
2021-03-10;CHF;1'929.86;CHF;1'929.86;CHF;1'929.86;1'929.86;;;
2021-03-11;CHF;1'944.63;CHF;1'944.63;CHF;1'944.63;1'944.63;;;
2021-03-12;CHF;1'956.45;CHF;1'956.45;CHF;1'956.45;1'956.45;;;
2021-03-15;CHF;1'964.78;CHF;1'964.78;CHF;1'964.78;1'964.78;;;
2021-03-16;CHF;1'958.72;CHF;1'958.72;CHF;1'958.72;1'958.72;;;
2021-03-17;CHF;1'962.72;CHF;1'962.72;CHF;1'962.72;1'962.72;;;
2021-03-18;CHF;1'963.84;CHF;1'963.84;CHF;1'963.84;1'963.84;;;
2021-03-22;CHF;1'936.4;CHF;1'936.4;CHF;1'936.4;1'936.4;;;
2021-03-23;CHF;1'925.36;CHF;1'925.36;CHF;1'925.36;1'925.36;;;
2021-03-24;CHF;1'907.97;CHF;1'907.97;CHF;1'907.97;1'907.97;;;
2021-03-25;CHF;1'908.75;CHF;1'908.75;CHF;1'908.75;1'908.75;;;
2021-03-26;CHF;1'919.35;CHF;1'919.35;CHF;1'919.35;1'919.35;;;
2021-03-29;CHF;1'898.65;CHF;1'898.65;CHF;1'898.65;1'898.65;;;
2021-03-30;CHF;1'919.81;CHF;1'919.81;CHF;1'919.81;1'919.81;;;
2021-03-31;CHF;1'916.39;CHF;1'916.39;CHF;1'916.39;1'916.39;;;
2021-04-01;CHF;1'949.74;CHF;1'949.74;CHF;1'949.74;1'949.74;;;
2021-04-06;CHF;1'963.65;CHF;1'963.65;CHF;1'963.65;1'963.65;;;
2021-04-07;CHF;1'941.94;CHF;1'941.94;CHF;1'941.94;1'941.94;;;
2021-04-08;CHF;1'948.17;CHF;1'948.17;CHF;1'948.17;1'948.17;;;
2021-04-09;CHF;1'947.94;CHF;1'947.94;CHF;1'947.94;1'947.94;;;
2021-04-12;CHF;1'945.52;CHF;1'945.52;CHF;1'945.52;1'945.52;;;
2021-04-13;CHF;1'944.16;CHF;1'944.16;CHF;1'944.16;1'944.16;;;
2021-04-14;CHF;1'948.31;CHF;1'948.31;CHF;1'948.31;1'948.31;;;
2021-04-15;CHF;1'966.73;CHF;1'966.73;CHF;1'966.73;1'966.73;;;
2021-04-16;CHF;1'968.69;CHF;1'968.69;CHF;1'968.69;1'968.69;;;
2021-04-19;CHF;1'954.71;CHF;1'954.71;CHF;1'954.71;1'954.71;;;
2021-04-20;CHF;1'927.35;CHF;1'927.35;CHF;1'927.35;1'927.35;;;
2021-04-21;CHF;1'953.28;CHF;1'953.28;CHF;1'953.28;1'953.28;;;
2021-04-22;CHF;1'960.83;CHF;1'960.83;CHF;1'960.83;1'960.83;;;
2021-04-23;CHF;1'973.13;CHF;1'973.13;CHF;1'973.13;1'973.13;;;
2021-04-26;CHF;1'977.36;CHF;1'977.36;CHF;1'977.36;1'977.36;;;
2021-04-27;CHF;1'972.16;CHF;1'972.16;CHF;1'972.16;1'972.16;;;
2021-04-28;CHF;1'976.32;CHF;1'976.32;CHF;1'976.32;1'976.32;;;
2021-04-29;CHF;1'975.5;CHF;1'975.5;CHF;1'975.5;1'975.5;;;
2021-04-30;CHF;1'954.08;CHF;1'954.08;CHF;1'954.08;1'954.08;;;
2021-05-03;CHF;1'970.98;CHF;1'970.98;CHF;1'970.98;1'970.98;;;
2021-05-04;CHF;1'963.87;CHF;1'963.87;CHF;1'963.87;1'963.87;;;
2021-05-05;CHF;1'981.62;CHF;1'981.62;CHF;1'981.62;1'981.62;;;
2021-05-06;CHF;1'991.73;CHF;1'991.73;CHF;1'991.73;1'991.73;;;
2021-05-07;CHF;2'007.24;CHF;2'007.24;CHF;2'007.24;2'007.24;;;
2021-05-10;CHF;1'984.96;CHF;1'984.96;CHF;1'984.96;1'984.96;;;
2021-05-11;CHF;1'957.37;CHF;1'957.37;CHF;1'957.37;1'957.37;;;
2021-05-12;CHF;1'937.02;CHF;1'937.02;CHF;1'937.02;1'937.02;;;
2021-05-14;CHF;1'983.31;CHF;1'983.31;CHF;1'983.31;1'983.31;;;
2021-05-17;CHF;1'987.28;CHF;1'987.28;CHF;1'987.28;1'987.28;;;
2021-05-18;CHF;1'989;CHF;1'989;CHF;1'989;1'989;;;
2021-05-19;CHF;1'981.27;CHF;1'981.27;CHF;1'981.27;1'981.27;;;
2021-05-20;CHF;1'986.15;CHF;1'986.15;CHF;1'986.15;1'986.15;;;
2021-05-21;CHF;1'989.11;CHF;1'989.11;CHF;1'989.11;1'989.11;;;
2021-05-25;CHF;1'990.76;CHF;1'990.76;CHF;1'990.76;1'990.76;;;
2021-05-26;CHF;2'004.17;CHF;2'004.17;CHF;2'004.17;2'004.17;;;
2021-05-27;CHF;2'021.91;CHF;2'021.91;CHF;2'021.91;2'021.91;;;
2021-05-28;CHF;2'030.19;CHF;2'030.19;CHF;2'030.19;2'030.19;;;
2021-06-01;CHF;2'039.02;CHF;2'039.02;CHF;2'039.02;2'039.02;;;
2021-06-02;CHF;2'042.51;CHF;2'042.51;CHF;2'042.51;2'042.51;;;
2021-06-04;CHF;2'036.88;CHF;2'036.88;CHF;2'036.88;2'036.88;;;
2021-06-07;CHF;2'038.07;CHF;2'038.07;CHF;2'038.07;2'038.07;;;
2021-06-08;CHF;2'033.15;CHF;2'033.15;CHF;2'033.15;2'033.15;;;
2021-06-09;CHF;2'028.46;CHF;2'028.46;CHF;2'028.46;2'028.46;;;
2021-06-10;CHF;2'021.36;CHF;2'021.36;CHF;2'021.36;2'021.36;;;
2021-06-11;CHF;2'036.57;CHF;2'036.57;CHF;2'036.57;2'036.57;;;
2021-06-14;CHF;2'040.55;CHF;2'040.55;CHF;2'040.55;2'040.55;;;
2021-06-15;CHF;2'033;CHF;2'033;CHF;2'033;2'033;;;
2021-06-16;CHF;2'026.11;CHF;2'026.11;CHF;2'026.11;2'026.11;;;
2021-06-17;CHF;2'037.37;CHF;2'037.37;CHF;2'037.37;2'037.37;;;
2021-06-18;CHF;2'003.52;CHF;2'003.52;CHF;2'003.52;2'003.52;;;
2021-06-21;CHF;2'036.83;CHF;2'036.83;CHF;2'036.83;2'036.83;;;
2021-06-22;CHF;2'045.77;CHF;2'045.77;CHF;2'045.77;2'045.77;;;
2021-06-23;CHF;2'049.36;CHF;2'049.36;CHF;2'049.36;2'049.36;;;
2021-06-24;CHF;2'068.92;CHF;2'068.92;CHF;2'068.92;2'068.92;;;
2021-06-25;CHF;2'080.07;CHF;2'080.07;CHF;2'080.07;2'080.07;;;
2021-06-28;CHF;2'064.41;CHF;2'064.41;CHF;2'064.41;2'064.41;;;
2021-06-29;CHF;2'070.07;CHF;2'070.07;CHF;2'070.07;2'070.07;;;
2021-06-30;CHF;2'078.23;CHF;2'078.23;CHF;2'078.23;2'078.23;;;
2021-07-01;CHF;2'090.02;CHF;2'090.02;CHF;2'090.02;2'090.02;;;
2021-07-02;CHF;2'091.96;CHF;2'091.96;CHF;2'091.96;2'091.96;;;
2021-07-06;CHF;2'068.9;CHF;2'068.9;CHF;2'068.9;2'068.9;;;
2021-07-07;CHF;2'072.99;CHF;2'072.99;CHF;2'072.99;2'072.99;;;
2021-07-08;CHF;2'021.46;CHF;2'021.46;CHF;2'021.46;2'021.46;;;
2021-07-09;CHF;2'052.09;CHF;2'052.09;CHF;2'052.09;2'052.09;;;
2021-07-12;CHF;2'059.61;CHF;2'059.61;CHF;2'059.61;2'059.61;;;
2021-07-13;CHF;2'061.6;CHF;2'061.6;CHF;2'061.6;2'061.6;;;
2021-07-14;CHF;2'058.07;CHF;2'058.07;CHF;2'058.07;2'058.07;;;
2021-07-15;CHF;2'028.75;CHF;2'028.75;CHF;2'028.75;2'028.75;;;
2021-07-16;CHF;2'006.61;CHF;2'006.61;CHF;2'006.61;2'006.61;;;
2021-07-19;CHF;1'957.67;CHF;1'957.67;CHF;1'957.67;1'957.67;;;
2021-07-20;CHF;1'980.4;CHF;1'980.4;CHF;1'980.4;1'980.4;;;
2021-07-21;CHF;2'015.56;CHF;2'015.56;CHF;2'015.56;2'015.56;;;
2021-07-22;CHF;2'013.43;CHF;2'013.43;CHF;2'013.43;2'013.43;;;
2021-07-23;CHF;2'033.2;CHF;2'033.2;CHF;2'033.2;2'033.2;;;
2021-07-26;CHF;2'033.57;CHF;2'033.57;CHF;2'033.57;2'033.57;;;
2021-07-27;CHF;2'007.11;CHF;2'007.11;CHF;2'007.11;2'007.11;;;
2021-07-28;CHF;2'013.18;CHF;2'013.18;CHF;2'013.18;2'013.18;;;
2021-07-29;CHF;2'013.4;CHF;2'013.4;CHF;2'013.4;2'013.4;;;
2021-07-30;CHF;1'988.45;CHF;1'988.45;CHF;1'988.45;1'988.45;;;
2021-08-02;CHF;1'994.03;CHF;1'994.03;CHF;1'994.03;1'994.03;;;
2021-08-03;CHF;1'996.86;CHF;1'996.86;CHF;1'996.86;1'996.86;;;
2021-08-04;CHF;1'991.61;CHF;1'991.61;CHF;1'991.61;1'991.61;;;
2021-08-05;CHF;1'994.48;CHF;1'994.48;CHF;1'994.48;1'994.48;;;
2021-08-06;CHF;2'002.53;CHF;2'002.53;CHF;2'002.53;2'002.53;;;
2021-08-09;CHF;2'015.68;CHF;2'015.68;CHF;2'015.68;2'015.68;;;
2021-08-10;CHF;2'036.28;CHF;2'036.28;CHF;2'036.28;2'036.28;;;
2021-08-11;CHF;2'040.27;CHF;2'040.27;CHF;2'040.27;2'040.27;;;
2021-08-12;CHF;2'037.67;CHF;2'037.67;CHF;2'037.67;2'037.67;;;
2021-08-13;CHF;2'040.67;CHF;2'040.67;CHF;2'040.67;2'040.67;;;
2021-08-16;CHF;2'019.82;CHF;2'019.82;CHF;2'019.82;2'019.82;;;
2021-08-17;CHF;2'001.63;CHF;2'001.63;CHF;2'001.63;2'001.63;;;
2021-08-18;CHF;2'003.67;CHF;2'003.67;CHF;2'003.67;2'003.67;;;
2021-08-19;CHF;1'980.33;CHF;1'980.33;CHF;1'980.33;1'980.33;;;
2021-08-20;CHF;1'990.66;CHF;1'990.66;CHF;1'990.66;1'990.66;;;
2021-08-23;CHF;2'007.63;CHF;2'007.63;CHF;2'007.63;2'007.63;;;
2021-08-24;CHF;2'010.9;CHF;2'010.9;CHF;2'010.9;2'010.9;;;
2021-08-25;CHF;2'013.15;CHF;2'013.15;CHF;2'013.15;2'013.15;;;
2021-08-26;CHF;1'993.83;CHF;1'993.83;CHF;1'993.83;1'993.83;;;
2021-08-27;CHF;2'013.8;CHF;2'013.8;CHF;2'013.8;2'013.8;;;
2021-08-30;CHF;2'008.05;CHF;2'008.05;CHF;2'008.05;2'008.05;;;
2021-08-31;CHF;2'003.2;CHF;2'003.2;CHF;2'003.2;2'003.2;;;
2021-09-01;CHF;2'026.49;CHF;2'026.49;CHF;2'026.49;2'026.49;;;
2021-09-02;CHF;2'026.35;CHF;2'026.35;CHF;2'026.35;2'026.35;;;
2021-09-03;CHF;2'017.3;CHF;2'017.3;CHF;2'017.3;2'017.3;;;
2021-09-07;CHF;2'012.39;CHF;2'012.39;CHF;2'012.39;2'012.39;;;
2021-09-09;CHF;2'000.19;CHF;2'000.19;CHF;2'000.19;2'000.19;;;
2021-09-10;CHF;1'993.13;CHF;1'993.13;CHF;1'993.13;1'993.13;;;
2021-09-13;CHF;2'012.7;CHF;2'012.7;CHF;2'012.7;2'012.7;;;
2021-09-14;CHF;2'013.64;CHF;2'013.64;CHF;2'013.64;2'013.64;;;
2021-09-15;CHF;2'001.53;CHF;2'001.53;CHF;2'001.53;2'001.53;;;
2021-09-16;CHF;2'029.58;CHF;2'029.58;CHF;2'029.58;2'029.58;;;
2021-09-17;CHF;2'025.52;CHF;2'025.52;CHF;2'025.52;2'025.52;;;
2021-09-20;CHF;1'989.19;CHF;1'989.19;CHF;1'989.19;1'989.19;;;
2021-09-21;CHF;1'984.11;CHF;1'984.11;CHF;1'984.11;1'984.11;;;
2021-09-22;CHF;2'008.93;CHF;2'008.93;CHF;2'008.93;2'008.93;;;
2021-09-23;CHF;2'028.06;CHF;2'028.06;CHF;2'028.06;2'028.06;;;
2021-09-24;CHF;2'016.29;CHF;2'016.29;CHF;2'016.29;2'016.29;;;
2021-09-27;CHF;2'029.51;CHF;2'029.51;CHF;2'029.51;2'029.51;;;
2021-09-28;CHF;1'994.62;CHF;1'994.62;CHF;1'994.62;1'994.62;;;
2021-09-29;CHF;2'003.97;CHF;2'003.97;CHF;2'003.97;2'003.97;;;
2021-09-30;CHF;1'983.51;CHF;1'983.51;CHF;1'983.51;1'983.51;;;
2021-10-01;CHF;1'994.16;CHF;1'994.16;CHF;1'994.16;1'994.16;;;
2021-10-04;CHF;1'973.2;CHF;1'973.2;CHF;1'973.2;1'973.2;;;
2021-10-05;CHF;1'986.02;CHF;1'986.02;CHF;1'986.02;1'986.02;;;
2021-10-06;CHF;1'961.09;CHF;1'961.09;CHF;1'961.09;1'961.09;;;
2021-10-07;CHF;1'988.95;CHF;1'988.95;CHF;1'988.95;1'988.95;;;
2021-10-08;CHF;1'978.86;CHF;1'978.86;CHF;1'978.86;1'978.86;;;
2021-10-11;CHF;1'958.02;CHF;1'958.02;CHF;1'958.02;1'958.02;;;
2021-10-12;CHF;1'961.71;CHF;1'961.71;CHF;1'961.71;1'961.71;;;
2021-10-13;CHF;1'971.67;CHF;1'971.67;CHF;1'971.67;1'971.67;;;
2021-10-14;CHF;1'984.35;CHF;1'984.35;CHF;1'984.35;1'984.35;;;
2021-10-15;CHF;2'008.84;CHF;2'008.84;CHF;2'008.84;2'008.84;;;
2021-10-18;CHF;2'007.65;CHF;2'007.65;CHF;2'007.65;2'007.65;;;
2021-10-19;CHF;2'014.24;CHF;2'014.24;CHF;2'014.24;2'014.24;;;
2021-10-20;CHF;2'018.44;CHF;2'018.44;CHF;2'018.44;2'018.44;;;
2021-10-21;CHF;2'002.29;CHF;2'002.29;CHF;2'002.29;2'002.29;;;
2021-10-22;CHF;1'993.26;CHF;1'993.26;CHF;1'993.26;1'993.26;;;
2021-10-25;CHF;1'997.11;CHF;1'997.11;CHF;1'997.11;1'997.11;;;
2021-10-26;CHF;2'000.41;CHF;2'000.41;CHF;2'000.41;2'000.41;;;
2021-10-27;CHF;1'986.21;CHF;1'986.21;CHF;1'986.21;1'986.21;;;
