sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-08;JPY;14'005.55;JPY;13'569.681;JPY;14'985.423;14'005.55;;;
2022-11-09;JPY;13'929.94;JPY;13'496.424;JPY;14'904.523;13'929.94;;;
2022-11-10;JPY;13'824.08;JPY;13'393.859;JPY;14'791.257;13'824.08;;;
2022-11-11;JPY;14'137.77;JPY;13'697.786;JPY;15'126.894;14'137.77;;;
2022-11-14;JPY;14'013.73;JPY;13'577.607;JPY;14'994.175;14'013.73;;;
2022-11-15;JPY;14'061.96;JPY;13'624.336;JPY;15'045.78;14'061.96;;;
2022-11-16;JPY;14'071.95;JPY;13'634.015;JPY;15'056.469;14'071.95;;;
2022-11-17;JPY;14'066.75;JPY;13'628.977;JPY;15'050.905;14'066.75;;;
2022-11-18;JPY;14'063.61;JPY;13'625.934;JPY;15'047.545;14'063.61;;;
2022-11-21;JPY;14'068.06;JPY;13'630.246;JPY;15'052.306;14'068.06;;;
2022-11-22;JPY;14'228.89;JPY;13'786.071;JPY;15'224.389;14'228.89;;;
2022-11-24;JPY;14'410.83;JPY;13'962.348;JPY;15'419.058;14'410.83;;;
2022-11-25;JPY;14'406.18;JPY;13'957.843;JPY;15'414.082;14'406.18;;;
2022-11-28;JPY;14'319.36;JPY;13'873.725;JPY;15'321.188;14'319.36;;;
2022-11-29;JPY;14'277.61;JPY;13'833.274;JPY;15'276.517;14'277.61;;;
2022-11-30;JPY;14'182.45;JPY;13'741.076;JPY;15'174.699;14'182.45;;;
2022-12-01;JPY;14'195.25;JPY;13'753.477;JPY;15'188.395;14'195.25;;;
2022-12-02;JPY;13'981.19;JPY;13'546.079;JPY;14'959.359;13'981.19;;;
2022-12-05;JPY;13'969.25;JPY;13'534.511;JPY;14'946.583;13'969.25;;;
2022-12-06;JPY;13'964.46;JPY;13'529.87;JPY;14'941.458;13'964.46;;;
2022-12-07;JPY;13'969.2;JPY;13'534.462;JPY;14'946.53;13'969.2;;;
2022-12-08;JPY;13'919.56;JPY;13'486.367;JPY;14'893.417;13'919.56;;;
2022-12-09;JPY;14'064.98;JPY;13'627.262;JPY;15'049.011;14'064.98;;;
2022-12-12;JPY;14'014.53;JPY;13'578.382;JPY;14'995.031;14'014.53;;;
2022-12-13;JPY;14'065.71;JPY;13'627.969;JPY;15'049.792;14'065.71;;;
2022-12-14;JPY;14'162.31;JPY;13'721.563;JPY;15'153.15;14'162.31;;;
2022-12-15;JPY;14'118.7;JPY;13'679.31;JPY;15'106.489;14'118.7;;;
2022-12-16;JPY;13'952.24;JPY;13'518.03;JPY;14'928.383;13'952.24;;;
2022-12-19;JPY;13'857.14;JPY;13'425.89;JPY;14'826.63;13'857.14;;;
2022-12-20;JPY;13'684.26;JPY;13'258.39;JPY;14'641.654;13'684.26;;;
2022-12-21;JPY;13'652.79;JPY;13'227.899;JPY;14'607.983;13'652.79;;;
2022-12-22;JPY;13'741.5;JPY;13'313.849;JPY;14'702.899;13'741.5;;;
2022-12-23;JPY;13'700.04;JPY;13'273.679;JPY;14'658.539;13'700.04;;;
2022-12-27;JPY;13'800.8;JPY;13'371.303;JPY;14'766.348;13'800.8;;;
2022-12-28;JPY;13'798.25;JPY;13'368.833;JPY;14'763.62;13'798.25;;;
2022-12-29;JPY;13'710.74;JPY;13'284.046;JPY;14'669.987;13'710.74;;;
2022-12-30;JPY;13'693.83;JPY;13'267.662;JPY;14'651.894;13'693.83;;;
2022-12-31;JPY;13'694.17;JPY;13'267.992;JPY;14'652.258;13'694.17;;;
2023-01-04;JPY;13'552.62;JPY;13'130.847;JPY;14'500.805;13'552.62;;;
2023-01-05;JPY;13'570.9;JPY;13'148.558;JPY;14'520.363;13'570.9;;;
2023-01-06;JPY;13'612.48;JPY;13'188.844;JPY;14'564.853;13'612.48;;;
2023-01-10;JPY;13'653.2;JPY;13'228.297;JPY;14'608.421;13'653.2;;;
2023-01-11;JPY;13'809.46;JPY;13'379.694;JPY;14'775.614;13'809.46;;;
2023-01-12;JPY;13'888;JPY;13'455.789;JPY;14'859.649;13'888;;;
2023-01-13;JPY;13'849.91;JPY;13'418.885;JPY;14'818.894;13'849.91;;;
2023-01-16;JPY;13'743.49;JPY;13'315.777;JPY;14'705.028;13'743.49;;;
2023-01-17;JPY;13'856.62;JPY;13'425.386;JPY;14'826.073;13'856.62;;;
2023-01-18;JPY;14'083.78;JPY;13'645.477;JPY;15'069.126;14'083.78;;;
2023-01-19;JPY;13'961.08;JPY;13'526.595;JPY;14'937.842;13'961.08;;;
2023-01-20;JPY;14'044.28;JPY;13'607.206;JPY;15'026.863;14'044.28;;;
2023-01-23;JPY;14'170.84;JPY;13'729.827;JPY;15'162.277;14'170.84;;;
2023-01-24;JPY;14'381.41;JPY;13'933.844;JPY;15'387.579;14'381.41;;;
2023-01-25;JPY;14'422.8;JPY;13'973.946;JPY;15'431.865;14'422.8;;;
2023-01-26;JPY;14'404.49;JPY;13'956.206;JPY;15'412.274;14'404.49;;;
2023-01-27;JPY;14'453.12;JPY;14'003.322;JPY;15'464.306;14'453.12;;;
2023-01-30;JPY;14'421.65;JPY;13'972.832;JPY;15'430.635;14'421.65;;;
2023-01-31;JPY;14'313.32;JPY;13'867.873;JPY;15'314.726;14'313.32;;;
2023-02-01;JPY;14'283.19;JPY;13'838.681;JPY;15'282.488;14'283.19;;;
2023-02-02;JPY;14'229.07;JPY;13'786.245;JPY;15'224.581;14'229.07;;;
2023-02-03;JPY;14'295.9;JPY;13'850.995;JPY;15'296.087;14'295.9;;;
2023-02-06;JPY;14'317.38;JPY;13'871.807;JPY;15'319.07;14'317.38;;;
2023-02-07;JPY;14'340.61;JPY;13'894.314;JPY;15'343.925;14'340.61;;;
2023-02-08;JPY;14'326.3;JPY;13'880.449;JPY;15'328.614;14'326.3;;;
2023-02-09;JPY;14'346.52;JPY;13'900.04;JPY;15'350.248;14'346.52;;;
2023-02-10;JPY;14'336.57;JPY;13'890.399;JPY;15'339.602;14'336.57;;;
2023-02-13;JPY;14'265.59;JPY;13'821.628;JPY;15'263.656;14'265.59;;;
2023-02-14;JPY;14'379.82;JPY;13'932.303;JPY;15'385.878;14'379.82;;;
2023-02-15;JPY;14'317.06;JPY;13'871.497;JPY;15'318.727;14'317.06;;;
2023-02-16;JPY;14'399.99;JPY;13'951.846;JPY;15'407.459;14'399.99;;;
2023-02-17;JPY;14'322.9;JPY;13'877.155;JPY;15'324.976;14'322.9;;;
2023-02-20;JPY;14'365.81;JPY;13'918.729;JPY;15'370.888;14'365.81;;;
2023-02-21;JPY;14'340.65;JPY;13'894.352;JPY;15'343.968;14'340.65;;;
2023-02-22;JPY;14'180.45;JPY;13'739.138;JPY;15'172.56;14'180.45;;;
2023-02-24;JPY;14'240.99;JPY;13'797.794;JPY;15'237.335;14'240.99;;;
2023-02-27;JPY;14'245.65;JPY;13'802.309;JPY;15'242.321;14'245.65;;;
2023-02-28;JPY;14'265.98;JPY;13'822.006;JPY;15'264.073;14'265.98;;;
2023-03-01;JPY;14'297.49;JPY;13'852.536;JPY;15'297.788;14'297.49;;;
2023-03-02;JPY;14'280.04;JPY;13'835.629;JPY;15'279.117;14'280.04;;;
2023-03-03;JPY;14'457.68;JPY;14'007.74;JPY;15'469.185;14'457.68;;;
2023-03-06;JPY;14'587.63;JPY;14'133.646;JPY;15'608.227;14'587.63;;;
2023-03-07;JPY;14'642.8;JPY;14'187.099;JPY;15'667.257;14'642.8;;;
2023-03-08;JPY;14'666.12;JPY;14'209.693;JPY;15'692.209;14'666.12;;;
2023-03-09;JPY;14'799.42;JPY;14'338.845;JPY;15'834.835;14'799.42;;;
2023-03-10;JPY;14'487.39;JPY;14'036.526;JPY;15'500.974;14'487.39;;;
2023-03-13;JPY;14'275.28;JPY;13'831.017;JPY;15'274.024;14'275.28;;;
2023-03-14;JPY;13'879.29;JPY;13'447.351;JPY;14'850.329;13'879.29;;;
2023-03-15;JPY;13'952.81;JPY;13'518.582;JPY;14'928.993;13'952.81;;;
2023-03-16;JPY;13'776.89;JPY;13'348.137;JPY;14'740.765;13'776.89;;;
2023-03-17;JPY;13'909;JPY;13'476.136;JPY;14'882.118;13'909;;;
2023-03-20;JPY;13'713.71;JPY;13'286.924;JPY;14'673.165;13'713.71;;;
2023-03-22;JPY;13'984;JPY;13'548.802;JPY;14'962.365;13'984;;;
2023-03-23;JPY;13'920;JPY;13'486.794;JPY;14'893.888;13'920;;;
2023-03-24;JPY;13'871;JPY;13'439.319;JPY;14'841.459;13'871;;;
2023-03-27;JPY;13'911;JPY;13'478.074;JPY;14'884.258;13'911;;;
2023-03-28;JPY;13'956;JPY;13'521.673;JPY;14'932.406;13'956;;;
2023-03-29;JPY;14'138;JPY;13'698.009;JPY;15'127.14;14'138;;;
2023-03-30;JPY;14'169;JPY;13'728.044;JPY;15'160.308;14'169;;;
2023-03-31;JPY;14'311;JPY;13'865.625;JPY;15'312.243;14'311;;;
2023-04-03;JPY;14'425;JPY;13'976.077;JPY;15'434.219;14'425;;;
2023-04-04;JPY;14'467;JPY;14'016.77;JPY;15'479.157;14'467;;;
2023-04-05;JPY;14'214;JPY;13'771.644;JPY;15'208.457;14'214;;;
2023-04-06;JPY;14'044;JPY;13'606.935;JPY;15'026.563;14'044;;;
2023-04-11;JPY;14'239;JPY;13'795.866;JPY;15'235.206;14'239;;;
2023-04-12;JPY;14'344;JPY;13'897.598;JPY;15'347.552;14'344;;;
2023-04-13;JPY;14'355;JPY;13'908.256;JPY;15'359.322;14'355;;;
2023-04-14;JPY;14'445;JPY;13'995.455;JPY;15'455.618;14'445;;;
2023-04-17;JPY;14'500;JPY;14'048.743;JPY;15'514.466;14'500;;;
2023-04-18;JPY;14'603;JPY;14'148.538;JPY;15'624.672;14'603;;;
2023-04-19;JPY;14'623;JPY;14'167.915;JPY;15'646.072;14'623;;;
2023-04-20;JPY;14'597;JPY;14'142.725;JPY;15'618.253;14'597;;;
2023-04-21;JPY;14'553;JPY;14'100.094;JPY;15'571.174;14'553;;;
2023-04-24;JPY;14'570;JPY;14'116.565;JPY;15'589.364;14'570;;;
2023-04-25;JPY;14'613;JPY;14'158.227;JPY;15'635.372;14'613;;;
2023-04-26;JPY;14'488;JPY;14'037.117;JPY;15'501.627;14'488;;;
2023-04-27;JPY;14'575;JPY;14'121.409;JPY;15'594.714;14'575;;;
2023-04-28;JPY;14'763;JPY;14'303.558;JPY;15'795.867;14'763;;;
2023-04-30;JPY;14'764;JPY;14'304.527;JPY;15'796.937;14'764;;;
2023-05-01;JPY;14'901;JPY;14'437.264;JPY;15'943.522;14'901;;;
2023-05-02;JPY;14'864;JPY;14'401.415;JPY;15'903.933;14'864;;;
2023-05-08;JPY;14'821;JPY;14'359.753;JPY;15'857.924;14'821;;;
2023-05-09;JPY;15'018;JPY;14'550.623;JPY;16'068.707;15'018;;;
2023-05-10;JPY;14'942;JPY;14'476.988;JPY;15'987.39;14'942;;;
2023-05-11;JPY;14'908;JPY;14'444.046;JPY;15'951.011;14'908;;;
2023-05-12;JPY;14'980;JPY;14'513.805;JPY;16'028.049;14'980;;;
2023-05-15;JPY;15'135;JPY;14'663.981;JPY;16'193.893;15'135;;;
2023-05-16;JPY;15'221;JPY;14'747.305;JPY;16'285.91;15'221;;;
2023-05-17;JPY;15'284;JPY;14'808.344;JPY;16'353.317;15'284;;;
2023-05-19;JPY;15'492;JPY;15'009.871;JPY;16'575.87;15'492;;;
2023-05-22;JPY;15'603;JPY;15'117.417;JPY;16'694.636;15'603;;;
2023-05-23;JPY;15'484;JPY;15'002.12;JPY;16'567.31;15'484;;;
2023-05-24;JPY;15'418;JPY;14'938.174;JPY;16'496.692;15'418;;;
2023-05-25;JPY;15'317;JPY;14'840.317;JPY;16'388.626;15'317;;;
2023-05-26;JPY;15'312;JPY;14'835.473;JPY;16'383.276;15'312;;;
2023-05-30;JPY;15'407;JPY;14'927.516;JPY;16'484.923;15'407;;;
2023-05-31;JPY;15'195;JPY;14'722.114;JPY;16'258.091;15'195;;;
2023-06-01;JPY;15'368;JPY;14'889.73;JPY;16'443.194;15'368;;;
2023-06-02;JPY;15'637;JPY;15'150.359;JPY;16'731.014;15'637;;;
2023-06-05;JPY;15'904;JPY;15'409.049;JPY;17'016.695;15'904;;;
2023-06-06;JPY;16'055;JPY;15'555.35;JPY;17'178.259;16'055;;;
2023-06-07;JPY;15'826;JPY;15'333.477;JPY;16'933.237;15'826;;;
2023-06-08;JPY;15'721;JPY;15'231.744;JPY;16'820.891;15'721;;;
2023-06-09;JPY;15'967;JPY;15'470.089;JPY;17'084.102;15'967;;;
2023-06-12;JPY;16'089;JPY;15'588.292;JPY;17'214.638;16'089;;;
2023-06-13;JPY;16'262;JPY;15'755.908;JPY;17'399.741;16'262;;;
2023-06-14;JPY;16'491;JPY;15'977.781;JPY;17'644.763;16'491;;;
2023-06-15;JPY;16'484;JPY;15'970.999;JPY;17'637.273;16'484;;;
2023-06-16;JPY;16'536;JPY;16'021.381;JPY;17'692.911;16'536;;;
2023-06-19;JPY;16'471;JPY;15'958.404;JPY;17'623.364;16'471;;;
2023-06-20;JPY;16'385;JPY;15'875.08;JPY;17'531.347;16'385;;;
2023-06-21;JPY;16'467;JPY;15'954.528;JPY;17'619.084;16'467;;;
2023-06-22;JPY;16'521;JPY;16'006.847;JPY;17'676.862;16'521;;;
2023-06-23;JPY;16'264;JPY;15'757.846;JPY;17'401.881;16'264;;;
2023-06-26;JPY;16'234;JPY;15'728.779;JPY;17'369.782;16'234;;;
2023-06-27;JPY;16'160;JPY;15'657.082;JPY;17'290.605;16'160;;;
2023-06-28;JPY;16'463;JPY;15'950.652;JPY;17'614.804;16'463;;;
2023-06-29;JPY;16'481;JPY;15'968.092;JPY;17'634.063;16'481;;;
2023-06-30;JPY;16'431;JPY;15'919.648;JPY;17'580.565;16'431;;;
2023-07-03;JPY;16'686;JPY;16'166.712;JPY;17'853.406;16'686;;;
2023-07-04;JPY;16'595;JPY;16'078.544;JPY;17'756.039;16'595;;;
2023-07-05;JPY;16'579;JPY;16'063.042;JPY;17'738.92;16'579;;;
2023-07-06;JPY;16'375;JPY;15'865.391;JPY;17'520.647;16'375;;;
2023-07-07;JPY;16'200;JPY;15'695.837;JPY;17'333.404;16'200;;;
2023-07-10;JPY;16'144;JPY;15'641.58;JPY;17'273.486;16'144;;;
2023-07-11;JPY;16'079;JPY;15'578.603;JPY;17'203.938;16'079;;;
2023-07-12;JPY;16'015;JPY;15'516.595;JPY;17'135.461;16'015;;;
2023-07-13;JPY;16'190;JPY;15'686.149;JPY;17'322.704;16'190;;;
2023-07-14;JPY;16'150;JPY;15'647.393;JPY;17'279.906;16'150;;;
2023-07-18;JPY;15'955;JPY;15'721.024;JPY;17'361.218;15'955;;;
2023-07-19;JPY;16'140;JPY;15'903.311;JPY;17'562.523;16'140;;;
2023-07-20;JPY;16'017;JPY;15'782.115;JPY;17'428.683;16'017;;;
2023-07-21;JPY;16'053;JPY;15'817.587;JPY;17'467.855;16'053;;;
2023-07-24;JPY;16'177;JPY;15'939.768;JPY;17'602.784;16'177;;;
2023-07-25;JPY;16'182;JPY;15'944.695;JPY;17'608.225;16'182;;;
2023-07-26;JPY;16'179;JPY;15'941.739;JPY;17'604.961;16'179;;;
2023-07-27;JPY;16'252;JPY;16'013.669;JPY;17'684.395;16'252;;;
2023-07-28;JPY;16'220;JPY;15'982.138;JPY;17'649.574;16'220;;;
2023-07-31;JPY;16'436;JPY;16'194.97;JPY;17'884.612;16'436;;;
2023-08-02;JPY;16'255;JPY;16'016.625;JPY;17'687.659;16'255;;;
2023-08-03;JPY;16'031;JPY;15'795.909;JPY;17'443.916;16'031;;;
2023-08-04;JPY;16'086;JPY;15'850.103;JPY;17'503.764;16'086;;;
2023-08-07;JPY;16'137;JPY;15'900.355;JPY;17'559.259;16'137;;;
2023-08-08;JPY;16'173;JPY;15'935.827;JPY;17'598.432;16'173;;;
2023-08-09;JPY;15'988;JPY;15'753.54;JPY;17'397.127;15'988;;;
2023-08-10;JPY;16'163;JPY;15'925.974;JPY;17'587.551;16'163;;;
2023-08-14;JPY;15'989;JPY;15'754.525;JPY;17'398.215;15'989;;;
2023-08-15;JPY;16'089;JPY;15'853.059;JPY;17'507.028;16'089;;;
2023-08-16;JPY;15'861;JPY;15'628.402;JPY;17'258.933;15'861;;;
2023-08-17;JPY;15'810;JPY;15'578.15;JPY;17'203.438;15'810;;;
2023-08-18;JPY;15'711;JPY;15'480.602;JPY;17'095.713;15'711;;;
2023-08-21;JPY;15'726;JPY;15'495.382;JPY;17'112.035;15'726;;;
2023-08-22;JPY;15'915;JPY;15'681.611;JPY;17'317.693;15'915;;;
2023-08-23;JPY;16'013;JPY;15'778.173;JPY;17'424.33;16'013;;;
2023-08-24;JPY;16'076;JPY;15'840.25;JPY;17'492.883;16'076;;;
2023-08-25;JPY;15'938;JPY;15'704.273;JPY;17'342.72;15'938;;;
2023-08-28;JPY;16'151;JPY;15'914.15;JPY;17'574.493;16'151;;;
2023-08-29;JPY;16'164;JPY;15'926.959;JPY;17'588.639;16'164;;;
2023-08-30;JPY;16'244;JPY;16'005.786;JPY;17'675.69;16'244;;;
2023-08-31;JPY;16'368;JPY;16'127.967;JPY;17'810.618;16'368;;;
2023-09-01;JPY;16'512;JPY;16'269.856;JPY;17'967.31;16'512;;;
2023-09-04;JPY;16'679;JPY;16'434.407;JPY;18'149.029;16'679;;;
2023-09-05;JPY;16'718;JPY;16'472.835;JPY;18'191.466;16'718;;;
2023-09-06;JPY;16'832;JPY;16'585.163;JPY;18'315.514;16'832;;;
2023-09-07;JPY;16'786;JPY;16'539.838;JPY;18'265.46;16'786;;;
2023-09-08;JPY;16'599;JPY;16'355.58;JPY;18'061.978;16'599;;;
2023-09-11;JPY;16'632;JPY;16'388.096;JPY;18'097.887;16'632;;;
2023-09-12;JPY;16'780;JPY;16'533.926;JPY;18'258.931;16'780;;;
2023-09-13;JPY;16'814;JPY;16'567.427;JPY;18'295.927;16'814;;;
2023-09-14;JPY;16'968;JPY;16'719.169;JPY;18'463.5;16'968;;;
2023-09-15;JPY;17'132;JPY;16'880.764;JPY;18'641.955;17'132;;;
2023-09-19;JPY;17'164;JPY;16'912.294;JPY;18'676.775;17'164;;;
2023-09-20;JPY;16'974;JPY;16'725.081;JPY;18'470.029;16'974;;;
2023-09-21;JPY;16'794;JPY;16'547.72;JPY;18'274.165;16'794;;;
2023-09-22;JPY;16'737;JPY;16'491.556;JPY;18'212.141;16'737;;;
2023-09-25;JPY;16'775;JPY;16'528.999;JPY;18'253.49;16'775;;;
2023-09-26;JPY;16'673;JPY;16'428.495;JPY;18'142.5;16'673;;;
2023-09-27;JPY;16'718;JPY;16'472.835;JPY;18'191.466;16'718;;;
2023-09-28;JPY;16'586;JPY;16'342.771;JPY;18'047.832;16'586;;;
2023-09-29;JPY;16'411;JPY;16'170.337;JPY;17'857.408;16'411;;;
2023-09-30;JPY;16'410;JPY;16'169.352;JPY;17'856.32;16'410;;;
2023-10-02;JPY;16'339;JPY;16'099.393;JPY;17'779.063;16'339;;;
2023-10-03;JPY;16'098;JPY;15'861.927;JPY;17'516.822;16'098;;;
2023-10-04;JPY;15'719;JPY;15'488.485;JPY;17'104.418;15'719;;;
2023-10-05;JPY;15'992;JPY;15'757.481;JPY;17'401.479;15'992;;;
2023-10-06;JPY;15'966;JPY;15'731.863;JPY;17'373.188;15'966;;;
2023-10-10;JPY;16'306;JPY;16'066.877;JPY;17'743.154;16'306;;;
2023-10-11;JPY;16'279;JPY;16'040.273;JPY;17'713.774;16'279;;;
2023-10-12;JPY;16'498;JPY;16'256.061;JPY;17'952.076;16'498;;;
2023-10-13;JPY;16'248;JPY;16'009.727;JPY;17'680.042;16'248;;;
2023-10-16;JPY;16'017;JPY;15'782.115;JPY;17'428.683;16'017;;;
2023-10-17;JPY;16'166;JPY;15'928.93;JPY;17'590.815;16'166;;;
2023-10-18;JPY;16'180;JPY;15'942.724;JPY;17'606.049;16'180;;;
2023-10-19;JPY;15'950;JPY;15'716.097;JPY;17'355.777;15'950;;;
2023-10-20;JPY;15'862;JPY;15'629.388;JPY;17'260.021;15'862;;;
2023-10-23;JPY;15'715;JPY;15'484.544;JPY;17'100.065;15'715;;;
2023-10-24;JPY;15'719;JPY;15'488.485;JPY;17'104.418;15'719;;;
2023-10-25;JPY;15'831;JPY;15'598.842;JPY;17'226.289;15'831;;;
2023-10-26;JPY;15'611;JPY;15'382.069;JPY;16'986.899;15'611;;;
2023-10-27;JPY;15'861;JPY;15'628.402;JPY;17'258.933;15'861;;;
2023-10-30;JPY;15'662;JPY;15'432.321;JPY;17'042.394;15'662;;;
2023-10-31;JPY;15'826;JPY;15'593.916;JPY;17'220.848;15'826;;;
2023-11-01;JPY;16'205;JPY;15'967.358;JPY;17'633.252;16'205;;;
2023-11-02;JPY;16'304;JPY;16'064.906;JPY;17'740.978;16'304;;;
2023-11-06;JPY;16'596;JPY;16'352.624;JPY;18'058.714;16'596;;;
2023-11-07;JPY;16'389;JPY;16'148.66;JPY;17'833.469;16'389;;;
2023-11-08;JPY;16'214;JPY;15'976.226;JPY;17'643.045;16'214;;;
2023-11-09;JPY;16'447;JPY;16'205.809;JPY;17'896.581;16'447;;;
2023-11-10;JPY;16'405;JPY;16'164.425;JPY;17'850.88;16'405;;;
2023-11-13;JPY;16'370;JPY;16'129.938;JPY;17'812.795;16'370;;;
2023-11-14;JPY;16'460;JPY;16'218.618;JPY;17'910.727;16'460;;;
2023-11-15;JPY;16'683;JPY;16'438.348;JPY;18'153.381;16'683;;;
2023-11-16;JPY;16'677;JPY;16'432.436;JPY;18'146.853;16'677;;;
2023-11-17;JPY;16'841;JPY;16'594.031;JPY;18'325.307;16'841;;;
2023-11-20;JPY;16'755;JPY;16'509.292;JPY;18'231.727;16'755;;;
2023-11-21;JPY;16'689;JPY;16'444.26;JPY;18'159.91;16'689;;;
2023-11-22;JPY;16'754;JPY;16'508.307;JPY;18'230.639;16'754;;;
2023-11-24;JPY;16'815;JPY;16'568.412;JPY;18'297.016;16'815;;;
2023-11-27;JPY;16'745;JPY;16'499.439;JPY;18'220.846;16'745;;;
2023-11-28;JPY;16'671;JPY;16'426.524;JPY;18'140.324;16'671;;;
2023-11-29;JPY;16'616;JPY;16'372.331;JPY;18'080.476;16'616;;;
2023-11-30;JPY;16'671;JPY;16'426.524;JPY;18'140.324;16'671;;;
2023-12-01;JPY;16'706;JPY;16'461.011;JPY;18'178.409;16'706;;;
2023-12-04;JPY;16'552;JPY;16'309.269;JPY;18'010.836;16'552;;;
2023-12-05;JPY;16'431;JPY;16'190.044;JPY;17'879.171;16'431;;;
2023-12-06;JPY;16'744;JPY;16'498.454;JPY;18'219.758;16'744;;;
2023-12-07;JPY;16'553;JPY;16'310.254;JPY;18'011.924;16'553;;;
2023-12-08;JPY;16'315;JPY;16'075.745;JPY;17'752.947;16'315;;;
2023-12-11;JPY;16'559;JPY;16'316.166;JPY;18'018.453;16'559;;;
2023-12-12;JPY;16'518;JPY;16'275.768;JPY;17'973.839;16'518;;;
2023-12-13;JPY;16'539;JPY;16'296.46;JPY;17'996.69;16'539;;;
2023-12-14;JPY;16'296;JPY;16'057.023;JPY;17'732.273;16'296;;;
2023-12-15;JPY;16'396;JPY;16'155.557;JPY;17'841.086;16'396;;;
2023-12-18;JPY;16'281;JPY;16'042.243;JPY;17'715.951;16'281;;;
2023-12-19;JPY;16'412;JPY;16'171.322;JPY;17'858.496;16'412;;;
2023-12-20;JPY;16'521;JPY;16'278.724;JPY;17'977.103;16'521;;;
2023-12-21;JPY;16'342;JPY;16'102.349;JPY;17'782.327;16'342;;;
2023-12-22;JPY;16'404;JPY;16'163.44;JPY;17'849.791;16'404;;;
2023-12-27;JPY;16'617;JPY;16'373.316;JPY;18'081.564;16'617;;;
2023-12-28;JPY;16'616;JPY;16'372.331;JPY;18'080.476;16'616;;;
2023-12-29;JPY;16'644;JPY;16'399.92;JPY;18'110.944;16'644;;;
2023-12-31;JPY;16'644;JPY;16'399.92;JPY;18'110.944;16'644;;;
2024-01-04;JPY;16'708;JPY;16'462.981;JPY;18'180.585;16'708;;;
2024-01-05;JPY;16'774;JPY;16'528.014;JPY;18'252.402;16'774;;;
2024-01-09;JPY;16'931;JPY;16'682.711;JPY;18'423.239;16'931;;;
2024-01-10;JPY;17'148;JPY;16'896.529;JPY;18'659.365;17'148;;;
2024-01-11;JPY;17'421;JPY;17'165.525;JPY;18'956.426;17'421;;;
2024-01-12;JPY;17'529;JPY;17'271.942;JPY;19'073.945;17'529;;;
2024-01-15;JPY;17'724;JPY;17'464.082;JPY;19'286.132;17'724;;;
2024-01-16;JPY;17'567;JPY;17'309.384;JPY;19'115.294;17'567;;;
2024-01-17;JPY;17'515;JPY;17'258.147;JPY;19'058.711;17'515;;;
2024-01-18;JPY;17'472;JPY;17'215.778;JPY;19'011.921;17'472;;;
2024-01-19;JPY;17'628;JPY;17'369.49;JPY;19'181.67;17'628;;;
2024-01-22;JPY;17'859;JPY;17'597.102;JPY;19'433.03;17'859;;;
2024-01-23;JPY;17'841;JPY;17'579.366;JPY;19'413.444;17'841;;;
2024-01-24;JPY;17'749;JPY;17'488.715;JPY;19'313.335;17'749;;;
2024-01-25;JPY;17'718;JPY;17'458.17;JPY;19'279.603;17'718;;;
2024-01-26;JPY;17'501;JPY;17'244.352;JPY;19'043.477;17'501;;;
2024-01-29;JPY;17'719;JPY;17'459.155;JPY;19'280.691;17'719;;;
2024-01-30;JPY;17'702;JPY;17'442.405;JPY;19'262.193;17'702;;;
2024-01-31;JPY;17'908;JPY;17'645.384;JPY;19'486.349;17'908;;;
2024-02-01;JPY;17'749;JPY;17'488.715;JPY;19'313.335;17'749;;;
2024-02-02;JPY;17'785;JPY;17'524.188;JPY;19'352.508;17'785;;;
2024-02-05;JPY;17'901;JPY;17'638.486;JPY;19'478.732;17'901;;;
2024-02-06;JPY;17'773;JPY;17'512.363;JPY;19'339.45;17'773;;;
2024-02-07;JPY;17'841;JPY;17'579.366;JPY;19'413.444;17'841;;;
2024-02-08;JPY;17'975;JPY;17'711.401;JPY;19'559.254;17'975;;;
2024-02-09;JPY;17'924;JPY;17'661.149;JPY;19'503.759;17'924;;;
2024-02-13;JPY;18'352;JPY;18'082.873;JPY;19'969.481;18'352;;;
2024-02-14;JPY;18'159;JPY;17'892.703;JPY;19'759.471;18'159;;;
2024-02-15;JPY;18'237;JPY;17'969.559;JPY;19'844.346;18'237;;;
2024-02-16;JPY;18'470;JPY;18'199.142;JPY;20'097.881;18'470;;;
2024-02-19;JPY;18'564;JPY;18'291.764;JPY;20'200.166;18'564;;;
2024-02-20;JPY;18'485;JPY;18'213.922;JPY;20'114.203;18'485;;;
2024-02-21;JPY;18'442;JPY;18'171.553;JPY;20'067.414;18'442;;;
2024-02-22;JPY;18'662;JPY;18'388.327;JPY;20'306.804;18'662;;;
2024-02-26;JPY;18'755;JPY;18'479.963;JPY;20'408;18'755;;;
2024-02-27;JPY;18'788;JPY;18'512.479;JPY;20'443.909;18'788;;;
2024-02-28;JPY;18'752;JPY;18'477.007;JPY;20'404.736;18'752;;;
2024-02-29;JPY;18'765;JPY;18'489.816;JPY;20'418.882;18'765;;;
2024-03-01;JPY;19'001;JPY;18'722.355;JPY;20'675.682;19'001;;;
2024-03-04;JPY;18'993;JPY;18'714.473;JPY;20'666.977;18'993;;;
2024-03-05;JPY;19'101;JPY;18'820.889;JPY;20'784.496;19'101;;;
