sep=;
Fronalpstock VBVV-BVG (CHF) A - CH0238164781 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-22;CHF;101.97;CHF;100.386;CHF;102.429;101.97;;;
2018-11-23;CHF;101.95;CHF;100.366;CHF;102.409;101.95;;;
2018-11-26;CHF;102.03;CHF;100.445;CHF;102.49;102.03;;;
2018-11-27;CHF;102.02;CHF;100.435;CHF;102.48;102.02;;;
2018-11-28;CHF;101.95;CHF;100.366;CHF;102.409;101.95;;;
2018-11-29;CHF;102.18;CHF;100.593;CHF;102.64;102.18;;;
2018-11-30;CHF;102.21;CHF;100.622;CHF;102.67;102.21;;;
2018-12-03;CHF;102.28;CHF;100.691;CHF;102.741;102.28;;;
2018-12-04;CHF;102.19;CHF;100.603;CHF;102.65;102.19;;;
2018-12-05;CHF;101.87;CHF;100.288;CHF;102.329;101.87;;;
2018-12-06;CHF;101.17;CHF;99.599;CHF;101.626;101.17;;;
2018-12-07;CHF;101.28;CHF;99.707;CHF;101.736;101.28;;;
2018-12-10;CHF;100.77;CHF;99.205;CHF;101.224;100.77;;;
2018-12-11;CHF;101.02;CHF;99.451;CHF;101.475;101.02;;;
2018-12-12;CHF;101.4;CHF;99.825;CHF;101.857;101.4;;;
2018-12-13;CHF;101.35;CHF;99.776;CHF;101.806;101.35;;;
2018-12-14;CHF;101.18;CHF;99.608;CHF;101.636;101.18;;;
2018-12-17;CHF;100.88;CHF;99.313;CHF;101.334;100.88;;;
2018-12-18;CHF;100.56;CHF;98.998;CHF;101.013;100.56;;;
2018-12-19;CHF;100.61;CHF;99.047;CHF;101.063;100.61;;;
2018-12-20;CHF;100.37;CHF;98.811;CHF;100.822;100.37;;;
2018-12-21;CHF;100.41;CHF;98.85;CHF;100.862;100.41;;;
2018-12-27;CHF;100.11;CHF;98.555;CHF;100.561;100.11;;;
2018-12-28;CHF;100.57;CHF;99.008;CHF;101.023;100.57;;;
2019-01-03;CHF;100.81;CHF;99.244;CHF;101.264;100.81;;;
2019-01-04;CHF;101.22;CHF;99.648;CHF;101.676;101.22;;;
2019-01-07;CHF;101.35;CHF;99.776;CHF;101.806;101.35;;;
2019-01-08;CHF;101.56;CHF;99.982;CHF;102.017;101.56;;;
2019-01-09;CHF;101.77;CHF;100.189;CHF;102.228;101.77;;;
2019-01-10;CHF;102.1;CHF;100.514;CHF;102.56;102.1;;;
2019-01-11;CHF;102.14;CHF;100.553;CHF;102.6;102.14;;;
2019-01-14;CHF;101.8;CHF;100.219;CHF;102.259;101.8;;;
2019-01-15;CHF;102.07;CHF;100.485;CHF;102.53;102.07;;;
2019-01-16;CHF;102.27;CHF;100.681;CHF;102.731;102.27;;;
2019-01-17;CHF;102.51;CHF;100.918;CHF;102.972;102.51;;;
2019-01-18;CHF;102.83;CHF;101.233;CHF;103.293;102.83;;;
2019-01-21;CHF;102.79;CHF;101.193;CHF;103.253;102.79;;;
2019-01-22;CHF;102.7;CHF;101.105;CHF;103.163;102.7;;;
2019-01-23;CHF;102.68;CHF;101.085;CHF;103.142;102.68;;;
2019-01-24;CHF;102.8;CHF;101.203;CHF;103.263;102.8;;;
2019-01-25;CHF;102.57;CHF;101.284;CHF;103.346;102.57;;;
2019-01-28;CHF;102.39;CHF;101.106;CHF;103.164;102.39;;;
2019-01-29;CHF;102.55;CHF;101.264;CHF;103.325;102.55;;;
2019-01-30;CHF;102.69;CHF;101.403;CHF;103.467;102.69;;;
2019-01-31;CHF;102.73;CHF;101.442;CHF;103.507;102.73;;;
2019-02-01;CHF;102.71;CHF;101.422;CHF;103.487;102.71;;;
2019-02-04;CHF;102.67;CHF;101.383;CHF;103.446;102.67;;;
2019-02-05;CHF;102.95;CHF;101.659;CHF;103.728;102.95;;;
2019-02-06;CHF;103.15;CHF;101.857;CHF;103.93;103.15;;;
2019-02-07;CHF;102.88;CHF;101.59;CHF;103.658;102.88;;;
2019-02-08;CHF;102.72;CHF;101.432;CHF;103.497;102.72;;;
2019-02-11;CHF;102.86;CHF;101.571;CHF;103.638;102.86;;;
2019-02-12;CHF;103.01;CHF;101.719;CHF;103.789;103.01;;;
2019-02-13;CHF;103.06;CHF;101.768;CHF;103.839;103.06;;;
2019-02-14;CHF;103.16;CHF;101.867;CHF;103.94;103.16;;;
2019-02-15;CHF;103.33;CHF;102.035;CHF;104.111;103.33;;;
2019-02-18;CHF;103.45;CHF;102.153;CHF;104.232;103.45;;;
2019-02-19;CHF;103.41;CHF;102.114;CHF;104.192;103.41;;;
2019-02-20;CHF;103.64;CHF;102.341;CHF;104.424;103.64;;;
2019-02-21;CHF;103.64;CHF;102.341;CHF;104.424;103.64;;;
2019-02-22;CHF;103.77;CHF;102.469;CHF;104.555;103.77;;;
2019-02-25;CHF;103.86;CHF;102.558;CHF;104.645;103.86;;;
2019-02-26;CHF;103.87;CHF;102.568;CHF;104.655;103.87;;;
2019-02-27;CHF;103.61;CHF;102.311;CHF;104.393;103.61;;;
2019-02-28;CHF;103.52;CHF;102.222;CHF;104.303;103.52;;;
2019-03-01;CHF;103.61;CHF;102.311;CHF;104.393;103.61;;;
2019-03-04;CHF;103.65;CHF;102.351;CHF;104.434;103.65;;;
2019-03-05;CHF;103.6;CHF;102.301;CHF;104.383;103.6;;;
2019-03-06;CHF;103.74;CHF;102.439;CHF;104.524;103.74;;;
2019-03-07;CHF;103.66;CHF;102.36;CHF;104.444;103.66;;;
2019-03-08;CHF;103.54;CHF;102.242;CHF;104.323;103.54;;;
2019-03-11;CHF;103.64;CHF;102.341;CHF;104.424;103.64;;;
2019-03-12;CHF;103.66;CHF;102.36;CHF;104.444;103.66;;;
2019-03-13;CHF;103.79;CHF;102.489;CHF;104.575;103.79;;;
2019-03-14;CHF;103.88;CHF;102.578;CHF;104.666;103.88;;;
2019-03-15;CHF;103.95;CHF;102.647;CHF;104.736;103.95;;;
2019-03-18;CHF;104.05;CHF;102.746;CHF;104.837;104.05;;;
2019-03-19;CHF;104.17;CHF;102.864;CHF;104.958;104.17;;;
2019-03-20;CHF;103.99;CHF;102.686;CHF;104.776;103.99;;;
2019-03-21;CHF;104.04;CHF;102.736;CHF;104.827;104.04;;;
2019-03-22;CHF;103.84;CHF;102.538;CHF;104.625;103.84;;;
2019-03-25;CHF;103.76;CHF;102.459;CHF;104.545;103.76;;;
2019-03-26;CHF;103.84;CHF;102.538;CHF;104.625;103.84;;;
2019-03-27;CHF;103.88;CHF;102.578;CHF;104.666;103.88;;;
2019-03-28;CHF;103.93;CHF;102.627;CHF;104.716;103.93;;;
2019-03-29;CHF;104.1;CHF;102.795;CHF;104.887;104.1;;;
2019-04-01;CHF;104.35;CHF;103.042;CHF;105.139;104.35;;;
2019-04-02;CHF;104.39;CHF;103.081;CHF;105.179;104.39;;;
2019-04-03;CHF;104.52;CHF;103.21;CHF;105.31;104.52;;;
2019-04-04;CHF;104.57;CHF;103.259;CHF;105.361;104.57;;;
2019-04-05;CHF;104.62;CHF;103.308;CHF;105.411;104.62;;;
2019-04-08;CHF;104.67;CHF;103.358;CHF;105.461;104.67;;;
2019-04-09;CHF;104.53;CHF;103.22;CHF;105.32;104.53;;;
2019-04-10;CHF;104.64;CHF;103.328;CHF;105.431;104.64;;;
2019-04-11;CHF;104.7;CHF;103.387;CHF;105.492;104.7;;;
2019-04-12;CHF;104.69;CHF;103.378;CHF;105.482;104.69;;;
2019-04-15;CHF;104.83;CHF;103.516;CHF;105.623;104.83;;;
2019-04-16;CHF;105.05;CHF;103.733;CHF;105.844;105.05;;;
2019-04-17;CHF;105.04;CHF;103.723;CHF;105.834;105.04;;;
2019-04-18;CHF;104.92;CHF;103.605;CHF;105.713;104.92;;;
2019-04-23;CHF;105.15;CHF;103.832;CHF;105.945;105.15;;;
2019-04-24;CHF;105.3;CHF;103.98;CHF;106.096;105.3;;;
2019-04-25;CHF;105.42;CHF;104.098;CHF;106.217;105.42;;;
2019-04-26;CHF;105.46;CHF;104.138;CHF;106.257;105.46;;;
2019-04-29;CHF;105.23;CHF;103.911;CHF;106.026;105.23;;;
2019-04-30;CHF;105.53;CHF;104.207;CHF;106.328;105.53;;;
2019-05-02;CHF;105.51;CHF;104.187;CHF;106.308;105.51;;;
2019-05-03;CHF;105.56;CHF;104.237;CHF;106.358;105.56;;;
2019-05-06;CHF;105.41;CHF;104.089;CHF;106.207;105.41;;;
2019-05-07;CHF;105.39;CHF;104.069;CHF;106.187;105.39;;;
2019-05-08;CHF;105.48;CHF;104.158;CHF;106.278;105.48;;;
2019-05-09;CHF;105.1;CHF;103.782;CHF;105.895;105.1;;;
2019-05-10;CHF;105.19;CHF;103.871;CHF;105.985;105.19;;;
2019-05-13;CHF;104.87;CHF;103.555;CHF;105.663;104.87;;;
2019-05-14;CHF;104.98;CHF;103.664;CHF;105.774;104.98;;;
2019-05-15;CHF;105.12;CHF;103.802;CHF;105.915;105.12;;;
2019-05-16;CHF;105.46;CHF;104.138;CHF;106.257;105.46;;;
2019-05-17;CHF;105.45;CHF;104.128;CHF;106.247;105.45;;;
2019-05-20;CHF;105.29;CHF;103.97;CHF;106.086;105.29;;;
2019-05-21;CHF;105.43;CHF;104.108;CHF;106.227;105.43;;;
2019-05-22;CHF;105.45;CHF;104.128;CHF;106.247;105.45;;;
2019-05-23;CHF;105.18;CHF;103.861;CHF;105.975;105.18;;;
2019-05-24;CHF;105.39;CHF;104.069;CHF;106.187;105.39;;;
2019-05-27;CHF;105.43;CHF;104.108;CHF;106.227;105.43;;;
2019-05-28;CHF;105.43;CHF;104.108;CHF;106.227;105.43;;;
2019-05-29;CHF;105.04;CHF;103.723;CHF;105.834;105.04;;;
2019-05-31;CHF;105;CHF;103.684;CHF;105.794;105;;;
2019-06-03;CHF;105.05;CHF;103.733;CHF;105.844;105.05;;;
2019-06-04;CHF;105.26;CHF;103.94;CHF;106.056;105.26;;;
2019-06-05;CHF;105.51;CHF;104.187;CHF;106.308;105.51;;;
2019-06-06;CHF;105.45;CHF;104.128;CHF;106.247;105.45;;;
2019-06-07;CHF;105.56;CHF;104.237;CHF;106.358;105.56;;;
2019-06-11;CHF;105.67;CHF;104.345;CHF;106.469;105.67;;;
2019-06-12;CHF;105.67;CHF;104.345;CHF;106.469;105.67;;;
2019-06-13;CHF;105.67;CHF;104.345;CHF;106.469;105.67;;;
2019-06-14;CHF;105.52;CHF;104.197;CHF;106.318;105.52;;;
2019-06-17;CHF;105.58;CHF;104.256;CHF;106.378;105.58;;;
2019-06-18;CHF;105.99;CHF;104.661;CHF;106.791;105.99;;;
2019-06-19;CHF;105.88;CHF;104.553;CHF;106.681;105.88;;;
2019-06-20;CHF;105.93;CHF;104.602;CHF;106.731;105.93;;;
2019-06-21;CHF;105.86;CHF;104.533;CHF;106.66;105.86;;;
2019-06-24;CHF;105.83;CHF;104.503;CHF;106.63;105.83;;;
2019-06-25;CHF;105.87;CHF;104.543;CHF;106.671;105.87;;;
2019-06-26;CHF;105.83;CHF;104.503;CHF;106.63;105.83;;;
2019-06-27;CHF;105.91;CHF;104.582;CHF;106.711;105.91;;;
2019-06-28;CHF;106.1;CHF;104.77;CHF;106.902;106.1;;;
2019-07-01;CHF;106.3;CHF;104.967;CHF;107.104;106.3;;;
2019-07-02;CHF;106.44;CHF;105.106;CHF;107.245;106.44;;;
2019-07-03;CHF;106.67;CHF;105.333;CHF;107.477;106.67;;;
2019-07-04;CHF;106.78;CHF;105.441;CHF;107.587;106.78;;;
2019-07-05;CHF;106.5;CHF;105.165;CHF;107.305;106.5;;;
2019-07-08;CHF;106.6;CHF;105.264;CHF;107.406;106.6;;;
2019-07-09;CHF;106.44;CHF;105.106;CHF;107.245;106.44;;;
2019-07-10;CHF;106.24;CHF;104.908;CHF;107.043;106.24;;;
2019-07-11;CHF;106.07;CHF;104.74;CHF;106.872;106.07;;;
2019-07-12;CHF;105.98;CHF;104.651;CHF;106.781;105.98;;;
2019-07-15;CHF;106.13;CHF;104.8;CHF;106.933;106.13;;;
2019-07-16;CHF;106.22;CHF;104.888;CHF;107.023;106.22;;;
2019-07-17;CHF;106.3;CHF;104.967;CHF;107.104;106.3;;;
2019-07-18;CHF;106.22;CHF;104.888;CHF;107.023;106.22;;;
2019-07-19;CHF;106.22;CHF;104.888;CHF;107.023;106.22;;;
2019-07-22;CHF;106.17;CHF;104.839;CHF;106.973;106.17;;;
2019-07-23;CHF;106.41;CHF;105.076;CHF;107.215;106.41;;;
2019-07-24;CHF;106.39;CHF;105.056;CHF;107.194;106.39;;;
2019-07-25;CHF;106.4;CHF;105.066;CHF;107.205;106.4;;;
2019-07-26;CHF;106.56;CHF;105.224;CHF;107.366;106.56;;;
2019-07-29;CHF;106.62;CHF;105.283;CHF;107.426;106.62;;;
2019-07-30;CHF;106.44;CHF;105.106;CHF;107.245;106.44;;;
2019-07-31;CHF;106.44;CHF;105.106;CHF;107.245;106.44;;;
2019-08-02;CHF;106.35;CHF;105.017;CHF;107.154;106.35;;;
2019-08-05;CHF;105.9;CHF;104.572;CHF;106.701;105.9;;;
2019-08-06;CHF;105.8;CHF;104.474;CHF;106.6;105.8;;;
2019-08-07;CHF;105.94;CHF;104.612;CHF;106.741;105.94;;;
2019-08-08;CHF;106.28;CHF;104.948;CHF;107.084;106.28;;;
2019-08-09;CHF;106.17;CHF;104.839;CHF;106.973;106.17;;;
2019-08-12;CHF;106.12;CHF;104.79;CHF;106.922;106.12;;;
2019-08-13;CHF;106.19;CHF;104.859;CHF;106.993;106.19;;;
2019-08-14;CHF;105.7;CHF;104.375;CHF;106.499;105.7;;;
2019-08-15;CHF;105.7;CHF;104.375;CHF;106.499;105.7;;;
2019-08-19;CHF;106.1;CHF;104.77;CHF;106.902;106.1;;;
2019-08-20;CHF;105.89;CHF;104.563;CHF;106.691;105.89;;;
2019-08-21;CHF;106.17;CHF;104.839;CHF;106.973;106.17;;;
2019-08-22;CHF;106.07;CHF;104.74;CHF;106.872;106.07;;;
2019-08-23;CHF;105.88;CHF;104.553;CHF;106.681;105.88;;;
2019-08-26;CHF;105.84;CHF;104.513;CHF;106.64;105.84;;;
2019-08-27;CHF;106;CHF;104.671;CHF;106.802;106;;;
2019-08-28;CHF;105.98;CHF;104.651;CHF;106.781;105.98;;;
2019-08-29;CHF;106.27;CHF;104.938;CHF;107.074;106.27;;;
2019-08-30;CHF;106.38;CHF;105.046;CHF;107.184;106.38;;;
2019-09-02;CHF;106.32;CHF;104.987;CHF;107.124;106.32;;;
2019-09-03;CHF;106.2;CHF;104.869;CHF;107.003;106.2;;;
2019-09-04;CHF;106.29;CHF;104.958;CHF;107.094;106.29;;;
2019-09-05;CHF;106.45;CHF;105.116;CHF;107.255;106.45;;;
2019-09-06;CHF;106.55;CHF;105.214;CHF;107.356;106.55;;;
2019-09-09;CHF;106.87;CHF;105.53;CHF;107.678;106.87;;;
2019-09-10;CHF;106.77;CHF;105.431;CHF;107.577;106.77;;;
2019-09-11;CHF;106.89;CHF;105.55;CHF;107.698;106.89;;;
2019-09-12;CHF;106.85;CHF;105.51;CHF;107.658;106.85;;;
2019-09-13;CHF;106.75;CHF;105.412;CHF;107.557;106.75;;;
2019-09-16;CHF;106.57;CHF;105.234;CHF;107.376;106.57;;;
2019-09-17;CHF;106.69;CHF;105.352;CHF;107.497;106.69;;;
2019-09-18;CHF;106.69;CHF;105.352;CHF;107.497;106.69;;;
2019-09-19;CHF;106.7;CHF;105.362;CHF;107.507;106.7;;;
2019-09-20;CHF;106.6;CHF;105.264;CHF;107.406;106.6;;;
2019-09-23;CHF;106.52;CHF;105.185;CHF;107.325;106.52;;;
2019-09-24;CHF;106.47;CHF;105.135;CHF;107.275;106.47;;;
2019-09-25;CHF;106.42;CHF;105.086;CHF;107.225;106.42;;;
2019-09-26;CHF;106.53;CHF;105.195;CHF;107.336;106.53;;;
2019-09-27;CHF;106.61;CHF;105.273;CHF;107.416;106.61;;;
2019-09-30;CHF;106.69;CHF;105.352;CHF;107.497;106.69;;;
2019-10-01;CHF;106.53;CHF;105.195;CHF;107.336;106.53;;;
2019-10-02;CHF;106.21;CHF;104.879;CHF;107.013;106.21;;;
2019-10-03;CHF;106.29;CHF;104.958;CHF;107.094;106.29;;;
2019-10-04;CHF;106.46;CHF;105.125;CHF;107.265;106.46;;;
2019-10-07;CHF;106.73;CHF;105.392;CHF;107.537;106.73;;;
2019-10-08;CHF;106.45;CHF;105.116;CHF;107.255;106.45;;;
2019-10-09;CHF;106.41;CHF;105.076;CHF;107.215;106.41;;;
2019-10-10;CHF;106.62;CHF;105.283;CHF;107.426;106.62;;;
2019-10-11;CHF;106.95;CHF;105.609;CHF;107.759;106.95;;;
2019-10-14;CHF;106.79;CHF;105.451;CHF;107.598;106.79;;;
2019-10-15;CHF;106.97;CHF;105.629;CHF;107.779;106.97;;;
2019-10-16;CHF;106.92;CHF;105.58;CHF;107.729;106.92;;;
2019-10-17;CHF;106.84;CHF;105.501;CHF;107.648;106.84;;;
2019-10-18;CHF;106.81;CHF;105.471;CHF;107.618;106.81;;;
2019-10-21;CHF;106.93;CHF;105.589;CHF;107.739;106.93;;;
2019-10-22;CHF;107.06;CHF;105.718;CHF;107.87;107.06;;;
2019-10-23;CHF;107.09;CHF;105.747;CHF;107.9;107.09;;;
2019-10-24;CHF;107.08;CHF;105.738;CHF;107.89;107.08;;;
2019-10-25;CHF;107.27;CHF;105.925;CHF;108.081;107.27;;;
2019-10-28;CHF;107.33;CHF;105.984;CHF;108.142;107.33;;;
2019-10-29;CHF;107.33;CHF;105.984;CHF;108.142;107.33;;;
2019-10-30;CHF;107.28;CHF;105.935;CHF;108.091;107.28;;;
2019-10-31;CHF;107.4;CHF;106.054;CHF;108.212;107.4;;;
2019-11-01;CHF;107.52;CHF;106.172;CHF;108.333;107.52;;;
2019-11-04;CHF;107.78;CHF;106.429;CHF;108.595;107.78;;;
2019-11-05;CHF;107.68;CHF;106.33;CHF;108.494;107.68;;;
2019-11-06;CHF;107.73;CHF;106.379;CHF;108.545;107.73;;;
2019-11-07;CHF;107.81;CHF;106.458;CHF;108.625;107.81;;;
2019-11-08;CHF;107.67;CHF;106.32;CHF;108.484;107.67;;;
2019-11-11;CHF;107.63;CHF;106.281;CHF;108.444;107.63;;;
2019-11-12;CHF;107.61;CHF;106.261;CHF;108.424;107.61;;;
2019-11-13;CHF;107.58;CHF;106.231;CHF;108.393;107.58;;;
2019-11-14;CHF;107.5;CHF;106.152;CHF;108.313;107.5;;;
2019-11-15;CHF;107.74;CHF;106.389;CHF;108.555;107.74;;;
2019-11-18;CHF;107.85;CHF;106.498;CHF;108.666;107.85;;;
2019-11-19;CHF;107.9;CHF;106.547;CHF;108.716;107.9;;;
2019-11-20;CHF;107.96;CHF;106.607;CHF;108.776;107.96;;;
2019-11-21;CHF;107.99;CHF;106.636;CHF;108.807;107.99;;;
2019-11-22;CHF;107.98;CHF;106.626;CHF;108.797;107.98;;;
2019-11-25;CHF;108.18;CHF;106.824;CHF;108.998;108.18;;;
2019-11-26;CHF;108.26;CHF;106.903;CHF;109.079;108.26;;;
2019-11-27;CHF;108.41;CHF;107.051;CHF;109.23;108.41;;;
2019-11-28;CHF;108.38;CHF;107.021;CHF;109.2;108.38;;;
2019-11-29;CHF;108.38;CHF;107.021;CHF;109.2;108.38;;;
2019-12-02;CHF;108.13;CHF;106.774;CHF;108.948;108.13;;;
2019-12-03;CHF;107.93;CHF;106.577;CHF;108.746;107.93;;;
2019-12-04;CHF;108.28;CHF;106.923;CHF;109.099;108.28;;;
2019-12-05;CHF;108.32;CHF;106.962;CHF;109.139;108.32;;;
2019-12-06;CHF;108.61;CHF;107.248;CHF;109.431;108.61;;;
2019-12-09;CHF;108.63;CHF;107.268;CHF;109.451;108.63;;;
2019-12-10;CHF;108.44;CHF;107.081;CHF;109.26;108.44;;;
2019-12-11;CHF;108.53;CHF;107.169;CHF;109.351;108.53;;;
2019-12-12;CHF;108.57;CHF;107.209;CHF;109.391;108.57;;;
2019-12-13;CHF;108.52;CHF;107.16;CHF;109.341;108.52;;;
2019-12-16;CHF;108.71;CHF;107.347;CHF;109.532;108.71;;;
2019-12-17;CHF;108.72;CHF;107.357;CHF;109.542;108.72;;;
2019-12-18;CHF;108.67;CHF;107.308;CHF;109.492;108.67;;;
2019-12-20;CHF;108.85;CHF;107.485;CHF;109.673;108.85;;;
2019-12-23;CHF;109.06;CHF;107.693;CHF;109.885;109.06;;;
2019-12-27;CHF;109.11;CHF;107.742;CHF;109.935;109.11;;;
2019-12-30;CHF;108.88;CHF;107.515;CHF;109.703;108.88;;;
2020-01-03;CHF;109.09;CHF;107.722;CHF;109.915;109.09;;;
2020-01-06;CHF;109.17;CHF;107.801;CHF;109.996;109.17;;;
2020-01-07;CHF;109.38;CHF;108.009;CHF;110.207;109.38;;;
2020-01-08;CHF;109.37;CHF;107.999;CHF;110.197;109.37;;;
2020-01-09;CHF;109.29;CHF;107.92;CHF;110.116;109.29;;;
2020-01-10;CHF;109.23;CHF;107.861;CHF;110.056;109.23;;;
2020-01-13;CHF;109.19;CHF;107.821;CHF;110.016;109.19;;;
2020-01-14;CHF;109.34;CHF;107.969;CHF;110.167;109.34;;;
2020-01-15;CHF;109.3;CHF;107.93;CHF;110.127;109.3;;;
2020-01-16;CHF;109.29;CHF;107.92;CHF;110.116;109.29;;;
2020-01-17;CHF;109.61;CHF;108.236;CHF;110.439;109.61;;;
2020-01-20;CHF;109.66;CHF;108.285;CHF;110.489;109.66;;;
2020-01-21;CHF;109.7;CHF;108.325;CHF;110.53;109.7;;;
2020-01-22;CHF;109.81;CHF;108.433;CHF;110.64;109.81;;;
2020-01-23;CHF;109.64;CHF;108.266;CHF;110.469;109.64;;;
2020-01-24;CHF;109.49;CHF;108.474;CHF;110.682;109.49;;;
2020-01-27;CHF;109.03;CHF;108.019;CHF;110.217;109.03;;;
2020-01-28;CHF;109.25;CHF;108.237;CHF;110.44;109.25;;;
2020-01-29;CHF;109.36;CHF;108.346;CHF;110.551;109.36;;;
2020-01-30;CHF;109.12;CHF;108.108;CHF;110.308;109.12;;;
2020-01-31;CHF;108.86;CHF;107.85;CHF;110.045;108.86;;;
2020-02-03;CHF;108.93;CHF;107.92;CHF;110.116;108.93;;;
2020-02-04;CHF;109.17;CHF;108.157;CHF;110.359;109.17;;;
2020-02-05;CHF;109.57;CHF;108.554;CHF;110.763;109.57;;;
2020-02-06;CHF;109.61;CHF;108.593;CHF;110.804;109.61;;;
2020-02-07;CHF;109.58;CHF;108.564;CHF;110.773;109.58;;;
2020-02-10;CHF;109.75;CHF;108.732;CHF;110.945;109.75;;;
2020-02-11;CHF;109.98;CHF;108.96;CHF;111.178;109.98;;;
2020-02-12;CHF;110;CHF;108.98;CHF;111.198;110;;;
2020-02-13;CHF;109.98;CHF;108.96;CHF;111.178;109.98;;;
2020-02-14;CHF;110.06;CHF;109.039;CHF;111.258;110.06;;;
2020-02-17;CHF;110.18;CHF;109.158;CHF;111.38;110.18;;;
2020-02-18;CHF;110.15;CHF;109.128;CHF;111.349;110.15;;;
2020-02-19;CHF;110.39;CHF;109.366;CHF;111.592;110.39;;;
2020-02-20;CHF;110.19;CHF;109.168;CHF;111.39;110.19;;;
2020-02-21;CHF;110.08;CHF;109.059;CHF;111.279;110.08;;;
2020-02-24;CHF;109.13;CHF;108.118;CHF;110.318;109.13;;;
2020-02-25;CHF;108.66;CHF;107.652;CHF;109.843;108.66;;;
2020-02-26;CHF;108.53;CHF;107.523;CHF;109.712;108.53;;;
2020-02-27;CHF;107.62;CHF;106.622;CHF;108.792;107.62;;;
2020-02-28;CHF;106.37;CHF;105.383;CHF;107.528;106.37;;;
2020-03-02;CHF;106.42;CHF;105.433;CHF;107.579;106.42;;;
2020-03-03;CHF;107.05;CHF;106.057;CHF;108.216;107.05;;;
2020-03-04;CHF;107.27;CHF;106.275;CHF;108.438;107.27;;;
2020-03-05;CHF;106.79;CHF;105.799;CHF;107.953;106.79;;;
2020-03-06;CHF;105.41;CHF;104.432;CHF;106.558;105.41;;;
2020-03-09;CHF;102.34;CHF;101.391;CHF;103.454;102.34;;;
2020-03-10;CHF;102.57;CHF;101.619;CHF;103.687;102.57;;;
2020-03-11;CHF;102.27;CHF;101.321;CHF;103.384;102.27;;;
2020-03-12;CHF;97.51;CHF;96.606;CHF;98.572;97.51;;;
2020-03-13;CHF;97.38;CHF;96.477;CHF;98.44;97.38;;;
2020-03-16;CHF;94.11;CHF;93.237;CHF;95.135;94.11;;;
2020-03-17;CHF;93.49;CHF;92.623;CHF;94.508;93.49;;;
2020-03-18;CHF;92.42;CHF;91.563;CHF;93.426;92.42;;;
2020-03-19;CHF;93.52;CHF;92.653;CHF;94.538;93.52;;;
2020-03-20;CHF;94.24;CHF;93.366;CHF;95.266;94.24;;;
2020-03-23;CHF;92.12;CHF;91.266;CHF;93.123;92.12;;;
2020-03-24;CHF;94.43;CHF;93.554;CHF;95.458;94.43;;;
2020-03-25;CHF;95.38;CHF;94.495;CHF;96.419;95.38;;;
2020-03-26;CHF;96;CHF;95.11;CHF;97.045;96;;;
2020-03-27;CHF;95.74;CHF;94.852;CHF;96.782;95.74;;;
2020-03-30;CHF;96.29;CHF;95.397;CHF;97.338;96.29;;;
2020-03-31;CHF;97.19;CHF;96.288;CHF;98.248;97.19;;;
2020-04-01;CHF;96.58;CHF;95.684;CHF;97.632;96.58;;;
2020-04-02;CHF;96.61;CHF;95.714;CHF;97.662;96.61;;;
2020-04-03;CHF;96.41;CHF;95.516;CHF;97.46;96.41;;;
2020-04-06;CHF;97.05;CHF;96.15;CHF;98.107;97.05;;;
2020-04-07;CHF;97.92;CHF;97.012;CHF;98.986;97.92;;;
2020-04-08;CHF;97.87;CHF;96.962;CHF;98.936;97.87;;;
2020-04-09;CHF;98.46;CHF;97.547;CHF;99.532;98.46;;;
2020-04-14;CHF;98.76;CHF;97.844;CHF;99.835;98.76;;;
2020-04-15;CHF;98.09;CHF;97.18;CHF;99.158;98.09;;;
2020-04-16;CHF;98.35;CHF;97.438;CHF;99.421;98.35;;;
2020-04-17;CHF;99.1;CHF;98.181;CHF;100.179;99.1;;;
2020-04-20;CHF;99.12;CHF;98.201;CHF;100.199;99.12;;;
2020-04-21;CHF;98.47;CHF;97.557;CHF;99.542;98.47;;;
2020-04-22;CHF;98.74;CHF;97.824;CHF;99.815;98.74;;;
2020-04-23;CHF;98.98;CHF;98.062;CHF;100.058;98.98;;;
2020-04-24;CHF;98.98;CHF;98.062;CHF;100.058;98.98;;;
2020-04-27;CHF;99.63;CHF;98.706;CHF;100.715;99.63;;;
2020-04-28;CHF;99.98;CHF;99.053;CHF;101.069;99.98;;;
2020-04-29;CHF;100.42;CHF;99.489;CHF;101.513;100.42;;;
2020-04-30;CHF;100.01;CHF;99.082;CHF;101.099;100.01;;;
2020-05-04;CHF;99.24;CHF;98.319;CHF;100.321;99.24;;;
2020-05-05;CHF;99.34;CHF;98.419;CHF;100.422;99.34;;;
2020-05-06;CHF;99.51;CHF;98.587;CHF;100.594;99.51;;;
2020-05-07;CHF;99.53;CHF;98.607;CHF;100.614;99.53;;;
2020-05-08;CHF;99.78;CHF;98.854;CHF;100.866;99.78;;;
2020-05-11;CHF;99.55;CHF;98.627;CHF;100.634;99.55;;;
2020-05-13;CHF;99.28;CHF;98.359;CHF;100.361;99.28;;;
2020-05-14;CHF;98.58;CHF;97.666;CHF;99.653;98.58;;;
2020-05-15;CHF;98.74;CHF;97.824;CHF;99.815;98.74;;;
2020-05-18;CHF;99.7;CHF;98.775;CHF;100.786;99.7;;;
2020-05-19;CHF;100.1;CHF;99.171;CHF;101.19;100.1;;;
