sep=;
Migros Bank (CH) Fonds - 25 I - CH0023406504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-09;CHF;125.87;CHF;125.327;CHF;125.87;125.87;125.87;125.87;
2021-02-10;CHF;125.87;CHF;125.327;CHF;125.87;125.87;125.87;125.87;
2021-02-11;CHF;126.07;CHF;125.526;CHF;126.07;126.07;126.07;126.07;
2021-02-12;CHF;126.08;CHF;125.536;CHF;126.08;126.08;126.08;126.08;
2021-02-15;CHF;126.12;CHF;125.576;CHF;126.12;126.12;126.12;126.12;
2021-02-16;CHF;126.04;CHF;125.496;CHF;126.04;126.04;126.04;126.04;
2021-02-17;CHF;126.03;CHF;125.487;CHF;126.03;126.03;126.03;126.03;
2021-02-18;CHF;125.84;CHF;125.297;CHF;125.84;125.84;125.84;125.84;
2021-02-19;CHF;125.85;CHF;125.307;CHF;125.85;125.85;125.85;125.85;
2021-02-22;CHF;125.9;CHF;125.357;CHF;125.9;125.9;125.9;125.9;
2021-02-23;CHF;125.8;CHF;125.258;CHF;125.8;125.8;125.8;125.8;
2021-02-24;CHF;126.12;CHF;125.576;CHF;126.12;126.12;126.12;126.12;
2021-02-25;CHF;125.5;CHF;124.959;CHF;125.5;125.5;125.5;125.5;
2021-02-26;CHF;124.97;CHF;124.431;CHF;124.97;124.97;124.97;124.97;
2021-03-01;CHF;126.03;CHF;125.487;CHF;126.03;126.03;126.03;126.03;
2021-03-02;CHF;126.19;CHF;125.646;CHF;126.19;126.19;126.19;126.19;
2021-03-03;CHF;126.01;CHF;125.467;CHF;126.01;126.01;126.01;126.01;
2021-03-04;CHF;126.18;CHF;125.636;CHF;126.18;126.18;126.18;126.18;
2021-03-05;CHF;126.03;CHF;125.487;CHF;126.03;126.03;126.03;126.03;
2021-03-08;CHF;126.43;CHF;125.885;CHF;126.43;126.43;126.43;126.43;
2021-03-09;CHF;126.69;CHF;126.144;CHF;126.69;126.69;126.69;126.69;
2021-03-10;CHF;126.98;CHF;126.432;CHF;126.98;126.98;126.98;126.98;
2021-03-11;CHF;127.22;CHF;126.671;CHF;127.22;127.22;127.22;127.22;
2021-03-12;CHF;126.93;CHF;126.383;CHF;126.93;126.93;126.93;126.93;
2021-03-15;CHF;127.13;CHF;126.582;CHF;127.13;127.13;127.13;127.13;
2021-03-16;CHF;127.25;CHF;126.701;CHF;127.25;127.25;127.25;127.25;
2021-03-17;CHF;127.08;CHF;126.532;CHF;127.08;127.08;127.08;127.08;
2021-03-18;CHF;127.02;CHF;126.472;CHF;127.02;127.02;127.02;127.02;
2021-03-19;CHF;127.05;CHF;126.502;CHF;127.05;127.05;127.05;127.05;
2021-03-22;CHF;127.03;CHF;126.482;CHF;127.03;127.03;127.03;127.03;
2021-03-23;CHF;127.27;CHF;126.721;CHF;127.27;127.27;127.27;127.27;
2021-03-24;CHF;127.26;CHF;126.711;CHF;127.26;127.26;127.26;127.26;
2021-03-25;CHF;127.43;CHF;126.88;CHF;127.43;127.43;127.43;127.43;
2021-03-26;CHF;127.7;CHF;127.149;CHF;127.7;127.7;127.7;127.7;
2021-03-29;CHF;127.52;CHF;126.97;CHF;127.52;127.52;127.52;127.52;
2021-03-30;CHF;127.6;CHF;127.05;CHF;127.6;127.6;127.6;127.6;
2021-03-31;CHF;127.63;CHF;127.08;CHF;127.63;127.63;127.63;127.63;
2021-04-01;CHF;128.14;CHF;127.587;CHF;128.14;128.14;128.14;128.14;
2021-04-06;CHF;128.26;CHF;127.707;CHF;128.26;128.26;128.26;128.26;
2021-04-07;CHF;128.12;CHF;127.568;CHF;128.12;128.12;128.12;128.12;
2021-04-08;CHF;128.32;CHF;127.767;CHF;128.32;128.32;128.32;128.32;
2021-04-09;CHF;128.33;CHF;127.777;CHF;128.33;128.33;128.33;128.33;
2021-04-12;CHF;128.13;CHF;127.577;CHF;128.13;128.13;128.13;128.13;
2021-04-13;CHF;128.21;CHF;127.657;CHF;128.21;128.21;128.21;128.21;
2021-04-14;CHF;128.38;CHF;127.826;CHF;128.38;128.38;128.38;128.38;
2021-04-15;CHF;128.63;CHF;128.075;CHF;128.63;128.63;128.63;128.63;
2021-04-16;CHF;128.71;CHF;128.155;CHF;128.71;128.71;128.71;128.71;
2021-04-19;CHF;128.6;CHF;128.045;CHF;128.6;128.6;128.6;128.6;
2021-04-20;CHF;128.24;CHF;127.687;CHF;128.24;128.24;128.24;128.24;
2021-04-21;CHF;128.65;CHF;128.095;CHF;128.65;128.65;128.65;128.65;
2021-04-22;CHF;128.73;CHF;128.175;CHF;128.73;128.73;128.73;128.73;
2021-04-23;CHF;128.75;CHF;128.195;CHF;128.75;128.75;128.75;128.75;
2021-04-26;CHF;128.73;CHF;128.175;CHF;128.73;128.73;128.73;128.73;
2021-04-27;CHF;128.66;CHF;128.105;CHF;128.66;128.66;128.66;128.66;
2021-04-28;CHF;128.57;CHF;128.016;CHF;128.57;128.57;128.57;128.57;
2021-04-29;CHF;128.3;CHF;127.747;CHF;128.3;128.3;128.3;128.3;
2021-04-30;CHF;128.08;CHF;127.528;CHF;128.08;128.08;128.08;128.08;
2021-05-03;CHF;128.36;CHF;127.806;CHF;128.36;128.36;128.36;128.36;
2021-05-04;CHF;128.07;CHF;127.518;CHF;128.07;128.07;128.07;128.07;
2021-05-05;CHF;128.41;CHF;127.856;CHF;128.41;128.41;128.41;128.41;
2021-05-06;CHF;128.42;CHF;127.866;CHF;128.42;128.42;128.42;128.42;
2021-05-07;CHF;128.64;CHF;128.085;CHF;128.64;128.64;128.64;128.64;
2021-05-10;CHF;128.4;CHF;127.846;CHF;128.4;128.4;128.4;128.4;
2021-05-11;CHF;127.82;CHF;127.269;CHF;127.82;127.82;127.82;127.82;
2021-05-12;CHF;127.73;CHF;127.179;CHF;127.73;127.73;127.73;127.73;
2021-05-14;CHF;127.92;CHF;127.368;CHF;127.92;127.92;127.92;127.92;
2021-05-17;CHF;127.89;CHF;127.338;CHF;127.89;127.89;127.89;127.89;
2021-05-18;CHF;127.93;CHF;127.378;CHF;127.93;127.93;127.93;127.93;
2021-05-19;CHF;127.61;CHF;127.06;CHF;127.61;127.61;127.61;127.61;
2021-05-20;CHF;127.91;CHF;127.358;CHF;127.91;127.91;127.91;127.91;
2021-05-21;CHF;128.09;CHF;127.538;CHF;128.09;128.09;128.09;128.09;
2021-05-25;CHF;128.43;CHF;127.876;CHF;128.43;128.43;128.43;128.43;
2021-05-26;CHF;128.58;CHF;128.026;CHF;128.58;128.58;128.58;128.58;
2021-05-27;CHF;128.51;CHF;127.956;CHF;128.51;128.51;128.51;128.51;
2021-05-28;CHF;128.75;CHF;128.195;CHF;128.75;128.75;128.75;128.75;
2021-05-31;CHF;128.7;CHF;128.145;CHF;128.7;128.7;128.7;128.7;
2021-06-01;CHF;128.84;CHF;128.284;CHF;128.84;128.84;128.84;128.84;
2021-06-02;CHF;128.96;CHF;128.404;CHF;128.96;128.96;128.96;128.96;
2021-06-03;CHF;128.88;CHF;128.324;CHF;128.88;128.88;128.88;128.88;
2021-06-04;CHF;129.06;CHF;128.503;CHF;129.06;129.06;129.06;129.06;
2021-06-07;CHF;129.13;CHF;128.573;CHF;129.13;129.13;129.13;129.13;
2021-06-08;CHF;129.19;CHF;128.633;CHF;129.19;129.19;129.19;129.19;
2021-06-09;CHF;129.53;CHF;128.971;CHF;129.53;129.53;129.53;129.53;
2021-06-10;CHF;129.57;CHF;129.011;CHF;129.57;129.57;129.57;129.57;
2021-06-11;CHF;129.84;CHF;129.28;CHF;129.84;129.84;129.84;129.84;
2021-06-14;CHF;129.95;CHF;129.39;CHF;129.95;129.95;129.95;129.95;
2021-06-15;CHF;129.87;CHF;129.31;CHF;129.87;129.87;129.87;129.87;
2021-06-16;CHF;129.93;CHF;129.37;CHF;129.93;129.93;129.93;129.93;
2021-06-17;CHF;130.06;CHF;129.499;CHF;130.06;130.06;130.06;130.06;
2021-06-18;CHF;129.97;CHF;129.41;CHF;129.97;129.97;129.97;129.97;
2021-06-21;CHF;130.03;CHF;129.469;CHF;130.03;130.03;130.03;130.03;
2021-06-22;CHF;130.1;CHF;129.539;CHF;130.1;130.1;130.1;130.1;
2021-06-23;CHF;129.99;CHF;129.429;CHF;129.99;129.99;129.99;129.99;
2021-06-24;CHF;130.29;CHF;129.728;CHF;130.29;130.29;130.29;130.29;
2021-06-25;CHF;130.27;CHF;129.708;CHF;130.27;130.27;130.27;130.27;
2021-06-28;CHF;130.38;CHF;129.818;CHF;130.38;130.38;130.38;130.38;
2021-06-29;CHF;130.42;CHF;129.858;CHF;130.42;130.42;130.42;130.42;
2021-06-30;CHF;130.46;CHF;129.897;CHF;130.46;130.46;130.46;130.46;
2021-07-01;CHF;130.59;CHF;130.027;CHF;130.59;130.59;130.59;130.59;
2021-07-02;CHF;130.66;CHF;130.097;CHF;130.66;130.66;130.66;130.66;
2021-07-05;CHF;130.69;CHF;130.126;CHF;130.69;130.69;130.69;130.69;
2021-07-06;CHF;130.8;CHF;130.236;CHF;130.8;130.8;130.8;130.8;
2021-07-07;CHF;131.23;CHF;130.664;CHF;131.23;131.23;131.23;131.23;
2021-07-08;CHF;130.65;CHF;130.087;CHF;130.65;130.65;130.65;130.65;
2021-07-09;CHF;130.9;CHF;130.336;CHF;130.9;130.9;130.9;130.9;
2021-07-12;CHF;131.17;CHF;130.604;CHF;131.17;131.17;131.17;131.17;
2021-07-13;CHF;131.08;CHF;130.515;CHF;131.08;131.08;131.08;131.08;
2021-07-14;CHF;131.07;CHF;130.505;CHF;131.07;131.07;131.07;131.07;
2021-07-15;CHF;130.99;CHF;130.425;CHF;130.99;130.99;130.99;130.99;
2021-07-16;CHF;131.09;CHF;130.525;CHF;131.09;131.09;131.09;131.09;
2021-07-19;CHF;130.62;CHF;130.057;CHF;130.62;130.62;130.62;130.62;
2021-07-20;CHF;130.99;CHF;130.425;CHF;130.99;130.99;130.99;130.99;
2021-07-21;CHF;131.17;CHF;130.604;CHF;131.17;131.17;131.17;131.17;
2021-07-22;CHF;131.28;CHF;130.714;CHF;131.28;131.28;131.28;131.28;
2021-07-23;CHF;131.67;CHF;131.102;CHF;131.67;131.67;131.67;131.67;
2021-07-26;CHF;131.5;CHF;130.933;CHF;131.5;131.5;131.5;131.5;
2021-07-27;CHF;131.37;CHF;130.803;CHF;131.37;131.37;131.37;131.37;
2021-07-28;CHF;131.43;CHF;130.863;CHF;131.43;131.43;131.43;131.43;
2021-07-29;CHF;131.46;CHF;130.893;CHF;131.46;131.46;131.46;131.46;
2021-07-30;CHF;131.45;CHF;130.883;CHF;131.45;131.45;131.45;131.45;
2021-08-02;CHF;131.66;CHF;131.092;CHF;131.66;131.66;131.66;131.66;
2021-08-03;CHF;131.71;CHF;131.142;CHF;131.71;131.71;131.71;131.71;
2021-08-04;CHF;131.87;CHF;131.301;CHF;131.87;131.87;131.87;131.87;
2021-08-05;CHF;132.01;CHF;131.441;CHF;132.01;132.01;132.01;132.01;
2021-08-06;CHF;131.92;CHF;131.351;CHF;131.92;131.92;131.92;131.92;
2021-08-09;CHF;132.13;CHF;131.56;CHF;132.13;132.13;132.13;132.13;
2021-08-10;CHF;132.32;CHF;131.749;CHF;132.32;132.32;132.32;132.32;
2021-08-11;CHF;132.39;CHF;131.819;CHF;132.39;132.39;132.39;132.39;
2021-08-12;CHF;132.55;CHF;131.978;CHF;132.55;132.55;132.55;132.55;
2021-08-13;CHF;132.5;CHF;131.929;CHF;132.5;132.5;132.5;132.5;
2021-08-16;CHF;132.29;CHF;131.72;CHF;132.29;132.29;132.29;132.29;
2021-08-17;CHF;132.23;CHF;131.66;CHF;132.23;132.23;132.23;132.23;
2021-08-18;CHF;132.37;CHF;131.799;CHF;132.37;132.37;132.37;132.37;
2021-08-19;CHF;131.94;CHF;131.371;CHF;131.94;131.94;131.94;131.94;
2021-08-20;CHF;132.07;CHF;131.5;CHF;132.07;132.07;132.07;132.07;
2021-08-23;CHF;132.17;CHF;131.6;CHF;132.17;132.17;132.17;132.17;
2021-08-24;CHF;132.23;CHF;131.66;CHF;132.23;132.23;132.23;132.23;
2021-08-25;CHF;132.06;CHF;131.491;CHF;132.06;132.06;132.06;132.06;
2021-08-26;CHF;132.09;CHF;131.52;CHF;132.09;132.09;132.09;132.09;
2021-08-27;CHF;132.17;CHF;131.6;CHF;132.17;132.17;132.17;132.17;
2021-08-30;CHF;132.35;CHF;131.779;CHF;132.35;132.35;132.35;132.35;
2021-08-31;CHF;132.23;CHF;131.66;CHF;132.23;132.23;132.23;132.23;
2021-09-01;CHF;132.29;CHF;131.72;CHF;132.29;132.29;132.29;132.29;
2021-09-02;CHF;132.44;CHF;131.869;CHF;132.44;132.44;132.44;132.44;
2021-09-03;CHF;132.26;CHF;131.69;CHF;132.26;132.26;132.26;132.26;
2021-09-06;CHF;132.41;CHF;131.839;CHF;132.41;132.41;132.41;132.41;
2021-09-07;CHF;132.08;CHF;131.51;CHF;132.08;132.08;132.08;132.08;
2021-09-08;CHF;131.85;CHF;131.281;CHF;131.85;131.85;131.85;131.85;
2021-09-09;CHF;131.76;CHF;131.192;CHF;131.76;131.76;131.76;131.76;
2021-09-10;CHF;131.46;CHF;130.893;CHF;131.46;131.46;131.46;131.46;
2021-09-13;CHF;131.64;CHF;131.072;CHF;131.64;131.64;131.64;131.64;
2021-09-14;CHF;131.64;CHF;131.072;CHF;131.64;131.64;131.64;131.64;
2021-09-15;CHF;131.42;CHF;130.853;CHF;131.42;131.42;131.42;131.42;
2021-09-16;CHF;131.41;CHF;130.843;CHF;131.41;131.41;131.41;131.41;
2021-09-17;CHF;131.24;CHF;130.674;CHF;131.24;131.24;131.24;131.24;
2021-09-20;CHF;130.63;CHF;130.067;CHF;130.63;130.63;130.63;130.63;
2021-09-21;CHF;130.63;CHF;130.067;CHF;130.63;130.63;130.63;130.63;
2021-09-22;CHF;131.02;CHF;130.455;CHF;131.02;131.02;131.02;131.02;
2021-09-23;CHF;131.11;CHF;130.545;CHF;131.11;131.11;131.11;131.11;
2021-09-24;CHF;130.8;CHF;130.236;CHF;130.8;130.8;130.8;130.8;
2021-09-27;CHF;130.64;CHF;130.077;CHF;130.64;130.64;130.64;130.64;
2021-09-28;CHF;129.9;CHF;129.34;CHF;129.9;129.9;129.9;129.9;
2021-09-29;CHF;130.22;CHF;129.658;CHF;130.22;130.22;130.22;130.22;
2021-09-30;CHF;130.04;CHF;129.479;CHF;130.04;130.04;130.04;130.04;
2021-10-01;CHF;129.93;CHF;129.37;CHF;129.93;129.93;129.93;129.93;
2021-10-04;CHF;129.6;CHF;129.041;CHF;129.6;129.6;129.6;129.6;
2021-10-05;CHF;129.77;CHF;129.21;CHF;129.77;129.77;129.77;129.77;
2021-10-06;CHF;129.55;CHF;128.991;CHF;129.55;129.55;129.55;129.55;
2021-10-07;CHF;130.14;CHF;129.579;CHF;130.14;130.14;130.14;130.14;
2021-10-08;CHF;130.03;CHF;129.469;CHF;130.03;130.03;130.03;130.03;
2021-10-11;CHF;129.8;CHF;129.24;CHF;129.8;129.8;129.8;129.8;
2021-10-12;CHF;129.69;CHF;129.131;CHF;129.69;129.69;129.69;129.69;
2021-10-13;CHF;129.81;CHF;129.25;CHF;129.81;129.81;129.81;129.81;
2021-10-14;CHF;130.48;CHF;129.917;CHF;130.48;130.48;130.48;130.48;
2021-10-15;CHF;130.7;CHF;130.136;CHF;130.7;130.7;130.7;130.7;
2021-10-18;CHF;130.57;CHF;130.007;CHF;130.57;130.57;130.57;130.57;
2021-10-19;CHF;130.46;CHF;129.897;CHF;130.46;130.46;130.46;130.46;
2021-10-20;CHF;130.54;CHF;129.977;CHF;130.54;130.54;130.54;130.54;
2021-10-21;CHF;130.36;CHF;129.798;CHF;130.36;130.36;130.36;130.36;
2021-10-22;CHF;130.48;CHF;129.917;CHF;130.48;130.48;130.48;130.48;
2021-10-25;CHF;130.64;CHF;130.077;CHF;130.64;130.64;130.64;130.64;
2021-10-26;CHF;130.3;CHF;129.738;CHF;130.3;130.3;130.3;130.3;
2021-10-27;CHF;130.3;CHF;129.738;CHF;130.3;130.3;130.3;130.3;
2021-10-28;CHF;130.26;CHF;129.698;CHF;130.26;130.26;130.26;130.26;
2021-10-29;CHF;129.66;CHF;129.101;CHF;129.66;129.66;129.66;129.66;
2021-11-01;CHF;129.83;CHF;129.27;CHF;129.83;129.83;129.83;129.83;
2021-11-02;CHF;130.48;CHF;129.917;CHF;130.48;130.48;130.48;130.48;
2021-11-03;CHF;130.55;CHF;129.987;CHF;130.55;130.55;130.55;130.55;
2021-11-04;CHF;131.06;CHF;130.495;CHF;131.06;131.06;131.06;131.06;
2021-11-05;CHF;131.34;CHF;130.774;CHF;131.34;131.34;131.34;131.34;
2021-11-08;CHF;131.46;CHF;130.893;CHF;131.46;131.46;131.46;131.46;
2021-11-09;CHF;131.55;CHF;130.983;CHF;131.55;131.55;131.55;131.55;
2021-11-10;CHF;131.28;CHF;130.714;CHF;131.28;131.28;131.28;131.28;
2021-11-11;CHF;131.11;CHF;130.545;CHF;131.11;131.11;131.11;131.11;
2021-11-12;CHF;131.46;CHF;130.893;CHF;131.46;131.46;131.46;131.46;
2021-11-15;CHF;131.51;CHF;130.943;CHF;131.51;131.51;131.51;131.51;
2021-11-16;CHF;131.66;CHF;131.092;CHF;131.66;131.66;131.66;131.66;
2021-11-17;CHF;131.69;CHF;131.122;CHF;131.69;131.69;131.69;131.69;
2021-11-18;CHF;131.52;CHF;130.953;CHF;131.52;131.52;131.52;131.52;
2021-11-19;CHF;131.63;CHF;131.062;CHF;131.63;131.63;131.63;131.63;
2021-11-22;CHF;131.45;CHF;130.883;CHF;131.45;131.45;131.45;131.45;
2021-11-23;CHF;130.96;CHF;130.395;CHF;130.96;130.96;130.96;130.96;
2021-11-24;CHF;130.92;CHF;130.355;CHF;130.92;130.92;130.92;130.92;
2021-11-25;CHF;131.03;CHF;130.465;CHF;131.03;131.03;131.03;131.03;
2021-11-26;CHF;130;CHF;129.439;CHF;130;130;130;130;
2021-11-29;CHF;130.03;CHF;129.469;CHF;130.03;130.03;130.03;130.03;
2021-11-30;CHF;129.81;CHF;129.25;CHF;129.81;129.81;129.81;129.81;
2021-12-01;CHF;130.12;CHF;129.559;CHF;130.12;130.12;130.12;130.12;
2021-12-02;CHF;130.14;CHF;129.579;CHF;130.14;130.14;130.14;130.14;
2021-12-03;CHF;129.93;CHF;129.37;CHF;129.93;129.93;129.93;129.93;
2021-12-06;CHF;130.65;CHF;130.087;CHF;130.65;130.65;130.65;130.65;
2021-12-07;CHF;131.23;CHF;130.664;CHF;131.23;131.23;131.23;131.23;
2021-12-08;CHF;131.16;CHF;130.594;CHF;131.16;131.16;131.16;131.16;
2021-12-09;CHF;131.26;CHF;130.694;CHF;131.26;131.26;131.26;131.26;
2021-12-10;CHF;131.23;CHF;130.664;CHF;131.23;131.23;131.23;131.23;
2021-12-13;CHF;131.19;CHF;130.624;CHF;131.19;131.19;131.19;131.19;
2021-12-14;CHF;130.82;CHF;130.256;CHF;130.82;130.82;130.82;130.82;
2021-12-15;CHF;131.05;CHF;130.485;CHF;131.05;131.05;131.05;131.05;
2021-12-16;CHF;131.36;CHF;130.794;CHF;131.36;131.36;131.36;131.36;
2021-12-17;CHF;131.24;CHF;130.674;CHF;131.24;131.24;131.24;131.24;
2021-12-20;CHF;130.7;CHF;130.136;CHF;130.7;130.7;130.7;130.7;
2021-12-21;CHF;130.9;CHF;130.336;CHF;130.9;130.9;130.9;130.9;
2021-12-22;CHF;131.03;CHF;130.465;CHF;131.03;131.03;131.03;131.03;
2021-12-23;CHF;131.18;CHF;130.614;CHF;131.18;131.18;131.18;131.18;
2021-12-27;CHF;131.47;CHF;130.903;CHF;131.47;131.47;131.47;131.47;
2021-12-28;CHF;131.67;CHF;131.102;CHF;131.67;131.67;131.67;131.67;
2021-12-29;CHF;131.38;CHF;130.813;CHF;131.38;131.38;131.38;131.38;
2021-12-30;CHF;131.35;CHF;130.784;CHF;131.35;131.35;131.35;131.35;
2021-12-31;CHF;131.3;CHF;130.734;CHF;131.3;131.3;131.3;131.3;
2022-01-03;CHF;131.52;CHF;130.953;CHF;131.52;131.52;131.52;131.52;
2022-01-04;CHF;131.43;CHF;130.863;CHF;131.43;131.43;131.43;131.43;
2022-01-05;CHF;131.27;CHF;130.704;CHF;131.27;131.27;131.27;131.27;
2022-01-06;CHF;130.79;CHF;130.226;CHF;130.79;130.79;130.79;130.79;
2022-01-07;CHF;130.62;CHF;130.057;CHF;130.62;130.62;130.62;130.62;
2022-01-10;CHF;130.25;CHF;129.688;CHF;130.25;130.25;130.25;130.25;
2022-01-11;CHF;130.58;CHF;130.017;CHF;130.58;130.58;130.58;130.58;
2022-01-12;CHF;130.79;CHF;130.226;CHF;130.79;130.79;130.79;130.79;
2022-01-13;CHF;130.62;CHF;130.057;CHF;130.62;130.62;130.62;130.62;
2022-01-14;CHF;130.3;CHF;129.738;CHF;130.3;130.3;130.3;130.3;
2022-01-17;CHF;130.32;CHF;129.758;CHF;130.32;130.32;130.32;130.32;
2022-01-18;CHF;129.92;CHF;129.36;CHF;129.92;129.92;129.92;129.92;
2022-01-19;CHF;129.82;CHF;129.26;CHF;129.82;129.82;129.82;129.82;
2022-01-20;CHF;130.04;CHF;129.479;CHF;130.04;130.04;130.04;130.04;
2022-01-21;CHF;129.47;CHF;128.912;CHF;129.47;129.47;129.47;129.47;
2022-01-24;CHF;128.62;CHF;128.065;CHF;128.62;128.62;128.62;128.62;
2022-01-25;CHF;128.65;CHF;128.095;CHF;128.65;128.65;128.65;128.65;
2022-01-26;CHF;129.05;CHF;128.493;CHF;129.05;129.05;129.05;129.05;
2022-01-27;CHF;129.17;CHF;128.613;CHF;129.17;129.17;129.17;129.17;
2022-01-28;CHF;128.98;CHF;128.424;CHF;128.98;128.98;128.98;128.98;
2022-01-31;CHF;129.31;CHF;128.752;CHF;129.31;129.31;129.31;129.31;
2022-02-01;CHF;129.37;CHF;128.812;CHF;129.37;129.37;129.37;129.37;
2022-02-02;CHF;129.47;CHF;128.912;CHF;129.47;129.47;129.47;129.47;
2022-02-03;CHF;128.64;CHF;128.085;CHF;128.64;128.64;128.64;128.64;
2022-02-04;CHF;128.36;CHF;127.806;CHF;128.36;128.36;128.36;128.36;
2022-02-07;CHF;128.16;CHF;127.607;CHF;128.16;128.16;128.16;128.16;
2022-02-08;CHF;127.91;CHF;127.358;CHF;127.91;127.91;127.91;127.91;
2022-02-09;CHF;128.8;CHF;128.245;CHF;128.8;128.8;128.8;128.8;
2022-02-10;CHF;128.58;CHF;128.026;CHF;128.58;128.58;128.58;128.58;
2022-02-11;CHF;128.25;CHF;127.697;CHF;128.25;128.25;128.25;128.25;
2022-02-14;CHF;127.71;CHF;127.159;CHF;127.71;127.71;127.71;127.71;
2022-02-15;CHF;127.97;CHF;127.418;CHF;127.97;127.97;127.97;127.97;
2022-02-16;CHF;128.13;CHF;127.577;CHF;128.13;128.13;128.13;128.13;
2022-02-17;CHF;127.77;CHF;127.219;CHF;127.77;127.77;127.77;127.77;
2022-02-18;CHF;127.59;CHF;127.04;CHF;127.59;127.59;127.59;127.59;
2022-02-21;CHF;127.26;CHF;126.711;CHF;127.26;127.26;127.26;127.26;
2022-02-22;CHF;127.15;CHF;126.602;CHF;127.15;127.15;127.15;127.15;
2022-02-23;CHF;126.77;CHF;126.223;CHF;126.77;126.77;126.77;126.77;
2022-02-24;CHF;126.25;CHF;125.706;CHF;126.25;126.25;126.25;126.25;
2022-02-25;CHF;126.97;CHF;126.422;CHF;126.97;126.97;126.97;126.97;
2022-02-28;CHF;127.07;CHF;126.522;CHF;127.07;127.07;127.07;127.07;
2022-03-01;CHF;127.46;CHF;126.91;CHF;127.46;127.46;127.46;127.46;
2022-03-02;CHF;127.45;CHF;126.9;CHF;127.45;127.45;127.45;127.45;
2022-03-03;CHF;126.89;CHF;126.343;CHF;126.89;126.89;126.89;126.89;
2022-03-04;CHF;126.04;CHF;125.496;CHF;126.04;126.04;126.04;126.04;
2022-03-07;CHF;125.59;CHF;125.048;CHF;125.59;125.59;125.59;125.59;
2022-03-08;CHF;125.32;CHF;124.78;CHF;125.32;125.32;125.32;125.32;
2022-03-09;CHF;125.94;CHF;125.397;CHF;125.94;125.94;125.94;125.94;
2022-03-10;CHF;125.58;CHF;125.038;CHF;125.58;125.58;125.58;125.58;
2022-03-11;CHF;125.72;CHF;125.178;CHF;125.72;125.72;125.72;125.72;
2022-03-14;CHF;125.66;CHF;125.118;CHF;125.66;125.66;125.66;125.66;
2022-03-15;CHF;125.72;CHF;125.178;CHF;125.72;125.72;125.72;125.72;
2022-03-16;CHF;126.54;CHF;125.994;CHF;126.54;126.54;126.54;126.54;
2022-03-17;CHF;127.16;CHF;126.612;CHF;127.16;127.16;127.16;127.16;
2022-03-18;CHF;127.35;CHF;126.801;CHF;127.35;127.35;127.35;127.35;
2022-03-21;CHF;127.08;CHF;126.532;CHF;127.08;127.08;127.08;127.08;
2022-03-22;CHF;127.04;CHF;126.492;CHF;127.04;127.04;127.04;127.04;
2022-03-23;CHF;126.91;CHF;126.363;CHF;126.91;126.91;126.91;126.91;
2022-03-24;CHF;126.81;CHF;126.263;CHF;126.81;126.81;126.81;126.81;
2022-03-25;CHF;126.53;CHF;125.984;CHF;126.53;126.53;126.53;126.53;
2022-03-28;CHF;126.57;CHF;126.024;CHF;126.57;126.57;126.57;126.57;
2022-03-29;CHF;126.76;CHF;126.213;CHF;126.76;126.76;126.76;126.76;
2022-03-30;CHF;126.46;CHF;125.915;CHF;126.46;126.46;126.46;126.46;
2022-03-31;CHF;126.44;CHF;125.895;CHF;126.44;126.44;126.44;126.44;
2022-04-01;CHF;126.66;CHF;126.114;CHF;126.66;126.66;126.66;126.66;
2022-04-04;CHF;127.31;CHF;126.761;CHF;127.31;127.31;127.31;127.31;
2022-04-05;CHF;126.91;CHF;126.363;CHF;126.91;126.91;126.91;126.91;
2022-04-06;CHF;126.47;CHF;125.925;CHF;126.47;126.47;126.47;126.47;
2022-04-07;CHF;126.31;CHF;125.765;CHF;126.31;126.31;126.31;126.31;
2022-04-08;CHF;126.58;CHF;126.034;CHF;126.58;126.58;126.58;126.58;
2022-04-11;CHF;125.92;CHF;125.377;CHF;125.92;125.92;125.92;125.92;
2022-04-12;CHF;125.76;CHF;125.218;CHF;125.76;125.76;125.76;125.76;
2022-04-13;CHF;126.09;CHF;125.546;CHF;126.09;126.09;126.09;126.09;
2022-04-14;CHF;126.05;CHF;125.506;CHF;126.05;126.05;126.05;126.05;
2022-04-19;CHF;125.62;CHF;125.078;CHF;125.62;125.62;125.62;125.62;
2022-04-20;CHF;126.1;CHF;125.556;CHF;126.1;126.1;126.1;126.1;
2022-04-21;CHF;126.09;CHF;125.546;CHF;126.09;126.09;126.09;126.09;
2022-04-22;CHF;125.48;CHF;124.939;CHF;125.48;125.48;125.48;125.48;
2022-04-25;CHF;125.14;CHF;124.6;CHF;125.14;125.14;125.14;125.14;
2022-04-26;CHF;124.92;CHF;124.381;CHF;124.92;124.92;124.92;124.92;
2022-04-27;CHF;125.07;CHF;124.531;CHF;125.07;125.07;125.07;125.07;
2022-04-28;CHF;125.08;CHF;124.541;CHF;125.08;125.08;125.08;125.08;
2022-04-29;CHF;125;CHF;124.461;CHF;125;125;125;125;
2022-05-02;CHF;124.52;CHF;123.983;CHF;124.52;124.52;124.52;124.52;
2022-05-03;CHF;124.8;CHF;124.262;CHF;124.8;124.8;124.8;124.8;
2022-05-04;CHF;124.88;CHF;124.341;CHF;124.88;124.88;124.88;124.88;
