sep=;
Fidelity Funds - Asian Special Situations Fund Y-ACC-USD - LU0346390601 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-04-25;USD;23.01;USD;23.01;USD;23.01;23.01;;;
2024-04-26;USD;23.27;USD;23.27;USD;23.27;23.27;;;
2024-04-29;USD;23.42;USD;23.42;USD;23.42;23.42;;;
2024-04-30;USD;23.28;USD;23.28;USD;23.28;23.28;;;
2024-05-01;USD;23.18;USD;23.18;USD;23.18;23.18;;;
2024-05-02;USD;23.63;USD;23.63;USD;23.63;23.63;;;
2024-05-03;USD;23.93;USD;23.93;USD;23.93;23.93;;;
2024-05-06;USD;24.03;USD;24.03;USD;24.03;24.03;;;
2024-05-07;USD;24;USD;24;USD;24;24;;;
2024-05-08;USD;23.87;USD;23.87;USD;23.87;23.87;;;
2024-05-09;USD;23.95;USD;23.95;USD;23.95;23.95;;;
2024-05-10;USD;24.09;USD;24.09;USD;24.09;24.09;;;
2024-05-13;USD;24.3;USD;24.3;USD;24.3;24.3;;;
2024-05-14;USD;24.29;USD;24.29;USD;24.29;24.29;;;
2024-05-15;USD;24.48;USD;24.48;USD;24.48;24.48;;;
2024-05-16;USD;24.75;USD;24.75;USD;24.75;24.75;;;
2024-05-17;USD;24.87;USD;24.87;USD;24.87;24.87;;;
2024-05-20;USD;24.77;USD;24.77;USD;24.77;24.77;;;
2024-05-21;USD;24.47;USD;24.47;USD;24.47;24.47;;;
2024-05-22;USD;24.38;USD;24.38;USD;24.38;24.38;;;
2024-05-23;USD;24.43;USD;24.43;USD;24.43;24.43;;;
2024-05-24;USD;24.3;USD;24.3;USD;24.3;24.3;;;
2024-05-27;USD;24.45;USD;24.45;USD;24.45;24.45;;;
2024-05-28;USD;24.32;USD;24.32;USD;24.32;24.32;;;
2024-05-29;USD;23.88;USD;23.88;USD;23.88;23.88;;;
2024-05-30;USD;23.84;USD;23.84;USD;23.84;23.84;;;
2024-05-31;USD;23.45;USD;23.45;USD;23.45;23.45;;;
2024-06-03;USD;23.95;USD;23.95;USD;23.95;23.95;;;
2024-06-04;USD;23.65;USD;23.65;USD;23.65;23.65;;;
2024-06-05;USD;24.19;USD;24.19;USD;24.19;24.19;;;
2024-06-06;USD;24.33;USD;24.33;USD;24.33;24.33;;;
2024-06-07;USD;24.2;USD;24.2;USD;24.2;24.2;;;
2024-06-10;USD;24.24;USD;24.24;USD;24.24;24.24;;;
2024-06-11;USD;23.99;USD;23.99;USD;23.99;23.99;;;
2024-06-12;USD;24.35;USD;24.35;USD;24.35;24.35;;;
2024-06-13;USD;24.21;USD;24.21;USD;24.21;24.21;;;
2024-06-14;USD;24.28;USD;24.28;USD;24.28;24.28;;;
2024-06-17;USD;24.38;USD;24.38;USD;24.38;24.38;;;
2024-06-18;USD;24.58;USD;24.58;USD;24.58;24.58;;;
2024-06-19;USD;24.87;USD;24.87;USD;24.87;24.87;;;
2024-06-20;USD;24.75;USD;24.75;USD;24.75;24.75;;;
2024-06-21;USD;24.57;USD;24.57;USD;24.57;24.57;;;
2024-06-24;USD;24.6;USD;24.6;USD;24.6;24.6;;;
2024-06-25;USD;24.54;USD;24.54;USD;24.54;24.54;;;
2024-06-26;USD;24.62;USD;24.62;USD;24.62;24.62;;;
2024-06-27;USD;24.71;USD;24.71;USD;24.71;24.71;;;
2024-06-28;USD;24.72;USD;24.72;USD;24.72;24.72;;;
2024-07-01;USD;24.66;USD;24.66;USD;24.66;24.66;;;
2024-07-02;USD;24.63;USD;24.63;USD;24.63;24.63;;;
2024-07-03;USD;25.01;USD;25.01;USD;25.01;25.01;;;
2024-07-04;USD;25.09;USD;25.09;USD;25.09;25.09;;;
2024-07-05;USD;25.03;USD;25.03;USD;25.03;25.03;;;
2024-07-08;USD;25.09;USD;25.09;USD;25.09;25.09;;;
2024-07-09;USD;25.16;USD;25.16;USD;25.16;25.16;;;
2024-07-10;USD;25.29;USD;25.29;USD;25.29;25.29;;;
2024-07-11;USD;25.46;USD;25.46;USD;25.46;25.46;;;
