sep=;
SPDR MSCI ACWI UCITS ETF SPDR MSCI ACWI UCITS ETF EUR Hedged - IE00BF1B7389 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-10;EUR;17.042;EUR;17.042;EUR;17.042;17.042;;;
2024-01-11;EUR;17.048;EUR;17.048;EUR;17.048;17.048;;;
2024-01-12;EUR;17.082;EUR;17.082;EUR;17.082;17.082;;;
2024-01-15;EUR;17.083;EUR;17.083;EUR;17.083;17.083;;;
2024-01-16;EUR;17.004;EUR;17.004;EUR;17.004;17.004;;;
2024-01-17;EUR;16.867;EUR;16.867;EUR;16.867;16.867;;;
2024-01-18;EUR;16.98;EUR;16.98;EUR;16.98;16.98;;;
2024-01-19;EUR;17.14;EUR;17.14;EUR;17.14;17.14;;;
2024-01-22;EUR;17.192;EUR;17.192;EUR;17.192;17.192;;;
2024-01-23;EUR;17.238;EUR;17.238;EUR;17.238;17.238;;;
2024-01-24;EUR;17.279;EUR;17.279;EUR;17.279;17.279;;;
2024-01-25;EUR;17.367;EUR;17.367;EUR;17.367;17.367;;;
2024-01-26;EUR;17.366;EUR;17.366;EUR;17.366;17.366;;;
2024-01-29;EUR;17.496;EUR;17.496;EUR;17.496;17.496;;;
2024-01-30;EUR;17.469;EUR;17.469;EUR;17.469;17.469;;;
2024-01-31;EUR;17.274;EUR;17.274;EUR;17.274;17.274;;;
2024-02-01;EUR;17.41;EUR;17.41;EUR;17.41;17.41;;;
2024-02-02;EUR;17.55;EUR;17.55;EUR;17.55;17.55;;;
2024-02-05;EUR;17.515;EUR;17.515;EUR;17.515;17.515;;;
2024-02-06;EUR;17.58;EUR;17.58;EUR;17.58;17.58;;;
2024-02-07;EUR;17.673;EUR;17.673;EUR;17.673;17.673;;;
2024-02-08;EUR;17.682;EUR;17.682;EUR;17.682;17.682;;;
2024-02-09;EUR;17.742;EUR;17.742;EUR;17.742;17.742;;;
2024-02-12;EUR;17.747;EUR;17.747;EUR;17.747;17.747;;;
2024-02-13;EUR;17.588;EUR;17.588;EUR;17.588;17.588;;;
2024-02-14;EUR;17.716;EUR;17.716;EUR;17.716;17.716;;;
2024-02-15;EUR;17.826;EUR;17.826;EUR;17.826;17.826;;;
2024-02-16;EUR;17.816;EUR;17.816;EUR;17.816;17.816;;;
2024-02-19;EUR;17.826;EUR;17.826;EUR;17.826;17.826;;;
2024-02-20;EUR;17.742;EUR;17.742;EUR;17.742;17.742;;;
2024-02-21;EUR;17.749;EUR;17.749;EUR;17.749;17.749;;;
2024-02-22;EUR;18.046;EUR;18.046;EUR;18.046;18.046;;;
2024-02-23;EUR;18.057;EUR;18.057;EUR;18.057;18.057;;;
2024-02-26;EUR;18;EUR;18;EUR;18;18;;;
2024-02-27;EUR;18.034;EUR;18.034;EUR;18.034;18.034;;;
2024-02-28;EUR;17.989;EUR;17.989;EUR;17.989;17.989;;;
2024-02-29;EUR;18.061;EUR;18.061;EUR;18.061;18.061;;;
2024-03-01;EUR;18.198;EUR;18.198;EUR;18.198;18.198;;;
2024-03-04;EUR;18.191;EUR;18.191;EUR;18.191;18.191;;;
2024-03-05;EUR;18.046;EUR;18.046;EUR;18.046;18.046;;;
2024-03-06;EUR;18.132;EUR;18.132;EUR;18.132;18.132;;;
2024-03-07;EUR;18.282;EUR;18.282;EUR;18.282;18.282;;;
2024-03-08;EUR;18.214;EUR;18.214;EUR;18.214;18.214;;;
2024-03-11;EUR;18.173;EUR;18.173;EUR;18.173;18.173;;;
2024-03-12;EUR;18.349;EUR;18.349;EUR;18.349;18.349;;;
2024-03-13;EUR;18.331;EUR;18.331;EUR;18.331;18.331;;;
2024-03-14;EUR;18.302;EUR;18.302;EUR;18.302;18.302;;;
2024-03-15;EUR;18.192;EUR;18.192;EUR;18.192;18.192;;;
2024-03-18;EUR;18.287;EUR;18.287;EUR;18.287;18.287;;;
2024-03-19;EUR;18.356;EUR;18.356;EUR;18.356;18.356;;;
2024-03-20;EUR;18.482;EUR;18.482;EUR;18.482;18.482;;;
2024-03-21;EUR;18.604;EUR;18.604;EUR;18.604;18.604;;;
2024-03-22;EUR;18.581;EUR;18.581;EUR;18.581;18.581;;;
2024-03-25;EUR;18.526;EUR;18.526;EUR;18.526;18.526;;;
2024-03-26;EUR;18.513;EUR;18.513;EUR;18.513;18.513;;;
2024-03-27;EUR;18.622;EUR;18.622;EUR;18.622;18.622;;;
2024-03-28;EUR;18.64;EUR;18.64;EUR;18.64;18.64;;;
2024-04-02;EUR;18.515;EUR;18.515;EUR;18.515;18.515;;;
2024-04-03;EUR;18.51;EUR;18.51;EUR;18.51;18.51;;;
2024-04-04;EUR;18.383;EUR;18.383;EUR;18.383;18.383;;;
2024-04-05;EUR;18.478;EUR;18.478;EUR;18.478;18.478;;;
2024-04-08;EUR;18.502;EUR;18.502;EUR;18.502;18.502;;;
2024-04-09;EUR;18.525;EUR;18.525;EUR;18.525;18.525;;;
2024-04-10;EUR;18.429;EUR;18.429;EUR;18.429;18.429;;;
2024-04-11;EUR;18.504;EUR;18.504;EUR;18.504;18.504;;;
2024-04-12;EUR;18.315;EUR;18.315;EUR;18.315;18.315;;;
2024-04-15;EUR;18.141;EUR;18.141;EUR;18.141;18.141;;;
2024-04-16;EUR;18.006;EUR;18.006;EUR;18.006;18.006;;;
2024-04-17;EUR;17.929;EUR;17.929;EUR;17.929;17.929;;;
2024-04-18;EUR;17.926;EUR;17.926;EUR;17.926;17.926;;;
2024-04-19;EUR;17.775;EUR;17.775;EUR;17.775;17.775;;;
2024-04-22;EUR;17.936;EUR;17.936;EUR;17.936;17.936;;;
2024-04-23;EUR;18.125;EUR;18.125;EUR;18.125;18.125;;;
2024-04-24;EUR;18.163;EUR;18.163;EUR;18.163;18.163;;;
2024-04-25;EUR;18.065;EUR;18.065;EUR;18.065;18.065;;;
2024-04-26;EUR;18.252;EUR;18.252;EUR;18.252;18.252;;;
2024-04-29;EUR;18.306;EUR;18.306;EUR;18.306;18.306;;;
2024-04-30;EUR;18.114;EUR;18.114;EUR;18.114;18.114;;;
2024-05-01;EUR;18.067;EUR;18.067;EUR;18.067;18.067;;;
2024-05-02;EUR;18.187;EUR;18.187;EUR;18.187;18.187;;;
2024-05-03;EUR;18.351;EUR;18.351;EUR;18.351;18.351;;;
2024-05-06;EUR;18.504;EUR;18.504;EUR;18.504;18.504;;;
2024-05-07;EUR;18.567;EUR;18.567;EUR;18.567;18.567;;;
2024-05-08;EUR;18.559;EUR;18.559;EUR;18.559;18.559;;;
2024-05-09;EUR;18.62;EUR;18.62;EUR;18.62;18.62;;;
2024-05-10;EUR;18.686;EUR;18.686;EUR;18.686;18.686;;;
2024-05-13;EUR;18.687;EUR;18.687;EUR;18.687;18.687;;;
2024-05-14;EUR;18.753;EUR;18.753;EUR;18.753;18.753;;;
2024-05-15;EUR;18.916;EUR;18.916;EUR;18.916;18.916;;;
2024-05-16;EUR;18.92;EUR;18.92;EUR;18.92;18.92;;;
2024-05-17;EUR;18.94;EUR;18.94;EUR;18.94;18.94;;;
2024-05-20;EUR;18.976;EUR;18.976;EUR;18.976;18.976;;;
2024-05-21;EUR;18.977;EUR;18.977;EUR;18.977;18.977;;;
2024-05-22;EUR;18.932;EUR;18.932;EUR;18.932;18.932;;;
2024-05-23;EUR;18.84;EUR;18.84;EUR;18.84;18.84;;;
2024-05-24;EUR;18.892;EUR;18.892;EUR;18.892;18.892;;;
2024-05-27;EUR;18.922;EUR;18.922;EUR;18.922;18.922;;;
2024-05-28;EUR;18.894;EUR;18.894;EUR;18.894;18.894;;;
2024-05-29;EUR;18.736;EUR;18.736;EUR;18.736;18.736;;;
2024-05-30;EUR;18.641;EUR;18.641;EUR;18.641;18.641;;;
2024-05-31;EUR;18.744;EUR;18.744;EUR;18.744;18.744;;;
2024-06-03;EUR;18.802;EUR;18.802;EUR;18.802;18.802;;;
2024-06-04;EUR;18.764;EUR;18.764;EUR;18.764;18.764;;;
2024-06-05;EUR;18.947;EUR;18.947;EUR;18.947;18.947;;;
2024-06-06;EUR;18.987;EUR;18.987;EUR;18.987;18.987;;;
2024-06-07;EUR;18.974;EUR;18.974;EUR;18.974;18.974;;;
2024-06-10;EUR;19.016;EUR;19.016;EUR;19.016;19.016;;;
2024-06-11;EUR;19.003;EUR;19.003;EUR;19.003;19.003;;;
2024-06-12;EUR;19.11;EUR;19.11;EUR;19.11;19.11;;;
2024-06-13;EUR;19.112;EUR;19.112;EUR;19.112;19.112;;;
2024-06-14;EUR;19.096;EUR;19.096;EUR;19.096;19.096;;;
2024-06-17;EUR;19.165;EUR;19.165;EUR;19.165;19.165;;;
2024-06-18;EUR;19.232;EUR;19.232;EUR;19.232;19.232;;;
2024-06-19;EUR;19.253;EUR;19.253;EUR;19.253;19.253;;;
2024-06-20;EUR;19.256;EUR;19.256;EUR;19.256;19.256;;;
2024-06-21;EUR;19.209;EUR;19.209;EUR;19.209;19.209;;;
2024-06-24;EUR;19.186;EUR;19.186;EUR;19.186;19.186;;;
2024-06-25;EUR;19.259;EUR;19.259;EUR;19.259;19.259;;;
2024-06-26;EUR;19.277;EUR;19.277;EUR;19.277;19.277;;;
2024-06-27;EUR;19.264;EUR;19.264;EUR;19.264;19.264;;;
2024-06-28;EUR;19.222;EUR;19.222;EUR;19.222;19.222;;;
2024-07-01;EUR;19.272;EUR;19.272;EUR;19.272;19.272;;;
2024-07-02;EUR;19.333;EUR;19.333;EUR;19.333;19.333;;;
2024-07-03;EUR;19.442;EUR;19.442;EUR;19.442;19.442;;;
2024-07-04;EUR;19.496;EUR;19.496;EUR;19.496;19.496;;;
2024-07-05;EUR;19.545;EUR;19.545;EUR;19.545;19.545;;;
2024-07-08;EUR;19.551;EUR;19.551;EUR;19.551;19.551;;;
2024-07-09;EUR;19.557;EUR;19.557;EUR;19.557;19.557;;;
2024-07-10;EUR;19.721;EUR;19.721;EUR;19.721;19.721;;;
2024-07-11;EUR;19.66;EUR;19.66;EUR;19.66;19.66;;;
2024-07-12;EUR;19.741;EUR;19.741;EUR;19.741;19.741;;;
2024-07-15;EUR;19.746;EUR;19.746;EUR;19.746;19.746;;;
2024-07-16;EUR;19.832;EUR;19.832;EUR;19.832;19.832;;;
2024-07-17;EUR;19.61;EUR;19.61;EUR;19.61;19.61;;;
2024-07-18;EUR;19.473;EUR;19.473;EUR;19.473;19.473;;;
2024-07-19;EUR;19.338;EUR;19.338;EUR;19.338;19.338;;;
2024-07-22;EUR;19.484;EUR;19.484;EUR;19.484;19.484;;;
2024-07-23;EUR;19.479;EUR;19.479;EUR;19.479;19.479;;;
2024-07-24;EUR;19.133;EUR;19.133;EUR;19.133;19.133;;;
2024-07-25;EUR;19.001;EUR;19.001;EUR;19.001;19.001;;;
2024-07-26;EUR;19.162;EUR;19.162;EUR;19.162;19.162;;;
2024-07-29;EUR;19.203;EUR;19.203;EUR;19.203;19.203;;;
2024-07-30;EUR;19.141;EUR;19.141;EUR;19.141;19.141;;;
2024-07-31;EUR;19.405;EUR;19.405;EUR;19.405;19.405;;;
2024-08-01;EUR;19.153;EUR;19.153;EUR;19.153;19.153;;;
